AgMet,15min,preston,111,29AUG2018:21:30:00,12.98,58.09,58.26,61.82,56.00,59,67,47,0.9530,43.76,3.1,2.2,19,56.48,4.8,21.25,.,0.0000,-.000079,-.000078
AgMet,15min,preston,111,29AUG2018:21:45:00,12.98,58.33,59.15,61.27,57.23,52,60,44,0.8620,41.40,3.2,3.4,58,20.43,3.9,21.25,.,0.0000,.0000718,.0001389
AgMet,15min,preston,111,29AUG2018:22:00:00,12.98,57.29,57.46,58.27,56.68,56,59,51,0.9090,41.68,1.3,2.4,74,16.56,2.9,21.25,.,0.0000,-.000039,-.000019
AgMet,15min,preston,111,29AUG2018:22:15:00,12.97,57.84,59.00,60.35,57.29,52,58,48,0.9440,41.42,2.3,1.6,24,11.22,3.5,21.25,.,0.0000,-.000133,-.000160
AgMet,15min,preston,111,29AUG2018:22:30:00,12.97,58.52,59.03,60.35,57.17,53,59,48,0.8780,41.66,2.0,2.3,31,25.95,3.3,21.25,.,0.0000,-.000043,-.000023
AgMet,15min,preston,111,29AUG2018:22:45:00,12.95,57.78,58.96,60.29,57.72,50,55,45,0.8890,40.58,2.6,2.7,59,11.02,5.0,21.25,.,0.0000,.0000085,.0000524
AgMet,15min,preston,111,29AUG2018:23:00:00,12.94,58.33,57.72,58.39,56.86,54,58,52,0.8690,41.11,2.8,1.9,354,34.73,6.8,21.25,.,0.0000,-.000091,-.000095
AgMet,15min,preston,111,29AUG2018:23:15:00,12.94,58.64,58.34,58.88,57.90,50,53,47,0.7880,39.96,4.2,3.8,329,9.04,7.0,21.25,.,0.0000,.0001147,.0001953
AgMet,15min,preston,111,29AUG2018:23:30:00,12.94,58.39,58.70,59.13,58.21,47,49,46,0.7980,38.80,4.4,4.3,345,9.30,5.9,21.26,.,0.0000,.0001781,.0002790
AgMet,15min,preston,111,29AUG2018:23:45:00,12.93,61.33,60.83,61.95,58.45,41,48,38,0.7620,37.02,4.9,4.7,344,10.40,8.1,21.26,.,0.0000,.0002762,.0004128
AgMet,15min,preston,111,30AUG2018:00:00:00,12.93,56.07,57.85,61.27,55.21,51,59,41,0.8130,39.73,3.0,4.0,354,9.70,4.8,21.26,.,0.0000,.0001317,.0002160
AgMet,15min,preston,111,30AUG2018:00:15:00,12.91,57.23,57.00,57.78,55.58,51,57,48,0.7840,38.85,3.0,2.9,340,10.30,4.4,21.26,.,0.0000,.0000225,.0000703
AgMet,15min,preston,111,30AUG2018:00:30:00,12.9,58.88,58.07,59.01,57.17,46,49,44,0.7420,37.66,3.8,3.4,328,7.17,5.3,21.25,.,0.0000,.0001034,.0001834
AgMet,15min,preston,111,30AUG2018:00:45:00,12.91,59.07,59.36,59.80,58.82,43,44,41,0.7500,36.74,4.1,3.9,339,9.90,6.4,21.26,.,0.0000,.0001721,.0002779
AgMet,15min,sanpete,123,29AUG2018:00:00:00,12.77,51.13,51.19,51.98,49.97,59,61,57,0.7580,37.27,4.5,4.7,67,6.81,5.9,15.75,.,0.0000,.0000927,.0001502
AgMet,15min,sanpete,123,29AUG2018:00:15:00,12.76,49.00,50.02,51.19,49.00,62,64,59,0.7590,37.33,4.4,4.4,55,10.32,5.9,15.75,.,0.0000,.0000571,.0001029
AgMet,15min,sanpete,123,29AUG2018:00:30:00,12.76,48.08,48.12,49.18,47.23,67,70,64,0.7640,37.71,3.9,4.2,40,6.55,5.0,15.75,.,0.0000,.0000111,.0000399
AgMet,15min,sanpete,123,29AUG2018:00:45:00,12.75,48.39,49.05,50.03,47.96,64,67,61,0.7410,37.23,4.2,4.1,43,7.64,5.3,15.75,.,0.0000,.0000255,.0000609
AgMet,15min,sanpete,123,29AUG2018:01:00:00,12.75,47.66,48.24,49.18,47.60,65,66,63,0.7460,36.98,4.0,4.1,60,13.93,5.9,15.75,.,0.0000,.0000177,.0000496
AgMet,15min,sanpete,123,29AUG2018:01:15:00,12.74,47.23,47.49,47.96,46.81,66,68,64,0.7350,36.73,4.3,4.1,69,5.58,5.7,15.75,.,0.0000,.0000092,.0000376
AgMet,15min,sanpete,123,29AUG2018:01:30:00,12.73,46.44,46.80,47.35,46.14,67,69,66,0.7320,36.60,3.8,4.3,61,19.24,6.1,15.75,.,0.0000,.0000123,.0000404
AgMet,15min,sanpete,123,29AUG2018:01:45:00,12.72,45.41,45.53,46.50,44.43,72,77,68,0.7300,36.93,1.6,2.7,30,59.04,3.7,15.75,.,0.0000,-.000091,-.000100
AgMet,15min,sanpete,123,29AUG2018:02:00:00,12.72,44.98,45.64,46.38,44.80,71,74,66,0.7360,36.63,1.2,1.1,356,75.85,3.1,15.75,.,0.0000,-.000202,-.000280
AgMet,15min,sanpete,123,29AUG2018:02:15:00,12.71,44.86,45.26,46.20,44.31,71,74,68,0.7250,36.27,2.1,1.6,29,13.54,3.7,15.75,.,0.0000,-.000155,-.000200
AgMet,15min,sanpete,123,29AUG2018:02:30:00,12.7,46.50,45.38,46.63,44.49,69,72,65,0.7010,35.83,3.0,2.6,40,15.26,3.9,15.75,.,0.0000,-.000084,-.000091
AgMet,15min,sanpete,123,29AUG2018:02:45:00,12.7,43.17,44.71,46.75,42.55,71,78,65,0.7190,35.69,3.4,3.2,66,17.38,4.6,15.75,.,0.0000,-.000057,-.000053
AgMet,15min,sanpete,123,29AUG2018:03:00:00,12.69,43.23,43.21,43.71,42.86,74,76,73,0.7040,35.62,1.5,2.8,59,4.33,5.0,15.75,.,0.0000,-.000092,-.000103
AgMet,15min,sanpete,123,29AUG2018:03:15:00,12.68,44.45,44.01,44.93,42.92,73,75,71,0.7120,35.89,4.8,2.9,56,6.75,7.0,15.75,.,0.0000,-.000083,-.000090
AgMet,15min,sanpete,123,29AUG2018:03:30:00,12.67,44.99,44.59,45.12,44.02,71,73,70,0.7080,35.94,4.6,4.7,56,6.39,5.9,15.75,.,0.0000,.0000040,.0000265
AgMet,15min,sanpete,123,29AUG2018:03:45:00,12.66,43.29,43.79,45.30,42.93,72,75,68,0.6870,35.34,2.5,3.7,63,18.83,4.8,15.76,.,0.0000,-.000038,-.000028
AgMet,15min,sanpete,123,29AUG2018:04:00:00,12.65,41.29,42.50,43.53,41.17,76,80,72,0.7090,35.46,1.3,1.7,22,26.04,2.9,15.76,.,0.0000,-.000155,-.000200
AgMet,15min,sanpete,123,29AUG2018:04:15:00,12.64,42.02,41.63,42.14,41.17,79,80,77,0.6970,35.53,1.1,1.2,72,33.18,3.1,15.75,.,0.0000,-.000191,-.000261
AgMet,15min,sanpete,123,29AUG2018:04:30:00,12.63,40.01,40.69,42.14,39.88,81,83,77,0.6920,35.29,3.1,2.0,9,10.27,4.6,15.75,.,0.0000,-.000145,-.000184
AgMet,15min,sanpete,123,29AUG2018:04:45:00,12.62,40.99,40.49,41.11,39.89,81,83,79,0.6870,35.12,3.2,3.1,30,10.02,5.0,15.75,.,0.0000,-.000097,-.000111
AgMet,15min,sanpete,123,29AUG2018:05:00:00,12.61,43.67,42.20,43.73,40.93,74,79,70,0.6740,34.53,4.9,4.2,45,7.38,6.4,15.75,.,0.0000,-.000030,-.000018
AgMet,15min,sanpete,123,29AUG2018:05:15:00,12.61,43.73,43.22,43.91,42.69,70,72,68,0.6550,34.25,5.2,5.0,57,5.85,7.0,15.76,.,0.0000,.0000194,.0000451
AgMet,15min,sanpete,123,29AUG2018:05:30:00,12.6,41.84,42.76,43.97,41.84,71,75,67,0.6730,33.93,3.4,4.6,40,19.34,5.5,15.76,.,0.0000,.0000036,.0000252
AgMet,15min,sanpete,123,29AUG2018:05:45:00,12.59,41.54,41.00,41.96,40.50,78,81,74,0.6650,34.56,4.1,3.4,16,19.82,5.7,15.76,.,0.0000,-.000073,-.000076
AgMet,15min,sanpete,123,29AUG2018:06:00:00,12.59,42.45,41.78,42.45,41.24,75,76,74,0.6800,34.53,5.3,4.8,47,5.38,6.6,15.76,.,0.0000,-.000015,-.000000
AgMet,15min,sanpete,123,29AUG2018:06:15:00,12.58,41.42,41.72,42.52,41.11,74,75,72,0.6510,33.94,4.2,4.9,61,7.86,6.1,15.76,.,0.0000,.0002437,.0004242
AgMet,15min,sanpete,123,29AUG2018:06:30:00,12.58,39.78,40.73,41.54,39.71,76,79,73,0.6570,33.68,2.9,3.7,48,10.03,4.8,15.76,.,0.0116,.0001771,.0003073
AgMet,15min,sanpete,123,29AUG2018:06:45:00,12.58,39.47,39.26,39.90,38.68,81,82,79,0.6550,33.79,2.2,2.2,40,10.87,3.3,15.76,.,0.8488,.0000932,.0001574
AgMet,15min,sanpete,123,29AUG2018:07:00:00,12.57,40.08,39.81,40.26,39.41,80,81,78,0.6660,34.05,2.7,2.3,74,5.69,4.6,15.76,.,4.8953,.0001215,.0001942
AgMet,15min,sanpete,123,29AUG2018:07:15:00,12.57,39.35,39.69,40.32,39.11,81,82,78,0.6670,34.20,1.6,2.7,55,19.50,4.2,15.76,.,13.1860,.0001681,.0002499
AgMet,15min,sanpete,123,29AUG2018:07:30:00,12.6,40.81,40.19,40.93,39.23,81,82,79,0.7110,34.81,0.9,0.7,33,21.89,2.4,15.76,.,61.5814,.0003430,.0003848
AgMet,15min,sanpete,123,29AUG2018:07:45:00,12.61,45.50,43.05,45.50,40.63,77,82,72,0.7550,36.46,1.8,1.5,58,22.04,2.9,15.77,.,106.9767,.0005510,.0006384
AgMet,15min,sanpete,123,29AUG2018:08:00:00,12.68,47.93,46.60,47.99,45.38,72,76,68,0.7850,38.05,2.1,1.9,65,9.61,2.9,15.78,.,149.1860,.0007942,.0009311
AgMet,15min,sanpete,123,29AUG2018:08:15:00,12.8,51.22,49.59,51.28,47.87,67,70,63,0.8540,39.02,1.7,1.9,45,15.35,2.6,15.79,.,193.3721,.0010569,.0012313
AgMet,15min,sanpete,123,29AUG2018:08:30:00,13.04,53.47,51.93,53.53,51.16,64,69,58,0.8220,40.01,2.1,1.8,21,13.86,3.1,15.80,.,239.6512,.0013303,.0015318
AgMet,15min,sanpete,123,29AUG2018:08:45:00,13.34,57.04,55.00,57.16,53.41,52,59,45,0.7410,37.71,1.0,1.8,12,28.65,2.4,15.81,.,286.7442,.0016777,.0019438
AgMet,15min,sanpete,123,29AUG2018:09:00:00,13.61,57.83,57.67,58.75,56.55,46,49,44,0.7510,37.03,1.1,0.8,194,26.45,3.3,15.82,.,335.0000,.0019379,.0021519
AgMet,15min,sanpete,123,29AUG2018:09:15:00,13.76,59.46,58.40,60.07,57.40,43,47,41,0.7340,36.23,0.9,1.1,222,47.84,2.4,15.83,.,381.7442,.0022570,.0025324
AgMet,15min,sanpete,123,29AUG2018:09:30:00,13.74,60.74,60.17,61.22,59.16,41,43,39,0.7170,36.14,1.1,0.9,218,60.16,2.9,15.83,.,428.4884,.0025614,.0028409
AgMet,15min,sanpete,123,29AUG2018:09:45:00,13.6,63.04,62.52,63.72,60.68,37,40,32,0.6430,35.59,0.7,0.8,267,73.03,2.9,15.83,.,474.3023,.0028911,.0031835
AgMet,15min,sanpete,123,29AUG2018:10:00:00,13.54,64.91,64.31,65.58,62.80,34,37,32,0.6810,35.58,1.3,1.0,255,74.69,3.7,15.84,.,518.8372,.0032431,.0035920
AgMet,15min,sanpete,123,29AUG2018:10:15:00,13.5,65.33,65.27,66.00,64.30,32,35,30,0.7050,34.93,1.8,1.6,253,59.94,5.0,15.84,.,561.0465,.0036116,.0040803
AgMet,15min,sanpete,123,29AUG2018:10:30:00,13.47,67.45,66.77,68.12,65.02,30,33,27,0.6550,33.99,1.8,1.8,196,64.30,4.6,15.84,.,603.0233,.0039513,.0044801
AgMet,15min,sanpete,123,29AUG2018:10:45:00,13.45,68.43,68.11,68.85,67.39,28,31,26,0.6390,34.17,2.9,2.3,223,32.13,7.0,15.84,.,641.3953,.0043019,.0049316
AgMet,15min,sanpete,123,29AUG2018:11:00:00,13.44,69.03,69.28,70.43,68.18,28,30,26,0.6720,34.40,3.1,3.0,204,38.00,7.5,15.85,.,676.1628,.0046515,.0054129
AgMet,15min,sanpete,123,29AUG2018:11:15:00,13.42,72.26,70.61,72.32,68.97,26,30,22,0.6850,33.83,5.0,4.0,220,27.68,9.4,15.85,.,710.4651,.0050552,.0060169
AgMet,15min,sanpete,123,29AUG2018:11:30:00,13.41,72.99,72.45,73.84,71.77,23,26,21,0.6040,32.95,5.0,5.2,206,19.65,8.8,15.85,.,740.8140,.0054865,.0066752
AgMet,15min,sanpete,123,29AUG2018:11:45:00,13.4,73.96,73.58,75.11,72.32,22,25,21,0.6730,32.90,4.4,4.8,191,29.20,9.9,15.85,.,768.7209,.0056767,.0068389
AgMet,15min,sanpete,123,29AUG2018:12:00:00,13.39,75.54,74.82,75.97,73.53,23,25,21,0.6890,34.43,5.7,5.0,222,28.95,10.3,15.85,.,791.3953,.0059130,.0071389
AgMet,15min,sanpete,123,29AUG2018:12:15:00,13.38,75.97,76.01,77.49,74.93,22,25,20,0.6140,34.63,6.3,5.8,226,21.56,16.0,15.85,.,815.9302,.0062228,.0075996
AgMet,15min,sanpete,123,29AUG2018:12:30:00,13.36,78.09,77.64,78.70,75.78,20,24,17,0.6300,33.08,6.8,6.5,225,23.84,11.6,15.85,.,830.9302,.0065271,.0080831
AgMet,15min,sanpete,123,29AUG2018:12:45:00,13.35,79.67,78.89,79.91,78.09,17,19,14,0.5370,29.83,7.7,7.5,196,20.16,12.5,15.85,.,833.3721,.0068010,.0085991
AgMet,15min,sanpete,123,29AUG2018:13:00:00,13.35,81.50,80.30,81.50,78.94,14,17,12,0.4440,26.29,5.9,6.8,189,28.19,11.2,15.85,.,828.8372,.0067901,.0085373
AgMet,15min,sanpete,123,29AUG2018:13:15:00,13.34,82.60,81.20,82.60,80.10,12,14,10,0.4130,23.58,6.2,6.1,181,21.59,13.4,15.84,.,798.2558,.0065598,.0082059
AgMet,15min,sanpete,123,29AUG2018:13:30:00,13.32,82.00,81.80,83.80,80.50,11,12,9,0.3830,21.28,7.3,6.6,208,30.26,15.6,15.84,.,836.7442,.0069043,.0087030
AgMet,15min,sanpete,123,29AUG2018:13:45:00,13.32,81.70,82.20,83.60,81.20,10,12,9,0.3470,20.48,6.8,6.8,192,36.46,16.7,15.84,.,837.9070,.0069464,.0087950
AgMet,15min,sanpete,123,29AUG2018:14:00:00,13.31,83.10,83.50,84.80,81.40,10,13,8,0.3480,21.39,7.1,7.4,208,25.96,16.4,15.84,.,849.8837,.0071498,.0091275
AgMet,15min,sanpete,123,29AUG2018:14:15:00,13.3,83.10,83.20,84.30,82.30,9,11,7,0.3230,17.65,6.9,7.0,175,21.54,15.1,15.84,.,765.5814,.0065925,.0084909
AgMet,15min,sanpete,123,29AUG2018:14:30:00,13.29,82.80,83.00,83.90,81.70,8,10,7,0.3110,16.24,9.2,7.7,197,25.49,18.0,15.83,.,631.3953,.0059884,.0079862
AgMet,15min,sanpete,123,29AUG2018:14:45:00,13.28,82.70,82.90,83.90,82.10,8,11,6,0.3430,16.59,12.6,11.2,188,10.84,19.7,15.83,.,580.3488,.0063281,.0089143
AgMet,15min,sanpete,123,29AUG2018:15:00:00,13.28,83.80,82.60,84.50,81.60,9,11,7,0.3390,18.28,10.4,11.3,193,12.99,17.5,15.82,.,717.4419,.0069292,.0095570
AgMet,15min,sanpete,123,29AUG2018:15:15:00,13.28,83.40,83.10,85.00,82.00,7,10,4,0.2430,11.99,10.3,10.6,190,17.46,19.1,15.82,.,549.5349,.0060237,.0085386
AgMet,15min,sanpete,123,29AUG2018:15:30:00,13.29,83.20,82.80,83.90,82.10,5,8,3,0.2400,4.07,11.4,10.9,188,13.11,18.6,15.82,.,427.3256,.0054956,.0080647
AgMet,15min,sanpete,123,29AUG2018:15:45:00,13.32,81.40,82.00,83.30,81.30,7,9,5,0.2970,11.12,9.4,10.4,202,18.64,15.6,15.81,.,303.4884,.0047169,.0071042
AgMet,15min,sanpete,123,29AUG2018:16:00:00,13.33,81.70,81.60,82.10,81.10,8,10,7,0.2850,14.23,9.6,9.1,198,12.56,15.8,15.81,.,315.3488,.0043675,.0064700
AgMet,15min,sanpete,123,29AUG2018:16:15:00,13.34,83.10,82.10,83.40,81.50,8,10,7,0.3290,15.64,8.8,9.3,208,19.87,18.0,15.81,.,425.1163,.0048073,.0069766
AgMet,15min,sanpete,123,29AUG2018:16:30:00,13.35,81.70,82.00,83.40,81.30,9,11,7,0.3420,17.65,7.9,8.5,211,17.39,12.9,15.81,.,309.3023,.0040699,.0060516
AgMet,15min,sanpete,123,29AUG2018:16:45:00,13.35,82.20,82.00,82.40,81.50,10,12,8,0.3920,20.28,8.2,7.9,196,14.83,12.9,15.80,.,351.3953,.0039524,.0057970
AgMet,15min,sanpete,123,29AUG2018:17:00:00,13.36,82.00,81.90,82.30,81.40,10,11,9,0.3830,19.53,8.7,8.7,186,10.19,13.8,15.80,.,290.3488,.0037880,.0057658
AgMet,15min,sanpete,123,29AUG2018:17:15:00,13.36,82.60,82.30,83.10,81.80,9,12,8,0.3070,18.45,6.4,7.5,183,13.99,10.5,15.80,.,334.1860,.0034823,.0052581
AgMet,15min,sanpete,123,29AUG2018:17:30:00,13.36,82.60,82.90,83.60,82.50,9,13,8,0.3030,18.22,6.1,5.8,174,19.85,11.0,15.80,.,316.0465,.0029460,.0043834
AgMet,15min,sanpete,123,29AUG2018:17:45:00,13.38,81.40,82.20,83.00,81.10,9,12,7,0.3650,17.61,5.0,5.6,174,30.10,8.8,15.80,.,228.2558,.0022326,.0035705
AgMet,15min,sanpete,123,29AUG2018:18:00:00,13.36,82.70,83.50,85.20,81.40,9,12,8,0.3490,19.85,4.5,4.8,200,16.97,9.0,15.80,.,416.7442,.0034446,.0047209
AgMet,15min,sanpete,123,29AUG2018:18:15:00,13.22,81.20,82.20,82.90,81.10,11,20,8,0.4660,21.46,1.8,3.4,215,83.60,5.9,15.79,.,175.4651,.0012433,.0020683
AgMet,15min,sanpete,123,29AUG2018:18:30:00,13.1,80.80,80.80,81.40,80.30,13,16,10,0.4670,24.84,3.2,2.5,247,28.55,12.5,15.79,.,137.7907,.0007050,.0012916
AgMet,15min,sanpete,123,29AUG2018:18:45:00,12.97,79.90,80.30,80.90,79.90,13,14,11,0.4470,24.39,4.1,3.5,208,15.35,7.7,15.79,.,107.4419,.0007552,.0015354
AgMet,15min,sanpete,123,29AUG2018:19:00:00,12.93,78.57,79.08,79.90,78.26,13,15,12,0.4620,24.57,3.6,4.0,177,8.74,7.7,15.78,.,67.0349,.0006062,.0014650
AgMet,15min,sanpete,123,29AUG2018:19:15:00,12.9,76.75,77.76,78.63,76.44,16,18,14,0.5150,27.34,3.3,3.1,204,11.43,6.1,15.78,.,51.8721,.0006047,.0009401
AgMet,15min,sanpete,123,29AUG2018:19:30:00,12.88,74.87,75.74,76.93,74.87,20,22,16,0.6040,31.37,2.9,3.4,260,15.72,5.7,15.77,.,34.0930,.0005628,.0008682
AgMet,15min,sanpete,123,29AUG2018:19:45:00,12.86,73.35,74.23,75.47,73.23,22,25,20,0.6890,32.76,3.0,3.1,269,20.80,5.9,15.77,.,18.5465,.0004328,.0006846
AgMet,15min,sanpete,123,29AUG2018:20:00:00,12.85,69.46,72.55,73.59,69.46,24,30,22,0.7450,33.87,1.4,1.7,125,61.43,3.3,15.76,.,7.3256,.0001073,.0002124
AgMet,15min,sanpete,123,29AUG2018:20:15:00,12.84,65.57,67.01,69.58,65.32,38,44,30,0.9070,40.23,3.5,2.6,79,15.50,5.5,15.76,.,1.3023,.0001740,.0002964
AgMet,15min,sanpete,123,29AUG2018:20:30:00,12.84,64.84,64.99,65.63,64.66,43,46,41,0.8730,41.91,3.5,3.8,70,23.83,6.4,15.76,.,0.1512,.0002792,.0004278
AgMet,15min,sanpete,123,29AUG2018:20:45:00,12.84,64.29,64.18,64.84,63.74,40,42,36,0.7350,39.19,4.4,3.5,79,3.73,6.1,15.75,.,0.0233,.0002679,.0004154
AgMet,15min,sanpete,123,29AUG2018:21:00:00,12.82,64.41,63.56,64.47,62.83,35,37,31,0.6390,35.51,3.5,4.6,97,18.65,5.9,15.75,.,0.0000,.0004047,.0005903
AgMet,15min,sanpete,123,29AUG2018:21:15:00,12.82,65.08,65.29,66.05,64.41,29,31,27,0.6170,32.25,3.1,2.9,108,7.95,4.4,15.75,.,0.0000,.0002528,.0004092
AgMet,15min,sanpete,123,29AUG2018:21:30:00,12.82,64.23,64.67,65.20,64.11,29,30,28,0.5840,31.58,2.4,3.1,107,13.47,4.8,15.75,.,0.0000,.0002803,.0004448
AgMet,15min,sanpete,123,29AUG2018:21:45:00,12.81,63.74,63.06,64.35,61.49,33,39,28,0.6020,33.49,1.8,2.0,48,31.21,4.2,15.75,.,0.0000,.0000961,.0001832
AgMet,15min,sanpete,123,29AUG2018:22:00:00,12.81,61.74,61.93,63.80,60.34,36,41,29,0.6750,34.38,3.3,2.0,9,24.63,5.3,15.75,.,0.0000,.0000861,.0001662
AgMet,15min,sanpete,123,29AUG2018:22:15:00,12.8,61.55,61.23,61.86,60.28,37,40,35,0.6800,34.89,3.9,4.0,13,13.24,5.3,15.75,.,0.0000,.0003123,.0004668
AgMet,15min,sanpete,123,29AUG2018:22:30:00,12.8,61.92,60.56,62.04,58.82,38,44,32,0.6090,34.89,4.4,3.8,36,21.91,6.8,15.75,.,0.0000,.0002796,.0004231
AgMet,15min,sanpete,123,29AUG2018:22:45:00,12.79,59.06,60.44,62.16,58.94,36,39,32,0.6600,33.63,2.2,3.4,44,15.55,5.3,15.75,.,0.0000,.0002487,.0003856
AgMet,15min,sanpete,123,29AUG2018:23:00:00,12.79,55.72,55.60,59.18,54.38,48,51,39,0.7030,36.16,4.0,3.1,75,11.21,6.4,15.75,.,0.0000,.0001361,.0002202
AgMet,15min,sanpete,123,29AUG2018:23:15:00,12.79,55.60,56.14,57.12,55.11,46,48,42,0.7090,35.36,3.4,4.1,63,43.91,6.4,15.74,.,0.0000,.0002373,.0003507
AgMet,15min,sanpete,123,29AUG2018:23:30:00,12.78,54.56,54.95,56.33,53.65,49,51,45,0.7410,36.10,3.1,2.9,63,32.29,5.5,15.74,.,0.0000,.0001136,.0001889
AgMet,15min,sanpete,123,29AUG2018:23:45:00,12.78,52.02,53.15,54.62,51.89,54,58,51,0.7610,36.96,2.0,3.0,36,41.68,5.3,15.74,.,0.0000,.0000911,.0001535
AgMet,15min,sanpete,123,30AUG2018:00:00:00,12.77,51.89,51.47,52.32,50.25,55,58,53,0.7000,35.87,4.9,2.9,75,8.58,6.6,15.74,.,0.0000,.0000772,.0001327
AgMet,15min,sanpete,123,30AUG2018:00:15:00,12.77,51.05,50.79,52.01,49.10,57,65,53,0.7330,36.26,4.3,4.8,39,32.32,6.6,15.74,.,0.0000,.0001751,.0002507
AgMet,15min,sanpete,123,30AUG2018:00:30:00,12.76,51.54,52.34,53.24,50.68,53,58,50,0.7000,35.51,4.3,4.4,49,11.70,5.9,15.74,.,0.0000,.0001905,.0002778
AgMet,15min,sanpete,123,30AUG2018:00:45:00,12.76,51.97,50.94,52.28,49.48,55,61,51,0.6860,35.54,3.2,3.2,31,27.13,6.6,15.74,.,0.0000,.0000920,.0001513
AgMet,15min,pleasantvalley,121,29AUG2018:00:00:00,12.86,56.42,58.28,60.00,56.36,45,51,41,0.7860,37.08,4.9,5.3,298,9.08,8.3,6.10,.,0.0000,.0002654,.0003868
AgMet,15min,pleasantvalley,121,29AUG2018:00:15:00,12.86,56.37,55.91,56.49,55.27,53,54,51,0.7970,38.81,3.5,4.2,289,9.80,5.0,6.09,.,0.0000,.0001172,.0001929
AgMet,15min,pleasantvalley,121,29AUG2018:00:30:00,12.85,55.83,54.26,56.49,51.94,60,67,51,0.8040,40.40,1.8,2.3,239,29.22,4.6,6.06,.,0.0000,-.000080,-.000080
AgMet,15min,pleasantvalley,121,29AUG2018:00:45:00,12.85,53.70,54.94,56.37,53.46,57,61,51,0.8530,39.94,2.8,2.5,220,26.00,3.9,6.09,.,0.0000,-.000054,-.000041
AgMet,15min,pleasantvalley,121,29AUG2018:01:00:00,12.84,55.10,54.77,55.64,53.58,57,61,54,0.8330,39.74,3.3,3.0,224,11.14,5.3,6.05,.,0.0000,-.000007,.0000256
AgMet,15min,pleasantvalley,121,29AUG2018:01:15:00,12.84,54.73,54.61,55.10,54.07,57,58,55,0.8100,39.49,4.6,4.1,243,9.04,7.5,6.05,.,0.0000,.0000765,.0001361
AgMet,15min,pleasantvalley,121,29AUG2018:01:30:00,12.83,53.82,54.34,54.79,53.76,56,58,55,0.8170,39.15,3.8,4.1,247,9.90,6.8,6.08,.,0.0000,.0000768,.0001363
AgMet,15min,pleasantvalley,121,29AUG2018:01:45:00,12.82,53.83,53.94,54.37,53.58,57,58,56,0.8040,39.14,4.5,4.2,252,8.99,6.8,6.06,.,0.0000,.0000802,.0001395
AgMet,15min,pleasantvalley,121,29AUG2018:02:00:00,12.82,55.23,54.37,55.34,53.46,55,58,53,0.7870,38.72,5.5,5.0,251,9.21,9.0,6.05,.,0.0000,.0001450,.0002217
AgMet,15min,pleasantvalley,121,29AUG2018:02:15:00,12.81,54.62,54.69,55.41,54.20,54,54,53,0.7780,38.23,6.0,5.8,246,9.89,9.4,6.07,.,0.0000,.0002063,.0002964
AgMet,15min,pleasantvalley,121,29AUG2018:02:30:00,12.81,55.29,54.83,55.42,54.44,53,54,51,0.7670,37.93,5.6,5.8,258,11.71,9.4,6.06,.,0.0000,.0002121,.0003046
AgMet,15min,pleasantvalley,121,29AUG2018:02:45:00,12.81,54.93,55.00,55.41,54.63,52,53,51,0.7680,37.73,5.7,5.6,258,11.01,9.4,6.07,.,0.0000,.0002041,.0002968
AgMet,15min,pleasantvalley,121,29AUG2018:03:00:00,12.8,55.54,55.38,55.90,54.93,51,52,50,0.7540,37.55,6.8,6.5,260,12.12,10.7,6.08,.,0.0000,.0002656,.0003693
AgMet,15min,pleasantvalley,121,29AUG2018:03:15:00,12.8,55.42,55.72,56.14,55.29,49,50,48,0.7430,36.88,6.5,6.7,270,9.14,10.1,6.08,.,0.0000,.0002970,.0004084
AgMet,15min,pleasantvalley,121,29AUG2018:03:30:00,12.78,54.20,54.64,55.42,54.02,51,52,50,0.7420,36.89,4.9,5.7,269,9.53,7.5,6.11,.,0.0000,.0002158,.0003110
AgMet,15min,pleasantvalley,121,29AUG2018:03:45:00,12.78,53.84,53.81,54.32,53.23,53,54,51,0.7450,36.93,4.2,4.4,272,9.19,6.8,6.10,.,0.0000,.0001224,.0001960
AgMet,15min,pleasantvalley,121,29AUG2018:04:00:00,12.78,53.17,52.96,53.78,52.50,55,56,53,0.7430,37.14,4.6,4.2,286,8.89,7.9,6.09,.,0.0000,.0000945,.0001583
AgMet,15min,pleasantvalley,121,29AUG2018:04:15:00,12.77,52.75,52.83,53.29,52.20,55,57,54,0.7470,37.10,5.4,5.3,279,8.09,7.7,6.08,.,0.0000,.0001543,.0002305
AgMet,15min,pleasantvalley,121,29AUG2018:04:30:00,12.77,53.84,53.49,54.08,52.50,52,55,50,0.7110,36.19,6.9,6.0,270,10.23,11.4,6.06,.,0.0000,.0002226,.0003149
AgMet,15min,pleasantvalley,121,29AUG2018:04:45:00,12.77,52.81,53.08,53.78,52.63,52,53,50,0.7090,35.86,6.8,6.9,264,9.33,9.6,6.10,.,0.0000,.0002630,.0003584
AgMet,15min,pleasantvalley,121,29AUG2018:05:00:00,12.76,52.50,52.92,53.66,52.26,51,53,49,0.7020,35.40,6.3,6.7,274,8.75,9.6,6.12,.,0.0000,.0002580,.0003536
AgMet,15min,pleasantvalley,121,29AUG2018:05:15:00,12.76,52.26,52.44,52.87,52.02,52,53,51,0.7050,35.50,6.6,6.3,269,8.37,10.3,6.09,.,0.0000,.0002257,.0003150
