AgMet,15min,preston,111,13AUG2017:07:00:00,12.82,61.46,61.0,61.7,60.5,71,73.45,69,1.2860,51.7,4.812,4.5,56,22,7.2,13.95,.,7,.0004007,.0006712
AgMet,15min,preston,111,13AUG2017:07:15:00,12.83,61.82,60.9,62.0,60.2,73,75.97,69,1.3020,52.2,4.534,4.3,108,12,9.0,13.95,.,10,.0003810,.0006257
AgMet,15min,preston,111,13AUG2017:07:30:00,12.84,62.19,62.4,62.9,61.8,68,70.32,66,1.3250,51.8,6.014,5.6,114,11,10.3,13.95,.,32,.0006738,.0010490
AgMet,15min,preston,111,13AUG2017:07:45:00,12.84,62.19,61.9,62.3,61.5,71,73.62,69,1.3440,52.5,3.559,5.0,144,20,5.9,13.95,.,37,.0006107,.0009183
AgMet,15min,preston,111,13AUG2017:08:00:00,12.85,61.95,61.6,62.3,61.0,73,76.31,70,1.3620,53.0,2.291,2.8,247,34,4.6,13.95,.,50,.0005355,.0007207
AgMet,15min,preston,111,13AUG2017:08:15:00,12.92,64.15,62.2,64.2,61.4,73,75.97,67,1.4210,53.3,2.698,2.4,242,12,4.2,13.95,.,137,.0010096,.0012107
AgMet,15min,preston,111,13AUG2017:08:30:00,12.97,66.17,65.9,67.1,64.1,65,70.29,59,1.4280,53.8,4.003,3.1,261,13,6.4,13.96,.,252,.0017402,.0020817
AgMet,15min,preston,111,13AUG2017:08:45:00,12.96,64.95,65.5,66.2,65.0,67,75.9,63,1.5950,54.2,2.147,3.5,288,53,5.5,13.96,.,107,.0010356,.0013426
AgMet,15min,preston,111,13AUG2017:09:00:00,13.15,70.03,67.3,70.0,64.8,66,76.55,52,1.5160,55.4,1.431,1.7,32,57,4.2,13.97,.,348,.0022566,.0025378
AgMet,15min,preston,111,13AUG2017:09:15:00,13.39,71.99,70.5,72.0,69.7,57,63.48,52,1.5790,54.6,1.32,1.4,166,35,3.5,13.98,.,406,.0026918,.0030036
AgMet,15min,preston,111,13AUG2017:09:30:00,13.67,72.72,72.3,72.7,71.9,55,64.67,49,1.6890,55.3,1.743,1.4,142,47,4.2,13.98,.,451,.0030468,.0033942
AgMet,15min,preston,111,13AUG2017:09:45:00,13.91,73.5,73.3,74.3,72.2,53,63.24,46,1.4460,55.1,1.628,1.7,153,58,4.4,13.98,.,496,.0034003,.0038098
AgMet,15min,preston,111,13AUG2017:10:00:00,14.09,73.2,73.6,74.2,73.0,51,57.89,45,1.5730,54.3,3.668,2.4,184,17,6.8,13.99,.,537,.0037578,.0042834
AgMet,15min,preston,111,13AUG2017:10:15:00,14.25,73.8,73.5,74.0,72.8,52,57.17,46,1.4390,54.6,4.839,4.5,186,16,8.8,13.99,.,576,.0041401,.0048903
AgMet,15min,preston,111,13AUG2017:10:30:00,14.14,74.47,74.2,74.7,73.7,52,62.33,44,1.3540,55.6,5.064,4.8,181,19,9.0,13.99,.,616,.0044390,.0052359
AgMet,15min,preston,111,13AUG2017:10:45:00,14.05,74.9,74.3,75.0,73.7,50,57.71,43,1.6300,54.6,5.667,5.5,178,16,8.8,13.99,.,660,.0047803,.0056857
AgMet,15min,preston,111,13AUG2017:11:00:00,14.01,74.71,74.4,75.1,74.0,53,60.29,46,1.4540,56.1,5.88,5.7,160,13,9.6,13.99,.,703,.0050270,.0059394
AgMet,15min,preston,111,13AUG2017:11:15:00,13.99,74.9,74.5,75.1,73.9,52,59.07,44,1.5390,55.9,6.325,6.1,154,15,9.6,13.99,.,707,.0050955,.0060511
AgMet,15min,preston,111,13AUG2017:11:30:00,13.98,76.12,75.5,76.4,74.7,49,55.94,43,1.3710,55.1,6.586,6.4,168,12,10.5,13.99,.,731,.0053648,.0064159
AgMet,15min,preston,111,13AUG2017:11:45:00,13.98,76.73,76.8,77.5,76.0,47,55.42,40,1.6000,55.1,6.745,6.5,170,16,14.9,13.99,.,786,.0057997,.0069261
AgMet,15min,preston,111,13AUG2017:12:00:00,13.97,77.96,77.2,78.3,76.5,47,53.96,39,1.4640,55.1,8.5,7.8,169,15,14.7,13.99,.,804,.0060145,.0072993
AgMet,15min,preston,111,13AUG2017:12:15:00,13.97,79.42,78.9,80.4,77.6,45,51.78,37,1.4770,55.5,8.97,8.7,176,15,18.2,13.99,.,875,.0066234,.0080882
AgMet,15min,preston,111,13AUG2017:12:30:00,13.96,78.93,79.3,80.3,78.8,42,47.7,36,1.3710,54.3,9.48,9.1,199,17,18.9,13.99,.,782,.0062218,.0077564
AgMet,15min,preston,111,13AUG2017:12:45:00,13.96,78.5,79.4,80.0,78.4,43,48.96,35,1.4150,54.9,9.26,9.5,177,22,17.8,13.99,.,897,.0068644,.0084568
AgMet,15min,preston,111,13AUG2017:13:00:00,13.95,78.8,79.1,80.1,78.3,46,52.53,37,1.5610,56.4,8.91,9.1,151,18,14.9,13.99,.,938,.0070281,.0085390
AgMet,15min,preston,111,13AUG2017:13:15:00,13.95,78.5,78.6,79.1,77.8,48,53.99,42,1.6010,57.0,9.27,9.2,146,21,17.1,13.99,.,769,.0059690,.0073768
AgMet,15min,preston,111,13AUG2017:13:30:00,13.95,82.4,80.8,82.4,78.5,44,54.47,34,1.3200,56.6,8.98,9.1,178,19,14.3,13.99,.,945,.0072545,.0088438
AgMet,15min,preston,111,13AUG2017:13:45:00,13.95,82.7,82.4,83.1,81.7,39,46.27,33,1.5720,54.7,10.52,9.8,195,15,21.0,13.99,.,976,.0077407,.0095677
AgMet,15min,preston,111,13AUG2017:14:00:00,13.94,81.9,81.9,83.0,80.8,38,43.17,33,1.4400,53.6,12.27,11.0,197,15,20.2,13.99,.,857,.0070293,.0089526
AgMet,15min,preston,111,13AUG2017:14:15:00,13.95,81.3,81.8,82.5,81.0,40,45.89,36,1.3800,55.4,8.52,10.9,194,14,21.0,13.99,.,718,.0061637,.0079606
AgMet,15min,preston,111,13AUG2017:14:30:00,13.95,79.53,79.5,81.3,78.7,42,46.57,37,1.5550,54.2,10.95,9.5,172,11,18.4,13.98,.,572,.0050530,.0065674
AgMet,15min,preston,111,13AUG2017:14:45:00,13.96,83.2,81.8,83.2,79.4,40,48.68,34,1.4330,54.9,10.45,10.4,194,17,17.3,13.98,.,866,.0069808,.0087884
AgMet,15min,preston,111,13AUG2017:15:00:00,13.96,81.6,82.0,83.4,81.1,38,42.39,33,1.4510,53.5,10.78,10.8,187,15,17.3,13.99,.,712,.0061340,.0079873
AgMet,15min,preston,111,13AUG2017:15:15:00,13.97,79.1,80.6,82.2,79.0,39,44.7,35,1.5170,53.5,8.82,10.0,189,13,14.0,13.98,.,456,.0045395,.0061439
AgMet,15min,preston,111,13AUG2017:15:30:00,13.98,81,79.8,81.2,78.8,40,46.27,33,1.2370,53.1,8.91,8.3,183,13,17.8,13.98,.,465,.0043209,.0057115
AgMet,15min,preston,111,13AUG2017:15:45:00,13.98,81.7,80.3,81.9,79.3,38,43.72,34,1.4100,52.1,11.38,10.5,182,12,18.0,13.98,.,516,.0048662,.0065811
AgMet,15min,preston,111,13AUG2017:16:00:00,13.98,82.3,82.9,83.9,81.7,38,43.03,33,1.4410,54.6,12.22,11.5,174,12,24.1,13.98,.,915,.0075283,.0095533
AgMet,15min,preston,111,13AUG2017:16:15:00,13.97,83.1,81.9,83.5,80.3,38,43.58,33,1.4040,53.9,11.06,12.2,177,13,18.4,13.98,.,622,.0056048,.0075544
AgMet,15min,preston,111,13AUG2017:16:30:00,13.96,85.9,84.0,86.1,82.2,36,43.78,25,1.3040,53.7,6.955,9.6,193,48,17.3,13.98,.,707,.0061077,.0079061
AgMet,15min,preston,111,13AUG2017:16:45:00,13.95,82.8,86.3,88.0,82.7,25,36.61,19,0.9650,45.9,10.69,7.9,254,26,19.1,13.99,.,501,.0047650,.0065071
AgMet,15min,preston,111,13AUG2017:17:00:00,13.94,85.8,84.5,86.0,82.7,23,25.69,20,0.8500,42.5,8.93,10.1,254,18,17.5,13.98,.,436,.0046745,.0067473
AgMet,15min,preston,111,13AUG2017:17:15:00,13.94,87.1,85.2,87.1,83.9,25,30.58,20,1.1220,45.1,6.377,7.6,274,21,10.5,13.98,.,447,.0042662,.0059106
AgMet,15min,preston,111,13AUG2017:17:30:00,13.93,85.7,86.5,87.4,85.2,25,29.5,21,1.0740,46.9,7.492,6.6,328,16,14.9,13.99,.,584,.0051075,.0066438
AgMet,15min,preston,111,13AUG2017:17:45:00,13.92,86.1,85.7,86.1,85.2,26,31.98,22,1.0220,47.3,6.772,7.3,333,14,11.8,13.99,.,492,.0045265,.0061118
AgMet,15min,preston,111,13AUG2017:18:00:00,13.91,84.8,85.6,86.3,84.7,26,32.52,21,1.2080,47.0,6.399,6.6,340,16,13.2,13.98,.,439,.0040087,.0054510
AgMet,15min,preston,111,13AUG2017:18:15:00,13.57,80.7,82.2,84.8,80.1,29,32.01,25,1.0450,47.0,8.52,7.6,351,14,17.1,13.98,.,205,.0024189,.0038287
AgMet,15min,preston,111,13AUG2017:18:30:00,13.7,80.8,81.1,82.0,80.1,31,33.1,29,1.1240,47.3,5.943,7.2,349,13,11.6,13.97,.,207,.0023029,.0036109
AgMet,15min,preston,111,13AUG2017:18:45:00,13.85,79.59,79.9,80.9,79.4,34,37.15,31,1.2000,48.9,5.528,5.7,348,13,10.3,13.97,.,175,.0017159,.0027117
AgMet,15min,preston,111,13AUG2017:19:00:00,13.46,77.33,79.0,80.0,77.0,37,43.31,32,1.2580,50.3,5.506,5.6,354,14,11.6,13.97,.,141,.0014115,.0023265
AgMet,15min,preston,111,13AUG2017:19:15:00,13.26,75.31,76.9,77.9,75.3,39,42.63,36,1.2190,49.9,4.947,5.2,357,12,8.6,13.96,.,60,.0007185,.0014934
AgMet,15min,preston,111,13AUG2017:19:30:00,13.17,73.47,74.2,75.6,72.7,44,49.09,39,1.2330,50.8,3.95,4.4,3,10,5.7,13.96,.,41,.0003779,.0009658
AgMet,15min,preston,111,13AUG2017:19:45:00,13.14,74.22,74.0,74.6,73.2,45,49.43,41,1.3440,51.2,3.607,3.6,16,13,5.5,13.95,.,69,.0004233,.0006398
AgMet,15min,preston,111,13AUG2017:20:00:00,13.11,74.28,73.7,74.3,73.1,47,51,43,1.3020,52.2,4.013,3.8,33,9,6.4,13.95,.,80,.0004610,.0006844
AgMet,15min,preston,111,13AUG2017:20:15:00,13.07,74.77,73.6,75.1,72.7,45,49.64,37,1.1580,50.7,4.581,4.2,16,9,9.2,13.95,.,40,.0003975,.0006014
AgMet,15min,preston,111,13AUG2017:20:30:00,13.03,73.24,73.7,75.0,72.9,39,41.95,37,1.0470,47.1,5.629,5.2,12,12,10.5,13.95,.,9,.0004719,.0007016
AgMet,15min,preston,111,13AUG2017:20:45:00,13.02,73.37,73.1,73.7,72.8,38,38.96,36,1.0400,45.7,6.047,5.9,17,12,9.6,13.95,.,1,.0005380,.0007798
AgMet,15min,preston,111,13AUG2017:21:00:00,13.02,71.77,72.4,73.7,71.0,41,46.17,37,1.1650,47.6,5.781,6.1,38,8,9.4,13.95,.,0,.0005034,.0007265
AgMet,15min,preston,111,13AUG2017:21:15:00,13.01,69.32,70.9,72.0,69.3,47,51.38,43,1.2270,49.7,4.338,5.1,25,15,8.6,13.95,.,0,.0003341,.0005041
AgMet,15min,preston,111,13AUG2017:21:30:00,13,69.75,69.8,71.0,68.7,49,52.53,45,1.2030,49.6,4.837,4.5,24,10,7.2,13.95,.,0,.0002534,.0003972
AgMet,15min,preston,111,13AUG2017:21:45:00,12.99,67.79,69.0,70.1,67.7,51,56.04,48,1.2960,50.3,3.714,4.3,28,18,7.9,13.95,.,0,.0002106,.0003366
AgMet,15min,preston,111,13AUG2017:22:00:00,12.99,66.63,66.5,67.8,65.6,58,61.01,53,1.1830,51.4,2.209,3.0,38,56,3.7,13.95,.,0,.0000224,.0000731
AgMet,15min,preston,111,13AUG2017:22:15:00,12.98,65.35,67.4,68.7,65.4,54,60.23,50,1.2830,50.3,2.584,2.1,27,18,4.6,13.94,.,0,-.000065,-.000054
AgMet,15min,preston,111,13AUG2017:22:30:00,12.97,63.95,64.1,65.4,63.6,63,64.62,60,1.2640,51.4,4.068,3.4,38,6,5.7,13.94,.,0,.0000256,.0000726
AgMet,15min,preston,111,13AUG2017:22:45:00,12.97,65.35,64.2,65.4,63.4,60,63.77,55,1.1840,50.2,3.471,4.1,16,33,5.9,13.94,.,0,.0000982,.0001724
AgMet,15min,preston,111,13AUG2017:23:00:00,12.97,64.26,64.6,65.7,63.8,59,61.8,55,1.2150,49.9,3.671,3.4,334,13,5.5,13.94,.,0,.0000529,.0001138
AgMet,15min,preston,111,13AUG2017:23:15:00,12.96,62.91,63.9,64.6,62.8,60,62,57,1.2090,49.7,3.677,3.6,344,11,5.7,13.94,.,0,.0000609,.0001231
AgMet,15min,preston,111,13AUG2017:23:30:00,12.95,65,63.8,65.1,62.7,58,61.87,54,1.1540,48.8,4.441,4.0,331,18,7.7,13.94,.,0,.0001059,.0001845
AgMet,15min,preston,111,13AUG2017:23:45:00,12.95,61.58,62.7,65.0,61.2,61,67.05,55,1.1470,49.0,3.735,4.2,352,27,5.0,13.94,.,0,.0001007,.0001735
AgMet,15min,preston,111,14AUG2017:00:00:00,12.95,59.43,61.7,63.1,59.4,61,69.81,56,1.2060,48.2,4.353,3.9,357,10,5.5,13.94,.,0,.0000701,.0001318
AgMet,15min,preston,111,14AUG2017:00:15:00,12.94,63.54,60.9,63.5,59.3,64,70.05,56,1.1310,48.6,4.533,4.5,341,14,6.8,13.94,.,0,.0000882,.0001521
AgMet,15min,preston,111,14AUG2017:00:30:00,12.93,62.5,62.9,63.7,62.0,59,62.01,56,1.1550,48.4,4.731,4.9,347,15,8.1,13.94,.,0,.0001604,.0002514
AgMet,15min,preston,111,14AUG2017:00:45:00,12.93,64.95,63.8,65.2,62.4,57,60.59,53,1.1250,48.1,4.451,4.3,337,18,8.1,13.95,.,0,.0001392,.0002290
AgMet,15min,sanpete,123,13AUG2017:00:00:00,12.78,60.95,61.1,61.4,60.6,68,68.51,67,1.2300,50.4,3.036,3.8,98,28,5.3,2.46,.,0,.0002384,.0003401
AgMet,15min,sanpete,123,13AUG2017:00:15:00,12.77,63.93,62.7,64.1,60.9,61,67.36,57,1.1650,49.3,5.801,4.5,130,12,9.2,2.46,.,0,.0003342,.0004678
AgMet,15min,sanpete,123,13AUG2017:00:30:00,12.77,67.21,64.7,67.6,63.0,57,61.49,50,1.1540,48.9,6.707,5.2,330,98,27.8,2.46,.,0,.0004339,.0005987
AgMet,15min,sanpete,123,13AUG2017:00:45:00,12.76,64.59,67.4,69.2,64.5,49,56.45,44,1.1720,47.8,5.603,7.9,306,87,16.7,2.47,.,0,.0006919,.0009059
AgMet,15min,sanpete,123,13AUG2017:01:00:00,12.75,62.95,63.3,64.6,62.5,59,60.41,56,1.1560,48.5,2.211,3.1,349,38,5.9,2.46,.,0,.0002785,.0004101
AgMet,15min,sanpete,123,13AUG2017:01:15:00,12.75,61.49,63.3,64.9,61.4,59,62.7,55,1.1650,48.6,2.698,2.9,353,39,7.7,2.46,.,0,.0002590,.0003856
AgMet,15min,sanpete,123,13AUG2017:01:30:00,12.74,61.19,61.2,61.8,60.5,65,67.43,62,1.1980,49.2,3.311,2.4,55,30,7.7,2.46,.,0,.0001813,.0002754
AgMet,15min,sanpete,123,13AUG2017:01:45:00,12.73,61.37,60.7,61.4,60.2,66,68.45,65,1.2020,49.4,2.21,3.1,8,72,5.0,2.46,.,0,.0002153,.0003151
AgMet,15min,sanpete,123,13AUG2017:02:00:00,12.72,62.89,62.1,63.0,61.3,63,65.47,59,1.1490,49.6,1.968,2.1,310,10,4.4,2.46,.,0,.0001681,.0002599
AgMet,15min,sanpete,123,13AUG2017:02:15:00,12.71,61.68,62.4,63.3,61.6,62,67.64,58,1.1800,49.4,1.173,1.6,345,35,3.1,2.46,.,0,.0001346,.0002146
AgMet,15min,sanpete,123,13AUG2017:02:30:00,12.71,60.58,61.2,61.7,60.2,64,66.66,63,1.1930,49.0,2.306,1.3,115,46,6.6,2.46,.,0,.0001034,.0001678
AgMet,15min,sanpete,123,13AUG2017:02:45:00,12.7,61.55,61.1,61.6,60.5,64,66.11,61,1.1380,48.6,7.063,5.1,122,13,11.4,2.46,.,0,.0003331,.0004554
AgMet,15min,sanpete,123,13AUG2017:03:00:00,12.69,62.41,62.3,62.7,61.4,58,61.08,57,1.1020,47.5,6.408,7.0,136,11,9.6,2.46,.,0,.0004727,.0006208
AgMet,15min,sanpete,123,13AUG2017:03:15:00,12.68,61.92,62.3,62.7,61.9,57,57.64,56,1.0900,46.7,3.497,5.0,156,28,6.4,2.46,.,0,.0003986,.0005496
AgMet,15min,sanpete,123,13AUG2017:03:30:00,12.68,57.91,60.7,62.3,57.9,61,69.19,56,1.1340,47.1,4.486,3.4,248,26,12.3,2.46,.,0,.0002679,.0003871
AgMet,15min,sanpete,123,13AUG2017:03:45:00,12.68,56.75,57.0,58.0,56.5,73,73.99,69,1.1590,48.3,3.749,4.9,250,33,6.8,2.46,.,0,.0002198,.0002997
AgMet,15min,sanpete,123,13AUG2017:04:00:00,12.67,60.16,57.6,60.2,56.5,73,74.66,68,1.2100,48.9,4.545,3.3,168,9,9.9,2.46,.,0,.0001666,.0002406
AgMet,15min,sanpete,123,13AUG2017:04:15:00,12.67,62.35,61.4,62.4,60.1,64,68.08,62,1.1890,49.3,4.986,5.3,172,14,10.1,2.46,.,0,.0003326,.0004538
AgMet,15min,sanpete,123,13AUG2017:04:30:00,12.67,62.29,63.0,63.5,62.2,60,63.58,59,1.2180,49.1,4.857,5.4,162,30,9.9,2.47,.,0,.0003900,.0005321
AgMet,15min,sanpete,123,13AUG2017:04:45:00,12.66,59.55,60.0,62.4,59.1,70,71.8,63,1.2240,50.1,5.265,4.6,79,11,7.7,2.47,.,0,.0002477,.0003436
AgMet,15min,sanpete,123,13AUG2017:05:00:00,12.67,60.89,60.0,61.0,59.4,70,71.35,65,1.1870,50.2,3.831,4.3,61,92,10.5,2.46,.,0,.0002371,.0003313
AgMet,15min,sanpete,123,13AUG2017:05:15:00,12.66,59.61,61.3,64.7,59.3,65,71.99,54,1.2360,49.5,3.952,4.2,23,35,13.4,2.47,.,0,.0002809,.0003954
AgMet,15min,sanpete,123,13AUG2017:05:30:00,12.66,59.31,59.8,60.2,59.3,70,71.22,68,1.2200,49.9,1.984,2.8,358,42,5.3,2.46,.,0,.0001694,.0002516
AgMet,15min,sanpete,123,13AUG2017:05:45:00,12.66,58.52,58.8,59.4,58.3,72,73.69,71,1.2150,49.9,4.883,3.7,61,15,9.4,2.46,.,0,.0001898,.0002707
AgMet,15min,sanpete,123,13AUG2017:06:00:00,12.65,58.58,58.5,58.9,58.1,73,73.38,72,1.2250,49.8,3.757,4.5,74,21,9.0,2.46,.,0,.0003254,.0005676
AgMet,15min,sanpete,123,13AUG2017:06:15:00,12.65,59,58.7,59.5,58.2,72,74.06,69,1.1980,49.7,2.956,2.9,316,67,6.6,2.46,.,0,.0002210,.0003843
AgMet,15min,sanpete,123,13AUG2017:06:30:00,12.66,56.87,57.7,59.1,56.8,78,83.6,70,1.3040,50.9,3.351,3.6,69,18,6.6,2.48,.,0,.0002136,.0003704
AgMet,15min,sanpete,123,13AUG2017:06:45:00,12.65,56.57,56.6,57.0,56.3,83,83.4,82,1.2800,51.3,3.432,3.1,105,8,4.6,2.48,.,3,.0001602,.0002667
AgMet,15min,sanpete,123,13AUG2017:07:00:00,12.65,57.06,56.7,57.1,56.3,83,84.7,82,1.3460,51.8,2.899,3.3,96,22,4.8,2.48,.,7,.0001893,.0003002
AgMet,15min,sanpete,123,13AUG2017:07:15:00,12.65,57.06,56.7,57.2,56.3,86,87.7,85,1.3550,52.7,2.333,2.6,74,16,3.7,2.48,.,16,.0001923,.0002690
AgMet,15min,sanpete,123,13AUG2017:07:30:00,12.65,56.57,57.0,57.7,56.5,85,86.7,82,1.3280,52.4,3.516,2.9,67,14,5.5,2.48,.,22,.0002554,.0003536
AgMet,15min,sanpete,123,13AUG2017:07:45:00,12.66,55.42,55.6,56.6,55.1,86,86.7,84,1.2880,51.4,2.409,3.0,86,22,3.5,2.48,.,17,.0002173,.0003075
AgMet,15min,sanpete,123,13AUG2017:08:00:00,12.71,58.03,56.1,58.2,55.3,85,86.3,82,1.3520,51.8,2.552,2.5,64,11,3.7,2.48,.,100,.0006886,.0007997
AgMet,15min,sanpete,123,13AUG2017:08:15:00,12.79,60.71,59.7,60.8,58.0,81,82.9,77,1.4650,53.8,1.459,1.9,23,28,3.5,2.49,.,221,.0013125,.0014691
AgMet,15min,sanpete,123,13AUG2017:08:30:00,12.81,59.92,60.5,61.0,59.8,81,83.4,79,1.3830,54.5,3.77,2.8,52,14,5.9,2.49,.,193,.0012468,.0014312
AgMet,15min,sanpete,123,13AUG2017:08:45:00,13.08,63.63,62.1,63.7,59.9,74,79.57,66,1.3290,53.7,3.393,3.3,75,14,5.3,2.49,.,310,.0019327,.0022231
AgMet,15min,sanpete,123,13AUG2017:09:00:00,13.38,65.45,64.7,65.6,63.6,67,70.71,62,1.3690,53.3,3.427,3.6,65,16,4.8,2.50,.,369,.0023972,.0027916
AgMet,15min,sanpete,123,13AUG2017:09:15:00,13.56,68,66.4,68.0,65.2,60,65.98,56,1.3130,51.9,1.852,2.8,55,25,4.2,2.50,.,416,.0027497,.0031641
AgMet,15min,sanpete,123,13AUG2017:09:30:00,13.58,68.67,68.1,69.0,67.2,55,60.34,52,1.3100,51.4,1.3,1.4,7,41,3.5,2.50,.,461,.0030257,.0033609
AgMet,15min,sanpete,123,13AUG2017:09:45:00,13.62,69.82,69.5,70.3,68.6,51,56.25,47,1.1650,50.8,1.995,1.5,32,40,4.2,2.50,.,505,.0033749,.0037606
AgMet,15min,sanpete,123,13AUG2017:10:00:00,13.57,70.86,70.4,70.9,69.6,48,50.34,45,1.2660,49.6,1.974,2.2,73,39,4.6,2.50,.,551,.0037572,.0042528
AgMet,15min,sanpete,123,13AUG2017:10:15:00,13.44,71.71,71.2,72.1,70.2,48,50.68,45,1.2130,50.5,2.296,2.1,72,37,4.6,2.50,.,594,.0040635,.0045719
AgMet,15min,sanpete,123,13AUG2017:10:30:00,13.4,72.14,72.0,72.6,71.2,47,49.86,44,1.2070,50.5,2.733,2.4,64,38,5.7,2.50,.,632,.0043756,.0049489
AgMet,15min,sanpete,123,13AUG2017:10:45:00,13.37,73.84,73.0,73.8,72.1,44,48.85,39,1.1870,49.7,2.867,2.7,76,43,6.1,2.49,.,670,.0047032,.0053547
AgMet,15min,sanpete,123,13AUG2017:11:00:00,13.36,75.54,74.6,75.5,73.3,39,42.03,38,1.1600,48.4,3.573,3.3,113,31,6.8,2.49,.,708,.0050951,.0058766
AgMet,15min,sanpete,123,13AUG2017:11:15:00,13.35,77.54,76.3,78.0,74.9,38,41.76,34,1.1400,48.6,2.771,3.4,152,58,8.3,2.49,.,737,.0053918,.0062305
AgMet,15min,sanpete,123,13AUG2017:11:30:00,13.33,80.1,78.5,80.1,77.5,34,37.6,32,1.1680,48.2,5.8,4.1,168,36,11.0,2.49,.,635,.0049878,.0059270
AgMet,15min,sanpete,123,13AUG2017:11:45:00,13.32,79.17,79.6,80.6,78.8,34,36.24,31,1.1860,48.6,8.86,7.1,190,17,16.2,2.48,.,809,.0064263,.0078790
AgMet,15min,sanpete,123,13AUG2017:12:00:00,13.31,78.92,78.7,80.0,77.5,35,37.7,33,1.2020,49.0,10.09,9.9,205,15,16.2,2.48,.,611,.0054972,.0071669
AgMet,15min,sanpete,123,13AUG2017:12:15:00,13.31,80.1,80.3,81.6,78.9,34,37.36,31,1.1920,49.2,10.61,10.2,188,14,16.7,2.47,.,806,.0067490,.0085970
AgMet,15min,sanpete,123,13AUG2017:12:30:00,13.3,82.7,81.9,82.8,80.0,31,35.8,24,0.9320,48.4,9.68,10.1,191,15,16.2,2.47,.,888,.0073783,.0093341
AgMet,15min,sanpete,123,13AUG2017:12:45:00,13.3,82.9,82.9,83.7,82.1,27,30.33,24,0.9780,45.1,10.04,10.0,181,12,18.0,2.47,.,886,.0075460,.0096206
AgMet,15min,sanpete,123,13AUG2017:13:00:00,13.29,83.5,82.8,84.4,80.9,27,30.5,24,1.0470,45.6,7.923,9.1,199,33,16.4,2.47,.,790,.0068723,.0087689
AgMet,15min,sanpete,123,13AUG2017:13:15:00,13.27,85.2,83.9,85.7,82.8,27,29.59,25,1.0480,46.3,7.867,7.6,197,23,17.8,2.46,.,953,.0077403,.0095095
AgMet,15min,sanpete,123,13AUG2017:13:30:00,13.27,84.8,84.8,86.1,83.7,26,27.93,24,1.0630,46.2,7.716,8.2,186,28,15.1,2.46,.,940,.0077879,.0096757
AgMet,15min,sanpete,123,13AUG2017:13:45:00,13.26,84.1,85.2,86.6,84.1,26,28.64,24,1.0610,46.4,8.1,7.0,204,29,23.5,2.46,.,933,.0076161,.0093227
AgMet,15min,sanpete,123,13AUG2017:14:00:00,13.3,83,82.8,84.6,81.8,27,28.95,26,1.0490,45.5,6.327,8.4,214,43,13.2,2.45,.,370,.0043604,.0060052
AgMet,15min,sanpete,123,13AUG2017:14:15:00,13.27,86.3,86.2,88.3,82.9,24,28.44,22,0.9620,45.2,5.588,5.2,202,31,12.7,2.45,.,988,.0078735,.0093572
AgMet,15min,sanpete,123,13AUG2017:14:30:00,13.29,84,85.9,87.7,84.0,23,24.86,20,0.8840,43.4,5.753,5.4,185,30,12.9,2.45,.,614,.0054662,.0068455
AgMet,15min,sanpete,123,13AUG2017:14:45:00,13.24,84.5,85.8,88.5,83.6,22,23.78,18,0.9180,42.2,8.16,7.5,228,24,14.7,2.45,.,697,.0062654,.0080403
AgMet,15min,sanpete,123,13AUG2017:15:00:00,13.27,85.7,85.1,87.4,83.3,22,24.25,19,0.9190,42.1,6.594,7.7,198,24,13.4,2.44,.,500,.0051145,.0068334
AgMet,15min,sanpete,123,13AUG2017:15:15:00,13.28,86.9,85.2,88.2,83.4,22,24.86,20,0.9350,42.5,6.721,5.7,197,52,25.4,2.44,.,556,.0050283,.0064196
AgMet,15min,sanpete,123,13AUG2017:15:30:00,13.25,89.4,88.3,89.9,86.8,17,21.41,11,0.6670,37.4,9.09,7.7,258,29,17.8,2.44,.,920,.0079331,.0099757
AgMet,15min,sanpete,123,13AUG2017:15:45:00,13.22,88.6,88.5,90.5,87.2,15,16.75,12,0.6980,34.2,12.56,12.0,236,15,21.9,2.44,.,875,.0083819,.0112250
AgMet,15min,sanpete,123,13AUG2017:16:00:00,13.21,87.2,87.5,88.9,85.7,16,18.64,13,0.6920,36.3,13.88,12.4,257,18,27.4,2.44,.,833,.0080267,.0108280
AgMet,15min,sanpete,123,13AUG2017:16:15:00,13.2,85,86.2,87.9,84.3,15,17.66,14,0.6360,33.9,17.84,16.3,267,13,29.6,2.44,.,743,.0079246,.0112502
AgMet,15min,sanpete,123,13AUG2017:16:30:00,13.24,82.6,83.1,85.6,81.8,17,19.79,15,0.6300,34.4,13.91,16.2,272,11,24.1,2.43,.,313,.0054102,.0083933
AgMet,15min,sanpete,123,13AUG2017:16:45:00,13.28,82.9,82.8,83.3,82.4,18,18.37,16,0.6450,34.3,11.27,12.2,279,11,18.0,2.43,.,252,.0044112,.0068097
AgMet,15min,sanpete,123,13AUG2017:17:00:00,13.3,84.4,83.2,84.5,82.4,17,18.37,15,0.6790,33.9,8.7,10.6,279,12,16.4,2.43,.,263,.0041267,.0063051
AgMet,15min,sanpete,123,13AUG2017:17:15:00,13.31,87.1,84.9,87.4,83.7,15,18.51,13,0.6090,32.4,9.76,8.5,282,13,17.5,2.44,.,433,.0044331,.0063727
AgMet,15min,sanpete,123,13AUG2017:17:30:00,13.3,87.1,87.3,88.0,86.0,15,17.7,13,0.6820,34.3,9.77,9.8,271,14,16.4,2.44,.,594,.0059443,.0082373
