AgMet,15min,sanpete,123,13OCT2019:04:00:00,12.53,19.74,19.31,19.86,18.69,49,58,49,0.1810,5.50,4.3,4.0,48,10.31,5.9,5.32,.,0.0000,.0000250,.0000432
AgMet,15min,sanpete,123,13OCT2019:04:15:00,12.52,19.80,19.56,19.95,19.10,52,53,48,0.1930,4.12,4.6,4.4,51,6.91,6.6,5.33,.,0.0000,.0000460,.0000688
AgMet,15min,sanpete,123,13OCT2019:04:30:00,12.51,17.58,19.44,20.62,17.58,57,57,49,0.1920,4.74,3.1,4.0,35,17.69,5.0,5.33,.,0.0000,.0000317,.0000518
AgMet,15min,sanpete,123,13OCT2019:04:45:00,12.5,17.99,17.55,18.05,17.35,56,59,56,0.1910,5.24,2.5,2.5,35,9.28,4.8,5.32,.,0.0000,-.000030,-.000026
AgMet,15min,sanpete,123,13OCT2019:05:00:00,12.49,17.90,18.36,18.93,17.81,56,57,53,0.1900,4.65,3.0,3.0,43,12.19,5.0,5.32,.,0.0000,-.000005,.0000070
AgMet,15min,sanpete,123,13OCT2019:05:15:00,12.48,17.17,17.80,18.43,17.11,60,60,54,0.1960,4.75,2.9,3.3,40,9.37,6.4,5.32,.,0.0000,.0000029,.0000158
AgMet,15min,sanpete,123,13OCT2019:05:30:00,12.46,17.03,17.22,17.87,16.76,62,62,58,0.2030,5.61,2.0,2.0,59,12.79,3.1,5.32,.,0.0000,-.000049,-.000053
AgMet,15min,sanpete,123,13OCT2019:05:45:00,12.46,15.68,16.44,17.14,15.65,63,63,60,0.1930,5.51,1.9,1.9,75,6.16,2.9,5.32,.,0.0000,-.000055,-.000062
AgMet,15min,sanpete,123,13OCT2019:06:00:00,12.44,14.92,14.97,15.71,14.19,67,67,62,0.2000,5.37,2.3,2.0,31,24.24,3.5,5.31,.,0.0000,-.000052,-.000059
AgMet,15min,sanpete,123,13OCT2019:06:15:00,12.43,15.80,15.87,16.38,14.86,61,67,61,0.1880,5.70,1.8,2.4,41,30.12,3.7,5.31,.,0.0580,-.000039,-.000040
AgMet,15min,sanpete,123,13OCT2019:06:30:00,12.43,15.37,14.97,15.80,14.55,65,65,61,0.1980,4.45,0.0,0.7,2,0.06,0.9,5.31,.,1.9230,-.000109,-.000151
AgMet,15min,sanpete,123,13OCT2019:06:45:00,12.42,15.69,15.69,15.98,15.19,64,69,64,0.1970,6.59,1.5,0.6,54,22.89,3.1,5.31,.,8.4155,-.000112,-.000159
AgMet,15min,sanpete,123,13OCT2019:07:00:00,12.43,16.04,16.08,16.68,15.37,54,65,54,0.1700,4.75,2.8,2.2,84,16.28,4.4,5.31,.,17.3950,-.000040,.0000236
AgMet,15min,sanpete,123,13OCT2019:07:15:00,12.74,18.73,16.71,18.73,15.98,60,64,53,0.2120,4.53,1.9,2.5,50,33.11,3.3,5.32,.,71.7307,.0000314,.0001105
AgMet,15min,sanpete,123,13OCT2019:07:30:00,13.32,24.46,21.69,24.52,18.70,50,60,50,0.2250,8.39,1.4,1.6,46,20.35,2.9,5.34,.,143.1963,.0002234,.0003030
AgMet,15min,sanpete,123,13OCT2019:07:45:00,14.01,28.17,26.90,28.38,24.49,46,50,43,0.2380,8.90,1.6,1.6,33,30.60,3.1,5.36,.,192.3705,.0004405,.0005571
AgMet,15min,sanpete,123,13OCT2019:08:00:00,14.11,31.41,29.20,31.41,28.00,40,49,40,0.2380,11.02,1.8,1.8,7,16.49,3.5,5.39,.,242.3833,.0006686,.0008174
AgMet,15min,sanpete,123,13OCT2019:08:15:00,13.98,35.09,33.52,35.18,31.38,34,40,34,0.2350,9.31,1.7,1.5,47,16.68,3.5,5.40,.,294.4907,.0009490,.0011314
AgMet,15min,sanpete,123,13OCT2019:08:30:00,13.9,39.35,36.85,39.41,34.88,26,36,26,0.2100,8.14,1.7,2.0,67,25.57,3.3,5.42,.,345.1849,.0012789,.0015404
AgMet,15min,sanpete,123,13OCT2019:08:45:00,13.85,40.86,40.35,41.01,39.32,24,26,22,0.2090,5.84,1.6,1.3,57,23.13,4.6,5.43,.,392.8874,.0015381,.0017805
AgMet,15min,sanpete,123,13OCT2019:09:00:00,13.81,42.34,41.62,42.40,40.71,25,26,24,0.2330,8.71,2.7,2.4,44,24.22,5.3,5.43,.,439.4955,.0018901,.0022634
AgMet,15min,sanpete,123,13OCT2019:09:15:00,13.78,45.53,44.43,46.12,42.31,18,26,18,0.1920,8.68,1.6,2.2,46,47.83,4.2,5.44,.,483.0690,.0021891,.0025840
AgMet,15min,sanpete,123,13OCT2019:09:30:00,13.76,47.83,46.88,48.33,45.53,17,19,17,0.1930,5.32,0.9,1.1,256,84.20,3.5,5.44,.,523.9774,.0023973,.0027087
AgMet,15min,sanpete,123,13OCT2019:09:45:00,13.74,47.33,47.35,47.86,46.87,20,20,17,0.2170,6.36,2.3,1.6,286,27.67,4.6,5.44,.,561.4062,.0026632,.0030499
AgMet,15min,sanpete,123,13OCT2019:10:00:00,13.7,48.23,47.82,48.33,47.04,18,20,18,0.2080,6.80,3.1,2.7,270,27.20,6.4,5.44,.,595.3340,.0029510,.0034835
AgMet,15min,sanpete,123,13OCT2019:10:15:00,13.68,50.74,49.50,51.64,48.11,16,18,16,0.1990,6.23,2.1,2.7,246,42.82,4.6,5.43,.,627.2098,.0032029,.0037714
AgMet,15min,sanpete,123,13OCT2019:10:30:00,13.67,51.22,51.29,52.15,50.33,15,16,14,0.1900,5.38,2.0,2.0,238,54.65,6.4,5.43,.,655.4355,.0033852,.0038950
AgMet,15min,sanpete,123,13OCT2019:10:45:00,13.65,53.73,52.40,53.73,50.75,14,15,14,0.1950,5.44,2.0,1.9,196,66.91,4.4,5.42,.,679.6976,.0035703,.0040922
AgMet,15min,sanpete,123,13OCT2019:11:00:00,13.63,54.72,54.07,55.19,53.09,13,14,13,0.1930,5.30,2.3,2.2,243,41.60,5.7,5.42,.,699.8679,.0037873,.0043653
AgMet,15min,sanpete,123,13OCT2019:11:15:00,13.62,56.44,55.98,57.00,54.69,12,13,12,0.1940,5.48,2.3,2.2,227,44.81,5.9,5.42,.,718.7997,.0039992,.0046151
AgMet,15min,sanpete,123,13OCT2019:11:30:00,13.61,57.15,57.06,57.94,56.08,11,13,11,0.1770,4.84,2.5,2.5,217,72.87,5.7,5.41,.,732.9180,.0041668,.0048456
AgMet,15min,sanpete,123,13OCT2019:11:45:00,13.59,58.72,58.04,58.78,57.12,11,12,11,0.1920,4.77,2.6,2.3,263,45.30,5.7,5.41,.,708.4138,.0040545,.0047062
AgMet,15min,sanpete,123,13OCT2019:12:00:00,13.58,60.62,59.17,60.70,58.08,10,11,10,0.1860,4.55,2.1,2.7,236,89.80,6.8,5.40,.,672.7628,.0040039,.0047210
AgMet,15min,sanpete,123,13OCT2019:12:15:00,13.57,62.40,61.28,62.48,60.44,10,11,10,0.1910,4.71,2.4,2.0,235,76.28,6.6,5.40,.,743.0423,.0043673,.0050067
AgMet,15min,sanpete,123,13OCT2019:12:30:00,13.56,62.40,62.48,63.80,61.37,9,10,9,0.1790,4.31,2.9,2.8,221,66.23,7.9,5.39,.,711.6578,.0043444,.0051182
AgMet,15min,sanpete,123,13OCT2019:12:45:00,13.55,65.20,64.47,65.40,62.22,8,10,8,0.1740,3.55,3.1,2.8,191,36.33,7.7,5.39,.,735.7167,.0045732,.0053887
AgMet,15min,sanpete,123,13OCT2019:13:00:00,13.53,65.55,65.45,66.37,64.70,8,9,8,0.1710,2.80,4.2,3.5,173,35.84,9.6,5.39,.,746.9495,.0047897,.0057433
AgMet,15min,sanpete,123,13OCT2019:13:15:00,13.51,65.64,65.18,65.78,64.67,9,9,8,0.1870,3.62,4.7,4.6,213,36.95,10.1,5.38,.,647.7804,.0044026,.0055101
AgMet,15min,sanpete,123,13OCT2019:13:30:00,13.5,66.02,65.75,66.77,65.08,8,9,8,0.1770,3.95,4.5,4.8,225,31.61,11.0,5.37,.,706.8510,.0047282,.0058820
AgMet,15min,sanpete,123,13OCT2019:13:45:00,13.47,67.91,66.57,67.94,65.64,8,9,8,0.1760,3.48,6.1,5.1,230,26.34,20.0,5.37,.,692.6058,.0047272,.0059422
AgMet,15min,sanpete,123,13OCT2019:14:00:00,13.46,67.97,67.46,68.00,66.66,7,8,7,0.1690,1.47,7.5,6.9,208,24.41,12.5,5.36,.,629.0461,.0046697,.0061825
AgMet,15min,sanpete,123,13OCT2019:14:15:00,13.45,68.23,67.79,68.47,67.04,7,7,7,0.1660,1.82,7.0,7.7,184,17.09,14.5,5.36,.,568.6198,.0045145,.0061432
AgMet,15min,sanpete,123,13OCT2019:14:30:00,13.44,67.77,67.96,68.41,67.53,7,8,7,0.1700,2.67,4.2,5.3,191,21.75,9.0,5.35,.,515.3499,.0038584,.0050896
AgMet,15min,sanpete,123,13OCT2019:14:45:00,13.43,68.53,68.15,68.70,67.74,7,8,7,0.1690,3.07,4.8,4.2,164,35.41,9.2,5.35,.,504.7893,.0035439,.0045750
AgMet,15min,sanpete,123,13OCT2019:15:00:00,13.42,69.23,68.89,69.81,67.77,7,8,7,0.1690,2.84,4.6,5.6,166,39.32,10.5,5.35,.,488.9189,.0036722,.0049463
AgMet,15min,sanpete,123,13OCT2019:15:15:00,13.41,69.63,69.34,70.36,68.29,7,8,7,0.1820,3.65,5.0,4.1,203,26.29,9.9,5.34,.,485.7190,.0033327,.0043334
AgMet,15min,sanpete,123,13OCT2019:15:30:00,13.41,68.47,68.49,69.58,67.74,7,8,7,0.1720,3.48,4.4,5.2,211,22.27,9.2,5.34,.,380.3298,.0029623,.0041121
AgMet,15min,sanpete,123,13OCT2019:15:45:00,13.42,67.88,67.80,68.53,67.30,8,8,7,0.1790,3.07,3.4,3.5,188,38.53,7.0,5.34,.,294.7469,.0022042,.0030262
AgMet,15min,sanpete,123,13OCT2019:16:00:00,13.44,66.77,67.73,68.82,66.74,8,8,7,0.1770,3.58,4.2,3.6,196,29.08,8.8,5.33,.,260.7395,.0019719,.0027843
AgMet,15min,sanpete,123,13OCT2019:16:15:00,13.46,67.42,66.81,67.42,66.25,8,8,8,0.1840,3.96,5.4,5.1,191,14.97,9.4,5.33,.,231.0042,.0020458,.0031017
AgMet,15min,sanpete,123,13OCT2019:16:30:00,13.48,66.19,66.71,67.39,66.19,9,9,8,0.1930,4.97,4.3,4.7,210,17.61,7.2,5.32,.,192.4269,.0017002,.0026733
AgMet,15min,sanpete,123,13OCT2019:16:45:00,13.54,63.74,65.01,66.25,63.68,12,12,9,0.2350,7.15,3.7,4.0,277,36.51,6.8,5.32,.,144.3186,.0012358,.0020347
AgMet,15min,sanpete,123,13OCT2019:17:00:00,13.19,62.48,62.91,63.74,62.42,12,12,11,0.2240,8.45,3.8,3.9,300,11.93,7.5,5.31,.,104.7158,.0008994,.0016189
AgMet,15min,sanpete,123,13OCT2019:17:15:00,13.6,63.10,63.02,63.45,62.45,12,13,11,0.2290,9.76,3.3,3.3,310,15.42,6.4,5.31,.,139.3499,.0008027,.0014270
AgMet,15min,sanpete,123,13OCT2019:17:30:00,13,61.81,62.70,63.15,61.81,12,13,11,0.2220,9.45,2.4,3.3,286,25.89,5.3,5.31,.,80.8670,.0004237,.0010161
AgMet,15min,sanpete,123,13OCT2019:17:45:00,12.9,58.66,60.27,61.84,58.60,12,13,12,0.2090,8.03,1.6,1.5,170,68.57,4.4,5.31,.,20.6164,-.000399,-.000162
AgMet,15min,sanpete,123,13OCT2019:18:00:00,12.87,53.84,56.81,59.01,53.64,17,18,12,0.2340,6.72,1.4,1.9,120,40.29,3.7,5.29,.,3.9578,.0001111,.0002083
AgMet,15min,sanpete,123,13OCT2019:18:15:00,12.85,50.90,52.76,54.28,50.87,18,20,15,0.2250,8.81,2.0,1.6,64,57.81,5.0,5.29,.,0.3860,.0000353,.0000923
AgMet,15min,sanpete,123,13OCT2019:18:30:00,12.84,44.71,45.15,50.84,42.87,21,26,18,0.2070,9.04,3.3,2.6,88,27.82,5.0,5.28,.,0.0034,.0001446,.0002326
AgMet,15min,sanpete,123,13OCT2019:18:45:00,12.83,47.66,47.84,49.53,44.71,18,21,16,0.2040,5.94,2.5,3.0,100,27.31,6.1,5.28,.,0.0000,.0002123,.0003273
AgMet,15min,sanpete,123,13OCT2019:19:00:00,12.82,45.78,46.75,47.80,45.72,20,20,18,0.2060,6.26,2.9,2.5,94,16.76,5.3,5.28,.,0.0000,.0001491,.0002431
AgMet,15min,sanpete,123,13OCT2019:19:15:00,12.81,39.48,44.11,45.87,39.48,31,31,20,0.2540,7.42,2.9,2.4,59,38.44,7.2,5.28,.,0.0000,.0001248,.0002054
AgMet,15min,sanpete,123,13OCT2019:19:30:00,12.8,41.38,41.57,43.92,39.39,27,31,24,0.2390,9.76,4.2,4.0,18,39.22,6.8,5.28,.,0.0000,.0002329,.0003301
AgMet,15min,sanpete,123,13OCT2019:19:45:00,12.79,41.41,41.40,41.79,41.14,25,27,25,0.2250,8.97,5.7,4.8,47,7.88,8.3,5.29,.,0.0000,.0002881,.0003919
AgMet,15min,sanpete,123,13OCT2019:20:00:00,12.79,39.89,40.89,41.53,39.86,30,30,25,0.2530,10.00,4.0,5.0,46,21.54,6.1,5.29,.,0.0000,.0002867,.0003868
AgMet,15min,sanpete,123,13OCT2019:20:15:00,12.78,39.37,39.36,40.07,38.00,29,32,28,0.2370,10.16,4.7,4.2,47,22.57,7.0,5.29,.,0.0000,.0002186,.0003057
AgMet,15min,sanpete,123,13OCT2019:20:30:00,12.77,39.20,39.26,40.22,38.64,28,31,27,0.2310,9.69,4.7,4.7,60,8.98,6.6,5.29,.,0.0000,.0002510,.0003418
AgMet,15min,sanpete,123,13OCT2019:20:45:00,12.77,37.56,37.37,39.26,36.34,31,33,28,0.2340,9.82,3.6,3.7,60,19.86,7.2,5.29,.,0.0000,.0001732,.0002481
AgMet,15min,sanpete,123,13OCT2019:21:00:00,12.76,35.12,36.35,38.12,35.12,39,39,30,0.2680,10.87,3.8,4.2,59,35.90,6.8,5.29,.,0.0000,.0001826,.0002544
AgMet,15min,sanpete,123,13OCT2019:21:15:00,12.75,35.47,35.02,35.82,33.72,38,42,36,0.2640,12.31,4.7,3.9,46,18.11,7.7,5.29,.,0.0000,.0001430,.0002037
AgMet,15min,sanpete,123,13OCT2019:21:30:00,12.75,36.96,36.19,37.02,35.42,32,38,31,0.2420,10.83,4.0,4.6,41,13.20,7.9,5.29,.,0.0000,.0002024,.0002757
AgMet,15min,sanpete,123,13OCT2019:21:45:00,12.73,34.40,36.27,37.32,34.40,37,37,31,0.2470,10.11,3.7,3.8,45,38.00,6.1,5.30,.,0.0000,.0001677,.0002382
AgMet,15min,sanpete,123,13OCT2019:22:00:00,12.72,33.81,33.90,34.42,33.46,40,41,37,0.2640,11.80,2.4,2.9,51,22.08,5.5,5.29,.,0.0000,.0000799,.0001266
AgMet,15min,sanpete,123,13OCT2019:22:15:00,12.72,32.29,33.67,34.63,32.29,44,44,39,0.2710,12.70,3.0,2.7,49,33.80,5.0,5.29,.,0.0000,.0000635,.0001050
AgMet,15min,sanpete,123,13OCT2019:22:30:00,12.72,31.12,30.71,32.29,29.69,46,49,44,0.2700,12.75,2.3,2.9,43,33.74,4.8,5.29,.,0.0000,.0000536,.0000879
AgMet,15min,sanpete,123,13OCT2019:22:45:00,12.71,29.43,29.71,31.18,29.28,47,51,45,0.2560,12.16,2.0,1.8,83,55.87,5.3,5.29,.,0.0000,-.000010,.0000027
AgMet,15min,sanpete,123,13OCT2019:23:00:00,12.7,32.03,30.78,32.09,29.40,42,51,42,0.2560,12.06,3.4,2.7,31,21.80,5.5,5.29,.,0.0000,.0000477,.0000810
AgMet,15min,sanpete,123,13OCT2019:23:15:00,12.69,29.72,31.04,32.58,29.17,49,50,39,0.2740,11.59,3.6,3.7,67,12.68,6.4,5.30,.,0.0000,.0001037,.0001495
AgMet,15min,sanpete,123,13OCT2019:23:30:00,12.69,28.44,29.15,29.98,28.35,54,54,49,0.2850,13.51,2.8,3.4,46,27.57,5.7,5.30,.,0.0000,.0000594,.0000917
AgMet,15min,sanpete,123,13OCT2019:23:45:00,12.67,32.38,29.19,32.41,28.06,41,54,41,0.2550,12.97,4.4,3.0,14,22.96,7.2,5.30,.,0.0000,.0000469,.0000771
AgMet,15min,pleasantvalley,121,13OCT2019:00:00:00,12.81,34.02,33.91,34.14,33.73,30,30,29,0.2010,5.38,7.5,7.5,264,7.24,10.7,5.46,.,0.0000,.0002794,.0003506
AgMet,15min,pleasantvalley,121,13OCT2019:00:15:00,12.81,34.54,34.16,34.60,33.96,31,31,30,0.2080,6.15,7.6,7.6,268,7.41,11.0,5.46,.,0.0000,.0002797,.0003507
AgMet,15min,pleasantvalley,121,13OCT2019:00:30:00,12.8,33.38,33.86,34.72,33.32,30,31,30,0.1940,5.81,7.5,7.6,265,8.58,10.3,5.46,.,0.0000,.0002769,.0003472
AgMet,15min,pleasantvalley,121,13OCT2019:00:45:00,12.8,33.09,33.49,33.96,33.03,29,30,28,0.1860,4.43,7.2,7.4,268,6.79,10.3,5.46,.,0.0000,.0002764,.0003473
AgMet,15min,pleasantvalley,121,13OCT2019:01:00:00,12.79,32.91,32.86,33.14,32.68,30,31,29,0.1880,4.63,5.9,6.5,267,7.54,8.3,5.46,.,0.0000,.0002374,.0003054
AgMet,15min,pleasantvalley,121,13OCT2019:01:15:00,12.79,33.03,32.74,33.06,32.47,30,31,30,0.1940,4.87,7.3,6.3,272,6.48,10.3,5.46,.,0.0000,.0002263,.0002933
AgMet,15min,pleasantvalley,121,13OCT2019:01:30:00,12.79,31.98,32.77,33.20,31.98,31,31,30,0.1870,4.81,8.6,8.2,274,7.45,12.1,5.46,.,0.0000,.0002846,.0003513
AgMet,15min,pleasantvalley,121,13OCT2019:01:45:00,12.78,30.81,31.78,32.44,30.81,31,32,29,0.1820,3.93,7.9,8.4,266,7.68,11.6,5.46,.,0.0000,.0002813,.0003450
AgMet,15min,pleasantvalley,121,13OCT2019:02:00:00,12.78,30.75,30.70,30.93,30.58,31,32,31,0.1820,3.74,7.5,7.4,268,6.16,10.5,5.46,.,0.0000,.0002418,.0003025
AgMet,15min,pleasantvalley,121,13OCT2019:02:15:00,12.77,31.22,31.00,31.45,30.67,31,33,31,0.1830,4.37,6.5,7.2,285,12.11,10.3,5.46,.,0.0000,.0002368,.0002978
AgMet,15min,pleasantvalley,121,13OCT2019:02:30:00,12.76,29.47,30.51,31.28,29.41,34,34,31,0.1860,3.96,4.1,5.4,257,10.49,7.7,5.45,.,0.0000,.0001747,.0002332
AgMet,15min,pleasantvalley,121,13OCT2019:02:45:00,12.76,29.70,29.79,30.34,29.27,32,34,32,0.1800,4.01,4.5,4.0,265,7.69,7.9,5.45,.,0.0000,.0001061,.0001556
AgMet,15min,pleasantvalley,121,13OCT2019:03:00:00,12.75,28.48,28.83,29.76,28.36,34,35,32,0.1810,4.05,5.1,4.9,253,6.88,6.8,5.45,.,0.0000,.0001378,.0001889
AgMet,15min,pleasantvalley,121,13OCT2019:03:15:00,12.74,28.62,28.58,28.83,28.36,35,35,34,0.1850,3.80,4.7,4.9,267,6.67,6.1,5.45,.,0.0000,.0001362,.0001867
AgMet,15min,pleasantvalley,121,13OCT2019:03:30:00,12.74,29.03,28.76,29.12,28.54,36,37,35,0.1960,5.29,4.9,4.8,264,6.91,6.6,5.45,.,0.0000,.0001257,.0001741
AgMet,15min,pleasantvalley,121,13OCT2019:03:45:00,12.73,29.42,29.06,29.42,28.72,33,36,33,0.1820,4.73,5.8,5.2,260,6.95,8.6,5.45,.,0.0000,.0001468,.0001983
AgMet,15min,pleasantvalley,121,13OCT2019:04:00:00,12.72,30.35,29.92,30.41,29.42,31,33,30,0.1740,3.27,7.4,6.8,263,7.17,9.9,5.46,.,0.0000,.0002180,.0002766
AgMet,15min,pleasantvalley,121,13OCT2019:04:15:00,12.72,30.30,30.32,30.59,30.15,31,31,30,0.1740,3.02,6.2,6.9,279,7.88,8.8,5.46,.,0.0000,.0002262,.0002867
AgMet,15min,pleasantvalley,121,13OCT2019:04:30:00,12.71,29.48,29.71,30.36,29.42,31,32,30,0.1710,2.99,5.9,5.9,276,6.90,7.2,5.46,.,0.0000,.0001900,.0002479
AgMet,15min,pleasantvalley,121,13OCT2019:04:45:00,12.7,27.96,29.08,29.54,27.96,36,36,31,0.1840,2.93,5.5,5.9,269,8.34,7.7,5.46,.,0.0000,.0001813,.0002369
AgMet,15min,pleasantvalley,121,13OCT2019:05:00:00,12.69,28.55,28.11,28.61,27.73,32,36,32,0.1720,3.84,5.4,5.2,268,8.79,7.9,5.46,.,0.0000,.0001438,.0001936
AgMet,15min,pleasantvalley,121,13OCT2019:05:15:00,12.68,27.62,28.33,28.99,27.50,34,35,32,0.1760,3.28,5.5,5.8,270,10.27,8.1,5.46,.,0.0000,.0001698,.0002224
AgMet,15min,pleasantvalley,121,13OCT2019:05:30:00,12.67,27.56,27.67,27.97,27.44,33,34,33,0.1680,2.48,5.6,5.3,255,6.82,7.7,5.46,.,0.0000,.0001511,.0002018
AgMet,15min,pleasantvalley,121,13OCT2019:05:45:00,12.66,27.50,27.45,27.62,27.38,32,33,32,0.1650,1.70,5.8,5.6,254,7.82,7.9,5.46,.,0.0000,.0001639,.0002154
AgMet,15min,pleasantvalley,121,13OCT2019:06:00:00,12.64,27.86,27.48,27.91,27.21,34,34,32,0.1760,2.44,6.1,5.9,269,6.14,8.1,5.46,.,0.0000,.0001689,.0002199
AgMet,15min,pleasantvalley,121,13OCT2019:06:15:00,12.63,27.57,27.83,28.06,27.57,36,36,33,0.1820,3.09,6.1,6.3,268,6.73,9.0,5.46,.,0.4427,.0001792,.0002307
AgMet,15min,pleasantvalley,121,13OCT2019:06:30:00,12.62,27.98,27.66,28.03,27.57,35,37,35,0.1810,4.24,5.6,5.7,267,5.99,9.0,5.46,.,3.9056,.0001567,.0002058
AgMet,15min,pleasantvalley,121,13OCT2019:06:45:00,12.62,27.86,28.04,28.27,27.86,37,37,34,0.1900,3.93,5.3,5.7,271,10.97,9.0,5.46,.,25.6210,.0002025,.0005401
AgMet,15min,pleasantvalley,121,13OCT2019:07:00:00,12.63,28.91,28.35,28.91,27.80,35,37,34,0.1880,4.70,5.0,5.2,269,7.45,8.1,5.47,.,61.4230,.0002739,.0005914
AgMet,15min,pleasantvalley,121,13OCT2019:07:15:00,12.69,30.08,29.34,30.14,28.73,32,36,32,0.1820,4.64,5.1,4.8,266,7.80,7.5,5.47,.,100.8024,.0003959,.0007209
AgMet,15min,pleasantvalley,121,13OCT2019:07:30:00,12.83,32.00,31.13,32.06,30.08,30,33,30,0.1820,4.16,6.3,5.7,269,7.72,8.8,5.48,.,143.7407,.0006411,.0010548
AgMet,15min,pleasantvalley,121,13OCT2019:07:45:00,13.09,33.39,32.65,33.45,32.00,29,30,29,0.1890,4.02,6.1,6.4,284,10.60,9.2,5.48,.,189.6142,.0008851,.0013772
AgMet,15min,pleasantvalley,121,13OCT2019:08:00:00,13.48,34.31,33.86,34.37,33.33,28,29,28,0.1890,4.53,5.6,5.8,289,8.46,7.5,5.49,.,236.7777,.0010391,.0015237
AgMet,15min,pleasantvalley,121,13OCT2019:08:15:00,13.91,36.35,35.14,36.35,34.31,30,31,28,0.2200,6.34,4.6,5.2,276,13.05,6.6,5.50,.,284.5669,.0012044,.0016744
AgMet,15min,pleasantvalley,121,13OCT2019:08:30:00,14.34,38.28,37.18,38.28,36.29,29,30,29,0.2300,8.23,3.5,4.1,290,17.34,5.5,5.50,.,332.5348,.0013764,.0018023
AgMet,15min,pleasantvalley,121,13OCT2019:08:45:00,14.95,40.17,39.50,40.20,38.25,26,29,24,0.2160,7.95,2.4,3.0,331,33.37,5.5,5.51,.,380.0535,.0015853,.0019714
AgMet,15min,pleasantvalley,121,13OCT2019:09:00:00,14.96,41.36,40.40,41.36,39.67,25,26,24,0.2200,7.42,2.3,2.4,323,51.39,4.8,5.51,.,426.3984,.0017898,.0021513
AgMet,15min,pleasantvalley,121,13OCT2019:09:15:00,14.83,43.04,42.67,43.98,41.30,24,26,24,0.2250,9.12,1.5,1.7,350,65.89,4.2,5.51,.,471.0176,.0020304,.0023534
AgMet,15min,pleasantvalley,121,13OCT2019:09:30:00,14.77,43.62,43.33,43.88,42.80,23,26,23,0.2260,9.55,2.7,2.1,14,26.89,6.1,5.52,.,513.6488,.0022930,.0026719
AgMet,15min,pleasantvalley,121,13OCT2019:09:45:00,14.73,45.88,44.41,46.01,43.38,22,25,22,0.2280,8.88,1.9,2.6,33,42.38,5.5,5.51,.,553.6539,.0025715,.0030288
AgMet,15min,pleasantvalley,121,13OCT2019:10:00:00,14.72,46.65,45.89,46.68,44.93,23,24,21,0.2450,9.75,2.1,1.8,64,60.69,4.6,5.51,.,590.8528,.0027758,.0031722
AgMet,15min,pleasantvalley,121,13OCT2019:10:15:00,14.7,47.78,47.12,48.40,46.21,24,24,22,0.2720,11.27,2.2,2.1,94,35.55,5.0,5.51,.,625.5317,.0030357,.0034915
AgMet,15min,pleasantvalley,121,13OCT2019:10:30:00,14.69,49.50,48.60,49.82,47.61,21,24,21,0.2500,11.73,2.3,2.3,105,32.07,5.7,5.51,.,655.9972,.0032776,.0037728
AgMet,15min,pleasantvalley,121,13OCT2019:10:45:00,14.68,48.48,48.86,49.53,48.19,22,24,20,0.2530,12.33,3.6,2.9,65,29.38,7.9,5.51,.,681.8128,.0034633,.0040386
AgMet,15min,pleasantvalley,121,13OCT2019:11:00:00,14.67,49.18,48.86,49.71,48.08,22,25,22,0.2640,12.42,3.6,3.7,44,22.18,7.7,5.51,.,702.9739,.0036148,.0042872
AgMet,15min,pleasantvalley,121,13OCT2019:11:15:00,14.67,50.46,49.76,50.93,49.04,23,25,21,0.2880,13.19,4.2,3.8,66,25.46,9.2,5.50,.,722.3834,.0037724,.0044725
AgMet,15min,pleasantvalley,121,13OCT2019:11:30:00,14.67,50.95,50.63,51.30,49.88,23,24,21,0.2880,13.22,3.8,4.0,76,30.35,9.0,5.50,.,737.6413,.0039129,.0046457
AgMet,15min,pleasantvalley,121,13OCT2019:11:45:00,14.66,52.02,51.86,52.72,50.83,22,25,20,0.2960,14.08,3.9,4.0,70,31.33,8.3,5.50,.,747.8734,.0040442,.0048004
AgMet,15min,pleasantvalley,121,13OCT2019:12:00:00,14.66,52.88,52.68,53.35,52.07,19,23,18,0.2590,13.30,3.9,3.7,80,45.60,8.1,5.50,.,755.6543,.0041298,.0048800
AgMet,15min,pleasantvalley,121,13OCT2019:12:15:00,14.66,54.16,53.51,54.34,52.68,18,22,18,0.2630,12.59,3.7,3.9,92,32.40,7.5,5.50,.,760.0183,.0042212,.0050158
AgMet,15min,pleasantvalley,121,13OCT2019:12:30:00,14.66,54.28,54.51,55.21,53.87,17,21,17,0.2490,12.49,3.7,3.5,91,26.19,8.3,5.50,.,758.7221,.0042523,.0050153
AgMet,15min,pleasantvalley,121,13OCT2019:12:45:00,14.66,55.16,55.08,55.74,54.28,16,19,16,0.2410,11.94,4.4,4.1,72,28.18,8.6,5.49,.,753.0837,.0042957,.0051400
AgMet,15min,pleasantvalley,121,13OCT2019:13:00:00,14.66,55.56,55.52,56.15,55.18,14,19,14,0.2140,10.57,4.4,4.4,64,22.79,8.3,5.49,.,745.9856,.0043073,.0051974
AgMet,15min,pleasantvalley,121,13OCT2019:13:15:00,14.65,56.84,56.55,57.49,55.39,14,18,14,0.2250,9.38,4.0,4.3,70,36.21,8.1,5.49,.,721.7333,.0042380,.0051421
AgMet,15min,pleasantvalley,121,13OCT2019:13:30:00,14.64,57.19,56.94,57.49,56.55,15,17,13,0.2390,9.24,3.9,3.8,69,22.82,8.3,5.49,.,615.2647,.0036674,.0044722
