AgMet,15min,sanpete,123,13JUN2019:03:00:00,12.7,47.35,47.38,47.78,47.05,88,90,87,0.9780,44.15,2.3,2.2,22,10.65,4.2,18.22,.,0.0000,-.000066,-.000082
AgMet,15min,sanpete,123,13JUN2019:03:15:00,12.69,47.11,47.04,47.35,46.62,89,90,87,0.9630,44.02,1.4,1.5,35,29.41,4.4,18.22,.,0.0000,-.000091,-.000123
AgMet,15min,sanpete,123,13JUN2019:03:30:00,12.68,48.14,46.82,48.14,46.08,87,88,86,0.9820,43.27,3.8,2.9,74,9.15,5.5,18.22,.,0.0000,-.000044,-.000049
AgMet,15min,sanpete,123,13JUN2019:03:45:00,12.68,48.33,48.65,49.18,47.96,84,86,83,0.9920,44.08,4.1,4.1,59,9.24,6.6,18.22,.,0.0000,.0000040,.0000177
AgMet,15min,sanpete,123,13JUN2019:04:00:00,12.67,48.08,48.20,48.69,47.66,86,87,84,0.9840,44.06,3.7,3.7,58,11.58,5.5,18.22,.,0.0000,-.000013,-.000005
AgMet,15min,sanpete,123,13JUN2019:04:15:00,12.66,48.81,48.83,49.24,48.08,85,87,82,0.9920,44.44,3.3,3.7,56,11.34,5.0,18.23,.,0.0000,-.000009,.0000002
AgMet,15min,sanpete,123,13JUN2019:04:30:00,12.66,47.11,47.44,48.88,46.75,87,89,84,0.9610,43.85,2.1,2.4,39,29.06,3.3,18.23,.,0.0000,-.000055,-.000065
AgMet,15min,sanpete,123,13JUN2019:04:45:00,12.65,47.60,47.11,47.72,46.68,88,90,86,0.9670,43.85,3.4,2.8,51,12.31,4.8,18.23,.,0.0000,-.000050,-.000057
AgMet,15min,sanpete,123,13JUN2019:05:00:00,12.65,46.38,46.84,47.78,45.83,88,88,86,0.9320,43.34,3.8,3.4,39,13.49,7.0,18.23,.,0.0000,-.000032,-.000032
AgMet,15min,sanpete,123,13JUN2019:05:15:00,12.64,47.36,47.45,47.91,46.32,83,87,81,0.9460,42.60,5.4,4.7,38,6.19,7.0,18.23,.,0.0000,.0001718,.0002979
AgMet,15min,sanpete,123,13JUN2019:05:30:00,12.64,46.99,46.79,47.42,46.38,86,87,85,0.9410,42.81,4.9,5.3,39,7.10,7.0,18.23,.,0.0000,.0001554,.0002691
AgMet,15min,sanpete,123,13JUN2019:05:45:00,12.62,47.18,47.07,47.36,46.63,86,88,85,0.9540,43.24,4.7,4.7,46,5.35,6.8,18.23,.,0.2326,.0001398,.0002409
AgMet,15min,sanpete,123,13JUN2019:06:00:00,12.62,45.41,46.37,47.36,45.29,87,89,86,0.9220,42.79,4.1,4.5,44,11.84,5.7,18.23,.,2.7558,.0001374,.0002283
AgMet,15min,sanpete,123,13JUN2019:06:15:00,12.62,45.96,45.79,46.15,45.35,89,90,89,0.9450,42.87,2.4,3.2,46,13.25,4.6,18.23,.,11.5465,.0001363,.0001957
AgMet,15min,sanpete,123,13JUN2019:06:30:00,12.63,46.51,46.05,46.57,45.54,89,90,88,0.9500,43.11,3.1,2.7,49,9.08,4.6,18.23,.,25.0465,.0001974,.0002542
AgMet,15min,sanpete,123,13JUN2019:06:45:00,12.64,47.79,47.29,48.40,46.33,87,88,86,0.9710,43.56,1.9,2.6,36,47.06,3.7,18.24,.,81.0581,.0004518,.0005344
AgMet,15min,sanpete,123,13JUN2019:07:00:00,12.64,49.19,48.20,49.19,47.43,85,87,83,0.9940,44.03,1.7,1.7,9,14.95,2.6,18.24,.,110.0000,.0005808,.0006586
AgMet,15min,sanpete,123,13JUN2019:07:15:00,12.66,51.44,50.44,51.50,49.07,81,84,79,1.0240,44.92,1.6,1.6,36,22.55,2.9,18.25,.,121.1628,.0006951,.0007925
AgMet,15min,sanpete,123,13JUN2019:07:30:00,12.65,54.11,53.05,54.17,51.38,74,80,69,0.9880,45.15,1.6,1.4,76,12.80,2.9,18.26,.,153.3721,.0009033,.0010288
AgMet,15min,sanpete,123,13JUN2019:07:45:00,12.67,56.30,55.34,56.36,53.99,67,71,61,0.9940,44.51,1.8,1.8,87,11.76,3.1,18.26,.,195.5814,.0011894,.0013750
AgMet,15min,sanpete,123,13JUN2019:08:00:00,12.7,58.79,57.61,58.97,56.18,60,65,55,0.9790,43.65,2.4,2.1,84,11.64,3.3,18.27,.,235.3488,.0014915,.0017474
AgMet,15min,sanpete,123,13JUN2019:08:15:00,12.77,62.38,60.54,62.50,58.67,58,60,55,1.0820,45.51,2.0,2.4,68,20.05,3.3,18.28,.,305.6977,.0019449,.0022666
AgMet,15min,sanpete,123,13JUN2019:08:30:00,12.9,63.90,63.13,64.02,62.26,52,59,46,0.9950,45.19,1.5,1.6,26,17.03,2.4,18.28,.,347.4419,.0022261,.0025311
AgMet,15min,sanpete,123,13JUN2019:08:45:00,13.07,65.97,65.28,66.09,63.84,49,53,46,1.0620,45.84,1.0,1.3,15,41.07,2.4,18.29,.,371.5116,.0024293,.0027333
AgMet,15min,sanpete,123,13JUN2019:09:00:00,13.28,66.85,66.90,67.78,65.84,44,50,39,1.0880,44.10,1.1,0.9,179,46.71,3.1,18.29,.,418.2558,.0027331,.0030290
AgMet,15min,sanpete,123,13JUN2019:09:15:00,13.4,67.70,66.87,67.76,66.48,48,52,43,1.0140,46.65,2.1,1.6,188,64.94,5.7,18.30,.,419.1860,.0028274,.0031901
AgMet,15min,sanpete,123,13JUN2019:09:30:00,13.64,68.97,68.43,69.03,67.64,44,47,42,1.0540,45.58,1.4,1.7,65,33.88,3.1,18.30,.,447.7907,.0030851,.0034931
AgMet,15min,sanpete,123,13JUN2019:09:45:00,13.59,71.28,69.89,71.41,68.97,44,48,41,1.0810,47.09,2.0,1.7,74,39.89,4.2,18.30,.,519.1860,.0035745,.0040237
AgMet,15min,sanpete,123,13JUN2019:10:00:00,13.48,72.26,71.38,72.26,70.86,41,46,39,1.0570,46.71,2.1,2.0,64,30.84,5.0,18.30,.,588.2558,.0040909,.0046226
AgMet,15min,sanpete,123,13JUN2019:10:15:00,13.42,73.59,72.32,73.72,71.71,39,44,34,1.0450,46.23,2.7,2.5,41,31.04,5.0,18.30,.,647.3256,.0045536,.0051868
AgMet,15min,sanpete,123,13JUN2019:10:30:00,13.39,73.90,73.42,74.02,72.80,38,42,35,1.0300,45.96,2.5,2.6,47,42.08,4.6,18.31,.,635.0000,.0045693,.0052299
AgMet,15min,sanpete,123,13JUN2019:10:45:00,13.38,75.05,74.56,75.11,73.78,36,40,33,1.0810,45.69,1.7,2.2,8,43.03,3.9,18.31,.,656.0465,.0047339,.0053712
AgMet,15min,sanpete,123,13JUN2019:11:00:00,13.36,75.78,74.96,75.78,74.14,36,39,33,1.0190,46.21,2.1,1.9,340,33.20,4.8,18.31,.,722.7907,.0051443,.0057632
AgMet,15min,sanpete,123,13JUN2019:11:15:00,13.35,78.70,77.60,78.95,75.78,30,36,25,0.9290,43.80,1.3,1.5,176,81.00,4.2,18.31,.,754.5349,.0054371,.0060576
AgMet,15min,sanpete,123,13JUN2019:11:30:00,13.34,79.43,77.85,79.49,76.63,27,30,23,0.8990,40.73,2.9,2.4,191,32.75,5.9,18.31,.,774.8837,.0057104,.0065122
AgMet,15min,sanpete,123,13JUN2019:11:45:00,13.33,79.55,78.79,80.10,77.73,27,30,24,0.9680,42.16,2.4,2.4,276,78.68,7.2,18.31,.,793.6047,.0058752,.0066790
AgMet,15min,sanpete,123,13JUN2019:12:00:00,13.32,80.60,80.40,81.80,79.24,28,31,25,0.9260,44.33,1.4,2.0,353,44.26,3.7,18.31,.,809.7674,.0059988,.0067414
AgMet,15min,sanpete,123,13JUN2019:12:15:00,13.31,81.50,80.30,81.50,79.60,27,30,25,0.9470,43.56,2.3,2.0,7,28.45,5.0,18.31,.,871.2791,.0063955,.0071688
AgMet,15min,sanpete,123,13JUN2019:12:30:00,13.31,82.20,82.20,82.90,81.50,23,28,19,0.9120,40.76,3.6,2.6,136,58.83,8.3,18.31,.,873.7209,.0065977,.0075332
AgMet,15min,sanpete,123,13JUN2019:12:45:00,13.31,83.40,82.80,83.80,81.60,25,29,21,0.9400,43.30,4.2,4.1,209,39.77,10.7,18.31,.,881.0465,.0068731,.0080649
AgMet,15min,sanpete,123,13JUN2019:13:00:00,13.31,82.90,82.60,83.90,81.50,25,29,20,0.9720,43.36,5.8,5.1,246,24.81,10.7,18.31,.,881.7442,.0069972,.0083569
AgMet,15min,sanpete,123,13JUN2019:13:15:00,13.31,83.50,83.60,85.20,82.60,25,28,21,0.8930,43.65,6.2,5.8,232,19.66,11.0,18.30,.,904.8837,.0072867,.0087911
AgMet,15min,sanpete,123,13JUN2019:13:30:00,13.32,83.00,83.50,84.80,82.60,23,27,19,0.8410,41.22,6.2,6.3,212,25.56,11.6,18.30,.,718.8372,.0062441,.0077822
AgMet,15min,sanpete,123,13JUN2019:13:45:00,13.33,84.20,83.50,84.80,82.20,21,25,16,0.8970,39.44,6.7,5.9,229,17.02,13.4,18.30,.,671.7442,.0058977,.0073692
AgMet,15min,sanpete,123,13JUN2019:14:00:00,13.32,86.20,85.40,86.20,84.20,19,24,16,0.7020,38.02,8.6,8.2,217,16.26,14.9,18.30,.,980.2326,.0082224,.0102838
AgMet,15min,sanpete,123,13JUN2019:14:15:00,13.32,86.00,85.30,87.30,82.60,17,21,14,0.7320,35.87,7.7,7.9,231,18.18,14.0,18.30,.,738.0233,.0067454,.0086897
AgMet,15min,sanpete,123,13JUN2019:14:30:00,13.32,86.00,85.80,87.90,83.70,17,21,13,0.6390,35.67,7.5,8.0,227,18.87,12.7,18.30,.,796.0465,.0071066,.0091106
AgMet,15min,sanpete,123,13JUN2019:14:45:00,13.3,86.30,86.80,87.90,85.40,15,18,11,0.6050,33.55,8.2,7.8,243,16.95,16.4,18.30,.,890.9302,.0076611,.0097087
AgMet,15min,sanpete,123,13JUN2019:15:00:00,13.3,84.50,85.00,86.60,83.80,15,19,13,0.6080,32.71,6.9,7.9,241,21.56,12.1,18.29,.,469.8837,.0051706,.0070453
AgMet,15min,sanpete,123,13JUN2019:15:15:00,13.3,85.20,85.00,86.60,84.30,16,18,14,0.6180,33.78,5.5,5.2,217,26.33,13.6,18.29,.,526.6279,.0049028,.0062782
AgMet,15min,sanpete,123,13JUN2019:15:30:00,13.14,85.10,87.30,88.70,85.00,15,18,13,0.7210,34.41,11.3,9.2,242,30.59,25.2,18.29,.,794.1860,.0072467,.0095155
AgMet,15min,sanpete,123,13JUN2019:15:45:00,13.28,87.00,86.20,87.90,83.70,15,18,12,0.6220,33.26,11.6,11.1,264,16.17,19.1,18.29,.,759.1860,.0072466,.0098066
AgMet,15min,sanpete,123,13JUN2019:16:00:00,13.27,89.70,87.80,89.80,86.80,13,15,12,0.6920,31.34,9.4,11.0,274,13.91,19.7,18.29,.,788.7209,.0075853,.0102272
AgMet,15min,sanpete,123,13JUN2019:16:15:00,13.26,88.00,87.60,89.60,85.60,14,17,13,0.7310,33.29,8.5,9.3,271,16.77,18.2,18.28,.,699.1860,.0066111,.0088824
AgMet,15min,sanpete,123,13JUN2019:16:30:00,13.25,88.40,87.70,88.40,86.70,12,16,10,0.5820,29.54,10.9,8.5,276,25.30,22.6,18.28,.,745.2326,.0068149,.0089995
AgMet,15min,sanpete,123,13JUN2019:16:45:00,13.24,86.00,86.60,88.50,85.20,13,16,11,0.5100,30.48,9.5,11.2,252,16.42,18.2,18.28,.,484.5349,.0056559,.0081789
AgMet,15min,sanpete,123,13JUN2019:17:00:00,13.24,87.40,87.00,88.70,85.70,14,17,11,0.5380,31.91,9.3,8.6,216,18.15,18.9,18.28,.,650.6977,.0061018,.0082156
AgMet,15min,sanpete,123,13JUN2019:17:15:00,13.24,87.90,86.60,88.30,85.40,14,17,11,0.5610,31.10,9.6,10.1,224,14.82,14.9,18.27,.,627.9070,.0062217,.0086034
AgMet,15min,sanpete,123,13JUN2019:17:30:00,13.23,87.20,87.10,88.30,86.00,13,16,11,0.6940,30.57,10.2,10.3,241,15.19,18.0,18.27,.,574.6512,.0059150,.0083216
AgMet,15min,sanpete,123,13JUN2019:17:45:00,13.27,84.50,85.60,87.90,83.90,14,16,11,0.6300,31.29,7.6,8.5,235,12.63,14.0,18.27,.,363.1395,.0040235,.0059692
AgMet,15min,sanpete,123,13JUN2019:18:00:00,13.31,83.70,84.00,84.80,83.30,15,17,13,0.6360,31.21,9.8,8.6,251,15.19,17.3,18.26,.,309.1860,.0036134,.0055063
AgMet,15min,sanpete,123,13JUN2019:18:15:00,12.95,78.56,81.30,83.90,78.44,18,21,16,0.6050,34.17,19.0,13.9,257,13.17,34.6,18.25,.,201.9767,.0039995,.0065275
AgMet,15min,sanpete,123,13JUN2019:18:30:00,12.89,77.10,77.67,78.68,76.98,20,21,18,0.6500,33.15,17.2,19.2,259,12.42,31.6,18.24,.,56.8488,.0042313,.0071870
AgMet,15min,sanpete,123,13JUN2019:18:45:00,12.86,75.10,75.86,77.10,74.97,22,23,20,0.6860,34.33,9.2,12.6,187,29.68,15.8,18.24,.,19.1744,.0028443,.0049022
AgMet,15min,sanpete,123,13JUN2019:19:00:00,12.86,75.65,74.50,75.65,73.95,23,25,20,0.6160,34.74,9.5,9.0,154,9.44,16.7,18.23,.,29.6279,.0021915,.0037128
AgMet,15min,sanpete,123,13JUN2019:19:15:00,12.86,73.47,75.23,76.57,73.35,23,27,19,0.7250,34.32,5.7,8.0,150,16.12,11.4,18.23,.,51.8023,.0017687,.0031684
AgMet,15min,sanpete,123,13JUN2019:19:30:00,12.86,70.98,71.95,73.53,70.92,30,32,26,0.8170,38.62,5.2,5.2,112,7.25,7.0,18.23,.,57.7442,.0006942,.0015127
AgMet,15min,sanpete,123,13JUN2019:19:45:00,12.85,71.47,70.11,71.53,68.85,34,39,28,0.7390,40.45,5.9,5.1,38,48.70,15.3,18.23,.,52.5930,.0005904,.0013293
AgMet,15min,sanpete,123,13JUN2019:20:00:00,12.83,71.22,71.67,72.32,71.10,30,32,28,0.8360,38.92,9.8,8.2,336,15.23,16.4,18.23,.,39.6163,.0009007,.0012081
AgMet,15min,sanpete,123,13JUN2019:20:15:00,12.81,69.09,69.80,71.28,68.85,35,37,32,0.8710,40.62,9.0,8.9,13,31.94,19.1,18.23,.,25.6628,.0008329,.0011009
AgMet,15min,sanpete,123,13JUN2019:20:30:00,12.81,67.94,68.31,69.16,67.76,37,38,36,0.8750,40.99,12.4,11.0,35,11.76,21.0,18.22,.,15.9070,.0008756,.0011178
AgMet,15min,sanpete,123,13JUN2019:20:45:00,12.8,66.78,67.42,68.06,66.60,39,41,38,0.9100,41.86,12.3,12.9,21,12.94,22.4,18.22,.,6.9535,.0008893,.0011088
AgMet,15min,sanpete,123,13JUN2019:21:00:00,12.8,67.51,67.23,67.88,66.66,39,41,37,0.8730,41.48,11.5,11.3,5,12.35,18.6,18.22,.,1.4419,.0008111,.0010319
AgMet,15min,sanpete,123,13JUN2019:21:15:00,12.79,66.84,67.24,67.64,66.60,39,41,38,0.9060,41.52,14.1,12.7,16,14.66,25.0,18.23,.,0.3140,.0008684,.0010867
AgMet,15min,sanpete,123,13JUN2019:21:30:00,12.79,66.18,66.50,66.84,66.05,41,43,40,0.9310,42.22,13.9,14.2,17,12.93,23.5,18.23,.,0.0465,.0008763,.0010772
AgMet,15min,sanpete,123,13JUN2019:21:45:00,12.79,64.78,65.73,66.54,64.66,43,46,41,0.9550,42.76,10.1,12.7,36,11.76,19.1,18.22,.,0.0000,.0007767,.0009681
AgMet,15min,sanpete,123,13JUN2019:22:00:00,12.78,63.68,64.29,64.84,63.38,46,49,45,0.9660,43.36,7.1,8.2,40,9.92,11.6,18.22,.,0.0000,.0004992,.0006687
AgMet,15min,sanpete,123,13JUN2019:22:15:00,12.78,61.01,62.26,63.68,60.82,53,57,48,1.0350,44.69,5.2,6.2,37,11.60,8.6,18.22,.,0.0000,.0002986,.0004250
AgMet,15min,sanpete,123,13JUN2019:22:30:00,12.78,60.09,59.89,60.95,59.12,59,61,57,1.0250,45.57,4.4,4.7,60,12.58,6.1,18.22,.,0.0000,.0001298,.0002080
AgMet,15min,sanpete,123,13JUN2019:22:45:00,12.78,59.06,58.77,60.22,57.72,63,66,58,1.0480,46.13,4.7,4.5,51,13.90,7.2,18.21,.,0.0000,.0000851,.0001464
AgMet,15min,sanpete,123,13JUN2019:23:00:00,12.77,57.66,58.34,59.61,57.24,64,67,59,1.0560,46.02,4.6,4.8,48,8.78,6.8,18.21,.,0.0000,.0000986,.0001622
AgMet,15min,sanpete,123,13JUN2019:23:15:00,12.76,57.36,57.35,57.91,56.81,66,68,65,1.0560,46.24,4.4,4.4,36,8.80,6.4,18.21,.,0.0000,.0000530,.0001008
AgMet,15min,sanpete,123,13JUN2019:23:30:00,12.76,55.35,56.58,57.48,55.29,69,73,66,1.0880,46.49,3.8,4.2,48,7.62,6.4,18.21,.,0.0000,.0000248,.0000620
AgMet,15min,sanpete,123,13JUN2019:23:45:00,12.75,56.08,55.41,56.45,54.74,71,74,67,1.0430,46.27,3.3,3.5,58,14.42,5.0,18.21,.,0.0000,-.000034,-.000018
AgMet,15min,sanpete,123,14JUN2019:00:00:00,12.75,54.32,55.31,56.27,54.26,70,73,67,1.0280,45.83,3.6,3.6,68,7.38,6.8,18.21,.,0.0000,-.000023,-.000003
AgMet,15min,sanpete,123,14JUN2019:00:15:00,12.75,54.14,54.78,56.03,53.77,70,73,67,1.0500,45.29,3.4,3.6,44,33.34,5.5,18.21,.,0.0000,-.000024,-.000004
AgMet,15min,sanpete,123,14JUN2019:00:30:00,12.74,53.54,53.15,54.14,52.32,77,79,73,1.0870,46.03,2.8,2.9,31,26.82,4.2,18.21,.,0.0000,-.000095,-.000107
AgMet,15min,sanpete,123,14JUN2019:00:45:00,12.74,51.17,52.53,54.15,51.05,76,78,74,0.9900,45.18,3.4,3.0,77,13.86,5.5,18.21,.,0.0000,-.000085,-.000092
AgMet,15min,pleasantvalley,121,13JUN2019:00:00:00,12.85,61.47,61.84,62.75,61.05,53,55,50,0.9910,44.33,5.8,5.9,272,13.63,8.3,14.89,.,0.0000,.0002869,.0004109
AgMet,15min,pleasantvalley,121,13JUN2019:00:15:00,12.84,59.90,60.40,61.47,59.77,55,58,53,0.9790,44.30,5.5,5.5,263,12.46,7.2,14.89,.,0.0000,.0002314,.0003375
AgMet,15min,pleasantvalley,121,13JUN2019:00:30:00,12.84,57.96,59.43,59.96,57.84,56,59,54,0.9680,43.72,4.1,4.9,239,14.14,5.7,14.88,.,0.0000,.0001837,.0002775
AgMet,15min,pleasantvalley,121,13JUN2019:00:45:00,12.83,60.70,59.21,60.82,57.60,55,59,50,0.9070,42.90,5.4,4.3,247,7.55,9.2,14.88,.,0.0000,.0001503,.0002376
AgMet,15min,pleasantvalley,121,13JUN2019:01:00:00,12.83,59.30,60.31,61.12,59.24,51,53,49,0.9160,42.05,7.2,6.6,254,7.12,9.6,14.89,.,0.0000,.0003358,.0004648
AgMet,15min,pleasantvalley,121,13JUN2019:01:15:00,12.82,58.94,59.03,59.30,58.69,53,54,52,0.9040,42.08,7.3,7.4,262,6.24,9.9,14.89,.,0.0000,.0003413,.0004610
AgMet,15min,pleasantvalley,121,13JUN2019:01:30:00,12.82,59.30,58.79,59.30,58.33,54,55,52,0.9080,42.00,7.3,7.0,260,7.05,10.1,14.89,.,0.0000,.0003174,.0004336
AgMet,15min,pleasantvalley,121,13JUN2019:01:45:00,12.82,59.30,59.51,59.97,59.00,52,53,51,0.8990,42.03,9.2,8.4,263,7.28,14.7,14.89,.,0.0000,.0004005,.0005280
AgMet,15min,pleasantvalley,121,13JUN2019:02:00:00,12.81,58.21,58.84,59.54,58.15,54,55,52,0.9090,42.02,8.5,8.9,259,7.19,12.7,14.89,.,0.0000,.0004019,.0005232
AgMet,15min,pleasantvalley,121,13JUN2019:02:15:00,12.8,59.67,59.09,59.91,58.09,53,55,51,0.8870,41.80,9.3,8.6,266,7.17,14.0,14.89,.,0.0000,.0004031,.0005280
AgMet,15min,pleasantvalley,121,13JUN2019:02:30:00,12.8,58.33,59.11,60.33,58.09,52,55,49,0.9100,41.68,9.3,9.7,266,7.48,14.5,14.89,.,0.0000,.0004460,.0005725
AgMet,15min,pleasantvalley,121,13JUN2019:02:45:00,12.79,58.39,58.44,58.76,58.03,53,55,52,0.8870,41.63,9.2,9.0,264,7.70,13.6,14.89,.,0.0000,.0004022,.0005219
AgMet,15min,pleasantvalley,121,13JUN2019:03:00:00,12.78,57.48,58.01,58.57,57.24,54,55,53,0.8860,41.30,9.4,9.3,268,7.61,14.7,14.89,.,0.0000,.0004064,.0005239
AgMet,15min,pleasantvalley,121,13JUN2019:03:15:00,12.78,57.18,57.47,57.97,56.93,55,56,54,0.8950,41.40,9.1,9.3,267,8.18,13.2,14.89,.,0.0000,.0003855,.0004971
AgMet,15min,pleasantvalley,121,13JUN2019:03:30:00,12.77,56.75,56.45,57.24,55.90,57,58,56,0.8970,41.58,8.8,8.8,261,8.05,12.5,14.89,.,0.0000,.0003321,.0004327
AgMet,15min,pleasantvalley,121,13JUN2019:03:45:00,12.77,55.42,56.06,57.06,55.36,58,60,56,0.8990,41.62,8.1,8.7,260,6.57,11.2,14.89,.,0.0000,.0003146,.0004111
AgMet,15min,pleasantvalley,121,13JUN2019:04:00:00,12.76,55.54,55.40,55.90,54.93,59,61,58,0.8780,41.51,7.2,7.6,255,7.19,9.9,14.89,.,0.0000,.0002597,.0003488
AgMet,15min,pleasantvalley,121,13JUN2019:04:15:00,12.76,55.48,55.66,55.90,55.36,59,60,58,0.8990,41.54,7.6,7.3,258,7.65,10.3,14.89,.,0.0000,.0002547,.0003451
AgMet,15min,pleasantvalley,121,13JUN2019:04:30:00,12.75,56.75,56.97,57.72,55.42,56,60,54,0.8890,41.46,10.7,9.0,273,8.20,17.1,14.89,.,0.0000,.0003589,.0004653
AgMet,15min,pleasantvalley,121,13JUN2019:04:45:00,12.75,55.66,56.26,56.87,55.60,58,59,56,0.8940,41.50,10.5,10.8,278,7.81,15.3,14.90,.,0.0000,.0003888,.0004880
AgMet,15min,pleasantvalley,121,13JUN2019:05:00:00,12.74,56.33,55.86,56.39,54.87,59,61,57,0.8920,41.56,10.0,10.1,269,7.54,13.8,14.90,.,0.0000,.0003540,.0004494
AgMet,15min,pleasantvalley,121,13JUN2019:05:15:00,12.74,56.02,56.45,56.87,55.90,57,58,55,0.8790,41.21,9.8,10.2,268,8.72,14.0,14.90,.,0.0000,.0009401,.0016427
AgMet,15min,pleasantvalley,121,13JUN2019:05:30:00,12.73,56.63,56.02,56.63,55.36,58,59,57,0.8880,41.39,9.8,9.3,273,9.24,15.8,14.90,.,0.0233,.0008444,.0014757
AgMet,15min,pleasantvalley,121,13JUN2019:05:45:00,12.73,55.84,55.95,56.63,55.54,58,59,57,0.8770,41.50,10.1,10.3,267,8.09,15.1,14.90,.,0.7907,.0009096,.0015865
AgMet,15min,pleasantvalley,121,13JUN2019:06:00:00,12.72,54.93,55.16,55.96,54.69,60,61,58,0.8850,41.57,8.4,9.3,278,7.77,12.1,14.90,.,5.3837,.0008167,.0014090
AgMet,15min,pleasantvalley,121,13JUN2019:06:15:00,12.72,54.63,54.70,55.05,54.39,61,62,60,0.8760,41.37,7.3,7.7,264,7.37,10.3,14.90,.,19.1163,.0007620,.0012662
AgMet,15min,pleasantvalley,121,13JUN2019:06:30:00,12.73,54.93,54.97,55.24,54.69,59,60,58,0.8750,40.89,8.7,8.0,260,7.36,11.8,14.90,.,34.5116,.0008916,.0014401
AgMet,15min,pleasantvalley,121,13JUN2019:06:45:00,12.75,56.39,55.57,56.39,54.81,60,61,58,0.9040,41.93,9.2,9.0,262,7.75,12.5,14.90,.,88.0930,.0011511,.0017525
AgMet,15min,pleasantvalley,121,13JUN2019:07:00:00,12.76,57.73,57.22,57.85,56.27,56,59,53,0.8790,41.47,9.1,9.2,270,9.31,12.5,14.90,.,130.3488,.0014414,.0021498
AgMet,15min,pleasantvalley,121,13JUN2019:07:15:00,12.77,59.36,58.65,59.36,57.73,52,55,49,0.8870,40.89,9.0,9.0,272,8.24,13.8,14.91,.,169.8837,.0017083,.0024947
AgMet,15min,pleasantvalley,121,13JUN2019:07:30:00,12.79,60.27,59.71,60.39,59.18,52,54,50,0.9380,42.07,9.1,9.2,270,8.14,13.4,14.91,.,214.1860,.0019344,.0027513
AgMet,15min,pleasantvalley,121,13JUN2019:07:45:00,12.82,62.09,61.12,62.15,60.21,51,54,49,0.9380,43.12,9.9,9.6,269,7.93,14.3,14.91,.,267.2093,.0022501,.0031355
AgMet,15min,pleasantvalley,121,13JUN2019:08:00:00,12.88,64.04,63.19,64.16,61.97,47,51,42,0.8570,42.80,8.9,9.3,265,8.31,12.5,14.92,.,339.0698,.0027235,.0037162
AgMet,15min,pleasantvalley,121,13JUN2019:08:15:00,12.91,64.34,64.92,65.55,64.16,43,46,40,0.9410,41.75,8.5,8.7,272,9.31,12.5,14.92,.,332.2093,.0028658,.0039197
AgMet,15min,pleasantvalley,121,13JUN2019:08:30:00,12.96,66.09,65.47,67.06,64.28,44,48,41,0.9350,43.18,7.4,8.3,279,11.59,11.6,14.92,.,392.2093,.0031192,.0041353
AgMet,15min,pleasantvalley,121,13JUN2019:08:45:00,13.04,67.30,66.62,67.30,65.78,43,47,40,0.9730,43.54,5.3,6.2,288,12.52,8.3,14.93,.,428.3721,.0032345,.0041102
AgMet,15min,pleasantvalley,121,13JUN2019:09:00:00,13.16,68.75,67.95,68.81,67.12,41,45,38,0.9230,43.32,4.2,4.7,310,18.63,6.8,14.93,.,451.0465,.0033411,.0041172
AgMet,15min,pleasantvalley,121,13JUN2019:09:15:00,13.32,70.09,69.57,70.27,68.63,38,42,34,0.9310,42.78,3.2,3.8,319,21.13,8.3,14.93,.,481.2791,.0035361,.0042607
AgMet,15min,pleasantvalley,121,13JUN2019:09:30:00,13.52,70.81,70.67,71.12,69.97,35,38,34,0.8850,41.89,2.9,2.9,23,37.44,5.7,14.93,.,535.0000,.0038220,.0044750
AgMet,15min,pleasantvalley,121,13JUN2019:09:45:00,13.69,73.10,71.64,73.10,70.44,36,39,33,1.0030,43.08,2.4,2.8,51,33.08,6.1,14.93,.,606.0465,.0042851,.0049631
AgMet,15min,pleasantvalley,121,13JUN2019:10:00:00,13.83,73.35,72.53,73.41,71.77,36,38,34,0.9830,44.03,2.2,2.3,13,29.53,4.8,14.93,.,618.6047,.0043727,.0049944
AgMet,15min,pleasantvalley,121,13JUN2019:10:15:00,14.01,73.59,73.57,74.44,72.98,35,37,33,0.9720,44.40,2.4,2.1,41,29.61,5.0,14.94,.,665.0000,.0046952,.0053146
AgMet,15min,pleasantvalley,121,13JUN2019:10:30:00,13.98,73.10,74.20,75.29,72.86,34,37,31,1.0200,44.35,2.6,2.3,26,33.49,6.4,14.94,.,615.6977,.0044822,.0051272
AgMet,15min,pleasantvalley,121,13JUN2019:10:45:00,14.49,75.22,73.67,75.41,72.50,36,38,33,1.0490,45.16,3.3,3.0,54,27.90,8.3,14.94,.,674.7674,.0048962,.0056493
AgMet,15min,pleasantvalley,121,13JUN2019:11:00:00,14.45,75.83,74.87,76.62,74.07,36,38,32,1.0000,45.98,3.5,3.6,26,23.64,7.2,14.94,.,802.7907,.0057914,.0066911
AgMet,15min,pleasantvalley,121,13JUN2019:11:15:00,14.36,77.47,76.28,77.59,74.80,31,35,29,0.9630,43.70,2.1,2.9,22,60.08,5.3,14.94,.,813.4884,.0058993,.0067441
AgMet,15min,pleasantvalley,121,13JUN2019:11:30:00,14.3,77.23,77.64,78.32,76.99,31,34,29,1.0670,44.77,2.4,2.0,37,44.49,6.1,14.94,.,841.2791,.0060509,.0067709
