AgMet,15min,preston,111,22SEP2017:06:00:00,12.72,38.96,38.9,39.1,38.7,95,94.8,94,0.7620,37.5,0.819,1.7,129,27,2.0,21.25,.,0,.0000172,.0000253
AgMet,15min,preston,111,22SEP2017:06:15:00,12.72,39.02,39.0,39.2,38.8,95,95.9,94,0.7710,37.7,1.821,1.1,245,15,3.1,21.25,.,0,.0000126,.0000192
AgMet,15min,preston,111,22SEP2017:06:30:00,12.72,38.96,39.0,39.2,38.8,96,96.2,95,0.7710,37.9,2.257,2.1,264,17,3.9,21.25,.,0,.0000236,.0000378
AgMet,15min,preston,111,22SEP2017:06:45:00,12.72,38.84,38.9,39.1,38.7,96,96.4,95,0.7730,37.8,1.83,2.0,337,21,4.2,21.25,.,0,.0000223,.0000356
AgMet,15min,preston,111,22SEP2017:07:00:00,12.72,38.65,38.7,39.0,38.4,97,97,96,0.7720,37.8,1.169,1.5,349,9,2.4,21.25,.,0,.0000163,.0000247
AgMet,15min,preston,111,22SEP2017:07:15:00,12.72,38.59,38.7,38.8,38.5,97,97.4,97,0.7690,38.0,1.982,1.4,316,19,4.2,21.26,.,1,.0000185,.0000252
AgMet,15min,preston,111,22SEP2017:07:30:00,12.72,38.72,38.6,38.8,38.4,97,97.4,97,0.7760,37.8,2.343,2.4,309,11,3.9,21.26,.,10,.0000645,.0000787
AgMet,15min,preston,111,22SEP2017:07:45:00,12.74,38.96,38.8,39.1,38.6,97,97.4,97,0.7820,38.1,0.501,1.4,328,7,2.2,21.26,.,25,.0001304,.0001443
AgMet,15min,preston,111,22SEP2017:08:00:00,12.76,39.33,39.1,39.4,38.8,97,97.1,96,0.7820,38.2,0.218,0.2,203,73,1.3,21.26,.,44,.0002263,.0002424
AgMet,15min,preston,111,22SEP2017:08:15:00,12.77,39.7,39.5,39.8,39.1,95,95.9,95,0.7930,38.3,1.313,0.8,166,38,2.6,21.26,.,55,.0002832,.0003071
AgMet,15min,preston,111,22SEP2017:08:30:00,12.75,39.7,39.6,39.9,39.3,94,95.6,93,0.7730,38.1,0.704,1.2,210,20,2.9,21.27,.,42,.0002226,.0002472
AgMet,15min,preston,111,22SEP2017:08:45:00,12.75,39.88,39.7,40.1,39.5,93,94.3,93,0.7860,38.0,1.421,0.9,241,13,2.9,21.27,.,36,.0001953,.0002170
AgMet,15min,preston,111,22SEP2017:09:00:00,12.78,39.94,39.9,40.1,39.6,94,94.1,91,0.7680,38.2,1.922,1.6,230,14,3.5,21.27,.,56,.0002922,.0003262
AgMet,15min,preston,111,22SEP2017:09:15:00,12.8,40.18,40.1,40.4,39.8,93,93.9,92,0.7820,38.3,1.312,1.8,242,19,2.6,21.27,.,88,.0004437,.0004900
AgMet,15min,preston,111,22SEP2017:09:30:00,12.8,40.43,40.4,40.7,40.1,93,93.5,91,0.7900,38.4,0.474,0.8,216,23,2.0,21.27,.,73,.0003817,.0004154
AgMet,15min,preston,111,22SEP2017:09:45:00,12.81,40.91,40.9,41.2,40.3,92,93,91,0.7880,38.6,0.083,0.3,250,76,1.1,21.27,.,90,.0004690,.0005042
AgMet,15min,preston,111,22SEP2017:10:00:00,12.79,41.04,40.8,41.1,40.4,91,91.4,89,0.7920,38.2,0.343,0.3,140,37,1.3,21.27,.,69,.0003617,.0003895
AgMet,15min,preston,111,22SEP2017:10:15:00,12.77,39.75,40.5,41.2,39.6,91,93.2,89,0.7740,38.2,2.419,0.9,35,46,8.1,21.27,.,60,.0003215,.0003545
AgMet,15min,preston,111,22SEP2017:10:30:00,12.76,38.71,39.3,39.9,38.6,94,94.5,93,0.7470,37.6,6.446,4.6,6,11,10.1,21.28,.,40,.0002215,.0002720
AgMet,15min,preston,111,22SEP2017:10:45:00,12.79,39.07,38.8,39.1,38.5,94,94.9,93,0.7610,37.3,6.842,6.8,11,10,10.5,21.28,.,64,.0003074,.0003711
AgMet,15min,preston,111,22SEP2017:11:00:00,12.87,39.26,39.2,39.5,38.9,94,94.7,92,0.7500,37.5,7.038,6.9,357,13,11.6,21.29,.,129,.0005621,.0006454
AgMet,15min,preston,111,22SEP2017:11:15:00,12.94,39.93,39.6,40.1,39.1,93,93.9,91,0.7760,37.6,6.85,7.1,355,13,10.7,21.29,.,164,.0007081,.0008104
AgMet,15min,preston,111,22SEP2017:11:30:00,13.13,40.67,40.2,40.9,39.5,92,93.3,90,0.7800,37.9,6.004,6.4,352,15,10.3,21.29,.,232,.0009730,.0010939
AgMet,15min,preston,111,22SEP2017:11:45:00,13.27,41.65,40.9,41.8,40.3,91,92.6,88,0.8160,38.4,6.334,6.1,357,12,10.3,21.30,.,247,.0010550,.0011861
AgMet,15min,preston,111,22SEP2017:12:00:00,13.52,42.81,42.1,42.9,41.3,88,91.4,85,0.8130,38.7,6.379,6.5,359,14,10.3,21.30,.,360,.0014878,.0016745
AgMet,15min,preston,111,22SEP2017:12:15:00,13.59,42.38,42.4,42.8,42.0,86,88.4,83,0.7780,38.4,5.84,6.0,357,16,9.6,21.30,.,288,.0012886,.0014744
AgMet,15min,preston,111,22SEP2017:12:30:00,14.1,44.28,44.0,45.3,42.3,84,88.6,78,0.7950,39.4,5.517,5.7,6,16,9.6,21.31,.,645,.0026439,.0029278
AgMet,15min,preston,111,22SEP2017:12:45:00,13.77,43.79,44.0,44.8,43.4,81,84.4,77,0.8100,38.5,4.209,4.9,360,23,8.3,21.31,.,438,.0019539,.0022026
AgMet,15min,preston,111,22SEP2017:13:00:00,13.74,44.21,44.1,44.6,43.7,81,85.7,76,0.8110,38.7,4.255,4.2,343,24,7.0,21.31,.,303,.0014639,.0016662
AgMet,15min,preston,111,22SEP2017:13:15:00,13.94,46.22,45.0,46.3,44.2,79,83.5,74,0.8310,38.9,3.781,4.1,340,20,7.0,21.31,.,406,.0018987,.0021385
AgMet,15min,preston,111,22SEP2017:13:30:00,13.87,44.93,45.2,46.2,44.6,75,79.25,71,0.7570,37.7,3.318,3.5,327,30,6.1,21.31,.,396,.0019054,.0021534
AgMet,15min,preston,111,22SEP2017:13:45:00,14.36,46.52,46.2,47.3,44.8,73,77.75,66,0.7600,38.1,4.01,3.5,330,31,7.5,21.31,.,566,.0026172,.0029202
AgMet,15min,preston,111,22SEP2017:14:00:00,14.12,46.52,46.4,47.0,45.7,72,76.73,68,0.7860,38.0,3.747,4.0,341,42,8.6,21.32,.,487,.0022974,.0026048
AgMet,15min,preston,111,22SEP2017:14:15:00,14.31,47.14,46.7,47.6,46.0,71,74.96,67,0.7630,37.8,2.997,3.5,357,69,6.4,21.32,.,465,.0022229,.0025149
AgMet,15min,preston,111,22SEP2017:14:30:00,14.19,46.77,47.2,47.6,46.5,71,75.61,67,0.7330,38.1,3.98,3.3,23,29,9.0,21.32,.,490,.0023287,.0026259
AgMet,15min,preston,111,22SEP2017:14:45:00,13.89,46.7,46.8,47.3,46.3,68,72.54,65,0.7270,36.9,3.299,3.5,330,53,8.1,21.31,.,313,.0016173,.0018867
AgMet,15min,preston,111,22SEP2017:15:00:00,13.89,47.43,47.0,47.7,46.5,68,72.06,64,0.7400,37.2,3.846,3.8,343,33,7.2,21.31,.,346,.0017308,.0020185
AgMet,15min,preston,111,22SEP2017:15:15:00,13.78,47.13,47.3,47.9,46.8,67,70.12,63,0.6890,36.8,2.965,3.4,350,26,7.9,21.31,.,284,.0014882,.0017558
AgMet,15min,preston,111,22SEP2017:15:30:00,13.76,47,46.9,47.2,46.5,65,70.94,62,0.7070,35.8,2.811,2.9,17,39,6.4,21.31,.,262,.0013673,.0016114
AgMet,15min,preston,111,22SEP2017:15:45:00,13.75,47.31,47.2,47.5,46.9,64,69.78,61,0.7380,35.7,2.182,2.5,48,31,5.7,21.31,.,275,.0013817,.0016125
AgMet,15min,preston,111,22SEP2017:16:00:00,13.74,47.5,47.6,48.1,47.1,64,67.87,61,0.7100,36.1,3.319,2.6,332,23,6.8,21.30,.,259,.0012966,.0015278
AgMet,15min,preston,111,22SEP2017:16:15:00,13.85,48.11,47.8,48.4,47.3,63,66.58,60,0.7300,35.8,4.489,4.0,320,17,7.7,21.30,.,291,.0014015,.0017159
AgMet,15min,preston,111,22SEP2017:16:30:00,13.89,48.48,48.1,48.8,47.5,63,66.82,59,0.7450,36.2,3.868,4.2,336,24,7.2,21.31,.,288,.0013273,.0016474
AgMet,15min,preston,111,22SEP2017:16:45:00,14,48.05,48.2,48.7,47.7,63,69.17,60,0.7060,36.2,3.618,3.7,358,28,7.5,21.31,.,302,.0013034,.0015986
AgMet,15min,preston,111,22SEP2017:17:00:00,13.94,47.62,48.3,48.8,47.5,62,65.76,59,0.7010,35.8,4.581,4.0,344,17,8.8,21.31,.,259,.0011092,.0014117
AgMet,15min,preston,111,22SEP2017:17:15:00,13.83,48.11,47.7,48.2,47.4,63,66.04,60,0.7470,35.9,2.731,3.9,324,22,5.9,21.30,.,158,.0006674,.0009287
AgMet,15min,preston,111,22SEP2017:17:30:00,13.65,47.92,48.0,48.4,47.5,65,69.3,61,0.7560,36.7,2.951,2.5,347,17,6.4,21.30,.,137,.0003877,.0005564
AgMet,15min,preston,111,22SEP2017:17:45:00,13.63,48.11,47.8,48.2,47.4,66,68.76,63,0.7860,37.1,4.842,4.0,353,15,7.7,21.30,.,160,.0005840,.0008270
AgMet,15min,preston,111,22SEP2017:18:00:00,13.59,47.69,47.8,48.2,47.4,66,70.26,61,0.7200,36.9,5.801,5.6,1,15,9.4,21.30,.,169,.0007069,.0010239
AgMet,15min,preston,111,22SEP2017:18:15:00,13.46,47.13,47.3,47.8,47.0,65,69.79,61,0.7300,36.2,5.848,5.6,4,14,9.4,21.30,.,113,.0004491,.0007547
AgMet,15min,preston,111,22SEP2017:18:30:00,13.3,45.85,46.4,47.2,45.7,69,71.39,66,0.7360,36.9,7.564,6.7,348,12,14.0,21.29,.,35,.0001854,.0002396
AgMet,15min,preston,111,22SEP2017:18:45:00,13.19,44.75,45.2,45.9,44.7,71,72.95,70,0.7210,36.6,9.25,8.5,345,13,16.0,21.29,.,16,.0001706,.0002154
AgMet,15min,preston,111,22SEP2017:19:00:00,13.14,44.07,44.5,44.8,44.0,72,74.62,71,0.7280,36.2,8.04,9.0,344,14,14.5,21.29,.,9,.0001582,.0001990
AgMet,15min,preston,111,22SEP2017:19:15:00,13.1,43.46,43.7,44.2,43.3,75,77.21,72,0.7180,36.2,7.218,7.4,341,12,12.5,21.30,.,8,.0001106,.0001457
AgMet,15min,preston,111,22SEP2017:19:30:00,13.08,43.09,43.3,43.6,43.0,77,79.29,74,0.7390,36.5,6.557,7.0,358,16,10.7,21.30,.,5,.0000840,.0001141
AgMet,15min,preston,111,22SEP2017:19:45:00,13.06,42.54,42.9,43.2,42.5,79,81.9,77,0.7530,36.9,5.64,6.0,354,16,9.9,21.31,.,1,.0000429,.0000658
AgMet,15min,preston,111,22SEP2017:20:00:00,13.05,42.48,42.6,42.9,42.3,81,82.1,78,0.7380,37.1,5.304,5.3,10,12,9.2,21.31,.,0,.0000200,.0000380
AgMet,15min,preston,111,22SEP2017:20:15:00,13.03,42.6,42.6,42.9,42.3,80,82.6,78,0.7410,36.9,4.674,5.1,9,13,7.9,21.31,.,0,.0000159,.0000334
AgMet,15min,preston,111,22SEP2017:20:30:00,13.03,42.68,42.7,43.0,42.4,79,81.8,77,0.7610,36.7,6.002,5.2,3,12,10.3,21.31,.,0,.0000259,.0000460
AgMet,15min,preston,111,22SEP2017:20:45:00,13.02,42.63,42.6,42.8,42.3,80,82.1,78,0.7350,36.9,6.189,6.1,358,11,10.3,21.31,.,0,.0000378,.0000590
AgMet,15min,preston,111,22SEP2017:21:00:00,13.01,42.57,42.5,42.9,42.3,81,82.7,79,0.7480,37.1,4.906,5.7,1,13,8.3,21.31,.,0,.0000248,.0000434
AgMet,15min,preston,111,22SEP2017:21:15:00,13.01,42.94,42.8,43.0,42.5,79,81.3,77,0.7430,36.7,5.294,5.1,4,9,9.2,21.31,.,0,.0000254,.0000456
AgMet,15min,preston,111,22SEP2017:21:30:00,12.99,42.75,42.9,43.1,42.6,79,81.6,77,0.7490,36.9,2.913,4.1,10,9,5.7,21.31,.,0,-.000004,.0000088
AgMet,15min,preston,111,22SEP2017:21:45:00,12.98,42.69,42.8,42.9,42.5,81,85.2,79,0.7930,37.4,1.995,2.5,48,45,4.2,21.31,.,0,-.000062,-.000070
AgMet,15min,preston,111,22SEP2017:22:00:00,12.97,42.51,42.5,42.8,42.3,86,87.9,83,0.7960,38.7,1.928,1.8,133,14,3.5,21.31,.,0,-.000107,-.000139
AgMet,15min,preston,111,22SEP2017:22:15:00,12.96,41.89,42.2,42.6,41.6,89,90,86,0.8020,39.0,1.894,2.0,163,7,2.6,21.31,.,0,-.000105,-.000134
AgMet,15min,preston,111,22SEP2017:22:30:00,12.96,41.4,41.7,41.9,41.3,87,88.9,86,0.7730,38.2,1.782,1.8,188,6,2.6,21.31,.,0,-.000107,-.000138
AgMet,15min,preston,111,22SEP2017:22:45:00,12.96,40.97,41.2,41.5,41.0,89,90.6,87,0.7860,38.2,1.292,1.7,196,15,2.4,21.31,.,0,-.000114,-.000150
AgMet,15min,preston,111,22SEP2017:23:00:00,12.95,40.54,40.8,41.2,40.5,89,90.3,88,0.7620,37.9,2.736,1.9,245,5,3.9,21.31,.,0,-.000108,-.000140
AgMet,15min,preston,111,22SEP2017:23:15:00,12.94,40.3,40.4,40.7,40.2,92,93.4,89,0.7930,38.2,2.901,2.9,212,13,4.4,21.31,.,0,-.000089,-.000108
AgMet,15min,preston,111,22SEP2017:23:30:00,12.93,39.56,39.8,40.2,39.4,94,94.2,93,0.7720,38.2,2.543,2.7,187,10,3.5,21.31,.,0,-.000099,-.000122
AgMet,15min,preston,111,22SEP2017:23:45:00,12.93,39.32,39.4,39.7,39.2,94,94.1,93,0.7680,37.8,1.252,2.1,220,10,3.3,21.31,.,0,-.000111,-.000142
AgMet,15min,preston,111,23SEP2017:00:00:00,12.93,39.38,39.3,39.4,39.1,94,94.8,94,0.7680,37.8,1.015,0.8,280,17,1.8,21.30,.,0,-.000151,-.000217
AgMet,15min,preston,111,23SEP2017:00:15:00,12.91,38.52,39.0,39.4,38.4,94,94.8,94,0.7510,37.5,1.184,1.3,286,21,2.6,21.30,.,0,-.000133,-.000182
AgMet,15min,preston,111,23SEP2017:00:30:00,12.91,38.22,38.5,38.8,38.1,95,95.3,94,0.7440,37.1,1.885,1.3,327,10,2.6,21.30,.,0,-.000135,-.000185
AgMet,15min,preston,111,23SEP2017:00:45:00,12.91,37.73,37.9,38.3,37.4,96,96.8,95,0.7430,36.7,2.495,2.2,326,10,3.7,21.30,.,0,-.000112,-.000144
AgMet,15min,sanpete,123,22SEP2017:00:00:00,12.79,44.86,45.9,46.6,44.7,71,78,67,0.7850,37.1,3.371,2.5,265,38,7.2,3.78,.,0,-.000100,-.000114
AgMet,15min,sanpete,123,22SEP2017:00:15:00,12.78,44.49,44.4,44.9,44.1,79,80.9,78,0.7910,38.3,3.819,4.3,291,18,8.6,3.78,.,0,-.000051,-.000046
AgMet,15min,sanpete,123,22SEP2017:00:30:00,12.76,43.52,43.6,44.6,43.0,82,85.3,79,0.8170,38.6,3.985,3.3,273,25,7.9,3.79,.,0,-.000099,-.000112
AgMet,15min,sanpete,123,22SEP2017:00:45:00,12.76,43.58,43.6,43.8,43.4,83,84.9,82,0.8020,38.9,2.59,3.7,328,23,6.6,3.79,.,0,-.000089,-.000098
AgMet,15min,sanpete,123,22SEP2017:01:00:00,12.76,43.46,43.7,44.0,43.4,84,86.2,83,0.8260,39.2,3.279,2.7,322,27,6.8,3.79,.,0,-.000130,-.000158
AgMet,15min,sanpete,123,22SEP2017:01:15:00,12.75,43.34,43.5,43.7,43.2,87,88.1,86,0.8410,40.0,2.091,2.7,316,26,4.4,3.82,.,0,-.000143,-.000177
AgMet,15min,sanpete,123,22SEP2017:01:30:00,12.75,42.98,43.2,43.5,42.9,90,90.4,88,0.8460,40.4,2.664,1.9,329,32,5.9,3.84,.,0,-.000178,-.000234
AgMet,15min,sanpete,123,22SEP2017:01:45:00,12.74,42.56,42.9,43.1,42.6,91,92.1,89,0.8430,40.4,2.626,3.2,296,36,5.0,3.89,.,0,-.000138,-.000167
AgMet,15min,sanpete,123,22SEP2017:02:00:00,12.73,42.62,42.5,42.7,42.3,93,94.2,91,0.8730,40.7,1.814,2.2,105,57,5.0,3.93,.,0,-.000176,-.000227
AgMet,15min,sanpete,123,22SEP2017:02:15:00,12.73,42.31,42.5,42.8,42.2,94,94.2,94,0.8590,40.9,1.013,1.4,270,6,2.9,3.99,.,0,-.000210,-.000289
AgMet,15min,sanpete,123,22SEP2017:02:30:00,12.72,42.56,42.4,42.6,42.2,93,94.2,93,0.8710,40.6,0.44,0.4,253,10,2.6,4.05,.,0,-.000255,-.000385
AgMet,15min,sanpete,123,22SEP2017:02:45:00,12.72,42.01,42.3,42.6,41.8,95,96,94,0.8700,41.0,3.086,1.8,272,14,5.5,4.07,.,0,-.000195,-.000260
AgMet,15min,sanpete,123,22SEP2017:03:00:00,12.71,41.65,41.7,42.0,41.5,96,96.5,96,0.8620,40.7,1.15,2.3,327,63,3.9,4.07,.,0,-.000181,-.000235
AgMet,15min,sanpete,123,22SEP2017:03:15:00,12.7,41.59,41.7,41.9,41.4,97,96.6,96,0.8600,40.8,2.627,1.6,309,14,5.0,4.07,.,0,-.000202,-.000274
AgMet,15min,sanpete,123,22SEP2017:03:30:00,12.69,41.83,41.8,42.0,41.5,96,96.5,95,0.8590,40.7,3.172,3.0,297,9,5.7,4.07,.,0,-.000160,-.000199
AgMet,15min,sanpete,123,22SEP2017:03:45:00,12.69,41.89,41.9,42.1,41.7,95,95.4,95,0.8570,40.6,1.384,2.5,288,87,3.9,4.07,.,0,-.000170,-.000216
AgMet,15min,sanpete,123,22SEP2017:04:00:00,12.68,41.59,41.8,42.0,41.5,95,95,94,0.8430,40.4,2.051,1.4,119,10,3.5,4.08,.,0,-.000209,-.000289
AgMet,15min,sanpete,123,22SEP2017:04:15:00,12.67,41.83,41.6,42.0,41.4,95,95.9,94,0.8630,40.4,0.804,1.8,105,8,2.6,4.08,.,0,-.000194,-.000260
AgMet,15min,sanpete,123,22SEP2017:04:30:00,12.67,42.45,42.2,42.6,41.7,96,96,96,0.8840,41.1,1.288,0.7,170,38,3.1,4.08,.,0,-.000240,-.000354
AgMet,15min,sanpete,123,22SEP2017:04:45:00,12.66,42.44,42.4,42.6,42.1,96,96,95,0.8790,41.3,0.291,0.9,202,18,1.3,4.08,.,0,-.000233,-.000336
AgMet,15min,sanpete,123,22SEP2017:05:00:00,12.65,42.69,42.6,42.9,42.4,95,95.6,95,0.8830,41.4,2.706,1.3,200,11,5.3,4.08,.,0,-.000215,-.000299
AgMet,15min,sanpete,123,22SEP2017:05:15:00,12.65,42.26,42.4,42.9,42.1,95,95.3,95,0.8720,41.1,4.674,3.9,228,20,7.5,4.08,.,0,-.000136,-.000162
AgMet,15min,sanpete,123,22SEP2017:05:30:00,12.64,42.02,42.2,42.5,41.8,96,95.7,95,0.8680,41.0,3.649,4.2,220,22,5.9,4.08,.,0,-.000133,-.000157
AgMet,15min,sanpete,123,22SEP2017:05:45:00,12.64,41.84,42.0,42.2,41.8,96,96.4,96,0.8680,41.0,3.508,3.6,188,17,5.3,4.08,.,0,-.000147,-.000178
AgMet,15min,sanpete,123,22SEP2017:06:00:00,12.63,41.72,41.9,42.2,41.7,96,96.5,96,0.8600,41.0,2.613,3.0,237,13,3.9,4.08,.,0,-.000163,-.000203
AgMet,15min,sanpete,123,22SEP2017:06:15:00,12.63,41.66,41.8,42.0,41.5,95,96,95,0.8490,40.6,3.34,3.1,243,14,5.9,4.08,.,0,-.000155,-.000192
AgMet,15min,sanpete,123,22SEP2017:06:30:00,12.62,41.11,41.3,41.7,40.9,95,95.2,95,0.8330,39.9,1.619,2.4,254,27,3.3,4.08,.,0,.0000306,.0000500
AgMet,15min,sanpete,123,22SEP2017:06:45:00,12.62,40.25,40.8,41.1,40.2,95,95.6,95,0.8080,39.5,0.69,0.9,266,35,3.1,4.08,.,0,.0000145,.0000215
AgMet,15min,sanpete,123,22SEP2017:07:00:00,12.62,40.32,40.3,40.5,40.0,96,96.1,95,0.8160,39.2,0.966,1.4,236,6,3.3,4.08,.,0,.0000178,.0000272
AgMet,15min,sanpete,123,22SEP2017:07:15:00,12.62,40.81,40.8,41.1,40.3,96,96.5,96,0.8310,39.8,1.547,1.1,308,37,4.4,4.08,.,1,.0000197,.0000270
AgMet,15min,sanpete,123,22SEP2017:07:30:00,12.62,40.63,40.8,41.0,40.5,95,96.1,95,0.8180,39.6,2.008,1.7,248,11,3.3,4.08,.,5,.0000451,.0000591
AgMet,15min,sanpete,123,22SEP2017:07:45:00,12.62,40.99,40.8,41.2,40.5,95,95.3,95,0.8260,39.5,1.635,1.6,243,11,3.1,4.08,.,17,.0001043,.0001225
AgMet,15min,sanpete,123,22SEP2017:08:00:00,12.62,41.05,41.1,41.4,40.8,94,94.8,94,0.8240,39.6,2.542,2.3,248,18,4.4,4.09,.,22,.0001366,.0001637
AgMet,15min,sanpete,123,22SEP2017:08:15:00,12.63,41.3,41.2,41.5,40.9,94,94.4,93,0.8210,39.6,1.273,1.8,231,29,3.3,4.09,.,31,.0001800,.0002072
AgMet,15min,sanpete,123,22SEP2017:08:30:00,12.65,41.78,41.4,42.0,41.1,93,93.5,93,0.8390,39.6,1.729,1.7,211,15,3.7,4.09,.,47,.0002635,.0002973
AgMet,15min,sanpete,123,22SEP2017:08:45:00,12.73,42.21,42.0,42.5,41.5,92,93.4,91,0.8320,40.0,1.294,1.3,221,32,3.3,4.09,.,108,.0005662,.0006185
AgMet,15min,sanpete,123,22SEP2017:09:00:00,12.97,43.67,42.7,43.7,42.0,90,91.4,89,0.8780,40.1,1.557,1.6,204,37,3.3,4.09,.,181,.0008653,.0009437
AgMet,15min,sanpete,123,22SEP2017:09:15:00,13.12,43.49,43.8,44.3,43.3,89,90.9,87,0.8470,40.6,1.941,1.6,192,18,4.2,4.10,.,176,.0008855,.0009699
AgMet,15min,sanpete,123,22SEP2017:09:30:00,13.61,45.98,45.2,46.1,43.5,86,90.5,82,0.8830,41.3,1.707,2.0,176,24,3.5,4.10,.,310,.0014601,.0015960
AgMet,15min,sanpete,123,22SEP2017:09:45:00,13.78,49.5,47.0,49.6,45.5,80,85.2,75,0.9340,41.2,1.242,1.5,89,56,4.2,4.10,.,549,.0025733,.0027887
AgMet,15min,sanpete,123,22SEP2017:10:00:00,13.52,46.94,48.8,50.2,46.9,76,80.3,72,0.8520,41.5,1.105,1.0,55,79,3.1,4.11,.,425,.0021622,.0023454
AgMet,15min,sanpete,123,22SEP2017:10:15:00,13.48,46.51,46.4,47.2,45.8,83,86.8,78,0.9250,41.5,3.252,1.9,278,26,6.8,4.11,.,263,.0013687,.0015086
AgMet,15min,sanpete,123,22SEP2017:10:30:00,13.55,47.05,46.0,47.1,45.3,84,86.2,80,0.8840,41.2,2.145,3.2,294,30,5.7,4.10,.,231,.0012225,.0013786
AgMet,15min,sanpete,123,22SEP2017:10:45:00,13.76,47.72,46.9,47.9,46.1,79,81.9,74,0.8660,40.7,2.544,2.2,239,20,5.9,4.10,.,314,.0016399,.0018175
AgMet,15min,sanpete,123,22SEP2017:11:00:00,13.67,49.48,48.3,49.9,46.9,73,77.86,66,0.7900,39.9,1.804,2.3,228,51,4.6,4.10,.,438,.0022628,.0025092
AgMet,15min,sanpete,123,22SEP2017:11:15:00,13.58,48.27,49.4,50.6,48.3,70,76.85,66,0.8540,40.2,1.474,1.3,212,85,5.9,4.10,.,350,.0019309,.0021212
AgMet,15min,sanpete,123,22SEP2017:11:30:00,13.68,49,48.3,49.4,47.4,75,77.86,71,0.8540,40.6,2.613,2.3,312,28,5.5,4.10,.,430,.0022364,.0024745
AgMet,15min,sanpete,123,22SEP2017:11:45:00,13.61,50.94,50.3,51.3,48.8,68,72.59,64,0.8200,40.2,2.387,2.2,152,57,5.3,4.10,.,700,.0035862,.0039350
AgMet,15min,sanpete,123,22SEP2017:12:00:00,13.59,52.95,52.2,53.4,50.7,65,68.81,61,0.8570,40.7,3.124,2.8,157,25,6.6,4.11,.,784,.0040796,.0045042
AgMet,15min,sanpete,123,22SEP2017:12:15:00,13.57,53.6,53.1,53.8,52.3,62,68.26,59,0.8510,40.7,3.053,3.3,192,37,6.8,4.11,.,789,.0041447,.0046146
AgMet,15min,sanpete,123,22SEP2017:12:30:00,13.56,53.47,53.1,54.0,52.3,61,65.88,57,0.8650,40.1,3.52,3.3,196,44,7.9,4.11,.,790,.0041507,.0046304
AgMet,15min,sanpete,123,22SEP2017:12:45:00,13.55,53.77,54.1,55.2,53.1,59,64.5,56,0.8370,40.1,4.432,4.0,188,26,9.9,4.11,.,813,.0043147,.0048606
AgMet,15min,sanpete,123,22SEP2017:13:00:00,13.55,55.47,54.4,55.5,53.7,59,63.04,55,0.8930,40.4,4.25,4.0,238,39,9.0,4.10,.,788,.0042045,.0047420
AgMet,15min,sanpete,123,22SEP2017:13:15:00,13.55,54.14,54.6,55.6,53.7,56,60.78,52,0.8280,39.3,4.293,4.9,233,52,9.9,4.10,.,791,.0042194,.0048349
AgMet,15min,sanpete,123,22SEP2017:13:30:00,13.56,54.93,55.4,57.0,53.8,57,62.47,54,0.8110,40.6,3.777,3.2,233,51,11.6,4.10,.,704,.0038803,.0043690
AgMet,15min,sanpete,123,22SEP2017:13:45:00,13.55,55.17,55.9,57.5,54.6,56,61.08,51,0.7980,40.6,4.583,4.4,210,26,10.3,4.10,.,747,.0040791,.0046608
AgMet,15min,sanpete,123,22SEP2017:14:00:00,13.55,55.23,55.9,57.3,54.9,56,60.95,53,0.8840,40.4,4.208,4.7,213,78,13.8,4.09,.,875,.0047790,.0054277
AgMet,15min,sanpete,123,22SEP2017:14:15:00,13.54,56.26,57.1,58.3,55.1,55,62.67,51,0.8570,41.2,5.207,4.3,259,28,11.6,4.09,.,743,.0041275,.0047213
AgMet,15min,sanpete,123,22SEP2017:14:30:00,13.39,53.22,54.7,56.2,53.1,58,62.06,55,0.8200,40.4,6.673,6.0,287,32,19.7,4.09,.,339,.0021745,.0027032
AgMet,15min,sanpete,123,22SEP2017:14:45:00,13.25,51.95,52.3,53.3,51.5,55,59.36,50,0.7090,36.8,10.17,8.9,294,15,18.6,4.07,.,136,.0014375,.0020784
AgMet,15min,sanpete,123,22SEP2017:15:00:00,13.63,55.35,54.3,57.0,51.9,49,55.81,44,0.6710,35.7,9.19,9.2,277,16,16.4,4.07,.,500,.0029588,.0038084
AgMet,15min,sanpete,123,22SEP2017:15:15:00,13.63,53.47,54.3,55.8,53.3,48,51.39,45,0.6620,35.1,11.31,10.3,268,13,19.3,4.07,.,357,.0024788,.0033715
AgMet,15min,sanpete,123,22SEP2017:15:30:00,13.66,53.53,53.2,53.7,52.6,50,52.97,47,0.7220,35.3,11.13,11.1,275,11,20.2,4.07,.,308,.0022201,.0030845
AgMet,15min,sanpete,123,22SEP2017:15:45:00,13.64,52.62,53.8,55.2,52.4,51,53.82,48,0.7170,36.2,12.42,12.0,270,11,23.9,4.07,.,423,.0025843,.0035061
AgMet,15min,sanpete,123,22SEP2017:16:00:00,13.67,52.31,52.8,53.9,52.1,52,56.15,50,0.6880,35.7,11.45,12.0,268,13,19.1,4.07,.,289,.0020705,.0029330
AgMet,15min,sanpete,123,22SEP2017:16:15:00,13.25,50.55,51.7,52.4,50.6,54,56.18,51,0.6940,35.7,11.55,11.3,270,12,20.6,4.06,.,186,.0016299,.0023918
AgMet,15min,sanpete,123,22SEP2017:16:30:00,13.08,49.57,50.3,50.9,49.5,57,59.36,54,0.6920,35.6,11.09,11.5,266,10,17.3,4.06,.,101,.0012899,.0019802
