AgMet,15min,sanpete,123,07OCT2021:20:30:00,12.73,47.66,51.57,53.38,47.63,79,79,65,0.8860,41.57,4.0,2.9,119,25.25,6.4,5.68,.,0.0000,.0000669,.0001099
AgMet,15min,sanpete,123,07OCT2021:20:45:00,12.72,47.95,48.16,48.59,47.57,76,79,76,0.8670,41.28,2.9,4.1,85,27.49,6.1,5.68,.,0.0000,.0000591,.0000908
AgMet,15min,sanpete,123,07OCT2021:21:00:00,12.72,46.08,47.45,48.24,46.08,80,80,76,0.8510,41.03,2.0,2.2,32,46.61,3.7,5.68,.,0.0000,-.000011,-.000003
AgMet,15min,sanpete,123,07OCT2021:21:15:00,12.71,46.90,46.23,47.04,45.70,80,83,80,0.8690,40.75,3.6,2.4,62,26.78,6.1,5.68,.,0.0000,-.000016,-.000011
AgMet,15min,sanpete,123,07OCT2021:21:30:00,12.69,46.09,46.21,46.95,45.62,81,82,79,0.8620,40.75,2.5,3.7,88,17.93,5.5,5.68,.,0.0000,.0000225,.0000414
AgMet,15min,sanpete,123,07OCT2021:21:45:00,12.7,45.04,45.77,46.52,45.01,82,82,79,0.8360,40.18,1.6,1.7,27,19.16,3.5,5.68,.,0.0000,-.000039,-.000045
AgMet,15min,sanpete,123,07OCT2021:22:00:00,12.69,43.23,45.03,46.15,43.20,84,84,79,0.8020,39.70,1.2,1.3,20,23.00,2.6,5.69,.,0.0000,-.000058,-.000075
AgMet,15min,sanpete,123,07OCT2021:22:15:00,12.69,43.12,43.04,43.29,42.73,86,87,84,0.8170,39.21,0.5,0.8,54,24.69,2.6,5.68,.,0.0000,-.000088,-.000125
AgMet,15min,sanpete,123,07OCT2021:22:30:00,12.68,47.21,44.90,47.21,43.03,80,87,80,0.8790,40.26,2.1,1.4,134,18.19,3.9,5.69,.,0.0000,-.000062,-.000081
AgMet,15min,sanpete,123,07OCT2021:22:45:00,12.68,45.23,47.33,48.73,45.17,81,81,75,0.8350,40.64,2.3,2.0,98,72.38,4.6,5.69,.,0.0000,-.000020,-.000015
AgMet,15min,sanpete,123,07OCT2021:23:00:00,12.67,45.03,45.59,46.17,44.91,83,83,81,0.8400,40.26,4.5,3.6,38,8.48,6.8,5.69,.,0.0000,.0000182,.0000355
AgMet,15min,sanpete,123,07OCT2021:23:15:00,12.67,43.48,44.15,45.17,43.36,86,86,83,0.8220,39.62,3.8,4.3,59,11.55,6.4,5.69,.,0.0000,.0000188,.0000343
AgMet,15min,sanpete,123,07OCT2021:23:30:00,12.66,43.07,43.37,43.57,43.04,86,87,85,0.8070,39.47,1.7,3.1,62,53.37,6.4,5.69,.,0.0000,-.000018,-.000014
AgMet,15min,sanpete,123,07OCT2021:23:45:00,12.66,41.70,42.54,43.25,41.70,88,88,86,0.7880,38.83,1.7,1.4,26,40.88,3.7,5.69,.,0.0000,-.000066,-.000087
AgMet,15min,pleasantvalley,121,07OCT2021:00:00:00,12.92,48.54,48.71,49.30,48.31,95,95,94,1.1040,47.19,2.0,2.1,247,11.39,3.1,4.67,.,0.0000,-.000201,-.000268
AgMet,15min,pleasantvalley,121,07OCT2021:00:15:00,12.91,48.66,48.41,48.69,48.14,95,95,94,1.1040,47.00,1.7,1.9,263,22.33,2.9,4.67,.,0.0000,-.000207,-.000278
AgMet,15min,pleasantvalley,121,07OCT2021:00:30:00,12.91,48.78,48.76,48.95,48.60,94,95,94,1.1040,47.21,2.5,1.8,233,6.72,3.7,4.67,.,0.0000,-.000209,-.000282
AgMet,15min,pleasantvalley,121,07OCT2021:00:45:00,12.91,48.66,48.70,48.81,48.66,94,95,94,1.1020,47.16,2.2,2.3,235,2.70,3.7,4.68,.,0.0000,-.000192,-.000251
AgMet,15min,pleasantvalley,121,07OCT2021:01:00:00,12.9,49.13,48.71,49.16,48.43,94,95,94,1.1150,47.17,4.7,3.3,256,6.70,7.0,4.68,.,0.0000,-.000162,-.000201
AgMet,15min,pleasantvalley,121,07OCT2021:01:15:00,12.9,49.71,49.65,49.89,49.10,92,94,92,1.1200,47.66,4.8,5.1,250,5.87,7.5,4.68,.,0.0000,-.000114,-.000130
AgMet,15min,pleasantvalley,121,07OCT2021:01:30:00,12.89,49.89,49.87,50.00,49.71,92,93,92,1.1270,47.72,4.5,4.4,249,6.22,7.7,4.68,.,0.0000,-.000127,-.000149
AgMet,15min,pleasantvalley,121,07OCT2021:01:45:00,12.89,50.35,50.20,50.41,49.89,92,92,92,1.1450,47.98,5.0,4.9,254,6.39,6.8,4.68,.,0.0000,-.000113,-.000129
AgMet,15min,pleasantvalley,121,07OCT2021:02:00:00,12.89,50.47,50.47,50.64,50.29,92,92,92,1.1470,48.21,5.4,5.1,257,7.47,7.2,4.68,.,0.0000,-.000109,-.000123
AgMet,15min,pleasantvalley,121,07OCT2021:02:15:00,12.87,50.59,50.51,50.64,50.47,91,92,91,1.1430,48.20,6.1,5.7,261,6.83,8.8,4.68,.,0.0000,-.000095,-.000105
AgMet,15min,pleasantvalley,121,07OCT2021:02:30:00,12.87,50.64,50.70,50.88,50.59,91,91,90,1.1430,48.07,5.8,6.2,266,6.67,8.8,4.68,.,0.0000,-.000077,-.000080
AgMet,15min,pleasantvalley,121,07OCT2021:02:45:00,12.86,49.91,50.37,50.73,49.89,92,92,91,1.1300,48.03,3.7,4.7,265,8.69,5.9,4.69,.,0.0000,-.000116,-.000133
AgMet,15min,pleasantvalley,121,07OCT2021:03:00:00,12.86,49.86,49.99,50.29,49.71,92,93,91,1.1240,47.80,5.7,4.6,279,7.15,8.6,4.68,.,0.0000,-.000121,-.000140
AgMet,15min,pleasantvalley,121,07OCT2021:03:15:00,12.86,49.07,49.56,49.94,49.07,93,93,92,1.0970,47.36,5.8,5.8,270,5.29,8.1,4.68,.,0.0000,-.000094,-.000103
AgMet,15min,pleasantvalley,121,07OCT2021:03:30:00,12.85,49.01,48.89,49.13,48.72,93,93,93,1.0960,46.95,5.6,5.6,268,5.68,8.1,4.68,.,0.0000,-.000103,-.000115
AgMet,15min,pleasantvalley,121,07OCT2021:03:45:00,12.85,47.96,48.24,49.10,47.84,94,94,92,1.0690,46.38,4.6,5.1,267,9.98,6.6,4.68,.,0.0000,-.000114,-.000129
AgMet,15min,pleasantvalley,121,07OCT2021:04:00:00,12.85,47.20,47.63,48.02,47.20,94,94,94,1.0390,46.04,3.7,4.1,263,6.56,5.3,4.68,.,0.0002,-.000140,-.000168
AgMet,15min,pleasantvalley,121,07OCT2021:04:15:00,12.84,47.26,47.21,47.46,47.06,94,94,94,1.0410,45.65,4.5,4.0,256,7.13,6.1,4.68,.,0.0000,-.000141,-.000169
AgMet,15min,pleasantvalley,121,07OCT2021:04:30:00,12.84,46.71,47.06,47.35,46.68,94,94,94,1.0190,45.42,4.1,4.5,262,6.01,6.1,4.68,.,0.0000,-.000129,-.000151
AgMet,15min,pleasantvalley,121,07OCT2021:04:45:00,12.83,47.14,46.86,47.20,46.56,94,95,94,1.0350,45.29,4.1,4.0,273,8.40,6.1,4.68,.,0.0000,-.000141,-.000168
AgMet,15min,pleasantvalley,121,07OCT2021:05:00:00,12.83,46.68,47.30,47.55,46.68,92,94,92,1.0010,45.41,4.2,4.1,271,10.74,5.3,4.68,.,0.0000,-.000133,-.000158
AgMet,15min,pleasantvalley,121,07OCT2021:05:15:00,12.82,46.15,46.20,46.74,46.04,93,94,92,0.9920,44.34,4.3,4.2,261,5.24,5.7,4.68,.,0.0000,-.000129,-.000152
AgMet,15min,pleasantvalley,121,07OCT2021:05:30:00,12.81,46.21,46.21,46.44,45.98,93,94,93,0.9900,44.36,4.3,4.4,255,5.71,6.1,4.68,.,0.0000,-.000125,-.000146
AgMet,15min,pleasantvalley,121,07OCT2021:05:45:00,12.81,46.15,46.26,46.44,46.09,93,94,93,0.9860,44.43,4.6,4.4,261,7.45,5.7,4.68,.,0.0000,-.000125,-.000146
AgMet,15min,pleasantvalley,121,07OCT2021:06:00:00,12.8,46.74,46.22,46.85,45.80,93,94,93,1.0110,44.40,4.8,4.4,277,4.98,6.8,4.68,.,0.0337,-.000125,-.000146
AgMet,15min,pleasantvalley,121,07OCT2021:06:15:00,12.8,46.74,46.79,46.94,46.68,92,93,92,0.9960,44.64,5.6,5.4,275,6.28,7.9,4.68,.,0.6824,-.000098,-.000108
AgMet,15min,pleasantvalley,121,07OCT2021:06:30:00,12.79,46.21,46.35,46.79,45.86,93,93,91,0.9880,44.16,4.9,5.1,265,6.65,7.5,4.68,.,7.9194,-.000090,-.000100
AgMet,15min,pleasantvalley,121,07OCT2021:06:45:00,12.8,46.30,46.25,46.47,46.09,92,93,92,0.9870,44.19,4.9,4.9,262,6.21,7.0,4.68,.,29.5241,-.000222,-.000183
AgMet,15min,pleasantvalley,121,07OCT2021:07:00:00,12.85,48.31,47.12,48.31,46.21,90,93,90,1.0370,44.88,6.0,5.4,267,7.99,8.8,4.69,.,78.4111,.0000250,.0000894
AgMet,15min,pleasantvalley,121,07OCT2021:07:15:00,12.95,49.19,48.79,49.30,48.31,88,90,88,1.0510,45.76,6.3,6.3,277,7.70,8.3,4.69,.,131.3053,.0003221,.0004374
AgMet,15min,pleasantvalley,121,07OCT2021:07:30:00,13.05,49.19,49.40,49.65,49.13,88,89,87,1.0480,46.04,6.2,6.3,270,8.14,9.4,4.69,.,143.8961,.0004002,.0005313
AgMet,15min,pleasantvalley,121,07OCT2021:07:45:00,13.12,48.66,48.91,49.24,48.54,89,90,88,1.0440,45.88,5.1,5.6,271,7.94,7.0,4.69,.,99.8710,.0004214,.0005352
AgMet,15min,pleasantvalley,121,07OCT2021:08:00:00,13.47,50.59,49.50,50.64,48.54,88,90,88,1.0990,46.47,5.1,5.1,265,9.46,7.0,4.69,.,244.6990,.0008763,.0010120
AgMet,15min,pleasantvalley,121,07OCT2021:08:15:00,13.85,51.58,50.87,51.61,50.47,86,88,86,1.1200,47.05,5.5,5.2,278,9.03,7.7,4.70,.,278.6241,.0010960,.0012684
AgMet,15min,pleasantvalley,121,07OCT2021:08:30:00,13.7,50.94,51.32,51.64,50.91,86,86,83,1.0900,46.75,5.3,5.6,285,8.92,7.5,4.70,.,220.2311,.0010271,.0012236
AgMet,15min,pleasantvalley,121,07OCT2021:08:45:00,13.66,51.55,51.07,51.63,50.82,87,87,86,1.1260,47.20,4.2,4.8,292,11.57,7.0,4.70,.,146.6597,.0008058,.0009557
AgMet,15min,pleasantvalley,121,07OCT2021:09:00:00,13.83,52.45,51.91,52.54,51.52,83,87,82,1.1180,47.38,3.3,3.7,310,13.69,5.0,4.70,.,221.9269,.0011406,.0013059
AgMet,15min,pleasantvalley,121,07OCT2021:09:15:00,14.56,53.43,52.91,53.61,52.39,81,84,80,1.1260,47.54,2.4,2.8,335,24.25,4.8,4.70,.,325.3609,.0016317,.0018223
AgMet,15min,pleasantvalley,121,07OCT2021:09:30:00,14.78,55.28,54.41,55.45,53.25,76,82,76,1.1350,48.16,2.2,2.3,7,21.19,5.0,4.70,.,469.3011,.0023550,.0025897
AgMet,15min,pleasantvalley,121,07OCT2021:09:45:00,14.72,57.26,55.52,57.26,54.81,74,79,74,1.1800,48.45,2.6,2.5,13,31.07,5.5,4.70,.,486.0685,.0025223,.0027872
AgMet,15min,pleasantvalley,121,07OCT2021:10:00:00,14.72,56.21,56.19,57.26,55.69,77,78,73,1.1930,48.59,2.8,2.5,17,23.19,5.7,4.70,.,350.6830,.0019710,.0022108
AgMet,15min,pleasantvalley,121,07OCT2021:10:15:00,14.63,57.90,57.29,58.51,56.21,71,77,70,1.1660,49.17,3.3,3.1,38,30.66,6.6,4.70,.,653.5402,.0035346,.0039034
AgMet,15min,pleasantvalley,121,07OCT2021:10:30:00,14.59,59.52,58.70,59.58,57.78,68,74,67,1.1860,49.14,2.2,3.0,61,33.48,6.6,4.70,.,621.9876,.0034329,.0038187
AgMet,15min,pleasantvalley,121,07OCT2021:10:45:00,14.57,60.04,59.61,60.16,58.96,68,69,66,1.1980,48.88,2.5,2.3,50,35.71,6.6,4.70,.,646.4014,.0036536,.0040328
AgMet,15min,pleasantvalley,121,07OCT2021:11:00:00,14.55,61.19,60.75,61.40,59.98,65,68,63,1.1890,49.22,3.0,2.7,59,41.87,5.7,4.70,.,668.1239,.0038441,.0042721
AgMet,15min,pleasantvalley,121,07OCT2021:11:15:00,14.54,61.77,61.35,62.24,60.78,65,67,62,1.2130,49.34,3.3,3.1,89,29.56,7.5,4.70,.,683.0727,.0039660,.0044284
AgMet,15min,pleasantvalley,121,07OCT2021:11:30:00,14.53,61.86,61.81,62.07,61.42,64,66,63,1.2150,49.73,4.2,3.5,70,38.87,10.3,4.70,.,704.6335,.0041192,.0046190
AgMet,15min,pleasantvalley,121,07OCT2021:11:45:00,14.53,63.20,62.00,63.23,61.51,62,66,61,1.2290,49.55,4.6,4.8,90,22.20,8.6,4.70,.,712.9767,.0041662,.0047493
AgMet,15min,pleasantvalley,121,07OCT2021:12:00:00,14.52,63.17,62.80,63.58,61.95,58,63,57,1.1440,48.80,4.0,4.4,103,28.75,9.4,4.70,.,692.5712,.0041325,.0047275
AgMet,15min,pleasantvalley,121,07OCT2021:12:15:00,14.52,63.34,63.09,63.89,62.24,58,61,56,1.1470,48.43,3.8,3.8,106,31.96,8.6,4.70,.,628.2977,.0038362,.0043843
AgMet,15min,pleasantvalley,121,07OCT2021:12:30:00,14.53,63.10,62.86,63.64,61.88,57,62,57,1.1300,48.20,3.4,3.6,94,44.01,7.9,4.69,.,529.6884,.0033236,.0038261
AgMet,15min,pleasantvalley,121,07OCT2021:12:45:00,14.53,63.34,63.11,63.86,62.34,58,60,56,1.1610,47.85,2.6,2.8,104,41.78,6.4,4.69,.,472.3964,.0030146,.0034466
AgMet,15min,pleasantvalley,121,07OCT2021:13:00:00,14.52,63.71,63.11,63.80,62.57,57,59,55,1.1390,47.82,2.5,2.7,95,35.20,5.7,4.69,.,476.9175,.0030279,.0034544
AgMet,15min,pleasantvalley,121,07OCT2021:13:15:00,14.53,64.09,63.85,64.32,63.36,56,57,55,1.1370,48.04,2.4,2.3,113,36.69,5.5,4.69,.,428.0325,.0027701,.0031507
AgMet,15min,pleasantvalley,121,07OCT2021:13:30:00,14.53,63.59,63.58,64.15,63.07,59,60,54,1.1810,48.23,3.4,2.9,87,29.06,7.0,4.69,.,423.2828,.0027493,.0031749
AgMet,15min,pleasantvalley,121,07OCT2021:13:45:00,14.55,63.27,63.35,63.68,63.16,57,60,57,1.1390,48.38,3.6,3.7,90,25.67,15.1,4.68,.,326.0330,.0022751,.0027265
AgMet,15min,pleasantvalley,121,07OCT2021:14:00:00,14.56,63.74,63.31,64.00,62.92,55,60,55,1.1070,48.16,3.3,3.4,75,13.68,5.5,4.68,.,349.0385,.0023535,.0027882
AgMet,15min,pleasantvalley,121,07OCT2021:14:15:00,14.56,63.74,63.59,64.06,63.30,57,59,55,1.1460,47.99,3.0,3.2,58,22.76,6.6,4.68,.,324.9750,.0022138,.0026279
AgMet,15min,pleasantvalley,121,07OCT2021:14:30:00,14.22,63.77,63.85,64.09,63.56,60,61,55,1.2070,48.78,2.9,2.7,91,22.56,6.8,4.68,.,266.0644,.0018645,.0022127
AgMet,15min,pleasantvalley,121,07OCT2021:14:45:00,14.01,63.39,63.38,63.80,63.24,57,60,55,1.1380,48.19,2.5,3.0,85,17.05,5.5,4.68,.,211.6187,.0015949,.0019522
AgMet,15min,pleasantvalley,121,07OCT2021:15:00:00,14.22,63.57,63.58,63.74,63.39,58,59,56,1.1700,48.39,2.0,2.0,87,14.48,3.7,4.67,.,207.9749,.0014693,.0017364
AgMet,15min,pleasantvalley,121,07OCT2021:15:15:00,14.03,63.98,63.72,64.04,63.46,54,59,54,1.1070,47.74,1.6,2.0,32,28.92,3.3,4.67,.,235.2538,.0015791,.0018675
AgMet,15min,pleasantvalley,121,07OCT2021:15:30:00,13.87,63.49,63.78,64.22,63.46,54,58,54,1.0840,47.69,1.3,1.3,20,30.43,3.1,4.67,.,161.4697,.0011375,.0013359
AgMet,15min,pleasantvalley,121,07OCT2021:15:45:00,14.13,63.52,63.55,63.76,63.40,59,61,54,1.1760,48.34,1.5,1.3,31,25.98,3.9,4.67,.,173.4902,.0011298,.0013177
AgMet,15min,pleasantvalley,121,07OCT2021:16:00:00,13.82,63.61,63.56,63.76,63.41,57,60,57,1.1510,48.73,1.0,1.5,8,26.62,2.4,4.67,.,153.2688,.0010084,.0012047
AgMet,15min,pleasantvalley,121,07OCT2021:16:15:00,13.75,62.01,62.80,63.70,62.01,58,61,56,1.0930,47.89,3.0,1.7,329,26.13,5.7,4.67,.,144.7630,.0009182,.0011262
AgMet,15min,pleasantvalley,121,07OCT2021:16:30:00,13.76,61.92,61.88,62.12,61.74,62,62,56,1.1720,47.44,2.9,3.1,311,18.91,5.7,4.67,.,139.3244,.0009179,.0012263
AgMet,15min,pleasantvalley,121,07OCT2021:16:45:00,13.62,61.19,61.68,62.01,61.13,61,63,60,1.1300,48.23,2.2,2.4,317,17.24,3.9,4.67,.,102.5103,.0006367,.0008637
AgMet,15min,pleasantvalley,121,07OCT2021:17:00:00,13.54,60.87,60.98,61.25,60.87,63,66,61,1.1400,48.46,2.1,2.2,318,15.37,3.5,4.67,.,75.8143,.0004253,.0006152
AgMet,15min,pleasantvalley,121,07OCT2021:17:15:00,13.43,59.56,60.27,60.96,59.56,71,72,62,1.2360,49.67,1.9,1.9,301,11.91,2.9,4.66,.,36.0617,.0002466,.0003830
AgMet,15min,pleasantvalley,121,07OCT2021:17:30:00,13.31,59.15,59.26,59.68,59.06,74,74,70,1.2670,50.22,1.9,2.0,283,17.55,3.1,4.66,.,17.9135,.0001365,.0002569
AgMet,15min,pleasantvalley,121,07OCT2021:17:45:00,13.26,58.19,58.87,59.21,58.16,77,77,73,1.2700,50.91,1.4,1.4,215,45.81,3.7,4.66,.,13.0548,-.000183,-.000124
AgMet,15min,pleasantvalley,121,07OCT2021:18:00:00,13.17,57.18,57.53,58.28,57.15,77,78,76,1.2310,50.41,3.3,2.6,165,15.09,4.8,4.66,.,6.4077,.0000710,.0001128
AgMet,15min,pleasantvalley,121,07OCT2021:18:15:00,13.12,58.00,57.09,58.06,56.60,71,82,71,1.1730,50.21,2.3,2.8,222,71.50,4.4,4.66,.,0.3120,.0000599,.0000973
AgMet,15min,pleasantvalley,121,07OCT2021:18:30:00,13.07,57.48,57.94,58.67,57.27,76,77,67,1.2320,49.19,2.4,2.1,293,15.16,4.6,4.66,.,0.0000,.0000521,.0000902
AgMet,15min,pleasantvalley,121,07OCT2021:18:45:00,13.05,55.67,56.61,57.48,55.64,80,81,74,1.2100,49.69,3.3,2.6,280,23.78,5.3,4.66,.,0.0000,.0000484,.0000816
AgMet,15min,pleasantvalley,121,07OCT2021:19:00:00,13.02,56.20,56.30,57.13,55.61,77,80,72,1.1860,48.66,2.5,3.5,321,26.66,4.6,4.66,.,0.0000,.0000965,.0001458
AgMet,15min,pleasantvalley,121,07OCT2021:19:15:00,13.02,55.16,55.85,56.26,55.16,79,79,77,1.1780,49.06,0.5,1.2,214,12.92,2.2,4.66,.,0.0000,-.000022,-.000023
AgMet,15min,pleasantvalley,121,07OCT2021:19:30:00,13.01,54.40,54.71,55.21,54.29,84,87,79,1.2180,49.99,1.5,1.0,230,20.55,2.6,4.66,.,0.0000,-.000044,-.000059
AgMet,15min,pleasantvalley,121,07OCT2021:19:45:00,13,52.68,53.54,54.46,52.65,85,86,84,1.1550,49.05,1.4,1.5,248,19.83,2.4,4.66,.,0.0000,-.000026,-.000029
AgMet,15min,pleasantvalley,121,07OCT2021:20:00:00,13,53.06,53.62,54.58,52.60,83,86,77,1.1380,47.95,3.5,2.4,292,7.69,4.4,4.66,.,0.0000,.0000204,.0000402
AgMet,15min,pleasantvalley,121,07OCT2021:20:15:00,12.99,51.02,52.16,53.18,51.02,87,87,83,1.1120,47.69,3.9,3.9,254,11.00,5.3,4.66,.,0.0000,.0000415,.0000651
AgMet,15min,pleasantvalley,121,07OCT2021:20:30:00,12.98,51.75,51.06,51.81,50.67,84,88,84,1.1030,47.19,4.3,3.8,270,17.64,6.1,4.66,.,0.0000,.0000265,.0000442
AgMet,15min,pleasantvalley,121,07OCT2021:20:45:00,12.98,51.87,51.79,52.19,51.28,83,85,82,1.0870,46.72,4.1,4.6,293,11.54,6.6,4.66,.,0.0000,.0000694,.0001006
AgMet,15min,pleasantvalley,121,07OCT2021:21:00:00,12.97,52.02,51.90,52.26,51.67,83,84,82,1.0990,46.89,4.6,3.9,266,9.22,7.9,4.66,.,0.0000,.0000526,.0000802
AgMet,15min,pleasantvalley,121,07OCT2021:21:15:00,12.96,53.35,52.52,53.44,51.97,78,83,78,1.0850,46.77,8.0,6.6,254,9.71,11.6,4.67,.,0.0000,.0001249,.0001663
AgMet,15min,pleasantvalley,121,07OCT2021:21:30:00,12.96,53.38,53.20,53.67,52.83,83,86,78,1.1560,47.89,3.4,5.6,243,30.74,5.9,4.67,.,0.0000,.0000975,.0001348
AgMet,15min,pleasantvalley,121,07OCT2021:21:45:00,12.96,55.42,54.76,55.74,53.32,68,83,68,1.0180,46.49,5.1,3.9,201,19.12,13.6,4.68,.,0.0000,.0001183,.0001731
AgMet,15min,pleasantvalley,121,07OCT2021:22:00:00,12.96,55.08,55.77,56.71,55.05,68,70,62,1.0090,44.79,5.4,5.6,186,25.02,9.6,4.68,.,0.0000,.0002392,.0003243
AgMet,15min,pleasantvalley,121,07OCT2021:22:15:00,12.95,52.91,54.05,55.13,52.82,78,79,68,1.0700,45.36,3.1,4.1,202,38.92,5.0,4.68,.,0.0000,.0001309,.0001891
AgMet,15min,pleasantvalley,121,07OCT2021:22:30:00,12.95,52.56,53.06,53.79,52.16,77,80,72,1.0430,45.62,3.4,3.4,336,59.47,6.4,4.68,.,0.0000,.0000819,.0001245
AgMet,15min,pleasantvalley,121,07OCT2021:22:45:00,12.94,51.28,50.74,52.56,50.00,80,85,77,1.0310,45.74,2.6,3.1,109,6.03,5.9,4.68,.,0.0000,.0000299,.0000511
AgMet,15min,pleasantvalley,121,07OCT2021:23:00:00,12.93,49.94,51.02,51.57,49.88,84,85,78,1.0290,45.23,1.8,1.8,183,41.78,3.9,4.67,.,0.0000,-.000005,.0000040
AgMet,15min,pleasantvalley,121,07OCT2021:23:15:00,12.94,48.46,49.44,50.03,48.43,89,89,83,1.0250,45.18,6.3,4.4,264,6.65,8.8,4.67,.,0.0000,.0000435,.0000657
AgMet,15min,pleasantvalley,121,07OCT2021:23:30:00,12.93,48.48,48.31,48.60,47.87,87,90,87,1.0110,45.13,5.1,5.6,275,7.17,7.7,4.67,.,0.0000,.0000367,.0000534
AgMet,15min,pleasantvalley,121,07OCT2021:23:45:00,12.92,47.99,48.50,48.81,47.96,88,88,86,1.0050,44.85,5.0,5.1,265,10.22,7.0,4.67,.,0.0000,.0000406,.0000597
AgMet,15min,montpelier,112,07OCT2021:00:00:00,12.67,46.97,46.83,47.50,46.33,85,87,84,0.9270,42.76,0.8,1.2,123,19.54,2.2,10.87,.,0.0000,-.000147,-.000204
AgMet,15min,montpelier,112,07OCT2021:00:15:00,12.66,47.44,46.99,47.44,46.82,87,87,84,0.9700,43.02,0.7,0.5,143,48.83,3.7,10.88,.,0.0000,-.000182,-.000272
AgMet,15min,montpelier,112,07OCT2021:00:30:00,12.66,47.56,47.52,47.67,47.32,92,93,87,1.0320,45.00,2.4,1.8,240,12.58,3.9,10.89,.,0.0000,-.000134,-.000180
AgMet,15min,montpelier,112,07OCT2021:00:45:00,12.63,47.56,47.57,47.79,47.50,93,93,92,1.0420,45.65,1.3,1.7,167,57.84,3.1,10.91,.,0.0000,-.000144,-.000195
AgMet,15min,montpelier,112,07OCT2021:01:00:00,12.65,47.09,47.08,47.50,46.91,95,95,93,1.0440,45.57,0.8,1.3,82,16.23,2.6,10.92,.,0.0000,-.000158,-.000220
AgMet,15min,montpelier,112,07OCT2021:01:15:00,12.63,46.44,46.66,47.15,46.44,95,95,95,1.0230,45.32,1.6,1.1,42,19.27,2.4,10.93,.,0.0000,-.000166,-.000238
AgMet,15min,montpelier,112,07OCT2021:01:30:00,12.64,46.15,46.24,46.50,46.03,96,96,95,1.0200,45.07,2.7,2.1,19,16.13,3.9,10.93,.,0.0000,-.000136,-.000179
AgMet,15min,montpelier,112,07OCT2021:01:45:00,12.62,46.21,46.15,46.33,46.09,96,97,96,1.0260,45.17,1.1,2.1,346,26.93,3.1,10.93,.,0.0000,-.000139,-.000183
AgMet,15min,montpelier,112,07OCT2021:02:00:00,12.63,45.74,45.96,46.33,45.74,97,97,96,1.0110,45.04,2.0,1.5,338,12.72,3.1,10.94,.,0.0000,-.000155,-.000215
AgMet,15min,montpelier,112,07OCT2021:02:30:00,12.63,45.92,45.89,46.03,45.80,97,97,97,1.0230,45.11,1.1,1.3,308,12.85,2.2,10.94,.,0.0000,-.000160,-.000223
AgMet,15min,montpelier,112,07OCT2021:02:45:00,12.62,45.98,45.95,46.12,45.86,97,97,97,1.0240,45.17,0.1,0.5,3,29.99,0.9,10.94,.,0.0000,-.000188,-.000284
AgMet,15min,montpelier,112,07OCT2021:03:00:00,12.62,46.01,46.04,46.21,45.98,97,97,97,1.0240,45.26,0.1,0.0,32,18.93,1.3,10.94,.,0.0000,-.000204,-.000325
AgMet,15min,montpelier,112,07OCT2021:03:15:00,12.63,45.86,45.79,45.92,45.68,97,97,97,1.0170,44.98,1.3,1.5,331,7.05,2.0,10.94,.,0.0000,-.000154,-.000211
AgMet,15min,montpelier,112,07OCT2021:03:30:00,12.61,46.33,46.22,46.45,46.09,97,97,97,1.0340,45.42,0.4,0.1,34,37.49,2.0,10.94,.,0.0000,-.000203,-.000321
AgMet,15min,montpelier,112,07OCT2021:03:45:00,12.61,47.44,46.96,47.50,46.33,96,97,96,1.0660,46.01,2.9,1.6,93,30.55,5.0,10.94,.,0.0000,-.000153,-.000210
AgMet,15min,montpelier,112,07OCT2021:04:00:00,12.6,47.56,47.53,47.67,47.44,95,96,95,1.0650,46.27,3.2,3.2,111,12.81,6.1,10.94,.,0.0000,-.000114,-.000142
AgMet,15min,montpelier,112,07OCT2021:04:15:00,12.6,47.38,47.43,47.59,47.32,92,95,92,1.0240,45.56,6.0,4.5,118,10.47,9.9,10.94,.,0.0000,-.000077,-.000087
AgMet,15min,montpelier,112,07OCT2021:04:30:00,12.6,47.20,47.36,47.50,47.20,92,92,92,1.0140,45.12,6.1,6.2,111,9.89,9.9,10.94,.,0.0000,-.000043,-.000042
AgMet,15min,montpelier,112,07OCT2021:04:45:00,12.59,47.32,47.32,47.50,47.20,91,92,91,1.0120,44.89,5.4,5.7,118,10.62,10.3,10.94,.,0.0000,-.000045,-.000045
AgMet,15min,montpelier,112,07OCT2021:05:00:00,12.58,47.20,47.30,47.44,47.20,91,91,90,1.0010,44.78,5.1,5.1,119,10.88,7.9,10.94,.,0.0000,-.000052,-.000054
AgMet,15min,montpelier,112,07OCT2021:05:15:00,12.56,47.03,47.26,47.50,46.97,92,92,90,1.0070,44.71,4.3,4.8,117,11.15,7.9,10.94,.,0.0000,-.000057,-.000061
AgMet,15min,montpelier,112,07OCT2021:05:30:00,12.56,46.56,46.79,47.09,46.56,92,92,91,0.9880,44.48,3.5,3.9,120,11.58,6.1,10.94,.,0.0000,-.000079,-.000091
AgMet,15min,montpelier,112,07OCT2021:05:45:00,12.57,46.39,46.39,46.65,46.33,92,93,92,0.9890,44.23,3.1,3.4,124,12.42,5.3,10.94,.,0.0000,-.000093,-.000112
AgMet,15min,montpelier,112,07OCT2021:06:00:00,12.57,46.56,46.59,46.74,46.39,92,93,91,0.9960,44.46,2.3,2.7,135,17.14,4.4,10.94,.,0.0000,-.000111,-.000139
