AgMet,15min,preston,111,14FEB2021:16:30:00,14.59,26.12,25.50,26.12,25.23,67,72,67,0.3220,17.18,5.0,4.4,136,11.44,7.5,2.42,.,283.1434,.0007158,.0008737
AgMet,15min,preston,111,14FEB2021:16:45:00,14.52,25.05,25.58,26.12,25.05,68,69,67,0.3130,16.63,4.3,4.6,159,15.88,7.7,2.42,.,120.8604,.0003849,.0005354
AgMet,15min,preston,111,14FEB2021:17:00:00,14.48,25.17,25.03,25.17,24.93,69,70,68,0.3200,16.32,4.9,4.7,158,8.86,7.5,2.42,.,79.6564,.0002896,.0004308
AgMet,15min,preston,111,14FEB2021:17:15:00,14.48,25.29,25.27,25.47,25.11,71,72,69,0.3300,17.05,4.7,4.7,148,10.96,6.8,2.42,.,90.9472,.0001654,.0002940
AgMet,15min,preston,111,14FEB2021:17:30:00,14.39,25.30,25.35,25.59,25.20,72,75,70,0.3350,17.64,3.1,4.0,150,26.59,5.9,2.42,.,60.9788,.0000215,.0001221
AgMet,15min,preston,111,14FEB2021:17:45:00,14.27,25.24,25.28,25.42,25.12,72,73,71,0.3350,17.50,3.8,3.6,151,10.64,6.4,2.42,.,34.4546,-.000075,.0000123
AgMet,15min,preston,111,14FEB2021:18:00:00,14.14,25.01,25.11,25.30,24.98,74,74,72,0.3400,17.57,3.3,3.6,130,13.75,5.5,2.42,.,6.5663,.0000544,.0000745
AgMet,15min,preston,111,14FEB2021:18:15:00,14.04,24.66,24.94,25.10,24.66,77,77,74,0.3480,18.01,1.7,2.6,87,26.75,4.6,2.42,.,1.0915,.0000252,.0000394
AgMet,15min,preston,111,14FEB2021:18:30:00,13.95,24.66,24.53,24.80,24.36,77,79,77,0.3460,18.65,0.8,0.9,323,55.45,2.2,2.42,.,0.0389,-.000027,-.000034
AgMet,15min,preston,111,14FEB2021:18:45:00,13.87,24.66,24.73,24.89,24.63,77,77,76,0.3480,18.27,0.0,0.5,285,0.09,0.0,2.42,.,0.0000,-.000043,-.000061
AgMet,15min,preston,111,14FEB2021:19:00:00,13.8,24.24,24.38,24.66,24.19,80,80,77,0.3550,18.78,0.5,0.1,286,3.90,2.0,2.42,.,0.0000,-.000061,-.000095
AgMet,15min,preston,111,14FEB2021:19:15:00,13.74,24.07,24.05,24.30,23.68,81,81,80,0.3580,18.86,3.2,1.8,350,16.94,4.8,2.42,.,0.0000,-.000007,-.000004
AgMet,15min,preston,111,14FEB2021:19:30:00,13.67,23.60,23.72,24.13,23.54,86,86,81,0.3700,19.62,2.6,3.2,354,7.52,4.4,2.42,.,0.0000,.0000087,.0000159
AgMet,15min,preston,111,14FEB2021:19:45:00,13.6,23.83,23.67,23.89,23.54,86,86,85,0.3760,20.00,3.3,2.6,350,10.34,5.3,2.42,.,0.0000,-.000003,.0000003
AgMet,15min,preston,111,14FEB2021:20:00:00,13.54,23.71,23.91,24.19,23.66,87,87,84,0.3770,20.08,4.5,4.2,330,6.68,7.0,2.42,.,0.0000,.0000160,.0000242
AgMet,15min,preston,111,14FEB2021:20:15:00,13.48,23.30,23.40,23.71,23.21,88,88,87,0.3760,20.30,3.5,4.0,339,5.86,4.8,2.42,.,0.0000,.0000059,.0000113
AgMet,15min,preston,111,14FEB2021:20:30:00,13.42,23.07,23.14,23.36,23.04,89,89,88,0.3770,20.25,2.2,2.8,349,5.13,2.9,2.42,.,0.0000,-.000008,-.000006
AgMet,15min,preston,111,14FEB2021:20:45:00,13.36,23.15,23.10,23.27,22.98,89,90,89,0.3770,20.38,0.1,1.2,354,0.19,1.3,2.42,.,0.0000,-.000033,-.000043
AgMet,15min,preston,111,14FEB2021:21:00:00,13.3,22.95,23.12,23.27,22.89,89,89,89,0.3750,20.36,0.2,0.0,3,30.74,2.0,2.42,.,0.0000,-.000062,-.000098
AgMet,15min,preston,111,14FEB2021:21:15:00,13.25,23.13,23.09,23.24,22.89,89,90,89,0.3770,20.41,0.6,0.6,89,12.57,2.0,2.42,.,0.0000,-.000044,-.000063
AgMet,15min,preston,111,14FEB2021:21:30:00,13.2,22.45,22.89,23.18,22.45,89,89,88,0.3670,20.05,0.0,0.2,99,0.11,0.0,2.42,.,0.0000,-.000057,-.000088
AgMet,15min,preston,111,14FEB2021:21:45:00,13.15,22.07,22.43,22.77,22.01,90,91,89,0.3660,19.97,0.3,0.1,14,19.14,1.3,2.42,.,0.0000,-.000059,-.000094
AgMet,15min,preston,111,14FEB2021:22:00:00,13.1,22.42,22.41,22.92,21.74,91,92,90,0.3740,20.18,0.6,0.6,297,21.80,1.8,2.42,.,0.0000,-.000045,-.000064
AgMet,15min,preston,111,14FEB2021:22:15:00,13.06,22.90,22.66,22.96,22.37,91,92,91,0.3820,20.50,0.9,0.6,151,61.44,2.2,2.42,.,0.0000,-.000047,-.000067
AgMet,15min,preston,111,14FEB2021:22:30:00,13.03,23.37,22.96,23.37,22.66,91,92,91,0.3900,20.79,1.4,1.1,143,7.19,2.2,2.42,.,0.0000,-.000036,-.000048
AgMet,15min,preston,111,14FEB2021:22:45:00,13,23.61,23.52,23.72,23.25,90,91,90,0.3890,21.12,1.2,1.5,194,11.34,2.2,2.42,.,0.0000,-.000030,-.000037
AgMet,15min,preston,111,14FEB2021:23:00:00,12.98,23.49,23.58,23.72,23.46,90,90,90,0.3880,21.03,0.5,0.7,194,19.87,1.3,2.42,.,0.0000,-.000043,-.000060
AgMet,15min,preston,111,14FEB2021:23:15:00,12.97,23.37,23.49,23.61,23.37,91,91,90,0.3890,21.13,2.1,1.1,170,15.06,3.5,2.42,.,0.0000,-.000036,-.000047
AgMet,15min,preston,111,14FEB2021:23:30:00,12.96,23.40,23.38,23.55,23.22,91,92,91,0.3910,21.19,2.5,2.4,174,16.70,3.9,2.42,.,0.0000,-.000019,-.000021
AgMet,15min,sanpete,123,14FEB2021:00:00:00,12.69,31.29,31.41,31.53,31.24,80,82,78,0.4740,25.96,7.3,6.8,53,11.45,13.6,7.33,.,0.0000,.0000742,.0000931
AgMet,15min,sanpete,123,14FEB2021:00:15:00,12.68,30.50,30.92,31.38,30.48,78,80,77,0.4490,24.95,6.2,6.6,45,10.12,9.9,7.33,.,0.0000,.0000795,.0000999
AgMet,15min,sanpete,123,14FEB2021:00:30:00,12.68,30.30,30.31,30.59,30.13,79,80,78,0.4510,24.52,5.0,5.8,37,12.70,8.3,7.33,.,0.0000,.0000683,.0000877
AgMet,15min,sanpete,123,14FEB2021:00:45:00,12.67,30.24,30.48,30.97,30.18,73,80,69,0.4130,23.30,6.9,5.0,26,18.95,14.3,7.33,.,0.0000,.0000783,.0001025
AgMet,15min,sanpete,123,14FEB2021:01:00:00,12.67,29.51,29.78,30.33,29.42,75,76,73,0.4120,22.69,6.2,7.4,36,14.38,11.0,7.33,.,0.0000,.0001003,.0001231
AgMet,15min,sanpete,123,14FEB2021:01:15:00,12.66,28.55,29.03,29.60,28.49,84,84,74,0.4430,22.99,6.4,6.2,14,19.59,10.3,7.33,.,0.0000,.0000729,.0000922
AgMet,15min,sanpete,123,14FEB2021:01:30:00,12.66,28.78,28.49,28.84,28.31,80,86,80,0.4300,24.15,2.8,4.9,63,31.58,7.5,7.33,.,0.0000,.0000361,.0000489
AgMet,15min,sanpete,123,14FEB2021:01:45:00,12.65,29.10,28.99,29.34,28.72,71,80,71,0.3840,22.15,3.3,2.3,117,45.20,11.0,7.33,.,0.0000,.0000241,.0000391
AgMet,15min,sanpete,123,14FEB2021:02:00:00,12.63,28.20,28.51,29.07,28.20,74,74,71,0.3880,20.73,6.8,5.6,35,14.02,12.1,7.33,.,0.0000,.0000888,.0001133
AgMet,15min,sanpete,123,14FEB2021:02:15:00,12.63,27.93,28.01,28.26,27.85,76,77,74,0.3910,21.16,5.8,6.2,27,10.47,8.8,7.33,.,0.0000,.0000819,.0001030
AgMet,15min,sanpete,123,14FEB2021:02:30:00,12.63,28.55,28.14,28.72,27.90,72,76,71,0.3830,21.04,3.2,4.7,27,20.27,6.6,7.33,.,0.0000,.0000691,.0000910
AgMet,15min,sanpete,123,14FEB2021:02:45:00,12.62,28.14,28.35,28.66,28.14,74,74,71,0.3870,20.55,4.3,3.7,52,14.34,7.0,7.33,.,0.0000,.0000610,.0000841
AgMet,15min,sanpete,123,14FEB2021:03:00:00,12.61,28.05,28.12,28.37,27.96,72,77,69,0.3760,20.61,3.2,3.2,31,24.98,7.9,7.33,.,0.0000,.0000489,.0000697
AgMet,15min,sanpete,123,14FEB2021:03:15:00,12.62,27.50,27.77,28.14,27.47,76,76,72,0.3840,20.47,4.7,4.2,37,15.77,8.6,7.33,.,0.0000,.0000640,.0000859
AgMet,15min,sanpete,123,14FEB2021:03:30:00,12.61,26.91,27.18,27.52,26.91,81,81,76,0.4000,21.29,4.9,4.9,4,12.41,7.5,7.33,.,0.0000,.0000552,.0000726
AgMet,15min,sanpete,123,14FEB2021:03:45:00,12.6,27.12,26.86,27.17,26.68,76,82,76,0.3780,21.67,3.2,3.9,17,13.21,5.9,7.33,.,0.0000,.0000342,.0000482
AgMet,15min,sanpete,123,14FEB2021:04:00:00,12.6,27.12,27.12,27.32,27.06,75,76,73,0.3750,20.17,3.5,3.7,5,14.77,7.0,7.33,.,0.0000,.0000502,.0000696
AgMet,15min,sanpete,123,14FEB2021:04:15:00,12.58,27.06,27.14,27.32,27.00,76,76,74,0.3770,20.37,1.4,2.3,55,33.93,3.9,7.33,.,0.0000,.0000229,.0000370
AgMet,15min,sanpete,123,14FEB2021:04:30:00,12.58,26.91,27.11,27.26,26.91,75,76,73,0.3710,20.09,1.8,1.3,28,20.66,4.8,7.33,.,0.0000,-.000005,-.000001
AgMet,15min,sanpete,123,14FEB2021:04:45:00,12.57,26.91,26.89,27.00,26.82,73,75,73,0.3600,19.63,4.6,3.1,63,18.90,8.3,7.33,.,0.0000,.0000439,.0000629
AgMet,15min,sanpete,123,14FEB2021:05:00:00,12.56,26.59,26.76,26.97,26.56,75,75,72,0.3650,19.43,3.8,4.7,69,10.10,7.0,7.33,.,0.0000,.0000691,.0000906
AgMet,15min,sanpete,123,14FEB2021:05:15:00,12.55,25.92,26.25,26.65,25.92,77,77,74,0.3670,19.71,2.9,3.2,84,9.80,5.0,7.33,.,0.0000,.0000372,.0000538
AgMet,15min,sanpete,123,14FEB2021:05:30:00,12.55,25.65,25.78,26.03,25.60,78,78,76,0.3670,19.67,2.9,2.8,82,12.18,4.2,7.33,.,0.0000,.0000271,.0000410
AgMet,15min,sanpete,123,14FEB2021:05:45:00,12.54,25.63,25.62,25.74,25.51,74,78,74,0.3500,19.48,2.1,2.3,81,8.13,5.5,7.33,.,0.0000,.0000165,.0000278
AgMet,15min,sanpete,123,14FEB2021:06:00:00,12.52,25.39,25.58,25.72,25.37,77,77,74,0.3610,19.03,4.2,3.4,79,13.14,7.0,7.33,.,0.0000,.0000405,.0000573
AgMet,15min,sanpete,123,14FEB2021:06:15:00,12.52,24.87,25.10,25.45,24.81,80,80,77,0.3640,19.28,5.2,4.6,77,8.44,7.7,7.33,.,0.0000,.0000475,.0000632
AgMet,15min,sanpete,123,14FEB2021:06:30:00,12.5,24.64,24.77,24.96,24.58,82,82,79,0.3700,19.44,5.6,5.6,70,9.79,8.6,7.33,.,0.0000,.0000513,.0000657
AgMet,15min,sanpete,123,14FEB2021:06:45:00,12.51,24.90,24.69,24.99,24.52,79,84,79,0.3620,19.87,5.0,5.0,56,13.40,9.6,7.32,.,0.0000,.0000392,.0000520
AgMet,15min,sanpete,123,14FEB2021:07:00:00,12.5,24.99,24.92,25.11,24.82,80,81,79,0.3680,19.52,4.7,5.2,76,13.58,8.8,7.33,.,0.0000,.0000485,.0000632
AgMet,15min,sanpete,123,14FEB2021:07:15:00,12.5,25.32,25.12,25.37,24.91,78,81,78,0.3630,19.63,5.4,5.0,60,12.39,8.8,7.33,.,0.6728,.0000485,.0000636
AgMet,15min,sanpete,123,14FEB2021:07:30:00,12.49,25.40,25.34,25.52,25.26,79,79,78,0.3680,19.63,5.0,5.1,72,8.66,7.7,7.33,.,3.7169,.0000560,.0000723
AgMet,15min,sanpete,123,14FEB2021:07:45:00,12.51,25.61,25.48,25.69,25.34,79,80,79,0.3720,19.88,5.4,5.1,68,8.50,8.6,7.33,.,16.6173,-.000013,.0000773
AgMet,15min,sanpete,123,14FEB2021:08:00:00,12.54,25.52,25.55,25.69,25.46,81,81,79,0.3770,20.19,5.0,5.4,67,8.39,8.1,7.33,.,28.8652,.0000955,.0001920
AgMet,15min,sanpete,123,14FEB2021:08:15:00,12.61,25.40,25.39,25.64,25.26,82,83,81,0.3830,20.59,4.7,4.9,64,9.05,7.2,7.33,.,49.4529,.0001496,.0002344
AgMet,15min,sanpete,123,14FEB2021:08:30:00,12.73,25.49,25.50,25.75,25.40,82,82,81,0.3830,20.72,4.5,4.5,52,18.03,7.0,7.33,.,88.1304,.0002207,.0003047
AgMet,15min,sanpete,123,14FEB2021:08:45:00,12.91,25.40,25.40,25.55,25.29,83,83,82,0.3860,20.74,5.0,4.8,66,11.06,7.5,7.34,.,107.0820,.0003031,.0003939
AgMet,15min,sanpete,123,14FEB2021:09:00:00,13.66,25.84,25.45,25.90,25.14,84,85,83,0.3980,21.30,5.0,5.1,74,18.92,8.1,7.34,.,183.3363,.0004401,.0005343
AgMet,15min,sanpete,123,14FEB2021:09:15:00,13.84,25.93,26.02,26.22,25.87,82,84,82,0.3930,21.62,4.7,4.8,75,11.75,7.0,7.34,.,211.3945,.0005501,.0006524
AgMet,15min,sanpete,123,14FEB2021:09:30:00,13.99,25.66,26.04,26.33,25.60,84,84,82,0.3970,21.53,5.2,4.7,68,10.32,9.6,7.34,.,179.1517,.0005366,.0006384
AgMet,15min,sanpete,123,14FEB2021:09:45:00,14.09,26.09,25.79,26.24,25.51,83,85,83,0.3980,21.66,6.4,6.3,66,8.98,9.6,7.34,.,216.3939,.0006112,.0007269
AgMet,15min,sanpete,123,14FEB2021:10:00:00,14.03,26.47,26.17,26.50,25.98,83,84,82,0.4030,21.77,5.6,6.0,72,9.30,8.6,7.34,.,280.5103,.0007754,.0009032
AgMet,15min,sanpete,123,14FEB2021:10:15:00,13.99,26.79,26.55,26.88,26.33,79,83,79,0.3910,21.62,5.4,5.4,79,11.05,7.9,7.35,.,349.0435,.0009724,.0011160
AgMet,15min,sanpete,123,14FEB2021:10:30:00,13.97,26.94,27.12,27.38,26.79,75,79,75,0.3740,20.76,5.1,5.4,67,15.91,8.1,7.35,.,378.4922,.0011079,.0012820
AgMet,15min,sanpete,123,14FEB2021:10:45:00,13.96,27.38,27.13,27.55,26.91,77,78,75,0.3870,21.01,4.6,4.8,64,16.12,7.5,7.35,.,346.7834,.0010610,.0012215
AgMet,15min,sanpete,123,14FEB2021:11:00:00,13.95,27.32,27.40,27.67,27.29,77,77,75,0.3910,20.91,4.2,4.3,79,12.57,6.1,7.35,.,362.5138,.0011400,.0013027
AgMet,15min,sanpete,123,14FEB2021:11:15:00,13.94,27.70,27.51,27.90,27.23,76,78,75,0.3870,21.26,4.3,4.2,91,11.26,6.1,7.35,.,472.2311,.0014274,.0016039
AgMet,15min,sanpete,123,14FEB2021:11:30:00,13.93,27.70,27.73,27.90,27.58,75,76,74,0.3830,20.82,5.2,4.9,94,9.66,7.5,7.35,.,537.5112,.0016014,.0018070
AgMet,15min,sanpete,123,14FEB2021:11:45:00,13.92,27.98,27.80,28.03,27.61,76,76,74,0.3960,21.06,4.3,4.9,94,12.88,6.1,7.36,.,509.0620,.0015412,.0017413
AgMet,15min,sanpete,123,14FEB2021:12:00:00,13.92,28.90,28.13,28.93,27.59,74,77,73,0.3970,21.33,4.4,4.3,73,12.23,6.8,7.36,.,536.6304,.0016566,.0018558
AgMet,15min,sanpete,123,14FEB2021:12:15:00,13.92,29.05,29.09,29.46,28.82,72,74,71,0.3910,21.54,4.4,4.3,62,17.42,7.5,7.36,.,640.3946,.0019951,.0022265
AgMet,15min,sanpete,123,14FEB2021:12:30:00,13.92,29.75,29.65,30.16,29.05,70,73,69,0.3890,21.44,3.4,4.1,80,26.97,6.6,7.36,.,649.3302,.0020712,.0023143
AgMet,15min,sanpete,123,14FEB2021:12:45:00,13.92,31.62,30.35,31.62,29.69,68,70,68,0.4070,21.47,1.8,2.5,92,47.71,4.2,7.37,.,565.5317,.0019498,.0021572
AgMet,15min,sanpete,123,14FEB2021:13:00:00,13.92,33.43,32.62,34.16,31.33,67,68,62,0.4340,22.49,0.8,1.3,218,37.51,2.6,7.37,.,553.0804,.0020743,.0022615
AgMet,15min,sanpete,123,14FEB2021:13:15:00,13.92,32.09,32.65,34.48,31.33,71,71,64,0.4330,23.48,1.1,0.8,226,66.58,2.9,7.38,.,552.6423,.0020894,.0022575
AgMet,15min,sanpete,123,14FEB2021:13:30:00,13.91,30.10,32.01,34.37,30.04,75,75,65,0.4240,23.68,1.9,1.3,49,58.80,5.9,7.38,.,519.2979,.0019197,.0020882
AgMet,15min,sanpete,123,14FEB2021:13:45:00,13.91,29.72,29.71,30.10,29.28,76,78,75,0.4240,23.31,2.9,2.8,14,27.99,5.0,7.37,.,491.6208,.0016514,.0018221
AgMet,15min,sanpete,123,14FEB2021:14:00:00,13.91,32.44,30.35,32.73,29.52,69,77,69,0.4310,23.46,1.8,2.5,71,54.77,4.2,7.36,.,418.9403,.0014664,.0016258
AgMet,15min,sanpete,123,14FEB2021:14:15:00,13.92,31.79,32.83,33.75,31.56,69,70,65,0.4170,23.00,1.7,1.4,224,46.90,4.6,7.36,.,512.1996,.0018886,.0020663
AgMet,15min,sanpete,123,14FEB2021:14:30:00,13.92,31.12,31.44,32.09,30.65,67,69,66,0.3960,21.85,3.1,2.4,240,18.74,6.8,7.36,.,547.3496,.0018806,.0020869
AgMet,15min,sanpete,123,14FEB2021:14:45:00,13.91,30.59,30.74,31.26,30.45,67,68,66,0.3880,21.04,4.1,3.8,245,16.61,6.6,7.36,.,566.3862,.0018614,.0021056
AgMet,15min,sanpete,123,14FEB2021:15:00:00,13.89,30.26,30.41,30.91,30.11,69,70,67,0.3960,21.35,5.3,4.4,250,8.57,7.9,7.35,.,529.3411,.0016882,.0019271
AgMet,15min,sanpete,123,14FEB2021:15:15:00,13.89,29.97,30.14,30.38,29.91,73,74,69,0.4080,22.22,6.4,6.0,245,7.61,9.0,7.34,.,507.0331,.0015346,.0017790
AgMet,15min,sanpete,123,14FEB2021:15:30:00,13.88,30.35,30.26,30.67,29.85,72,73,70,0.4100,22.12,5.9,6.2,247,7.56,7.9,7.34,.,529.5934,.0016114,.0018679
AgMet,15min,sanpete,123,14FEB2021:15:45:00,13.88,30.64,30.48,30.76,30.29,69,73,68,0.3980,22.15,6.4,6.1,232,14.99,9.4,7.34,.,478.4225,.0014615,.0017106
AgMet,15min,sanpete,123,14FEB2021:16:00:00,13.88,30.32,30.44,30.79,29.97,67,71,67,0.3850,21.40,6.9,6.9,226,10.27,10.5,7.34,.,396.7354,.0012039,.0014664
AgMet,15min,sanpete,123,14FEB2021:16:15:00,13.89,30.64,30.64,31.02,30.26,65,69,64,0.3780,20.79,6.3,6.4,216,14.94,9.9,7.34,.,354.1920,.0010941,.0013546
AgMet,15min,sanpete,123,14FEB2021:16:30:00,13.89,30.44,30.42,30.70,30.15,67,67,65,0.3810,20.50,6.2,6.5,226,10.75,9.6,7.34,.,274.2366,.0008345,.0010818
AgMet,15min,sanpete,123,14FEB2021:16:45:00,13.89,30.09,30.43,30.67,30.06,67,68,64,0.3770,20.52,5.8,5.9,225,13.26,7.9,7.34,.,268.8697,.0008114,.0010450
AgMet,15min,sanpete,123,14FEB2021:17:00:00,13.9,30.32,30.34,30.67,29.94,67,69,65,0.3850,20.69,6.7,6.1,223,9.83,10.3,7.34,.,266.6474,.0007984,.0010301
AgMet,15min,sanpete,123,14FEB2021:17:15:00,13.91,29.83,30.14,30.44,29.83,66,69,66,0.3680,20.78,7.6,7.4,232,8.94,11.2,7.33,.,229.2976,.0006867,.0009324
AgMet,15min,sanpete,123,14FEB2021:17:30:00,13.67,28.69,29.66,30.03,28.66,71,71,64,0.3770,19.84,6.0,6.8,237,7.31,9.0,7.33,.,121.3405,.0003499,.0005723
AgMet,15min,sanpete,123,14FEB2021:17:45:00,13.17,27.38,27.94,28.72,27.35,71,73,69,0.3590,19.69,5.6,6.0,245,15.39,9.9,7.32,.,26.0138,.0000742,.0002306
AgMet,15min,sanpete,123,14FEB2021:18:00:00,13.02,25.66,26.56,27.47,25.63,72,72,69,0.3370,18.23,5.0,5.0,267,15.02,8.1,7.31,.,7.5772,.0000860,.0002208
AgMet,15min,sanpete,123,14FEB2021:18:15:00,12.93,25.78,26.02,26.48,25.60,71,72,69,0.3350,17.71,4.6,5.1,274,15.76,8.8,7.31,.,2.3140,.0000112,.0000256
AgMet,15min,sanpete,123,14FEB2021:18:30:00,12.88,24.79,25.78,26.54,24.76,75,75,66,0.3390,17.16,1.5,2.8,305,87.20,3.1,7.31,.,0.2094,-.000049,-.000049
AgMet,15min,sanpete,123,14FEB2021:18:45:00,12.84,24.32,24.63,24.87,24.32,74,76,73,0.3290,17.72,0.4,1.0,177,34.23,1.3,7.31,.,0.0000,-.000141,-.000193
AgMet,15min,sanpete,123,14FEB2021:19:00:00,12.82,24.82,24.78,25.08,24.29,73,76,73,0.3340,17.81,0.8,0.6,38,66.04,2.6,7.31,.,0.0000,-.000167,-.000241
AgMet,15min,sanpete,123,14FEB2021:19:15:00,12.81,24.98,24.68,25.10,24.28,76,77,73,0.3490,18.26,2.5,1.6,160,26.86,4.8,7.31,.,0.0000,-.000109,-.000138
AgMet,15min,sanpete,123,14FEB2021:19:30:00,12.8,26.15,25.91,26.27,24.98,70,76,69,0.3350,17.86,2.7,2.6,234,14.98,5.3,7.31,.,0.0000,-.000062,-.000067
AgMet,15min,sanpete,123,14FEB2021:19:45:00,12.78,25.13,25.81,26.27,25.10,73,73,70,0.3360,17.69,1.7,2.3,193,8.13,4.4,7.31,.,0.0000,-.000072,-.000081
AgMet,15min,sanpete,123,14FEB2021:20:00:00,12.77,24.28,25.05,25.60,24.22,76,76,71,0.3400,17.70,2.5,1.9,172,15.61,3.9,7.31,.,0.0000,-.000095,-.000116
AgMet,15min,sanpete,123,14FEB2021:20:15:00,12.76,22.29,23.70,24.57,21.91,78,79,75,0.3190,17.38,3.8,3.4,168,12.32,5.3,7.31,.,0.0000,-.000047,-.000048
AgMet,15min,sanpete,123,14FEB2021:20:30:00,12.76,23.00,23.30,23.85,22.21,74,80,74,0.3130,17.01,4.1,3.7,157,6.69,5.9,7.31,.,0.0000,-.000039,-.000037
AgMet,15min,sanpete,123,14FEB2021:20:45:00,12.74,22.92,22.78,23.36,22.13,78,79,74,0.3290,16.29,3.7,4.3,179,20.51,5.9,7.31,.,0.0000,-.000023,-.000018
AgMet,15min,sanpete,123,14FEB2021:21:00:00,12.74,21.78,22.92,23.71,21.66,75,78,73,0.3000,16.20,3.2,3.3,244,28.06,5.0,7.31,.,0.0000,-.000046,-.000047
AgMet,15min,sanpete,123,14FEB2021:21:15:00,12.72,20.85,21.16,21.81,20.85,78,79,75,0.3010,15.20,1.3,1.9,20,33.56,3.9,7.31,.,0.0000,-.000088,-.000107
AgMet,15min,sanpete,123,14FEB2021:21:30:00,12.72,18.87,19.83,20.91,18.87,84,84,78,0.2980,15.35,3.6,2.8,44,8.66,5.7,7.31,.,0.0000,-.000067,-.000077
AgMet,15min,sanpete,123,14FEB2021:21:45:00,12.72,17.00,17.74,18.92,17.00,86,87,84,0.2810,14.20,3.9,3.5,57,17.45,5.5,7.30,.,0.0000,-.000056,-.000062
AgMet,15min,sanpete,123,14FEB2021:22:00:00,12.71,18.46,16.90,18.57,16.09,86,87,85,0.2990,13.44,2.3,3.4,142,70.38,5.3,7.30,.,0.0000,-.000058,-.000064
AgMet,15min,sanpete,123,14FEB2021:22:15:00,12.7,16.97,18.29,19.01,16.82,86,86,82,0.2790,14.18,1.7,1.7,89,88.80,4.8,7.30,.,0.0000,-.000097,-.000123
AgMet,15min,sanpete,123,14FEB2021:22:30:00,12.69,15.53,15.94,16.91,15.53,88,89,85,0.2710,12.89,2.7,2.4,344,7.52,3.7,7.30,.,0.0000,-.000077,-.000091
AgMet,15min,sanpete,123,14FEB2021:22:45:00,12.69,14.10,14.53,15.59,13.72,88,88,87,0.2530,11.48,3.0,2.5,2,20.18,5.3,7.30,.,0.0000,-.000071,-.000084
AgMet,15min,sanpete,123,14FEB2021:23:00:00,12.68,14.66,14.60,15.01,14.04,89,89,88,0.2620,11.84,3.1,3.3,59,15.65,4.8,7.30,.,0.0000,-.000059,-.000067
AgMet,15min,sanpete,123,14FEB2021:23:15:00,12.67,14.23,14.39,14.78,14.08,88,89,88,0.2540,11.58,4.2,3.5,50,5.58,6.1,7.30,.,0.0000,-.000056,-.000063
AgMet,15min,sanpete,123,14FEB2021:23:30:00,12.67,12.88,14.04,14.78,12.85,86,88,86,0.2350,10.97,4.3,4.5,42,11.88,6.6,7.30,.,0.0000,-.000040,-.000042
AgMet,15min,sanpete,123,14FEB2021:23:45:00,12.66,12.36,12.93,13.44,12.36,87,88,86,0.2310,9.81,3.7,4.0,73,16.57,5.5,7.30,.,0.0000,-.000044,-.000047
AgMet,15min,pleasantvalley,121,14FEB2021:00:00:00,12.79,17.80,18.79,19.22,17.77,95,97,95,0.3220,17.93,11.1,10.9,144,8.64,17.1,5.71,.,0.0000,.0000013,.0000028
AgMet,15min,pleasantvalley,121,14FEB2021:00:15:00,12.78,16.26,16.96,17.89,16.26,94,95,94,0.2970,15.62,13.8,12.5,141,6.86,18.6,5.71,.,0.0000,.0000100,.0000122
AgMet,15min,pleasantvalley,121,14FEB2021:00:30:00,12.76,15.38,15.94,16.37,15.35,93,94,93,0.2830,14.45,13.5,13.7,148,7.38,17.5,5.70,.,0.0000,.0000129,.0000152
AgMet,15min,pleasantvalley,121,14FEB2021:00:45:00,12.75,15.27,15.21,15.44,15.06,94,94,93,0.2850,13.65,11.7,13.1,136,7.44,16.9,5.70,.,0.0000,.0000132,.0000156
AgMet,15min,pleasantvalley,121,14FEB2021:01:00:00,12.73,15.07,15.10,15.32,15.01,94,94,94,0.2830,13.72,8.8,9.9,128,8.62,12.5,5.70,.,0.0000,.0000071,.0000093
AgMet,15min,pleasantvalley,121,14FEB2021:01:15:00,12.72,14.17,14.66,15.22,14.17,92,95,92,0.2650,13.07,8.3,8.3,131,8.15,13.8,5.70,.,0.0000,.0000073,.0000098
AgMet,15min,pleasantvalley,121,14FEB2021:01:30:00,12.72,13.64,13.92,14.28,13.58,91,93,91,0.2560,12.00,9.6,8.8,132,8.41,16.0,5.70,.,0.0000,.0000118,.0000149
AgMet,15min,pleasantvalley,121,14FEB2021:01:45:00,12.7,13.18,13.42,13.76,13.09,91,92,90,0.2510,11.25,9.8,10.0,122,8.54,14.9,5.70,.,0.0000,.0000165,.0000198
AgMet,15min,pleasantvalley,121,14FEB2021:02:00:00,12.69,12.95,13.08,13.24,12.92,90,91,90,0.2460,10.85,8.6,9.4,118,9.40,13.2,5.70,.,0.0000,.0000161,.0000195
AgMet,15min,pleasantvalley,121,14FEB2021:02:15:00,12.68,12.89,12.89,13.01,12.80,90,90,89,0.2460,10.45,7.4,8.1,114,9.65,11.4,5.70,.,0.0000,.0000159,.0000198
AgMet,15min,pleasantvalley,121,14FEB2021:02:30:00,12.65,12.42,12.71,12.95,12.42,90,91,90,0.2410,10.38,8.7,7.8,118,7.72,13.8,5.71,.,0.0000,.0000141,.0000177
AgMet,15min,pleasantvalley,121,14FEB2021:02:45:00,12.65,12.19,12.34,12.60,12.19,92,92,90,0.2420,10.19,7.4,8.2,126,7.93,10.1,5.71,.,0.0000,.0000128,.0000161
