AgMet,15min,sanpete,123,30DEC2020:08:30:00,12.53,10.94,11.11,11.29,10.94,89,90,89,0.2230,8.58,4.3,4.0,78,6.68,5.5,6.64,.,39.0147,-.000003,.0000210
AgMet,15min,sanpete,123,30DEC2020:08:45:00,12.63,11.06,11.09,11.26,10.94,89,90,89,0.2240,8.55,3.7,4.1,85,6.40,5.7,6.64,.,62.2577,.0000571,.0000852
AgMet,15min,sanpete,123,30DEC2020:09:00:00,12.83,11.35,11.10,11.44,10.94,90,90,89,0.2280,8.55,3.4,3.6,87,11.51,4.6,6.64,.,95.0792,.0001127,.0001417
AgMet,15min,sanpete,123,30DEC2020:09:15:00,13.12,11.52,11.64,11.85,11.35,89,90,89,0.2290,9.16,2.5,3.0,101,12.28,3.7,6.64,.,135.4405,.0001844,.0002147
AgMet,15min,sanpete,123,30DEC2020:09:30:00,13.4,11.87,11.83,12.19,11.52,89,90,89,0.2330,9.35,2.0,2.2,99,17.25,3.1,6.65,.,149.1206,.0002437,.0002739
AgMet,15min,sanpete,123,30DEC2020:09:45:00,13.78,11.81,11.56,11.99,11.29,90,90,89,0.2330,9.00,2.6,2.4,105,15.20,3.9,6.65,.,180.3265,.0003094,.0003447
AgMet,15min,sanpete,123,30DEC2020:10:00:00,14.32,11.40,11.95,12.48,11.40,89,90,88,0.2260,9.40,1.8,2.0,63,41.83,3.5,6.65,.,219.1704,.0003960,.0004350
AgMet,15min,sanpete,123,30DEC2020:10:15:00,14.23,11.81,12.09,12.75,11.40,88,90,88,0.2300,9.53,1.6,1.6,48,36.04,3.1,6.65,.,243.4842,.0004654,.0005068
AgMet,15min,sanpete,123,30DEC2020:10:30:00,14.18,12.10,12.01,12.95,11.52,88,90,88,0.2330,9.42,1.4,1.6,16,44.36,4.2,6.66,.,247.7796,.0004938,.0005367
AgMet,15min,sanpete,123,30DEC2020:10:45:00,14.15,12.69,12.17,12.74,11.52,89,90,88,0.2410,9.57,1.5,1.5,30,32.46,3.5,6.66,.,292.5385,.0005897,.0006382
AgMet,15min,sanpete,123,30DEC2020:11:00:00,14.13,12.10,12.78,13.85,12.10,88,91,88,0.2320,10.13,1.8,1.3,324,47.19,5.9,6.66,.,349.4705,.0007219,.0007783
AgMet,15min,sanpete,123,30DEC2020:11:15:00,14.13,13.09,12.59,13.23,12.04,89,90,88,0.2460,9.96,2.0,2.2,0,32.11,5.3,6.66,.,380.7674,.0007557,.0008187
AgMet,15min,sanpete,123,30DEC2020:11:30:00,14.12,12.76,12.48,13.15,12.09,90,90,88,0.2430,9.84,2.2,2.3,301,35.25,5.0,6.67,.,352.2147,.0007128,.0007736
AgMet,15min,sanpete,123,30DEC2020:11:45:00,14.12,14.01,13.58,14.80,12.73,90,91,89,0.2560,11.12,1.5,1.5,309,88.20,4.4,6.67,.,362.5236,.0007893,.0008505
AgMet,15min,sanpete,123,30DEC2020:12:00:00,14.1,14.13,13.79,14.19,13.43,89,90,89,0.2570,11.25,4.5,3.1,103,16.01,7.0,6.67,.,492.2001,.0009814,.0010625
AgMet,15min,sanpete,123,30DEC2020:12:15:00,14.09,12.96,13.90,14.69,12.90,88,90,87,0.2400,11.10,4.4,4.4,30,51.26,6.8,6.67,.,514.9727,.0009812,.0010702
AgMet,15min,sanpete,123,30DEC2020:12:30:00,14.1,12.85,12.80,13.20,12.47,89,89,88,0.2420,10.03,5.0,4.9,316,16.15,8.8,6.66,.,460.3974,.0008306,.0009110
AgMet,15min,sanpete,123,30DEC2020:12:45:00,14.11,15.77,13.61,15.80,12.82,91,91,89,0.2800,11.01,2.5,4.1,291,33.24,7.0,6.66,.,432.7741,.0008287,.0009052
AgMet,15min,sanpete,123,30DEC2020:13:00:00,14.11,16.47,16.20,16.67,15.77,89,91,89,0.2840,13.71,2.9,2.2,118,28.90,4.6,6.67,.,469.6945,.0010437,.0011255
AgMet,15min,sanpete,123,30DEC2020:13:15:00,14.11,14.95,16.36,17.73,14.89,86,89,84,0.2580,13.19,3.1,2.9,16,50.19,6.4,6.67,.,454.3937,.0009880,.0010751
AgMet,15min,sanpete,123,30DEC2020:13:30:00,14.11,14.48,14.47,14.98,14.24,87,88,86,0.2560,11.33,4.3,4.0,307,13.97,6.6,6.66,.,408.8402,.0008103,.0008911
AgMet,15min,sanpete,123,30DEC2020:13:45:00,14.11,18.16,15.39,18.24,14.44,91,91,87,0.3120,12.44,2.1,3.4,288,41.54,5.3,6.66,.,433.4272,.0008806,.0009618
AgMet,15min,sanpete,123,30DEC2020:14:00:00,14.11,16.87,16.53,18.16,15.82,88,91,86,0.2860,13.34,3.3,2.5,164,8.99,4.6,6.67,.,403.5124,.0008775,.0009560
AgMet,15min,sanpete,123,30DEC2020:14:15:00,14.11,18.01,17.41,18.21,16.64,83,89,83,0.2840,13.79,1.3,2.2,235,33.75,2.2,6.67,.,414.1242,.0009269,.0010091
AgMet,15min,sanpete,123,30DEC2020:14:30:00,14.09,17.04,17.70,18.39,16.98,83,84,82,0.2720,13.37,2.3,1.5,294,28.48,5.0,6.67,.,381.1362,.0008664,.0009425
AgMet,15min,sanpete,123,30DEC2020:14:45:00,14.08,17.80,16.97,17.88,16.63,84,86,83,0.2840,13.07,1.7,2.6,305,18.15,4.2,6.66,.,307.7889,.0006593,.0007299
AgMet,15min,sanpete,123,30DEC2020:15:00:00,14.07,19.20,19.08,19.81,17.80,78,85,78,0.2810,14.53,1.0,1.1,199,38.23,2.9,6.67,.,311.3914,.0007051,.0007675
AgMet,15min,sanpete,123,30DEC2020:15:15:00,14.07,17.24,17.76,19.31,16.98,82,82,78,0.2700,12.79,2.5,1.7,316,15.00,4.4,6.66,.,275.4457,.0005728,.0006352
AgMet,15min,sanpete,123,30DEC2020:15:30:00,14.06,18.99,17.60,19.14,16.89,86,87,80,0.3050,13.24,1.2,2.1,316,46.30,2.9,6.66,.,184.7141,.0003864,.0004386
AgMet,15min,sanpete,123,30DEC2020:15:45:00,14.07,16.45,17.72,18.93,16.45,85,86,84,0.2710,13.78,2.6,1.6,103,5.94,4.4,6.65,.,128.4144,.0002725,.0003098
AgMet,15min,sanpete,123,30DEC2020:16:00:00,14.09,16.54,16.31,16.60,16.10,87,87,85,0.2780,12.85,1.7,2.4,89,12.14,3.3,6.64,.,106.4191,.0001966,.0002339
AgMet,15min,sanpete,123,30DEC2020:16:15:00,14.13,15.84,16.56,17.04,15.81,84,87,84,0.2610,13.06,1.5,1.1,14,60.74,3.7,6.64,.,90.8927,.0001203,.0001406
AgMet,15min,sanpete,123,30DEC2020:16:30:00,13.45,14.64,15.39,15.87,14.64,85,86,84,0.2500,11.62,1.3,1.6,295,30.10,2.9,6.64,.,55.1100,.0000561,.0000781
AgMet,15min,sanpete,123,30DEC2020:16:45:00,13.26,12.10,13.10,14.70,12.07,87,87,84,0.2280,9.43,2.8,2.2,196,13.89,4.2,6.63,.,30.3024,.0000113,.0000346
AgMet,15min,sanpete,123,30DEC2020:17:00:00,13.1,12.22,12.21,12.45,12.07,88,88,87,0.2330,9.20,2.2,2.3,178,11.22,3.3,6.62,.,14.5825,-.000035,-.000018
AgMet,15min,sanpete,123,30DEC2020:17:15:00,12.98,13.33,12.74,13.39,12.19,89,89,88,0.2480,10.05,1.8,2.2,158,10.55,3.1,6.62,.,3.9155,-.000001,.0000158
AgMet,15min,sanpete,123,30DEC2020:17:30:00,12.92,14.07,13.70,14.16,13.30,90,90,89,0.2570,11.10,0.4,0.9,134,23.48,2.2,6.62,.,0.7908,-.000106,-.000147
AgMet,15min,sanpete,123,30DEC2020:17:45:00,12.88,15.07,14.65,15.15,14.07,90,90,90,0.2700,12.22,2.2,1.4,67,7.25,3.5,6.62,.,0.0233,-.000096,-.000125
AgMet,15min,sanpete,123,30DEC2020:18:00:00,12.85,15.18,15.28,15.51,15.07,88,90,88,0.2660,12.66,2.3,2.2,27,16.65,3.5,6.63,.,0.0000,-.000076,-.000092
AgMet,15min,sanpete,123,30DEC2020:18:15:00,12.83,15.65,15.39,15.74,15.18,90,90,88,0.2760,12.79,3.0,2.6,59,11.96,4.4,6.63,.,0.0000,-.000069,-.000081
AgMet,15min,sanpete,123,30DEC2020:18:30:00,12.81,16.15,15.82,16.21,15.65,91,91,90,0.2850,13.42,4.4,3.9,92,6.19,6.4,6.63,.,0.0000,-.000052,-.000058
AgMet,15min,sanpete,123,30DEC2020:18:45:00,12.8,17.17,16.66,17.20,16.15,89,91,88,0.2920,14.13,1.6,3.2,61,62.26,5.0,6.63,.,0.0000,-.000063,-.000072
AgMet,15min,sanpete,123,30DEC2020:19:00:00,12.78,18.60,17.92,18.75,17.17,90,90,89,0.3150,15.46,3.2,2.4,109,9.12,6.1,6.64,.,0.0000,-.000081,-.000098
AgMet,15min,sanpete,123,30DEC2020:19:15:00,12.77,18.81,18.79,19.01,18.58,86,90,84,0.3020,15.18,1.8,2.5,336,42.07,4.6,6.64,.,0.0000,-.000074,-.000088
AgMet,15min,sanpete,123,30DEC2020:19:30:00,12.76,18.87,18.84,18.98,18.75,85,87,84,0.3000,15.16,1.4,1.1,297,75.79,4.8,6.64,.,0.0000,-.000114,-.000154
AgMet,15min,sanpete,123,30DEC2020:19:45:00,12.75,17.29,17.69,18.93,17.23,88,88,84,0.2890,14.23,4.1,3.2,203,26.14,5.5,6.64,.,0.0000,-.000058,-.000066
AgMet,15min,sanpete,123,30DEC2020:20:00:00,12.74,17.14,17.26,17.44,17.11,87,88,87,0.2850,14.04,3.0,3.6,264,12.17,5.3,6.64,.,0.0000,-.000053,-.000058
AgMet,15min,sanpete,123,30DEC2020:20:15:00,12.73,16.76,16.98,17.23,16.76,88,88,86,0.2840,13.77,2.9,2.7,186,32.44,4.8,6.64,.,0.0000,-.000067,-.000078
AgMet,15min,sanpete,123,30DEC2020:20:30:00,12.73,17.11,16.92,17.23,16.76,89,89,88,0.2900,14.02,2.8,2.8,131,9.81,4.6,6.64,.,0.0000,-.000067,-.000078
AgMet,15min,sanpete,123,30DEC2020:20:45:00,12.71,17.58,17.40,17.64,17.11,89,89,87,0.2970,14.43,0.6,1.9,137,17.83,2.2,6.64,.,0.0000,-.000088,-.000110
AgMet,15min,sanpete,123,30DEC2020:21:00:00,12.71,17.93,17.82,18.05,17.50,86,89,85,0.2920,14.47,1.9,1.0,359,16.52,3.1,6.64,.,0.0000,-.000116,-.000158
AgMet,15min,sanpete,123,30DEC2020:21:15:00,12.71,18.20,17.98,18.28,17.82,86,87,86,0.2970,14.58,2.4,2.2,339,19.18,3.9,6.64,.,0.0000,-.000079,-.000095
AgMet,15min,sanpete,123,30DEC2020:21:30:00,12.7,18.14,18.11,18.25,17.99,86,87,86,0.2960,14.70,1.7,2.2,341,13.87,3.5,6.64,.,0.0000,-.000080,-.000098
AgMet,15min,sanpete,123,30DEC2020:21:45:00,12.68,18.05,18.45,19.13,18.05,83,87,83,0.2850,14.76,2.4,1.5,228,30.06,6.6,6.64,.,0.0000,-.000100,-.000129
AgMet,15min,sanpete,123,30DEC2020:22:00:00,12.68,16.73,16.93,18.11,16.65,88,88,83,0.2830,13.69,4.2,4.0,234,16.16,6.6,6.64,.,0.0000,-.000045,-.000048
AgMet,15min,sanpete,123,30DEC2020:22:15:00,12.68,16.12,16.39,16.79,16.06,89,89,88,0.2800,13.64,4.6,4.2,189,9.99,5.9,6.64,.,0.0000,-.000046,-.000050
AgMet,15min,sanpete,123,30DEC2020:22:30:00,12.67,16.41,16.25,16.56,16.00,89,90,89,0.2840,13.67,3.5,4.2,141,16.19,4.8,6.63,.,0.0000,-.000048,-.000051
AgMet,15min,sanpete,123,30DEC2020:22:45:00,12.67,16.53,16.57,16.71,16.41,89,90,89,0.2860,13.89,2.1,2.5,104,21.01,3.3,6.63,.,0.0000,-.000073,-.000087
AgMet,15min,sanpete,123,30DEC2020:23:00:00,12.66,16.41,16.52,16.68,16.30,89,90,89,0.2840,13.99,2.5,2.7,88,7.92,4.2,6.63,.,0.0000,-.000072,-.000085
AgMet,15min,sanpete,123,30DEC2020:23:15:00,12.66,15.63,16.06,16.47,15.60,88,89,88,0.2710,13.28,1.4,1.8,129,28.75,3.7,6.63,.,0.0000,-.000088,-.000110
AgMet,15min,sanpete,123,30DEC2020:23:30:00,12.65,13.44,14.57,15.66,13.44,88,90,87,0.2450,11.71,1.6,1.5,40,34.06,4.2,6.62,.,0.0000,-.000092,-.000118
AgMet,15min,sanpete,123,30DEC2020:23:45:00,12.64,9.08,11.31,13.61,9.05,88,89,85,0.2030,8.31,2.7,1.5,3,33.58,6.4,6.61,.,0.0000,-.000080,-.000103
AgMet,15min,pleasantvalley,121,30DEC2020:00:00:00,12.87,15.46,15.51,15.63,15.46,94,95,94,0.2880,14.23,5.2,5.6,223,8.43,7.0,5.16,.,0.0000,-.000026,-.000027
AgMet,15min,pleasantvalley,121,30DEC2020:00:15:00,12.86,15.40,15.46,15.63,15.34,94,95,94,0.2870,14.11,4.8,5.0,227,7.20,6.4,5.16,.,0.0000,-.000029,-.000031
AgMet,15min,pleasantvalley,121,30DEC2020:00:30:00,12.86,14.93,15.17,15.46,14.88,94,94,94,0.2800,13.73,5.2,4.9,223,9.55,6.6,5.16,.,0.0000,-.000028,-.000030
AgMet,15min,pleasantvalley,121,30DEC2020:00:45:00,12.86,14.58,14.64,14.99,14.53,94,94,94,0.2760,13.15,5.7,5.7,221,7.77,8.1,5.16,.,0.0000,-.000023,-.000023
AgMet,15min,pleasantvalley,121,30DEC2020:01:00:00,12.84,14.64,14.58,14.70,14.50,94,94,94,0.2770,13.13,5.3,5.3,218,5.03,6.6,5.16,.,0.0000,-.000025,-.000026
AgMet,15min,pleasantvalley,121,30DEC2020:01:15:00,12.85,14.90,14.81,15.05,14.58,94,94,94,0.2800,13.43,5.1,5.2,224,13.55,7.0,5.16,.,0.0000,-.000027,-.000028
AgMet,15min,pleasantvalley,121,30DEC2020:01:30:00,12.83,14.70,14.79,14.99,14.67,94,94,94,0.2770,13.34,5.1,5.2,259,12.32,7.5,5.16,.,0.0000,-.000026,-.000027
AgMet,15min,pleasantvalley,121,30DEC2020:01:45:00,12.84,14.58,14.73,14.88,14.58,94,94,94,0.2750,13.28,4.5,4.6,262,16.12,6.8,5.16,.,0.0000,-.000030,-.000032
AgMet,15min,pleasantvalley,121,30DEC2020:02:00:00,12.84,13.71,14.01,14.64,13.53,93,94,92,0.2630,12.40,4.2,4.4,276,14.90,5.9,5.16,.,0.0000,-.000029,-.000030
AgMet,15min,pleasantvalley,121,30DEC2020:02:15:00,12.83,14.29,13.75,14.38,13.30,94,94,92,0.2720,12.18,5.1,4.4,255,18.47,7.0,5.16,.,0.0000,-.000029,-.000031
AgMet,15min,pleasantvalley,121,30DEC2020:02:30:00,12.83,13.24,13.82,14.44,13.24,92,94,92,0.2560,12.17,5.6,5.6,264,26.25,7.5,5.16,.,0.0000,-.000021,-.000021
AgMet,15min,pleasantvalley,121,30DEC2020:02:45:00,12.82,13.10,13.37,13.65,13.10,93,94,92,0.2550,11.72,5.1,5.2,278,16.31,7.0,5.16,.,0.0000,-.000023,-.000023
AgMet,15min,pleasantvalley,121,30DEC2020:03:00:00,12.81,13.12,12.98,13.36,12.74,93,94,92,0.2560,11.31,7.1,6.2,263,4.31,9.0,5.16,.,0.0000,-.000017,-.000016
AgMet,15min,pleasantvalley,121,30DEC2020:03:15:00,12.81,12.60,12.90,13.24,12.60,92,93,92,0.2480,11.14,6.5,6.9,275,9.48,8.3,5.16,.,0.0000,-.000013,-.000012
AgMet,15min,pleasantvalley,121,30DEC2020:03:30:00,12.81,12.95,12.69,13.01,12.51,93,93,92,0.2530,10.90,7.7,7.1,263,7.41,9.9,5.16,.,0.0000,-.000012,-.000010
AgMet,15min,pleasantvalley,121,30DEC2020:03:45:00,12.81,12.72,12.83,13.01,12.66,92,93,92,0.2500,10.99,8.2,7.9,258,6.50,10.3,5.16,.,0.0000,-.000008,-.000006
AgMet,15min,pleasantvalley,121,30DEC2020:04:00:00,12.8,13.24,12.92,13.27,12.66,92,93,92,0.2560,11.11,7.3,7.9,265,5.32,9.4,5.16,.,0.0000,-.000009,-.000007
AgMet,15min,pleasantvalley,121,30DEC2020:04:15:00,12.79,13.01,13.25,13.45,13.01,92,93,92,0.2510,11.39,7.4,7.1,260,6.43,9.4,5.16,.,0.0000,-.000011,-.000010
AgMet,15min,pleasantvalley,121,30DEC2020:04:30:00,12.79,13.13,13.04,13.18,12.95,92,92,92,0.2530,11.07,8.6,8.0,252,5.28,11.0,5.16,.,0.0000,-.000007,-.000004
AgMet,15min,pleasantvalley,121,30DEC2020:04:45:00,12.79,13.16,13.10,13.24,13.01,91,92,91,0.2520,11.09,9.6,9.1,250,5.36,12.7,5.16,.,0.0000,-.000003,-.000000
AgMet,15min,pleasantvalley,121,30DEC2020:05:00:00,12.79,13.01,13.03,13.24,12.89,92,92,91,0.2510,11.02,8.3,9.2,266,5.90,11.0,5.16,.,0.0000,-.000003,-.000000
AgMet,15min,pleasantvalley,121,30DEC2020:05:15:00,12.76,12.43,12.84,13.07,12.43,91,92,91,0.2430,10.84,6.4,7.2,260,12.11,9.0,5.16,.,0.0000,-.000009,-.000007
AgMet,15min,pleasantvalley,121,30DEC2020:05:30:00,12.77,12.25,12.25,12.49,12.19,91,91,91,0.2410,10.13,5.7,6.1,239,4.51,7.2,5.16,.,0.0000,-.000013,-.000011
AgMet,15min,pleasantvalley,121,30DEC2020:05:45:00,12.78,12.72,12.45,12.78,12.22,92,92,91,0.2490,10.39,5.2,5.5,250,13.58,6.8,5.16,.,0.0000,-.000016,-.000015
AgMet,15min,pleasantvalley,121,30DEC2020:06:00:00,12.76,12.90,12.88,13.07,12.66,92,92,92,0.2500,10.93,4.4,4.7,264,5.64,6.1,5.16,.,0.0000,-.000022,-.000023
AgMet,15min,pleasantvalley,121,30DEC2020:06:15:00,12.76,12.84,12.94,13.08,12.78,92,92,91,0.2500,10.96,4.3,4.2,268,8.32,6.4,5.16,.,0.0000,-.000026,-.000027
AgMet,15min,pleasantvalley,121,30DEC2020:06:30:00,12.76,13.02,12.94,13.08,12.79,92,92,92,0.2520,11.01,5.7,5.1,277,10.22,8.8,5.16,.,0.0000,-.000020,-.000020
AgMet,15min,pleasantvalley,121,30DEC2020:06:45:00,12.74,12.55,12.77,13.08,12.53,92,92,92,0.2460,10.80,5.4,5.6,277,6.47,7.2,5.16,.,0.0000,-.000017,-.000016
AgMet,15min,pleasantvalley,121,30DEC2020:07:00:00,12.74,12.88,12.68,12.96,12.52,92,92,92,0.2510,10.79,5.8,5.6,278,11.04,7.7,5.16,.,0.0000,-.000018,-.000017
AgMet,15min,pleasantvalley,121,30DEC2020:07:15:00,12.74,12.67,12.82,13.02,12.58,92,92,92,0.2480,10.91,6.1,5.9,272,7.67,7.9,5.16,.,0.0000,-.000016,-.000015
AgMet,15min,pleasantvalley,121,30DEC2020:07:30:00,12.73,12.70,12.65,12.79,12.53,92,92,92,0.2490,10.77,6.2,6.3,267,7.08,8.3,5.16,.,0.4182,-.000014,-.000013
AgMet,15min,pleasantvalley,121,30DEC2020:07:45:00,12.72,12.44,12.55,12.79,12.44,92,92,92,0.2450,10.61,5.5,5.7,252,5.57,7.7,5.16,.,2.7017,-.000015,-.000014
AgMet,15min,pleasantvalley,121,30DEC2020:08:00:00,12.72,12.38,12.47,12.64,12.35,92,92,92,0.2440,10.50,6.2,5.6,259,6.21,8.3,5.16,.,9.6843,-.000060,-.000038
AgMet,15min,pleasantvalley,121,30DEC2020:08:15:00,12.75,12.26,12.27,12.44,12.20,91,92,91,0.2420,10.27,7.2,6.8,258,6.10,9.2,5.16,.,22.7497,-.000028,.0000000
AgMet,15min,pleasantvalley,121,30DEC2020:08:30:00,12.79,12.09,12.16,12.35,12.03,91,92,91,0.2400,10.13,7.2,7.3,257,4.84,9.0,5.16,.,42.9464,.0000247,.0000572
AgMet,15min,pleasantvalley,121,30DEC2020:08:45:00,12.84,12.26,12.18,12.35,12.03,91,92,91,0.2420,10.14,6.4,6.8,253,5.12,8.1,5.16,.,65.7550,.0000727,.0001067
AgMet,15min,pleasantvalley,121,30DEC2020:09:00:00,12.96,12.29,12.22,12.38,12.09,91,91,91,0.2410,10.09,6.6,6.4,243,5.91,9.2,5.17,.,96.1349,.0001239,.0001608
AgMet,15min,pleasantvalley,121,30DEC2020:09:15:00,13.07,12.67,12.45,12.67,12.23,91,91,91,0.2440,10.25,7.2,6.9,249,6.95,9.2,5.17,.,117.6525,.0001743,.0002167
AgMet,15min,pleasantvalley,121,30DEC2020:09:30:00,13.22,12.84,12.70,12.84,12.58,90,91,90,0.2460,10.44,7.3,7.3,255,5.25,9.9,5.17,.,138.2571,.0002196,.0002671
AgMet,15min,pleasantvalley,121,30DEC2020:09:45:00,13.37,13.10,12.98,13.25,12.75,90,91,90,0.2480,10.69,7.3,7.2,257,6.68,9.4,5.17,.,157.6817,.0002628,.0003129
AgMet,15min,pleasantvalley,121,30DEC2020:10:00:00,13.53,13.48,13.27,13.59,13.07,90,90,90,0.2520,10.90,7.6,7.6,259,5.20,10.1,5.18,.,182.6766,.0003086,.0003641
AgMet,15min,pleasantvalley,121,30DEC2020:10:15:00,13.73,13.83,13.55,13.85,13.42,90,90,89,0.2560,11.09,7.7,7.5,260,5.47,9.6,5.18,.,211.6985,.0003624,.0004221
AgMet,15min,pleasantvalley,121,30DEC2020:10:30:00,14.08,13.94,13.89,14.18,13.71,89,90,89,0.2550,11.42,8.2,8.0,262,5.35,10.5,5.18,.,234.8513,.0004028,.0004668
AgMet,15min,pleasantvalley,121,30DEC2020:10:45:00,15.31,14.53,14.16,14.53,13.88,89,90,89,0.2610,11.58,7.7,7.9,257,6.48,9.4,5.18,.,266.1757,.0004615,.0005305
AgMet,15min,pleasantvalley,121,30DEC2020:11:00:00,15.34,15.11,14.90,15.28,14.50,89,89,89,0.2670,12.25,6.7,7.3,254,5.68,8.3,5.19,.,292.3724,.0005271,.0005999
AgMet,15min,pleasantvalley,121,30DEC2020:11:15:00,15.25,15.63,15.41,15.75,14.99,89,89,89,0.2730,12.70,5.9,6.2,258,5.45,7.9,5.19,.,311.7113,.0005920,.0006663
AgMet,15min,pleasantvalley,121,30DEC2020:11:30:00,15.21,16.57,16.01,16.66,15.58,88,89,88,0.2830,13.20,4.7,5.5,250,7.13,6.6,5.19,.,335.4563,.0006658,.0007431
AgMet,15min,pleasantvalley,121,30DEC2020:11:45:00,15.18,17.09,17.05,17.44,16.57,86,89,86,0.2830,13.90,3.2,3.7,221,8.65,4.2,5.20,.,361.6089,.0007893,.0008701
AgMet,15min,pleasantvalley,121,30DEC2020:12:00:00,15.17,17.14,16.84,17.15,16.68,88,88,86,0.2870,13.53,4.6,4.0,229,7.36,6.4,5.20,.,367.6765,.0007970,.0008811
AgMet,15min,pleasantvalley,121,30DEC2020:12:15:00,15.16,19.19,17.99,19.24,17.09,86,88,86,0.3080,14.82,2.6,3.8,221,16.85,5.3,5.20,.,368.8232,.0008319,.0009168
AgMet,15min,pleasantvalley,121,30DEC2020:12:30:00,15.14,18.59,19.16,19.67,18.59,84,86,83,0.2930,15.26,2.6,2.3,176,24.61,5.0,5.21,.,360.1068,.0009005,.0009851
AgMet,15min,pleasantvalley,121,30DEC2020:12:45:00,15.13,18.36,18.26,18.71,17.89,86,86,84,0.2960,14.48,3.5,3.2,148,13.42,5.5,5.20,.,352.6288,.0008330,.0009200
AgMet,15min,pleasantvalley,121,30DEC2020:13:00:00,15.13,18.71,18.55,19.23,18.01,84,86,82,0.2940,14.63,3.1,3.5,163,14.15,5.0,5.20,.,349.0771,.0008235,.0009137
AgMet,15min,pleasantvalley,121,30DEC2020:13:15:00,15.12,18.88,18.52,18.93,18.24,84,85,83,0.2980,14.42,3.3,3.1,160,9.61,5.5,5.20,.,366.2967,.0008626,.0009539
AgMet,15min,pleasantvalley,121,30DEC2020:13:30:00,15.12,19.52,19.04,19.52,18.58,83,85,81,0.3000,14.57,1.9,2.9,202,76.39,5.0,5.20,.,334.0910,.0008142,.0009039
AgMet,15min,pleasantvalley,121,30DEC2020:13:45:00,15.12,19.69,19.81,20.45,19.22,81,83,79,0.2980,14.89,1.4,1.1,222,50.40,3.7,5.20,.,310.0129,.0008182,.0008896
AgMet,15min,pleasantvalley,121,30DEC2020:14:00:00,15.12,18.70,18.79,19.75,18.41,82,83,79,0.2870,13.97,3.3,2.8,138,21.88,5.7,5.20,.,312.9035,.0007508,.0008377
AgMet,15min,pleasantvalley,121,30DEC2020:14:15:00,15.12,19.52,19.28,19.75,18.70,80,83,79,0.2900,14.27,3.0,2.9,179,19.77,5.7,5.20,.,319.4891,.0007544,.0008454
AgMet,15min,pleasantvalley,121,30DEC2020:14:30:00,15.12,19.51,18.94,19.63,18.47,81,82,79,0.2960,13.99,3.4,3.6,169,20.76,6.6,5.19,.,317.4644,.0007098,.0008041
AgMet,15min,pleasantvalley,121,30DEC2020:14:45:00,15.16,18.41,18.85,19.69,18.12,82,82,79,0.2850,13.82,2.9,2.8,165,10.45,4.6,5.19,.,229.7882,.0005452,.0006218
AgMet,15min,pleasantvalley,121,30DEC2020:15:00:00,14.28,17.94,18.33,18.90,17.82,82,82,81,0.2800,13.63,2.9,2.8,160,12.70,5.3,5.19,.,172.3072,.0004183,.0004840
AgMet,15min,pleasantvalley,121,30DEC2020:15:15:00,14.46,17.71,17.88,18.12,17.68,82,83,82,0.2770,13.48,3.4,3.2,165,11.18,5.3,5.18,.,134.4371,.0003308,.0003920
AgMet,15min,pleasantvalley,121,30DEC2020:15:30:00,14.08,17.01,17.31,17.74,17.01,84,84,82,0.2730,13.11,4.4,4.1,167,5.60,5.9,5.17,.,123.8694,.0002847,.0003492
AgMet,15min,pleasantvalley,121,30DEC2020:15:45:00,13.87,16.48,16.97,17.30,16.48,85,85,84,0.2710,13.03,3.4,3.8,174,6.40,4.8,5.17,.,79.0049,.0002066,.0002608
AgMet,15min,pleasantvalley,121,30DEC2020:16:00:00,13.76,16.13,16.26,16.60,16.07,86,86,85,0.2690,12.70,3.6,3.6,162,6.51,5.0,5.16,.,64.3347,.0001556,.0002006
AgMet,15min,pleasantvalley,121,30DEC2020:16:15:00,13.65,15.67,15.88,16.25,15.64,87,87,86,0.2670,12.50,5.6,4.7,149,6.45,8.1,5.16,.,59.6402,.0001107,.0001583
AgMet,15min,pleasantvalley,121,30DEC2020:16:30:00,13.54,15.32,15.56,15.79,15.32,87,87,87,0.2650,12.40,5.4,5.4,149,5.12,7.2,5.16,.,34.4316,.0000708,.0001174
AgMet,15min,pleasantvalley,121,30DEC2020:16:45:00,13.41,15.09,15.21,15.38,15.09,87,88,87,0.2620,12.17,5.2,5.6,160,5.95,7.2,5.16,.,26.1362,-.000013,.0000282
AgMet,15min,pleasantvalley,121,30DEC2020:17:00:00,13.32,14.75,14.95,15.21,14.75,87,88,87,0.2580,11.87,4.4,4.7,174,5.23,5.5,5.15,.,13.0179,-.000079,-.000047
AgMet,15min,pleasantvalley,121,30DEC2020:17:15:00,13.21,14.57,14.64,14.86,14.57,88,88,87,0.2580,11.67,3.5,3.9,175,4.01,4.8,5.15,.,1.9493,-.000005,-.000002
AgMet,15min,pleasantvalley,121,30DEC2020:17:30:00,13.15,14.52,14.56,14.72,14.52,88,88,88,0.2590,11.64,3.9,3.8,181,5.23,5.3,5.15,.,0.2647,-.000007,-.000005
AgMet,15min,pleasantvalley,121,30DEC2020:17:45:00,13.11,14.58,14.53,14.64,14.46,89,89,88,0.2620,11.82,2.7,3.2,172,4.08,3.5,5.15,.,0.0000,-.000014,-.000014
AgMet,15min,pleasantvalley,121,30DEC2020:18:00:00,13.06,14.35,14.41,14.58,14.35,89,89,89,0.2590,11.80,2.5,2.5,184,6.10,3.3,5.15,.,0.0000,-.000021,-.000023
