hly,FGNet,sunnyslope,43.01,13OCT2019:01:59:59,38.4,40.8,35.8,0,0.0000,2.8,288.4,35.01,5.8,0.004320,55.29,45.7,23.6,24.1,23.3,0,0.00,10.87,46.9,-.0000,-.0000,33.4,13OCT2019:02:00:00,30.7,13OCT2019:01:42:30
hly,FGNet,sunnyslope,43.01,13OCT2019:02:59:59,36.0,37.5,34.8,0,0.0000,4.2,265.9,34.83,5.5,0.004410,60.01,52.24,24.1,24.8,23.5,0,0.00,10.87,46.8,0.0002,0.0002,32.2,13OCT2019:02:41:20,30.6,13OCT2019:02:41:30
hly,FGNet,sunnyslope,43.01,13OCT2019:03:59:59,36.0,37.5,34.8,0,0.0000,4.2,273.4,42.79,5.5,0.004340,57.87,52.05,23.7,24.0,23.3,0,0.00,10.87,46.7,0.0002,0.0002,32.4,13OCT2019:03:27:20,31.1,13OCT2019:03:27:20
hly,FGNet,sunnyslope,43.01,13OCT2019:04:59:59,35.6,37.0,33.2,0,0.0000,2.7,260.5,58.24,4.6,0.004220,56.55,51.5,23.0,23.4,22.7,0,0.00,10.87,46.6,-.0001,-.0001,29.6,13OCT2019:04:50:00,27.4,13OCT2019:04:50:00
hly,FGNet,sunnyslope,43.01,13OCT2019:05:59:59,33.7,35.4,32.1,0,0.0000,3.4,212.6,10.44,5.5,0.004090,61.99,54.96,22.3,22.9,21.7,0,0.00,10.86,46.5,0.0000,0.0000,29.9,13OCT2019:05:04:00,27.5,13OCT2019:05:05:00
hly,FGNet,sunnyslope,43.01,13OCT2019:06:59:59,35.1,37.0,32.5,2,0.0060,4.6,209.3,13.22,6.2,0.003970,61.23,53.82,21.6,22.5,20.9,0,0.00,10.87,46.4,0.0013,0.0013,30.8,13OCT2019:06:03:10,29.1,13OCT2019:06:02:00
hly,FGNet,sunnyslope,43.01,13OCT2019:07:59:59,33.7,36.3,31.1,51,0.1847,3.4,275.4,74.88,5.7,0.004200,73.92,54.55,22.9,24.0,22.1,0,0.00,10.86,46.3,0.0016,0.0016,31.8,13OCT2019:07:54:10,32.8,13OCT2019:07:54:30
hly,FGNet,sunnyslope,43.01,13OCT2019:08:59:59,36.3,41.0,31.7,186,0.6694,0.5,280.6,16.54,3.7,0.004540,73.28,49.54,24.8,26.3,22.7,0,0.00,10.88,46.2,0.0028,0.0028,32.7,13OCT2019:08:00:10,34.0,13OCT2019:08:00:10
hly,FGNet,sunnyslope,43.01,13OCT2019:09:59:59,42.8,46.1,40.7,334,1.2011,1.2,257.2,45.68,4.4,0.004340,51.78,43.77,23.7,26.0,22.3,0,0.00,10.88,46.1,0.0059,0.0059,47.2,13OCT2019:09:06:50,54.5,13OCT2019:09:49:40
hly,FGNet,sunnyslope,43.01,13OCT2019:10:59:59,44.9,47.9,42.6,395,1.4230,1.9,320.9,48.57,4.9,0.004910,53.53,45.6,26.6,28.0,25.4,0,0.00,10.88,46.0,0.0074,0.0074,47.8,13OCT2019:10:08:00,52.3,13OCT2019:10:19:50
hly,FGNet,sunnyslope,43.01,13OCT2019:11:59:59,48.9,51.9,45.8,538,1.9375,3.5,312.5,43.36,7.4,0.005460,52.75,45.23,29.2,31.8,26.1,0,0.00,10.87,45.9,0.0103,0.0103,51.2,13OCT2019:11:11:50,59.7,13OCT2019:11:12:10
hly,FGNet,sunnyslope,43.01,13OCT2019:12:59:59,51.8,53.6,49.5,483,1.7376,3.4,254.8,48.22,6.7,0.005240,46.68,37.93,28.2,30.0,26.8,0,0.00,10.88,45.9,0.0100,0.0100,53.1,13OCT2019:12:59:50,56.3,13OCT2019:12:53:20
hly,FGNet,sunnyslope,43.01,13OCT2019:13:59:59,54.4,57.2,50.8,518,1.8656,2.5,242.9,74.4,5.7,0.005080,42.79,32.96,27.5,29.2,26.0,0,0.00,10.85,46.0,0.0104,0.0104,53.1,13OCT2019:13:00:10,56.4,13OCT2019:13:00:10
hly,FGNet,sunnyslope,43.01,13OCT2019:14:59:59,57.5,59.8,55.3,450,1.6199,1.7,103.8,50.96,6.0,0.004960,34.58,29.97,26.9,28.5,25.3,0,0.00,10.86,46.1,0.0090,0.0090,56.7,13OCT2019:14:09:00,60.2,13OCT2019:14:28:30
hly,FGNet,sunnyslope,43.01,13OCT2019:15:59:59,58.7,60.8,57.7,315,1.1325,1.9,32.89,29.65,5.7,0.004990,32.55,27.77,27.0,28.8,25.5,0,0.00,10.86,46.2,0.0061,0.0061,58.6,13OCT2019:15:53:30,59.9,13OCT2019:15:54:20
hly,FGNet,sunnyslope,43.01,13OCT2019:16:59:59,57.3,58.7,55.5,132,0.4767,1.0,312.7,67.07,3.1,0.005460,38.46,29.53,29.2,32.1,26.6,0,0.00,10.88,46.3,0.0011,0.0011,55.0,13OCT2019:16:57:10,55.1,13OCT2019:16:57:20
hly,FGNet,sunnyslope,43.01,13OCT2019:17:59:59,54.2,55.9,51.2,64,0.2317,1.9,295.9,22.38,3.7,0.005660,41.39,36.31,30.1,31.0,29.5,0,0.00,10.88,46.5,0.0005,0.0005,48.9,13OCT2019:18:00:00,47.4,13OCT2019:18:00:00
hly,FGNet,sunnyslope,43.01,13OCT2019:18:59:59,50.7,51.9,49.4,2,0.0067,3.0,325.9,17.45,4.6,0.005320,42.37,35.08,28.6,31.0,26.5,0,0.00,10.88,46.7,0.0003,0.0003,46.4,13OCT2019:18:35:50,44.4,13OCT2019:18:54:40
hly,FGNet,sunnyslope,43.01,13OCT2019:19:59:59,49.5,51.4,47.9,0,0.0000,3.9,324.8,14.64,5.3,0.004990,40.22,35.15,27.1,27.8,26.4,0,0.00,10.87,46.9,0.0006,0.0006,44.9,13OCT2019:19:56:20,43.3,13OCT2019:19:59:40
hly,FGNet,sunnyslope,43.01,13OCT2019:20:59:59,45.4,48.6,43.3,0,0.0000,4.6,277.7,39.33,6.4,0.005200,51.51,37.58,28.0,29.7,26.4,0,0.00,10.87,47.0,0.0006,0.0006,40.9,13OCT2019:20:44:30,39.4,13OCT2019:20:44:30
hly,FGNet,sunnyslope,43.01,13OCT2019:21:59:59,44.0,45.6,42.8,0,0.0000,5.3,266.2,36.94,6.0,0.005350,52.68,47.03,28.7,29.5,27.7,0,0.00,10.85,47.1,0.0006,0.0006,40.7,13OCT2019:21:52:40,39.2,13OCT2019:21:44:50
hly,FGNet,sunnyslope,43.01,13OCT2019:22:59:59,44.0,44.9,42.7,0,0.0000,5.0,285.9,40.98,6.2,0.004870,48.82,43.39,26.5,27.8,25.8,0,0.00,10.85,47.2,0.0007,0.0007,40.7,13OCT2019:22:58:40,39.3,13OCT2019:22:56:50
hly,FGNet,sunnyslope,43.01,13OCT2019:23:59:59,41.8,43.5,40.7,0,0.0000,5.4,271.3,29.76,6.7,0.004920,52.68,46.63,26.7,27.4,26.1,0,0.00,10.84,47.2,0.0006,0.0006,39.0,13OCT2019:23:36:50,37.6,13OCT2019:23:36:30
hly,FGNet,sunnyslope,43.01,14OCT2019:00:59:59,41.7,43.8,40.3,0,0.0000,4.1,290.4,33.48,6.2,0.004750,50.23,45.11,25.9,26.2,25.2,0,0.00,10.85,47.2,0.0004,0.0004,37.3,14OCT2019:00:49:30,34.7,14OCT2019:00:49:30
hly,FGNet,sunnyslope,43.01,14OCT2019:01:59:59,42.1,43.5,40.6,0,0.0000,4.1,293.7,24.16,5.5,0.004640,49.62,43.86,25.3,25.6,25.0,0,0.00,10.85,47.2,0.0004,0.0004,38.5,14OCT2019:01:11:10,36.9,14OCT2019:01:11:10
hly,FGNet,sunnyslope,43.01,14OCT2019:02:59:59,40.5,41.7,39.5,0,0.0001,2.1,296.9,34.16,5.5,0.004610,51.27,46.63,25.1,25.5,24.7,0,0.00,10.84,47.1,-.0002,-.0002,36.5,14OCT2019:02:34:00,33.3,14OCT2019:02:45:10
hly,FGNet,sunnyslope,43.01,14OCT2019:03:59:59,40.7,42.3,39.3,0,0.0000,2.9,315.3,15.67,5.3,0.004580,50.4,47.28,25.0,25.4,24.6,0,0.00,10.84,47.0,0.0000,0.0000,36.8,14OCT2019:03:08:00,33.0,14OCT2019:03:02:00
hly,FGNet,sunnyslope,43.01,14OCT2019:04:59:59,39.7,41.2,38.4,0,0.0000,4.5,294.2,22.75,5.8,0.004610,55.86,47.87,25.1,25.7,24.7,0,0.00,10.85,46.9,0.0004,0.0004,36.9,14OCT2019:04:35:50,35.6,14OCT2019:04:39:20
hly,FGNet,sunnyslope,43.01,14OCT2019:05:59:59,39.9,41.4,38.9,0,0.0000,2.9,317.8,24.37,4.6,0.004580,52.44,47.97,25.0,25.3,24.8,0,0.00,10.84,46.8,0.0000,0.0000,36.4,14OCT2019:05:36:10,35.0,14OCT2019:05:36:10
hly,FGNet,sunnyslope,43.01,14OCT2019:06:59:59,39.7,40.7,37.8,1,0.0026,3.5,324.1,27.54,5.1,0.004610,53.72,50.41,25.1,25.3,24.9,0,0.00,10.84,46.7,0.0013,0.0013,35.8,14OCT2019:06:49:20,34.5,14OCT2019:06:49:20
hly,FGNet,sunnyslope,43.01,14OCT2019:07:59:59,40.5,43.3,38.5,69,0.2473,1.9,329.1,20.27,5.1,0.004720,55.48,52.87,25.7,27.6,25.0,0,0.00,10.84,46.6,0.0017,0.0017,36.9,14OCT2019:07:05:50,35.3,14OCT2019:07:06:00
hly,FGNet,sunnyslope,43.01,14OCT2019:08:59:59,45.4,47.6,42.3,228,0.8213,1.7,313.5,21.06,5.7,0.005170,55.61,48.14,27.9,29.5,26.5,0,0.00,10.85,46.5,0.0042,0.0042,51.5,14OCT2019:08:03:10,53.9,14OCT2019:08:02:10
hly,FGNet,sunnyslope,43.01,14OCT2019:09:59:59,50.3,53.1,47.3,378,1.3597,2.9,312.2,32.06,6.0,0.006010,53.04,48.05,31.6,33.8,28.3,0,0.00,10.86,46.4,0.0075,0.0075,53.9,14OCT2019:09:03:00,61.0,14OCT2019:09:00:10
hly,FGNet,sunnyslope,43.01,14OCT2019:10:59:59,53.7,55.8,51.1,502,1.8084,5.7,330.7,27.61,11.7,0.006950,53.77,49.61,35.2,36.7,32.7,0,0.00,10.83,46.3,0.0106,0.0106,57.7,14OCT2019:10:46:00,65.6,14OCT2019:10:46:00
hly,FGNet,sunnyslope,43.01,14OCT2019:11:59:59,56.3,59.0,53.8,582,2.0947,6.4,346.9,23.77,10.8,0.007300,52.67,44.63,36.5,37.5,35.0,0,0.00,10.84,46.3,0.0126,0.0126,58.4,14OCT2019:11:00:10,65.8,14OCT2019:11:00:10
hly,FGNet,sunnyslope,43.01,14OCT2019:12:59:59,59.1,61.6,56.5,598,2.1540,5.2,357.2,29.47,8.9,0.007350,47.95,42.01,36.6,38.0,35.3,0,0.00,10.85,46.3,0.0133,0.0133,60.2,14OCT2019:12:52:50,61.2,14OCT2019:12:44:10
hly,FGNet,sunnyslope,43.01,14OCT2019:13:59:59,60.8,62.6,58.7,559,2.0106,4.7,7.099,32.62,9.1,0.007370,44.97,40.03,36.7,38.0,35.4,0,0.00,10.85,46.4,0.0128,0.0128,60.1,14OCT2019:13:14:50,63.3,14OCT2019:13:56:00
hly,FGNet,sunnyslope,43.01,14OCT2019:14:59:59,61.4,62.6,59.8,423,1.5213,6.0,7.894,19.57,11.0,0.007500,42.97,40.28,37.1,38.5,36.2,0,0.00,10.85,46.6,0.0104,0.0104,60.9,14OCT2019:14:19:30,64.5,14OCT2019:14:00:10
hly,FGNet,sunnyslope,43.01,14OCT2019:15:59:59,62.0,63.4,61.3,329,1.1851,6.2,2.896,19.73,10.5,0.007600,41.92,38.97,37.5,38.4,36.7,0,0.00,10.85,46.7,0.0085,0.0085,62.0,14OCT2019:15:57:30,63.6,14OCT2019:15:45:10
hly,FGNet,sunnyslope,43.01,14OCT2019:16:59:59,60.5,61.8,58.7,151,0.5447,4.6,5.181,17.04,8.5,0.007710,46.22,40.38,37.8,38.8,36.9,0,0.00,10.84,46.9,0.0036,0.0036,57.9,14OCT2019:16:59:40,57.3,14OCT2019:16:59:40
hly,FGNet,sunnyslope,43.01,14OCT2019:17:59:59,56.9,58.9,55.1,47,0.1708,2.7,6.595,26,5.3,0.007790,49.17,45.66,38.1,39.1,37.0,0,0.00,10.84,47.1,0.0006,0.0006,53.0,14OCT2019:17:56:50,50.4,14OCT2019:17:57:00
hly,FGNet,sunnyslope,43.01,14OCT2019:18:59:59,53.6,55.3,52.8,2,0.0069,0.6,32.6,8.45,3.1,0.007360,48.52,46.67,36.7,37.1,36.1,0,0.00,10.82,47.3,-.0011,-.0011,48.7,14OCT2019:18:39:10,46.0,14OCT2019:18:51:20
hly,FGNet,sunnyslope,43.01,14OCT2019:19:59:59,54.4,55.1,53.2,0,0.0000,1.2,140.3,9.72,2.8,0.007170,46.9,44.48,36.0,36.3,35.7,0,0.00,10.82,47.5,-.0007,-.0007,49.0,14OCT2019:19:29:10,46.1,14OCT2019:19:29:50
hly,FGNet,sunnyslope,43.01,14OCT2019:20:59:59,51.4,55.7,47.9,0,0.0000,3.1,249.3,32.44,6.0,0.007320,61.96,44.12,36.5,37.7,35.5,0,0.00,10.82,47.7,0.0001,0.0001,45.9,14OCT2019:20:57:40,44.3,14OCT2019:20:59:10
hly,FGNet,sunnyslope,43.01,14OCT2019:21:59:59,47.9,49.0,46.0,0,0.0000,5.4,252.9,32.08,6.2,0.007580,66.28,60.13,37.4,37.7,37.1,0,0.00,10.82,47.8,0.0004,0.0004,44.2,14OCT2019:21:59:30,42.7,14OCT2019:21:59:30
hly,FGNet,sunnyslope,43.01,14OCT2019:22:59:59,44.6,46.5,42.7,0,0.0000,3.6,0.624,53.59,6.0,0.007310,71.4,63.64,36.5,37.5,35.7,0,0.00,10.81,47.9,-.0001,-.0001,40.4,14OCT2019:22:41:50,37.8,14OCT2019:22:47:00
hly,FGNet,sunnyslope,43.01,14OCT2019:23:59:59,45.8,47.5,44.6,0,0.0000,3.0,274.4,38.41,4.6,0.007280,65.06,59.9,36.4,36.7,36.2,0,0.00,10.81,47.9,-.0001,-.0001,41.1,14OCT2019:23:00:10,39.0,14OCT2019:23:00:10
hly,FGNet,sunnyslope,43.01,15OCT2019:00:59:59,43.2,45.2,41.2,0,0.0000,2.8,301.2,42.89,6.0,0.007060,71.37,65.09,35.6,36.3,34.4,0,0.00,10.82,47.9,-.0002,-.0002,38.8,15OCT2019:00:22:50,37.0,15OCT2019:00:31:50
hly,FGNet,sunnyslope,43.01,15OCT2019:01:59:59,43.1,46.0,40.0,0,0.0000,3.8,254.2,33.12,5.3,0.007070,79.14,60.9,35.7,36.1,35.2,0,0.00,10.81,47.9,-.0000,-.0000,38.3,15OCT2019:01:46:30,36.8,15OCT2019:01:53:20
hly,FGNet,sunnyslope,43.01,15OCT2019:02:59:59,40.9,42.5,39.5,0,0.0000,4.1,225.7,9.17,4.9,0.006960,78.32,69.62,35.3,35.7,35.0,0,0.00,10.81,47.9,-.0001,-.0001,37.6,15OCT2019:02:58:20,36.1,15OCT2019:02:58:10
hly,FGNet,sunnyslope,43.01,15OCT2019:03:59:59,40.0,41.0,38.0,0,0.0000,3.9,247.7,40.41,5.7,0.006890,78.71,74.99,35.0,35.3,34.3,0,0.00,10.81,47.8,-.0002,-.0002,36.1,15OCT2019:04:00:00,34.2,15OCT2019:03:59:30
hly,FGNet,sunnyslope,43.01,15OCT2019:04:59:59,39.3,40.2,38.0,0,0.0000,4.8,209.1,15.75,6.5,0.006610,80.3,74.89,34.0,35.0,33.6,0,0.00,10.8,47.7,-.0001,-.0001,36.3,15OCT2019:04:00:10,34.5,15OCT2019:04:00:10
hly,FGNet,sunnyslope,43.01,15OCT2019:05:59:59,39.1,40.6,37.9,0,0.0000,3.4,221,17.27,4.8,0.006440,75.18,71.7,33.3,34.0,33.0,0,0.00,10.8,47.6,-.0002,-.0002,35.9,15OCT2019:05:47:00,33.6,15OCT2019:05:26:10
hly,FGNet,sunnyslope,43.01,15OCT2019:06:59:59,38.7,39.8,38.1,1,0.0027,3.9,229.7,7.822,4.6,0.006430,77.34,71.15,33.3,33.6,33.1,0,0.00,10.8,47.5,0.0007,0.0007,36.0,15OCT2019:06:47:00,34.6,15OCT2019:06:43:40
hly,FGNet,sunnyslope,43.01,15OCT2019:07:59:59,39.4,41.6,38.2,72,0.2576,4.1,238.4,25.71,5.3,0.006570,80.3,74.51,33.8,34.7,33.4,0,0.00,10.8,47.4,0.0016,0.0016,36.5,15OCT2019:07:03:10,35.2,15OCT2019:07:01:30
hly,FGNet,sunnyslope,43.01,15OCT2019:08:59:59,44.8,48.8,41.6,227,0.8176,0.6,240.1,27.53,3.9,0.006970,75.99,64.44,35.3,36.9,34.3,0,0.00,10.82,47.3,0.0038,0.0038,48.1,15OCT2019:08:08:50,50.9,15OCT2019:08:01:10
hly,FGNet,sunnyslope,43.01,15OCT2019:09:59:59,48.3,50.6,45.8,371,1.3338,2.2,302.1,63.47,5.1,0.007390,69.95,62.78,36.8,37.7,36.1,0,0.00,10.82,47.2,0.0068,0.0068,51.8,15OCT2019:09:02:40,60.8,15OCT2019:09:02:50
hly,FGNet,sunnyslope,43.01,15OCT2019:10:59:59,50.8,55.1,47.7,500,1.7996,2.4,255,48.62,6.2,0.007460,66.6,54.79,37.0,38.6,36.0,0,0.00,10.81,47.1,0.0096,0.0096,56.0,15OCT2019:10:00:10,64.1,15OCT2019:10:00:10
hly,FGNet,sunnyslope,43.01,15OCT2019:11:59:59,55.7,59.6,52.1,576,2.0721,2.7,116.1,59.2,6.9,0.007530,59.13,45.59,37.2,39.0,36.1,0,0.00,10.81,47.1,0.0120,0.0120,58.8,15OCT2019:11:21:00,67.9,15OCT2019:11:29:40
hly,FGNet,sunnyslope,43.01,15OCT2019:12:59:59,59.6,62.6,56.7,595,2.1420,4.0,114.8,35.24,7.8,0.007720,48.56,43.14,37.9,39.3,36.5,0,0.00,10.81,47.1,0.0132,0.0132,61.1,15OCT2019:12:53:20,63.1,15OCT2019:12:47:10
hly,FGNet,sunnyslope,43.01,15OCT2019:13:59:59,63.6,67.0,60.5,560,2.0156,6.3,105.2,21.24,11.0,0.007160,44.6,32.7,36.0,38.8,33.6,0,0.00,10.8,47.2,0.0140,0.0140,61.4,15OCT2019:13:01:50,65.0,15OCT2019:13:06:20
hly,FGNet,sunnyslope,43.01,15OCT2019:14:59:59,66.1,68.1,64.7,462,1.6634,5.1,103.4,24.65,8.7,0.006950,34.45,31.24,35.2,36.8,33.8,0,0.00,10.81,47.3,0.0120,0.0120,65.4,15OCT2019:14:19:40,68.1,15OCT2019:14:00:30
hly,FGNet,sunnyslope,43.01,15OCT2019:15:59:59,67.2,69.2,65.9,285,1.0259,2.2,108.3,20.63,6.0,0.007000,32.87,30.08,35.4,36.7,34.5,0,0.00,10.81,47.4,0.0062,0.0062,66.4,15OCT2019:15:12:30,68.2,15OCT2019:15:13:00
hly,FGNet,sunnyslope,43.01,15OCT2019:16:59:59,66.4,69.9,62.8,125,0.4503,1.0,292.1,22.65,3.1,0.007350,36.61,29.94,36.6,38.2,35.0,0,0.00,10.81,47.6,0.0010,0.0010,61.8,15OCT2019:17:00:00,61.3,15OCT2019:17:00:00
hly,FGNet,sunnyslope,43.01,15OCT2019:17:59:59,61.3,62.8,58.4,34,0.1223,3.0,336.1,23.37,6.4,0.007570,44.58,35.75,37.4,38.6,36.4,0,0.00,10.8,47.8,0.0008,0.0008,57.2,15OCT2019:18:00:00,55.6,15OCT2019:18:00:00
hly,FGNet,sunnyslope,43.01,15OCT2019:18:59:59,57.1,58.9,55.2,0,0.0013,3.8,342.8,29.86,6.0,0.007990,51.82,44.31,38.8,39.6,37.8,0,0.00,10.8,48.0,0.0005,0.0005,53.4,15OCT2019:18:58:30,52.1,15OCT2019:18:58:30
hly,FGNet,sunnyslope,43.01,15OCT2019:19:59:59,53.2,56.1,50.5,0,0.0000,2.8,290.1,52.56,4.8,0.007380,51.7,46.54,36.7,37.9,36.0,0,0.00,10.8,48.2,0.0001,0.0001,48.9,15OCT2019:19:57:00,47.7,15OCT2019:19:38:30
hly,FGNet,sunnyslope,43.01,15OCT2019:20:59:59,51.4,52.4,50.3,0,0.0000,4.0,252.1,29.6,5.1,0.007870,58.41,50.25,38.4,39.2,36.6,0,0.00,10.79,48.4,0.0003,0.0003,48.7,15OCT2019:20:57:30,47.7,15OCT2019:20:12:20
hly,FGNet,sunnyslope,43.01,15OCT2019:21:59:59,51.0,52.7,50.0,0,0.0000,4.5,260.1,27.55,5.5,0.007750,58.63,51.24,38.0,38.4,37.2,0,0.00,10.79,48.5,0.0004,0.0004,48.5,15OCT2019:21:50:40,47.4,15OCT2019:21:05:00
hly,FGNet,sunnyslope,43.01,15OCT2019:22:59:59,50.5,51.8,49.6,0,0.0000,4.7,275.9,22.2,5.8,0.007670,58.98,53.82,37.7,38.2,36.9,0,0.00,10.79,48.7,0.0004,0.0004,48.2,15OCT2019:22:50:00,47.2,15OCT2019:22:46:10
hly,FGNet,sunnyslope,43.01,15OCT2019:23:59:59,50.1,52.0,48.1,0,0.0000,4.0,258.4,22.23,4.9,0.007450,59.63,53.09,37.0,37.5,36.4,0,0.00,10.79,48.7,0.0003,0.0003,46.4,15OCT2019:23:55:10,45.2,15OCT2019:23:54:50
hly,FGNet,sunnyslope,43.01,16OCT2019:00:59:59,50.1,51.4,48.7,0,0.0000,3.1,238.4,75.95,4.2,0.007270,57.5,50.91,36.4,37.1,35.2,0,0.00,10.79,48.7,0.0001,0.0001,46.4,16OCT2019:00:38:50,44.7,16OCT2019:00:40:20
hly,FGNet,sunnyslope,43.01,16OCT2019:01:59:59,49.5,51.2,46.9,0,0.0000,2.5,143.7,29.16,4.2,0.007200,59.67,53.35,36.1,36.9,35.4,0,0.00,10.78,48.8,-.0002,-.0002,45.2,16OCT2019:01:32:40,43.1,16OCT2019:01:38:40
hly,FGNet,sunnyslope,43.01,16OCT2019:02:59:59,48.2,49.6,46.2,0,0.0000,3.6,151.4,14.1,4.8,0.007430,64.99,56.83,36.9,38.5,36.1,0,0.00,10.78,48.8,0.0001,0.0001,44.3,16OCT2019:02:24:30,41.9,16OCT2019:02:26:10
hly,FGNet,sunnyslope,43.01,16OCT2019:03:59:59,48.1,50.1,45.6,0,0.0000,2.2,164.6,17.34,3.9,0.007120,64.46,53.89,35.8,37.1,35.4,0,0.00,10.77,48.7,-.0003,-.0003,43.2,16OCT2019:03:06:00,41.2,16OCT2019:03:04:10
hly,FGNet,sunnyslope,43.01,16OCT2019:04:59:59,44.6,47.6,42.8,0,0.0000,4.2,194.2,7.921,6.0,0.006770,66.43,54.43,34.6,35.4,33.8,0,0.00,10.78,48.7,0.0002,0.0002,41.1,16OCT2019:04:44:30,39.3,16OCT2019:04:44:30
hly,FGNet,sunnyslope,43.01,16OCT2019:05:59:59,43.7,47.7,42.0,0,0.0000,2.0,150,20.02,3.9,0.007100,78.48,54.5,35.7,38.8,34.1,0,0.00,10.77,48.7,-.0004,-.0004,38.9,16OCT2019:05:20:20,36.4,16OCT2019:05:22:50
hly,FGNet,sunnyslope,43.01,16OCT2019:06:59:59,42.0,44.1,39.2,0,0.0016,2.7,217.1,29.15,5.3,0.006700,72.51,61.98,34.3,36.7,33.1,0,0.00,10.77,48.6,0.0008,0.0008,37.4,16OCT2019:06:08:00,36.1,16OCT2019:06:08:00
hly,FGNet,sunnyslope,43.01,16OCT2019:07:59:59,41.7,44.4,38.0,71,0.2569,3.1,191.3,33.13,5.3,0.006010,79.6,56.94,31.6,35.4,30.0,0,0.00,10.78,48.5,0.0019,0.0019,36.3,16OCT2019:07:08:10,35.2,16OCT2019:07:08:10
hly,FGNet,sunnyslope,43.01,16OCT2019:08:59:59,48.3,52.3,44.3,236,0.8487,3.2,164.7,23.79,6.4,0.005860,59.47,45.97,31.0,31.9,29.6,0,0.00,10.79,48.4,0.0048,0.0048,50.9,16OCT2019:08:20:30,54.8,16OCT2019:08:00:10
hly,FGNet,sunnyslope,43.01,16OCT2019:09:59:59,54.1,58.0,51.4,390,1.4043,5.1,181.5,22.15,9.4,0.005550,47.75,35.52,29.6,31.8,28.4,0,0.00,10.78,48.3,0.0090,0.0090,58.1,16OCT2019:09:10:20,65.0,16OCT2019:09:13:50
hly,FGNet,sunnyslope,43.01,16OCT2019:10:59:59,56.9,58.7,55.0,476,1.7117,4.7,229.8,40.44,9.1,0.006390,50.03,33.56,33.0,36.9,28.5,0,0.00,10.77,48.2,0.0110,0.0110,60.8,16OCT2019:10:59:20,65.2,16OCT2019:10:58:50
hly,FGNet,sunnyslope,43.01,16OCT2019:11:59:59,57.2,60.5,54.6,464,1.6717,4.2,256.3,32.9,7.8,0.007500,52.7,42.34,37.1,38.8,35.5,0,0.00,10.77,48.1,0.0106,0.0106,59.1,16OCT2019:11:11:20,62.9,16OCT2019:11:11:10
hly,FGNet,sunnyslope,43.01,16OCT2019:12:59:59,61.3,64.2,58.6,433,1.5594,3.0,273.7,31.7,5.8,0.007440,47.73,37.31,36.9,39.3,34.9,0,0.00,10.77,48.2,0.0105,0.0105,61.2,16OCT2019:12:12:20,63.6,16OCT2019:12:12:20
hly,FGNet,sunnyslope,43.01,16OCT2019:13:59:59,66.0,69.2,63.3,452,1.6285,2.6,333.9,49.96,5.3,0.007280,41.52,30.11,36.4,39.4,34.3,0,0.00,10.77,48.3,0.0109,0.0109,66.3,16OCT2019:13:03:20,72.1,16OCT2019:13:44:30
hly,FGNet,sunnyslope,43.01,16OCT2019:14:59:59,69.8,73.3,67.0,430,1.5491,2.2,348.5,39.39,5.8,0.006810,34.66,23.69,34.7,37.9,32.2,0,0.00,10.77,48.4,0.0102,0.0102,68.9,16OCT2019:14:16:20,71.8,16OCT2019:14:16:30
hly,FGNet,sunnyslope,43.01,16OCT2019:15:59:59,68.1,71.4,66.5,197,0.7105,4.1,6.289,20.71,7.8,0.007320,35.38,24.06,36.5,38.9,32.4,0,0.00,10.77,48.5,0.0054,0.0054,67.4,16OCT2019:15:58:20,68.9,16OCT2019:16:00:00
hly,FGNet,sunnyslope,43.01,16OCT2019:16:59:59,65.4,66.7,64.1,117,0.4200,2.0,347.3,33.99,5.1,0.007920,40.79,32.34,38.5,41.2,36.1,0,0.00,10.76,48.8,0.0015,0.0015,63.3,16OCT2019:16:55:50,63.3,16OCT2019:16:50:00
hly,FGNet,sunnyslope,43.01,16OCT2019:17:59:59,62.6,65.6,59.0,51,0.1840,2.4,324.7,44.58,4.9,0.007560,42.87,29.42,37.3,40.0,31.9,0,0.00,10.76,49.0,0.0007,0.0007,55.9,16OCT2019:17:50:00,54.4,16OCT2019:17:57:40
hly,FGNet,sunnyslope,43.01,16OCT2019:18:59:59,59.6,62.3,57.9,0,0.0017,3.1,212.2,17.87,4.9,0.006830,41.85,29.37,34.8,38.7,31.9,0,0.00,10.78,49.2,0.0005,0.0005,55.5,16OCT2019:18:05:00,53.4,16OCT2019:18:05:50
hly,FGNet,sunnyslope,43.01,16OCT2019:19:59:59,56.4,60.1,55.4,0,0.0000,4.9,237.9,24.21,6.2,0.007830,49.37,32.8,38.2,39.2,33.8,0,0.00,10.76,49.5,0.0009,0.0009,53.5,16OCT2019:19:17:30,52.3,16OCT2019:19:40:50
hly,FGNet,sunnyslope,43.01,16OCT2019:20:59:59,59.6,64.9,54.0,0,0.0000,4.3,206.1,57.8,8.3,0.006820,51.1,25.55,34.6,38.6,28.6,0,0.00,10.76,49.7,0.0010,0.0010,52.5,16OCT2019:20:54:50,51.7,16OCT2019:20:55:20
hly,FGNet,sunnyslope,43.01,16OCT2019:21:59:59,56.9,59.7,54.2,0,0.0000,2.6,113.3,37.23,4.9,0.007590,51.77,29.3,37.4,40.0,28.9,0,0.00,10.76,49.8,0.0000,0.0000,52.9,16OCT2019:21:05:40,51.3,16OCT2019:21:06:30
