15min,UCC,Peter Sinks Rim,269,8/24/2019 06:00:00,48.9,3.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/24/2019 06:15:00,48.5,3.7,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/24/2019 06:30:00,49.1,4.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/24/2019 06:45:00,50.2,5.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/24/2019 07:00:00,49.9,5.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/24/2019 07:15:00,51.2,4.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/24/2019 07:30:00,52.5,3.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/24/2019 07:45:00,54.6,3.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/24/2019 08:00:00,56.7,3.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/24/2019 08:15:00,57.8,4.3,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/24/2019 08:30:00,58.8,4.4,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/24/2019 08:45:00,60.9,5.1,.,.,12.95
15min,UCC,Peter Sinks Rim,269,8/24/2019 09:00:00,61.4,6.3,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/24/2019 09:15:00,62.2,7.2,.,.,13.09
15min,UCC,Peter Sinks Rim,269,8/24/2019 09:30:00,63.3,7.2,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/24/2019 09:45:00,63.3,8.2,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/24/2019 10:00:00,64.0,8.9,.,.,13.18
15min,UCC,Peter Sinks Rim,269,8/24/2019 10:15:00,64.5,7.8,.,.,13.23
15min,UCC,Peter Sinks Rim,269,8/24/2019 10:30:00,64.9,9.1,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/24/2019 10:45:00,65.9,9.1,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/24/2019 11:00:00,65.9,10.4,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/24/2019 11:15:00,66.1,11.3,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/24/2019 11:30:00,66.7,10.7,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/24/2019 11:45:00,66.8,11.6,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/24/2019 12:00:00,67.4,9.6,.,.,14.11
15min,UCC,Peter Sinks Rim,269,8/24/2019 12:15:00,67.5,10.8,.,.,14.08
15min,UCC,Peter Sinks Rim,269,8/24/2019 12:30:00,68.3,10.1,.,.,14.03
15min,UCC,Peter Sinks Rim,269,8/24/2019 12:45:00,68.7,9.9,.,.,13.99
15min,UCC,Peter Sinks Rim,269,8/24/2019 13:00:00,68.9,9.1,.,.,13.96
15min,UCC,Peter Sinks Rim,269,8/24/2019 13:15:00,68.6,11.2,.,.,13.53
15min,UCC,Peter Sinks Rim,269,8/24/2019 13:30:00,68.2,11.4,.,.,13.53
15min,UCC,Peter Sinks Rim,269,8/24/2019 13:45:00,68.3,10.7,.,.,13.52
15min,UCC,Peter Sinks Rim,269,8/24/2019 14:00:00,68.8,10.8,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/24/2019 14:15:00,69.5,9.7,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/24/2019 14:30:00,69.0,10.6,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/24/2019 14:45:00,69.0,11.0,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/24/2019 15:00:00,69.8,9.8,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/24/2019 15:15:00,70.4,9.5,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/24/2019 15:30:00,69.5,9.6,.,.,13.4
15min,UCC,Peter Sinks Rim,269,8/24/2019 15:45:00,69.7,9.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/24/2019 16:00:00,69.8,8.7,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/24/2019 16:15:00,69.7,9.3,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/24/2019 16:30:00,70.2,7.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/24/2019 16:45:00,70.3,8.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/24/2019 17:00:00,70.0,8.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/24/2019 17:15:00,69.9,7.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/24/2019 17:30:00,69.4,7.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/24/2019 17:45:00,69.6,6.5,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/24/2019 18:00:00,69.4,6.7,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/24/2019 18:15:00,68.9,6.3,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/24/2019 18:30:00,67.8,5.6,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/24/2019 18:45:00,65.9,5.4,.,.,13.26
15min,UCC,Peter Sinks Rim,269,8/24/2019 19:00:00,64.2,5.6,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/24/2019 19:15:00,63.3,5.4,.,.,13
15min,UCC,Peter Sinks Rim,269,8/24/2019 19:30:00,62.5,5.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/24/2019 19:45:00,62.5,4.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/24/2019 20:00:00,62.1,3.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/24/2019 20:15:00,61.0,2.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/24/2019 20:30:00,60.4,2.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/24/2019 20:45:00,60.4,3.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,8/24/2019 21:00:00,59.6,3.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/24/2019 21:15:00,59.9,4.8,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/24/2019 21:30:00,59.8,4.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/24/2019 21:45:00,61.2,3.8,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/24/2019 22:00:00,62.4,3.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/24/2019 22:15:00,61.8,3.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/24/2019 22:30:00,61.9,3.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/24/2019 22:45:00,61.8,3.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/24/2019 23:00:00,62.4,4.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/24/2019 23:15:00,61.6,4.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/24/2019 23:30:00,61.5,4.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/24/2019 23:45:00,61.1,4.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/25/2019 00:00:00,61.1,5.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/25/2019 00:15:00,60.0,4.4,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/25/2019 00:30:00,60.6,3.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/25/2019 00:45:00,60.3,3.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/25/2019 01:00:00,61.0,3.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/25/2019 01:15:00,61.1,3.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/25/2019 01:30:00,60.6,3.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/25/2019 01:45:00,59.8,3.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/25/2019 02:00:00,59.3,4.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/25/2019 02:15:00,58.5,4.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/25/2019 02:30:00,57.1,3.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/25/2019 02:45:00,58.1,2.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/25/2019 03:00:00,59.5,0.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/25/2019 03:15:00,59.0,0.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/25/2019 03:30:00,57.7,0.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/25/2019 03:45:00,56.6,1.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/25/2019 04:00:00,56.0,1.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/25/2019 04:15:00,56.6,2.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2019 04:30:00,56.8,2.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/25/2019 04:45:00,56.7,1.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2019 05:00:00,56.5,2.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/25/2019 05:15:00,56.3,1.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/25/2019 05:30:00,56.1,0.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2019 05:45:00,56.1,1.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2019 06:00:00,56.1,1.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/25/2019 06:15:00,56.0,1.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/25/2019 06:30:00,55.6,2.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2019 06:45:00,56.5,3.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/25/2019 07:00:00,58.6,1.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/25/2019 07:15:00,59.0,3.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/25/2019 07:30:00,59.5,3.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/25/2019 07:45:00,60.5,4.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/25/2019 08:00:00,61.6,4.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/25/2019 08:15:00,62.3,4.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/25/2019 08:30:00,62.4,4.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/25/2019 08:45:00,62.9,4.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/25/2019 09:00:00,63.1,4.1,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/25/2019 09:15:00,63.5,4.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/25/2019 09:30:00,63.6,5.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/25/2019 09:45:00,64.9,5.1,.,.,12.94
15min,UCC,Peter Sinks Rim,269,8/25/2019 10:00:00,65.0,5.8,.,.,12.98
15min,UCC,Peter Sinks Rim,269,8/25/2019 10:15:00,65.7,6.3,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/25/2019 10:30:00,66.3,5.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/25/2019 10:45:00,65.6,6.6,.,.,13.08
15min,UCC,Peter Sinks Rim,269,8/25/2019 11:00:00,65.8,5.9,.,.,13.1
15min,UCC,Peter Sinks Rim,269,8/25/2019 11:15:00,67.0,5.0,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/25/2019 11:30:00,67.3,6.1,.,.,13.19
15min,UCC,Peter Sinks Rim,269,8/25/2019 11:45:00,68.4,5.6,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/25/2019 12:00:00,68.5,6.1,.,.,14.08
15min,UCC,Peter Sinks Rim,269,8/25/2019 12:15:00,68.7,6.6,.,.,14.02
15min,UCC,Peter Sinks Rim,269,8/25/2019 12:30:00,69.7,8.0,.,.,13.97
15min,UCC,Peter Sinks Rim,269,8/25/2019 12:45:00,68.0,11.7,.,.,13.96
15min,UCC,Peter Sinks Rim,269,8/25/2019 13:00:00,68.0,8.7,.,.,13.81
15min,UCC,Peter Sinks Rim,269,8/25/2019 13:15:00,68.5,11.6,.,.,13.66
15min,UCC,Peter Sinks Rim,269,8/25/2019 13:30:00,68.9,12.1,.,.,13.52
15min,UCC,Peter Sinks Rim,269,8/25/2019 13:45:00,69.7,8.0,.,.,13.49
15min,UCC,Peter Sinks Rim,269,8/25/2019 14:00:00,69.9,7.9,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/25/2019 14:15:00,69.2,9.4,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/25/2019 14:30:00,70.0,9.2,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/25/2019 14:45:00,71.4,7.0,.,.,13.45
15min,UCC,Peter Sinks Rim,269,8/25/2019 15:00:00,70.3,7.1,.,.,13.42
15min,UCC,Peter Sinks Rim,269,8/25/2019 15:15:00,70.5,7.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/25/2019 15:30:00,71.2,6.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/25/2019 15:45:00,71.3,6.2,.,.,13.32
15min,UCC,Peter Sinks Rim,269,8/25/2019 16:00:00,71.0,7.1,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/25/2019 16:15:00,70.3,6.1,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/25/2019 16:30:00,70.8,5.4,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/25/2019 16:45:00,69.8,7.0,.,.,13.25
15min,UCC,Peter Sinks Rim,269,8/25/2019 17:00:00,69.0,6.5,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/25/2019 17:15:00,69.0,6.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,8/25/2019 17:30:00,68.4,6.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/25/2019 17:45:00,67.7,6.2,.,.,13.31
15min,UCC,Peter Sinks Rim,269,8/25/2019 18:00:00,67.4,5.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/25/2019 18:15:00,66.3,7.1,.,.,13.36
15min,UCC,Peter Sinks Rim,269,8/25/2019 18:30:00,65.3,7.7,.,.,13.39
15min,UCC,Peter Sinks Rim,269,8/25/2019 18:45:00,64.3,6.1,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/25/2019 19:00:00,63.0,6.1,.,.,13.14
15min,UCC,Peter Sinks Rim,269,8/25/2019 19:15:00,62.3,5.8,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/25/2019 19:30:00,62.1,6.9,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/25/2019 19:45:00,61.6,7.2,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/25/2019 20:00:00,60.7,6.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/25/2019 20:15:00,60.2,4.7,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/25/2019 20:30:00,60.2,5.8,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/25/2019 20:45:00,59.8,4.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/25/2019 21:00:00,59.3,5.4,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/25/2019 21:15:00,58.9,4.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/25/2019 21:30:00,58.5,4.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/25/2019 21:45:00,58.4,4.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,8/25/2019 22:00:00,58.1,4.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/25/2019 22:15:00,57.8,5.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/25/2019 22:30:00,57.6,5.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/25/2019 22:45:00,57.2,3.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/25/2019 23:00:00,56.6,3.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/25/2019 23:15:00,56.3,2.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/25/2019 23:30:00,55.2,3.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/25/2019 23:45:00,54.7,4.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/26/2019 00:00:00,54.6,5.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/26/2019 00:15:00,54.3,4.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/26/2019 00:30:00,53.8,4.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/26/2019 00:45:00,53.2,5.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/26/2019 01:00:00,52.5,5.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/26/2019 01:15:00,52.2,5.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/26/2019 01:30:00,51.7,6.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/26/2019 01:45:00,51.6,6.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/26/2019 02:00:00,50.7,5.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/26/2019 02:15:00,50.3,6.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/26/2019 02:30:00,49.9,5.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/26/2019 02:45:00,49.3,5.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/26/2019 03:00:00,48.8,3.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/26/2019 03:15:00,47.4,1.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/26/2019 03:30:00,46.3,1.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/26/2019 03:45:00,45.8,0.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/26/2019 04:00:00,45.1,0.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/26/2019 04:15:00,45.3,0.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2019 04:30:00,44.6,0.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2019 04:45:00,44.8,1.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2019 05:00:00,44.8,0.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,8/26/2019 05:15:00,44.6,0.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/26/2019 05:30:00,44.2,0.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/26/2019 05:45:00,43.6,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/26/2019 06:00:00,42.6,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/26/2019 06:15:00,42.4,0.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/26/2019 06:30:00,42.2,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/26/2019 06:45:00,43.6,0.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/26/2019 07:00:00,44.2,0.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/26/2019 07:15:00,45.8,0.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/26/2019 07:30:00,48.9,1.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/26/2019 07:45:00,50.8,1.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,8/26/2019 08:00:00,52.4,2.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/26/2019 08:15:00,52.7,2.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/26/2019 08:30:00,52.8,3.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/26/2019 08:45:00,53.4,3.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/26/2019 09:00:00,53.8,2.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/26/2019 09:15:00,55.2,2.4,.,.,12.88
15min,UCC,Peter Sinks Rim,269,8/26/2019 09:30:00,56.5,3.0,.,.,12.91
15min,UCC,Peter Sinks Rim,269,8/26/2019 09:45:00,55.9,3.0,.,.,12.93
15min,UCC,Peter Sinks Rim,269,8/26/2019 10:00:00,55.9,3.9,.,.,12.97
15min,UCC,Peter Sinks Rim,269,8/26/2019 10:15:00,56.6,3.3,.,.,13
15min,UCC,Peter Sinks Rim,269,8/26/2019 10:30:00,57.9,3.4,.,.,13.04
15min,UCC,Peter Sinks Rim,269,8/26/2019 10:45:00,57.8,4.7,.,.,13.09
15min,UCC,Peter Sinks Rim,269,8/26/2019 11:00:00,58.0,4.9,.,.,13.12
15min,UCC,Peter Sinks Rim,269,8/26/2019 11:15:00,59.1,4.7,.,.,13.15
15min,UCC,Peter Sinks Rim,269,8/26/2019 11:30:00,59.5,4.9,.,.,13.24
15min,UCC,Peter Sinks Rim,269,8/26/2019 11:45:00,60.6,5.2,.,.,13.29
15min,UCC,Peter Sinks Rim,269,8/26/2019 12:00:00,61.8,5.5,.,.,14.21
15min,UCC,Peter Sinks Rim,269,8/26/2019 12:15:00,61.4,4.6,.,.,14.13
15min,UCC,Peter Sinks Rim,269,8/26/2019 12:30:00,62.3,3.8,.,.,14.07
15min,UCC,Peter Sinks Rim,269,8/26/2019 12:45:00,63.3,4.6,.,.,14
15min,UCC,Peter Sinks Rim,269,8/26/2019 13:00:00,63.2,5.1,.,.,13.95
15min,UCC,Peter Sinks Rim,269,8/26/2019 13:15:00,63.4,4.6,.,.,13.51
15min,UCC,Peter Sinks Rim,269,8/26/2019 13:30:00,63.8,5.3,.,.,13.5
15min,UCC,Peter Sinks Rim,269,8/26/2019 13:45:00,63.3,5.3,.,.,13.48
15min,UCC,Peter Sinks Rim,269,8/26/2019 14:00:00,63.4,5.3,.,.,13.47
15min,UCC,Peter Sinks Rim,269,8/26/2019 14:15:00,63.4,4.6,.,.,13.45
15min,UCC,Peter Sinks Rim,269,8/26/2019 14:30:00,63.8,4.9,.,.,13.43
15min,UCC,Peter Sinks Rim,269,8/26/2019 14:45:00,63.3,4.7,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/26/2019 15:00:00,63.7,4.7,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/26/2019 15:15:00,64.1,5.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/26/2019 15:30:00,62.8,5.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 15:45:00,63.0,5.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 16:00:00,63.3,6.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 16:15:00,63.0,5.2,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 16:30:00,62.7,5.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 16:45:00,63.0,6.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 17:00:00,62.8,5.5,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 17:15:00,62.6,4.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 17:30:00,62.4,4.7,.,.,13.34
15min,UCC,Peter Sinks Rim,269,8/26/2019 17:45:00,61.3,5.3,.,.,13.35
15min,UCC,Peter Sinks Rim,269,8/26/2019 18:00:00,60.8,4.9,.,.,13.38
15min,UCC,Peter Sinks Rim,269,8/26/2019 18:15:00,60.0,5.1,.,.,13.41
15min,UCC,Peter Sinks Rim,269,8/26/2019 18:30:00,59.7,4.3,.,.,13.44
15min,UCC,Peter Sinks Rim,269,8/26/2019 18:45:00,58.2,4.3,.,.,13.27
15min,UCC,Peter Sinks Rim,269,8/26/2019 19:00:00,56.5,3.2,.,.,13.13
15min,UCC,Peter Sinks Rim,269,8/26/2019 19:15:00,55.6,0.9,.,.,13.01
15min,UCC,Peter Sinks Rim,269,8/26/2019 19:30:00,54.4,0.5,.,.,12.92
15min,UCC,Peter Sinks Rim,269,8/26/2019 19:45:00,53.6,1.9,.,.,12.9
15min,UCC,Peter Sinks Rim,269,8/26/2019 20:00:00,53.5,1.8,.,.,12.87
15min,UCC,Peter Sinks Rim,269,8/26/2019 20:15:00,53.0,1.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,8/26/2019 20:30:00,52.2,0.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,8/26/2019 20:45:00,51.5,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/26/2019 21:00:00,51.1,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,8/26/2019 21:15:00,51.2,0.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,8/26/2019 21:30:00,50.8,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,8/26/2019 21:45:00,50.4,0.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,8/26/2019 22:00:00,49.5,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/26/2019 22:15:00,48.3,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,8/26/2019 22:30:00,48.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,8/26/2019 22:45:00,49.7,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/26/2019 23:00:00,49.2,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,8/26/2019 23:15:00,49.3,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,8/26/2019 23:30:00,49.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/26/2019 23:45:00,50.6,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/27/2019 00:00:00,51.2,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,8/27/2019 00:15:00,49.8,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,8/27/2019 00:30:00,47.9,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/27/2019 00:45:00,47.2,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/27/2019 01:00:00,46.2,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,8/27/2019 01:15:00,46.7,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,8/27/2019 01:30:00,47.7,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/27/2019 01:45:00,46.5,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,8/27/2019 02:00:00,44.6,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,8/27/2019 02:15:00,45.0,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,8/27/2019 02:30:00,45.3,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/27/2019 02:45:00,45.3,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,8/27/2019 03:00:00,45.3,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,8/27/2019 03:15:00,46.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/27/2019 03:30:00,46.1,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/27/2019 03:45:00,46.3,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,8/27/2019 04:00:00,45.5,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,8/27/2019 04:15:00,46.1,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,8/27/2019 04:30:00,44.5,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/27/2019 04:45:00,44.5,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,8/27/2019 05:00:00,45.2,0.0,.,.,12.58
