15min,UCC,Peter Sinks Rim,269,1/24/2019 06:45:00,18.3,5.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/24/2019 07:00:00,18.2,5.7,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/24/2019 07:15:00,18.2,6.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/24/2019 07:30:00,18.1,7.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/24/2019 07:45:00,17.9,7.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/24/2019 08:00:00,17.8,8.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/24/2019 08:15:00,17.8,7.9,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/24/2019 08:30:00,17.9,8.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/24/2019 08:45:00,18.1,7.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/24/2019 09:00:00,17.9,8.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/24/2019 09:15:00,18.1,9.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/24/2019 09:30:00,18.0,8.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/24/2019 09:45:00,18.1,7.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/24/2019 10:00:00,18.0,7.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/24/2019 10:15:00,18.0,9.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/24/2019 10:30:00,17.6,9.8,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/24/2019 10:45:00,17.7,10.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/24/2019 11:00:00,17.7,11.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/24/2019 11:15:00,17.8,11.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,1/24/2019 11:30:00,18.0,10.5,.,.,12.9
15min,UCC,Peter Sinks Rim,269,1/24/2019 11:45:00,18.2,9.8,.,.,12.93
15min,UCC,Peter Sinks Rim,269,1/24/2019 12:00:00,18.1,9.4,.,.,12.94
15min,UCC,Peter Sinks Rim,269,1/24/2019 12:15:00,18.5,9.7,.,.,12.95
15min,UCC,Peter Sinks Rim,269,1/24/2019 12:30:00,18.7,7.8,.,.,13.14
15min,UCC,Peter Sinks Rim,269,1/24/2019 12:45:00,18.7,5.8,.,.,13.17
15min,UCC,Peter Sinks Rim,269,1/24/2019 13:00:00,18.3,4.7,.,.,13.12
15min,UCC,Peter Sinks Rim,269,1/24/2019 13:15:00,18.4,4.6,.,.,13.14
15min,UCC,Peter Sinks Rim,269,1/24/2019 13:30:00,19.4,5.2,.,.,13.27
15min,UCC,Peter Sinks Rim,269,1/24/2019 13:45:00,19.2,8.0,.,.,13.48
15min,UCC,Peter Sinks Rim,269,1/24/2019 14:00:00,18.8,10.0,.,.,13.52
15min,UCC,Peter Sinks Rim,269,1/24/2019 14:15:00,18.9,7.9,.,.,13.51
15min,UCC,Peter Sinks Rim,269,1/24/2019 14:30:00,19.0,7.6,.,.,13.48
15min,UCC,Peter Sinks Rim,269,1/24/2019 14:45:00,18.4,9.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,1/24/2019 15:00:00,18.1,11.6,.,.,13.28
15min,UCC,Peter Sinks Rim,269,1/24/2019 15:15:00,18.1,10.5,.,.,13.24
15min,UCC,Peter Sinks Rim,269,1/24/2019 15:30:00,17.9,11.0,.,.,13.18
15min,UCC,Peter Sinks Rim,269,1/24/2019 15:45:00,17.7,12.6,.,.,13.09
15min,UCC,Peter Sinks Rim,269,1/24/2019 16:00:00,17.5,13.4,.,.,13.03
15min,UCC,Peter Sinks Rim,269,1/24/2019 16:15:00,17.3,13.1,.,.,12.99
15min,UCC,Peter Sinks Rim,269,1/24/2019 16:30:00,17.3,12.7,.,.,12.95
15min,UCC,Peter Sinks Rim,269,1/24/2019 16:45:00,17.4,12.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,1/24/2019 17:00:00,17.5,11.4,.,.,12.92
15min,UCC,Peter Sinks Rim,269,1/24/2019 17:15:00,17.6,10.8,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/24/2019 17:30:00,17.7,10.7,.,.,12.88
15min,UCC,Peter Sinks Rim,269,1/24/2019 17:45:00,17.8,11.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/24/2019 18:00:00,17.9,12.1,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/24/2019 18:15:00,18.1,11.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/24/2019 18:30:00,18.2,11.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/24/2019 18:45:00,18.3,9.5,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/24/2019 19:00:00,18.4,9.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/24/2019 19:15:00,18.4,11.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/24/2019 19:30:00,18.4,11.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/24/2019 19:45:00,18.6,11.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/24/2019 20:00:00,18.6,8.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/24/2019 20:15:00,18.7,7.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/24/2019 20:30:00,18.6,6.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/24/2019 20:45:00,18.8,8.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/24/2019 21:00:00,18.7,8.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/24/2019 21:15:00,18.7,8.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/24/2019 21:30:00,18.9,10.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/24/2019 21:45:00,18.9,7.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/24/2019 22:00:00,18.9,8.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/24/2019 22:15:00,19.0,8.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/24/2019 22:30:00,19.0,7.9,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/24/2019 22:45:00,18.9,6.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/24/2019 23:00:00,18.8,7.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/24/2019 23:15:00,18.7,6.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/24/2019 23:30:00,18.6,6.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/24/2019 23:45:00,18.6,6.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/25/2019 00:00:00,18.5,4.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/25/2019 00:15:00,18.5,5.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/25/2019 00:30:00,18.5,3.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/25/2019 00:45:00,18.5,4.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/25/2019 01:00:00,18.4,3.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/25/2019 01:15:00,18.4,3.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/25/2019 01:30:00,18.4,5.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/25/2019 01:45:00,18.4,5.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/25/2019 02:00:00,18.4,5.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/25/2019 02:15:00,18.4,7.2,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/25/2019 02:30:00,18.3,6.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/25/2019 02:45:00,18.2,7.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/25/2019 03:00:00,18.2,6.4,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/25/2019 03:15:00,18.2,7.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/25/2019 03:30:00,18.2,7.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,1/25/2019 03:45:00,18.2,6.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/25/2019 04:00:00,18.0,4.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/25/2019 04:15:00,17.9,5.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/25/2019 04:30:00,17.9,6.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/25/2019 04:45:00,17.7,6.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/25/2019 05:00:00,17.7,6.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/25/2019 05:15:00,17.5,7.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/25/2019 05:30:00,17.4,4.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/25/2019 05:45:00,17.3,3.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/25/2019 06:00:00,17.1,4.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/25/2019 06:15:00,17.0,4.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/25/2019 06:30:00,16.8,4.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/25/2019 06:45:00,16.9,4.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/25/2019 07:00:00,16.8,5.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/25/2019 07:15:00,16.5,5.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/25/2019 07:30:00,16.4,5.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/25/2019 07:45:00,16.3,4.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/25/2019 08:00:00,16.2,4.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,1/25/2019 08:15:00,16.0,4.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,1/25/2019 08:30:00,16.2,3.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,1/25/2019 08:45:00,16.2,3.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,1/25/2019 09:00:00,16.8,5.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/25/2019 09:15:00,17.6,5.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/25/2019 09:30:00,18.3,7.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/25/2019 09:45:00,18.4,7.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/25/2019 10:00:00,19.1,7.5,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/25/2019 10:15:00,19.5,8.1,.,.,12.97
15min,UCC,Peter Sinks Rim,269,1/25/2019 10:30:00,20.2,6.7,.,.,13.02
15min,UCC,Peter Sinks Rim,269,1/25/2019 10:45:00,20.2,5.1,.,.,13.06
15min,UCC,Peter Sinks Rim,269,1/25/2019 11:00:00,20.7,6.1,.,.,13.08
15min,UCC,Peter Sinks Rim,269,1/25/2019 11:15:00,21.0,6.3,.,.,13.09
15min,UCC,Peter Sinks Rim,269,1/25/2019 11:30:00,21.5,7.5,.,.,13.11
15min,UCC,Peter Sinks Rim,269,1/25/2019 11:45:00,21.6,7.8,.,.,13.17
15min,UCC,Peter Sinks Rim,269,1/25/2019 12:00:00,22.5,6.0,.,.,13.21
15min,UCC,Peter Sinks Rim,269,1/25/2019 12:15:00,23.0,5.3,.,.,13.52
15min,UCC,Peter Sinks Rim,269,1/25/2019 12:30:00,24.1,3.5,.,.,14.4
15min,UCC,Peter Sinks Rim,269,1/25/2019 12:45:00,24.4,5.6,.,.,13.57
15min,UCC,Peter Sinks Rim,269,1/25/2019 13:00:00,24.0,6.2,.,.,14.33
15min,UCC,Peter Sinks Rim,269,1/25/2019 13:15:00,23.6,6.1,.,.,14.33
15min,UCC,Peter Sinks Rim,269,1/25/2019 13:30:00,23.6,6.9,.,.,14.33
15min,UCC,Peter Sinks Rim,269,1/25/2019 13:45:00,23.4,5.7,.,.,13.67
15min,UCC,Peter Sinks Rim,269,1/25/2019 14:00:00,22.6,4.3,.,.,13.44
15min,UCC,Peter Sinks Rim,269,1/25/2019 14:15:00,23.7,4.0,.,.,14.42
15min,UCC,Peter Sinks Rim,269,1/25/2019 14:30:00,23.0,3.0,.,.,13.52
15min,UCC,Peter Sinks Rim,269,1/25/2019 14:45:00,23.1,4.1,.,.,13.55
15min,UCC,Peter Sinks Rim,269,1/25/2019 15:00:00,22.5,3.5,.,.,13.36
15min,UCC,Peter Sinks Rim,269,1/25/2019 15:15:00,22.2,3.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,1/25/2019 15:30:00,22.7,2.7,.,.,13.28
15min,UCC,Peter Sinks Rim,269,1/25/2019 15:45:00,23.4,4.8,.,.,13.43
15min,UCC,Peter Sinks Rim,269,1/25/2019 16:00:00,22.0,4.8,.,.,13.21
15min,UCC,Peter Sinks Rim,269,1/25/2019 16:15:00,20.7,5.2,.,.,13.14
15min,UCC,Peter Sinks Rim,269,1/25/2019 16:30:00,20.9,4.9,.,.,13.18
15min,UCC,Peter Sinks Rim,269,1/25/2019 16:45:00,21.0,6.4,.,.,13.15
15min,UCC,Peter Sinks Rim,269,1/25/2019 17:00:00,21.0,6.4,.,.,13.05
15min,UCC,Peter Sinks Rim,269,1/25/2019 17:15:00,20.7,7.1,.,.,13
15min,UCC,Peter Sinks Rim,269,1/25/2019 17:30:00,20.4,6.7,.,.,12.96
15min,UCC,Peter Sinks Rim,269,1/25/2019 17:45:00,19.9,6.5,.,.,12.94
15min,UCC,Peter Sinks Rim,269,1/25/2019 18:00:00,19.8,8.0,.,.,12.92
15min,UCC,Peter Sinks Rim,269,1/25/2019 18:15:00,19.6,6.6,.,.,12.91
15min,UCC,Peter Sinks Rim,269,1/25/2019 18:30:00,19.5,7.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/25/2019 18:45:00,19.3,6.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,1/25/2019 19:00:00,19.0,5.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,1/25/2019 19:15:00,19.1,4.3,.,.,12.88
15min,UCC,Peter Sinks Rim,269,1/25/2019 19:30:00,19.3,4.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/25/2019 19:45:00,19.5,2.9,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/25/2019 20:00:00,19.7,4.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/25/2019 20:15:00,19.6,5.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/25/2019 20:30:00,19.6,6.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/25/2019 20:45:00,19.6,6.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/25/2019 21:00:00,19.3,5.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/25/2019 21:15:00,19.1,6.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/25/2019 21:30:00,19.1,6.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/25/2019 21:45:00,19.0,6.8,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/25/2019 22:00:00,18.9,6.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/25/2019 22:15:00,18.7,5.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/25/2019 22:30:00,18.7,5.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/25/2019 22:45:00,18.7,6.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/25/2019 23:00:00,18.6,6.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/25/2019 23:15:00,18.4,5.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/25/2019 23:30:00,18.2,3.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/25/2019 23:45:00,18.2,3.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/26/2019 00:00:00,18.2,3.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/26/2019 00:15:00,18.0,4.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,1/26/2019 00:30:00,17.8,5.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,1/26/2019 00:45:00,17.8,5.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/26/2019 01:00:00,17.7,5.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/26/2019 01:15:00,17.7,5.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/26/2019 01:30:00,17.8,5.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/26/2019 01:45:00,17.7,5.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/26/2019 02:00:00,17.6,5.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/26/2019 02:15:00,17.5,6.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/26/2019 02:30:00,17.5,5.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/26/2019 02:45:00,17.4,7.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/26/2019 03:00:00,17.0,6.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/26/2019 03:15:00,16.6,5.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/26/2019 03:30:00,16.4,6.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/26/2019 03:45:00,16.4,5.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/26/2019 04:00:00,16.3,4.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/26/2019 04:15:00,16.3,6.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/26/2019 04:30:00,16.2,5.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/26/2019 04:45:00,16.3,4.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/26/2019 05:00:00,16.4,5.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/26/2019 05:15:00,16.5,4.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/26/2019 05:30:00,16.4,3.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/26/2019 05:45:00,16.3,2.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/26/2019 06:00:00,16.4,3.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/26/2019 06:15:00,16.0,3.7,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/26/2019 06:30:00,15.9,3.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/26/2019 06:45:00,16.9,3.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/26/2019 07:00:00,16.5,1.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/26/2019 07:15:00,16.3,2.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,1/26/2019 07:30:00,16.9,2.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/26/2019 07:45:00,17.1,1.8,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/26/2019 08:00:00,17.4,2.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,1/26/2019 08:15:00,17.6,2.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,1/26/2019 08:30:00,18.0,2.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/26/2019 08:45:00,18.3,1.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/26/2019 09:00:00,19.1,2.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,1/26/2019 09:15:00,20.7,1.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/26/2019 09:30:00,21.9,2.9,.,.,12.88
15min,UCC,Peter Sinks Rim,269,1/26/2019 09:45:00,23.0,3.3,.,.,12.94
15min,UCC,Peter Sinks Rim,269,1/26/2019 10:00:00,23.7,3.6,.,.,13.05
15min,UCC,Peter Sinks Rim,269,1/26/2019 10:15:00,24.8,3.5,.,.,13.14
15min,UCC,Peter Sinks Rim,269,1/26/2019 10:30:00,27.1,2.8,.,.,13.18
15min,UCC,Peter Sinks Rim,269,1/26/2019 10:45:00,27.2,3.3,.,.,13.22
15min,UCC,Peter Sinks Rim,269,1/26/2019 11:00:00,27.1,3.7,.,.,13.25
15min,UCC,Peter Sinks Rim,269,1/26/2019 11:15:00,26.5,3.5,.,.,13.3
15min,UCC,Peter Sinks Rim,269,1/26/2019 11:30:00,26.8,4.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,1/26/2019 11:45:00,27.9,4.0,.,.,13.53
15min,UCC,Peter Sinks Rim,269,1/26/2019 12:00:00,28.2,3.9,.,.,13.54
15min,UCC,Peter Sinks Rim,269,1/26/2019 12:15:00,27.8,4.1,.,.,14.26
15min,UCC,Peter Sinks Rim,269,1/26/2019 12:30:00,28.6,3.2,.,.,14.23
15min,UCC,Peter Sinks Rim,269,1/26/2019 12:45:00,28.4,3.8,.,.,14.21
15min,UCC,Peter Sinks Rim,269,1/26/2019 13:00:00,28.2,4.1,.,.,14.19
15min,UCC,Peter Sinks Rim,269,1/26/2019 13:15:00,27.9,4.4,.,.,14.17
15min,UCC,Peter Sinks Rim,269,1/26/2019 13:30:00,27.2,4.7,.,.,14.15
15min,UCC,Peter Sinks Rim,269,1/26/2019 13:45:00,25.8,4.7,.,.,13.82
15min,UCC,Peter Sinks Rim,269,1/26/2019 14:00:00,24.5,4.4,.,.,13.53
15min,UCC,Peter Sinks Rim,269,1/26/2019 14:15:00,24.7,5.1,.,.,13.99
15min,UCC,Peter Sinks Rim,269,1/26/2019 14:30:00,25.2,4.2,.,.,13.63
15min,UCC,Peter Sinks Rim,269,1/26/2019 14:45:00,25.1,4.0,.,.,13.7
15min,UCC,Peter Sinks Rim,269,1/26/2019 15:00:00,25.4,3.8,.,.,13.58
15min,UCC,Peter Sinks Rim,269,1/26/2019 15:15:00,24.6,4.2,.,.,13.54
15min,UCC,Peter Sinks Rim,269,1/26/2019 15:30:00,23.1,4.4,.,.,13.35
15min,UCC,Peter Sinks Rim,269,1/26/2019 15:45:00,22.7,3.7,.,.,13.27
15min,UCC,Peter Sinks Rim,269,1/26/2019 16:00:00,22.9,2.9,.,.,13.27
15min,UCC,Peter Sinks Rim,269,1/26/2019 16:15:00,23.6,4.4,.,.,13.76
15min,UCC,Peter Sinks Rim,269,1/26/2019 16:30:00,23.5,5.5,.,.,13.42
15min,UCC,Peter Sinks Rim,269,1/26/2019 16:45:00,22.0,4.9,.,.,13.16
15min,UCC,Peter Sinks Rim,269,1/26/2019 17:00:00,22.1,5.3,.,.,13.12
15min,UCC,Peter Sinks Rim,269,1/26/2019 17:15:00,23.0,4.2,.,.,13.28
15min,UCC,Peter Sinks Rim,269,1/26/2019 17:30:00,21.6,2.4,.,.,13.05
15min,UCC,Peter Sinks Rim,269,1/26/2019 17:45:00,21.3,3.2,.,.,13
15min,UCC,Peter Sinks Rim,269,1/26/2019 18:00:00,20.4,3.2,.,.,12.96
15min,UCC,Peter Sinks Rim,269,1/26/2019 18:15:00,19.4,2.2,.,.,12.94
15min,UCC,Peter Sinks Rim,269,1/26/2019 18:30:00,19.7,1.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,1/26/2019 18:45:00,19.3,0.6,.,.,12.91
15min,UCC,Peter Sinks Rim,269,1/26/2019 19:00:00,19.5,2.9,.,.,12.89
15min,UCC,Peter Sinks Rim,269,1/26/2019 19:15:00,18.6,2.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,1/26/2019 19:30:00,18.2,4.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/26/2019 19:45:00,18.9,3.9,.,.,12.86
15min,UCC,Peter Sinks Rim,269,1/26/2019 20:00:00,19.3,4.4,.,.,12.85
15min,UCC,Peter Sinks Rim,269,1/26/2019 20:15:00,19.4,4.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,1/26/2019 20:30:00,20.0,4.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/26/2019 20:45:00,20.4,4.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/26/2019 21:00:00,20.6,4.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,1/26/2019 21:15:00,21.0,4.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,1/26/2019 21:30:00,20.3,3.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/26/2019 21:45:00,20.1,4.5,.,.,12.8
15min,UCC,Peter Sinks Rim,269,1/26/2019 22:00:00,20.1,2.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/26/2019 22:15:00,20.8,2.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/26/2019 22:30:00,20.4,3.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,1/26/2019 22:45:00,20.3,3.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,1/26/2019 23:00:00,20.1,1.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/26/2019 23:15:00,20.4,2.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/26/2019 23:30:00,20.8,3.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,1/26/2019 23:45:00,21.0,4.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,1/27/2019 00:00:00,21.5,4.9,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/27/2019 00:15:00,21.5,4.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/27/2019 00:30:00,21.2,3.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/27/2019 00:45:00,21.6,4.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,1/27/2019 01:00:00,22.4,4.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/27/2019 01:15:00,21.0,1.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/27/2019 01:30:00,20.6,3.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,1/27/2019 01:45:00,21.3,3.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/27/2019 02:00:00,21.4,4.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,1/27/2019 02:15:00,21.8,4.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,1/27/2019 02:30:00,21.6,4.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/27/2019 02:45:00,21.1,3.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/27/2019 03:00:00,21.0,3.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/27/2019 03:15:00,21.4,3.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/27/2019 03:30:00,21.8,4.3,.,.,12.71
15min,UCC,Peter Sinks Rim,269,1/27/2019 03:45:00,21.6,4.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/27/2019 04:00:00,21.6,4.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/27/2019 04:15:00,21.5,4.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/27/2019 04:30:00,21.9,5.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/27/2019 04:45:00,22.7,5.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,1/27/2019 05:00:00,22.2,5.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/27/2019 05:15:00,22.1,5.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/27/2019 05:30:00,22.2,5.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,1/27/2019 05:45:00,21.7,6.3,.,.,12.68
