15min,UCC,Peter Sinks Rim,269,12/24/2019 07:30:00,25.7,7.6,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/24/2019 07:45:00,25.4,8.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/24/2019 08:00:00,25.5,9.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/24/2019 08:15:00,26.0,8.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/24/2019 08:30:00,25.9,9.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/24/2019 08:45:00,25.8,8.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/24/2019 09:00:00,25.8,8.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/24/2019 09:15:00,26.5,9.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/24/2019 09:30:00,26.2,9.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/24/2019 09:45:00,26.2,9.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/24/2019 10:00:00,26.6,8.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/24/2019 10:15:00,27.7,8.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,12/24/2019 10:30:00,27.4,9.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/24/2019 10:45:00,27.1,8.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/24/2019 11:00:00,28.1,9.0,.,.,12.93
15min,UCC,Peter Sinks Rim,269,12/24/2019 11:15:00,28.0,9.0,.,.,13.01
15min,UCC,Peter Sinks Rim,269,12/24/2019 11:30:00,27.6,12.0,.,.,13.14
15min,UCC,Peter Sinks Rim,269,12/24/2019 11:45:00,28.4,10.1,.,.,13.42
15min,UCC,Peter Sinks Rim,269,12/24/2019 12:00:00,27.6,10.5,.,.,13.37
15min,UCC,Peter Sinks Rim,269,12/24/2019 12:15:00,27.7,10.4,.,.,14.56
15min,UCC,Peter Sinks Rim,269,12/24/2019 12:30:00,27.0,9.7,.,.,13.43
15min,UCC,Peter Sinks Rim,269,12/24/2019 12:45:00,27.6,9.8,.,.,14.58
15min,UCC,Peter Sinks Rim,269,12/24/2019 13:00:00,27.6,10.3,.,.,14.58
15min,UCC,Peter Sinks Rim,269,12/24/2019 13:15:00,27.4,9.7,.,.,13.41
15min,UCC,Peter Sinks Rim,269,12/24/2019 13:30:00,27.6,9.0,.,.,13.49
15min,UCC,Peter Sinks Rim,269,12/24/2019 13:45:00,26.7,8.7,.,.,13.33
15min,UCC,Peter Sinks Rim,269,12/24/2019 14:00:00,26.9,8.2,.,.,13.54
15min,UCC,Peter Sinks Rim,269,12/24/2019 14:15:00,27.0,8.1,.,.,13.45
15min,UCC,Peter Sinks Rim,269,12/24/2019 14:30:00,26.6,7.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,12/24/2019 14:45:00,26.4,7.5,.,.,13.24
15min,UCC,Peter Sinks Rim,269,12/24/2019 15:00:00,26.4,7.6,.,.,13.27
15min,UCC,Peter Sinks Rim,269,12/24/2019 15:15:00,26.5,4.8,.,.,13.2
15min,UCC,Peter Sinks Rim,269,12/24/2019 15:30:00,26.4,4.5,.,.,13.08
15min,UCC,Peter Sinks Rim,269,12/24/2019 15:45:00,26.1,4.7,.,.,13.03
15min,UCC,Peter Sinks Rim,269,12/24/2019 16:00:00,25.9,3.3,.,.,12.98
15min,UCC,Peter Sinks Rim,269,12/24/2019 16:15:00,25.8,2.7,.,.,12.94
15min,UCC,Peter Sinks Rim,269,12/24/2019 16:30:00,25.5,3.8,.,.,12.9
15min,UCC,Peter Sinks Rim,269,12/24/2019 16:45:00,25.2,3.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,12/24/2019 17:00:00,24.7,4.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/24/2019 17:15:00,24.3,3.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/24/2019 17:30:00,24.2,1.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/24/2019 17:45:00,24.0,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/24/2019 18:00:00,23.6,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,12/24/2019 18:15:00,23.6,0.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/24/2019 18:30:00,23.6,0.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/24/2019 18:45:00,23.6,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/24/2019 19:00:00,23.9,0.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/24/2019 19:15:00,23.9,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,12/24/2019 19:30:00,23.8,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/24/2019 19:45:00,23.6,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/24/2019 20:00:00,23.5,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/24/2019 20:15:00,23.2,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/24/2019 20:30:00,23.0,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,12/24/2019 20:45:00,23.0,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/24/2019 21:00:00,23.0,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/24/2019 21:15:00,22.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/24/2019 21:30:00,22.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/24/2019 21:45:00,22.8,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/24/2019 22:00:00,22.7,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/24/2019 22:15:00,23.0,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/24/2019 22:30:00,23.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/24/2019 22:45:00,23.2,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/24/2019 23:00:00,23.0,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/24/2019 23:15:00,22.8,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/24/2019 23:30:00,22.5,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/24/2019 23:45:00,22.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/25/2019 00:00:00,22.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/25/2019 00:15:00,22.4,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/25/2019 00:30:00,22.7,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/25/2019 00:45:00,23.0,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/25/2019 01:00:00,22.9,0.3,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/25/2019 01:15:00,22.6,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/25/2019 01:30:00,22.5,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/25/2019 01:45:00,22.2,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/25/2019 02:00:00,22.1,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/25/2019 02:15:00,21.9,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/25/2019 02:30:00,21.9,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/25/2019 02:45:00,21.7,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 03:00:00,21.3,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 03:15:00,21.0,0.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 03:30:00,21.0,1.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 03:45:00,21.4,1.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 04:00:00,21.7,0.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 04:15:00,21.8,0.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 04:30:00,21.8,0.8,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/25/2019 04:45:00,21.7,1.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/25/2019 05:00:00,21.5,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/25/2019 05:15:00,21.3,0.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/25/2019 05:30:00,20.9,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/25/2019 05:45:00,20.5,0.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/25/2019 06:00:00,20.4,0.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/25/2019 06:15:00,20.4,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/25/2019 06:30:00,20.6,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/25/2019 06:45:00,20.8,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/25/2019 07:00:00,20.8,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/25/2019 07:15:00,20.9,0.4,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/25/2019 07:30:00,20.8,0.5,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/25/2019 07:45:00,20.7,0.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/25/2019 08:00:00,20.6,0.6,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/25/2019 08:15:00,20.7,1.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/25/2019 08:30:00,20.7,0.8,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/25/2019 08:45:00,20.8,1.1,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/25/2019 09:00:00,20.7,2.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 09:15:00,20.6,2.7,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/25/2019 09:30:00,20.9,1.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/25/2019 09:45:00,21.1,1.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/25/2019 10:00:00,21.3,1.5,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/25/2019 10:15:00,21.8,1.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/25/2019 10:30:00,21.9,1.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/25/2019 10:45:00,21.5,2.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/25/2019 11:00:00,22.2,2.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/25/2019 11:15:00,22.2,2.9,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/25/2019 11:30:00,23.0,2.4,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/25/2019 11:45:00,22.6,2.9,.,.,13.01
15min,UCC,Peter Sinks Rim,269,12/25/2019 12:00:00,22.1,3.1,.,.,13.44
15min,UCC,Peter Sinks Rim,269,12/25/2019 12:15:00,23.4,3.4,.,.,14.61
15min,UCC,Peter Sinks Rim,269,12/25/2019 12:30:00,23.8,3.8,.,.,14.58
15min,UCC,Peter Sinks Rim,269,12/25/2019 12:45:00,24.1,3.6,.,.,14.53
15min,UCC,Peter Sinks Rim,269,12/25/2019 13:00:00,24.2,4.0,.,.,14.47
15min,UCC,Peter Sinks Rim,269,12/25/2019 13:15:00,24.1,5.1,.,.,14.44
15min,UCC,Peter Sinks Rim,269,12/25/2019 13:30:00,23.8,4.7,.,.,14.42
15min,UCC,Peter Sinks Rim,269,12/25/2019 13:45:00,23.5,4.5,.,.,14.43
15min,UCC,Peter Sinks Rim,269,12/25/2019 14:00:00,24.5,3.3,.,.,14.43
15min,UCC,Peter Sinks Rim,269,12/25/2019 14:15:00,24.6,3.2,.,.,14
15min,UCC,Peter Sinks Rim,269,12/25/2019 14:30:00,24.8,3.5,.,.,14
15min,UCC,Peter Sinks Rim,269,12/25/2019 14:45:00,24.1,4.0,.,.,13.99
15min,UCC,Peter Sinks Rim,269,12/25/2019 15:00:00,23.8,4.4,.,.,14.01
15min,UCC,Peter Sinks Rim,269,12/25/2019 15:15:00,23.4,3.2,.,.,14.03
15min,UCC,Peter Sinks Rim,269,12/25/2019 15:30:00,22.5,2.9,.,.,13.47
15min,UCC,Peter Sinks Rim,269,12/25/2019 15:45:00,20.9,2.3,.,.,13.45
15min,UCC,Peter Sinks Rim,269,12/25/2019 16:00:00,20.8,2.3,.,.,14.17
15min,UCC,Peter Sinks Rim,269,12/25/2019 16:15:00,20.1,3.0,.,.,13.27
15min,UCC,Peter Sinks Rim,269,12/25/2019 16:30:00,18.4,2.2,.,.,13.11
15min,UCC,Peter Sinks Rim,269,12/25/2019 16:45:00,18.1,1.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,12/25/2019 17:00:00,18.1,0.0,.,.,12.97
15min,UCC,Peter Sinks Rim,269,12/25/2019 17:15:00,17.9,0.5,.,.,12.92
15min,UCC,Peter Sinks Rim,269,12/25/2019 17:30:00,17.2,0.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,12/25/2019 17:45:00,16.3,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,12/25/2019 18:00:00,15.8,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/25/2019 18:15:00,15.0,0.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/25/2019 18:30:00,14.9,0.4,.,.,12.83
15min,UCC,Peter Sinks Rim,269,12/25/2019 18:45:00,14.1,0.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,12/25/2019 19:00:00,13.8,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/25/2019 19:15:00,14.0,0.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/25/2019 19:30:00,14.3,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,12/25/2019 19:45:00,15.0,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/25/2019 20:00:00,14.3,0.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,12/25/2019 20:15:00,13.2,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/25/2019 20:30:00,13.0,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,12/25/2019 20:45:00,12.8,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,12/25/2019 21:00:00,12.7,0.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/25/2019 21:15:00,12.8,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/25/2019 21:30:00,13.6,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/25/2019 21:45:00,13.7,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,12/25/2019 22:00:00,14.4,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/25/2019 22:15:00,14.3,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,12/25/2019 22:30:00,14.4,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/25/2019 22:45:00,14.2,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/25/2019 23:00:00,14.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/25/2019 23:15:00,14.3,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/25/2019 23:30:00,14.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/25/2019 23:45:00,14.2,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,12/26/2019 00:00:00,14.7,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/26/2019 00:15:00,14.2,0.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/26/2019 00:30:00,14.4,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,12/26/2019 00:45:00,14.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/26/2019 01:00:00,14.9,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/26/2019 01:15:00,15.3,0.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/26/2019 01:30:00,15.9,0.4,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/26/2019 01:45:00,15.5,0.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/26/2019 02:00:00,15.5,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/26/2019 02:15:00,15.7,0.6,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/26/2019 02:30:00,15.7,0.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/26/2019 02:45:00,15.8,0.4,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/26/2019 03:00:00,15.8,1.5,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/26/2019 03:15:00,16.0,0.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/26/2019 03:30:00,15.9,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/26/2019 03:45:00,15.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/26/2019 04:00:00,15.0,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/26/2019 04:15:00,14.9,0.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/26/2019 04:30:00,14.6,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/26/2019 04:45:00,14.1,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/26/2019 05:00:00,14.4,0.7,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/26/2019 05:15:00,13.3,0.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/26/2019 05:30:00,13.0,0.2,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/26/2019 05:45:00,12.8,0.1,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/26/2019 06:00:00,12.9,0.2,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/26/2019 06:15:00,13.4,1.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,12/26/2019 06:30:00,13.6,2.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/26/2019 06:45:00,14.4,2.3,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/26/2019 07:00:00,15.3,0.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/26/2019 07:15:00,15.3,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/26/2019 07:30:00,15.3,0.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/26/2019 07:45:00,14.8,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/26/2019 08:00:00,14.1,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/26/2019 08:15:00,13.2,0.5,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/26/2019 08:30:00,14.2,2.8,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/26/2019 08:45:00,14.3,3.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/26/2019 09:00:00,14.0,4.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,12/26/2019 09:15:00,15.1,3.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,12/26/2019 09:30:00,16.1,3.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/26/2019 09:45:00,16.7,3.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/26/2019 10:00:00,17.2,3.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,12/26/2019 10:15:00,17.2,2.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/26/2019 10:30:00,17.2,3.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,12/26/2019 10:45:00,18.1,4.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,12/26/2019 11:00:00,18.8,4.1,.,.,12.85
15min,UCC,Peter Sinks Rim,269,12/26/2019 11:15:00,19.3,3.8,.,.,12.94
15min,UCC,Peter Sinks Rim,269,12/26/2019 11:30:00,19.5,3.8,.,.,13.05
15min,UCC,Peter Sinks Rim,269,12/26/2019 11:45:00,19.0,4.6,.,.,13.12
15min,UCC,Peter Sinks Rim,269,12/26/2019 12:00:00,19.0,4.7,.,.,13.13
15min,UCC,Peter Sinks Rim,269,12/26/2019 12:15:00,18.9,4.7,.,.,13.1
15min,UCC,Peter Sinks Rim,269,12/26/2019 12:30:00,19.0,4.9,.,.,13.09
15min,UCC,Peter Sinks Rim,269,12/26/2019 12:45:00,18.9,5.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,12/26/2019 13:00:00,18.7,5.1,.,.,13
15min,UCC,Peter Sinks Rim,269,12/26/2019 13:15:00,19.2,4.3,.,.,13.08
15min,UCC,Peter Sinks Rim,269,12/26/2019 13:30:00,19.4,5.0,.,.,13.16
15min,UCC,Peter Sinks Rim,269,12/26/2019 13:45:00,19.2,5.4,.,.,13.18
15min,UCC,Peter Sinks Rim,269,12/26/2019 14:00:00,18.7,5.0,.,.,13.11
15min,UCC,Peter Sinks Rim,269,12/26/2019 14:15:00,18.7,4.2,.,.,13.05
15min,UCC,Peter Sinks Rim,269,12/26/2019 14:30:00,19.0,4.1,.,.,13
15min,UCC,Peter Sinks Rim,269,12/26/2019 14:45:00,18.9,4.8,.,.,13
15min,UCC,Peter Sinks Rim,269,12/26/2019 15:00:00,19.1,4.0,.,.,13
15min,UCC,Peter Sinks Rim,269,12/26/2019 15:15:00,19.0,4.3,.,.,13
15min,UCC,Peter Sinks Rim,269,12/26/2019 15:30:00,18.8,4.4,.,.,13.01
15min,UCC,Peter Sinks Rim,269,12/26/2019 15:45:00,18.7,3.2,.,.,12.99
15min,UCC,Peter Sinks Rim,269,12/26/2019 16:00:00,18.5,3.3,.,.,12.94
15min,UCC,Peter Sinks Rim,269,12/26/2019 16:15:00,18.4,3.8,.,.,12.86
15min,UCC,Peter Sinks Rim,269,12/26/2019 16:30:00,18.1,3.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,12/26/2019 16:45:00,17.9,3.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,12/26/2019 17:00:00,17.7,3.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,12/26/2019 17:15:00,17.5,3.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,12/26/2019 17:30:00,17.2,3.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,12/26/2019 17:45:00,17.0,2.9,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/26/2019 18:00:00,16.7,1.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,12/26/2019 18:15:00,15.9,0.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,12/26/2019 18:30:00,14.4,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/26/2019 18:45:00,13.3,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,12/26/2019 19:00:00,13.0,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,12/26/2019 19:15:00,13.1,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/26/2019 19:30:00,12.2,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/26/2019 19:45:00,11.9,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,12/26/2019 20:00:00,12.5,0.6,.,.,12.57
15min,UCC,Peter Sinks Rim,269,12/26/2019 20:15:00,11.9,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/26/2019 20:30:00,10.6,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/26/2019 20:45:00,10.9,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,12/26/2019 21:00:00,11.9,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/26/2019 21:15:00,11.6,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,12/26/2019 21:30:00,11.1,0.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/26/2019 21:45:00,10.6,0.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/26/2019 22:00:00,10.8,0.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/26/2019 22:15:00,11.0,0.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/26/2019 22:30:00,10.5,0.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,12/26/2019 22:45:00,10.8,0.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/26/2019 23:00:00,9.9,0.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/26/2019 23:15:00,10.2,0.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/26/2019 23:30:00,10.9,0.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/26/2019 23:45:00,11.4,1.6,.,.,12.52
15min,UCC,Peter Sinks Rim,269,12/27/2019 00:00:00,10.8,2.4,.,.,12.51
15min,UCC,Peter Sinks Rim,269,12/27/2019 00:15:00,10.8,0.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 00:30:00,11.5,0.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 00:45:00,10.7,0.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 01:00:00,10.7,0.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 01:15:00,11.7,0.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 01:30:00,11.8,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 01:45:00,11.2,0.0,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 02:00:00,11.2,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 02:15:00,11.6,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 02:30:00,11.8,0.0,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 02:45:00,11.8,0.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,12/27/2019 03:00:00,12.0,0.2,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 03:15:00,11.8,0.6,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 03:30:00,10.7,0.9,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 03:45:00,9.3,0.4,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 04:00:00,9.0,0.2,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 04:15:00,9.8,0.2,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 04:30:00,10.2,0.5,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 04:45:00,10.5,0.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/27/2019 05:00:00,10.7,0.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/27/2019 05:15:00,11.4,0.0,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 05:30:00,11.4,0.0,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 05:45:00,11.1,0.0,.,.,12.49
15min,UCC,Peter Sinks Rim,269,12/27/2019 06:00:00,10.9,0.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/27/2019 06:15:00,10.1,0.1,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/27/2019 06:30:00,8.1,0.5,.,.,12.48
15min,UCC,Peter Sinks Rim,269,12/27/2019 06:45:00,8.1,1.1,.,.,12.48
