15min,UCC,Peter Sinks Rim,269,11/23/2014 20:00:00,15.8,7.2,92,0.2830,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 20:15:00,15.9,9.4,92,0.2850,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 20:30:00,16.0,11.4,92,0.2860,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 20:45:00,16.0,14.0,92,0.2860,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 21:00:00,16.0,12.2,92,0.2860,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 21:15:00,16.1,8.8,92,0.2880,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 21:30:00,16.2,8.7,92,0.2890,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 21:45:00,16.2,11.4,92,0.2890,12.3
15min,UCC,Peter Sinks Rim,269,11/23/2014 22:00:00,16.2,10.5,92,0.2890,12.2
15min,UCC,Peter Sinks Rim,269,11/23/2014 22:15:00,16.2,10.8,92,0.2880,12.2
15min,UCC,Peter Sinks Rim,269,11/23/2014 22:30:00,16.2,10.1,92,0.2880,12.2
15min,UCC,Peter Sinks Rim,269,11/23/2014 22:45:00,16.2,9.8,92,0.2880,12.2
15min,UCC,Peter Sinks Rim,269,11/23/2014 23:00:00,16.2,10.8,92,0.2890,12.2
15min,UCC,Peter Sinks Rim,269,11/23/2014 23:15:00,16.3,10.2,92,0.2910,12.2
15min,UCC,Peter Sinks Rim,269,11/23/2014 23:30:00,16.3,8.8,92,0.2910,12.2
15min,UCC,Peter Sinks Rim,269,11/23/2014 23:45:00,16.3,10.1,92,0.2900,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 00:00:00,16.3,9.0,92,0.2900,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 00:15:00,16.3,6.7,92,0.2900,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 00:30:00,16.4,9.3,92,0.2910,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 00:45:00,16.5,9.2,92,0.2930,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 01:00:00,16.5,10.6,92,0.2930,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 01:15:00,16.5,10.6,92,0.2930,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 01:30:00,16.5,10.6,92,0.2930,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 01:45:00,16.5,11.1,92,0.2940,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 02:00:00,16.6,9.9,92,0.2940,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 02:15:00,16.6,8.6,92,0.2950,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 02:30:00,16.6,8.3,92,0.2950,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 02:45:00,16.6,7.8,92,0.2950,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 03:00:00,16.7,9.1,92,0.2960,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 03:15:00,16.7,9.7,92,0.2960,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 03:30:00,16.7,8.2,92,0.2960,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 03:45:00,16.7,7.5,92,0.2960,12.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 04:00:00,16.7,9.3,92,0.2960,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 04:15:00,16.7,8.9,92,0.2960,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 04:30:00,16.8,10.0,92,0.2970,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 04:45:00,16.9,8.8,92,0.2980,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 05:00:00,16.8,7.7,92,0.2970,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 05:15:00,16.7,8.5,92,0.2960,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 05:30:00,16.6,8.2,92,0.2940,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 05:45:00,16.5,7.0,92,0.2930,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 06:00:00,16.4,5.5,92,0.2910,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 06:15:00,16.2,5.5,92,0.2890,12.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 06:30:00,16.1,5.1,92,0.2870,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 06:45:00,16.0,5.0,92,0.2860,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 07:00:00,15.9,5.4,92,0.2840,12.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 07:15:00,15.8,4.5,92,0.2830,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 07:30:00,15.7,5.2,91,0.2810,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 07:45:00,15.4,5.2,91,0.2780,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 08:00:00,15.2,4.8,91,0.2750,12.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 08:15:00,15.4,3.4,92,0.2780,12.3
15min,UCC,Peter Sinks Rim,269,11/24/2014 08:30:00,15.9,2.8,92,0.2840,12.3
15min,UCC,Peter Sinks Rim,269,11/24/2014 08:45:00,16.3,1.9,92,0.2910,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 09:00:00,18.2,2.0,92,0.3190,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 09:15:00,18.5,2.5,92,0.3200,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 09:30:00,18.6,1.9,93,0.3230,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 09:45:00,20.0,1.4,92,0.3450,12.7
15min,UCC,Peter Sinks Rim,269,11/24/2014 10:00:00,21.3,2.4,92,0.3600,12.8
15min,UCC,Peter Sinks Rim,269,11/24/2014 10:15:00,22.4,1.7,92,0.3780,12.9
15min,UCC,Peter Sinks Rim,269,11/24/2014 10:30:00,22.1,1.9,92,0.3710,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 10:45:00,21.1,2.7,92,0.3550,13.3
15min,UCC,Peter Sinks Rim,269,11/24/2014 11:00:00,21.2,2.5,92,0.3580,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 11:15:00,21.5,2.8,92,0.3630,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 11:30:00,21.4,3.6,91,0.3610,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 11:45:00,20.3,3.3,91,0.3430,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 12:00:00,20.3,2.7,92,0.3460,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 12:15:00,21.0,2.6,92,0.3580,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 12:30:00,21.1,4.1,93,0.3580,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 12:45:00,20.8,4.1,93,0.3540,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 13:00:00,21.2,4.6,92,0.3590,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 13:15:00,20.9,4.2,91,0.3550,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 13:30:00,20.9,3.8,93,0.3530,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 13:45:00,20.6,5.7,92,0.3470,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 14:00:00,20.1,4.9,92,0.3420,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 14:15:00,20.0,5.0,92,0.3400,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 14:30:00,20.0,4.7,92,0.3400,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 14:45:00,19.7,5.8,92,0.3340,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 15:00:00,19.8,5.0,91,0.3370,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2014 15:15:00,19.8,4.5,92,0.3380,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 15:30:00,19.7,5.0,91,0.3340,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 15:45:00,18.6,6.3,91,0.3170,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 16:00:00,18.0,6.7,91,0.3100,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 16:15:00,18.0,5.9,91,0.3100,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 16:30:00,18.0,4.8,91,0.3100,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2014 16:45:00,17.6,3.6,90,0.3030,12.8
15min,UCC,Peter Sinks Rim,269,11/24/2014 17:00:00,15.6,1.7,91,0.2780,12.7
15min,UCC,Peter Sinks Rim,269,11/24/2014 17:15:00,14.5,3.5,91,0.2650,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 17:30:00,14.1,4.0,91,0.2610,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 17:45:00,14.2,5.1,91,0.2630,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 18:00:00,14.3,4.6,91,0.2630,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 18:15:00,14.5,5.0,91,0.2670,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 18:30:00,14.3,4.8,91,0.2630,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 18:45:00,14.3,6.2,91,0.2640,12.6
15min,UCC,Peter Sinks Rim,269,11/24/2014 19:00:00,14.9,7.2,91,0.2710,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 19:15:00,15.0,5.9,91,0.2710,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 19:30:00,14.9,7.5,90,0.2700,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 19:45:00,14.8,8.0,90,0.2680,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 20:00:00,14.7,8.3,90,0.2660,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 20:15:00,14.6,8.7,90,0.2640,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 20:30:00,14.4,5.2,90,0.2620,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 20:45:00,14.6,6.1,90,0.2650,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 21:00:00,14.8,6.3,90,0.2670,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 21:15:00,15.2,6.1,89,0.2700,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 21:30:00,15.3,7.6,88,0.2710,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2014 21:45:00,15.2,7.8,89,0.2670,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 22:00:00,15.1,8.9,88,0.2660,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 22:15:00,15.2,9.5,87,0.2660,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 22:30:00,15.4,9.3,86,0.2650,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 22:45:00,15.3,8.6,85,0.2600,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 23:00:00,15.7,11.0,86,0.2630,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 23:15:00,15.7,10.7,85,0.2630,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 23:30:00,15.8,11.4,85,0.2650,12.4
15min,UCC,Peter Sinks Rim,269,11/24/2014 23:45:00,15.7,9.9,86,0.2630,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 00:00:00,15.5,9.4,86,0.2630,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 00:15:00,15.9,9.5,85,0.2650,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 00:30:00,16.2,11.6,84,0.2650,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 00:45:00,16.2,12.2,84,0.2640,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 01:00:00,15.6,11.0,85,0.2590,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 01:15:00,15.1,11.4,85,0.2550,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 01:30:00,14.8,10.9,86,0.2530,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 01:45:00,14.8,10.8,86,0.2540,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 02:00:00,15.2,11.5,86,0.2600,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 02:15:00,15.9,11.4,86,0.2670,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 02:30:00,15.9,10.8,88,0.2720,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 02:45:00,15.8,10.9,90,0.2760,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 03:00:00,16.2,10.5,91,0.2860,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 03:15:00,17.1,11.5,90,0.2950,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 03:30:00,17.4,13.1,89,0.2960,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 03:45:00,17.7,12.5,89,0.2970,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 04:00:00,17.6,12.7,89,0.2960,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 04:15:00,17.6,11.9,88,0.2960,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 04:30:00,17.8,12.1,87,0.2950,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 04:45:00,17.9,10.5,87,0.2960,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 05:00:00,18.0,9.2,88,0.2980,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 05:15:00,18.1,11.5,89,0.3000,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 05:30:00,17.9,11.2,91,0.3040,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 05:45:00,17.7,10.0,91,0.3060,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 06:00:00,17.5,9.3,91,0.3040,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 06:15:00,17.6,11.1,90,0.3030,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 06:30:00,17.8,10.8,91,0.3050,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 06:45:00,18.0,11.7,93,0.3140,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 07:00:00,18.4,12.4,93,0.3200,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 07:15:00,18.6,11.7,93,0.3230,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 07:30:00,18.6,12.4,93,0.3250,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 07:45:00,18.7,11.6,93,0.3250,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 08:00:00,18.8,10.8,93,0.3270,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 08:15:00,19.0,11.4,93,0.3310,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 08:30:00,19.3,10.7,93,0.3360,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 08:45:00,19.8,10.3,93,0.3440,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 09:00:00,20.3,10.9,94,0.3510,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 09:15:00,20.6,10.6,94,0.3560,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 09:30:00,21.1,9.5,94,0.3650,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 09:45:00,21.9,10.8,94,0.3780,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 10:00:00,21.6,10.2,93,0.3710,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 10:15:00,21.2,10.9,94,0.3660,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2014 10:30:00,21.2,11.1,93,0.3660,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2014 10:45:00,21.2,11.5,94,0.3660,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2014 11:00:00,21.5,10.6,94,0.3700,12.6
15min,UCC,Peter Sinks Rim,269,11/25/2014 11:15:00,21.7,10.7,94,0.3730,12.6
15min,UCC,Peter Sinks Rim,269,11/25/2014 11:30:00,21.8,11.8,94,0.3750,12.6
15min,UCC,Peter Sinks Rim,269,11/25/2014 11:45:00,22.1,11.9,94,0.3810,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2014 12:00:00,22.6,10.9,94,0.3900,12.8
15min,UCC,Peter Sinks Rim,269,11/25/2014 12:15:00,22.8,11.5,94,0.3940,12.8
15min,UCC,Peter Sinks Rim,269,11/25/2014 12:30:00,23.3,11.5,95,0.4040,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2014 12:45:00,24.1,10.5,95,0.4200,12.8
15min,UCC,Peter Sinks Rim,269,11/25/2014 13:00:00,24.8,9.7,95,0.4320,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2014 13:15:00,25.3,9.1,95,0.4410,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2014 13:30:00,25.5,10.4,95,0.4450,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2014 13:45:00,25.6,8.5,96,0.4480,12.6
15min,UCC,Peter Sinks Rim,269,11/25/2014 14:00:00,26.4,9.6,96,0.4650,12.6
15min,UCC,Peter Sinks Rim,269,11/25/2014 14:15:00,26.5,9.6,95,0.4650,12.6
15min,UCC,Peter Sinks Rim,269,11/25/2014 14:30:00,26.1,9.9,95,0.4580,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2014 14:45:00,26.0,9.3,96,0.4560,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2014 15:00:00,26.3,8.6,96,0.4630,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2014 15:15:00,26.5,9.7,96,0.4670,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 15:30:00,26.6,8.8,96,0.4690,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 15:45:00,26.8,9.6,96,0.4740,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2014 16:00:00,27.7,10.7,96,0.4930,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 16:15:00,28.1,11.5,96,0.5020,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 16:30:00,28.2,9.7,96,0.5030,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 16:45:00,28.4,10.6,96,0.5090,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 17:00:00,28.7,10.1,97,0.5140,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 17:15:00,29.1,10.0,97,0.5250,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 17:30:00,29.1,8.6,97,0.5250,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 17:45:00,29.4,10.4,97,0.5320,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 18:00:00,29.9,8.6,97,0.5420,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 18:15:00,30.1,8.6,97,0.5480,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 18:30:00,30.3,11.9,97,0.5520,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 18:45:00,30.1,10.8,97,0.5480,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 19:00:00,30.1,11.5,97,0.5480,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 19:15:00,30.3,8.9,97,0.5520,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 19:30:00,30.4,10.7,97,0.5550,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 19:45:00,30.4,8.9,97,0.5560,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 20:00:00,30.3,9.3,97,0.5530,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 20:15:00,30.2,7.9,97,0.5520,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 20:30:00,30.2,7.2,97,0.5510,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 20:45:00,30.3,8.5,97,0.5540,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 21:00:00,30.4,8.9,97,0.5560,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 21:15:00,30.6,9.9,97,0.5600,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 21:30:00,30.7,9.3,97,0.5640,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 21:45:00,30.7,9.2,97,0.5620,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 22:00:00,30.7,7.3,97,0.5620,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 22:15:00,30.7,9.5,97,0.5640,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 22:30:00,30.8,7.8,97,0.5660,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 22:45:00,30.8,8.2,97,0.5660,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 23:00:00,30.9,8.9,97,0.5670,12.3
15min,UCC,Peter Sinks Rim,269,11/25/2014 23:15:00,30.9,8.7,97,0.5680,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 23:30:00,30.9,6.2,97,0.5670,12.2
15min,UCC,Peter Sinks Rim,269,11/25/2014 23:45:00,30.8,6.4,97,0.5660,12.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 00:00:00,30.8,6.4,97,0.5650,12.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 00:15:00,30.7,4.7,97,0.5640,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 00:30:00,30.8,7.3,97,0.5650,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 00:45:00,30.8,5.2,97,0.5650,12.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 01:00:00,30.7,4.6,97,0.5630,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 01:15:00,30.7,5.7,97,0.5620,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 01:30:00,30.6,4.9,97,0.5600,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 01:45:00,30.5,6.2,97,0.5590,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 02:00:00,30.4,6.8,97,0.5570,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 02:15:00,30.4,6.0,97,0.5560,12.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 02:30:00,30.3,7.9,97,0.5550,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 02:45:00,30.3,8.5,97,0.5530,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 03:00:00,30.2,10.5,97,0.5530,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 03:15:00,30.2,10.1,97,0.5510,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 03:30:00,30.1,8.6,97,0.5490,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 03:45:00,30.1,8.6,97,0.5480,12.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 04:00:00,30.0,7.5,97,0.5470,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 04:15:00,30.0,6.9,97,0.5460,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 04:30:00,30.0,7.8,97,0.5460,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 04:45:00,29.9,7.7,97,0.5440,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 05:00:00,29.8,11.1,97,0.5420,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 05:15:00,29.8,10.0,97,0.5410,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 05:30:00,29.9,9.2,97,0.5410,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 05:45:00,29.9,11.3,97,0.5400,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 06:00:00,29.9,8.8,96,0.5410,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 06:15:00,29.9,7.7,96,0.5390,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 06:30:00,29.7,9.3,96,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 06:45:00,29.7,10.6,96,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 07:00:00,29.7,9.5,96,0.5340,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 07:15:00,29.8,9.7,96,0.5360,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 07:30:00,29.8,8.2,96,0.5360,12.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 07:45:00,29.9,9.6,95,0.5350,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 08:00:00,29.8,11.5,95,0.5330,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 08:15:00,29.8,12.3,95,0.5320,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 08:30:00,29.8,11.7,95,0.5300,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 08:45:00,29.7,11.3,95,0.5260,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 09:00:00,29.7,11.8,94,0.5240,12.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 09:15:00,29.7,11.9,94,0.5210,12.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 09:30:00,29.6,10.4,93,0.5200,12.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 09:45:00,29.8,9.4,93,0.5180,12.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 10:00:00,30.2,9.8,92,0.5230,12.6
15min,UCC,Peter Sinks Rim,269,11/26/2014 10:15:00,30.7,10.3,90,0.5260,12.8
15min,UCC,Peter Sinks Rim,269,11/26/2014 10:30:00,30.9,10.1,90,0.5290,13.0
15min,UCC,Peter Sinks Rim,269,11/26/2014 10:45:00,31.7,10.2,88,0.5340,13.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 11:00:00,32.5,10.3,84,0.5330,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 11:15:00,32.6,10.8,84,0.5260,13.3
15min,UCC,Peter Sinks Rim,269,11/26/2014 11:30:00,32.4,10.4,83,0.5200,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 11:45:00,32.6,11.3,82,0.5140,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 12:00:00,32.5,9.7,83,0.5120,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 12:15:00,32.1,10.3,82,0.5090,13.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 12:30:00,32.1,9.6,83,0.5050,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 12:45:00,33.0,8.6,79,0.5080,13.0
15min,UCC,Peter Sinks Rim,269,11/26/2014 13:00:00,33.3,8.0,81,0.5110,13.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 13:15:00,32.9,7.5,77,0.5060,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 13:30:00,33.6,8.5,77,0.5060,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 13:45:00,33.6,9.5,74,0.4980,13.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 14:00:00,33.6,9.5,76,0.4910,13.2
15min,UCC,Peter Sinks Rim,269,11/26/2014 14:15:00,33.7,10.0,77,0.4900,13.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 14:30:00,33.9,8.9,74,0.4900,13.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 14:45:00,34.3,8.2,73,0.4870,13.1
15min,UCC,Peter Sinks Rim,269,11/26/2014 15:00:00,34.6,9.0,71,0.4830,13.1
