15min,UCC,Peter Sinks,270,12/27/2014 02:30:00,-16.2,0.0954,-19.4,-13.1,-0,0.6,2.8,318,64.8700,2294,12.1
15min,UCC,Peter Sinks,270,12/27/2014 02:45:00,-13.4,0.0862,-18.0,-9.2,-0,1.0,4.2,137,77.1200,2303,12.1
15min,UCC,Peter Sinks,270,12/27/2014 03:00:00,-13.5,0.0741,-16.2,-9.1,-0,0.6,2.8,345,63.1700,2308,12.1
15min,UCC,Peter Sinks,270,12/27/2014 03:15:00,-15.3,0.0668,-16.9,-13.2,-0,0.2,2.8,143,18.4100,2309,12.0
15min,UCC,Peter Sinks,270,12/27/2014 03:30:00,-14.9,0.0900,-16.5,-12.9,-0,0.5,2.6,287,50.0900,2313,12.1
15min,UCC,Peter Sinks,270,12/27/2014 03:45:00,-15.3,0.0574,-17.9,-13.1,-0,0.5,2.0,11,62.2400,2313,12.1
15min,UCC,Peter Sinks,270,12/27/2014 04:00:00,-15.4,0.0486,-18.7,-12.9,-0,0.8,2.8,120,86.5000,2315,12.0
15min,UCC,Peter Sinks,270,12/27/2014 04:15:00,-19.3,0.1014,-21.4,-17.2,-0,0.3,2.0,354,43.0400,2314,12.0
15min,UCC,Peter Sinks,270,12/27/2014 04:30:00,-23.7,0.0975,-27.2,-20.5,-0,0.2,1.8,335,32.3600,2312,12.1
15min,UCC,Peter Sinks,270,12/27/2014 04:45:00,-27.9,0.1131,-30.1,-25.5,-0,0.1,1.1,289,7.8230,2306,12.1
15min,UCC,Peter Sinks,270,12/27/2014 05:00:00,-30.5,0.0943,-33.3,-28.1,-0,0.0,1.5,138,3.4640,2301,11.9
15min,UCC,Peter Sinks,270,12/27/2014 05:15:00,-31.3,0.0956,-33.7,-29.0,-0,0.2,1.5,98,49.0000,2300,12.1
15min,UCC,Peter Sinks,270,12/27/2014 05:30:00,-32.1,0.0995,-33.7,-28.5,-0,0.3,2.2,223,46.0900,2299,12.1
15min,UCC,Peter Sinks,270,12/27/2014 05:45:00,-32.2,0.0723,-33.5,-30.7,-0,0.4,2.4,134,47.7000,2299,12.1
15min,UCC,Peter Sinks,270,12/27/2014 06:00:00,-33.6,0.1053,-35.1,-32.3,-0,0.0,0.4,15,0.0020,2298,12.1
15min,UCC,Peter Sinks,270,12/27/2014 06:15:00,-34.8,0.1149,-36.6,-32.3,-0,0.0,0.9,356,16.4400,2297,12.1
15min,UCC,Peter Sinks,270,12/27/2014 06:30:00,-35.9,0.1063,-36.8,-34.7,-0,0.0,0.7,155,3.2380,2297,12.1
15min,UCC,Peter Sinks,270,12/27/2014 06:45:00,-36.4,0.1046,-37.5,-35.1,-0,0.0,1.1,45,1.1850,2297,12.1
15min,UCC,Peter Sinks,270,12/27/2014 07:00:00,-37.2,0.1186,-38.3,-35.7,-0,0.0,0.0,0,0.0000,2297,11.9
15min,UCC,Peter Sinks,270,12/27/2014 07:15:00,-37.3,0.1097,-38.4,-35.5,-0,0.1,2.2,258,35.5800,2296,12.0
15min,UCC,Peter Sinks,270,12/27/2014 07:30:00,-36.6,0.0891,-37.9,-35.1,0,0.2,1.3,58,33.2000,2297,12.1
15min,UCC,Peter Sinks,270,12/27/2014 07:45:00,-36.5,0.1144,-37.8,-33.5,1,0.4,2.4,165,33.1900,2297,11.9
15min,UCC,Peter Sinks,270,12/27/2014 08:00:00,-35.2,0.0927,-36.6,-33.8,7,0.3,1.8,242,45.2800,2556,12.0
15min,UCC,Peter Sinks,270,12/27/2014 08:15:00,-35.1,0.1158,-36.2,-34.1,13,0.3,1.5,244,51.5500,4725,12.0
15min,UCC,Peter Sinks,270,12/27/2014 08:30:00,-34.4,0.0995,-35.9,-32.6,22,0.5,2.4,215,44.7700,4723,12.0
15min,UCC,Peter Sinks,270,12/27/2014 08:45:00,-32.7,0.1034,-34.5,-30.0,35,1.3,3.5,151,51.4000,4722,12.0
15min,UCC,Peter Sinks,270,12/27/2014 09:00:00,-31.6,0.1149,-32.7,-30.2,53,0.4,2.0,304,49.7400,4720,12.0
15min,UCC,Peter Sinks,270,12/27/2014 09:15:00,-31.5,0.1282,-32.3,-30.0,131,0.7,3.3,184,31.5900,4724,12.0
15min,UCC,Peter Sinks,270,12/27/2014 09:30:00,-30.0,0.1746,-31.1,-28.2,184,0.0,0.7,114,0.0170,4735,12.1
15min,UCC,Peter Sinks,270,12/27/2014 09:45:00,-28.4,0.2148,-29.4,-26.7,233,0.1,1.8,192,28.9300,4752,12.1
15min,UCC,Peter Sinks,270,12/27/2014 10:00:00,-26.5,0.2339,-27.6,-24.8,271,0.3,2.0,206,31.9700,4774,12.2
15min,UCC,Peter Sinks,270,12/27/2014 10:15:00,-23.0,0.2507,-25.2,-21.1,354,0.6,3.3,199,61.8900,4812,12.2
15min,UCC,Peter Sinks,270,12/27/2014 10:30:00,-18.1,0.2342,-21.1,-15.6,364,0.6,2.2,200,68.4200,4844,12.3
15min,UCC,Peter Sinks,270,12/27/2014 10:45:00,-6.9,0.1221,-16.0,7.9,392,2.8,10.1,7,71.1600,4883,12.3
15min,UCC,Peter Sinks,270,12/27/2014 11:00:00,8.2,0.0776,7.9,8.6,337,6.6,11.8,16,13.2400,4908,12.4
15min,UCC,Peter Sinks,270,12/27/2014 11:15:00,8.2,0.0920,7.8,8.6,312,9.0,15.1,22,13.5300,4906,12.4
15min,UCC,Peter Sinks,270,12/27/2014 11:30:00,8.3,0.0680,8.1,8.6,378,8.6,17.1,18,16.3900,4925,12.4
15min,UCC,Peter Sinks,270,12/27/2014 11:45:00,8.2,0.0685,7.9,8.6,357,9.8,15.3,7,11.8300,4946,12.5
15min,UCC,Peter Sinks,270,12/27/2014 12:00:00,8.4,0.0638,8.0,8.7,397,10.3,16.2,20,14.1500,4973,12.5
15min,UCC,Peter Sinks,270,12/27/2014 12:15:00,8.6,0.0619,8.3,8.8,438,10.6,17.8,20,11.7300,5081,12.6
15min,UCC,Peter Sinks,270,12/27/2014 12:30:00,8.5,0.0638,8.2,8.6,334,10.0,18.2,20,13.7900,5101,12.9
15min,UCC,Peter Sinks,270,12/27/2014 12:45:00,8.5,0.0709,8.4,8.6,311,11.6,18.4,16,14.9800,5101,12.8
15min,UCC,Peter Sinks,270,12/27/2014 13:00:00,8.8,0.0772,8.5,9.0,357,11.0,21.1,17,17.0200,5138,12.9
15min,UCC,Peter Sinks,270,12/27/2014 13:15:00,8.7,0.0826,8.5,9.0,286,11.1,20.0,21,16.9900,5124,12.9
15min,UCC,Peter Sinks,270,12/27/2014 13:30:00,8.8,0.0640,8.6,9.2,325,9.5,18.0,26,16.8300,5113,12.9
15min,UCC,Peter Sinks,270,12/27/2014 13:45:00,9.2,0.0532,9.1,9.8,371,7.6,16.0,7,19.7700,5144,13.2
15min,UCC,Peter Sinks,270,12/27/2014 14:00:00,9.5,0.1156,9.4,10.2,367,8.6,16.7,348,15.9800,5052,13.2
15min,UCC,Peter Sinks,270,12/27/2014 14:15:00,9.8,0.3268,9.8,10.3,336,7.7,15.1,346,20.1500,4991,13.1
15min,UCC,Peter Sinks,270,12/27/2014 14:30:00,9.7,0.3550,9.6,10.4,295,7.0,20.2,357,26.1100,4976,13.1
15min,UCC,Peter Sinks,270,12/27/2014 14:45:00,9.7,0.2122,9.5,10.3,287,10.1,19.7,27,22.7400,4989,13.1
15min,UCC,Peter Sinks,270,12/27/2014 15:00:00,9.4,0.1438,9.2,9.7,257,13.4,20.6,40,13.8400,5035,13.1
15min,UCC,Peter Sinks,270,12/27/2014 15:15:00,9.1,0.0427,9.0,9.4,175,14.5,21.1,46,11.6600,4992,12.9
15min,UCC,Peter Sinks,270,12/27/2014 15:30:00,8.9,0.0443,8.6,9.2,182,12.0,20.2,47,12.8700,4938,13.0
15min,UCC,Peter Sinks,270,12/27/2014 15:45:00,8.6,0.0216,8.3,8.8,114,12.4,19.3,40,10.9800,4881,12.8
15min,UCC,Peter Sinks,270,12/27/2014 16:00:00,8.7,0.0416,8.5,8.9,79,12.6,18.2,44,10.3200,4829,12.6
15min,UCC,Peter Sinks,270,12/27/2014 16:15:00,8.5,0.0465,8.3,8.7,51,12.0,17.3,31,10.6300,4807,12.5
15min,UCC,Peter Sinks,270,12/27/2014 16:30:00,8.3,0.0660,8.0,8.5,29,12.3,18.0,28,9.6800,4795,12.5
15min,UCC,Peter Sinks,270,12/27/2014 16:45:00,8.1,0.0860,8.0,8.5,12,11.5,16.9,26,12.5600,4163,12.4
15min,UCC,Peter Sinks,270,12/27/2014 17:00:00,8.3,0.0789,8.1,8.5,5,11.4,17.1,23,11.8900,2428,12.4
15min,UCC,Peter Sinks,270,12/27/2014 17:15:00,8.1,0.0846,8.0,8.2,1,10.0,15.6,22,12.6500,2421,12.5
15min,UCC,Peter Sinks,270,12/27/2014 17:30:00,8.1,0.0989,7.9,8.2,0,10.4,15.3,19,11.4100,2421,12.5
15min,UCC,Peter Sinks,270,12/27/2014 17:45:00,8.1,0.0960,8.0,8.2,0,10.0,14.5,19,12.2600,2416,12.5
15min,UCC,Peter Sinks,270,12/27/2014 18:00:00,8.0,0.0929,7.9,8.1,-0,9.9,15.3,15,13.0700,2412,12.4
15min,UCC,Peter Sinks,270,12/27/2014 18:15:00,8.0,0.0887,7.9,8.1,-0,10.0,14.9,6,15.4300,2411,12.4
15min,UCC,Peter Sinks,270,12/27/2014 18:30:00,8.0,0.0917,7.9,8.1,-0,9.6,14.2,5,12.6300,2406,12.4
15min,UCC,Peter Sinks,270,12/27/2014 18:45:00,8.0,0.0962,7.9,8.2,-0,8.9,14.0,5,12.8100,2401,12.4
15min,UCC,Peter Sinks,270,12/27/2014 19:00:00,8.1,0.0846,8.1,8.2,-0,9.4,14.7,3,11.9800,2402,12.4
15min,UCC,Peter Sinks,270,12/27/2014 19:15:00,8.2,0.0900,8.1,8.4,-0,7.9,12.7,8,13.7900,2391,12.4
15min,UCC,Peter Sinks,270,12/27/2014 19:30:00,8.2,0.0846,8.2,8.3,-0,6.6,10.1,1,16.5400,2377,12.4
15min,UCC,Peter Sinks,270,12/27/2014 19:45:00,8.2,0.1304,8.1,8.2,-0,7.0,13.6,5,17.1300,2377,12.4
15min,UCC,Peter Sinks,270,12/27/2014 20:00:00,8.1,0.1063,8.0,8.3,-0,7.9,15.1,357,13.2900,2382,12.4
15min,UCC,Peter Sinks,270,12/27/2014 20:15:00,8.3,0.0954,8.1,8.5,-0,9.4,14.5,358,13.2500,2393,12.4
15min,UCC,Peter Sinks,270,12/27/2014 20:30:00,8.8,0.0455,8.5,9.0,-0,8.8,16.4,8,16.8300,2389,12.4
15min,UCC,Peter Sinks,270,12/27/2014 20:45:00,9.0,0.0330,8.9,9.1,-0,10.8,20.8,4,17.4700,2394,12.4
15min,UCC,Peter Sinks,270,12/27/2014 21:00:00,9.2,0.0535,9.0,9.6,-0,12.8,23.2,3,15.0500,2399,12.2
15min,UCC,Peter Sinks,270,12/27/2014 21:15:00,9.7,0.0726,9.5,10.0,-0,12.8,22.1,2,13.5900,2397,12.3
15min,UCC,Peter Sinks,270,12/27/2014 21:30:00,9.6,0.0700,8.9,9.9,-0,13.9,25.0,355,14.1200,2396,12.3
15min,UCC,Peter Sinks,270,12/27/2014 21:45:00,8.7,0.0846,8.5,9.2,-0,13.3,21.1,356,15.9400,2393,12.2
15min,UCC,Peter Sinks,270,12/27/2014 22:00:00,8.5,0.0829,8.4,8.5,-0,12.5,20.0,0,12.8100,2391,12.3
15min,UCC,Peter Sinks,270,12/27/2014 22:15:00,8.5,0.0806,8.4,8.5,-0,10.5,17.3,2,15.8500,2383,12.3
15min,UCC,Peter Sinks,270,12/27/2014 22:30:00,8.4,0.0690,8.4,8.5,-0,9.5,16.2,7,14.1200,2379,12.3
15min,UCC,Peter Sinks,270,12/27/2014 22:45:00,8.4,0.0753,8.4,8.5,-0,11.0,19.7,10,11.8800,2384,12.3
15min,UCC,Peter Sinks,270,12/27/2014 23:00:00,8.4,0.0793,8.4,8.5,-0,11.4,19.1,5,12.4500,2383,12.3
15min,UCC,Peter Sinks,270,12/27/2014 23:15:00,8.4,0.0793,8.3,8.4,-0,10.5,19.3,4,15.6500,2377,12.3
15min,UCC,Peter Sinks,270,12/27/2014 23:30:00,8.4,0.0793,8.3,8.5,-0,13.1,19.5,0,13.3200,2383,12.3
15min,UCC,Peter Sinks,270,12/27/2014 23:45:00,8.5,0.0806,8.3,8.6,-0,13.6,20.2,1,12.5900,2382,12.3
15min,UCC,Peter Sinks,270,12/28/2014 00:00:00,8.5,0.0900,8.4,8.6,-0,14.7,21.3,1,13.4800,2383,12.3
15min,UCC,Peter Sinks,270,12/28/2014 00:15:00,8.5,0.0881,8.4,8.6,-0,13.9,20.4,1,12.7700,2380,12.3
15min,UCC,Peter Sinks,270,12/28/2014 00:30:00,8.6,0.0793,8.4,8.7,-0,12.1,17.3,358,12.3400,2376,12.2
15min,UCC,Peter Sinks,270,12/28/2014 00:45:00,8.6,0.0900,8.5,8.7,-0,11.8,18.4,357,14.1200,2373,12.2
15min,UCC,Peter Sinks,270,12/28/2014 01:00:00,8.8,0.0806,8.6,9.2,-0,11.3,16.2,357,12.4500,2371,12.2
15min,UCC,Peter Sinks,270,12/28/2014 01:15:00,9.3,0.0846,9.0,10.1,-0,11.0,17.5,359,13.0200,2370,12.2
15min,UCC,Peter Sinks,270,12/28/2014 01:30:00,10.4,0.0793,9.8,11.1,-0,11.3,21.1,7,17.7100,2366,12.2
15min,UCC,Peter Sinks,270,12/28/2014 01:45:00,10.7,0.0846,10.3,11.3,-0,10.3,16.9,16,18.4700,2361,12.2
15min,UCC,Peter Sinks,270,12/28/2014 02:00:00,10.6,0.0806,10.3,11.0,-0,8.6,16.0,17,15.6400,2353,12.1
15min,UCC,Peter Sinks,270,12/28/2014 02:15:00,10.5,0.0915,10.3,10.9,-0,8.2,14.7,18,17.5700,2349,12.2
15min,UCC,Peter Sinks,270,12/28/2014 02:30:00,10.6,0.0806,10.3,10.9,-0,9.1,15.1,20,14.0100,2354,12.2
15min,UCC,Peter Sinks,270,12/28/2014 02:45:00,10.5,0.0915,10.3,11.0,-0,7.8,13.8,14,18.7600,2346,12.2
15min,UCC,Peter Sinks,270,12/28/2014 03:00:00,10.3,0.0544,10.2,10.4,-0,7.2,12.9,21,19.0300,2341,12.2
15min,UCC,Peter Sinks,270,12/28/2014 03:15:00,10.3,0.0753,10.3,10.4,-0,5.9,12.9,31,20.4600,2329,12.2
15min,UCC,Peter Sinks,270,12/28/2014 03:30:00,10.4,0.0829,10.3,10.5,-0,8.8,15.8,18,17.4600,2343,12.2
15min,UCC,Peter Sinks,270,12/28/2014 03:45:00,10.4,0.0829,10.3,10.6,-0,8.3,16.0,18,16.4700,2345,12.2
15min,UCC,Peter Sinks,270,12/28/2014 04:00:00,10.6,0.0896,10.3,10.7,-0,9.7,15.8,23,12.5100,2345,12.2
15min,UCC,Peter Sinks,270,12/28/2014 04:15:00,10.6,0.0846,10.5,10.7,-0,7.7,16.4,8,18.8300,2340,11.9
15min,UCC,Peter Sinks,270,12/28/2014 04:30:00,10.5,0.1063,10.4,10.7,-0,7.3,14.5,13,20.9100,2333,12.2
15min,UCC,Peter Sinks,270,12/28/2014 04:45:00,10.3,0.0690,10.2,10.5,-0,8.4,15.3,16,18.7500,2337,12.1
15min,UCC,Peter Sinks,270,12/28/2014 05:00:00,10.2,0.0700,10.1,10.3,-0,8.7,16.7,13,18.1300,2337,12.0
15min,UCC,Peter Sinks,270,12/28/2014 05:15:00,10.2,0.0896,10.2,10.3,-0,7.7,15.1,13,19.4900,2334,12.1
15min,UCC,Peter Sinks,270,12/28/2014 05:30:00,10.4,0.0860,10.3,10.6,-0,6.6,13.4,16,20.1500,2327,12.1
15min,UCC,Peter Sinks,270,12/28/2014 05:45:00,10.7,0.0842,10.5,10.7,-0,6.5,12.5,10,21.9900,2325,12.1
15min,UCC,Peter Sinks,270,12/28/2014 06:00:00,10.8,0.0741,10.7,10.9,-0,6.2,11.8,15,18.9000,2323,12.1
15min,UCC,Peter Sinks,270,12/28/2014 06:15:00,11.0,0.0741,10.9,11.1,-0,8.3,13.6,6,15.1000,2338,12.1
15min,UCC,Peter Sinks,270,12/28/2014 06:30:00,11.3,0.0419,11.1,11.5,-0,8.8,12.9,10,12.4200,2344,12.1
15min,UCC,Peter Sinks,270,12/28/2014 06:45:00,11.4,0.0640,11.2,11.5,-0,9.9,14.2,4,12.5100,2347,12.1
15min,UCC,Peter Sinks,270,12/28/2014 07:00:00,11.4,0.0597,11.2,11.5,-0,10.7,17.3,4,12.8000,2347,12.1
15min,UCC,Peter Sinks,270,12/28/2014 07:15:00,11.5,0.0806,11.4,11.6,-0,11.8,17.8,7,15.3300,2348,12.1
15min,UCC,Peter Sinks,270,12/28/2014 07:30:00,11.5,0.0846,11.4,11.5,0,11.1,18.2,1,13.4800,2349,12.1
15min,UCC,Peter Sinks,270,12/28/2014 07:45:00,11.4,0.0640,11.3,11.6,0,10.1,18.4,356,16.3700,2343,12.1
15min,UCC,Peter Sinks,270,12/28/2014 08:00:00,11.6,0.0932,11.4,11.8,2,9.4,18.4,350,14.4900,2336,12.0
15min,UCC,Peter Sinks,270,12/28/2014 08:15:00,12.0,0.0627,11.7,12.2,5,10.3,17.8,359,16.2100,2342,12.1
15min,UCC,Peter Sinks,270,12/28/2014 08:30:00,12.2,0.0970,12.1,12.3,9,10.9,19.3,359,20.6000,2682,12.0
15min,UCC,Peter Sinks,270,12/28/2014 08:45:00,13.2,0.0594,12.2,13.6,44,13.2,25.9,347,16.6400,4635,12.0
15min,UCC,Peter Sinks,270,12/28/2014 09:00:00,13.2,0.0645,13.1,13.5,40,13.2,24.3,337,14.3000,4621,12.0
15min,UCC,Peter Sinks,270,12/28/2014 09:15:00,13.3,0.0545,13.2,13.4,60,11.4,20.8,351,18.7600,4598,12.0
15min,UCC,Peter Sinks,270,12/28/2014 09:30:00,13.3,0.0572,13.2,13.5,57,9.2,16.7,349,17.6800,4557,12.0
15min,UCC,Peter Sinks,270,12/28/2014 09:45:00,13.3,0.0469,13.1,13.4,82,11.0,20.2,351,15.3000,4582,12.0
15min,UCC,Peter Sinks,270,12/28/2014 10:00:00,13.1,0.0435,12.9,13.4,100,9.3,16.2,350,13.6500,4551,11.9
15min,UCC,Peter Sinks,270,12/28/2014 10:15:00,13.4,0.0507,13.3,13.5,127,10.5,21.1,348,15.5200,4579,11.9
15min,UCC,Peter Sinks,270,12/28/2014 10:30:00,13.4,0.0443,13.3,13.5,130,11.8,21.1,350,16.2900,4605,12.0
15min,UCC,Peter Sinks,270,12/28/2014 10:45:00,13.3,0.0386,13.1,13.5,143,12.0,22.1,352,13.4300,4612,12.0
15min,UCC,Peter Sinks,270,12/28/2014 11:00:00,13.3,0.0332,13.0,13.5,165,10.9,20.6,348,14.5900,4591,11.9
15min,UCC,Peter Sinks,270,12/28/2014 11:15:00,13.2,0.0263,13.0,13.6,159,9.5,17.8,353,16.9800,4581,12.1
15min,UCC,Peter Sinks,270,12/28/2014 11:30:00,13.4,0.0250,13.1,13.7,158,10.6,21.7,350,15.0100,4592,12.1
15min,UCC,Peter Sinks,270,12/28/2014 11:45:00,13.7,0.0222,13.5,13.9,133,8.9,19.3,358,28.7300,4592,12.0
15min,UCC,Peter Sinks,270,12/28/2014 12:00:00,13.7,0.0173,13.4,13.9,156,8.8,18.6,339,25.8400,4582,12.0
15min,UCC,Peter Sinks,270,12/28/2014 12:15:00,13.7,0.0216,13.6,14.0,166,5.9,20.2,333,50.3500,4569,12.0
15min,UCC,Peter Sinks,270,12/28/2014 12:30:00,13.6,0.0252,13.4,14.0,184,3.7,14.2,309,70.6400,4566,12.1
15min,UCC,Peter Sinks,270,12/28/2014 12:45:00,13.8,0.0412,13.6,14.3,278,4.8,12.9,320,50.3100,4594,12.1
15min,UCC,Peter Sinks,270,12/28/2014 13:00:00,14.0,0.0556,13.8,14.5,327,6.4,13.8,343,26.8600,4620,12.2
15min,UCC,Peter Sinks,270,12/28/2014 13:15:00,13.8,0.0408,13.4,14.6,256,2.7,10.7,174,82.5000,4619,12.2
15min,UCC,Peter Sinks,270,12/28/2014 13:30:00,13.5,0.0222,13.4,14.0,159,4.5,13.6,192,41.3900,4580,12.1
15min,UCC,Peter Sinks,270,12/28/2014 13:45:00,13.4,0.0171,13.3,13.6,138,3.6,12.3,216,74.4100,4571,12.1
15min,UCC,Peter Sinks,270,12/28/2014 14:00:00,13.5,0.0216,13.3,14.1,143,3.3,11.0,289,46.6600,4574,12.1
15min,UCC,Peter Sinks,270,12/28/2014 14:15:00,13.5,0.0173,13.4,13.9,164,2.1,9.9,220,71.7000,4566,12.1
15min,UCC,Peter Sinks,270,12/28/2014 14:30:00,13.5,0.0252,13.3,13.9,129,2.7,8.1,338,71.1300,4564,12.1
15min,UCC,Peter Sinks,270,12/28/2014 14:45:00,13.4,0.0490,13.3,13.6,91,3.0,8.8,359,58.0400,4557,12.0
15min,UCC,Peter Sinks,270,12/28/2014 15:00:00,13.2,0.0359,13.1,13.4,83,4.1,10.3,26,69.5900,4550,12.0
15min,UCC,Peter Sinks,270,12/28/2014 15:15:00,13.1,0.0263,13.0,13.4,111,3.7,9.9,341,44.5800,4555,12.0
15min,UCC,Peter Sinks,270,12/28/2014 15:30:00,13.1,0.0252,13.1,13.5,86,1.4,5.0,272,60.0600,4546,12.0
15min,UCC,Peter Sinks,270,12/28/2014 15:45:00,13.1,0.0469,12.9,13.3,50,4.6,11.8,302,51.3400,4544,12.0
15min,UCC,Peter Sinks,270,12/28/2014 16:00:00,13.0,0.0569,12.9,13.2,34,4.0,11.6,348,41.0800,4547,12.0
15min,UCC,Peter Sinks,270,12/28/2014 16:15:00,13.0,0.0733,12.9,13.1,27,3.7,9.2,357,17.7700,4548,12.0
15min,UCC,Peter Sinks,270,12/28/2014 16:30:00,12.9,0.0714,12.8,13.1,21,3.8,10.5,355,20.2000,4546,12.0
15min,UCC,Peter Sinks,270,12/28/2014 16:45:00,12.9,0.0685,12.6,13.1,13,6.1,10.7,7,20.0600,4090,12.0
15min,UCC,Peter Sinks,270,12/28/2014 17:00:00,13.0,0.0753,12.8,13.1,6,6.4,13.2,10,19.4200,2316,12.1
15min,UCC,Peter Sinks,270,12/28/2014 17:15:00,12.7,0.0640,12.2,13.0,2,6.2,12.5,5,18.1200,2312,12.1
15min,UCC,Peter Sinks,270,12/28/2014 17:30:00,12.6,0.0676,12.3,12.9,0,7.0,11.2,15,13.0800,2320,12.1
15min,UCC,Peter Sinks,270,12/28/2014 17:45:00,12.8,0.0829,12.6,13.0,0,7.6,12.3,14,18.1100,2323,12.1
15min,UCC,Peter Sinks,270,12/28/2014 18:00:00,12.8,0.0700,12.4,13.0,-0,5.8,12.3,20,18.1400,2310,12.1
15min,UCC,Peter Sinks,270,12/28/2014 18:15:00,12.3,0.0683,12.0,12.7,-0,6.6,12.5,13,22.1700,2317,12.1
15min,UCC,Peter Sinks,270,12/28/2014 18:30:00,12.5,0.0624,12.2,12.7,-0,4.2,8.5,5,31.0100,2301,12.1
15min,UCC,Peter Sinks,270,12/28/2014 18:45:00,12.2,0.0680,11.6,12.5,-0,5.4,13.6,1,21.1500,2310,12.1
15min,UCC,Peter Sinks,270,12/28/2014 19:00:00,11.2,0.0680,8.3,12.3,-0,5.0,10.5,360,20.9100,2304,12.1
15min,UCC,Peter Sinks,270,12/28/2014 19:15:00,10.5,0.0656,8.9,11.7,-0,4.2,7.9,6,23.6700,2298,12.1
15min,UCC,Peter Sinks,270,12/28/2014 19:30:00,11.4,0.0776,10.3,12.2,-0,5.8,11.4,8,19.2800,2309,12.1
15min,UCC,Peter Sinks,270,12/28/2014 19:45:00,11.6,0.0685,11.0,12.0,-0,3.7,7.9,15,22.5400,2298,11.8
15min,UCC,Peter Sinks,270,12/28/2014 20:00:00,7.0,0.0289,3.9,12.0,-0,0.7,2.6,78,64.1700,2289,12.1
15min,UCC,Peter Sinks,270,12/28/2014 20:15:00,5.7,0.0575,2.2,9.2,-0,3.2,7.5,11,25.6000,2295,11.9
15min,UCC,Peter Sinks,270,12/28/2014 20:30:00,8.5,0.1087,3.7,9.7,-0,7.0,10.1,21,8.4400,2319,12.1
15min,UCC,Peter Sinks,270,12/28/2014 20:45:00,8.4,0.0342,3.3,11.1,-0,4.4,9.9,40,48.8200,2298,12.1
15min,UCC,Peter Sinks,270,12/28/2014 21:00:00,-0.3,0.0863,-4.2,4.1,-0,1.6,3.5,308,61.2000,2282,12.1
15min,UCC,Peter Sinks,270,12/28/2014 21:15:00,-4.4,0.0967,-9.3,-0.2,-0,0.7,3.1,354,53.0600,2278,12.1
15min,UCC,Peter Sinks,270,12/28/2014 21:30:00,-4.1,0.0601,-8.7,0.2,-0,1.1,3.3,203,63.2400,2278,12.0
15min,UCC,Peter Sinks,270,12/28/2014 21:45:00,-2.6,0.0915,-8.0,1.5,-0,1.1,4.4,355,48.4400,2282,12.1
15min,UCC,Peter Sinks,270,12/28/2014 22:00:00,-5.3,0.0546,-8.9,0.7,-0,1.2,3.3,211,64.0500,2279,12.1
15min,UCC,Peter Sinks,270,12/28/2014 22:15:00,-2.8,0.0665,-6.2,-0.4,-0,0.6,2.6,110,66.4300,2285,12.1
15min,UCC,Peter Sinks,270,12/28/2014 22:30:00,-0.4,0.0748,-1.3,1.2,-0,0.6,3.9,184,42.4500,2288,12.1
15min,UCC,Peter Sinks,270,12/28/2014 22:45:00,-1.0,0.0536,-3.2,0.4,-0,0.7,3.1,297,63.9400,2291,12.1
15min,UCC,Peter Sinks,270,12/28/2014 23:00:00,-3.3,0.0755,-5.3,-1.9,-0,0.5,3.1,45,60.3100,2291,12.1
15min,UCC,Peter Sinks,270,12/28/2014 23:15:00,-3.1,0.0755,-4.7,-0.2,-0,1.2,3.7,226,66.2200,2290,11.9
15min,UCC,Peter Sinks,270,12/28/2014 23:30:00,-1.3,0.0466,-2.9,0.7,-0,1.4,3.9,354,52.9800,2297,12.1
15min,UCC,Peter Sinks,270,12/28/2014 23:45:00,-2.0,0.0690,-4.1,-0.3,-0,1.4,5.0,76,70.3900,2295,12.1
15min,UCC,Peter Sinks,270,12/29/2014 00:00:00,-2.0,0.0801,-2.9,-1.0,-0,0.2,2.4,185,46.8200,2297,12.1
15min,UCC,Peter Sinks,270,12/29/2014 00:15:00,-2.6,0.0708,-3.8,-1.8,-0,0.3,2.2,222,51.6500,2296,12.1
15min,UCC,Peter Sinks,270,12/29/2014 00:30:00,-2.3,0.0890,-3.3,-1.0,-0,1.3,3.3,198,46.2000,2295,12.1
15min,UCC,Peter Sinks,270,12/29/2014 00:45:00,0.2,0.0471,-1.3,1.0,-0,0.8,3.3,337,72.5500,2299,12.1
15min,UCC,Peter Sinks,270,12/29/2014 01:00:00,-0.9,0.0842,-1.6,-0.5,-0,1.1,3.7,155,39.1900,2297,12.1
15min,UCC,Peter Sinks,270,12/29/2014 01:15:00,-0.7,0.0863,-1.5,-0.2,-0,0.3,1.5,332,7.7450,2300,12.1
15min,UCC,Peter Sinks,270,12/29/2014 01:30:00,-0.5,0.0926,-0.9,-0.1,-0,0.5,2.4,183,15.9500,2299,12.1
15min,UCC,Peter Sinks,270,12/29/2014 01:45:00,0.2,0.0880,-0.3,1.0,-0,0.2,1.8,32,12.1600,2302,12.1
15min,UCC,Peter Sinks,270,12/29/2014 02:00:00,-0.4,0.0773,-1.8,1.2,-0,0.8,2.8,197,40.0300,2298,12.1
15min,UCC,Peter Sinks,270,12/29/2014 02:15:00,-0.9,0.0858,-1.5,-0.3,-0,0.2,1.3,277,34.5200,2300,12.1
15min,UCC,Peter Sinks,270,12/29/2014 02:30:00,-1.1,0.0661,-2.6,0.1,-0,0.5,2.0,356,62.7100,2299,12.1
