15min,UCC,Peter Sinks,270,10/23/2014 19:30:00,46.1,0.0523,44.5,47.3,-0,3.2,7.7,324,22.0500,2392,12.5
15min,UCC,Peter Sinks,270,10/23/2014 19:45:00,44.3,0.0408,40.5,47.2,-0,2.7,4.8,319,32.5200,2389,12.5
15min,UCC,Peter Sinks,270,10/23/2014 20:00:00,41.8,0.0365,39.0,44.9,-0,0.4,2.2,170,56.1500,2388,12.5
15min,UCC,Peter Sinks,270,10/23/2014 20:15:00,39.2,0.0275,36.5,41.8,-0,0.5,2.2,80,50.1000,2387,12.5
15min,UCC,Peter Sinks,270,10/23/2014 20:30:00,38.7,0.0392,35.8,42.0,-0,0.7,3.1,120,75.9400,2389,12.5
15min,UCC,Peter Sinks,270,10/23/2014 20:45:00,37.0,0.0574,34.2,39.2,-0,0.5,2.4,271,39.1500,2387,12.3
15min,UCC,Peter Sinks,270,10/23/2014 21:00:00,35.9,0.0351,33.0,38.7,-0,0.4,2.4,67,44.6600,2384,12.5
15min,UCC,Peter Sinks,270,10/23/2014 21:15:00,35.6,0.0624,32.6,38.9,-0,0.5,2.2,358,55.0100,2382,12.5
15min,UCC,Peter Sinks,270,10/23/2014 21:30:00,35.1,0.0580,32.9,38.2,-0,0.9,2.8,13,85.6000,2380,12.5
15min,UCC,Peter Sinks,270,10/23/2014 21:45:00,35.1,0.0762,32.7,37.5,-0,0.6,2.2,311,61.5900,2379,12.4
15min,UCC,Peter Sinks,270,10/23/2014 22:00:00,35.2,0.0670,33.1,37.2,-0,1.2,3.1,180,73.0200,2376,12.2
15min,UCC,Peter Sinks,270,10/23/2014 22:15:00,34.3,0.0451,31.9,37.0,-0,0.4,2.4,244,57.2300,2374,12.4
15min,UCC,Peter Sinks,270,10/23/2014 22:30:00,33.8,0.0777,31.0,35.9,-0,0.7,2.4,314,59.1900,2372,12.4
15min,UCC,Peter Sinks,270,10/23/2014 22:45:00,35.2,0.1714,31.1,45.0,-0,1.3,8.1,233,86.5000,2372,12.4
15min,UCC,Peter Sinks,270,10/23/2014 23:00:00,47.7,0.1258,44.2,49.3,-0,3.7,8.1,340,33.0900,2378,12.3
15min,UCC,Peter Sinks,270,10/23/2014 23:15:00,48.3,0.0707,46.7,49.7,-0,4.0,10.7,335,25.1600,2368,12.4
15min,UCC,Peter Sinks,270,10/23/2014 23:30:00,49.1,0.0512,48.3,50.1,-0,5.0,12.1,342,26.3900,2366,12.4
15min,UCC,Peter Sinks,270,10/23/2014 23:45:00,49.5,0.0450,48.7,50.1,-0,6.4,12.5,343,19.7500,2366,12.3
15min,UCC,Peter Sinks,270,10/24/2014 00:00:00,49.4,0.0480,48.7,49.9,-0,5.3,11.0,347,27.0500,2363,12.4
15min,UCC,Peter Sinks,270,10/24/2014 00:15:00,48.8,0.0480,47.7,49.6,-0,4.9,12.1,347,29.0000,2362,12.4
15min,UCC,Peter Sinks,270,10/24/2014 00:30:00,48.1,0.0532,47.1,49.0,-0,3.6,8.3,337,23.3000,2361,12.4
15min,UCC,Peter Sinks,270,10/24/2014 00:45:00,47.6,0.0550,46.0,48.6,-0,3.7,10.5,336,30.3900,2359,12.3
15min,UCC,Peter Sinks,270,10/24/2014 01:00:00,46.7,0.0507,44.9,48.1,-0,2.4,7.2,337,41.5800,2358,12.4
15min,UCC,Peter Sinks,270,10/24/2014 01:15:00,46.2,0.0465,44.4,47.7,-0,1.7,8.5,320,48.2800,2357,12.4
15min,UCC,Peter Sinks,270,10/24/2014 01:30:00,44.1,0.0457,41.4,46.3,-0,0.5,2.8,304,56.0100,2356,12.2
15min,UCC,Peter Sinks,270,10/24/2014 01:45:00,42.5,0.0507,38.9,46.3,-0,0.7,3.5,282,71.1900,2354,12.4
15min,UCC,Peter Sinks,270,10/24/2014 02:00:00,45.3,0.0750,40.1,47.5,-0,2.3,6.6,353,57.9200,2355,12.3
15min,UCC,Peter Sinks,270,10/24/2014 02:15:00,47.3,0.0707,46.1,47.9,-0,3.9,8.8,355,22.5900,2355,12.3
15min,UCC,Peter Sinks,270,10/24/2014 02:30:00,47.2,0.0545,46.6,48.0,-0,3.6,11.8,354,31.5100,2355,12.3
15min,UCC,Peter Sinks,270,10/24/2014 02:45:00,47.4,0.0638,46.8,48.1,-0,3.9,10.5,11,29.4700,2354,12.3
15min,UCC,Peter Sinks,270,10/24/2014 03:00:00,47.6,0.0556,46.9,48.2,-0,5.8,10.1,360,21.3700,2353,12.3
15min,UCC,Peter Sinks,270,10/24/2014 03:15:00,47.2,0.0685,46.4,48.0,-0,4.2,9.4,6,23.2000,2353,12.3
15min,UCC,Peter Sinks,270,10/24/2014 03:30:00,46.8,0.0714,45.8,47.4,-0,3.6,9.2,14,25.9600,2352,12.3
15min,UCC,Peter Sinks,270,10/24/2014 03:45:00,45.7,0.0829,44.1,46.8,-0,3.0,7.9,11,25.4200,2352,12.3
15min,UCC,Peter Sinks,270,10/24/2014 04:00:00,44.7,0.0818,41.6,46.1,-0,1.4,4.8,11,35.0700,2351,12.3
15min,UCC,Peter Sinks,270,10/24/2014 04:15:00,41.5,0.0712,39.3,44.5,-0,1.4,6.1,358,33.0300,2350,12.3
15min,UCC,Peter Sinks,270,10/24/2014 04:30:00,43.0,0.0726,39.6,45.0,-0,2.0,6.4,359,28.9200,2352,12.3
15min,UCC,Peter Sinks,270,10/24/2014 04:45:00,44.1,0.0943,42.8,45.2,-0,2.5,6.4,6,26.6700,2351,12.2
15min,UCC,Peter Sinks,270,10/24/2014 05:00:00,44.8,0.0900,43.6,46.0,-0,3.5,8.1,3,22.2700,2351,12.3
15min,UCC,Peter Sinks,270,10/24/2014 05:15:00,45.4,0.0594,44.3,46.2,-0,5.1,10.7,3,21.3900,2351,12.3
15min,UCC,Peter Sinks,270,10/24/2014 05:30:00,45.3,0.0650,44.6,46.1,-0,5.5,10.5,0,19.6700,2350,12.3
15min,UCC,Peter Sinks,270,10/24/2014 05:45:00,44.7,0.0742,43.7,45.7,-0,4.1,9.2,2,22.6200,2350,12.3
15min,UCC,Peter Sinks,270,10/24/2014 06:00:00,44.9,0.0858,43.9,45.5,-0,4.2,9.0,6,22.9600,2350,12.1
15min,UCC,Peter Sinks,270,10/24/2014 06:15:00,45.1,0.0545,44.2,45.8,-0,5.5,11.0,5,21.4100,2350,12.3
15min,UCC,Peter Sinks,270,10/24/2014 06:30:00,44.8,0.0780,44.0,45.6,0,4.4,11.4,7,21.1900,2350,12.3
15min,UCC,Peter Sinks,270,10/24/2014 06:45:00,44.5,0.0759,43.8,45.1,1,4.7,9.4,3,19.5200,2349,12.3
15min,UCC,Peter Sinks,270,10/24/2014 07:00:00,44.3,0.0822,43.3,45.3,6,4.3,10.7,4,19.2700,2350,12.3
15min,UCC,Peter Sinks,270,10/24/2014 07:15:00,44.6,0.0618,43.6,45.4,12,4.3,11.8,5,19.2000,4233,12.2
15min,UCC,Peter Sinks,270,10/24/2014 07:30:00,45.3,0.0686,44.4,46.3,16,5.5,12.1,6,22.8300,4637,12.2
15min,UCC,Peter Sinks,270,10/24/2014 07:45:00,46.0,0.0591,45.1,46.7,20,6.5,13.4,4,20.8400,4637,12.2
15min,UCC,Peter Sinks,270,10/24/2014 08:00:00,47.0,0.0395,46.4,47.6,142,8.9,15.3,359,16.1800,4637,12.2
15min,UCC,Peter Sinks,270,10/24/2014 08:15:00,47.8,0.0350,47.4,48.5,204,8.9,18.0,359,18.9900,4640,12.3
15min,UCC,Peter Sinks,270,10/24/2014 08:30:00,48.5,0.0287,48.4,49.0,248,9.8,18.9,4,18.6500,4646,12.3
15min,UCC,Peter Sinks,270,10/24/2014 08:45:00,49.3,0.0222,48.9,50.1,289,8.4,15.6,6,20.3100,4677,12.3
15min,UCC,Peter Sinks,270,10/24/2014 09:00:00,49.9,0.0206,49.6,50.5,331,8.6,16.4,1,19.3400,4719,12.4
15min,UCC,Peter Sinks,270,10/24/2014 09:15:00,50.3,0.0216,49.9,51.0,371,9.2,17.8,355,19.1600,4788,12.6
15min,UCC,Peter Sinks,270,10/24/2014 09:30:00,50.9,0.0222,50.4,51.9,409,9.1,18.6,4,21.8900,4890,12.9
15min,UCC,Peter Sinks,270,10/24/2014 09:45:00,51.4,0.0287,50.7,52.6,445,10.1,19.3,5,19.4600,4943,13.2
15min,UCC,Peter Sinks,270,10/24/2014 10:00:00,51.7,0.0299,51.1,52.6,478,10.4,20.6,4,19.7200,4925,13.0
15min,UCC,Peter Sinks,270,10/24/2014 10:15:00,52.6,0.0545,51.9,53.7,508,9.3,19.3,8,24.3800,4919,13.1
15min,UCC,Peter Sinks,270,10/24/2014 10:30:00,52.6,0.0645,51.9,53.8,535,11.7,20.6,2,20.1900,4909,13.1
15min,UCC,Peter Sinks,270,10/24/2014 10:45:00,53.2,0.0737,52.6,54.1,559,11.3,18.6,1,18.7100,4907,13.1
15min,UCC,Peter Sinks,270,10/24/2014 11:00:00,53.7,0.0810,52.9,55.3,580,10.1,20.6,3,18.8900,4910,13.0
15min,UCC,Peter Sinks,270,10/24/2014 11:15:00,54.2,0.0860,53.5,55.2,597,10.2,21.3,3,21.7500,4899,13.1
15min,UCC,Peter Sinks,270,10/24/2014 11:30:00,54.3,0.0854,53.6,55.6,611,10.5,20.8,357,17.7300,4891,13.1
15min,UCC,Peter Sinks,270,10/24/2014 11:45:00,54.5,0.0846,53.6,55.8,621,11.7,20.6,0,18.6700,4887,13.1
15min,UCC,Peter Sinks,270,10/24/2014 12:00:00,54.9,0.0854,54.0,56.6,627,11.5,21.3,355,17.2800,4888,12.9
15min,UCC,Peter Sinks,270,10/24/2014 12:15:00,55.4,0.0806,54.1,57.4,630,10.9,20.6,357,20.7500,4890,13.1
15min,UCC,Peter Sinks,270,10/24/2014 12:30:00,55.9,0.0806,54.7,57.5,628,10.0,21.1,13,26.7100,4891,13.1
15min,UCC,Peter Sinks,270,10/24/2014 12:45:00,55.7,0.0850,54.7,57.3,625,11.1,25.0,7,23.8800,4889,13.1
15min,UCC,Peter Sinks,270,10/24/2014 13:00:00,55.9,0.0793,55.1,57.2,618,10.9,21.3,10,23.7400,4892,13.1
15min,UCC,Peter Sinks,270,10/24/2014 13:15:00,56.5,0.0806,55.2,57.9,608,9.7,18.0,0,25.7800,4896,13.1
15min,UCC,Peter Sinks,270,10/24/2014 13:30:00,56.6,0.0759,55.5,58.1,593,10.3,20.2,15,24.8100,4895,13.1
15min,UCC,Peter Sinks,270,10/24/2014 13:45:00,56.6,0.0806,55.6,58.4,575,10.6,21.1,2,21.9700,4894,13.0
15min,UCC,Peter Sinks,270,10/24/2014 14:00:00,56.4,0.0676,55.6,57.6,552,10.7,20.6,3,22.1400,4900,13.0
15min,UCC,Peter Sinks,270,10/24/2014 14:15:00,56.9,0.0794,56.2,58.0,526,9.4,20.8,3,19.1500,4905,13.1
15min,UCC,Peter Sinks,270,10/24/2014 14:30:00,56.5,0.0770,55.8,58.0,497,10.8,20.6,360,20.9800,4902,13.1
15min,UCC,Peter Sinks,270,10/24/2014 14:45:00,56.2,0.0685,55.6,57.2,465,11.1,19.7,355,16.7200,4903,13.1
15min,UCC,Peter Sinks,270,10/24/2014 15:00:00,56.3,0.0676,55.9,57.2,431,10.4,18.2,356,18.9700,4907,13.1
15min,UCC,Peter Sinks,270,10/24/2014 15:15:00,55.9,0.0583,55.6,56.7,393,11.5,19.5,356,18.8000,4904,13.1
15min,UCC,Peter Sinks,270,10/24/2014 15:30:00,55.9,0.0583,55.3,56.8,355,10.2,20.8,4,21.9700,4906,13.1
15min,UCC,Peter Sinks,270,10/24/2014 15:45:00,55.7,0.0556,55.4,56.2,313,9.9,19.5,9,21.6200,4908,13.1
15min,UCC,Peter Sinks,270,10/24/2014 16:00:00,55.3,0.0538,55.0,55.9,269,11.1,20.8,21,26.2200,4905,13.1
15min,UCC,Peter Sinks,270,10/24/2014 16:15:00,55.5,0.0591,55.1,55.9,227,7.5,15.3,13,25.3900,4914,13.1
15min,UCC,Peter Sinks,270,10/24/2014 16:30:00,55.0,0.0499,54.7,55.4,185,7.2,16.7,31,22.5800,4916,13.1
15min,UCC,Peter Sinks,270,10/24/2014 16:45:00,54.3,0.0545,53.9,55.1,123,6.6,14.5,36,25.5900,4914,12.9
15min,UCC,Peter Sinks,270,10/24/2014 17:00:00,53.6,0.0911,53.1,54.3,18,5.9,13.8,34,20.6300,4777,12.6
15min,UCC,Peter Sinks,270,10/24/2014 17:15:00,53.2,0.0854,52.7,53.8,13,7.3,12.7,32,16.7600,4748,12.6
15min,UCC,Peter Sinks,270,10/24/2014 17:30:00,52.5,0.0777,51.5,53.3,8,6.0,11.6,35,15.7300,2615,12.6
15min,UCC,Peter Sinks,270,10/24/2014 17:45:00,50.8,0.1039,48.9,52.2,3,4.5,9.6,16,24.0800,2409,12.6
15min,UCC,Peter Sinks,270,10/24/2014 18:00:00,48.8,0.0900,47.1,50.3,0,3.0,8.1,1,21.2800,2407,12.6
15min,UCC,Peter Sinks,270,10/24/2014 18:15:00,43.3,0.0794,38.8,47.9,-0,0.7,3.5,9,41.6100,2402,12.4
15min,UCC,Peter Sinks,270,10/24/2014 18:30:00,39.1,0.0263,35.9,41.7,-0,1.1,3.3,324,48.2500,2401,12.6
15min,UCC,Peter Sinks,270,10/24/2014 18:45:00,36.5,0.0294,34.0,40.4,-0,1.2,3.1,336,26.5400,2399,12.6
15min,UCC,Peter Sinks,270,10/24/2014 19:00:00,35.7,0.0624,32.4,39.1,-0,1.7,5.0,333,36.5100,2399,12.6
15min,UCC,Peter Sinks,270,10/24/2014 19:15:00,34.1,0.0493,32.4,37.2,-0,1.0,3.9,338,30.1300,2397,12.5
15min,UCC,Peter Sinks,270,10/24/2014 19:30:00,33.5,0.0535,29.7,37.5,-0,1.1,3.7,328,81.4000,2395,12.5
15min,UCC,Peter Sinks,270,10/24/2014 19:45:00,30.9,0.0497,27.8,35.5,-0,0.2,1.5,308,22.9100,2392,12.4
15min,UCC,Peter Sinks,270,10/24/2014 20:00:00,28.4,0.0988,27.0,30.2,-0,0.1,1.1,91,33.6800,2390,12.4
15min,UCC,Peter Sinks,270,10/24/2014 20:15:00,26.8,0.0896,25.9,29.1,-0,0.1,1.1,329,7.0540,2388,12.5
15min,UCC,Peter Sinks,270,10/24/2014 20:30:00,25.7,0.1042,24.3,26.9,-0,0.3,1.8,358,16.5900,2386,12.5
15min,UCC,Peter Sinks,270,10/24/2014 20:45:00,25.3,0.1245,24.2,26.1,-0,0.2,2.0,356,26.6400,2384,12.5
15min,UCC,Peter Sinks,270,10/24/2014 21:00:00,24.3,0.1059,23.5,25.9,-0,0.0,0.7,338,0.8180,2382,12.5
15min,UCC,Peter Sinks,270,10/24/2014 21:15:00,23.9,0.1097,22.4,24.8,-0,0.1,1.3,342,7.4490,2380,12.5
15min,UCC,Peter Sinks,270,10/24/2014 21:30:00,23.3,0.0835,22.1,24.3,-0,0.2,1.3,201,31.4600,2378,12.5
15min,UCC,Peter Sinks,270,10/24/2014 21:45:00,23.0,0.0726,21.8,24.5,-0,0.0,1.1,332,2.5180,2376,12.5
15min,UCC,Peter Sinks,270,10/24/2014 22:00:00,22.3,0.0789,21.3,23.6,-0,0.1,1.1,346,1.9890,2374,12.4
15min,UCC,Peter Sinks,270,10/24/2014 22:15:00,22.5,0.0974,21.4,24.1,-0,0.2,1.8,356,42.9500,2372,12.4
15min,UCC,Peter Sinks,270,10/24/2014 22:30:00,22.2,0.0685,21.0,24.2,-0,0.0,0.7,11,17.4500,2370,12.4
15min,UCC,Peter Sinks,270,10/24/2014 22:45:00,21.7,0.0988,20.4,22.5,-0,0.0,0.9,322,2.5470,2368,12.3
15min,UCC,Peter Sinks,270,10/24/2014 23:00:00,21.7,0.0829,20.4,23.5,-0,0.2,1.5,1,49.4000,2367,12.4
15min,UCC,Peter Sinks,270,10/24/2014 23:15:00,21.9,0.0935,20.7,23.0,-0,0.4,2.0,335,16.8900,2365,12.4
15min,UCC,Peter Sinks,270,10/24/2014 23:30:00,21.5,0.0842,20.0,22.9,-0,0.3,2.0,336,36.5600,2363,12.4
15min,UCC,Peter Sinks,270,10/24/2014 23:45:00,21.3,0.0974,20.0,22.6,-0,0.4,1.8,143,59.2100,2361,12.2
15min,UCC,Peter Sinks,270,10/25/2014 00:00:00,21.4,0.0935,20.3,22.3,-0,0.2,1.5,327,46.3800,2361,12.4
15min,UCC,Peter Sinks,270,10/25/2014 00:15:00,21.1,0.0881,20.0,21.9,-0,0.2,1.3,336,47.5900,2358,12.2
15min,UCC,Peter Sinks,270,10/25/2014 00:30:00,20.6,0.1042,19.6,22.0,-0,0.1,1.5,299,18.6900,2357,12.4
15min,UCC,Peter Sinks,270,10/25/2014 00:45:00,20.0,0.0954,19.0,20.7,-0,0.0,1.3,33,0.7260,2355,12.4
15min,UCC,Peter Sinks,270,10/25/2014 01:00:00,20.2,0.0974,19.3,21.3,-0,0.0,0.9,64,4.7470,2354,12.4
15min,UCC,Peter Sinks,270,10/25/2014 01:15:00,20.0,0.1042,19.0,20.5,-0,0.0,1.1,357,2.2280,2352,12.4
15min,UCC,Peter Sinks,270,10/25/2014 01:30:00,19.5,0.1097,18.8,20.0,-0,0.0,0.0,0,0.0000,2350,12.4
15min,UCC,Peter Sinks,270,10/25/2014 01:45:00,19.6,0.1042,18.8,20.3,-0,0.0,0.0,0,0.0000,2349,12.3
15min,UCC,Peter Sinks,270,10/25/2014 02:00:00,19.2,0.1118,18.6,20.5,-0,0.0,1.1,0,0.0070,2348,12.2
15min,UCC,Peter Sinks,270,10/25/2014 02:15:00,19.2,0.1042,18.3,20.3,-0,0.2,1.8,168,46.2100,2346,12.3
15min,UCC,Peter Sinks,270,10/25/2014 02:30:00,19.2,0.1063,18.2,19.6,-0,0.0,0.7,300,9.3500,2345,12.3
15min,UCC,Peter Sinks,270,10/25/2014 02:45:00,18.8,0.1115,18.3,19.4,-0,0.2,1.8,189,10.7000,2343,12.3
15min,UCC,Peter Sinks,270,10/25/2014 03:00:00,19.1,0.1152,17.7,20.4,-0,0.3,1.8,324,42.6000,2342,12.3
15min,UCC,Peter Sinks,270,10/25/2014 03:15:00,19.0,0.1097,18.0,19.9,-0,0.0,0.9,272,4.0830,2341,12.3
15min,UCC,Peter Sinks,270,10/25/2014 03:30:00,19.0,0.1156,17.4,20.3,-0,0.2,1.1,22,40.9500,2340,12.3
15min,UCC,Peter Sinks,270,10/25/2014 03:45:00,19.0,0.1059,18.1,19.6,-0,0.0,0.7,258,0.0030,2339,12.3
15min,UCC,Peter Sinks,270,10/25/2014 04:00:00,18.2,0.1226,17.7,19.0,-0,0.0,0.0,0,0.0000,2337,12.3
15min,UCC,Peter Sinks,270,10/25/2014 04:15:00,18.2,0.1080,17.0,19.5,-0,0.1,0.9,28,21.6100,2336,12.3
15min,UCC,Peter Sinks,270,10/25/2014 04:30:00,18.0,0.1152,16.9,18.6,-0,0.1,1.1,188,16.0600,2334,12.2
15min,UCC,Peter Sinks,270,10/25/2014 04:45:00,18.3,0.1377,16.7,19.4,-0,0.1,1.3,326,21.8200,2334,12.3
15min,UCC,Peter Sinks,270,10/25/2014 05:00:00,17.9,0.1115,17.0,19.1,-0,0.1,1.1,170,36.0700,2332,12.3
15min,UCC,Peter Sinks,270,10/25/2014 05:15:00,18.1,0.1262,17.2,19.4,-0,0.3,1.5,111,45.6700,2331,12.3
15min,UCC,Peter Sinks,270,10/25/2014 05:30:00,18.2,0.1226,16.7,19.2,-0,0.1,1.3,291,21.8100,2330,12.2
15min,UCC,Peter Sinks,270,10/25/2014 05:45:00,18.4,0.1228,17.2,19.5,-0,0.1,1.3,206,32.4500,2330,12.2
15min,UCC,Peter Sinks,270,10/25/2014 06:00:00,18.2,0.1211,17.3,19.5,-0,0.2,1.8,158,41.8200,2329,12.2
15min,UCC,Peter Sinks,270,10/25/2014 06:15:00,17.8,0.1059,16.4,19.0,-0,0.3,2.4,174,35.5600,2327,12.1
15min,UCC,Peter Sinks,270,10/25/2014 06:30:00,18.5,0.1396,17.2,19.5,0,0.6,2.2,335,65.1500,2327,12.2
15min,UCC,Peter Sinks,270,10/25/2014 06:45:00,17.6,0.1115,16.6,18.8,1,0.1,1.5,180,1.4080,2326,12.2
15min,UCC,Peter Sinks,270,10/25/2014 07:00:00,17.6,0.1173,16.6,18.6,6,0.0,0.0,0,0.0000,2325,12.0
15min,UCC,Peter Sinks,270,10/25/2014 07:15:00,18.0,0.1262,16.7,18.8,11,0.0,0.4,297,0.0050,3774,12.1
15min,UCC,Peter Sinks,270,10/25/2014 07:30:00,18.8,0.1226,17.7,19.7,15,0.1,1.3,196,28.9600,4584,12.1
15min,UCC,Peter Sinks,270,10/25/2014 07:45:00,19.0,0.1282,18.3,20.0,18,0.0,0.9,271,0.0240,4586,12.1
15min,UCC,Peter Sinks,270,10/25/2014 08:00:00,21.0,0.1338,19.4,24.2,123,0.1,1.1,137,5.9840,4591,12.0
15min,UCC,Peter Sinks,270,10/25/2014 08:15:00,26.9,0.1394,23.9,33.1,200,0.7,2.8,188,40.6900,4601,12.2
15min,UCC,Peter Sinks,270,10/25/2014 08:30:00,44.8,0.1597,32.9,52.3,242,2.4,9.0,356,42.7000,4638,12.2
15min,UCC,Peter Sinks,270,10/25/2014 08:45:00,52.6,0.0512,51.3,53.6,288,6.2,13.4,343,18.8200,4665,12.2
15min,UCC,Peter Sinks,270,10/25/2014 09:00:00,53.9,0.0330,53.5,54.6,330,6.2,16.4,353,23.4300,4719,12.3
15min,UCC,Peter Sinks,270,10/25/2014 09:15:00,54.3,0.0359,54.0,54.9,370,6.8,14.2,359,21.7500,4825,12.6
15min,UCC,Peter Sinks,270,10/25/2014 09:30:00,54.5,0.0311,54.3,55.0,408,8.0,16.4,357,23.4900,4965,13.1
15min,UCC,Peter Sinks,270,10/25/2014 09:45:00,54.9,0.0340,54.4,55.6,443,7.4,16.7,350,26.9900,4976,13.2
15min,UCC,Peter Sinks,270,10/25/2014 10:00:00,55.4,0.0369,54.9,56.5,475,8.5,18.6,351,23.3400,4960,13.2
15min,UCC,Peter Sinks,270,10/25/2014 10:15:00,55.8,0.0594,55.3,56.6,505,8.4,15.3,3,21.0900,4948,13.2
15min,UCC,Peter Sinks,270,10/25/2014 10:30:00,56.5,0.0751,55.6,58.0,531,8.9,17.5,4,21.1500,4938,13.0
15min,UCC,Peter Sinks,270,10/25/2014 10:45:00,56.8,0.0877,56.2,57.9,553,12.4,23.2,8,19.1900,4925,13.2
15min,UCC,Peter Sinks,270,10/25/2014 11:00:00,57.4,0.0877,56.8,58.2,574,12.3,22.6,5,20.4800,4917,13.1
15min,UCC,Peter Sinks,270,10/25/2014 11:15:00,58.1,0.0896,57.1,59.6,592,10.9,20.8,9,23.4700,4914,13.1
15min,UCC,Peter Sinks,270,10/25/2014 11:30:00,58.6,0.0935,57.5,59.9,605,10.4,21.9,15,20.8500,4910,13.1
15min,UCC,Peter Sinks,270,10/25/2014 11:45:00,59.0,0.0954,57.6,60.1,616,10.1,21.1,6,24.3100,4907,13.1
15min,UCC,Peter Sinks,270,10/25/2014 12:00:00,59.1,0.0911,58.2,60.1,622,11.4,20.0,9,25.6100,4901,13.0
15min,UCC,Peter Sinks,270,10/25/2014 12:15:00,59.4,0.0854,58.6,60.6,624,11.6,19.3,355,21.0900,4897,13.1
15min,UCC,Peter Sinks,270,10/25/2014 12:30:00,59.1,0.0850,58.3,60.4,622,10.9,26.1,360,24.2900,4897,13.1
15min,UCC,Peter Sinks,270,10/25/2014 12:45:00,59.1,0.0804,58.0,60.2,619,11.4,24.6,359,25.8100,4896,13.1
15min,UCC,Peter Sinks,270,10/25/2014 13:00:00,59.2,0.0804,58.0,60.3,613,11.8,22.8,353,23.6600,4895,13.1
15min,UCC,Peter Sinks,270,10/25/2014 13:15:00,58.9,0.0759,57.9,60.4,601,12.8,25.7,359,19.1600,4893,13.1
15min,UCC,Peter Sinks,270,10/25/2014 13:30:00,59.3,0.0759,58.3,60.7,594,12.0,20.6,357,20.8900,4896,13.1
15min,UCC,Peter Sinks,270,10/25/2014 13:45:00,59.4,0.0759,58.8,60.6,558,12.4,23.7,359,19.9600,4896,13.1
15min,UCC,Peter Sinks,270,10/25/2014 14:00:00,59.8,0.0685,59.0,61.0,562,10.2,23.9,2,22.5400,4903,13.1
15min,UCC,Peter Sinks,270,10/25/2014 14:15:00,59.4,0.0733,58.7,60.6,526,11.0,19.5,354,21.2200,4904,13.1
15min,UCC,Peter Sinks,270,10/25/2014 14:30:00,59.2,0.0685,58.7,60.4,493,10.7,20.8,355,21.8700,4907,13.1
15min,UCC,Peter Sinks,270,10/25/2014 14:45:00,59.3,0.0733,58.6,60.7,457,9.4,19.1,0,26.1100,4911,13.1
15min,UCC,Peter Sinks,270,10/25/2014 15:00:00,59.2,0.0716,58.5,60.5,424,7.9,17.8,13,29.7300,4913,13.0
15min,UCC,Peter Sinks,270,10/25/2014 15:15:00,58.9,0.0670,58.3,59.6,354,7.9,18.2,15,28.6700,4915,13.1
15min,UCC,Peter Sinks,270,10/25/2014 15:30:00,58.5,0.0726,57.7,59.5,230,8.0,21.3,3,25.3800,4917,13.1
15min,UCC,Peter Sinks,270,10/25/2014 15:45:00,58.5,0.0624,57.9,59.2,314,7.6,16.0,358,24.5300,4924,13.1
15min,UCC,Peter Sinks,270,10/25/2014 16:00:00,58.0,0.0624,56.9,59.1,232,10.3,20.8,348,19.9100,4915,13.0
15min,UCC,Peter Sinks,270,10/25/2014 16:15:00,56.9,0.0645,56.0,57.8,129,9.6,20.4,11,25.5900,4893,12.8
15min,UCC,Peter Sinks,270,10/25/2014 16:30:00,55.5,0.0858,55.1,56.1,66,6.4,14.2,29,24.5800,4837,12.8
15min,UCC,Peter Sinks,270,10/25/2014 16:45:00,55.2,0.0648,54.8,55.6,77,6.9,13.2,34,23.0800,4929,12.9
15min,UCC,Peter Sinks,270,10/25/2014 17:00:00,54.7,0.0585,53.9,55.2,49,5.3,12.9,27,29.1100,4799,12.5
15min,UCC,Peter Sinks,270,10/25/2014 17:15:00,53.9,0.0718,53.1,54.7,27,4.1,13.2,18,23.3800,4766,12.6
15min,UCC,Peter Sinks,270,10/25/2014 17:30:00,52.4,0.0777,50.5,54.0,9,2.0,7.5,354,43.5700,3325,12.6
15min,UCC,Peter Sinks,270,10/25/2014 17:45:00,51.4,0.0716,48.5,52.7,2,2.7,9.4,354,33.3000,2413,12.6
15min,UCC,Peter Sinks,270,10/25/2014 18:00:00,51.7,0.0947,50.4,52.5,0,3.1,7.7,6,33.3000,2410,12.6
15min,UCC,Peter Sinks,270,10/25/2014 18:15:00,50.7,0.0603,48.8,52.1,-0,1.8,10.1,358,59.5900,2406,12.6
15min,UCC,Peter Sinks,270,10/25/2014 18:30:00,51.8,0.0810,50.2,52.8,-0,5.1,12.5,353,28.4800,2405,12.6
15min,UCC,Peter Sinks,270,10/25/2014 18:45:00,51.7,0.0770,50.5,52.5,-0,4.7,12.7,7,26.7800,2403,12.6
15min,UCC,Peter Sinks,270,10/25/2014 19:00:00,51.6,0.0750,50.9,52.2,-0,5.4,13.2,2,25.9400,2401,12.4
15min,UCC,Peter Sinks,270,10/25/2014 19:15:00,51.1,0.0698,49.6,52.2,-0,3.9,9.4,359,26.0900,2399,12.6
15min,UCC,Peter Sinks,270,10/25/2014 19:30:00,51.9,0.0705,51.3,52.5,-0,5.6,12.1,358,22.3900,2398,12.5
15min,UCC,Peter Sinks,270,10/25/2014 19:45:00,52.0,0.0465,51.3,52.5,-0,6.7,18.0,358,20.6800,2398,12.6
15min,UCC,Peter Sinks,270,10/25/2014 20:00:00,52.0,0.0624,51.1,52.8,-0,6.1,14.9,355,22.3300,2396,12.5
