#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,28APR2016:19:45:00,.,13.02,50.7,51.5,51.2,51.5,50.6,43,46,41,.,29.5,.,.,.,5.2,64,32,9.4,0.00019,0.00028,58.0,51.4,30,37.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:19:45:00,.,12.97,39.4,41.3,39.9,40.3,39.6,100,100,100,.,39.9,.,.,.,9.7,209,6.5,12.3,0.00000,0.00000,52.8,.,.,11.0,.,.,0.48,.,0.00
15min,AgWx,vernal,435,28APR2016:19:45:00,.,12.95,40.3,39.9,40.4,40.9,40.0,80,81,79,.,34.6,.,.,.,5.3,80,12,8.4,0.00002,0.00004,48.3,48.5,12,0.0,.,.,0.23,.,0.00
15min,AgWx,beryljct,423,28APR2016:20:00:00,.,12.93,42.3,42.8,42.6,43.0,42.3,94,95,93,.,41.0,.,.,.,8.9,79,37,13.5,0.00002,0.00003,53.3,50.4,27,1.0,.,.,1.37,.,0.03
15min,AgWx,birchsprings,428,28APR2016:20:00:00,.,13.1,36.5,36.6,37.2,37.4,37.1,96,97,95,.,36.1,.,.,.,0.5,308,21,2.2,-0.00003,-0.00005,44.4,0.0,.,4.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:20:00:00,.,12.87,34.8,36.7,35.3,35.4,35.1,74,74,73,.,27.7,.,.,.,9.8,130,14,13.6,0.00011,0.00014,47.3,47.8,36,38.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:20:00:00,.,12.9,38.2,38.2,37.7,38.2,37.4,91,92,90,.,35.4,.,.,.,1.2,152,16,1.9,-0.00003,-0.00003,.,.,.,7.8,.,.,0.05,.,0.00
15min,AgWx,bluecreek,403,28APR2016:20:00:00,.,13.01,44.6,45.7,45.2,45.6,44.7,78,83,75,.,38.8,.,.,.,1.5,27,29,2.4,0.00010,0.00015,56.3,53.1,31,23.0,.,.,20.11,.,0.00
15min,AgWx,buckhorn,419,28APR2016:20:00:00,.,12.92,39.5,41.5,39.8,40.2,39.5,91,93,88,.,37.3,.,.,.,9.4,38,10,12.5,0.00006,0.00008,49.2,44.1,19,4.0,.,.,1.32,.,0.00
15min,AgWx,canyonlands,426,28APR2016:20:00:00,.,12.99,40.7,41.9,41.3,41.5,40.8,88,90,86,.,38.1,.,.,.,0.2,173,38,1.5,-0.00025,-0.00037,57.0,56.5,36,1.0,.,.,1.58,.,0.04
15min,AgWx,cedarcity,422,28APR2016:20:00:00,.,12.96,39.0,42.4,38.9,39.3,38.7,98,98,98,.,38.5,.,.,.,6.2,207,22,8.7,0.00001,0.00001,52.3,51.2,25,7.0,.,.,1.38,.,0.00
15min,AgWx,clarkston,434,28APR2016:20:00:00,.,12.97,44.2,45.6,43.9,44.5,43.5,62,64,60,.,31.9,.,.,.,7.1,183,6.3,9.4,0.00019,0.00025,54.0,52.4,27,19.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:20:00:00,.,13.11,48.8,50.8,49.1,49.7,48.7,47,48,46,.,29.7,.,.,.,13.8,95,9.1,18.2,0.00045,0.00054,53.4,51.1,24,25.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,28APR2016:20:00:00,.,12.66,47.0,49.2,47.8,48.3,47.3,50,51,47,.,29.8,.,.,.,13.9,101,9.8,22.3,0.00048,0.00056,54.0,48.9,45,20.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:20:00:00,.,13.16,47.9,50.6,48.9,49.5,48.5,46,47,44,.,28.8,.,.,.,3.1,223,32,5.6,-0.00013,-0.00015,55.7,55.1,23,80.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:20:00:00,.,12.9,47.8,49.6,47.9,48.2,47.5,45,46,43,.,27.4,.,.,.,11.3,112,24,16.8,0.00033,0.00043,57.9,53.2,22,21.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:20:00:00,.,12.91,42.3,43.2,42.7,42.8,42.5,97,98,97,.,41.9,.,.,.,2.3,170,6.6,4.0,0.00002,0.00002,53.9,50.4,23,2.0,.,.,1.47,.,0.00
15min,AgWx,greenfrm,424,28APR2016:20:00:00,.,12.41,46.5,49.0,47.3,47.5,47.0,45,46,44,.,26.9,.,.,.,10.9,103,20,18.5,0.00047,0.00055,55.0,55.4,23,23.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:20:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,4.5,85,.,12.5,.,.,47.8,42.2,51,31.0,.,.,.,.,0.02
15min,AgWx,laketown,406,28APR2016:20:00:00,.,13.09,36.0,38.5,36.6,37.2,36.0,70,72,68,.,27.9,.,.,.,11.4,116,12,18.2,0.00014,0.00017,47.4,45.5,47,32.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:20:00:00,.,12.92,43.1,45.7,44.8,45.5,43.8,55,58,52,.,29.4,.,.,.,9.2,112,25,14.1,0.00011,0.00016,54.3,50.2,39,23.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:20:00:00,.,13.23,44.8,46.4,44.7,45.4,43.9,53,55,51,.,28.5,.,.,.,9.8,109,20,16.4,0.00025,0.00032,51.1,50.5,28,19.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:20:00:00,.,13.59,43.4,45.6,43.4,43.6,43.1,56,58,55,.,28.8,.,.,.,8.4,83,16,15.0,0.00024,0.00030,53.8,51.1,49,21.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:20:00:00,.,13.09,47.9,50.2,47.8,48.5,45.7,63,69,57,.,35.7,.,.,.,5.7,49,9.1,8.6,0.00014,0.00019,54.5,51.8,34,20.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:20:00:00,.,12.42,36.6,36.4,36.6,36.9,36.3,88,90,85,.,33.4,.,.,.,6.9,184,17,9.8,0.00005,0.00006,44.2,43.9,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,28APR2016:20:00:00,.,.,46.0,48.3,.,.,.,.,.,.,.,.,.,.,.,9.0,57,.,15.5,.,.,55.4,49.8,14,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:20:00:00,.,12.65,49.0,48.9,48.8,49.0,48.6,53,54,52,.,32.3,.,.,.,8.1,19,8.7,11.8,0.00040,0.00049,55.6,53.1,20,20.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,28APR2016:20:00:00,.,12.97,40.9,43.9,42.0,42.4,41.8,95,96,95,.,40.8,.,.,.,1.8,152,12,3.5,0.00002,0.00003,51.3,47.1,23,6.0,.,.,2.07,.,0.00
15min,AgWx,panguitch,420,28APR2016:20:00:00,.,13.02,33.5,33.3,33.3,33.4,33.1,100,100,100,.,33.2,.,.,.,2.5,128,7.9,3.5,0.00000,0.00000,50.3,49.6,34,0.0,.,.,0.93,.,0.01
15min,AgWx,parowan,421,28APR2016:20:00:00,.,12.65,40.0,40.0,40.3,40.5,40.1,96,97,96,.,39.3,.,.,.,5.1,51,6.5,10.9,0.00002,0.00002,48.3,47.5,14,1.0,.,.,1.56,.,0.05
15min,AgWx,randolph,405,28APR2016:20:00:00,.,11.58,33.6,36.7,34.2,34.9,33.4,78,80,77,.,28.3,.,.,.,13.4,111,6.5,18.2,0.00009,0.00011,45.9,44.1,27,42.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:20:00:00,.,12.95,49.4,50.3,49.9,50.3,49.7,52,54,50,.,33.1,.,.,.,8.9,107,11,12.0,0.00045,0.00056,53.7,52.0,26,9.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:20:00:00,.,13.04,48.3,50.0,48.2,49.1,47.5,76,81,71,.,41.1,.,.,.,5.5,69,14,7.0,0.00001,0.00003,49.4,50.0,25,12.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:20:00:00,.,12.65,45.3,47.9,45.9,46.4,45.5,85,87,82,.,41.5,.,.,.,4.8,224,54,6.5,0.00003,0.00005,53.0,52.3,17,15.0,.,.,3.14,.,0.00
15min,AgWx,tremonton,407,28APR2016:20:00:00,.,13.02,51.5,51.1,51.5,51.8,50.8,42,44,40,.,29.0,.,.,.,5.1,44,26,10.4,0.00022,0.00032,58.1,51.5,30,19.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:20:00:00,.,12.97,39.3,41.0,39.7,39.9,39.5,100,100,100,.,39.7,.,.,.,8.5,211,8.1,12.1,0.00000,0.00000,52.5,.,.,6.0,.,.,0.48,.,0.00
15min,AgWx,vernal,435,28APR2016:20:00:00,.,12.95,39.8,39.4,39.8,40.2,39.4,81,82,80,.,34.4,.,.,.,3.9,83,9.4,5.6,-0.00002,-0.00001,48.2,48.5,12,0.0,.,.,0.23,.,0.00
15min,AgWx,beryljct,423,28APR2016:20:15:00,.,12.96,42.0,41.8,42.3,42.8,42.1,96,97,94,.,41.2,.,.,.,5.7,247,20,11.4,0.00001,0.00002,53.0,50.4,27,0.0,.,.,1.44,.,0.05
15min,AgWx,birchsprings,428,28APR2016:20:15:00,.,13.08,36.5,36.9,37.1,37.2,37.0,96,97,95,.,36.1,.,.,.,0.7,246,9.4,1.7,-0.00003,-0.00004,44.4,0.0,.,1.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:20:15:00,.,12.84,34.1,36.0,34.9,35.3,34.5,74,75,73,.,27.4,.,.,.,7.9,129,15,11.2,0.00010,0.00013,47.4,47.7,36,14.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:20:15:00,.,12.89,38.4,38.2,38.1,38.3,37.9,91,93,90,.,35.7,.,.,.,0.9,203,16,1.7,-0.00003,-0.00004,.,.,.,7.8,.,.,0.05,.,0.00
15min,AgWx,bluecreek,403,28APR2016:20:15:00,.,13,44.9,45.2,44.5,45.0,44.3,83,86,79,.,39.8,.,.,.,1.7,27,8.1,2.3,0.00007,0.00010,56.2,52.9,32,11.0,.,.,20.11,.,0.00
15min,AgWx,buckhorn,419,28APR2016:20:15:00,.,12.87,39.4,41.1,39.4,39.5,39.2,91,92,88,.,36.8,.,.,.,8.7,43,8.2,12.5,0.00006,0.00007,49.2,44.1,20,0.0,.,.,1.33,.,0.00
15min,AgWx,canyonlands,426,28APR2016:20:15:00,.,12.98,39.4,41.9,40.5,41.1,40.0,92,94,90,.,38.3,.,.,.,1.9,241,14,4.5,-0.00023,-0.00034,56.6,56.8,36,1.0,.,.,1.63,.,0.04
15min,AgWx,cedarcity,422,28APR2016:20:15:00,.,12.92,39.4,41.8,39.3,39.5,38.9,97,98,96,.,38.5,.,.,.,7.4,227,14,10.5,0.00001,0.00001,52.3,51.2,25,0.0,.,.,1.38,.,0.00
15min,AgWx,clarkston,434,28APR2016:20:15:00,.,12.96,43.3,45.6,43.8,44.2,43.4,62,63,60,.,31.6,.,.,.,8.1,186,6.9,11.4,0.00021,0.00026,54.0,52.5,27,9.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:20:15:00,.,13.05,47.6,50.2,48.6,49.1,47.6,49,52,47,.,30.1,.,.,.,12.2,88,8.8,16.7,0.00043,0.00052,53.3,51.3,24,12.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,28APR2016:20:15:00,.,12.65,46.7,49.1,47.3,47.6,47.0,52,53,50,.,30.4,.,.,.,15.3,100,9.5,21.0,0.00045,0.00052,54.0,48.7,45,10.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:20:15:00,.,13.14,47.3,50.3,47.8,48.6,47.1,49,51,46,.,29.6,.,.,.,3.6,169,68,7.5,0.00011,0.00018,55.5,55.0,23,19.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:20:15:00,.,12.86,47.6,49.0,47.5,47.8,47.2,46,47,45,.,27.7,.,.,.,11.2,101,21,20.2,0.00036,0.00045,57.8,53.4,21,10.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:20:15:00,.,12.91,42.4,42.5,42.9,43.1,42.8,97,97,97,.,42.1,.,.,.,3.6,206,6.3,4.7,0.00002,0.00002,53.7,50.4,23,1.0,.,.,1.47,.,0.00
15min,AgWx,greenfrm,424,28APR2016:20:15:00,.,12.4,46.2,48.4,46.9,47.1,46.6,46,47,46,.,27.3,.,.,.,9.3,104,21,18.4,0.00044,0.00052,54.9,55.2,24,12.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:20:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,4.1,100,.,7.6,.,.,47.5,42.3,51,11.0,.,.,.,.,0.09
15min,AgWx,laketown,406,28APR2016:20:15:00,.,13.05,35.1,37.7,36.0,36.8,34.9,72,74,71,.,27.9,.,.,.,13.2,112,45,17.8,0.00005,0.00007,47.2,45.7,47,13.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:20:15:00,.,12.84,44.1,44.8,44.3,45.3,43.4,56,59,52,.,29.4,.,.,.,7.0,117,50,16.1,0.00009,0.00014,54.1,50.2,39,10.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28APR2016:20:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,11.2,121,.,16.1,.,.,.,52.9,34,10.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28APR2016:20:15:00,.,13.18,44.5,45.6,44.3,44.7,43.9,54,55,53,.,28.7,.,.,.,8.8,118,15,15.2,0.00026,0.00033,50.7,50.5,28,10.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:20:15:00,.,13.53,43.2,44.6,43.2,43.5,42.9,56,58,55,.,28.7,.,.,.,10.1,88,16,15.2,0.00021,0.00027,54.1,51.1,49,10.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:20:15:00,.,13.08,46.8,47.8,47.2,48.3,46.6,65,69,59,.,36.0,.,.,.,4.6,59,9.3,6.7,0.00023,0.00029,54.4,51.6,34,10.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:20:15:00,.,12.43,36.6,36.3,36.3,36.5,36.2,90,91,88,.,33.6,.,.,.,5.8,201,11,8.5,0.00003,0.00004,44.1,44.0,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,28APR2016:20:15:00,.,.,45.6,47.6,.,.,.,.,.,.,.,.,.,.,.,8.8,63,.,15.1,.,.,55.2,49.9,14,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:20:15:00,.,12.64,48.8,49.0,48.8,49.1,48.6,53,55,51,.,32.5,.,.,.,8.6,23,10,14.2,0.00032,0.00042,55.4,53.2,20,6.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,28APR2016:20:15:00,.,12.95,41.5,43.6,42.2,42.5,41.8,97,97,96,.,41.3,.,.,.,1.4,196,8.4,3.3,0.00001,0.00002,51.2,47.0,23,3.0,.,.,2.07,.,0.00
15min,AgWx,panguitch,420,28APR2016:20:15:00,.,13,33.0,32.9,33.2,33.4,32.8,100,100,100,.,33.1,.,.,.,1.5,120,10,2.5,0.00000,0.00000,50.3,49.6,34,0.0,.,.,0.93,.,0.00
15min,AgWx,parowan,421,28APR2016:20:15:00,.,12.59,39.9,39.8,40.1,40.3,40.0,96,97,95,.,39.0,.,.,.,2.4,107,10,5.0,0.00002,0.00003,48.3,47.5,14,1.0,.,.,1.57,.,0.02
15min,AgWx,randolph,405,28APR2016:20:15:00,.,11.58,34.2,35.8,33.5,34.1,33.2,80,82,78,.,28.1,.,.,.,13.6,100,6.8,17.8,0.00007,0.00009,45.8,44.2,27,13.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:20:15:00,.,12.94,49.2,49.7,49.5,49.8,49.2,53,55,51,.,33.0,.,.,.,8.3,99,11,12.2,0.00038,0.00049,53.5,52.2,26,3.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:20:15:00,.,12.99,46.8,49.6,47.7,48.4,46.9,79,82,76,.,41.4,.,.,.,5.1,92,27,6.4,-0.00002,-0.00001,49.5,50.5,25,5.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:20:15:00,.,12.64,45.3,47.0,45.5,45.8,45.2,87,88,85,.,41.8,.,.,.,2.5,187,36,5.5,0.00003,0.00004,52.8,52.3,17,4.0,.,.,3.14,.,0.00
15min,AgWx,tremonton,407,28APR2016:20:15:00,.,13.01,50.6,52.0,50.9,51.9,49.8,44,49,40,.,29.5,.,.,.,4.4,114,29,8.5,0.00008,0.00015,58.0,51.5,29,8.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:20:15:00,.,12.95,39.0,40.8,39.5,39.7,39.3,100,100,100,.,39.6,.,.,.,8.4,214,9.2,10.7,0.00000,0.00000,52.4,.,.,1.0,.,.,0.48,.,0.00
15min,AgWx,vernal,435,28APR2016:20:15:00,.,12.95,40.3,39.6,39.4,39.9,38.8,81,82,79,.,34.0,.,.,.,2.6,82,14,4.5,-0.00006,-0.00007,48.0,48.5,12,0.0,.,.,0.23,.,0.00
15min,AgWx,beryljct,423,28APR2016:20:30:00,.,12.95,41.3,42.1,41.5,42.1,41.0,97,98,97,.,40.8,.,.,.,2.2,222,23,3.6,0.00001,0.00001,52.8,50.5,27,0.0,.,.,1.48,.,0.02
15min,AgWx,birchsprings,428,28APR2016:20:30:00,.,13.07,36.1,37.2,37.1,37.2,36.8,96,96,95,.,36.0,.,.,.,1.3,218,50,2.4,-0.00004,-0.00006,44.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:20:30:00,.,12.82,33.9,36.0,34.4,34.6,34.2,75,75,75,.,27.4,.,.,.,5.1,156,11,10.3,0.00008,0.00010,47.3,47.7,36,1.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:20:30:00,.,12.86,39.1,38.8,38.5,38.9,38.2,91,92,89,.,36.1,.,.,.,1.0,183,15,3.4,-0.00003,-0.00004,.,.,.,3.2,.,.,0.05,.,0.00
15min,AgWx,bluecreek,403,28APR2016:20:30:00,.,13,45.2,46.0,45.3,45.7,45.0,80,84,76,.,39.5,.,.,.,2.0,7.0,11,2.9,0.00006,0.00009,56.1,53.1,31,2.0,.,.,20.11,.,0.00
15min,AgWx,buckhorn,419,28APR2016:20:30:00,.,12.89,39.3,40.6,39.2,39.3,39.1,90,92,88,.,36.5,.,.,.,8.4,44,8.3,10.6,0.00006,0.00008,49.1,44.2,19,0.0,.,.,1.33,.,0.01
15min,AgWx,canyonlands,426,28APR2016:20:30:00,.,12.94,39.2,41.4,39.9,40.2,39.6,93,93,92,.,38.1,.,.,.,1.4,236,31,2.8,-0.00023,-0.00035,56.3,56.5,36,0.0,.,.,1.66,.,0.03
15min,AgWx,cedarcity,422,28APR2016:20:30:00,.,12.96,39.5,39.0,39.6,39.7,39.4,95,96,95,.,38.4,.,.,.,9.0,298,6.9,12.5,0.00001,0.00002,52.0,51.2,25,0.0,.,.,1.38,.,0.01
15min,AgWx,clarkston,434,28APR2016:20:30:00,.,12.96,43.1,44.1,43.4,43.9,42.9,62,64,59,.,31.2,.,.,.,8.7,180,6.1,11.8,0.00021,0.00026,53.9,52.6,27,2.0,.,.,5.07,.,0.00
15min,AgWx,corinne,413,28APR2016:20:30:00,.,13.1,47.8,49.6,47.8,48.3,47.5,50,52,49,.,30.1,.,.,.,12.6,90,8.1,16.8,0.00039,0.00047,53.3,51.1,25,3.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,28APR2016:20:30:00,.,12.64,46.3,48.4,47.1,47.3,46.9,52,54,51,.,30.4,.,.,.,15.2,102,10,21.4,0.00046,0.00053,53.9,49.1,45,2.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,28APR2016:20:30:00,.,13.13,47.6,49.7,47.8,48.1,47.5,50,51,49,.,30.2,.,.,.,2.1,65,33,7.1,0.00027,0.00036,55.3,55.0,23,6.0,.,.,3.01,.,0.00
15min,AgWx,evansfrm,411,28APR2016:20:30:00,.,12.89,47.2,48.7,47.1,47.5,46.8,46,47,45,.,27.6,.,.,.,13.7,103,31,20.0,0.00024,0.00033,57.7,53.8,21,2.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,28APR2016:20:30:00,.,12.9,42.5,42.3,43.0,43.1,42.8,98,98,97,.,42.3,.,.,.,3.0,212,6.5,3.8,0.00001,0.00002,53.5,50.5,23,0.0,.,.,1.48,.,0.00
15min,AgWx,greenfrm,424,28APR2016:20:30:00,.,12.39,46.0,47.9,46.5,46.9,46.2,47,48,46,.,27.6,.,.,.,11.3,93,21,18.9,0.00041,0.00049,54.7,55.2,24,2.0,.,.,7.69,.,0.00
15min,AgWx,hardware,412,28APR2016:20:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,5.0,73,.,8.9,.,.,47.5,42.3,52,2.0,.,.,.,.,0.01
15min,AgWx,laketown,406,28APR2016:20:30:00,.,13.03,35.0,37.2,35.6,36.4,34.9,73,74,71,.,27.7,.,.,.,12.4,113,23,16.1,0.00005,0.00007,47.1,45.7,47,1.0,.,.,1.92,.,0.00
15min,AgWx,lbweastfork,430,28APR2016:20:30:00,.,12.82,43.1,44.5,44.2,45.2,43.5,56,59,52,.,29.4,.,.,.,6.3,124,48,14.1,0.00009,0.00014,53.8,50.2,38,3.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,28APR2016:20:30:00,.,13.26,46.8,46.8,46.4,46.9,45.6,55,58,54,.,31.1,.,.,.,.,118,16,14.3,0.00027,0.00034,.,53.1,34,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,28APR2016:20:30:00,.,13.16,44.5,46.0,44.2,44.4,43.8,54,56,54,.,28.7,.,.,.,10.0,122,13,16.1,0.00027,0.00033,50.7,50.5,28,2.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28APR2016:20:30:00,.,13.47,42.3,44.3,42.9,43.3,42.3,57,59,56,.,28.7,.,.,.,9.7,85,17,13.9,0.00020,0.00026,53.6,51.3,49,2.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28APR2016:20:30:00,.,13.07,45.2,48.5,45.9,46.9,45.1,68,72,64,.,36.0,.,.,.,2.9,162,12,7.0,0.00018,0.00022,54.3,51.8,34,2.0,.,.,4.07,.,0.00
15min,AgWx,loa,437,28APR2016:20:30:00,.,12.41,36.7,36.6,36.5,36.7,36.3,88,89,86,.,33.3,.,.,.,4.8,221,12,6.4,0.00003,0.00004,44.1,44.0,15,0.0,.,.,0.56,.,0.00
15min,AgWx,logangolf,409,28APR2016:20:30:00,.,.,45.1,47.0,.,.,.,.,.,.,.,.,.,.,.,9.3,67,.,17.8,.,.,55.0,49.9,14,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,28APR2016:20:30:00,.,12.62,48.9,49.0,49.0,49.3,48.6,54,55,52,.,32.9,.,.,.,6.6,28,18,11.2,0.00030,0.00040,55.1,53.1,20,1.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,28APR2016:20:30:00,.,12.97,41.9,43.0,42.6,42.9,42.3,97,97,96,.,41.8,.,.,.,1.9,203,6.9,3.2,0.00001,0.00002,51.1,47.0,23,1.0,.,.,2.07,.,0.00
15min,AgWx,panguitch,420,28APR2016:20:30:00,.,12.94,33.0,32.9,32.8,32.9,32.7,100,100,100,.,32.8,.,.,.,1.2,131,18,1.6,0.00000,0.00000,50.3,49.6,34,0.0,.,.,0.93,.,0.00
15min,AgWx,parowan,421,28APR2016:20:30:00,.,12.62,39.6,40.0,39.9,40.2,39.6,94,95,94,.,38.4,.,.,.,3.6,142,7.4,5.4,0.00003,0.00004,48.1,47.5,14,0.0,.,.,1.58,.,0.01
15min,AgWx,randolph,405,28APR2016:20:30:00,.,11.56,34.5,35.1,34.2,34.4,34.0,79,80,78,.,28.4,.,.,.,12.0,109,5.4,15.7,0.00010,0.00012,45.7,43.9,27,1.0,.,.,2.43,.,0.00
15min,AgWx,snowsouth,402,28APR2016:20:30:00,.,12.94,49.3,49.5,49.4,49.7,49.0,53,55,50,.,32.8,.,.,.,8.5,108,11,12.7,0.00041,0.00051,53.4,52.3,26,1.0,.,.,2.85,.,0.00
15min,AgWx,snowville,401,28APR2016:20:30:00,.,13.03,46.2,49.3,46.9,47.4,46.3,80,81,78,.,40.9,.,.,.,3.3,97,4.9,6.0,0.00002,0.00004,49.5,49.8,25,2.0,.,.,2.89,.,0.00
15min,AgWx,spanfork,414,28APR2016:20:30:00,.,12.64,45.7,46.1,46.1,46.5,45.6,81,85,77,.,40.5,.,.,.,0.7,269,34,1.6,0.00004,0.00006,52.7,52.7,17,0.0,.,.,3.14,.,0.00
15min,AgWx,tremonton,407,28APR2016:20:30:00,.,13,48.7,51.3,49.9,50.9,49.0,45,49,42,.,29.2,.,.,.,4.0,84,18,7.6,0.00010,0.00016,57.8,51.6,30,3.0,.,.,4.19,.,0.00
15min,AgWx,venice,418,28APR2016:20:30:00,.,12.95,38.9,40.0,39.2,39.4,39.1,100,100,100,.,39.2,.,.,.,8.8,223,6.1,11.4,0.00000,0.00000,52.2,.,.,0.0,.,.,0.48,.,0.00
15min,AgWx,vernal,435,28APR2016:20:30:00,.,12.93,40.0,39.8,39.8,40.3,39.3,77,80,75,.,33.2,.,.,.,3.1,65,12,4.8,-0.00003,-0.00002,47.9,48.5,12,0.0,.,.,0.23,.,0.00
15min,AgWx,beryljct,423,28APR2016:20:45:00,.,12.94,41.0,42.8,40.9,41.1,40.8,98,98,98,.,40.5,.,.,.,3.0,204,12,5.9,0.00000,0.00000,52.6,50.6,27,0.0,.,.,1.50,.,0.01
15min,AgWx,birchsprings,428,28APR2016:20:45:00,.,13.05,36.1,37.1,36.7,36.9,36.6,96,97,95,.,35.7,.,.,.,1.9,214,36,3.2,-0.00005,-0.00008,44.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28APR2016:20:45:00,.,12.73,33.8,35.2,34.3,34.6,34.1,75,76,74,.,27.2,.,.,.,7.6,163,15,11.4,0.00009,0.00012,47.2,47.7,36,0.0,.,.,2.74,.,0.00
15min,AgWx,bluebell,436,28APR2016:20:45:00,.,12.86,38.6,38.6,38.8,39.0,38.6,89,90,88,.,35.8,.,.,.,1.3,159,9.3,3.3,-0.00002,-0.00002,.,.,.,2.7,.,.,0.05,.,0.00
15min,AgWx,bluecreek,403,28APR2016:20:45:00,.,12.98,44.0,45.1,45.1,45.6,44.2,81,86,78,.,39.7,.,.,.,2.2,257,20,3.1,0.00005,0.00008,56.0,52.9,31,0.0,.,.,20.11,.,0.00
15min,AgWx,buckhorn,419,28APR2016:20:45:00,.,12.86,39.2,39.9,39.2,39.4,39.1,88,90,86,.,36.0,.,.,.,7.4,25,7.0,10.1,0.00006,0.00008,49.1,44.1,19,0.0,.,.,1.33,.,0.00
15min,AgWx,canyonlands,426,28APR2016:20:45:00,.,12.97,39.0,41.5,39.7,39.9,39.3,93,95,92,.,37.9,.,.,.,1.3,185,16,3.9,-0.00026,-0.00042,56.0,56.5,36,0.0,.,.,1.69,.,0.02
