#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lbwsouthfork,432,24OCT2016:19:15:00,.,13.19,55.0,57.3,55.2,55.7,54.9,63,64,62,.,42.9,.,.,.,8.7,180,11,12.7,0.00026,0.00035,54.7,52.9,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:19:15:00,.,12.83,54.1,56.7,55.2,57.0,54.1,73,76,67,.,46.6,.,.,.,2.7,120,36,5.9,0.00016,0.00023,51.6,50.2,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:19:15:00,.,12.66,47.8,47.4,47.4,47.9,47.2,81,83,79,.,41.9,.,.,.,3.0,124,18,4.4,0.00010,0.00013,51.3,49.2,12,0.0,.,.,5.14,.,0.00
15min,AgWx,logangolf,409,24OCT2016:19:15:00,.,13.07,57.6,58.6,58.3,58.9,57.6,56,58,54,.,42.7,.,.,.,0.8,164,18,3.1,0.00034,0.00047,52.7,48.5,19,0.0,.,.,34.49,.,0.00
15min,AgWx,murray,415,24OCT2016:19:15:00,.,12.47,61.1,60.1,61.1,61.3,60.9,56,56,55,.,45.3,.,.,.,11.9,175,19,20.2,0.00052,0.00067,54.7,53.8,22,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:19:15:00,.,12.73,51.6,52.0,51.9,52.2,51.6,90,90,89,.,49.1,.,.,.,3.2,210,13,4.3,0.00010,0.00012,54.6,51.1,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:19:15:00,.,12.88,47.0,46.8,47.3,47.6,46.9,89,91,88,.,44.3,.,.,.,4.1,73,12,6.8,0.00010,0.00012,46.0,43.7,33,0.0,.,.,5.64,.,0.03
15min,AgWx,parowan,421,24OCT2016:19:15:00,.,12.86,49.9,50.2,49.8,50.3,49.5,85,87,82,.,45.4,.,.,.,8.7,168,18,14.2,0.00008,0.00012,52.3,51.8,8,0.0,.,.,3.44,.,0.01
15min,AgWx,randolph,405,24OCT2016:19:15:00,.,12.72,47.0,48.4,47.0,47.6,45.8,79,82,77,.,40.7,.,.,.,3.6,236,51,4.3,-0.00008,-0.00010,47.4,45.7,28,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:19:15:00,.,12.77,58.1,58.3,58.7,59.3,58.2,60,62,59,.,45.1,.,.,.,9.9,150,13,17.8,0.00046,0.00056,52.7,51.4,25,0.0,.,.,8.84,.,0.00
15min,AgWx,snowville,401,24OCT2016:19:15:00,.,12.91,54.9,57.3,55.1,55.5,54.7,74,76,73,.,47.1,.,.,.,6.4,156,21,8.7,0.00012,0.00017,47.0,47.5,21,0.0,.,.,9.02,.,0.00
15min,AgWx,spanfork,414,24OCT2016:19:15:00,.,12.31,59.2,56.1,59.1,59.8,57.7,59,64,56,.,44.9,.,.,.,2.1,79,16,3.5,0.00056,0.00068,54.4,55.0,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,24OCT2016:19:15:00,.,12.77,56.2,57.5,56.2,56.4,56.0,73,73,72,.,47.6,.,.,.,4.1,221,32,7.4,0.00016,0.00023,53.9,49.8,35,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,24OCT2016:19:15:00,.,12.79,50.4,50.5,50.8,51.1,50.5,100,100,100,.,50.9,.,.,.,2.0,37,11,4.4,0.00000,0.00000,54.9,53.8,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,24OCT2016:19:15:00,.,.,50.2,51.9,.,.,.,.,.,.,.,.,.,.,.,8.3,273,.,13.3,.,.,54.1,53.0,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2016:19:30:00,.,12.71,52.6,51.8,52.4,52.7,52.1,85,85,84,.,48.0,.,.,.,11.2,188,7.0,15.8,0.00016,0.00020,54.1,55.6,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:19:30:00,.,13.06,55.8,55.6,55.7,56.4,55.3,56,58,52,.,40.1,.,.,.,4.5,151,24,7.6,0.00038,0.00051,46.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:19:30:00,.,12.38,46.5,47.5,47.0,47.5,46.5,79,80,77,.,40.8,.,.,.,4.8,209,7.9,5.7,0.00011,0.00015,48.9,48.8,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:19:30:00,.,12.91,48.0,47.5,48.1,48.3,48.0,91,92,90,.,45.7,.,.,.,0.2,170,6.1,1.3,0.00004,0.00005,.,.,.,0.0,.,.,0.04,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:19:30:00,.,12.91,51.0,52.0,51.4,51.8,51.1,84,85,83,.,46.8,.,.,.,4.3,137,14,7.4,0.00011,0.00015,52.7,51.1,29,0.0,.,.,27.32,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:19:30:00,.,12.82,48.9,49.3,49.0,49.1,48.9,97,98,96,.,48.2,.,.,.,0.9,170,8.4,2.1,0.00003,0.00003,54.8,51.5,17,0.0,.,.,6.15,.,0.01
15min,AgWx,canyonlands,426,24OCT2016:19:30:00,.,13.01,64.2,63.2,65.7,66.4,65.3,35,36,34,.,37.2,.,.,.,1.0,204,25,3.3,0.00042,0.00063,64.5,62.6,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:19:30:00,.,12.72,51.7,52.7,51.8,52.1,51.6,84,85,83,.,47.2,.,.,.,13.9,191,7.0,19.9,0.00020,0.00023,54.6,55.0,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,24OCT2016:19:30:00,.,12.59,56.5,57.5,57.2,57.7,56.8,64,65,62,.,45.1,.,.,.,15.7,198,9.9,20.8,0.00046,0.00055,50.3,50.1,31,0.0,.,.,7.34,.,0.00
15min,AgWx,corinne,413,24OCT2016:19:30:00,.,13,56.2,57.6,56.5,56.8,56.3,79,79,78,.,49.9,.,.,.,11.8,179,7.8,15.4,0.00026,0.00031,54.0,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:19:30:00,.,12.75,57.5,61.2,58.4,59.7,57.3,56,59,52,.,42.9,.,.,.,2.7,151,10,6.3,0.00034,0.00047,51.3,48.7,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:19:30:00,.,12.83,58.2,58.6,58.9,59.3,58.6,62,63,62,.,46.2,.,.,.,6.8,177,29,13.1,0.00037,0.00049,56.5,56.6,31,0.0,.,.,9.79,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:19:30:00,.,13.05,56.4,59.1,56.0,56.5,55.6,62,63,61,.,43.3,.,.,.,5.2,137,7.2,6.9,0.00029,0.00039,54.0,52.0,27,0.0,.,.,5.70,.,0.00
15min,AgWx,flowell,417,24OCT2016:19:30:00,.,12.72,55.8,54.9,56.8,57.7,56.2,67,69,64,.,45.8,.,.,.,5.8,216,12,9.0,0.00042,0.00051,54.4,52.9,17,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:19:30:00,.,12.47,55.6,60.2,55.9,56.9,54.9,63,67,59,.,43.5,.,.,.,3.3,198,20,6.8,0.00010,0.00016,52.0,52.2,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:19:30:00,.,13.02,48.2,48.2,48.0,48.9,46.9,79,82,76,.,41.9,.,.,.,2.3,84,55,4.7,0.00009,0.00013,43.0,37.4,52,0.0,.,.,9.50,.,0.00
15min,AgWx,laketown,406,24OCT2016:19:30:00,.,13.02,50.5,51.8,50.3,51.0,49.8,73,74,72,.,42.1,.,.,.,5.0,156,9.4,7.9,0.00013,0.00018,49.5,46.9,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:19:30:00,.,12.8,54.5,57.5,57.4,58.7,55.0,60,65,57,.,43.7,.,.,.,2.5,164,30,5.2,0.00030,0.00041,53.6,52.3,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:19:30:00,.,13.13,60.7,58.6,60.8,61.5,59.8,56,59,54,.,45.2,.,.,.,4.8,173,13,7.9,0.00052,0.00066,.,51.4,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:19:30:00,.,13.2,57.0,57.3,57.7,58.7,56.5,58,62,56,.,43.2,.,.,.,3.9,155,34,6.1,0.00024,0.00035,52.3,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:19:30:00,.,13.15,55.0,56.6,54.9,55.3,54.6,64,65,63,.,43.0,.,.,.,8.1,198,9.6,11.4,0.00026,0.00034,54.7,52.9,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:19:30:00,.,12.85,55.0,57.6,55.1,55.8,54.2,73,76,70,.,46.6,.,.,.,1.8,154,33,4.4,0.00011,0.00017,51.6,50.4,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:19:30:00,.,12.69,47.0,47.7,47.2,47.6,47.0,80,81,79,.,41.5,.,.,.,2.4,259,45,4.0,0.00008,0.00012,51.3,49.3,12,0.0,.,.,5.14,.,0.00
15min,AgWx,logangolf,409,24OCT2016:19:30:00,.,13.06,57.1,58.0,57.6,58.1,57.0,58,59,56,.,42.9,.,.,.,4.5,106,17,8.1,0.00032,0.00045,52.6,48.5,20,0.0,.,.,34.49,.,0.00
15min,AgWx,murray,415,24OCT2016:19:30:00,.,12.41,61.0,60.6,61.3,61.4,61.0,55,56,55,.,45.1,.,.,.,12.4,171,23,20.0,0.00049,0.00065,54.8,53.6,22,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:19:30:00,.,12.72,51.5,52.0,51.7,51.8,51.6,90,90,89,.,48.7,.,.,.,1.7,174,6.5,3.8,0.00009,0.00011,54.5,51.1,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:19:30:00,.,12.88,47.6,47.0,47.3,47.7,46.8,89,91,87,.,44.2,.,.,.,6.7,79,8.7,8.7,0.00010,0.00012,46.0,43.7,33,0.0,.,.,5.64,.,0.02
15min,AgWx,parowan,421,24OCT2016:19:30:00,.,12.86,49.4,51.0,49.9,50.6,49.3,85,91,81,.,45.7,.,.,.,5.5,135,18,8.2,0.00012,0.00016,52.3,52.3,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,24OCT2016:19:30:00,.,12.69,46.0,49.3,47.2,48.0,45.6,78,81,76,.,40.6,.,.,.,1.7,268,36,4.2,-0.00011,-0.00014,47.4,45.5,27,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:19:30:00,.,12.76,58.8,58.8,58.6,59.3,58.1,61,63,59,.,45.3,.,.,.,11.5,153,15,17.1,0.00048,0.00058,52.6,51.3,25,0.0,.,.,8.84,.,0.00
15min,AgWx,snowville,401,24OCT2016:19:30:00,.,12.89,55.7,56.8,55.7,56.2,55.1,72,74,71,.,46.9,.,.,.,7.0,164,41,10.1,0.00010,0.00015,47.1,48.4,21,0.0,.,.,9.02,.,0.00
15min,AgWx,spanfork,414,24OCT2016:19:30:00,.,12.31,60.0,56.5,60.6,61.5,59.4,54,58,50,.,44.0,.,.,.,0.8,187,69,1.7,0.00046,0.00062,54.5,55.0,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,24OCT2016:19:30:00,.,12.78,56.4,57.2,56.4,56.6,56.2,73,73,72,.,47.9,.,.,.,5.1,231,29,8.1,0.00017,0.00024,53.9,49.9,35,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,24OCT2016:19:30:00,.,12.78,50.4,50.4,50.8,50.9,50.7,100,100,100,.,50.8,.,.,.,1.7,100,9.6,3.4,0.00000,0.00000,54.7,53.8,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,24OCT2016:19:30:00,.,.,50.9,51.4,.,.,.,.,.,.,.,.,.,.,.,6.4,277,.,10.2,.,.,53.9,53.0,21,0.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,24OCT2016:19:45:00,.,12.72,52.3,51.2,52.8,53.2,52.4,84,85,83,.,48.1,.,.,.,10.0,186,6.8,12.3,0.00019,0.00022,54.0,55.6,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:19:45:00,.,13.05,56.3,55.1,56.3,57.2,55.5,53,58,48,.,39.6,.,.,.,3.0,141,23,5.4,0.00041,0.00055,46.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:19:45:00,.,12.39,45.6,47.4,46.9,47.7,46.1,79,81,77,.,40.7,.,.,.,4.5,216,7.8,5.4,0.00011,0.00015,48.8,48.8,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:19:45:00,.,12.94,47.6,48.3,47.7,48.1,47.5,93,94,92,.,45.7,.,.,.,0.0,17,66,0.0,0.00001,0.00002,.,.,.,0.0,.,.,0.05,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:19:45:00,.,12.88,50.8,51.3,51.0,51.2,51.0,86,86,85,.,46.9,.,.,.,3.9,172,15,5.7,0.00011,0.00014,52.6,51.8,29,0.0,.,.,27.32,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:19:45:00,.,12.81,48.7,49.5,48.7,49.0,48.5,96,97,94,.,47.5,.,.,.,2.7,276,8.4,5.5,0.00004,0.00005,54.8,51.5,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:19:45:00,.,13,65.1,62.8,65.2,66.5,64.7,36,37,34,.,37.6,.,.,.,1.2,159,21,2.3,0.00051,0.00074,64.2,62.6,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:19:45:00,.,12.73,51.7,51.5,51.6,51.8,51.5,86,87,85,.,47.5,.,.,.,13.5,206,7.5,17.3,0.00018,0.00020,54.6,55.0,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,24OCT2016:19:45:00,.,12.59,57.0,57.7,56.8,57.3,56.4,65,67,64,.,45.3,.,.,.,14.5,204,11,21.1,0.00044,0.00053,50.4,50.2,31,0.0,.,.,7.34,.,0.00
15min,AgWx,corinne,413,24OCT2016:19:45:00,.,12.99,56.1,56.2,56.3,56.5,56.0,79,80,79,.,50.0,.,.,.,11.8,184,8.8,15.4,0.00025,0.00029,54.0,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:19:45:00,.,12.74,58.8,60.7,59.5,60.7,57.8,53,58,50,.,42.3,.,.,.,3.2,191,44,6.3,0.00022,0.00034,51.3,48.6,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:19:45:00,.,12.83,58.1,58.9,58.7,59.0,58.3,63,64,62,.,46.1,.,.,.,6.3,177,30,13.9,0.00037,0.00049,56.5,56.6,31,0.0,.,.,9.79,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:19:45:00,.,13.03,61.3,57.7,58.5,61.2,56.2,56,62,50,.,42.9,.,.,.,5.5,165,18,7.7,0.00047,0.00061,53.9,52.2,27,0.0,.,.,5.70,.,0.00
15min,AgWx,flowell,417,24OCT2016:19:45:00,.,12.72,54.2,55.6,55.4,56.2,54.5,71,74,69,.,46.2,.,.,.,7.7,215,8.1,13.5,0.00030,0.00039,54.3,52.7,17,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:19:45:00,.,12.47,55.8,59.5,56.2,57.1,55.4,61,65,58,.,43.1,.,.,.,3.1,215,24,6.0,0.00014,0.00022,52.3,52.2,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:19:45:00,.,13,47.0,47.1,48.4,49.2,47.0,77,81,76,.,41.7,.,.,.,1.5,177,63,5.7,0.00007,0.00011,43.0,37.4,51,0.0,.,.,9.50,.,0.00
15min,AgWx,laketown,406,24OCT2016:19:45:00,.,13.01,50.3,51.4,50.5,51.1,50.0,72,74,71,.,41.9,.,.,.,5.4,159,17,9.7,0.00013,0.00018,49.3,47.3,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:19:45:00,.,12.8,53.8,57.8,55.0,55.6,54.5,65,66,64,.,43.5,.,.,.,4.8,155,10,7.9,0.00024,0.00033,53.6,52.2,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:19:45:00,.,13.12,59.9,58.5,60.5,60.8,60.0,57,60,56,.,45.3,.,.,.,3.3,159,12,5.4,0.00050,0.00064,.,51.4,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:19:45:00,.,13.19,57.8,58.1,57.3,58.3,56.8,59,60,58,.,43.2,.,.,.,3.5,162,18,6.8,0.00021,0.00031,52.3,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:19:45:00,.,13.1,55.6,55.8,55.3,55.7,54.9,63,64,63,.,43.1,.,.,.,8.1,203,8.0,11.4,0.00033,0.00042,54.3,52.9,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:19:45:00,.,12.84,53.6,57.2,54.1,55.7,53.5,77,78,71,.,46.9,.,.,.,1.3,238,67,3.4,0.00010,0.00015,51.4,50.2,28,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:19:45:00,.,12.62,45.6,48.1,46.4,47.0,45.5,84,88,82,.,41.9,.,.,.,4.0,233,25,6.5,0.00007,0.00010,51.2,49.4,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,24OCT2016:19:45:00,.,13.06,57.3,58.3,57.3,58.1,56.8,58,60,55,.,42.8,.,.,.,5.1,92,25,9.8,0.00034,0.00046,52.5,48.5,19,0.0,.,.,34.49,.,0.00
15min,AgWx,murray,415,24OCT2016:19:45:00,.,12.46,60.2,60.5,60.6,61.1,60.0,58,60,56,.,45.6,.,.,.,12.6,174,17,20.5,0.00050,0.00064,54.8,53.4,22,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:19:45:00,.,12.73,51.6,52.4,51.7,51.8,51.6,89,89,88,.,48.4,.,.,.,5.8,162,6.5,8.7,0.00010,0.00013,54.4,51.1,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:19:45:00,.,12.87,47.8,47.3,47.6,47.8,47.3,87,88,86,.,43.8,.,.,.,7.3,87,7.2,12.0,0.00013,0.00016,46.0,43.7,33,0.0,.,.,5.64,.,0.02
15min,AgWx,parowan,421,24OCT2016:19:45:00,.,12.85,49.0,52.1,48.9,49.5,48.7,93,95,91,.,47.0,.,.,.,5.8,173,11,14.0,0.00005,0.00007,52.2,52.0,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,24OCT2016:19:45:00,.,12.67,44.1,49.2,44.6,45.5,43.8,84,86,81,.,40.1,.,.,.,2.2,259,18,3.8,-0.00008,-0.00009,47.4,45.5,27,0.0,.,.,10.25,.,0.00
15min,AgWx,snowsouth,402,24OCT2016:19:45:00,.,12.76,58.5,58.6,58.7,59.1,58.3,61,62,60,.,45.4,.,.,.,10.3,168,13,20.0,0.00046,0.00057,52.7,51.3,25,0.0,.,.,8.84,.,0.00
15min,AgWx,snowville,401,24OCT2016:19:45:00,.,12.89,55.4,56.1,55.9,56.4,55.4,72,74,70,.,46.9,.,.,.,5.3,167,14,7.4,0.00020,0.00028,47.1,49.5,21,0.0,.,.,9.02,.,0.00
15min,AgWx,spanfork,414,24OCT2016:19:45:00,.,12.31,55.9,56.3,57.5,60.1,56.6,66,70,57,.,46.4,.,.,.,1.5,214,37,5.2,0.00010,0.00016,54.4,55.0,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,24OCT2016:19:45:00,.,12.75,55.8,57.4,56.3,56.5,55.8,74,75,73,.,48.0,.,.,.,4.7,237,24,8.0,0.00019,0.00026,53.9,49.9,35,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,24OCT2016:19:45:00,.,12.77,50.5,50.4,50.9,51.1,50.8,100,100,100,.,50.9,.,.,.,2.6,173,31,3.5,0.00000,0.00000,54.7,53.8,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,24OCT2016:19:45:00,.,.,50.3,51.6,.,.,.,.,.,.,.,.,.,.,.,5.7,278,.,7.5,.,.,53.7,53.0,21,0.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,24OCT2016:20:00:00,.,12.72,52.4,52.7,52.3,52.5,52.1,86,87,85,.,48.3,.,.,.,10.5,190,7.4,13.9,0.00014,0.00018,53.8,55.6,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,24OCT2016:20:00:00,.,13.05,56.3,54.3,57.5,58.0,56.6,48,50,45,.,37.7,.,.,.,3.1,115,65,4.9,0.00039,0.00055,46.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,24OCT2016:20:00:00,.,12.39,45.7,47.2,46.2,46.4,46.0,81,81,81,.,40.7,.,.,.,5.3,215,7.7,6.7,0.00010,0.00013,48.9,48.8,23,0.0,.,.,12.61,.,0.00
15min,AgWx,bluebell,436,24OCT2016:20:00:00,.,12.93,47.9,48.1,47.8,48.0,47.5,94,94,94,.,46.1,.,.,.,1.3,252,18,4.3,0.00001,0.00001,.,.,.,0.0,.,.,0.05,.,0.00
15min,AgWx,bluecreek,403,24OCT2016:20:00:00,.,12.88,50.6,51.7,50.8,51.0,50.7,86,87,86,.,46.9,.,.,.,6.7,176,25,9.9,0.00008,0.00011,52.6,51.4,29,0.0,.,.,27.32,.,0.00
15min,AgWx,buckhorn,419,24OCT2016:20:00:00,.,12.8,48.9,49.2,49.0,49.2,48.7,91,94,90,.,46.6,.,.,.,5.6,344,15,7.3,0.00007,0.00009,54.8,51.5,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,24OCT2016:20:00:00,.,13,63.7,65.8,65.7,66.6,64.7,37,41,34,.,38.9,.,.,.,2.2,149,30,5.0,0.00085,0.00110,64.2,62.8,23,0.0,.,.,5.54,.,0.00
15min,AgWx,cedarcity,422,24OCT2016:20:00:00,.,12.73,51.2,51.2,51.4,51.6,51.0,87,88,86,.,47.7,.,.,.,13.8,200,6.8,17.6,0.00017,0.00019,54.5,55.1,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,24OCT2016:20:00:00,.,12.58,56.6,57.7,57.0,57.2,56.8,65,66,65,.,45.4,.,.,.,14.2,206,9.0,20.2,0.00047,0.00055,50.4,50.3,31,0.0,.,.,7.34,.,0.00
15min,AgWx,corinne,413,24OCT2016:20:00:00,.,12.99,55.7,56.7,56.0,56.4,55.6,80,82,79,.,50.1,.,.,.,10.9,179,7.8,14.8,0.00022,0.00027,54.0,52.2,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,24OCT2016:20:00:00,.,12.74,56.5,61.2,58.2,59.9,56.9,56,61,52,.,42.7,.,.,.,3.3,102,35,5.9,0.00026,0.00037,51.2,49.1,35,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,24OCT2016:20:00:00,.,12.84,58.1,58.8,58.7,58.8,58.5,63,63,63,.,46.1,.,.,.,7.0,167,31,13.9,0.00038,0.00050,56.4,56.5,31,0.0,.,.,9.79,.,0.00
15min,AgWx,evansfrm,411,24OCT2016:20:00:00,.,13.02,60.5,57.7,61.3,62.3,60.1,50,53,48,.,42.5,.,.,.,4.8,155,13,5.8,0.00065,0.00082,53.8,52.3,27,0.0,.,.,5.70,.,0.00
15min,AgWx,flowell,417,24OCT2016:20:00:00,.,12.71,52.6,56.3,53.8,54.6,52.9,75,77,73,.,46.0,.,.,.,11.0,215,62,15.1,0.00017,0.00023,54.3,52.7,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,24OCT2016:20:00:00,.,12.47,56.5,56.3,56.4,58.1,54.7,61,68,56,.,43.2,.,.,.,1.3,75,30,3.5,0.00004,0.00008,52.2,52.5,28,0.0,.,.,12.74,.,0.00
15min,AgWx,hardware,412,24OCT2016:20:00:00,.,12.99,46.7,46.7,47.3,47.7,46.7,80,81,77,.,41.3,.,.,.,0.9,200,58,3.4,0.00004,0.00007,43.0,37.4,51,0.0,.,.,9.50,.,0.00
15min,AgWx,laketown,406,24OCT2016:20:00:00,.,13.01,49.7,50.6,50.4,51.1,49.2,72,75,71,.,41.8,.,.,.,5.6,183,12,7.5,0.00015,0.00020,49.2,47.1,41,0.0,.,.,9.23,.,0.00
15min,AgWx,lbweastfork,430,24OCT2016:20:00:00,.,12.79,53.7,56.4,54.8,55.4,54.2,65,67,64,.,43.3,.,.,.,3.5,127,17,8.6,0.00029,0.00038,53.6,52.2,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2016:20:00:00,.,13.12,58.7,60.2,59.1,59.9,58.5,61,62,59,.,45.6,.,.,.,5.9,156,11,12.2,0.00033,0.00046,.,51.4,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,24OCT2016:20:00:00,.,13.18,57.3,57.5,58.0,58.4,57.5,58,59,57,.,43.4,.,.,.,5.8,130,29,10.9,0.00034,0.00046,52.3,52.0,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,24OCT2016:20:00:00,.,13.07,55.7,55.6,55.6,55.8,55.4,63,64,63,.,43.3,.,.,.,7.0,206,9.5,12.2,0.00038,0.00047,54.1,52.9,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,24OCT2016:20:00:00,.,12.84,53.6,56.9,53.8,54.2,53.3,78,80,77,.,47.3,.,.,.,2.8,295,11,4.2,0.00014,0.00020,51.3,50.2,27,0.0,.,.,14.37,.,0.00
15min,AgWx,loa,437,24OCT2016:20:00:00,.,12.65,45.9,48.0,45.6,45.7,45.4,88,89,88,.,42.2,.,.,.,7.9,242,15,14.9,0.00005,0.00007,51.1,49.4,12,0.0,.,.,5.15,.,0.01
15min,AgWx,logangolf,409,24OCT2016:20:00:00,.,13.05,56.2,58.7,56.8,57.5,56.3,60,61,58,.,43.0,.,.,.,4.5,105,21,8.0,0.00034,0.00045,52.3,48.5,19,0.0,.,.,34.49,.,0.00
15min,AgWx,murray,415,24OCT2016:20:00:00,.,12.41,59.8,60.9,60.0,60.3,59.8,60,60,59,.,46.1,.,.,.,10.4,171,17,16.4,0.00041,0.00054,54.8,53.6,21,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,24OCT2016:20:00:00,.,12.72,53.1,52.0,51.9,53.0,51.4,87,88,81,.,48.1,.,.,.,8.7,179,13,11.0,0.00013,0.00016,54.4,51.1,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,24OCT2016:20:00:00,.,12.86,47.8,47.6,47.8,48.0,47.5,87,87,86,.,44.0,.,.,.,7.8,110,9.8,13.5,0.00013,0.00016,46.0,43.7,33,0.0,.,.,5.64,.,0.02
