#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,02MAY2016:18:00:00,.,13.61,64.9,65.9,65.2,65.4,64.8,26,30,24,0.528,29.7,.,.,.,3.9,193,28,7.8,0.00146,0.00204,59.7,50.8,27,414.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:18:00:00,.,13.2,56.0,60.4,56.0,56.5,55.6,55,60,48,0.815,39.9,.,.,.,12.0,304,30,17.7,0.00088,0.00123,64.2,.,.,557.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:18:00:00,.,13.19,57.5,60.1,59.0,59.8,57.9,33,41,28,0.668,29.5,.,.,.,2.8,162,13,7.9,0.00123,0.00177,60.9,51.7,12,395.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:18:15:00,.,13.19,54.4,52.3,54.3,54.7,54.1,68,72,63,0.975,43.9,.,.,.,6.6,126,7.8,9.3,0.00114,0.00159,60.1,51.6,28,91.0,.,.,1.80,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:18:15:00,.,13.42,58.9,61.2,59.1,59.7,58.1,36,39,32,0.614,32.0,.,.,.,3.2,104,19,6.1,0.00086,0.00121,42.2,0.0,.,366.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:18:15:00,.,13.29,59.1,55.9,58.7,59.4,57.4,22,24,21,0.375,20.2,.,.,.,3.4,56,14,6.0,0.00072,0.00084,49.9,49.3,34,401.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:18:15:00,.,13.05,55.8,57.7,55.7,56.0,55.5,43,45,41,0.645,33.6,.,.,.,3.6,121,11,6.8,0.00132,0.00203,.,.,.,369.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:18:15:00,.,13.46,58.3,63.1,58.9,59.4,58.2,52,60,44,0.853,41.4,.,.,.,1.5,230,6.3,5.0,0.00094,0.00131,59.1,52.5,31,365.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:18:15:00,.,13.15,50.6,52.7,50.5,50.9,50.2,65,69,62,0.781,39.2,.,.,.,8.9,145,11,13.5,0.00056,0.00098,55.7,46.7,19,105.0,.,.,1.70,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:18:15:00,.,13.17,50.3,55.5,51.4,51.7,51.2,61,62,60,0.787,38.4,.,.,.,5.9,201,18,11.3,0.00051,0.00081,62.3,57.7,29,378.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:18:15:00,.,13.29,55.0,52.9,55.5,56.9,54.8,54,60,50,0.799,39.0,.,.,.,9.9,198,38,13.0,0.00131,0.00161,57.5,52.6,25,559.0,.,.,1.78,.,0.00
15min,AgWx,clarkston,434,02MAY2016:18:15:00,.,13.49,58.9,61.6,60.4,61.4,59.3,39,46,31,0.789,35.2,.,.,.,4.0,264,9.2,7.8,0.00109,0.00159,58.3,54.4,24,359.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:18:15:00,.,13.31,62.0,65.4,62.2,63.0,61.6,45,48,40,0.865,40.5,.,.,.,3.1,240,2.8,4.6,0.00101,0.00143,56.5,51.8,21,370.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:18:15:00,.,12.77,64.9,65.8,66.7,67.0,66.2,25,31,22,0.644,29.3,.,.,.,1.7,226,23,3.6,0.00079,0.00109,54.4,48.0,41,353.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:18:15:00,.,13.85,62.4,63.8,63.0,63.7,62.4,26,30,24,0.485,27.8,.,.,.,5.1,290,21,10.4,0.00141,0.00218,61.7,58.0,9,373.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:18:15:00,.,13.06,64.8,65.4,64.9,65.1,64.6,22,26,21,0.512,25.6,.,.,.,4.0,284,26,7.3,0.00088,0.00126,63.6,54.9,21,365.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:18:15:00,.,13.1,59.8,63.5,61.8,62.6,60.6,51,59,42,1.042,43.5,.,.,.,3.7,148,11,6.4,0.00107,0.00149,61.3,53.6,25,370.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:18:15:00,.,12.63,63.1,64.3,64.2,64.9,63.9,23,27,21,0.459,25.3,.,.,.,3.0,299,31,6.5,0.00119,0.00176,58.5,56.3,20,384.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:18:15:00,.,13.76,59.2,57.9,58.2,58.7,57.8,16,20,14,0.327,11.9,.,.,.,4.2,195,23,5.7,0.00094,0.00134,60.1,49.1,46,369.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:18:15:00,.,13.43,60.5,61.8,61.6,61.9,61.5,37,41,34,0.747,35.1,.,.,.,6.6,311,9.0,10.5,0.00139,0.00211,57.9,50.2,37,381.0,.,.,0.00,.,0.00
 , ,lbwexpfrm,429,02MAY2016:18:15:00,.,12.95,64.3,64.4,64.3,64.6,64.0,34,37,31,0.669,35.0,.,.,.,.,336,15,6.4,0.00111,0.00163,.,52.7,33,.,.,.,0.00,.,.
15min,AgWx,lbwparadise,431,02MAY2016:18:15:00,.,13.97,61.8,62.5,61.6,62.0,61.3,32,33,30,0.581,31.1,.,.,.,6.2,271,10,10.4,0.00141,0.00217,54.9,52.0,26,372.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:18:15:00,.,13.85,58.5,60.8,59.1,59.6,58.3,36,38,34,0.612,32.2,.,.,.,6.7,138,9.8,11.1,0.00113,0.00168,58.8,51.1,48,350.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:18:15:00,.,13.41,63.7,66.2,65.3,66.0,64.2,31,41,24,0.516,33.7,.,.,.,1.1,139,14,3.1,0.00068,0.00083,58.6,52.9,31,356.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:18:15:00,.,12.85,47.4,45.9,47.4,47.6,47.2,62,71,55,0.693,35.2,.,.,.,9.7,213,22,12.1,0.00059,0.00081,51.0,46.0,15,102.0,.,.,0.61,.,0.00
15min,AgWx,logangolf,409,02MAY2016:18:15:00,.,.,62.9,63.1,.,.,.,.,.,.,.,.,.,.,.,4.1,280,.,8.8,.,.,60.6,51.4,11,291.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:18:15:00,.,12.89,63.1,64.7,63.4,64.1,62.8,27,30,25,0.525,29.1,.,.,.,9.7,331,13,14.6,0.00184,0.00300,62.8,55.9,18,379.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:18:15:00,.,13.14,58.6,60.1,60.9,61.7,60.0,45,50,38,0.889,39.2,.,.,.,7.1,78,7.2,11.4,0.00153,0.00231,62.8,52.2,27,181.3,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:18:15:00,.,13.16,45.6,49.6,45.7,46.3,45.4,76,84,68,0.867,38.4,.,.,.,9.6,109,7.9,14.7,0.00059,0.00089,50.5,49.0,36,143.0,.,.,1.32,.,0.00
15min,AgWx,parowan,421,02MAY2016:18:15:00,.,13.11,48.6,49.9,48.2,48.7,47.7,74,77,71,0.850,40.5,.,.,.,6.0,111,7.0,9.7,0.00035,0.00068,54.2,51.1,15,22.0,.,.,1.95,.,0.02
15min,AgWx,randolph,405,02MAY2016:18:15:00,.,11.67,57.8,58.7,58.0,58.8,57.6,22,26,20,0.355,19.6,.,.,.,7.5,276,14,13.1,0.00130,0.00203,47.2,42.6,26,380.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:18:15:00,.,13.34,60.1,62.2,61.4,62.1,60.9,34,40,27,0.660,32.7,.,.,.,4.6,269,25,9.1,0.00126,0.00188,59.5,52.7,25,365.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:18:15:00,.,13.22,62.6,64.0,62.6,63.3,62.2,35,42,30,0.746,34.8,.,.,.,5.2,193,8.4,8.5,0.00139,0.00205,50.6,48.9,25,382.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:18:15:00,.,12.85,63.6,65.7,64.9,65.5,64.0,31,35,26,0.712,33.3,.,.,.,2.6,284,28,8.7,0.00073,0.00100,57.9,54.0,17,361.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:18:15:00,.,13.37,65.8,65.6,65.2,65.8,64.8,29,36,25,0.556,32.0,.,.,.,2.9,162,31,6.3,0.00090,0.00123,59.8,51.0,27,370.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:18:15:00,.,13.21,55.7,58.6,56.7,57.1,56.2,48,53,43,0.783,37.4,.,.,.,11.7,323,20,16.5,0.00120,0.00186,63.9,.,.,285.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:18:15:00,.,13.14,57.7,59.2,58.7,59.8,57.5,33,41,29,0.593,29.7,.,.,.,3.8,147,12,6.8,0.00094,0.00144,60.9,51.9,12,341.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:18:30:00,.,13.12,53.5,52.9,53.9,54.4,53.6,68,71,65,0.940,43.5,.,.,.,5.7,158,6.7,8.5,0.00036,0.00046,60.0,51.8,28,214.0,.,.,1.80,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:18:30:00,.,13.38,57.8,61.0,57.6,58.3,57.1,38,40,35,0.641,32.4,.,.,.,2.9,94,15,5.7,0.00050,0.00077,42.2,0.0,.,313.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:18:30:00,.,13.31,58.4,57.1,58.6,59.4,57.0,22,25,21,0.383,20.1,.,.,.,2.8,46,77,5.5,0.00052,0.00071,50.1,49.5,34,352.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:18:30:00,.,13.05,55.2,58.0,55.4,55.7,55.2,43,45,42,0.658,33.5,.,.,.,2.4,152,16,6.6,0.00091,0.00148,.,.,.,320.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:18:30:00,.,13.3,55.7,60.8,57.2,58.4,55.8,54,60,50,0.852,40.9,.,.,.,4.3,241,6.8,6.7,0.00074,0.00114,59.2,52.5,31,316.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:18:30:00,.,13.11,50.3,51.5,49.7,50.9,48.9,69,73,62,0.860,39.7,.,.,.,10.7,229,25,18.4,0.00026,0.00033,55.7,46.9,20,103.0,.,.,1.71,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:18:30:00,.,13.13,49.7,54.6,51.1,51.5,50.7,62,64,60,0.812,38.5,.,.,.,6.2,207,19,10.7,0.00051,0.00083,62.2,57.6,29,68.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:18:30:00,.,13.19,54.3,53.8,56.6,57.6,55.8,51,57,48,0.754,38.5,.,.,.,10.9,200,52,13.5,0.00085,0.00111,57.4,52.7,25,509.0,.,.,1.78,.,0.00
15min,AgWx,clarkston,434,02MAY2016:18:30:00,.,13.36,57.1,61.4,58.5,59.4,57.4,45,49,40,0.786,37.2,.,.,.,4.1,250,9.5,8.7,0.00089,0.00142,58.6,54.7,24,298.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:18:30:00,.,13.25,61.6,65.7,61.3,61.6,61.0,45,49,43,0.844,40.1,.,.,.,2.7,236,0.9,4.1,0.00064,0.00098,56.6,52.0,21,322.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:18:30:00,.,12.75,64.3,65.2,65.1,66.2,64.3,31,37,25,0.591,33.5,.,.,.,3.0,226,37,6.1,0.00052,0.00080,54.5,48.4,41,312.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:18:30:00,.,13.87,61.9,63.3,62.7,63.0,62.5,26,28,24,0.489,26.9,.,.,.,5.5,301,14,9.5,0.00113,0.00185,61.3,57.9,9,325.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:18:30:00,.,13.05,64.3,65.7,64.4,64.8,64.3,24,26,22,0.498,26.7,.,.,.,2.8,295,22,7.8,0.00063,0.00103,63.8,55.2,21,318.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:18:30:00,.,13.11,59.8,62.7,60.5,60.8,60.3,58,63,52,1.118,45.6,.,.,.,5.5,197,32,8.7,0.00053,0.00078,61.2,53.6,25,415.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:18:30:00,.,12.58,62.4,64.3,63.9,64.3,63.6,22,26,21,0.441,24.6,.,.,.,3.2,220,22,6.6,0.00098,0.00161,58.6,56.3,20,328.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:18:30:00,.,13.64,58.7,58.2,58.0,58.6,57.6,18,21,16,0.254,14.9,.,.,.,3.9,232,24,5.0,0.00061,0.00093,60.0,49.1,47,322.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:18:30:00,.,13.37,60.0,61.9,61.2,61.5,61.0,37,40,34,0.671,34.7,.,.,.,5.7,223,10,9.1,0.00117,0.00191,57.7,50.4,37,330.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:18:30:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,3.6,161,.,5.7,.,.,.,52.3,.,319.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:18:30:00,.,13.93,61.1,62.5,61.3,61.8,60.6,32,34,30,0.569,31.1,.,.,.,5.1,173,11,8.0,0.00102,0.00166,55.0,52.0,26,327.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:18:30:00,.,13.8,57.5,61.1,58.1,58.5,57.3,36,39,34,0.599,31.5,.,.,.,4.5,183,24,12.9,0.00085,0.00137,59.0,51.1,48,316.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:18:30:00,.,13.3,62.5,65.2,64.8,65.8,64.2,31,44,23,0.649,33.3,.,.,.,1.9,97,0.2,4.0,0.00028,0.00037,58.6,53.2,31,310.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:18:30:00,.,12.82,47.6,47.3,47.2,47.4,47.0,66,70,62,0.694,36.3,.,.,.,6.2,238,8.4,8.7,0.00050,0.00079,51.0,46.1,15,130.0,.,.,0.61,.,0.00
15min,AgWx,logangolf,409,02MAY2016:18:30:00,.,.,61.5,63.1,.,.,.,.,.,.,.,.,.,.,.,3.3,268,.,6.5,.,.,60.5,51.6,10,249.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:18:30:00,.,12.81,62.7,64.4,62.9,63.1,62.5,27,29,26,0.516,28.5,.,.,.,8.4,305,12,11.7,0.00161,0.00270,62.7,56.3,18,325.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:18:30:00,.,13.12,56.9,58.5,59.2,60.0,58.2,50,55,48,0.846,40.8,.,.,.,6.4,93,8.8,9.3,0.00102,0.00163,62.7,52.3,27,134.3,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:18:30:00,.,13.14,45.3,48.2,45.4,45.6,45.1,81,86,77,0.829,39.8,.,.,.,9.0,71,9.6,13.1,0.00041,0.00060,50.6,49.0,36,62.0,.,.,1.32,.,0.00
15min,AgWx,parowan,421,02MAY2016:18:30:00,.,13.11,48.2,50.0,48.4,48.9,47.9,74,78,70,0.865,40.6,.,.,.,7.7,109,15,11.6,0.00020,0.00026,54.3,51.1,15,13.0,.,.,1.95,.,0.00
15min,AgWx,randolph,405,02MAY2016:18:30:00,.,11.63,56.6,58.5,57.4,57.9,56.3,23,27,19,0.391,19.6,.,.,.,7.5,280,14,13.5,0.00099,0.00164,47.3,42.8,26,319.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:18:30:00,.,13.25,59.8,62.2,60.6,60.9,60.4,38,44,34,0.722,35.0,.,.,.,4.7,231,13,8.3,0.00082,0.00124,59.6,53.1,25,334.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:18:30:00,.,13.18,62.0,63.8,61.8,62.2,60.7,41,46,36,0.795,38.0,.,.,.,4.5,185,6.5,7.1,0.00093,0.00138,50.7,50.0,25,330.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:18:30:00,.,12.81,61.3,66.5,63.1,64.0,61.8,35,39,31,0.721,34.7,.,.,.,1.2,298,23,2.7,0.00051,0.00081,57.9,53.8,17,310.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:18:30:00,.,13.22,64.9,65.6,64.2,65.0,63.2,29,34,25,0.671,31.0,.,.,.,2.5,199,32,5.2,0.00076,0.00121,60.0,51.1,27,317.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:18:30:00,.,13.15,55.5,56.1,55.8,56.6,55.3,49,53,42,0.756,37.1,.,.,.,8.3,267,19,11.5,0.00083,0.00136,63.8,.,.,85.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:18:30:00,.,13.13,59.0,59.3,58.1,59.2,56.4,33,42,28,0.495,28.9,.,.,.,2.9,116,20,6.4,0.00062,0.00107,60.8,52.1,12,290.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:18:45:00,.,13.09,54.1,54.4,53.8,54.1,53.5,67,69,65,0.941,43.1,.,.,.,4.9,157,4.4,6.7,0.00032,0.00043,59.8,52.0,28,322.0,.,.,1.80,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:18:45:00,.,13.33,53.9,58.7,54.7,57.0,53.4,48,52,39,0.654,35.2,.,.,.,2.5,82,14,4.1,0.00009,0.00021,42.3,0.0,.,254.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:18:45:00,.,13.3,53.9,57.3,55.5,57.1,54.3,28,30,23,0.432,22.5,.,.,.,1.5,110,8.5,2.9,0.00111,0.00194,50.1,49.7,34,290.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:18:45:00,.,13.03,53.3,57.3,54.1,55.2,53.2,45,47,43,0.645,33.1,.,.,.,2.2,114,14,4.8,0.00073,0.00132,.,.,.,270.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:18:45:00,.,13.19,53.4,60.3,54.3,55.7,53.4,58,60,56,0.812,39.7,.,.,.,5.1,237,5.8,7.1,0.00059,0.00096,59.3,53.1,31,268.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:18:45:00,.,13.13,50.5,51.5,50.8,51.1,50.2,65,72,58,0.861,39.3,.,.,.,11.4,240,28,14.9,0.00026,0.00035,55.8,47.0,20,85.0,.,.,1.71,.,0.00
15min,AgWx,canyonlands,426,02MAY2016:18:45:00,.,13.11,50.5,52.1,50.7,51.6,50.3,64,66,60,0.793,39.0,.,.,.,5.9,212,25,10.0,0.00030,0.00048,62.0,57.7,29,39.0,.,.,2.43,.,0.00
15min,AgWx,cedarcity,422,02MAY2016:18:45:00,.,13.12,53.3,53.7,54.6,55.8,54.1,51,55,48,0.785,37.1,.,.,.,9.6,216,13,12.4,0.00079,0.00093,57.1,52.7,25,282.0,.,.,1.78,.,0.00
15min,AgWx,clarkston,434,02MAY2016:18:45:00,.,13.21,54.3,61.0,56.4,58.5,54.8,49,53,40,0.754,37.3,.,.,.,4.8,262,5.3,7.6,0.00065,0.00115,58.8,54.9,23,263.0,.,.,5.08,.,0.00
15min,AgWx,corinne,413,02MAY2016:18:45:00,.,13.21,61.1,63.5,60.8,61.2,60.6,44,48,37,0.711,39.0,.,.,.,3.5,246,0.9,6.3,0.00039,0.00070,56.7,52.0,21,268.0,.,.,2.67,.,0.00
15min,AgWx,drainfrm,410,02MAY2016:18:45:00,.,12.74,63.6,65.8,64.3,64.8,63.8,30,38,26,0.650,32.6,.,.,.,2.8,37,16,5.3,0.00025,0.00052,54.5,48.4,41,266.0,.,.,4.51,.,0.00
15min,AgWx,eaglelake,433,02MAY2016:18:45:00,.,13.88,62.2,63.1,62.5,62.9,62.0,26,29,25,0.501,27.4,.,.,.,5.4,296,21,9.0,0.00078,0.00142,60.9,57.8,9,275.0,.,.,3.03,.,0.00
15min,AgWx,evansfrm,411,02MAY2016:18:45:00,.,13.04,63.7,65.5,63.9,64.3,63.2,26,30,23,0.543,28.1,.,.,.,2.6,289,22,5.2,0.00023,0.00051,64.0,55.6,21,262.0,.,.,4.73,.,0.00
15min,AgWx,flowell,417,02MAY2016:18:45:00,.,13.05,58.6,62.7,60.6,61.3,59.2,52,64,41,0.887,42.6,.,.,.,3.3,206,21,5.0,0.00052,0.00095,61.1,53.6,25,290.0,.,.,1.69,.,0.00
15min,AgWx,greenfrm,424,02MAY2016:18:45:00,.,12.54,62.1,64.1,63.7,64.1,63.2,23,27,21,0.488,25.6,.,.,.,2.9,282,32,5.6,0.00044,0.00086,58.5,56.5,20,274.0,.,.,7.69,.,0.00
15min,AgWx,laketown,406,02MAY2016:18:45:00,.,13.51,57.3,58.7,57.5,57.7,57.0,18,20,16,0.310,13.7,.,.,.,3.1,289,18,4.7,0.00027,0.00053,59.9,49.1,47,267.0,.,.,1.93,.,0.00
15min,AgWx,lbweastfork,430,02MAY2016:18:45:00,.,13.28,59.0,61.5,60.6,61.2,59.9,38,42,34,0.676,35.2,.,.,.,7.1,308,10,10.7,0.00076,0.00134,57.7,50.4,37,277.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02MAY2016:18:45:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,3.2,270,.,6.6,.,.,.,52.5,32,274.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02MAY2016:18:45:00,.,13.83,60.2,62.7,60.5,60.8,60.2,32,34,31,0.580,30.7,.,.,.,4.6,301,8.2,7.9,0.00075,0.00137,55.0,52.2,26,277.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02MAY2016:18:45:00,.,13.75,56.1,60.4,56.8,57.7,55.8,38,42,34,0.619,31.3,.,.,.,3.9,204,11,6.6,0.00092,0.00153,58.8,51.3,46,269.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02MAY2016:18:45:00,.,13.25,61.6,65.3,63.7,64.5,62.7,36,48,26,0.500,36.3,.,.,.,1.8,152,13,4.1,0.00011,0.00022,58.6,53.4,31,276.0,.,.,4.09,.,0.00
15min,AgWx,loa,437,02MAY2016:18:45:00,.,12.8,46.2,47.3,46.8,47.5,46.0,66,71,62,0.751,36.0,.,.,.,3.5,160,5.6,8.7,0.00037,0.00063,50.9,46.3,15,116.0,.,.,0.61,.,0.00
15min,AgWx,logangolf,409,02MAY2016:18:45:00,.,.,61.0,63.3,.,.,.,.,.,.,.,.,.,.,.,2.2,261,.,5.7,.,.,60.6,51.8,10,217.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAY2016:18:45:00,.,12.77,61.9,64.2,62.4,62.8,61.8,27,29,25,0.491,27.8,.,.,.,8.3,319,12,12.4,0.00125,0.00221,62.6,56.3,18,274.0,.,.,19.89,.,0.00
15min,AgWx,nephi,416,02MAY2016:18:45:00,.,13.1,55.0,56.3,57.5,58.6,56.3,55,59,51,0.915,41.6,.,.,.,5.0,11,4.3,7.1,0.00061,0.00105,62.6,52.4,27,92.1,.,.,2.42,.,0.00
15min,AgWx,panguitch,420,02MAY2016:18:45:00,.,13.14,45.1,46.2,45.2,45.5,45.0,81,83,79,0.825,39.7,.,.,.,11.5,67,10,17.5,0.00022,0.00037,50.5,49.1,36,23.0,.,.,1.32,.,0.00
15min,AgWx,parowan,421,02MAY2016:18:45:00,.,13.1,49.4,48.4,48.7,49.8,48.1,73,76,65,0.814,40.4,.,.,.,10.0,129,8.5,14.1,0.00027,0.00033,54.3,51.1,15,25.0,.,.,1.95,.,0.01
15min,AgWx,randolph,405,02MAY2016:18:45:00,.,11.64,54.3,58.4,55.4,56.4,54.4,27,32,24,0.467,21.5,.,.,.,6.3,262,6.6,9.6,0.00079,0.00145,47.4,43.0,26,275.0,.,.,2.44,.,0.00
15min,AgWx,snowsouth,402,02MAY2016:18:45:00,.,13.15,59.2,61.5,60.8,61.2,60.3,39,45,33,0.774,35.7,.,.,.,3.9,193,9.2,5.9,0.00035,0.00053,59.6,53.2,25,287.0,.,.,3.05,.,0.00
15min,AgWx,snowville,401,02MAY2016:18:45:00,.,13.15,60.4,63.5,60.6,61.5,59.5,48,53,43,0.918,40.7,.,.,.,5.7,190,8.0,8.3,0.00042,0.00060,50.9,50.0,25,288.0,.,.,3.05,.,0.00
15min,AgWx,spanfork,414,02MAY2016:18:45:00,.,12.78,60.6,64.5,61.4,61.9,61.1,39,42,34,0.711,36.0,.,.,.,2.9,253,15,5.4,0.00042,0.00067,58.0,54.1,17,257.0,.,.,3.23,.,0.00
15min,AgWx,tremonton,407,02MAY2016:18:45:00,.,13.15,64.2,65.5,63.8,64.2,63.3,30,34,27,0.562,31.4,.,.,.,4.0,214,23,7.1,0.00032,0.00063,60.0,51.2,27,273.0,.,.,4.20,.,0.00
15min,AgWx,venice,418,02MAY2016:18:45:00,.,13.09,55.2,56.1,56.0,56.6,55.3,49,57,42,0.870,37.1,.,.,.,7.2,317,19,11.1,0.00033,0.00054,63.6,.,.,88.0,.,.,0.62,.,0.00
15min,AgWx,vernal,435,02MAY2016:18:45:00,.,13.09,58.8,58.8,58.7,59.1,57.7,30,34,28,0.480,27.4,.,.,.,3.8,141,8.7,6.1,0.00038,0.00085,60.6,52.3,12,239.0,.,.,0.25,.,0.00
15min,AgWx,beryljct,423,02MAY2016:19:00:00,.,13.05,52.3,54.7,53.1,53.9,52.5,68,71,66,0.938,42.8,.,.,.,5.3,122,14,9.0,0.00001,0.00003,59.5,52.1,29,251.0,.,.,1.80,.,0.00
15min,AgWx,birchsprings,428,02MAY2016:19:00:00,.,13.28,50.9,59.7,52.6,53.5,50.6,51,54,48,0.660,34.9,.,.,.,2.6,91,0.1,4.6,-0.00032,-0.00033,42.3,0.0,.,207.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02MAY2016:19:00:00,.,12.98,51.8,57.6,52.7,54.3,51.9,32,33,30,0.434,23.7,.,.,.,1.5,62,7.8,3.0,0.00118,0.00213,50.2,49.8,34,247.0,.,.,2.84,.,0.00
15min,AgWx,bluebell,436,02MAY2016:19:00:00,.,13,52.3,56.0,52.9,53.4,51.5,47,50,45,0.652,33.1,.,.,.,5.8,233,13,10.5,0.00035,0.00080,.,.,.,223.0,.,.,0.20,.,0.00
15min,AgWx,bluecreek,403,02MAY2016:19:00:00,.,13.13,52.8,59.5,53.1,53.7,52.6,55,57,52,0.711,37.3,.,.,.,4.2,244,5.7,6.2,0.00049,0.00091,59.3,53.2,31,204.0,.,.,20.24,.,0.00
15min,AgWx,buckhorn,419,02MAY2016:19:00:00,.,13.09,49.7,50.8,49.7,50.4,49.3,69,74,66,0.855,40.1,.,.,.,11.7,236,11,15.4,0.00019,0.00025,55.9,47.2,20,94.0,.,.,1.71,.,0.00
