#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,17MAR2016:19:15:00,.,13.02,38.6,40.5,39.2,39.5,38.8,46,49,44,.,20.4,.,.,.,12.2,148,13,16.1,0.00032,0.00038,47.8,43.9,30,70.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:19:15:00,.,13.09,37.5,41.7,38.2,38.9,37.5,49,51,47,.,20.7,.,.,.,11.1,120,14,15.4,0.00029,0.00035,42.3,41.0,26,70.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:19:15:00,.,12.68,46.8,50.4,47.0,47.5,46.7,47,49,46,.,28.1,.,.,.,2.6,271,6.7,4.6,0.00024,0.00032,47.3,44.1,30,52.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:19:15:00,.,13.05,38.8,42.7,38.9,39.3,38.7,57,58,55,.,24.9,.,.,.,6.1,43,27,10.6,0.00029,0.00033,44.0,36.7,41,66.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:19:15:00,.,13.04,47.2,53.5,46.4,48.7,45.0,29,33,24,.,15.9,.,.,.,6.0,316,8.3,8.1,0.00039,0.00051,54.2,.,.,59.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:19:30:00,.,13.04,55.1,58.2,55.0,55.4,54.6,22,22,21,.,16.5,.,.,.,8.4,280,7.5,10.1,0.00066,0.00085,51.8,45.7,27,13.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:19:30:00,.,13.11,28.2,29.7,28.9,29.1,28.6,99,99,98,.,28.6,.,.,.,2.0,244,15,5.0,0.00001,0.00001,36.0,0.0,.,1.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:19:30:00,.,12.61,24.6,25.9,25.2,25.5,25.0,93,93,92,.,23.4,.,.,.,1.7,159,20,5.5,-0.00005,-0.00006,35.2,36.2,24,6.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:19:30:00,.,13.04,33.0,36.6,33.7,34.2,33.1,60,62,59,.,21.4,.,.,.,5.4,272,13,8.7,0.00005,0.00008,44.4,41.0,34,11.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:19:30:00,.,13.08,49.6,54.0,49.2,49.5,48.6,24,24,23,.,13.6,.,.,.,9.0,22,8.3,13.6,0.00052,0.00066,46.9,37.6,29,13.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:19:30:00,.,13.09,51.0,56.3,51.8,54.5,50.5,23,24,19,.,15.0,.,.,.,5.1,230,20,8.9,0.00004,0.00010,59.8,53.8,25,4.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:19:30:00,.,13.02,49.0,58.2,48.3,49.9,46.7,29,33,25,.,17.5,.,.,.,9.3,253,49,13.8,-0.00028,-0.00040,51.0,45.8,28,39.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:19:30:00,.,13.04,33.6,37.2,33.4,33.9,33.0,75,76,73,.,26.2,.,.,.,9.9,22,8.1,15.7,0.00007,0.00009,42.1,39.3,39,7.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:19:30:00,.,13.12,39.1,41.5,39.5,40.4,38.8,58,62,52,.,26.0,.,.,.,9.3,22,13,13.0,0.00015,0.00020,44.8,42.3,38,15.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:19:30:00,.,11.93,33.5,37.9,34.0,34.5,33.5,80,83,76,.,28.5,.,.,.,8.2,85,4.9,11.3,0.00008,0.00010,40.5,38.5,64,10.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:19:30:00,.,13.13,43.1,44.7,43.2,43.3,43.0,43,43,42,.,22.0,.,.,.,6.2,219,18,10.5,0.00021,0.00029,47.8,46.7,27,23.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:19:30:00,.,11.82,36.0,39.6,35.0,36.3,33.8,64,66,61,.,24.0,.,.,.,4.5,154,32,6.5,0.00009,0.00013,42.2,40.3,32,9.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,17MAR2016:19:30:00,.,12.94,39.9,53.0,40.1,40.5,39.6,51,53,48,.,23.3,.,.,.,4.0,69,2.4,4.7,0.00018,0.00024,49.4,43.0,28,24.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:19:30:00,.,11.65,34.2,40.3,36.1,36.7,35.2,59,61,57,.,23.1,.,.,.,2.2,94,22,3.6,0.00008,0.00012,40.1,39.9,34,17.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,17MAR2016:19:30:00,.,13.04,28.7,28.8,29.1,29.2,28.9,86,86,85,.,25.3,.,.,.,6.8,310,17,9.3,-0.00000,0.00001,41.4,36.9,49,8.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:19:30:00,.,12.82,35.1,37.2,35.8,36.2,35.3,68,72,65,.,26.1,.,.,.,4.9,325,21,6.8,0.00006,0.00009,39.2,39.0,44,10.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:19:30:00,.,13.02,38.6,38.7,37.5,38.8,36.5,60,66,55,.,25.1,.,.,.,4.2,282,23,6.8,0.00022,0.00028,.,41.7,41,9.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:19:30:00,.,13.19,37.1,36.1,36.6,36.8,36.2,60,61,59,.,24.1,.,.,.,4.9,311,8.2,6.4,0.00025,0.00030,39.7,39.9,31,8.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:19:30:00,.,13.58,33.8,36.2,34.0,34.3,33.6,74,78,72,.,26.7,.,.,.,3.3,296,21,4.1,0.00003,0.00005,39.9,39.4,54,8.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:19:30:00,.,13.11,35.6,37.9,36.1,36.6,35.7,75,78,70,.,28.8,.,.,.,9.1,19,4.5,12.7,0.00004,0.00007,40.8,39.2,40,8.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:19:30:00,.,.,34.0,38.8,.,.,.,.,.,.,.,.,.,.,.,1.0,228,.,2.9,.,.,40.9,34.4,24,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:19:30:00,.,12.65,45.0,48.3,45.2,45.6,44.7,45,46,44,.,25.3,.,.,.,6.5,269,15,10.6,0.00027,0.00035,48.5,44.8,22,9.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:19:30:00,.,13.05,38.1,49.2,39.7,40.1,39.3,49,53,47,.,22.4,.,.,.,4.5,306,12,5.6,-0.00008,-0.00008,50.6,40.2,25,9.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:19:30:00,.,13.14,37.9,46.9,37.6,41.0,35.6,41,44,38,.,16.3,.,.,.,6.7,248,27,8.8,0.00002,0.00006,37.0,34.1,32,11.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:19:30:00,.,13.07,45.9,55.0,45.7,49.3,43.7,38,44,31,.,21.8,.,.,.,3.4,218,6.9,7.8,0.00027,0.00036,45.1,42.3,16,13.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:19:30:00,.,12.57,26.7,27.3,26.6,26.8,26.5,78,79,76,.,20.6,.,.,.,7.4,124,17,11.0,0.00001,0.00002,39.8,36.5,33,8.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:19:30:00,.,13,37.7,39.1,38.5,38.9,37.9,48,50,45,.,20.3,.,.,.,8.2,114,15,13.7,0.00029,0.00035,47.5,43.7,30,35.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:19:30:00,.,13.08,38.2,39.4,37.8,38.2,37.3,49,51,47,.,20.3,.,.,.,10.0,61,18,13.3,0.00030,0.00036,42.4,41.2,26,11.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:19:30:00,.,12.66,46.7,47.6,46.7,47.3,46.1,50,53,48,.,29.1,.,.,.,3.2,223,9.1,4.8,0.00024,0.00032,47.2,44.1,30,8.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:19:30:00,.,13.04,37.4,40.4,38.0,38.8,37.3,61,65,57,.,25.7,.,.,.,6.4,67,9.8,12.6,0.00023,0.00027,44.0,36.7,41,10.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:19:30:00,.,13.03,49.7,49.8,49.3,51.7,47.5,23,26,18,.,12.9,.,.,.,5.7,311,13,6.9,0.00044,0.00059,54.1,.,.,8.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:19:45:00,.,13.02,54.5,56.2,54.6,55.2,54.1,22,23,21,.,16.6,.,.,.,7.5,279,6.1,9.5,0.00066,0.00084,51.6,45.9,27,5.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:19:45:00,.,13.09,27.7,29.1,28.5,28.8,28.4,99,99,99,.,28.2,.,.,.,3.8,233,17,6.3,0.00000,0.00001,36.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:19:45:00,.,12.68,24.1,26.1,24.7,25.0,24.5,94,96,93,.,23.4,.,.,.,3.7,183,11,6.9,-0.00005,-0.00006,35.2,36.2,24,1.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:19:45:00,.,13.05,32.0,35.0,32.5,33.3,31.8,66,69,63,.,22.6,.,.,.,4.9,268,28,7.0,0.00002,0.00004,44.3,41.0,34,3.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:19:45:00,.,13.07,48.7,52.1,49.2,49.8,48.1,23,24,23,.,13.3,.,.,.,8.5,17,10,10.2,0.00052,0.00066,47.0,37.7,29,3.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:19:45:00,.,13.08,48.4,55.1,51.1,52.7,49.7,24,26,21,.,15.6,.,.,.,4.4,225,16,10.2,0.00009,0.00017,59.3,54.1,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:19:45:00,.,13.01,47.4,55.5,48.9,49.9,47.4,27,30,25,.,16.7,.,.,.,7.2,251,8.5,9.9,-0.00021,-0.00028,51.1,45.9,28,5.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:19:45:00,.,13.01,34.6,36.6,33.1,33.8,32.9,74,75,69,.,25.7,.,.,.,9.8,20,12,12.7,0.00007,0.00010,42.1,39.5,40,1.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:19:45:00,.,13.11,37.9,40.7,38.5,39.4,37.8,62,64,58,.,26.5,.,.,.,7.0,25,10,10.4,0.00014,0.00019,44.7,42.1,38,2.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:19:45:00,.,11.92,33.4,36.4,34.2,34.5,33.9,77,80,75,.,27.9,.,.,.,8.1,153,80,10.0,0.00005,0.00007,40.6,38.8,64,2.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:19:45:00,.,13.14,42.9,43.8,43.1,43.2,43.0,41,43,40,.,21.2,.,.,.,6.6,170,16,11.2,0.00019,0.00026,47.5,46.6,27,2.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:19:45:00,.,11.81,35.3,38.2,35.5,36.2,35.3,63,65,62,.,24.3,.,.,.,2.6,194,29,6.4,0.00012,0.00017,42.2,40.6,32,2.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,17MAR2016:19:45:00,.,12.93,37.1,48.8,38.9,40.5,37.5,54,58,49,.,23.8,.,.,.,5.0,64,9.0,6.3,0.00014,0.00020,49.3,43.0,28,3.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:19:45:00,.,11.64,34.2,38.5,35.0,35.3,34.8,61,63,59,.,23.0,.,.,.,2.2,235,5.9,4.3,0.00009,0.00014,40.1,40.1,34,2.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,17MAR2016:19:45:00,.,13.02,27.9,28.8,28.9,29.3,28.3,84,86,81,.,24.6,.,.,.,4.7,329,23,6.9,0.00003,0.00005,41.2,37.0,49,1.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:19:45:00,.,12.81,34.8,36.5,36.1,36.5,35.7,66,69,64,.,26.0,.,.,.,3.0,309,54,4.1,0.00004,0.00006,38.8,39.0,44,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:19:45:00,.,13.01,38.5,37.7,38.3,39.1,37.5,57,60,54,.,24.3,.,.,.,3.8,319,25,6.1,0.00027,0.00033,.,41.5,41,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:19:45:00,.,13.17,35.1,35.5,35.9,36.6,34.9,63,68,59,.,24.4,.,.,.,5.6,296,14,6.8,0.00021,0.00026,39.6,39.7,31,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:19:45:00,.,13.52,33.4,36.3,33.7,33.9,33.4,77,80,75,.,27.4,.,.,.,4.9,308,35,7.5,0.00002,0.00003,39.9,39.2,54,1.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:19:45:00,.,13.1,35.9,37.2,35.7,36.0,35.5,76,78,72,.,29.0,.,.,.,6.5,18,6.5,9.1,0.00000,0.00002,40.7,39.2,40,2.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:19:45:00,.,.,35.5,38.0,.,.,.,.,.,.,.,.,.,.,.,0.5,90,.,2.0,.,.,40.7,34.4,24,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:19:45:00,.,12.64,43.8,47.2,44.4,45.3,43.8,46,48,45,.,25.1,.,.,.,6.8,321,13,10.9,0.00028,0.00036,48.4,44.8,22,2.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:19:45:00,.,13.04,38.8,47.3,39.7,40.2,39.3,52,53,51,.,23.7,.,.,.,4.2,109,66,5.3,-0.00007,-0.00008,50.5,40.3,25,2.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:19:45:00,.,13.14,35.5,43.3,37.7,39.7,34.5,39,43,36,.,15.0,.,.,.,5.2,38,13,6.8,0.00001,0.00004,37.0,34.2,32,3.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:19:45:00,.,13.06,43.8,51.2,46.7,49.5,43.5,36,42,31,.,21.0,.,.,.,2.9,191,13,5.1,0.00021,0.00031,44.9,42.1,16,4.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:19:45:00,.,12.4,26.8,27.0,26.7,26.8,26.6,78,80,77,.,20.9,.,.,.,8.2,101,25,13.0,-0.00002,-0.00001,39.8,36.3,33,1.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:19:45:00,.,12.98,37.5,38.9,38.0,38.4,37.7,49,51,47,.,20.5,.,.,.,7.3,36,13,10.9,0.00029,0.00034,47.3,44.2,30,2.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:19:45:00,.,13.06,34.6,38.8,37.2,38.3,34.4,51,59,47,.,20.5,.,.,.,10.5,41,16,14.7,0.00026,0.00031,42.3,41.0,26,3.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:19:45:00,.,12.66,46.0,47.6,46.5,47.9,45.2,51,54,49,.,29.4,.,.,.,4.2,200,10,5.5,0.00021,0.00028,47.1,44.2,30,2.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:19:45:00,.,13.03,37.3,38.8,37.2,37.7,36.6,64,67,62,.,26.2,.,.,.,11.1,235,16,15.5,0.00018,0.00022,44.0,36.8,41,2.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:19:45:00,.,13.03,44.4,48.0,45.3,50.5,42.6,29,34,21,.,14.7,.,.,.,6.3,294,79,7.6,0.00013,0.00021,54.1,.,.,2.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:20:00:00,.,13.02,54.7,55.2,54.5,54.9,54.2,22,23,22,.,16.7,.,.,.,8.0,279,7.9,10.1,0.00064,0.00082,51.6,46.0,27,1.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:20:00:00,.,13.08,27.7,28.9,28.4,28.6,28.3,100,100,99,.,28.3,.,.,.,4.0,232,15,7.3,0.00000,0.00000,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:20:00:00,.,12.65,23.8,25.7,24.3,24.5,24.1,96,96,95,.,23.2,.,.,.,3.4,91,47,6.9,-0.00007,-0.00009,35.2,36.2,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:20:00:00,.,13.03,33.6,33.5,33.2,33.8,32.1,68,69,66,.,23.7,.,.,.,3.7,266,13,6.3,-0.00000,0.00001,44.2,41.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:20:00:00,.,13.04,48.6,49.7,49.9,51.5,48.5,23,25,22,.,13.7,.,.,.,8.2,25,9.6,9.7,0.00064,0.00078,46.9,37.7,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:20:00:00,.,13.07,47.7,55.3,49.8,51.0,48.7,26,28,23,.,16.0,.,.,.,2.8,232,24,4.7,0.00009,0.00017,59.1,54.0,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:20:00:00,.,13,47.4,53.9,47.6,48.8,47.1,30,31,28,.,17.8,.,.,.,5.9,254,58,9.6,-0.00011,-0.00013,51.0,46.1,28,1.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:20:00:00,.,13,32.8,35.4,33.1,34.3,32.5,71,74,66,.,24.8,.,.,.,7.9,39,7.8,11.1,0.00010,0.00013,42.2,39.5,40,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:20:00:00,.,13.1,36.7,40.1,37.5,38.0,36.8,65,68,63,.,26.8,.,.,.,6.5,24,10,9.1,0.00011,0.00014,44.7,42.1,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:20:00:00,.,11.9,32.5,35.1,33.4,34.2,32.6,82,86,79,.,28.6,.,.,.,7.0,224,13,8.3,0.00007,0.00010,40.6,38.5,64,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:20:00:00,.,13.13,42.4,43.4,42.9,43.2,42.6,40,42,39,.,20.3,.,.,.,6.2,189,15,11.1,0.00021,0.00029,47.2,46.5,27,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:20:00:00,.,11.8,35.0,36.8,35.3,36.2,34.6,63,65,60,.,23.9,.,.,.,0.9,125,18,2.8,0.00011,0.00016,42.1,40.5,32,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,17MAR2016:20:00:00,.,12.89,37.1,44.3,37.3,37.7,36.7,57,59,54,.,23.3,.,.,.,6.2,60,8.4,6.9,0.00011,0.00016,49.0,43.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:20:00:00,.,11.62,32.4,37.0,34.5,35.1,33.6,60,63,59,.,22.2,.,.,.,1.5,230,1.2,3.2,0.00003,0.00005,40.1,40.3,34,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,17MAR2016:20:00:00,.,12.97,27.4,28.9,28.0,28.4,27.8,87,88,85,.,24.5,.,.,.,4.9,278,9.6,6.9,0.00002,0.00003,40.9,36.9,49,0.0,.,.,0.41,.,0.00
15min,AgWx,lbweastfork,430,17MAR2016:20:00:00,.,12.79,34.2,35.7,35.3,35.8,35.0,69,70,66,.,26.0,.,.,.,1.9,302,0.0,3.4,0.00000,0.00000,38.8,39.0,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,17MAR2016:20:00:00,.,12.99,35.5,37.6,36.7,38.4,35.5,62,66,57,.,24.8,.,.,.,5.6,234,28,9.8,0.00018,0.00023,.,41.5,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,17MAR2016:20:00:00,.,13.16,33.1,35.8,33.8,34.9,33.0,70,73,65,.,25.0,.,.,.,5.1,301,15,7.7,0.00015,0.00018,39.6,39.7,31,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,17MAR2016:20:00:00,.,13.47,33.0,35.2,33.0,33.3,32.8,80,81,79,.,27.5,.,.,.,5.3,299,38,7.5,0.00000,0.00001,39.7,39.4,54,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,17MAR2016:20:00:00,.,13.09,35.5,36.4,35.7,36.1,35.5,75,77,72,.,28.4,.,.,.,6.1,14,4.9,7.7,0.00003,0.00005,40.8,39.2,40,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,17MAR2016:20:00:00,.,.,34.5,35.5,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.5,.,.,40.6,34.4,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17MAR2016:20:00:00,.,12.63,43.9,46.6,43.9,44.5,43.6,44,46,43,.,23.6,.,.,.,8.8,332,10,14.5,0.00034,0.00042,48.3,45.0,22,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,17MAR2016:20:00:00,.,13.03,40.5,43.7,41.4,42.3,39.9,50,53,47,.,24.1,.,.,.,5.1,328,87,6.2,-0.00013,-0.00016,50.3,40.5,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,17MAR2016:20:00:00,.,13.12,34.6,41.2,33.5,35.0,31.7,46,52,43,.,14.7,.,.,.,4.6,9.0,18,5.6,0.00006,0.00009,37.0,34.3,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,17MAR2016:20:00:00,.,13.05,42.1,51.6,42.9,43.8,42.0,44,48,41,.,22.7,.,.,.,1.3,39,6.2,3.6,0.00017,0.00024,44.9,42.8,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,17MAR2016:20:00:00,.,12.55,26.4,26.7,26.6,26.8,26.3,80,82,78,.,21.1,.,.,.,7.1,66,13,10.7,0.00003,0.00004,39.7,36.1,33,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,17MAR2016:20:00:00,.,12.97,36.2,39.2,36.9,37.9,36.2,55,58,51,.,22.2,.,.,.,8.9,23,11,12.6,0.00020,0.00025,47.0,44.4,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,17MAR2016:20:00:00,.,13.02,35.6,38.6,34.6,35.8,33.3,58,61,55,.,21.4,.,.,.,10.7,158,9.8,14.8,0.00012,0.00016,42.3,41.2,26,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,17MAR2016:20:00:00,.,12.65,43.8,46.8,44.6,46.3,43.8,55,57,50,.,29.4,.,.,.,4.6,196,12,6.5,0.00009,0.00014,47.0,44.2,30,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,17MAR2016:20:00:00,.,13.02,37.4,38.9,37.2,37.4,37.0,63,64,61,.,25.6,.,.,.,12.7,147,12,16.9,0.00019,0.00023,44.1,36.8,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,17MAR2016:20:00:00,.,12.99,45.3,44.9,45.6,46.6,44.0,28,31,26,.,14.0,.,.,.,6.2,314,87,7.0,0.00016,0.00025,53.9,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,17MAR2016:20:15:00,.,13.01,50.7,55.0,52.3,54.8,47.5,24,28,22,.,16.4,.,.,.,8.4,282,44,9.5,0.00049,0.00065,51.4,46.2,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,17MAR2016:20:15:00,.,13.08,27.7,28.8,28.5,28.6,28.3,100,100,100,.,28.5,.,.,.,4.8,236,11,7.7,0.00000,0.00000,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,17MAR2016:20:15:00,.,12.56,23.8,25.3,24.3,24.4,24.1,91,95,89,.,22.1,.,.,.,3.4,55,32,6.8,-0.00005,-0.00006,35.1,36.2,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,17MAR2016:20:15:00,.,13.03,33.9,33.7,33.5,33.9,33.2,70,74,67,.,24.9,.,.,.,4.2,284,27,5.8,-0.00001,0.00000,44.1,41.4,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,17MAR2016:20:15:00,.,13.05,48.7,48.8,48.3,49.2,47.9,25,25,24,.,14.1,.,.,.,6.1,51,5.2,10.0,0.00056,0.00069,46.9,37.8,29,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,17MAR2016:20:15:00,.,13.06,48.1,54.8,49.3,50.8,48.6,27,29,24,.,16.6,.,.,.,3.3,227,40,5.7,0.00024,0.00035,58.7,54.1,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,17MAR2016:20:15:00,.,12.99,43.6,48.8,44.7,47.8,43.3,36,40,31,.,19.2,.,.,.,2.6,239,21,5.2,-0.00000,0.00003,51.0,46.2,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,17MAR2016:20:15:00,.,12.98,31.5,33.8,32.4,33.1,31.6,73,76,71,.,24.6,.,.,.,9.4,195,9.4,13.3,0.00008,0.00010,42.1,39.6,39,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,17MAR2016:20:15:00,.,13.09,36.1,40.2,36.7,37.0,36.2,68,70,67,.,27.1,.,.,.,6.8,19,8.9,9.4,0.00008,0.00011,44.5,42.3,38,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,17MAR2016:20:15:00,.,11.84,31.7,33.5,32.6,33.1,31.9,89,94,83,.,29.8,.,.,.,6.0,250,12,7.1,0.00005,0.00006,40.4,38.7,64,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,17MAR2016:20:15:00,.,13.11,41.9,43.1,42.4,42.7,42.0,39,40,38,.,19.1,.,.,.,5.6,137,15,9.1,0.00017,0.00025,46.9,46.5,27,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,17MAR2016:20:15:00,.,11.77,34.3,34.8,35.1,35.6,34.6,63,65,61,.,23.7,.,.,.,2.4,84,8.6,4.0,0.00011,0.00016,42.2,40.6,32,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,17MAR2016:20:15:00,.,12.91,37.9,40.4,37.9,38.4,37.1,52,54,50,.,21.9,.,.,.,6.3,71,25,7.2,0.00015,0.00020,48.9,43.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,17MAR2016:20:15:00,.,11.61,31.9,36.0,33.4,33.7,32.9,62,64,61,.,21.9,.,.,.,1.2,189,0.0,2.6,0.00000,0.00001,39.9,40.1,34,0.0,.,.,3.21,.,0.00
