#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,21MAR2016:19:30:00,.,13.03,59.4,59.5,59.1,59.5,58.8,13,14,12,.,7.9,.,.,.,18.2,220,9.7,25.2,0.00134,0.00153,47.2,44.8,16,10.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:19:30:00,.,12.58,41.1,44.6,41.7,42.5,40.8,61,65,56,.,29.2,.,.,.,2.1,158,7.6,4.0,0.00020,0.00026,43.1,38.7,32,4.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:19:30:00,.,12.97,51.8,55.1,52.8,53.8,51.8,37,41,33,.,27.4,.,.,.,3.6,127,20,4.6,0.00036,0.00050,52.0,47.3,29,9.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:19:30:00,.,13.07,47.5,53.0,48.1,48.5,47.5,63,63,62,.,35.9,.,.,.,3.1,182,14,5.0,0.00007,0.00011,43.0,42.1,24,7.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:19:30:00,.,12.65,62.3,62.0,63.1,63.9,62.2,14,15,13,.,12.9,.,.,.,10.7,210,11,27.8,0.00134,0.00163,48.6,46.0,29,4.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:19:30:00,.,13,52.5,54.1,51.9,52.6,50.6,46,52,42,.,31.7,.,.,.,2.5,168,14,3.7,0.00037,0.00050,47.0,39.3,40,31.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:19:30:00,.,13.01,58.6,61.7,59.4,60.6,58.7,16,17,15,.,13.1,.,.,.,12.4,243,9.1,18.1,0.00079,0.00107,51.9,.,.,4.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:19:45:00,.,13,60.0,61.4,60.3,60.6,60.0,9.0,9.6,8.7,.,1.2,.,.,.,21.3,171,15,33.2,0.00141,0.00164,51.6,48.3,27,2.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:19:45:00,.,13.15,41.7,50.2,42.6,42.9,42.1,46,49,43,.,23.4,.,.,.,1.6,222,20,4.2,-0.00013,-0.00017,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:19:45:00,.,12.75,47.8,47.7,48.2,48.4,47.8,33,34,32,.,20.4,.,.,.,10.3,254,10,12.8,0.00051,0.00065,34.0,35.0,36,1.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:19:45:00,.,13.04,48.4,51.7,48.9,50.1,47.6,52,55,48,.,32.1,.,.,.,1.6,240,17,2.4,0.00019,0.00028,47.7,44.4,34,2.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:19:45:00,.,13.03,53.5,58.7,53.7,54.3,53.0,18,19,17,.,10.9,.,.,.,13.7,239,48,19.8,-0.00005,-0.00004,47.5,40.0,27,2.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:19:45:00,.,13.07,61.9,60.5,63.6,64.3,63.2,13,14,12,.,12.0,.,.,.,1.0,185,25,2.8,0.00056,0.00083,60.3,56.5,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:19:45:00,.,12.99,59.6,60.3,59.8,60.2,59.3,13,14,13,.,9.3,.,.,.,21.1,199,7.9,27.7,0.00131,0.00151,53.2,49.2,28,2.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:19:45:00,.,13,47.2,49.9,47.3,48.6,46.6,48,49,45,.,28.5,.,.,.,4.1,210,3.7,5.0,0.00033,0.00044,45.5,43.1,35,3.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:19:45:00,.,13.07,47.8,50.7,48.0,48.5,47.4,70,71,65,.,38.7,.,.,.,2.1,1.0,11,2.9,0.00015,0.00020,46.7,43.2,35,2.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:19:45:00,.,12.12,48.7,52.3,51.2,52.1,49.3,57,68,49,.,36.2,.,.,.,4.1,89,14,6.1,0.00013,0.00020,45.9,41.0,61,2.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:19:45:00,.,13.05,55.7,56.5,55.9,56.4,55.5,34,35,32,.,28.0,.,.,.,0.2,20,7.7,0.8,0.00042,0.00059,49.3,48.5,21,1.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:19:45:00,.,11.98,50.3,54.7,50.4,50.7,50.2,43,45,42,.,28.7,.,.,.,2.6,132,22,3.7,0.00015,0.00023,49.3,44.8,30,1.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:19:45:00,.,12.71,58.4,61.1,59.5,60.2,58.7,18,20,17,.,16.0,.,.,.,13.5,227,11,18.7,0.00108,0.00133,49.8,45.1,27,1.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:19:45:00,.,11.98,53.4,55.0,54.5,55.0,54.0,29,30,28,.,23.0,.,.,.,4.8,95,16,7.6,0.00041,0.00059,44.8,44.1,30,1.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:19:45:00,.,13.07,45.9,45.3,46.2,46.9,45.5,43,46,40,.,24.9,.,.,.,4.5,227,8.3,5.9,0.00032,0.00042,43.9,40.1,48,1.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:19:45:00,.,12.82,49.7,52.3,50.3,50.6,49.8,47,50,45,.,30.8,.,.,.,2.9,130,15,4.3,0.00026,0.00038,47.8,43.3,42,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:19:45:00,.,13.11,52.5,54.2,50.4,52.9,48.0,53,61,45,.,33.7,.,.,.,2.1,113,14,4.1,0.00031,0.00042,.,44.6,37,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:19:45:00,.,13.18,49.3,51.7,48.9,49.5,48.4,47,49,45,.,29.4,.,.,.,3.1,221,31,5.0,0.00029,0.00041,45.3,43.5,30,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:19:45:00,.,13.28,47.5,50.1,47.8,48.3,47.4,47,49,45,.,28.6,.,.,.,2.7,305,0.0,4.6,0.00027,0.00037,47.8,43.2,51,1.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:19:45:00,.,13.08,47.0,51.4,47.1,47.5,46.6,70,72,67,.,37.7,.,.,.,2.3,101,8.0,3.3,0.00017,0.00023,45.8,44.4,38,2.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:19:45:00,.,.,51.9,52.9,.,.,.,.,.,.,.,.,.,.,.,10.5,121,.,16.6,.,.,47.1,40.2,20,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:19:45:00,.,12.64,63.7,65.7,64.3,64.8,63.8,17,18,15,.,18.0,.,.,.,10.4,163,16,15.1,0.00112,0.00143,50.0,46.9,35,0.0,.,.,17.17,.,0.00
15min,AgWx,nephi,416,21MAR2016:19:45:00,.,13,54.0,62.5,57.0,58.1,55.6,24,26,22,.,20.2,.,.,.,15.2,200,8.1,20.0,0.00093,0.00114,51.4,43.9,24,1.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:19:45:00,.,13.1,54.7,55.4,54.6,55.1,54.2,15,16,14,.,7.9,.,.,.,11.5,201,11,17.7,0.00108,0.00127,39.6,36.8,31,1.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:19:45:00,.,13.03,59.4,59.1,59.2,59.6,58.5,13,13,12,.,7.5,.,.,.,17.9,225,10,23.8,0.00141,0.00159,47.2,44.8,16,2.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:19:45:00,.,12.57,41.0,44.1,41.1,41.4,40.9,63,64,61,.,29.3,.,.,.,3.1,299,12,5.1,0.00017,0.00023,43.0,39.0,32,1.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:19:45:00,.,12.96,51.0,53.0,51.3,52.4,50.7,42,44,38,.,29.0,.,.,.,2.7,180,6.0,5.3,0.00044,0.00057,51.8,47.1,29,2.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:19:45:00,.,13.06,46.0,50.3,46.7,47.6,45.8,66,71,63,.,36.0,.,.,.,2.3,203,27,6.4,0.00007,0.00011,43.0,42.4,24,3.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:19:45:00,.,12.64,63.0,62.0,62.3,63.6,60.9,15,17,13,.,13.8,.,.,.,8.5,220,12,15.3,0.00129,0.00157,48.6,46.0,29,1.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:19:45:00,.,12.99,50.5,53.5,51.8,52.5,50.4,44,48,42,.,30.4,.,.,.,2.6,102,12,3.6,0.00032,0.00045,47.1,39.3,39,3.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:19:45:00,.,13,55.5,61.6,58.2,59.8,55.8,17,22,15,.,14.1,.,.,.,10.2,252,41,17.1,0.00056,0.00080,51.9,.,.,1.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:20:00:00,.,12.99,59.8,61.2,60.1,60.5,59.8,10,11,9.5,.,3.4,.,.,.,19.0,177,17,29.1,0.00143,0.00165,51.4,48.4,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:20:00:00,.,13.15,43.4,46.8,44.2,44.9,42.4,44,47,40,.,23.5,.,.,.,2.2,215,11,6.8,-0.00001,0.00002,36.3,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:20:00:00,.,12.74,48.0,47.1,48.1,48.7,47.4,33,34,32,.,20.2,.,.,.,11.6,260,12,13.7,0.00053,0.00067,34.0,35.0,36,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:20:00:00,.,13.03,49.0,51.9,48.9,49.6,47.9,50,53,46,.,31.0,.,.,.,1.3,254,12,2.1,0.00023,0.00033,47.7,44.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:20:00:00,.,13.02,55.2,58.0,54.7,55.3,53.6,16,17,15,.,9.4,.,.,.,11.7,242,10,15.0,0.00055,0.00074,47.5,40.1,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:20:00:00,.,13.07,61.5,63.7,62.9,63.8,62.3,14,14,13,.,12.2,.,.,.,2.2,162,19,6.9,0.00055,0.00082,60.0,56.3,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:20:00:00,.,12.99,59.8,60.0,59.7,60.1,59.1,13,14,13,.,9.2,.,.,.,20.7,192,6.2,27.5,0.00131,0.00151,53.1,49.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:20:00:00,.,13,44.0,49.4,44.6,47.2,43.3,56,61,48,.,29.8,.,.,.,4.7,217,26,6.2,0.00014,0.00021,45.5,43.3,34,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:20:00:00,.,13.04,47.4,50.3,48.2,49.4,47.6,65,66,63,.,36.9,.,.,.,1.4,16,14,2.1,0.00019,0.00026,46.7,43.5,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:20:00:00,.,12.12,47.7,51.8,48.4,49.2,47.6,73,77,68,.,40.0,.,.,.,4.1,135,19,6.0,0.00010,0.00015,45.9,41.4,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:20:00:00,.,13.04,56.1,56.7,56.6,57.1,55.8,32,34,31,.,27.2,.,.,.,0.6,114,15,1.8,0.00042,0.00060,49.1,48.3,21,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:20:00:00,.,11.97,49.5,51.1,49.9,50.4,49.4,44,47,43,.,29.1,.,.,.,1.8,94,27,3.0,0.00007,0.00013,49.3,44.6,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:20:00:00,.,12.7,56.4,61.4,57.9,58.8,56.8,21,22,19,.,17.8,.,.,.,14.4,228,10,19.3,0.00088,0.00112,49.7,45.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:20:00:00,.,11.97,53.5,54.2,54.5,54.8,54.0,29,30,28,.,22.6,.,.,.,4.4,107,20,7.2,0.00046,0.00064,44.4,44.2,30,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:20:00:00,.,13.06,42.4,45.0,45.1,46.4,42.9,45,52,42,.,25.2,.,.,.,3.3,206,70,4.9,0.00023,0.00033,43.7,40.1,48,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:20:00:00,.,12.82,49.1,50.4,50.7,51.3,50.2,45,48,43,.,30.4,.,.,.,3.3,117,64,5.2,0.00031,0.00044,47.3,43.3,41,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:20:00:00,.,13.1,49.9,52.1,50.6,52.4,49.8,52,57,48,.,33.6,.,.,.,1.9,149,22,5.2,0.00030,0.00041,.,45.0,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:20:00:00,.,13.17,46.6,50.4,47.8,48.7,46.2,50,54,47,.,29.9,.,.,.,2.7,254,58,3.6,0.00025,0.00035,45.3,43.5,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:20:00:00,.,13.24,48.2,48.4,48.0,48.4,47.4,45,48,42,.,27.5,.,.,.,3.2,305,0.0,5.0,0.00030,0.00041,47.5,43.3,51,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:20:00:00,.,13.06,45.1,49.3,46.2,47.2,45.1,71,74,68,.,37.5,.,.,.,2.6,71,5.2,3.6,0.00016,0.00021,45.7,43.9,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:20:00:00,.,.,50.6,52.6,.,.,.,.,.,.,.,.,.,.,.,12.5,130,.,17.3,.,.,47.0,40.3,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:20:00:00,.,12.64,63.1,65.8,63.6,63.8,63.2,18,18,17,.,18.7,.,.,.,11.0,166,15,16.8,0.00101,0.00131,49.9,47.5,34,0.0,.,.,17.17,.,0.00
15min,AgWx,nephi,416,21MAR2016:20:00:00,.,12.99,54.6,61.0,56.1,56.8,55.4,25,26,23,.,20.3,.,.,.,11.4,201,4.1,15.2,0.00091,0.00111,51.3,43.9,24,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:20:00:00,.,13.09,54.6,55.1,54.6,55.1,54.3,15,16,15,.,8.2,.,.,.,13.0,198,11,19.5,0.00113,0.00131,39.7,36.8,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:20:00:00,.,13.02,60.3,58.6,59.4,60.2,58.8,12,13,10,.,6.7,.,.,.,17.1,222,8.1,25.0,0.00150,0.00167,47.2,44.8,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:20:00:00,.,12.56,40.7,42.2,40.7,41.1,40.4,63,65,61,.,29.1,.,.,.,3.1,261,50,4.1,0.00005,0.00008,43.0,39.0,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:20:00:00,.,12.95,51.9,53.3,51.6,53.0,50.6,40,44,35,.,28.0,.,.,.,2.8,64,22,5.7,0.00039,0.00052,51.6,47.3,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:20:00:00,.,13.03,46.6,49.2,45.9,46.6,45.3,72,73,69,.,37.3,.,.,.,3.2,166,20,5.7,0.00008,0.00012,43.1,42.4,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:20:00:00,.,12.64,62.8,62.2,62.9,63.5,62.3,14,15,13,.,12.8,.,.,.,7.6,218,9.0,12.8,0.00134,0.00162,48.5,46.0,28,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:20:00:00,.,12.95,48.6,53.0,50.1,51.1,48.6,47,53,43,.,30.9,.,.,.,4.7,269,7.0,6.8,0.00028,0.00039,47.1,39.4,39,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:20:00:00,.,12.97,56.7,61.2,56.9,57.8,55.6,19,22,18,.,15.2,.,.,.,11.5,258,15,15.7,0.00039,0.00058,51.8,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:20:15:00,.,12.99,59.3,61.3,59.2,59.6,58.7,11,12,11,.,4.6,.,.,.,20.8,177,14,30.0,0.00113,0.00138,51.4,48.4,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:20:15:00,.,13.13,42.4,45.1,43.7,44.1,43.1,46,49,43,.,24.2,.,.,.,2.0,219,43,3.9,-0.00005,-0.00004,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:20:15:00,.,12.74,46.3,46.8,47.7,48.6,46.8,34,35,32,.,20.4,.,.,.,9.6,259,12,12.1,0.00042,0.00055,34.1,35.0,36,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:20:15:00,.,13.03,48.6,49.9,49.4,49.8,48.9,49,51,46,.,30.9,.,.,.,0.9,160,4.0,2.0,0.00008,0.00014,47.6,44.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:20:15:00,.,13.02,56.5,56.7,55.9,57.5,55.3,15,15,13,.,8.6,.,.,.,8.3,230,9.3,12.4,0.00082,0.00103,47.6,40.2,28,0.0,.,.,0.01,.,0.00
 , ,canyonlands,426,21MAR2016:20:15:00,.,13.06,62.0,63.2,62.7,63.3,62.3,13,14,13,.,11.7,.,.,.,.,175,26,3.8,0.00036,0.00057,59.0,55.8,25,.,.,.,0.08,.,.
15min,AgWx,cedarcity,422,21MAR2016:20:15:00,.,12.98,59.5,60.3,59.5,60.0,58.9,14,14,13,.,9.6,.,.,.,22.9,189,8.8,29.5,0.00127,0.00148,53.0,49.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:20:15:00,.,12.99,42.8,48.4,43.3,44.9,42.4,58,61,53,.,29.6,.,.,.,5.1,216,9.9,6.0,0.00007,0.00012,45.5,43.3,35,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:20:15:00,.,13.05,45.7,50.4,47.0,47.7,45.8,69,71,66,.,37.3,.,.,.,2.3,72,11,3.3,0.00016,0.00022,46.7,43.3,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:20:15:00,.,12.12,45.5,53.4,48.5,50.2,45.8,68,74,63,.,38.2,.,.,.,1.4,190,17,3.0,0.00017,0.00023,45.9,41.2,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:20:15:00,.,13.04,52.8,56.3,56.1,57.6,53.5,33,39,29,.,27.2,.,.,.,1.0,14,28,2.1,0.00019,0.00031,48.9,48.3,21,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:20:15:00,.,11.96,47.8,52.4,49.5,50.8,47.3,43,48,40,.,28.0,.,.,.,1.3,119,14,3.4,0.00026,0.00038,49.3,45.1,30,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,21MAR2016:20:15:00,.,12.7,53.1,60.7,54.9,56.9,52.8,26,30,22,.,20.4,.,.,.,15.6,223,25,21.9,0.00061,0.00082,49.7,45.1,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,21MAR2016:20:15:00,.,11.96,53.5,54.3,54.1,54.5,53.8,29,30,29,.,23.0,.,.,.,4.1,110,21,6.9,0.00045,0.00063,44.4,44.2,30,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,21MAR2016:20:15:00,.,13.06,43.6,45.5,43.7,45.9,42.5,48,52,41,.,25.3,.,.,.,2.6,167,69,4.2,0.00009,0.00015,43.6,40.1,48,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,21MAR2016:20:15:00,.,12.82,51.2,49.9,49.9,51.5,49.2,46,50,40,.,30.0,.,.,.,2.6,133,33,4.3,0.00033,0.00046,47.5,43.3,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,21MAR2016:20:15:00,.,13.1,49.1,50.0,48.9,49.8,48.0,56,59,54,.,33.9,.,.,.,2.7,175,11,4.8,0.00024,0.00033,.,44.8,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,21MAR2016:20:15:00,.,13.16,48.1,49.8,47.1,47.9,45.8,49,54,46,.,29.0,.,.,.,1.8,191,24,3.0,0.00024,0.00034,45.3,43.5,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,21MAR2016:20:15:00,.,13.2,48.8,48.7,48.4,48.8,48.0,43,45,41,.,27.1,.,.,.,4.4,305,0.0,6.4,0.00051,0.00063,47.5,43.3,51,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,21MAR2016:20:15:00,.,13.07,44.0,47.5,44.7,45.3,43.9,79,85,73,.,38.5,.,.,.,3.8,190,5.8,4.8,0.00009,0.00013,45.6,43.5,38,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,21MAR2016:20:15:00,.,.,50.1,52.1,.,.,.,.,.,.,.,.,.,.,.,11.2,128,.,16.4,.,.,46.8,40.3,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21MAR2016:20:15:00,.,12.63,62.5,65.6,63.0,63.4,62.5,18,18,17,.,18.5,.,.,.,10.9,163,15,16.4,0.00096,0.00126,49.8,47.1,34,0.0,.,.,17.17,.,0.00
15min,AgWx,nephi,416,21MAR2016:20:15:00,.,12.99,55.3,57.8,56.9,57.6,56.1,23,24,22,.,19.5,.,.,.,10.8,189,4.8,15.3,0.00097,0.00118,51.3,43.9,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,21MAR2016:20:15:00,.,13.09,54.6,54.9,54.5,55.2,54.1,16,16,15,.,8.7,.,.,.,13.7,202,11,20.7,0.00115,0.00132,39.6,36.8,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,21MAR2016:20:15:00,.,13.01,60.0,59.1,59.6,60.5,59.0,12,13,11,.,6.7,.,.,.,16.3,207,9.2,25.2,0.00151,0.00169,47.2,45.0,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,21MAR2016:20:15:00,.,12.56,39.7,42.1,39.8,41.0,38.6,65,69,61,.,28.9,.,.,.,4.0,296,82,6.6,0.00013,0.00017,43.0,39.2,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,21MAR2016:20:15:00,.,12.94,51.3,53.1,51.7,52.6,50.3,40,46,38,.,28.3,.,.,.,3.4,135,79,4.9,0.00040,0.00054,51.4,47.3,29,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,21MAR2016:20:15:00,.,13.04,48.0,48.4,47.4,47.9,46.6,67,69,66,.,37.1,.,.,.,4.2,283,8.1,7.3,0.00016,0.00021,43.1,42.4,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,21MAR2016:20:15:00,.,12.63,60.2,63.0,62.1,63.1,60.8,15,18,13,.,14.0,.,.,.,12.5,216,16,19.3,0.00117,0.00146,48.5,46.6,28,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,21MAR2016:20:15:00,.,12.98,47.4,52.1,48.0,48.5,47.4,55,58,53,.,32.5,.,.,.,5.4,292,13,7.3,0.00021,0.00030,47.1,39.4,39,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,21MAR2016:20:15:00,.,12.98,55.8,60.0,56.6,57.3,55.9,20,22,19,.,15.5,.,.,.,8.9,240,32,14.0,0.00039,0.00058,51.8,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,21MAR2016:20:30:00,.,12.98,58.9,60.3,59.3,59.7,58.7,11,11,11,.,4.9,.,.,.,21.0,170,14,29.7,0.00122,0.00146,51.4,48.5,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,21MAR2016:20:30:00,.,13.12,41.6,42.0,42.2,42.9,41.7,45,49,44,.,22.6,.,.,.,1.0,154,56,3.6,-0.00014,-0.00017,36.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,21MAR2016:20:30:00,.,12.74,46.0,47.5,46.8,47.5,46.1,35,37,33,.,20.6,.,.,.,8.4,255,36,10.1,0.00024,0.00035,34.1,34.9,36,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,21MAR2016:20:30:00,.,13.02,47.8,49.9,48.2,49.0,47.0,47,50,44,.,29.1,.,.,.,1.5,30,17,2.3,0.00019,0.00029,47.6,43.9,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,21MAR2016:20:30:00,.,13.01,56.7,54.1,56.2,57.4,55.3,14,15,13,.,8.1,.,.,.,5.8,204,10,10.7,0.00088,0.00109,47.4,40.2,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,21MAR2016:20:30:00,.,13.05,60.0,63.1,62.5,63.3,61.3,14,15,13,.,12.2,.,.,.,2.4,179,26,6.2,0.00041,0.00063,59.6,56.5,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,21MAR2016:20:30:00,.,12.98,59.3,59.7,59.7,60.2,59.3,13,14,13,.,9.2,.,.,.,19.8,191,8.6,26.0,0.00137,0.00156,53.0,49.4,27,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,21MAR2016:20:30:00,.,12.97,43.2,48.6,43.5,44.5,42.4,59,63,55,.,30.1,.,.,.,5.1,217,35,5.9,0.00005,0.00008,45.5,43.3,34,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,21MAR2016:20:30:00,.,13.05,44.8,48.2,45.4,45.9,45.1,72,75,71,.,37.0,.,.,.,3.5,342,14,4.2,0.00005,0.00008,46.6,43.5,35,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,21MAR2016:20:30:00,.,12.11,47.6,51.9,47.3,49.4,46.1,61,67,49,.,34.6,.,.,.,2.5,245,8.8,4.1,0.00019,0.00027,45.9,41.4,61,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,21MAR2016:20:30:00,.,13.02,56.9,55.4,56.0,57.6,53.3,31,39,27,.,25.4,.,.,.,1.6,88,11,2.8,0.00038,0.00056,48.7,48.2,21,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,21MAR2016:20:30:00,.,11.97,46.4,50.4,48.1,49.9,46.0,46,52,41,.,28.3,.,.,.,0.6,224,46,3.8,0.00018,0.00028,49.3,45.0,30,0.0,.,.,0.48,.,0.00
