#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,birchsprings,428,04APR2016:19:45:00,.,13.17,51.1,53.2,51.8,52.2,51.5,49,51,48,0.641,33.5,.,.,.,7.8,284,15,13.2,0.00049,0.00060,39.6,0.0,.,4.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:19:45:00,.,12.79,42.7,40.9,42.5,43.1,41.7,81,84,75,0.709,37.1,.,.,.,2.0,107,86,4.1,-0.00019,-0.00025,44.6,41.2,59,6.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:19:45:00,.,13.04,44.2,52.3,44.9,45.4,44.2,63,65,61,0.625,33.1,.,.,.,4.2,240,15,8.6,0.00023,0.00029,50.1,46.6,34,13.0,.,.,18.38,.,0.00
15min,AgWx,buckhorn,419,04APR2016:19:45:00,.,13.05,50.5,59.3,50.1,51.8,47.9,29,34,25,0.370,19.3,.,.,.,8.6,280,58,11.6,0.00015,0.00024,49.4,41.7,28,26.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:19:45:00,.,13.06,54.6,58.2,55.4,56.0,54.3,35,43,29,0.467,28.3,.,.,.,0.9,139,42,2.2,-0.00011,-0.00014,61.9,58.5,25,2.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:19:45:00,.,13.01,49.9,60.8,50.3,52.3,46.7,35,45,30,0.423,23.4,.,.,.,7.5,232,7.4,10.6,0.00030,0.00041,55.1,49.8,27,39.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:19:45:00,.,13,48.8,48.1,49.5,50.1,49.0,71,73,68,0.854,40.5,.,.,.,3.2,210,16,4.5,0.00015,0.00020,46.4,44.9,35,9.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:19:45:00,.,13.12,56.6,56.6,56.5,56.7,56.1,66,67,65,1.031,45.4,.,.,.,4.8,163,5.4,6.5,0.00034,0.00043,50.4,46.9,37,28.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:19:45:00,.,12.25,49.1,51.6,49.5,51.3,48.4,87,92,79,1.059,45.7,.,.,.,0.7,177,51,1.6,0.00001,0.00002,48.8,44.2,61,7.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:19:45:00,.,13.08,56.3,58.2,56.8,57.1,56.4,49,50,48,0.778,38.0,.,.,.,1.3,180,12,2.2,0.00034,0.00048,52.6,51.5,33,23.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:19:45:00,.,11.77,56.9,57.5,53.7,57.6,50.1,57,72,42,0.704,38.4,.,.,.,6.8,153,23,11.6,0.00041,0.00053,51.4,47.5,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:19:45:00,.,12.92,56.6,61.5,57.6,58.4,56.9,43,45,42,0.707,35.5,.,.,.,9.3,217,10,11.7,0.00065,0.00081,54.5,49.3,28,30.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:19:45:00,.,11.96,51.0,52.2,51.1,52.0,50.3,63,67,59,0.791,39.0,.,.,.,0.4,72,25,1.8,0.00012,0.00018,47.7,46.6,30,7.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:19:45:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.0,182,.,4.3,.,.,43.0,35.0,51,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:19:45:00,.,13.06,39.4,42.8,40.5,41.3,39.5,87,89,84,0.737,36.8,.,.,.,4.1,50,31,7.0,-0.00009,-0.00011,50.2,44.1,48,5.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:19:45:00,.,12.82,51.7,50.4,52.6,53.1,52.3,56,58,55,0.765,37.6,.,.,.,2.7,83,8.9,4.1,0.00042,0.00053,49.8,44.8,43,8.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:19:45:00,.,13.1,53.0,53.6,51.8,52.6,51.2,69,71,64,0.874,41.8,.,.,.,2.2,219,18,3.9,0.00013,0.00020,.,48.2,40,7.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:19:45:00,.,13.18,50.6,50.6,50.5,51.0,50.0,66,66,65,0.811,39.5,.,.,.,4.6,52,12,5.7,0.00025,0.00033,48.7,46.8,30,8.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:19:45:00,.,13.43,51.0,49.6,50.9,52.1,49.9,58,62,53,0.716,36.6,.,.,.,2.4,307,0.1,5.2,0.00018,0.00027,49.6,45.0,52,7.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:19:45:00,.,13.03,49.7,50.1,50.3,50.6,49.8,86,88,85,1.054,46.3,.,.,.,3.6,245,8.8,4.2,0.00012,0.00015,48.5,47.3,40,8.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:19:45:00,.,.,51.2,50.9,.,.,.,.,.,.,.,.,.,.,.,0.8,322,.,2.7,.,.,49.7,42.9,20,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:19:45:00,.,12.62,59.2,60.7,60.9,61.4,59.7,37,40,36,0.693,34.4,.,.,.,2.9,105,47,5.5,0.00023,0.00036,54.2,50.4,24,7.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:19:45:00,.,13.04,56.2,60.7,57.8,58.5,57.0,53,55,51,0.860,40.9,.,.,.,17.3,133,13,25.1,0.00066,0.00077,54.4,45.3,27,17.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:19:45:00,.,13.13,49.0,54.8,49.4,51.2,47.7,31,34,29,0.354,20.1,.,.,.,6.5,295,13,9.5,0.00018,0.00027,43.0,40.5,31,26.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:19:45:00,.,13.05,45.4,54.6,46.0,47.9,44.2,41,44,38,0.419,23.6,.,.,.,7.2,242,8.1,8.8,0.00021,0.00030,49.6,46.4,15,16.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:19:45:00,.,12.6,45.4,48.2,45.1,45.9,44.4,64,65,62,0.653,33.6,.,.,.,7.5,234,8.9,10.9,0.00013,0.00018,44.9,41.0,33,5.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:19:45:00,.,12.95,47.5,52.7,47.7,48.2,47.4,51,52,49,0.571,30.6,.,.,.,12.0,285,9.9,21.4,0.00052,0.00059,53.8,50.4,30,53.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:19:45:00,.,13.06,46.8,52.1,46.8,47.2,45.9,54,56,51,0.571,30.9,.,.,.,12.7,326,15,17.6,0.00046,0.00052,45.2,45.1,26,53.0,.,.,1.13,.,0.00
15min,AgWx,spanfork,414,04APR2016:19:45:00,.,12.65,56.7,57.3,57.6,58.0,57.1,50,53,49,0.849,39.3,.,.,.,5.5,205,8.9,8.8,0.00033,0.00047,53.2,50.2,30,10.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:19:45:00,.,13.01,54.6,56.2,55.4,56.2,54.8,61,65,57,0.935,42.1,.,.,.,2.0,227,24,3.4,0.00011,0.00018,51.5,43.9,38,18.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:19:45:00,.,13.03,52.9,60.8,53.3,54.2,52.6,31,33,30,0.425,23.6,.,.,.,7.2,245,11,8.7,0.00044,0.00060,54.7,.,.,12.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:20:00:00,.,13.01,43.1,53.4,43.9,45.2,42.8,44,48,41,0.448,23.6,.,.,.,5.1,175,5.7,6.8,0.00029,0.00038,54.6,49.5,28,5.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:20:00:00,.,13.16,51.0,53.0,51.5,52.2,51.0,49,50,47,0.624,33.1,.,.,.,9.9,279,12,14.7,0.00048,0.00059,39.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:20:00:00,.,12.78,46.0,40.4,44.8,46.3,43.2,66,75,60,0.639,34.1,.,.,.,1.8,119,14,3.3,0.00001,0.00004,44.6,41.3,59,2.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:20:00:00,.,13.03,43.9,48.7,44.1,44.4,43.7,61,63,59,0.569,31.3,.,.,.,8.1,296,15,13.0,0.00027,0.00033,50.1,46.9,34,13.0,.,.,18.38,.,0.02
15min,AgWx,buckhorn,419,04APR2016:20:00:00,.,13.04,49.6,56.2,48.8,50.6,47.5,33,36,30,0.376,21.1,.,.,.,6.0,269,28,7.5,0.00016,0.00025,49.3,41.7,29,3.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:20:00:00,.,13.02,54.1,56.1,54.1,56.2,52.9,37,45,30,0.442,28.5,.,.,.,1.1,142,58,2.3,-0.00003,-0.00002,61.4,58.3,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:20:00:00,.,13.01,51.0,54.7,52.3,54.1,49.9,29,34,26,0.405,21.2,.,.,.,3.7,237,8.0,5.3,0.00023,0.00035,55.1,49.9,27,5.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:20:00:00,.,12.98,46.8,49.3,48.3,49.1,46.8,74,78,72,0.830,40.3,.,.,.,3.2,230,71,4.0,0.00006,0.00009,46.4,45.0,36,2.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:20:00:00,.,13.11,55.9,56.3,56.1,56.5,55.9,66,68,64,0.998,45.0,.,.,.,7.4,176,5.3,9.6,0.00034,0.00042,50.3,46.9,37,6.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:20:00:00,.,12.24,50.2,51.0,49.8,50.9,48.6,91,96,87,1.101,47.3,.,.,.,0.9,186,7.0,1.8,0.00008,0.00010,48.8,44.6,61,3.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:20:00:00,.,13.08,56.3,57.8,56.5,56.8,56.1,51,52,49,0.799,38.5,.,.,.,1.5,160,11,2.7,0.00038,0.00053,52.4,51.4,33,5.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:20:00:00,.,11.77,59.4,59.3,57.7,59.3,56.5,41,46,36,0.613,34.3,.,.,.,7.9,180,19,12.0,0.00066,0.00084,51.2,47.1,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:20:00:00,.,12.91,55.6,59.8,56.3,57.0,55.7,45,46,43,0.672,35.1,.,.,.,7.3,227,11,11.3,0.00064,0.00078,54.5,48.7,28,2.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:20:00:00,.,11.95,50.3,51.8,51.8,52.5,50.8,62,70,59,0.884,39.3,.,.,.,1.4,89,27,2.2,0.00029,0.00039,47.5,46.8,30,3.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:20:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,2.2,123,.,4.6,.,.,43.0,35.1,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:20:00:00,.,13.05,40.0,41.3,40.4,40.7,39.6,89,90,88,0.762,37.5,.,.,.,3.7,96,13,5.6,-0.00012,-0.00014,50.0,44.4,49,2.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:20:00:00,.,12.82,52.9,50.5,53.4,54.5,52.5,54,56,52,0.751,37.1,.,.,.,3.9,90,7.5,5.0,0.00045,0.00057,49.8,45.0,43,2.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:20:00:00,.,13.1,57.5,51.9,53.6,57.0,52.7,61,64,49,0.771,40.3,.,.,.,3.5,191,16,6.3,0.00032,0.00043,.,48.2,41,2.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:20:00:00,.,13.17,50.0,50.1,49.8,50.4,48.8,66,69,64,0.768,38.8,.,.,.,5.4,61,45,8.8,0.00017,0.00025,48.7,46.8,30,2.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:20:00:00,.,13.38,51.7,48.4,51.4,51.8,50.9,55,56,54,0.706,35.7,.,.,.,0.5,308,0.0,2.3,0.00028,0.00039,49.6,45.0,52,2.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:20:00:00,.,13.01,50.2,49.6,50.4,50.9,49.7,82,86,79,1.008,45.1,.,.,.,3.6,241,7.0,4.8,0.00016,0.00020,48.5,46.6,40,2.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:20:00:00,.,.,51.6,50.4,.,.,.,.,.,.,.,.,.,.,.,0.3,148,.,3.0,.,.,49.5,43.0,20,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:20:00:00,.,12.63,57.4,60.6,58.6,59.7,58.0,42,43,40,0.701,35.6,.,.,.,2.6,93,41,4.9,0.00012,0.00020,54.0,50.5,24,4.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:20:00:00,.,13.03,55.2,59.4,58.1,58.9,57.3,51,55,48,0.885,40.3,.,.,.,16.2,86,9.9,19.7,0.00062,0.00075,54.2,45.4,27,1.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:20:00:00,.,13.12,43.5,52.3,48.6,50.1,43.0,32,42,29,0.394,19.6,.,.,.,4.6,304,17,6.8,0.00027,0.00038,43.0,40.5,31,6.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:20:00:00,.,13.02,45.6,50.4,45.8,46.6,43.9,41,47,38,0.431,23.2,.,.,.,6.4,245,37,7.3,0.00018,0.00026,49.5,46.4,16,3.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:20:00:00,.,12.6,43.3,47.2,42.3,45.4,41.0,71,75,63,0.650,33.6,.,.,.,8.7,234,30,13.0,0.00002,0.00005,44.8,40.6,33,2.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:20:00:00,.,12.94,46.2,49.9,47.0,47.9,46.5,52,53,50,0.568,30.2,.,.,.,18.9,254,16,23.6,0.00044,0.00052,53.3,50.2,30,18.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:20:00:00,.,13.05,45.8,50.1,46.3,47.2,45.6,54,56,50,0.577,30.4,.,.,.,11.5,320,16,17.2,0.00044,0.00051,45.1,45.0,26,8.0,.,.,1.13,.,0.00
15min,AgWx,spanfork,414,04APR2016:20:00:00,.,12.65,57.5,57.5,57.7,58.4,56.8,49,54,47,0.817,38.7,.,.,.,4.7,218,20,6.3,0.00033,0.00046,53.0,50.2,30,1.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:20:00:00,.,13.01,55.4,54.3,54.8,55.2,54.5,64,66,62,0.921,42.8,.,.,.,3.2,187,11,5.3,0.00016,0.00024,51.4,44.0,38,4.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:20:00:00,.,13.02,51.2,58.8,53.3,54.4,51.3,31,34,28,0.432,23.1,.,.,.,6.4,236,26,7.4,0.00044,0.00061,54.6,.,.,1.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:20:15:00,.,13,42.9,50.3,43.0,43.5,42.4,46,50,41,0.385,23.5,.,.,.,4.7,177,4.4,6.1,0.00027,0.00035,54.4,49.6,28,1.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:20:15:00,.,13.15,50.7,52.7,51.5,51.9,51.0,48,50,47,0.633,32.7,.,.,.,9.9,272,13,14.4,0.00049,0.00061,39.6,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:20:15:00,.,12.78,46.0,40.4,46.7,47.5,46.1,57,60,54,0.613,32.4,.,.,.,1.5,147,12,3.5,0.00034,0.00041,44.6,41.3,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:20:15:00,.,13.02,43.9,46.1,43.8,44.3,43.5,58,60,56,0.564,29.9,.,.,.,7.6,296,18,12.6,0.00031,0.00037,50.0,47.8,34,1.0,.,.,18.38,.,0.00
15min,AgWx,buckhorn,419,04APR2016:20:15:00,.,13.03,45.3,54.4,47.6,49.7,45.5,35,41,31,0.425,21.5,.,.,.,5.4,273,5.6,6.5,0.00013,0.00020,49.2,41.8,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:20:15:00,.,13.01,56.8,58.6,56.5,57.9,55.0,31,40,26,0.466,26.4,.,.,.,1.9,135,54,5.1,-0.00008,-0.00010,61.1,58.5,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:20:15:00,.,13,51.0,49.8,50.1,51.5,48.2,34,38,31,0.410,22.7,.,.,.,4.8,181,6.2,7.0,0.00037,0.00049,55.0,49.9,27,1.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:20:15:00,.,12.99,47.5,48.5,46.8,48.2,45.8,76,78,72,0.836,39.7,.,.,.,3.2,267,49,5.0,-0.00008,-0.00011,46.5,45.1,35,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:20:15:00,.,13.09,55.5,56.2,55.8,56.3,55.4,67,69,65,1.020,45.0,.,.,.,8.5,181,7.0,10.0,0.00033,0.00041,50.3,46.9,37,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:20:15:00,.,12.23,48.9,50.4,50.0,50.9,49.3,90,92,87,1.094,47.2,.,.,.,0.1,108,12,0.6,0.00009,0.00011,48.8,44.4,61,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:20:15:00,.,13.08,56.8,57.5,56.8,57.5,56.3,50,52,48,0.770,38.3,.,.,.,2.0,148,12,2.8,0.00045,0.00060,52.2,51.4,33,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:20:15:00,.,11.76,52.9,52.7,55.3,59.3,52.7,53,64,36,0.869,38.0,.,.,.,5.4,248,67,12.8,0.00042,0.00056,51.1,47.3,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:20:15:00,.,12.9,55.0,60.2,55.5,56.1,55.0,44,44,43,0.651,34.0,.,.,.,14.9,300,7.8,21.2,0.00060,0.00074,54.3,48.9,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:20:15:00,.,11.94,50.4,52.6,50.6,50.9,50.4,72,73,70,0.902,41.9,.,.,.,2.5,89,16,3.7,0.00023,0.00029,47.3,46.8,31,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:20:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.8,136,.,3.5,.,.,42.8,35.1,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:20:15:00,.,13.04,39.5,40.7,39.7,40.4,39.0,91,92,89,0.767,37.2,.,.,.,4.8,169,41,7.5,-0.00014,-0.00017,49.7,44.2,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:20:15:00,.,12.82,52.4,49.9,53.6,54.2,52.9,54,56,52,0.765,37.2,.,.,.,5.6,113,11,6.8,0.00039,0.00052,49.6,45.0,43,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,04APR2016:20:15:00,.,13.09,52.3,50.4,53.8,57.8,50.6,63,75,47,0.929,41.1,.,.,.,4.3,190,69,7.1,0.00040,0.00050,.,48.2,40,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,04APR2016:20:15:00,.,13.17,51.3,51.4,50.0,50.5,49.2,63,66,60,0.747,37.8,.,.,.,6.7,163,27,8.9,0.00018,0.00026,48.7,46.8,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,04APR2016:20:15:00,.,13.33,51.5,49.1,51.5,51.9,51.1,55,56,54,0.706,35.8,.,.,.,0.8,308,0.1,3.2,0.00031,0.00042,49.5,45.0,53,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,04APR2016:20:15:00,.,13.08,49.6,49.6,50.0,50.5,49.5,82,85,79,0.999,44.7,.,.,.,4.3,270,7.4,5.7,0.00019,0.00022,48.5,46.8,40,0.0,.,.,1.83,.,0.00
15min,AgWx,logangolf,409,04APR2016:20:15:00,.,.,50.7,52.1,.,.,.,.,.,.,.,.,.,.,.,3.0,85,.,6.8,.,.,49.4,43.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2016:20:15:00,.,12.62,54.8,60.1,56.8,58.1,55.5,47,51,42,0.741,36.5,.,.,.,2.2,75,44,4.7,0.00008,0.00014,53.9,50.4,24,0.0,.,.,18.38,.,0.00
15min,AgWx,nephi,416,04APR2016:20:15:00,.,13.03,54.1,58.2,56.0,57.4,55.1,57,60,55,0.848,41.1,.,.,.,14.4,278,12,19.0,0.00048,0.00058,54.1,45.4,27,0.0,.,.,0.99,.,0.00
15min,AgWx,panguitch,420,04APR2016:20:15:00,.,13.11,42.0,52.5,42.9,44.3,41.6,41,45,38,0.396,21.0,.,.,.,3.1,312,13,4.1,0.00026,0.00035,43.1,40.6,31,0.0,.,.,0.13,.,0.00
15min,AgWx,parowan,421,04APR2016:20:15:00,.,13.04,47.0,49.1,46.0,47.6,45.2,41,45,34,0.384,23.3,.,.,.,6.2,239,56,7.3,-0.00015,-0.00019,49.4,46.6,16,0.0,.,.,0.50,.,0.00
15min,AgWx,randolph,405,04APR2016:20:15:00,.,12.59,39.2,46.5,42.2,43.6,39.0,71,81,67,0.655,33.5,.,.,.,9.2,228,21,11.6,0.00004,0.00007,44.9,40.6,33,0.0,.,.,1.36,.,0.00
15min,AgWx,snowsouth,402,04APR2016:20:15:00,.,12.94,45.9,48.7,46.7,47.2,46.0,50,53,48,0.547,29.1,.,.,.,15.9,24,10,22.9,0.00046,0.00053,52.4,50.0,30,1.0,.,.,1.08,.,0.00
15min,AgWx,snowville,401,04APR2016:20:15:00,.,13.03,46.8,48.8,46.4,47.4,45.6,51,54,47,0.546,29.5,.,.,.,17.0,324,22,23.9,0.00047,0.00054,45.3,45.1,26,1.0,.,.,1.13,.,0.00
15min,AgWx,spanfork,414,04APR2016:20:15:00,.,12.64,57.0,57.3,57.6,58.0,57.0,48,51,46,0.749,37.9,.,.,.,4.4,198,10,6.7,0.00035,0.00049,53.0,50.0,30,0.0,.,.,1.79,.,0.00
15min,AgWx,tremonton,407,04APR2016:20:15:00,.,13,52.9,55.2,54.0,55.3,53.0,64,66,61,0.898,42.1,.,.,.,2.5,215,17,4.5,0.00015,0.00022,51.5,44.1,38,0.0,.,.,2.01,.,0.00
15min,AgWx,venice,418,04APR2016:20:15:00,.,13,57.5,57.3,54.4,58.0,50.8,31,34,28,0.493,24.0,.,.,.,6.6,236,32,7.5,0.00059,0.00076,54.5,.,.,0.0,.,.,0.07,.,0.00
15min,AgWx,beryljct,423,04APR2016:20:30:00,.,12.99,42.6,50.8,43.5,44.8,41.7,43,49,39,0.433,22.1,.,.,.,5.9,172,10,6.8,0.00032,0.00041,54.1,49.7,28,0.0,.,.,0.37,.,0.00
15min,AgWx,birchsprings,428,04APR2016:20:30:00,.,13.14,51.1,51.6,51.6,52.0,51.0,48,49,47,0.627,32.6,.,.,.,9.8,270,13,15.5,0.00055,0.00066,39.7,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,04APR2016:20:30:00,.,12.78,45.6,41.6,45.8,46.3,45.1,58,60,58,0.608,32.1,.,.,.,2.3,199,9.4,4.6,0.00027,0.00033,44.7,41.3,59,0.0,.,.,1.58,.,0.00
15min,AgWx,bluecreek,403,04APR2016:20:30:00,.,13.02,43.4,45.4,43.6,43.9,43.2,57,59,55,0.537,29.4,.,.,.,8.0,304,14,11.6,0.00032,0.00038,50.0,46.9,34,0.0,.,.,18.38,.,0.00
15min,AgWx,buckhorn,419,04APR2016:20:30:00,.,13.03,45.4,51.6,45.0,46.0,43.9,40,43,38,0.406,22.1,.,.,.,4.0,281,42,5.2,-0.00012,-0.00014,49.2,41.9,29,0.0,.,.,0.34,.,0.00
15min,AgWx,canyonlands,426,04APR2016:20:30:00,.,13.03,55.0,55.3,57.3,58.2,55.8,32,38,27,0.511,27.4,.,.,.,2.7,149,44,6.2,-0.00010,-0.00014,60.7,58.3,25,0.0,.,.,0.57,.,0.00
15min,AgWx,cedarcity,422,04APR2016:20:30:00,.,12.95,51.0,49.5,49.8,51.3,48.5,34,37,30,0.394,22.5,.,.,.,5.2,151,8.6,6.9,0.00027,0.00038,54.9,50.0,27,0.0,.,.,0.42,.,0.00
15min,AgWx,clarkston,434,04APR2016:20:30:00,.,12.97,44.3,49.5,46.1,48.0,43.9,78,84,74,0.817,39.5,.,.,.,5.6,305,48,8.2,-0.00001,-0.00001,46.5,45.1,35,0.0,.,.,2.31,.,0.00
15min,AgWx,corinne,413,04APR2016:20:30:00,.,13.1,56.1,56.5,55.4,56.3,54.9,70,72,67,1.037,45.7,.,.,.,8.7,178,53,12.3,0.00027,0.00034,50.3,46.9,37,0.0,.,.,1.26,.,0.00
15min,AgWx,drainfrm,410,04APR2016:20:30:00,.,12.2,47.3,48.0,48.7,49.4,47.5,96,98,91,1.100,47.5,.,.,.,1.4,133,23,2.1,0.00002,0.00003,48.7,44.4,61,0.0,.,.,2.50,.,0.00
15min,AgWx,eaglelake,433,04APR2016:20:30:00,.,13.06,56.8,56.9,57.0,57.2,56.8,48,49,47,0.748,37.6,.,.,.,2.8,137,13,4.3,0.00048,0.00064,52.0,51.3,33,0.0,.,.,1.39,.,0.00
15min,AgWx,evansfrm,411,04APR2016:20:30:00,.,11.76,51.3,51.1,51.8,52.8,51.1,69,72,64,0.914,42.0,.,.,.,5.4,162,27,9.5,0.00025,0.00033,51.1,47.5,30,0.0,.,.,2.87,.,0.00
15min,AgWx,flowell,417,04APR2016:20:30:00,.,12.9,53.0,58.3,54.7,55.5,53.8,44,47,44,0.667,33.3,.,.,.,13.2,302,36,17.8,0.00041,0.00055,54.2,48.6,28,0.0,.,.,0.61,.,0.00
15min,AgWx,greenfrm,424,04APR2016:20:30:00,.,11.92,50.3,50.1,51.0,51.1,50.8,70,71,68,0.873,41.4,.,.,.,1.5,124,19,2.7,0.00018,0.00025,47.5,46.9,30,0.0,.,.,5.47,.,0.00
15min,AgWx,hardware,412,04APR2016:20:30:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,1.3,147,.,3.5,.,.,42.8,35.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2016:20:30:00,.,13.03,41.4,41.3,41.4,42.3,40.0,91,92,89,0.809,38.9,.,.,.,4.6,220,65,7.1,-0.00014,-0.00017,49.3,44.4,48,0.0,.,.,1.27,.,0.00
15min,AgWx,lbweastfork,430,04APR2016:20:30:00,.,12.81,52.2,52.1,53.6,54.1,52.8,54,56,52,0.753,37.3,.,.,.,6.7,119,10,8.8,0.00042,0.00054,49.5,45.0,43,0.0,.,.,0.00,.,0.00
