#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,30JUN2016:18:30:00,.,13.11,67.4,72.4,68.2,68.8,67.6,53,56,50,.,50.2,.,.,.,2.2,216,21,5.2,0.00079,0.00101,66.3,66.3,13,432.0,.,.,6.43,.,0.00
15min,AgWx,bluebell,436,30JUN2016:18:30:00,.,13.64,70.9,69.5,70.9,71.3,70.6,54,57,52,.,53.3,.,.,.,2.6,196,26,4.5,0.00187,0.00222,.,.,.,250.0,.,.,2.25,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:18:30:00,.,13.32,75.5,76.4,75.9,76.1,75.8,27,28,27,.,40.0,.,.,.,15.2,253,17,23.7,0.00145,0.00218,82.7,76.6,17,218.0,.,.,22.67,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:18:30:00,.,12.82,61.8,62.1,62.1,62.3,61.8,88,90,86,.,58.5,.,.,.,5.0,285,12,7.4,0.00011,0.00022,72.5,72.1,16,50.0,.,.,2.59,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:18:30:00,.,13.07,63.9,77.9,65.5,67.2,65.0,82,85,76,.,59.8,.,.,.,7.6,192,20,13.8,0.00050,0.00079,87.2,82.9,23,102.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:18:30:00,.,12.94,67.8,63.4,67.2,68.8,65.1,57,69,48,.,51.4,.,.,.,4.3,173,55,7.4,0.00090,0.00154,67.5,66.9,24,20.0,.,.,2.93,.,0.00
15min,AgWx,clarkston,434,30JUN2016:18:30:00,.,13.67,73.9,75.2,75.1,75.5,74.6,65,70,60,.,62.7,.,.,.,2.7,226,6.8,3.9,0.00112,0.00139,78.4,75.1,14,317.0,.,.,0.81,.,0.00
15min,AgWx,corinne,413,30JUN2016:18:30:00,.,13.2,78.4,86.0,81.6,82.8,78.8,40,51,33,.,54.9,.,.,.,6.4,32,31,9.0,0.00181,0.00277,77.9,72.7,15,361.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:18:30:00,.,13,79.6,83.1,80.5,81.0,79.9,54,63,45,.,62.0,.,.,.,5.1,321,14,7.6,0.00113,0.00147,69.2,64.4,15,405.0,.,.,7.11,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:18:30:00,.,13.41,81.8,84.3,83.3,83.9,82.5,32,36,30,.,50.2,.,.,.,5.2,83,22,9.7,0.00182,0.00265,78.8,76.1,27,423.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:18:30:00,.,13.43,82.0,84.8,81.5,81.8,81.2,41,44,40,.,55.9,.,.,.,3.7,158,19,7.3,0.00092,0.00111,82.8,75.4,14,407.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:18:30:00,.,12.96,69.6,76.2,69.5,70.6,68.8,59,62,56,.,54.7,.,.,.,4.1,215,16,5.6,0.00114,0.00191,81.3,74.8,14,84.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:18:30:00,.,12.69,78.7,82.5,80.0,80.3,79.8,46,49,43,.,57.3,.,.,.,2.8,301,18,6.1,0.00101,0.00128,75.9,73.6,16,411.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:18:30:00,.,13.41,74.4,74.9,75.2,75.8,74.7,40,43,37,.,49.0,.,.,.,2.3,102,23,4.3,0.00111,0.00150,60.3,55.6,50,118.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:18:30:00,.,13.66,69.7,71.5,70.3,70.9,69.8,57,60,54,.,54.6,.,.,.,4.8,177,10,7.3,0.00133,0.00176,70.4,65.7,44,389.0,.,.,4.53,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:18:30:00,.,13.27,76.3,81.4,78.3,79.3,77.5,46,51,42,.,55.9,.,.,.,4.1,158,17,7.3,0.00139,0.00200,73.0,67.1,28,490.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:18:30:00,.,12.81,80.9,86.0,81.0,81.1,80.7,50,52,47,.,60.4,.,.,.,1.6,259,18,3.0,0.00096,0.00118,.,68.9,22,412.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:18:30:00,.,13.66,78.8,83.0,79.4,80.3,78.8,41,48,39,.,53.9,.,.,.,3.2,58,0.1,7.5,0.00106,0.00140,72.3,69.6,15,462.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:18:30:00,.,13.62,76.5,80.2,77.0,77.4,76.2,42,46,40,.,52.4,.,.,.,3.2,151,21,8.0,0.00126,0.00180,81.5,75.6,31,417.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:18:30:00,.,13.64,78.0,75.8,77.7,78.4,77.2,68,74,64,.,66.1,.,.,.,3.0,298,9.7,3.7,0.00121,0.00144,73.7,66.2,20,107.0,.,.,8.45,.,0.00
15min,AgWx,loa,437,30JUN2016:18:30:00,.,12.95,64.4,65.8,64.4,65.1,64.1,68,70,65,.,53.8,.,.,.,7.8,147,7.4,11.4,0.00079,0.00106,67.2,64.5,11,255.0,.,.,1.96,.,0.00
15min,AgWx,logangolf,409,30JUN2016:18:30:00,.,13.4,79.0,81.8,79.9,80.8,79.2,41,43,38,.,53.8,.,.,.,6.0,124,30,11.2,0.00040,0.00069,79.4,72.3,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:18:30:00,.,12.87,82.2,86.3,83.0,83.8,82.4,36,38,32,.,53.4,.,.,.,6.6,249,16,10.5,0.00157,0.00241,76.8,71.4,26,370.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:18:30:00,.,13.14,73.3,73.6,73.5,73.7,73.2,50,53,48,.,53.6,.,.,.,12.7,194,9.6,16.6,0.00220,0.00353,72.1,69.7,12,97.3,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:18:30:00,.,12.89,58.2,59.4,58.2,58.5,57.9,90,91,86,.,55.1,.,.,.,3.2,145,13,5.8,0.00023,0.00033,64.2,61.7,31,24.0,.,.,0.24,.,0.01
15min,AgWx,parowan,421,30JUN2016:18:30:00,.,12.93,63.2,63.8,63.4,64.0,62.8,75,79,71,.,55.3,.,.,.,7.9,99,13,14.5,0.00049,0.00080,72.4,71.2,6,31.0,.,.,0.48,.,0.00
15min,AgWx,randolph,405,30JUN2016:18:30:00,.,13.26,70.0,73.1,70.4,70.8,70.0,52,57,47,.,51.8,.,.,.,2.9,104,14,6.2,0.00150,0.00204,65.9,62.4,15,459.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:18:30:00,.,13.1,77.1,75.9,77.4,78.7,77.2,27,28,25,.,40.6,.,.,.,7.7,281,21,13.8,0.00140,0.00268,85.6,79.7,11,117.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:18:30:00,.,13.04,72.7,77.5,72.3,72.7,71.8,40,42,38,.,46.5,.,.,.,19.6,271,14,27.4,0.00211,0.00365,68.3,67.1,8,43.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:18:30:00,.,12.8,80.5,88.8,82.1,83.3,81.3,34,38,31,.,51.1,.,.,.,0.9,258,15,2.3,0.00068,0.00092,84.6,77.1,5,403.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:18:30:00,.,13.23,77.6,83.0,78.1,78.4,77.7,52,55,49,.,59.1,.,.,.,5.1,316,4.6,7.6,0.00143,0.00204,76.8,71.4,26,320.0,.,.,6.86,.,0.00
15min,AgWx,venice,418,30JUN2016:18:30:00,.,13.01,68.6,73.1,69.8,70.7,69.2,61,63,57,.,55.8,.,.,.,6.2,243,16,14.4,0.00076,0.00112,72.8,66.6,10,100.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:18:30:00,.,.,69.7,69.5,.,.,.,.,.,.,.,.,.,.,.,4.7,81,.,6.9,.,.,74.4,72.1,27,433.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30JUN2016:18:45:00,.,12.79,65.8,69.7,66.5,67.1,66.0,85,87,81,.,61.8,.,.,.,4.6,229,19,8.8,-0.00012,-0.00004,75.5,73.5,22,110.0,.,.,0.27,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:18:45:00,.,13.49,65.9,65.8,66.3,67.8,65.2,69,74,64,.,55.6,.,.,.,3.2,74,26,5.5,0.00052,0.00062,66.8,0.0,.,454.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:18:45:00,.,13.13,66.6,72.0,67.6,68.1,67.1,55,59,51,.,50.7,.,.,.,2.6,192,11,4.3,0.00083,0.00113,66.3,66.4,13,391.0,.,.,6.43,.,0.00
15min,AgWx,bluebell,436,30JUN2016:18:45:00,.,13.36,68.2,70.2,70.5,71.1,68.9,57,64,51,.,54.6,.,.,.,2.3,198,12,3.8,0.00143,0.00188,.,.,.,289.0,.,.,2.25,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:18:45:00,.,13.24,75.1,75.9,75.6,75.9,75.1,28,30,27,.,40.4,.,.,.,11.8,261,29,18.6,0.00131,0.00203,82.7,76.1,17,162.0,.,.,22.67,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:18:45:00,.,12.8,61.8,63.8,61.9,62.1,61.8,89,90,88,.,58.7,.,.,.,4.6,293,7.5,6.7,-0.00016,-0.00006,72.5,72.1,16,59.0,.,.,2.59,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:18:45:00,.,13.05,64.9,77.3,65.5,66.0,65.1,77,81,72,.,58.1,.,.,.,7.1,186,31,14.8,0.00034,0.00053,87.3,82.9,23,74.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:18:45:00,.,12.94,65.6,65.3,66.3,67.9,65.7,63,66,56,.,53.2,.,.,.,13.0,146,15,17.6,0.00048,0.00084,67.6,67.0,24,12.0,.,.,2.93,.,0.00
15min,AgWx,clarkston,434,30JUN2016:18:45:00,.,13.61,72.7,75.9,73.7,74.6,73.1,71,76,68,.,63.9,.,.,.,1.2,214,7.1,2.6,0.00081,0.00102,78.5,75.3,15,155.0,.,.,0.81,.,0.00
15min,AgWx,corinne,413,30JUN2016:18:45:00,.,13.19,77.9,85.0,78.3,79.1,77.7,34,36,32,.,47.7,.,.,.,5.7,33,13,8.0,0.00254,0.00419,77.9,73.2,15,217.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:18:45:00,.,12.98,78.7,83.3,79.7,80.0,79.3,60,64,57,.,64.5,.,.,.,4.4,313,3.5,6.6,0.00096,0.00128,69.2,64.4,16,346.0,.,.,7.11,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:18:45:00,.,13.3,82.6,83.7,82.6,83.2,81.7,33,36,31,.,50.5,.,.,.,3.8,172,19,7.1,0.00151,0.00224,78.3,75.9,27,119.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:18:45:00,.,13.36,80.9,83.8,80.8,81.4,79.9,44,49,40,.,56.9,.,.,.,3.4,236,17,6.8,0.00085,0.00113,83.2,75.4,14,303.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:18:45:00,.,12.95,67.1,75.6,69.9,71.6,67.5,57,66,49,.,54.0,.,.,.,3.7,202,13,6.6,0.00139,0.00228,81.4,75.2,14,49.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:18:45:00,.,12.66,78.6,82.1,80.0,80.1,79.8,45,49,44,.,57.0,.,.,.,3.1,238,23,5.6,0.00084,0.00108,76.1,73.6,16,354.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:18:45:00,.,13.35,72.8,73.0,73.9,74.9,72.9,42,45,38,.,49.5,.,.,.,2.7,94,20,5.0,0.00096,0.00138,60.4,55.6,50,101.6,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:18:45:00,.,13.61,68.9,71.4,69.3,69.8,68.9,59,61,56,.,54.4,.,.,.,4.4,27,8.3,6.8,0.00088,0.00116,70.5,65.5,44,350.0,.,.,4.53,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:18:45:00,.,13.19,75.3,81.9,76.7,77.4,76.1,50,52,46,.,56.4,.,.,.,1.9,152,14,3.2,0.00109,0.00163,72.7,67.1,28,198.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:18:45:00,.,12.82,79.4,84.2,80.2,80.7,79.3,54,59,49,.,62.0,.,.,.,2.9,229,22,5.4,0.00085,0.00111,.,68.9,22,267.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:18:45:00,.,13.65,75.6,83.1,77.5,78.9,75.7,54,59,48,.,59.7,.,.,.,1.9,58,0.1,4.8,0.00081,0.00110,72.3,69.6,15,284.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:18:45:00,.,13.59,76.1,78.3,76.4,76.7,76.0,40,42,39,.,50.3,.,.,.,4.4,59,30,7.9,0.00114,0.00173,81.5,75.6,31,148.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:18:45:00,.,13.46,77.6,77.0,78.6,79.0,78.2,65,73,56,.,65.9,.,.,.,2.8,299,12,3.9,0.00076,0.00089,73.5,66.4,20,219.0,.,.,8.45,.,0.00
15min,AgWx,loa,437,30JUN2016:18:45:00,.,12.92,64.6,65.8,64.9,65.5,64.3,67,70,62,.,53.6,.,.,.,6.6,133,8.5,10.5,0.00066,0.00094,67.1,64.6,11,168.0,.,.,1.96,.,0.00
15min,AgWx,logangolf,409,30JUN2016:18:45:00,.,13.35,79.5,82.4,79.6,80.0,79.1,40,43,34,.,53.0,.,.,.,3.9,96,31,11.2,0.00022,0.00037,79.3,72.5,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:18:45:00,.,12.79,81.8,85.9,82.2,82.6,81.7,38,40,35,.,53.8,.,.,.,6.2,291,15,11.0,0.00133,0.00209,76.9,71.8,26,406.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:18:45:00,.,13.1,72.5,72.7,73.1,74.0,72.5,50,52,47,.,53.4,.,.,.,11.6,203,7.9,16.2,0.00193,0.00316,72.0,69.7,11,68.6,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:18:45:00,.,12.87,58.3,60.1,58.0,58.2,57.9,89,91,88,.,54.9,.,.,.,5.4,213,12,10.8,0.00025,0.00038,64.2,61.7,30,21.0,.,.,0.24,.,0.00
15min,AgWx,parowan,421,30JUN2016:18:45:00,.,12.94,63.1,63.5,63.8,65.2,63.0,71,77,62,.,54.4,.,.,.,3.8,178,79,9.1,0.00020,0.00044,72.1,71.2,6,24.0,.,.,0.48,.,0.00
15min,AgWx,randolph,405,30JUN2016:18:45:00,.,13.2,69.2,72.7,70.1,70.8,69.0,51,56,47,.,51.2,.,.,.,3.1,121,11,5.7,0.00114,0.00163,66.1,62.2,16,406.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:18:45:00,.,13.03,76.9,76.3,77.0,77.2,76.6,27,27,26,.,40.3,.,.,.,7.7,267,82,15.7,0.00058,0.00139,85.7,80.2,11,126.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:18:45:00,.,13.04,74.2,77.6,72.8,73.9,72.4,38,41,35,.,46.0,.,.,.,16.1,258,24,25.2,0.00151,0.00282,68.3,66.9,8,41.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:18:45:00,.,12.78,79.9,88.5,80.5,81.3,79.8,35,39,32,.,50.7,.,.,.,1.0,270,11,3.0,0.00100,0.00152,84.6,77.2,5,365.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:18:45:00,.,13.16,78.1,80.0,77.4,77.9,76.8,53,57,48,.,59.2,.,.,.,5.1,185,16,8.0,0.00119,0.00175,76.8,71.5,26,190.0,.,.,6.86,.,0.00
15min,AgWx,venice,418,30JUN2016:18:45:00,.,13.01,68.0,71.8,69.0,69.3,68.4,66,69,63,.,57.1,.,.,.,8.5,48,12,12.8,0.00062,0.00097,72.6,66.6,10,111.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:18:45:00,.,.,70.4,69.2,.,.,.,.,.,.,.,.,.,.,.,3.5,86,.,8.0,.,.,74.3,72.0,27,328.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,30JUN2016:19:00:00,.,12.79,66.3,67.6,66.6,66.9,66.2,85,87,83,.,61.8,.,.,.,5.4,266,3.3,8.0,-0.00023,-0.00019,75.3,73.5,22,51.0,.,.,0.27,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:19:00:00,.,13.44,66.5,68.1,66.6,67.3,65.4,69,75,65,.,55.9,.,.,.,2.6,89,32,6.0,0.00041,0.00052,66.9,0.0,.,333.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:19:00:00,.,13.11,67.3,71.4,67.2,67.6,66.8,60,62,56,.,52.7,.,.,.,2.1,186,10,6.2,0.00073,0.00102,66.3,66.5,13,102.0,.,.,6.43,.,0.00
15min,AgWx,bluebell,436,30JUN2016:19:00:00,.,13.07,66.0,70.5,67.3,68.9,66.1,68,71,64,.,56.3,.,.,.,2.5,193,12,3.9,0.00052,0.00078,.,.,.,352.0,.,.,2.25,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:19:00:00,.,13.18,73.8,76.2,74.0,75.2,73.5,33,36,30,.,43.2,.,.,.,8.8,271,23,14.2,0.00073,0.00109,82.6,76.1,17,139.0,.,.,22.67,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:19:00:00,.,12.78,61.9,62.3,61.9,62.0,61.8,89,90,88,.,58.6,.,.,.,3.3,232,11,6.7,0.00016,0.00020,72.2,72.0,16,54.0,.,.,2.59,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:19:00:00,.,13.07,65.2,75.6,66.6,66.9,66.0,71,75,67,.,56.8,.,.,.,7.9,205,22,13.7,0.00029,0.00047,87.1,83.1,23,17.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:19:00:00,.,12.94,64.0,67.2,64.0,65.7,63.6,74,77,67,.,55.6,.,.,.,13.8,144,13,18.3,0.00014,0.00039,67.3,66.9,24,10.0,.,.,2.93,.,0.00
15min,AgWx,clarkston,434,30JUN2016:19:00:00,.,13.49,70.7,77.8,72.0,73.2,71.0,79,83,76,.,65.1,.,.,.,0.6,148,27,2.5,0.00051,0.00064,78.7,75.5,15,168.0,.,.,0.81,.,0.00
15min,AgWx,corinne,413,30JUN2016:19:00:00,.,13.16,76.6,83.8,77.6,78.2,77.0,36,38,34,.,48.3,.,.,.,4.8,35,10,6.8,0.00202,0.00339,77.9,72.9,15,177.0,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,30JUN2016:19:00:00,.,12.96,76.2,82.2,78.2,79.3,77.0,66,70,62,.,65.9,.,.,.,3.8,308,17,6.4,0.00068,0.00095,69.5,65.3,15,161.0,.,.,7.11,.,0.00
15min,AgWx,eaglelake,433,30JUN2016:19:00:00,.,13.22,80.4,83.3,82.3,82.8,81.2,34,37,31,.,50.9,.,.,.,3.5,57,18,7.1,0.00107,0.00170,77.8,75.8,27,158.0,.,.,2.06,.,0.00
15min,AgWx,evansfrm,411,30JUN2016:19:00:00,.,13.3,80.4,82.5,80.2,80.4,80.0,43,46,42,.,55.9,.,.,.,2.3,295,16,6.2,0.00047,0.00062,83.4,75.4,14,163.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,30JUN2016:19:00:00,.,12.94,64.3,76.6,65.8,67.4,64.8,75,82,66,.,57.7,.,.,.,3.9,219,64,8.5,0.00041,0.00060,81.3,74.5,14,22.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,30JUN2016:19:00:00,.,12.62,77.8,80.9,79.5,79.8,79.1,45,48,44,.,56.5,.,.,.,3.2,237,18,6.3,0.00067,0.00096,76.1,73.9,16,179.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,30JUN2016:19:00:00,.,13.3,72.9,73.2,72.9,73.2,72.6,44,46,41,.,49.5,.,.,.,4.3,117,16,7.4,0.00102,0.00162,60.6,55.6,50,65.6,.,.,3.81,.,0.00
15min,AgWx,laketown,406,30JUN2016:19:00:00,.,13.52,69.1,71.6,69.4,69.5,69.1,54,58,51,.,52.1,.,.,.,3.1,51,7.2,4.6,0.00070,0.00103,70.6,66.0,44,312.0,.,.,4.53,.,0.00
15min,AgWx,lbweastfork,430,30JUN2016:19:00:00,.,13.1,73.5,79.5,75.6,76.9,74.5,50,54,43,.,55.4,.,.,.,2.8,112,13,7.1,0.00082,0.00124,72.7,67.1,27,199.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,30JUN2016:19:00:00,.,12.83,77.3,82.8,78.2,79.3,77.2,57,60,55,.,61.6,.,.,.,2.1,254,17,3.4,0.00067,0.00094,.,68.9,22,170.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,30JUN2016:19:00:00,.,13.65,75.1,81.9,75.0,75.7,74.5,57,61,53,.,58.7,.,.,.,0.9,58,0.1,2.0,0.00081,0.00122,72.7,69.6,15,201.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,30JUN2016:19:00:00,.,13.59,73.9,77.1,75.5,76.1,74.2,43,47,40,.,51.3,.,.,.,4.2,80,65,7.1,0.00061,0.00087,81.0,75.6,32,173.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,30JUN2016:19:00:00,.,13.38,76.3,77.9,78.3,79.0,76.8,64,76,55,.,65.0,.,.,.,1.3,295,22,1.9,0.00047,0.00055,73.2,66.6,20,121.0,.,.,8.45,.,0.00
15min,AgWx,loa,437,30JUN2016:19:00:00,.,12.91,64.5,65.0,64.7,64.9,64.4,64,67,61,.,52.1,.,.,.,6.1,120,5.8,8.4,0.00060,0.00091,67.0,64.7,11,220.0,.,.,1.96,.,0.00
15min,AgWx,logangolf,409,30JUN2016:19:00:00,.,13.27,78.2,81.8,79.5,80.0,78.9,41,46,34,.,53.7,.,.,.,1.8,148,39,5.2,0.00011,0.00019,79.4,72.7,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,30JUN2016:19:00:00,.,12.74,81.7,85.3,81.8,82.2,81.5,38,39,36,.,53.4,.,.,.,6.2,319,15,8.8,0.00140,0.00229,76.7,71.8,26,198.0,.,.,23.38,.,0.00
15min,AgWx,nephi,416,30JUN2016:19:00:00,.,13.07,71.5,71.7,72.6,72.9,71.7,51,54,49,.,53.3,.,.,.,9.3,199,7.3,12.8,0.00152,0.00252,72.0,69.8,11,46.3,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,30JUN2016:19:00:00,.,12.84,58.7,58.1,58.1,58.7,57.9,88,90,85,.,54.6,.,.,.,4.9,180,11,8.4,0.00023,0.00036,64.0,61.7,31,22.0,.,.,0.24,.,0.01
15min,AgWx,parowan,421,30JUN2016:19:00:00,.,12.92,63.0,62.8,63.5,64.2,62.8,74,79,68,.,55.0,.,.,.,4.2,269,42,7.7,-0.00009,0.00016,72.1,71.2,6,21.0,.,.,0.48,.,0.00
15min,AgWx,randolph,405,30JUN2016:19:00:00,.,13.18,69.2,71.1,69.2,69.6,68.5,52,56,49,.,50.9,.,.,.,4.0,96,8.0,6.6,0.00076,0.00115,66.1,62.2,15,313.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,30JUN2016:19:00:00,.,13,79.2,77.5,78.1,79.6,77.0,24,27,21,.,38.6,.,.,.,10.5,271,79,17.9,0.00104,0.00224,85.4,80.1,11,106.0,.,.,5.08,.,0.00
15min,AgWx,snowville,401,30JUN2016:19:00:00,.,13.03,73.6,74.3,74.1,75.7,73.2,36,39,31,.,45.6,.,.,.,15.3,244,8.9,24.2,0.00178,0.00340,68.4,66.9,8,40.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,30JUN2016:19:00:00,.,12.75,77.8,87.2,79.3,80.6,78.4,38,41,32,.,51.4,.,.,.,1.4,259,12,3.9,0.00071,0.00108,84.5,77.3,5,113.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,30JUN2016:19:00:00,.,13.13,77.6,78.9,78.0,78.4,77.7,41,52,33,.,52.4,.,.,.,4.0,137,13,6.4,0.00139,0.00224,76.9,71.5,26,147.0,.,.,6.86,.,0.00
15min,AgWx,venice,418,30JUN2016:19:00:00,.,12.99,68.5,71.0,68.8,69.6,68.4,67,69,62,.,57.3,.,.,.,9.6,44,13,13.3,0.00062,0.00102,72.6,66.6,10,64.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,30JUN2016:19:00:00,.,.,70.8,69.2,.,.,.,.,.,.,.,.,.,.,.,4.0,89,.,7.1,.,.,74.2,71.9,27,249.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,30JUN2016:19:15:00,.,12.78,65.9,66.8,66.2,66.6,65.8,86,88,84,.,62.0,.,.,.,5.3,331,52,7.3,-0.00019,-0.00029,75.2,73.5,22,45.0,.,.,0.27,.,0.00
15min,AgWx,birchsprings,428,30JUN2016:19:15:00,.,13.35,62.8,68.8,64.0,65.8,62.7,76,81,68,.,56.3,.,.,.,2.7,110,0.1,5.2,0.00013,0.00018,66.8,0.0,.,250.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,30JUN2016:19:15:00,.,13,66.6,68.8,67.1,67.7,66.3,60,66,56,.,52.6,.,.,.,1.2,159,19,2.8,0.00036,0.00060,66.4,66.5,13,116.0,.,.,6.43,.,0.00
15min,AgWx,bluebell,436,30JUN2016:19:15:00,.,13.03,65.5,70.6,66.3,66.6,66.0,66,71,61,.,54.5,.,.,.,2.6,199,13,4.3,0.00039,0.00069,.,.,.,314.0,.,.,2.25,.,0.00
15min,AgWx,bluecreek,403,30JUN2016:19:15:00,.,13.14,74.2,76.0,74.6,75.0,73.9,30,33,28,.,41.4,.,.,.,6.2,278,14,10.8,0.00052,0.00080,82.6,77.5,17,111.0,.,.,22.67,.,0.00
15min,AgWx,buckhorn,419,30JUN2016:19:15:00,.,12.77,61.8,62.2,62.0,62.2,61.8,87,89,85,.,58.1,.,.,.,4.2,66,7.3,7.0,0.00017,0.00022,72.1,71.9,16,36.0,.,.,2.59,.,0.00
15min,AgWx,canyonlands,426,30JUN2016:19:15:00,.,13.04,64.9,66.7,66.3,66.5,66.1,72,75,69,.,57.1,.,.,.,8.8,267,23,18.0,0.00024,0.00038,87.0,83.1,23,14.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,30JUN2016:19:15:00,.,12.93,63.4,68.3,64.1,64.7,63.6,72,77,68,.,55.0,.,.,.,10.7,150,43,17.6,0.00018,0.00028,67.3,67.0,24,10.0,.,.,2.93,.,0.00
15min,AgWx,clarkston,434,30JUN2016:19:15:00,.,13.38,68.8,75.1,69.9,71.1,69.1,78,80,77,.,62.9,.,.,.,1.8,278,7.3,3.3,0.00040,0.00057,78.8,75.6,16,171.0,.,.,0.81,.,0.00
15min,AgWx,corinne,413,30JUN2016:19:15:00,.,13.14,75.8,82.8,76.6,77.0,76.0,39,42,38,.,50.0,.,.,.,4.1,22,11,6.3,0.00126,0.00214,77.9,73.0,15,136.0,.,.,4.85,.,0.00
