#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,13AUG2016:19:00:00,.,13.06,77.7,78.0,79.8,81.0,77.0,25,30,17,.,40.3,.,.,.,4.1,55,12,6.2,0.00069,0.00104,75.1,71.8,6,37.0,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:19:00:00,.,13.11,69.7,69.5,71.4,73.0,69.5,24,27,20,.,33.0,.,.,.,4.4,289,6.2,6.6,0.00067,0.00141,70.3,65.3,14,57.1,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:19:00:00,.,12.99,80.1,80.2,81.7,83.1,80.2,11,12,9.5,.,21.7,.,.,.,6.2,134,8.1,8.5,0.00104,0.00152,89.2,83.7,9,22.5,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:19:00:00,.,13.09,75.1,75.3,75.9,76.4,75.3,17,18,16,.,28.3,.,.,.,5.4,317,9.1,8.0,0.00080,0.00117,71.6,70.9,7,48.8,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:19:00:00,.,12.59,79.5,80.1,81.4,82.2,80.1,25,29,21,.,42.0,.,.,.,1.3,184,59,3.9,0.00026,0.00054,84.6,79.9,4,18.9,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:19:00:00,.,13.03,78.7,78.3,79.2,79.8,78.3,27,28,26,.,42.1,.,.,.,0.3,182,1.9,1.3,-0.00021,-0.00016,69.9,66.1,35,16.0,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:19:00:00,.,12.99,73.5,75.1,76.4,79.2,74.7,29,43,13,.,40.6,.,.,.,2.7,315,15,5.3,0.00027,0.00074,78.3,70.4,7,16.8,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:19:00:00,.,.,78.8,79.0,.,.,.,.,.,.,.,.,.,.,.,4.5,312,.,7.3,.,.,73.7,70.2,26,13.1,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:19:15:00,.,13.1,86.3,86.1,84.8,87.2,81.2,15,35,9.7,.,31.0,.,.,.,2.5,168,79,5.0,0.00037,0.00063,87.4,79.5,21,37.4,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:19:15:00,.,13.17,66.9,67.4,68.4,69.4,67.2,31,35,28,.,36.4,.,.,.,2.8,275,14,4.6,0.00018,0.00060,72.5,0.0,.,4.4,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:19:15:00,.,12.86,71.4,71.9,72.4,72.8,71.8,19,19,18,.,27.3,.,.,.,4.6,260,7.3,5.9,0.00044,0.00126,75.2,75.4,8,14.8,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:19:15:00,.,13.03,65.3,65.9,66.9,67.4,65.9,41,44,38,.,42.3,.,.,.,1.5,216,14,2.3,-0.00029,-0.00011,.,.,.,5.1,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:19:15:00,.,13.06,76.3,76.5,76.6,77.4,75.9,11,11,11,.,18.2,.,.,.,3.7,296,9.7,5.2,0.00103,0.00186,86.4,80.6,15,10.6,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:19:15:00,.,13.01,74.7,75.0,76.5,78.1,75.0,16,18,15,.,27.6,.,.,.,5.2,20,7.5,8.1,0.00073,0.00109,78.7,71.2,17,10.9,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:19:15:00,.,13.06,77.5,78.9,78.7,79.5,77.7,14,17,13,.,25.9,.,.,.,2.2,224,46,4.6,-0.00029,0.00016,91.6,87.1,24,10.2,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:19:15:00,.,12.9,76.7,77.2,76.7,77.9,75.7,22,25,20,.,35.4,.,.,.,6.3,196,7.5,8.4,0.00085,0.00121,73.3,68.5,24,28.5,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:19:15:00,.,12.95,74.7,73.7,74.6,76.8,73.7,23,24,22,.,34.5,.,.,.,6.8,226,6.7,8.1,0.00161,0.00284,79.4,76.2,11,7.6,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:19:15:00,.,13.11,73.0,73.8,73.8,75.6,72.8,50,54,46,.,54.2,.,.,.,2.3,146,5.1,2.7,0.00027,0.00056,79.4,75.2,14,10.2,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:19:15:00,.,12.96,72.5,73.4,74.7,75.9,73.3,46,50,44,.,52.8,.,.,.,2.1,279,9.9,3.7,0.00027,0.00056,70.0,64.6,13,11.4,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:19:15:00,.,13.13,76.8,78.5,79.5,80.1,78.5,24,28,22,.,39.2,.,.,.,0.0,81,0.0,0.0,-0.00066,-0.00071,77.3,76.5,27,10.8,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:19:15:00,.,13.16,75.5,76.7,76.3,78.1,75.6,36,37,32,.,47.2,.,.,.,1.3,209,77,3.1,0.00017,0.00040,88.0,79.7,12,7.2,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:19:15:00,.,13,74.9,75.2,76.9,79.0,75.2,25,27,22,.,38.1,.,.,.,4.0,24,6.2,5.4,0.00031,0.00100,79.3,73.6,13,25.0,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:19:15:00,.,12.4,74.8,75.7,77.6,79.1,75.7,34,38,30,.,47.1,.,.,.,1.5,40,10,2.0,0.00021,0.00048,73.4,71.8,14,9.1,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:19:15:00,.,13.2,62.7,63.3,65.2,68.5,62.7,44,51,33,.,42.4,.,.,.,2.5,51,16,4.4,-0.00003,0.00027,58.6,53.6,47,12.8,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:19:15:00,.,13.19,66.4,66.6,68.2,69.8,66.5,39,48,34,.,42.5,.,.,.,3.3,208,16,5.7,0.00005,0.00047,80.6,71.8,21,14.1,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:19:15:00,.,12.86,73.8,74.8,75.9,77.2,74.8,31,32,29,.,42.9,.,.,.,0.4,119,51,2.1,-0.00025,-0.00019,80.1,71.4,26,8.5,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:19:15:00,.,12.88,75.8,75.7,75.9,76.8,75.4,41,43,37,.,50.6,.,.,.,2.2,228,12,2.9,0.00035,0.00070,.,74.5,21,7.2,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:19:15:00,.,13.33,74.3,74.4,74.9,75.4,74.3,25,26,24,.,36.3,.,.,.,5.2,118,79,6.6,0.00104,0.00198,75.0,72.7,14,7.6,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:19:15:00,.,13.35,72.2,72.4,73.4,74.3,72.4,22,23,22,.,32.6,.,.,.,5.5,229,16,8.9,0.00115,0.00216,85.1,78.1,29,7.2,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:19:15:00,.,13.15,73.3,73.9,73.9,76.3,71.9,41,45,37,.,48.8,.,.,.,2.8,230,5.9,4.6,0.00034,0.00075,78.7,70.9,11,11.5,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:19:15:00,.,12.94,64.6,65.3,67.3,69.3,65.3,26,29,24,.,31.5,.,.,.,5.1,300,7.0,6.6,0.00039,0.00114,65.1,60.3,10,8.2,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:19:15:00,.,13.1,75.1,75.7,77.0,78.4,75.7,24,29,21,.,37.7,.,.,.,0.0,295,0.0,0.0,-0.00011,-0.00012,80.0,76.4,5,6.2,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:19:15:00,.,12.69,78.9,80.3,81.5,82.2,80.4,15,17,14,.,29.5,.,.,.,0.2,165,3.6,1.2,-0.00008,-0.00004,75.3,73.0,23,7.0,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:19:15:00,.,13.02,68.4,71.7,73.3,75.0,71.7,32,35,29,.,41.3,.,.,.,6.0,145,6.9,7.7,0.00069,0.00163,75.4,70.1,10,10.2,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:19:15:00,.,13.1,66.4,66.4,67.3,68.6,66.3,37,39,35,.,39.9,.,.,.,3.2,54,11,3.9,0.00002,0.00043,63.0,60.8,23,9.6,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:19:15:00,.,13.02,71.9,72.5,75.8,78.2,72.5,29,35,23,.,41.5,.,.,.,3.1,58,13,6.7,0.00031,0.00051,75.1,72.0,6,11.6,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:19:15:00,.,13.07,65.1,65.2,67.6,69.5,65.2,31,35,26,.,35.8,.,.,.,3.9,285,4.4,4.9,0.00018,0.00075,70.3,64.9,14,12.3,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:19:15:00,.,12.97,78.4,78.9,79.5,80.2,78.8,12,12,11,.,22.2,.,.,.,5.0,16,7.3,6.6,0.00080,0.00120,89.0,83.8,9,23.6,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:19:15:00,.,13.05,69.5,69.9,72.8,75.3,69.9,23,26,18,.,32.3,.,.,.,4.5,321,12,5.4,0.00060,0.00089,71.6,70.9,7,20.0,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:19:15:00,.,12.58,79.4,80.3,80.5,81.0,79.8,24,29,20,.,39.9,.,.,.,1.8,149,49,3.4,0.00021,0.00057,84.2,80.0,4,7.4,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:19:15:00,.,13,74.0,74.3,75.8,78.2,74.2,34,37,28,.,45.2,.,.,.,0.6,132,45,5.1,0.00005,0.00015,69.9,66.2,35,8.9,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:19:15:00,.,13.03,68.3,69.5,74.8,77.9,69.5,29,48,15,.,39.8,.,.,.,3.8,330,11,5.4,0.00061,0.00128,78.1,70.5,7,8.3,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:19:15:00,.,.,79.2,79.0,.,.,.,.,.,.,.,.,.,.,.,3.7,315,.,4.5,.,.,73.4,70.2,26,4.1,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:19:30:00,.,13.05,82.7,82.4,85.0,87.2,80.8,13,30,7.9,.,27.5,.,.,.,2.7,231,28,4.7,0.00028,0.00051,86.8,79.7,22,5.9,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:19:30:00,.,13.13,63.3,64.0,65.5,67.3,63.9,35,39,31,.,36.9,.,.,.,2.8,287,19,4.5,0.00010,0.00020,72.5,0.0,.,0.7,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:19:30:00,.,12.84,68.9,69.5,70.4,71.9,69.3,20,21,19,.,27.6,.,.,.,6.4,262,5.4,7.6,0.00079,0.00111,75.0,75.4,9,2.3,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:19:30:00,.,13.02,66.2,64.1,64.7,65.9,63.7,41,44,38,.,40.5,.,.,.,1.1,51,19,2.2,-0.00019,-0.00026,.,.,.,1.2,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:19:30:00,.,13.06,74.9,74.8,75.3,76.4,74.5,12,13,11,.,19.0,.,.,.,4.5,334,5.5,5.4,0.00098,0.00193,86.2,80.2,15,3.6,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:19:30:00,.,12.96,73.7,73.8,74.5,74.9,73.7,18,18,17,.,27.9,.,.,.,5.3,17,7.9,6.8,0.00065,0.00097,78.6,71.3,17,3.2,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:19:30:00,.,13.05,72.8,74.3,76.4,78.8,74.3,18,23,14,.,29.7,.,.,.,0.9,125,44,2.5,-0.00017,-0.00022,91.2,87.1,24,0.4,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:19:30:00,.,12.87,73.8,74.0,75.2,77.2,73.6,24,28,20,.,35.4,.,.,.,5.3,190,5.8,6.7,0.00063,0.00093,73.1,68.5,24,5.1,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:19:30:00,.,12.87,72.6,73.5,74.6,75.9,73.5,21,23,20,.,32.6,.,.,.,6.4,227,6.4,8.5,0.00142,0.00260,79.3,76.3,11,2.6,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:19:30:00,.,13.09,71.6,72.5,73.6,75.5,72.4,51,56,44,.,54.5,.,.,.,0.8,145,6.4,2.5,-0.00006,0.00003,79.1,75.2,14,3.6,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:19:30:00,.,12.96,68.1,68.5,72.0,74.1,68.5,51,57,44,.,52.8,.,.,.,4.5,248,8.9,5.1,0.00053,0.00105,70.2,65.3,13,2.6,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:19:30:00,.,13.12,74.9,75.6,77.3,78.4,75.4,26,32,24,.,40.0,.,.,.,0.5,95,4.4,1.1,-0.00011,-0.00003,76.9,76.3,27,3.0,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:19:30:00,.,13.14,70.8,69.6,74.8,76.6,69.7,35,43,31,.,45.1,.,.,.,1.5,157,52,3.6,0.00021,0.00046,88.0,80.2,12,2.6,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:19:30:00,.,13,68.3,68.9,70.7,75.3,68.1,41,50,26,.,45.7,.,.,.,3.5,43,9.9,4.2,0.00021,0.00036,79.1,73.6,13,3.4,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:19:30:00,.,12.38,72.6,73.9,74.9,76.5,74.0,35,38,27,.,45.4,.,.,.,1.4,93,36,3.9,0.00010,0.00034,73.4,72.0,14,2.5,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:19:30:00,.,13.17,63.6,63.8,63.2,65.4,61.4,40,46,34,.,38.6,.,.,.,1.9,136,62,4.0,0.00001,0.00006,57.7,53.6,47,2.3,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:19:30:00,.,13.09,63.9,64.2,65.4,66.7,64.2,35,39,33,.,36.8,.,.,.,4.5,237,14,6.0,0.00036,0.00054,80.1,72.1,21,2.0,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:19:30:00,.,12.85,71.7,72.8,74.0,75.0,72.8,31,32,30,.,41.2,.,.,.,0.9,229,45,2.7,0.00003,0.00020,80.1,71.4,26,2.8,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:19:30:00,.,12.89,75.6,75.4,76.0,76.4,75.4,35,37,33,.,46.1,.,.,.,2.8,203,12,4.1,0.00049,0.00096,.,74.5,21,2.7,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:19:30:00,.,13.23,73.0,71.6,72.1,74.3,71.6,26,27,25,.,35.4,.,.,.,6.1,227,15,7.9,0.00122,0.00226,75.6,73.0,14,2.7,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:19:30:00,.,13.28,70.2,70.5,71.2,72.3,70.3,25,25,23,.,33.2,.,.,.,5.1,218,15,6.8,0.00104,0.00192,84.6,78.1,29,2.6,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:19:30:00,.,13.09,71.7,72.2,73.1,74.6,72.2,38,41,35,.,45.7,.,.,.,4.0,237,7.3,5.1,0.00059,0.00119,78.3,71.2,11,2.4,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:19:30:00,.,12.91,60.4,60.2,62.9,65.3,58.9,34,47,26,.,33.3,.,.,.,4.6,223,37,7.1,0.00031,0.00047,65.1,60.4,10,2.0,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:19:30:00,.,13.1,76.7,77.0,75.1,77.0,74.4,26,31,19,.,37.7,.,.,.,1.3,199,34,6.3,0.00024,0.00049,79.9,76.6,5,2.2,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:19:30:00,.,12.67,76.2,77.8,79.1,80.4,77.8,18,20,17,.,31.8,.,.,.,0.0,-14,0.0,0.4,-0.00052,-0.00083,75.0,72.7,22,2.5,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:19:30:00,.,12.98,66.8,69.5,70.3,71.6,69.4,36,38,34,.,42.2,.,.,.,5.4,43,6.7,6.1,0.00049,0.00071,75.4,70.1,10,2.7,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:19:30:00,.,13.1,63.2,63.4,64.7,66.3,63.4,38,40,36,.,38.7,.,.,.,2.4,20,9.9,3.8,0.00029,0.00045,62.9,60.8,22,2.5,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:19:30:00,.,13.02,70.2,70.4,72.1,73.0,70.4,30,33,26,.,38.6,.,.,.,5.9,71,7.8,7.3,0.00060,0.00087,74.9,72.1,6,3.3,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:19:30:00,.,13.05,63.1,63.3,63.5,65.2,62.6,33,41,27,.,33.4,.,.,.,4.0,295,9.5,5.2,0.00029,0.00045,70.2,64.8,14,1.7,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:19:30:00,.,12.96,78.4,78.7,79.2,79.6,78.7,11,11,10,.,19.3,.,.,.,6.1,41,9.8,8.9,0.00094,0.00137,88.7,83.8,9,5.4,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:19:30:00,.,13.06,66.7,66.8,68.2,70.0,66.7,30,33,26,.,35.3,.,.,.,4.9,333,9.7,6.0,0.00047,0.00069,71.7,71.2,7,5.3,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:19:30:00,.,12.57,81.5,82.1,81.0,82.5,79.0,19,25,14,.,34.7,.,.,.,3.4,128,32,5.8,0.00039,0.00066,83.6,79.9,4,2.3,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:19:30:00,.,13.02,72.6,73.7,74.4,74.9,73.7,35,38,33,.,44.7,.,.,.,0.3,279,0.5,1.2,-0.00014,-0.00011,69.8,66.3,36,3.2,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:19:30:00,.,13.02,67.6,68.0,70.0,75.9,67.7,39,50,15,.,43.2,.,.,.,4.3,305,17,6.1,0.00032,0.00050,77.9,70.6,7,2.4,.,.,2.08,.,0.00
15min,AgWx,vernal,435,13AUG2016:19:30:00,.,.,70.4,71.7,.,.,.,.,.,.,.,.,.,.,.,4.6,286,.,6.3,.,.,73.1,70.1,26,0.8,.,.,.,.,0.00
15min,AgWx,beryljct,423,13AUG2016:19:45:00,.,13.04,78.3,79.5,79.8,82.4,75.4,18,33,10,.,32.0,.,.,.,3.3,229,21,5.7,0.00033,0.00056,86.3,79.8,22,0.6,.,.,2.20,.,0.00
15min,AgWx,birchsprings,428,13AUG2016:19:45:00,.,13.13,60.7,61.3,62.4,64.0,61.3,43,47,39,.,39.9,.,.,.,2.5,244,12,3.7,0.00001,0.00006,72.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,13AUG2016:19:45:00,.,12.81,69.5,70.1,69.9,70.3,69.4,20,21,20,.,27.1,.,.,.,6.4,265,6.3,7.9,0.00077,0.00108,75.2,75.4,8,0.3,.,.,6.58,.,0.00
15min,AgWx,bluebell,436,13AUG2016:19:45:00,.,13.04,65.2,65.4,65.6,66.0,64.4,35,37,33,.,37.1,.,.,.,1.6,57,15,3.1,-0.00011,-0.00012,.,.,.,0.1,.,.,2.95,.,0.00
15min,AgWx,bluecreek,403,13AUG2016:19:45:00,.,13.03,73.1,73.2,73.9,75.0,73.0,13,14,12,.,20.1,.,.,.,4.3,336,6.7,5.1,0.00052,0.00081,86.1,80.4,15,0.6,.,.,22.69,.,0.00
15min,AgWx,buckhorn,419,13AUG2016:19:45:00,.,12.99,71.4,71.7,72.6,73.8,71.7,20,22,18,.,29.0,.,.,.,4.8,15,7.4,5.6,0.00052,0.00080,78.5,71.4,17,0.3,.,.,4.26,.,0.00
15min,AgWx,canyonlands,426,13AUG2016:19:45:00,.,13.04,69.4,70.9,72.2,74.2,70.8,24,29,21,.,33.6,.,.,.,0.5,120,13,1.6,-0.00028,-0.00041,90.5,87.1,24,0.0,.,.,4.70,.,0.00
15min,AgWx,cedarcity,422,13AUG2016:19:45:00,.,12.89,73.7,73.9,74.5,75.0,73.9,24,26,21,.,35.6,.,.,.,3.6,191,4.1,5.1,0.00033,0.00054,73.1,68.6,24,0.7,.,.,4.25,.,0.00
15min,AgWx,clarkston,434,13AUG2016:19:45:00,.,12.89,73.5,72.7,72.9,73.8,72.1,22,23,22,.,32.1,.,.,.,6.7,227,5.3,7.8,0.00088,0.00123,79.2,76.4,11,0.4,.,.,1.09,.,0.00
15min,AgWx,corinne,413,13AUG2016:19:45:00,.,13.09,71.6,72.9,71.9,72.9,71.1,52,57,47,.,53.5,.,.,.,3.3,150,22,4.4,0.00021,0.00034,79.2,75.2,14,0.5,.,.,4.85,.,0.00
15min,AgWx,drainfrm,410,13AUG2016:19:45:00,.,12.95,66.2,67.4,67.6,68.5,67.1,59,61,56,.,52.8,.,.,.,3.5,245,4.4,4.4,0.00008,0.00016,70.3,64.9,13,0.4,.,.,7.24,.,0.00
15min,AgWx,eaglelake,433,13AUG2016:19:45:00,.,13.09,75.0,76.0,75.5,76.4,74.7,29,32,26,.,40.7,.,.,.,1.3,102,16,3.0,-0.00010,-0.00010,76.5,76.2,27,0.4,.,.,4.55,.,0.00
15min,AgWx,evansfrm,411,13AUG2016:19:45:00,.,13.12,69.8,70.6,68.3,70.8,67.2,44,45,41,.,45.4,.,.,.,3.4,133,15,4.9,0.00021,0.00035,87.6,79.7,12,0.3,.,.,0.00,.,0.00
15min,AgWx,flowell,417,13AUG2016:19:45:00,.,12.99,65.6,66.0,67.3,68.9,65.9,49,52,44,.,47.3,.,.,.,3.7,60,5.3,4.1,0.00013,0.00024,78.8,73.8,13,0.4,.,.,1.50,.,0.00
15min,AgWx,greenfrm,424,13AUG2016:19:45:00,.,12.36,74.5,75.6,74.0,75.9,72.6,33,41,24,.,42.5,.,.,.,2.6,77,22,4.7,0.00012,0.00023,73.2,71.8,14,0.3,.,.,11.06,.,0.00
15min,AgWx,hardware,412,13AUG2016:19:45:00,.,13.15,65.4,65.2,66.0,67.4,63.7,31,39,27,.,34.1,.,.,.,1.0,85,28,3.3,-0.00016,-0.00021,58.3,53.6,47,0.2,.,.,4.44,.,0.00
15min,AgWx,laketown,406,13AUG2016:19:45:00,.,13.07,62.3,62.7,62.8,64.0,61.7,40,44,35,.,37.8,.,.,.,2.8,187,31,4.3,0.00009,0.00017,79.4,72.1,22,0.2,.,.,4.64,.,0.00
15min,AgWx,lbweastfork,430,13AUG2016:19:45:00,.,12.85,70.5,71.3,71.4,72.7,70.6,32,33,31,.,40.1,.,.,.,1.3,135,40,3.4,-0.00014,-0.00016,79.5,71.4,26,0.3,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,13AUG2016:19:45:00,.,12.92,72.2,72.1,73.2,75.4,71.3,38,42,35,.,46.4,.,.,.,3.8,189,8.0,5.7,0.00028,0.00045,.,74.5,21,0.3,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,13AUG2016:19:45:00,.,13.18,73.2,72.3,71.1,72.3,70.0,32,37,25,.,39.8,.,.,.,2.5,88,34,4.8,0.00009,0.00019,75.0,73.0,14,0.3,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,13AUG2016:19:45:00,.,13.23,67.9,68.2,69.1,70.5,68.2,26,27,25,.,33.1,.,.,.,2.8,236,12,5.0,0.00019,0.00034,84.6,78.1,29,0.3,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,13AUG2016:19:45:00,.,13.11,70.1,70.3,72.0,73.4,70.3,37,41,33,.,44.2,.,.,.,3.2,241,18,4.6,0.00022,0.00037,78.0,71.6,11,0.4,.,.,8.81,.,0.00
15min,AgWx,loa,437,13AUG2016:19:45:00,.,12.94,59.7,59.7,60.3,61.8,58.8,41,45,37,.,36.3,.,.,.,4.3,320,12,5.5,0.00021,0.00033,65.2,60.6,10,0.2,.,.,3.43,.,0.00
15min,AgWx,logangolf,409,13AUG2016:19:45:00,.,13.09,76.1,76.5,77.3,78.2,76.5,19,22,18,.,32.2,.,.,.,4.6,97,17,8.0,0.00059,0.00090,79.5,76.6,5,0.3,.,.,27.58,.,0.00
15min,AgWx,murray,415,13AUG2016:19:45:00,.,12.66,74.2,75.5,76.6,77.8,75.4,21,23,20,.,33.5,.,.,.,0.0,-15,0.0,0.4,-0.00051,-0.00081,74.7,72.7,22,0.2,.,.,24.12,.,0.00
15min,AgWx,nephi,416,13AUG2016:19:45:00,.,13.01,65.5,68.3,69.3,69.9,68.3,37,42,35,.,42.0,.,.,.,4.2,19,19,5.3,0.00032,0.00050,75.5,70.3,10,0.3,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,13AUG2016:19:45:00,.,13.1,61.7,61.8,62.4,63.4,61.4,41,45,39,.,38.2,.,.,.,0.6,124,27,1.7,0.00000,0.00002,62.9,60.8,22,0.2,.,.,2.22,.,0.00
15min,AgWx,parowan,421,13AUG2016:19:45:00,.,13.04,66.4,66.6,68.2,70.4,66.5,34,38,30,.,39.0,.,.,.,5.0,85,7.6,6.3,0.00040,0.00060,74.7,72.0,6,0.4,.,.,1.00,.,0.00
15min,AgWx,randolph,405,13AUG2016:19:45:00,.,13.03,62.2,62.1,62.3,63.4,61.4,30,35,26,.,30.1,.,.,.,4.9,293,8.1,5.8,0.00038,0.00056,70.2,64.9,14,0.2,.,.,6.30,.,0.00
15min,AgWx,snowsouth,402,13AUG2016:19:45:00,.,12.95,75.2,75.1,77.0,78.7,75.1,11,11,10,.,17.9,.,.,.,4.6,22,13,7.7,0.00061,0.00094,88.7,84.2,9,0.9,.,.,5.11,.,0.00
15min,AgWx,snowville,401,13AUG2016:19:45:00,.,13.02,65.5,65.6,66.7,67.7,65.5,30,35,26,.,34.4,.,.,.,4.6,197,16,5.3,0.00040,0.00060,71.7,71.2,7,1.3,.,.,5.01,.,0.00
15min,AgWx,spanfork,414,13AUG2016:19:45:00,.,12.56,74.8,75.6,78.6,82.4,75.6,23,28,14,.,37.0,.,.,.,2.9,198,25,5.9,0.00026,0.00046,83.2,79.9,5,0.2,.,.,5.35,.,0.00
15min,AgWx,tremonton,407,13AUG2016:19:45:00,.,13.01,70.8,70.9,71.6,73.6,70.6,40,48,37,.,46.0,.,.,.,1.4,180,43,2.3,0.00007,0.00014,69.7,66.3,35,0.4,.,.,6.87,.,0.00
15min,AgWx,venice,418,13AUG2016:19:45:00,.,13.01,63.0,63.4,67.1,70.1,63.4,42,54,19,.,42.9,.,.,.,4.7,322,15,7.0,0.00031,0.00048,77.6,70.6,7,0.2,.,.,2.08,.,0.00
