#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,28JUN2016:20:45:00,.,12.94,69.9,73.9,73.4,76.0,69.2,37,47,30,.,45.1,.,.,.,4.5,42,85,8.2,0.00061,0.00090,72.6,71.5,12,4.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,28JUN2016:20:45:00,.,12.98,69.8,70.1,67.7,70.1,66.5,44,48,33,.,44.7,.,.,.,2.9,190,49,7.5,0.00038,0.00058,64.7,61.9,32,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:20:45:00,.,13,75.8,76.1,75.1,75.8,74.2,33,36,31,.,44.3,.,.,.,16.0,112,9.6,24.2,0.00113,0.00145,77.5,74.3,6,8.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:20:45:00,.,13.02,65.3,70.8,65.9,66.9,65.2,47,49,46,.,45.0,.,.,.,3.4,289,6.2,5.6,0.00052,0.00070,69.5,63.1,16,31.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:20:45:00,.,12.94,83.5,88.2,82.5,83.8,81.4,16,17,16,.,32.5,.,.,.,4.3,290,25,6.4,0.00049,0.00080,88.4,82.8,11,55.0,.,.,5.07,.,0.00
15min,AgWx,snowville,401,28JUN2016:20:45:00,.,13.02,76.6,87.2,77.1,78.0,76.4,29,31,26,.,42.3,.,.,.,4.7,304,14,8.0,0.00071,0.00103,66.9,65.3,8,89.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:20:45:00,.,12.59,80.6,84.6,80.7,81.7,79.4,23,25,21,.,39.9,.,.,.,23.9,168,30,35.0,0.00165,0.00215,74.5,75.7,5,3.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,28JUN2016:20:45:00,.,12.98,81.0,81.9,81.0,81.9,79.9,29,31,27,.,46.2,.,.,.,1.0,331,17,3.3,0.00117,0.00157,76.7,71.6,29,15.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:20:45:00,.,12.93,70.2,75.4,72.0,74.4,70.2,44,49,39,.,48.9,.,.,.,3.1,181,68,6.8,0.00052,0.00077,71.6,67.6,10,3.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,28JUN2016:20:45:00,.,.,74.1,81.9,.,.,.,.,.,.,.,.,.,.,.,2.6,104,.,6.5,.,.,76.2,73.9,21,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:21:00:00,.,12.78,76.0,77.4,75.4,76.2,74.6,33,35,32,.,44.5,.,.,.,4.8,185,18,6.3,0.00061,0.00089,79.6,74.6,23,2.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:21:00:00,.,13.12,73.8,74.6,71.9,73.7,70.3,29,34,25,.,38.1,.,.,.,6.8,84,24,13.5,0.00089,0.00123,70.5,0.0,.,1.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:21:00:00,.,12.83,75.6,74.6,75.6,76.2,74.8,22,23,21,.,33.7,.,.,.,8.8,263,6.8,10.2,0.00106,0.00143,69.9,69.7,14,9.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:21:00:00,.,12.98,59.2,63.5,60.4,61.3,59.3,57,60,52,.,44.9,.,.,.,5.3,320,64,7.0,0.00025,0.00037,.,.,.,1.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:21:00:00,.,13.01,75.6,79.8,77.5,79.0,75.7,25,27,22,.,39.0,.,.,.,4.7,326,13,6.5,0.00058,0.00088,85.2,78.8,17,13.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:21:00:00,.,12.93,75.3,77.3,76.0,77.6,75.3,30,32,26,.,42.4,.,.,.,17.8,141,31,28.3,0.00090,0.00124,82.7,77.5,16,2.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:21:00:00,.,12.99,78.2,80.6,80.8,83.2,78.5,24,29,19,.,40.4,.,.,.,7.1,166,23,16.9,0.00099,0.00143,89.9,88.9,23,0.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:21:00:00,.,12.96,78.9,74.4,77.9,79.7,76.9,28,31,25,.,42.2,.,.,.,4.8,135,30,7.0,0.00083,0.00119,68.9,67.6,18,2.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:21:00:00,.,12.93,81.5,69.9,81.0,82.0,76.9,25,26,24,.,41.7,.,.,.,0.8,185,18,1.6,0.00161,0.00205,79.3,76.4,15,6.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:21:00:00,.,12.99,83.9,86.5,84.2,84.7,83.6,31,33,29,.,50.3,.,.,.,9.7,224,7.7,17.5,0.00194,0.00237,78.3,73.4,15,6.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:21:00:00,.,12.89,73.6,72.8,73.6,75.5,71.1,58,72,48,.,57.6,.,.,.,3.4,207,25,5.1,0.00003,0.00009,69.2,63.7,16,6.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:21:00:00,.,13.09,82.6,84.6,83.3,83.9,82.5,27,29,25,.,45.4,.,.,.,9.4,164,19,14.4,0.00130,0.00176,76.2,75.9,22,10.0,.,.,2.00,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:21:00:00,.,13.11,77.0,78.3,78.6,79.5,76.6,35,38,33,.,48.4,.,.,.,3.7,115,20,4.6,0.00060,0.00090,85.4,77.9,14,5.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:21:00:00,.,12.91,78.2,73.1,79.2,83.3,76.8,29,38,23,.,44.1,.,.,.,3.4,270,43,5.2,0.00039,0.00063,83.9,76.8,14,1.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:21:00:00,.,12.32,77.9,81.3,78.5,79.9,76.9,32,37,28,.,46.1,.,.,.,3.0,123,17,6.4,0.00057,0.00087,77.2,75.2,16,6.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:21:00:00,.,13.1,60.4,59.8,61.7,63.0,59.8,57,62,53,.,46.2,.,.,.,0.9,137,73,2.2,-0.00022,-0.00031,60.8,55.4,49,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:21:00:00,.,13,65.6,72.6,66.8,69.4,65.1,49,54,41,.,46.8,.,.,.,4.2,208,16,6.2,0.00013,0.00023,78.9,72.7,46,8.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:21:00:00,.,12.82,75.7,75.8,76.5,77.4,75.8,37,38,35,.,48.2,.,.,.,2.6,189,11,4.5,0.00042,0.00065,74.3,67.1,28,5.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:21:00:00,.,12.89,80.2,74.5,78.1,80.7,76.3,40,45,34,.,51.8,.,.,.,4.0,182,19,5.9,0.00073,0.00104,.,69.6,23,6.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:21:00:00,.,13.14,79.3,75.5,78.2,79.0,77.3,30,31,28,.,44.0,.,.,.,5.1,177,12,7.7,0.00112,0.00149,73.0,70.3,15,5.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:21:00:00,.,13.05,80.4,73.3,80.4,80.9,78.4,24,26,23,.,40.0,.,.,.,3.1,199,20,9.3,0.00098,0.00138,85.1,76.8,32,4.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:21:00:00,.,13.08,64.5,79.3,67.4,70.9,65.0,74,87,61,.,58.6,.,.,.,2.9,251,49,3.9,-0.00003,-0.00001,72.1,66.9,22,8.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:21:00:00,.,12.88,65.5,71.1,68.8,74.8,65.5,38,46,24,.,41.9,.,.,.,13.4,209,28,21.0,0.00077,0.00105,69.8,67.1,11,1.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:21:00:00,.,12.98,77.9,82.2,78.6,78.8,78.2,28,29,27,.,42.7,.,.,.,5.3,93,23,8.8,0.00108,0.00149,81.9,76.1,6,4.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:21:00:00,.,12.65,82.5,84.8,83.5,83.8,82.7,23,24,22,.,41.8,.,.,.,9.4,179,20,14.4,0.00118,0.00164,74.6,71.8,24,3.0,.,.,23.36,.,0.00
15min,AgWx,nephi,416,28JUN2016:21:00:00,.,12.94,67.3,77.5,70.6,72.5,67.6,43,53,36,.,46.7,.,.,.,10.5,59,49,18.3,0.00061,0.00087,72.5,71.4,12,1.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,28JUN2016:21:00:00,.,12.98,67.7,67.6,68.2,70.1,67.3,42,45,38,.,44.3,.,.,.,4.6,234,20,9.5,0.00056,0.00080,64.7,61.9,32,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:21:00:00,.,13.01,76.8,75.7,76.0,76.7,75.6,31,32,29,.,43.1,.,.,.,14.1,128,8.6,18.3,0.00137,0.00171,77.5,74.3,6,2.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:21:00:00,.,13.02,65.2,70.1,65.8,66.2,65.1,43,45,42,.,42.6,.,.,.,6.2,303,6.1,7.5,0.00056,0.00075,69.5,63.3,16,8.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:21:00:00,.,12.93,84.6,87.6,84.3,84.9,83.8,16,16,15,.,32.6,.,.,.,3.1,291,11,6.2,0.00119,0.00169,88.3,83.1,12,56.0,.,.,5.07,.,0.00
15min,AgWx,snowville,401,28JUN2016:21:00:00,.,13,73.4,83.3,75.1,76.6,73.1,33,37,31,.,43.8,.,.,.,5.4,318,6.4,9.2,0.00060,0.00088,67.0,65.3,8,36.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:21:00:00,.,12.59,81.3,87.6,83.3,85.2,81.0,19,23,15,.,36.7,.,.,.,23.7,165,39,47.3,0.00173,0.00230,73.8,75.5,5,1.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,28JUN2016:21:00:00,.,12.97,80.8,81.3,79.8,80.8,79.0,31,33,28,.,46.4,.,.,.,1.2,226,13,2.7,0.00081,0.00116,76.7,71.8,29,7.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:21:00:00,.,12.93,70.4,69.6,71.7,73.6,68.9,41,52,35,.,46.7,.,.,.,3.9,300,41,6.1,0.00082,0.00111,71.4,67.6,10,1.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,28JUN2016:21:00:00,.,.,69.9,79.9,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,4.8,.,.,75.9,73.8,21,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JUN2016:21:15:00,.,12.77,76.6,79.4,77.0,77.9,76.2,31,33,29,.,44.0,.,.,.,4.7,194,15,5.5,0.00061,0.00090,79.4,74.7,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:21:15:00,.,13.11,70.4,72.4,74.5,76.0,70.6,26,34,23,.,36.9,.,.,.,2.7,76,37,6.3,0.00106,0.00146,70.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:21:15:00,.,12.8,75.1,75.4,75.8,76.2,75.5,21,22,21,.,33.5,.,.,.,9.1,263,6.9,10.6,0.00105,0.00143,69.9,69.6,14,3.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:21:15:00,.,12.98,57.7,67.1,58.8,60.2,57.4,62,68,56,.,45.7,.,.,.,5.7,318,44,7.7,0.00002,0.00005,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:21:15:00,.,13.02,76.6,77.9,76.5,77.7,74.8,26,28,23,.,38.6,.,.,.,4.3,324,32,5.9,0.00017,0.00033,84.9,78.8,17,9.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:21:15:00,.,12.93,70.5,77.6,73.6,75.4,70.8,36,42,31,.,44.6,.,.,.,15.9,138,32,24.9,0.00051,0.00076,82.6,77.6,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:21:15:00,.,12.99,79.7,81.2,79.9,80.8,78.8,25,28,22,.,40.8,.,.,.,5.8,135,24,13.1,0.00081,0.00120,89.5,88.7,23,0.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:21:15:00,.,12.95,77.6,73.5,78.5,79.7,77.8,27,31,25,.,42.1,.,.,.,5.7,133,22,7.9,0.00010,0.00021,68.7,67.6,18,1.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:21:15:00,.,12.92,80.9,69.4,82.0,83.1,80.9,24,26,23,.,42.2,.,.,.,1.3,133,16,3.1,0.00172,0.00218,79.2,76.4,15,3.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:21:15:00,.,13.01,83.3,85.6,84.0,84.5,83.4,31,33,29,.,50.3,.,.,.,17.4,171,7.8,25.3,0.00189,0.00232,78.0,73.4,15,1.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:21:15:00,.,12.88,73.4,73.3,74.9,75.9,74.1,47,48,44,.,53.0,.,.,.,2.0,198,7.6,4.3,0.00042,0.00062,69.3,64.0,16,2.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:21:15:00,.,13.09,83.4,84.6,83.8,84.3,83.2,25,26,24,.,44.2,.,.,.,9.5,159,21,16.8,0.00131,0.00178,75.6,75.6,22,2.0,.,.,2.00,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:21:15:00,.,13.09,79.1,77.7,77.9,79.4,75.8,33,39,29,.,46.4,.,.,.,3.5,132,12,4.6,0.00051,0.00078,85.2,77.7,14,2.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:21:15:00,.,12.9,78.0,82.3,79.2,80.7,78.1,27,30,24,.,42.8,.,.,.,1.6,149,16,5.8,0.00081,0.00118,83.8,76.8,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:21:15:00,.,12.42,77.8,79.9,79.3,79.9,78.9,30,31,28,.,44.9,.,.,.,2.7,102,24,5.5,0.00039,0.00064,77.0,75.2,16,2.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:21:15:00,.,13.08,61.5,61.7,59.3,61.7,56.8,62,70,56,.,46.3,.,.,.,3.3,93,47,7.6,0.00001,0.00005,60.6,55.5,49,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:21:15:00,.,12.99,64.6,70.5,65.6,66.3,64.8,51,54,48,.,47.0,.,.,.,4.2,195,6.3,6.2,0.00018,0.00029,78.4,72.3,46,2.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:21:15:00,.,12.82,75.8,73.4,76.7,77.6,75.8,35,36,34,.,47.1,.,.,.,2.6,117,10,4.1,0.00063,0.00092,73.9,67.1,28,1.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:21:15:00,.,12.9,78.0,74.1,79.2,80.6,77.9,37,39,33,.,50.4,.,.,.,3.2,150,14,4.5,0.00089,0.00123,.,69.6,22,2.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:21:15:00,.,13.14,79.1,72.2,79.0,79.8,77.9,28,30,27,.,43.3,.,.,.,6.5,155,20,9.5,0.00103,0.00141,73.0,70.3,15,2.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:21:15:00,.,13.03,80.9,73.0,81.2,83.0,80.5,23,24,21,.,39.5,.,.,.,4.3,160,20,8.4,0.00118,0.00163,84.6,76.8,32,1.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:21:15:00,.,13.06,67.9,74.4,67.9,70.1,64.1,68,89,59,.,57.0,.,.,.,2.5,234,72,3.6,0.00006,0.00012,72.0,66.7,22,3.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:21:15:00,.,12.85,61.0,70.5,63.5,65.5,61.8,50,53,46,.,44.6,.,.,.,14.7,216,21,20.4,0.00044,0.00063,69.7,67.1,12,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:21:15:00,.,12.97,77.1,80.0,78.0,78.4,77.3,29,30,27,.,42.8,.,.,.,4.2,102,25,7.5,0.00104,0.00144,81.8,76.1,6,1.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:21:15:00,.,12.62,79.7,84.4,81.6,82.7,80.3,27,31,24,.,44.0,.,.,.,9.0,183,17,16.1,0.00072,0.00107,74.4,71.8,25,0.0,.,.,23.36,.,0.00
15min,AgWx,nephi,416,28JUN2016:21:15:00,.,12.9,66.0,77.1,66.7,67.6,66.1,55,58,52,.,50.1,.,.,.,5.5,73,17,12.8,0.00047,0.00065,72.6,71.4,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,28JUN2016:21:15:00,.,12.97,65.8,66.3,65.5,67.5,63.6,50,58,44,.,46.5,.,.,.,1.8,171,75,3.7,0.00021,0.00034,64.7,61.9,32,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:21:15:00,.,13,76.5,75.6,76.3,76.9,75.8,30,32,29,.,42.8,.,.,.,14.1,135,7.3,18.9,0.00133,0.00168,77.3,74.5,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:21:15:00,.,13.01,67.7,68.0,66.0,68.6,64.9,40,43,35,.,41.3,.,.,.,7.2,301,15,8.2,0.00048,0.00067,69.3,63.5,16,2.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:21:15:00,.,12.92,85.2,85.8,85.4,85.8,84.7,15,15,14,.,32.2,.,.,.,4.5,41,8.7,6.5,0.00121,0.00173,88.2,82.9,12,14.0,.,.,5.07,.,0.00
15min,AgWx,snowville,401,28JUN2016:21:15:00,.,13.02,73.1,78.7,73.8,74.6,73.0,35,37,33,.,44.3,.,.,.,5.0,101,5.0,7.4,0.00046,0.00069,67.0,65.3,8,12.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:21:15:00,.,12.58,81.4,86.4,81.7,82.5,80.6,22,25,19,.,38.6,.,.,.,16.2,156,39,29.2,0.00110,0.00158,73.5,75.3,5,0.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,28JUN2016:21:15:00,.,12.98,80.7,82.8,81.2,82.2,80.4,28,29,26,.,44.6,.,.,.,2.9,287,15,3.9,0.00105,0.00146,76.7,71.9,29,2.0,.,.,6.83,.,0.00
15min,AgWx,venice,418,28JUN2016:21:15:00,.,12.91,69.5,73.8,70.6,71.8,69.3,41,45,37,.,45.8,.,.,.,4.8,250,13,8.5,0.00075,0.00102,71.3,67.5,10,0.0,.,.,1.78,.,0.00
15min,AgWx,vernal,435,28JUN2016:21:15:00,.,.,73.2,79.2,.,.,.,.,.,.,.,.,.,.,.,4.0,232,.,4.8,.,.,75.6,73.7,21,0.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,28JUN2016:21:30:00,.,12.77,75.4,74.4,76.8,77.9,75.3,32,36,30,.,44.8,.,.,.,4.6,197,13,5.8,0.00036,0.00058,79.1,74.8,23,0.0,.,.,0.03,.,0.00
15min,AgWx,birchsprings,428,28JUN2016:21:30:00,.,13.1,68.9,79.3,68.5,70.2,67.0,36,39,33,.,40.3,.,.,.,6.4,46,15,14.6,0.00093,0.00122,70.4,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,28JUN2016:21:30:00,.,12.8,74.5,74.1,75.0,75.7,74.4,22,23,21,.,33.9,.,.,.,8.2,265,9.3,10.5,0.00110,0.00146,69.9,69.6,14,0.0,.,.,6.17,.,0.00
15min,AgWx,bluebell,436,28JUN2016:21:30:00,.,12.96,57.6,63.4,57.8,59.3,56.6,63,68,57,.,45.4,.,.,.,4.9,308,30,6.6,0.00016,0.00024,.,.,.,0.0,.,.,2.06,.,0.00
15min,AgWx,bluecreek,403,28JUN2016:21:30:00,.,13.01,74.2,77.6,74.1,77.0,72.3,30,33,25,.,40.4,.,.,.,5.4,324,35,6.7,0.00033,0.00054,84.7,77.9,17,0.0,.,.,22.63,.,0.00
15min,AgWx,buckhorn,419,28JUN2016:21:30:00,.,12.93,75.1,76.7,73.0,75.3,70.2,35,44,30,.,43.8,.,.,.,14.6,136,21,21.7,0.00061,0.00087,82.3,77.7,16,0.0,.,.,1.99,.,0.00
15min,AgWx,canyonlands,426,28JUN2016:21:30:00,.,12.98,78.0,81.2,80.2,81.2,79.1,25,28,22,.,40.9,.,.,.,6.0,90,83,13.4,0.00048,0.00077,89.2,88.7,24,0.0,.,.,3.31,.,0.00
15min,AgWx,cedarcity,422,28JUN2016:21:30:00,.,12.93,77.3,77.7,77.9,78.7,77.3,28,30,27,.,42.7,.,.,.,8.1,114,15,14.3,0.00109,0.00148,68.6,67.6,18,0.0,.,.,2.43,.,0.00
15min,AgWx,clarkston,434,28JUN2016:21:30:00,.,12.93,81.6,71.2,81.3,82.3,80.0,25,27,24,.,42.1,.,.,.,0.4,120,14,1.9,0.00163,0.00207,79.1,76.4,15,0.0,.,.,0.68,.,0.00
15min,AgWx,corinne,413,28JUN2016:21:30:00,.,12.96,83.2,85.1,83.3,83.7,83.1,31,33,29,.,49.3,.,.,.,18.9,169,6.8,27.5,0.00184,0.00226,77.8,73.4,15,0.0,.,.,4.77,.,0.00
15min,AgWx,drainfrm,410,28JUN2016:21:30:00,.,12.88,75.4,71.9,76.8,78.1,74.5,38,45,35,.,49.2,.,.,.,3.5,139,14,6.2,0.00055,0.00082,69.2,63.5,16,0.0,.,.,7.09,.,0.00
15min,AgWx,eaglelake,433,28JUN2016:21:30:00,.,13.09,82.8,83.4,83.8,84.2,83.2,25,26,24,.,43.7,.,.,.,8.4,165,25,15.3,0.00108,0.00153,75.1,75.3,22,0.0,.,.,2.00,.,0.00
15min,AgWx,evansfrm,411,28JUN2016:21:30:00,.,13.09,77.5,75.5,76.6,79.2,75.0,34,38,28,.,45.8,.,.,.,4.3,145,16,5.5,0.00047,0.00073,85.1,78.1,14,0.0,.,.,0.94,.,0.00
15min,AgWx,flowell,417,28JUN2016:21:30:00,.,12.9,75.6,82.5,77.7,78.7,75.5,31,39,28,.,44.5,.,.,.,3.6,233,40,12.3,0.00043,0.00068,83.6,76.8,14,0.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,28JUN2016:21:30:00,.,12.3,77.6,78.6,78.8,79.6,77.7,31,33,27,.,45.2,.,.,.,3.1,105,19,4.4,0.00031,0.00051,77.0,75.2,16,0.0,.,.,11.03,.,0.00
15min,AgWx,hardware,412,28JUN2016:21:30:00,.,13.07,61.3,62.2,61.4,62.7,60.2,56,60,53,.,45.8,.,.,.,2.0,128,49,4.0,-0.00008,-0.00008,60.4,55.5,50,0.0,.,.,3.81,.,0.00
15min,AgWx,laketown,406,28JUN2016:21:30:00,.,12.98,62.4,69.3,64.3,65.1,62.8,54,58,51,.,47.3,.,.,.,3.0,201,13,5.0,-0.00005,-0.00004,77.8,72.5,46,0.0,.,.,4.47,.,0.00
15min,AgWx,lbweastfork,430,28JUN2016:21:30:00,.,12.82,76.3,74.5,77.2,77.7,76.4,34,36,33,.,46.5,.,.,.,5.1,128,10,8.2,0.00062,0.00090,73.4,67.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,28JUN2016:21:30:00,.,12.91,78.7,75.7,77.9,78.6,77.4,38,39,36,.,49.9,.,.,.,5.1,149,12,11.3,0.00068,0.00098,.,69.6,22,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,28JUN2016:21:30:00,.,13.13,80.8,73.3,80.3,81.3,78.7,26,28,24,.,42.0,.,.,.,3.7,196,19,7.9,0.00078,0.00114,73.0,70.3,15,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,28JUN2016:21:30:00,.,13.02,80.3,75.4,80.7,81.0,80.2,23,24,23,.,39.6,.,.,.,5.0,236,12,10.7,0.00118,0.00161,84.6,76.8,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,28JUN2016:21:30:00,.,13.05,72.5,70.1,71.7,75.1,67.9,51,62,41,.,52.6,.,.,.,3.4,44,59,4.6,-0.00003,0.00001,71.6,66.7,22,0.0,.,.,8.44,.,0.00
15min,AgWx,loa,437,28JUN2016:21:30:00,.,12.84,60.2,70.0,60.3,61.7,58.8,58,62,54,.,45.5,.,.,.,10.8,209,52,18.3,0.00031,0.00044,69.6,67.2,12,0.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,28JUN2016:21:30:00,.,12.95,76.4,79.6,77.2,77.5,76.9,29,30,28,.,42.8,.,.,.,5.6,108,26,11.4,0.00108,0.00147,81.3,76.2,6,0.0,.,.,27.57,.,0.00
15min,AgWx,murray,415,28JUN2016:21:30:00,.,12.63,80.2,83.0,80.3,80.8,79.7,30,33,29,.,46.4,.,.,.,7.4,190,17,12.1,0.00053,0.00082,74.2,71.8,25,0.0,.,.,23.36,.,0.00
15min,AgWx,nephi,416,28JUN2016:21:30:00,.,12.9,69.1,76.0,66.7,68.9,65.6,54,58,46,.,49.5,.,.,.,4.5,74,9.2,11.9,0.00053,0.00072,72.4,71.3,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,28JUN2016:21:30:00,.,12.96,62.6,62.4,64.4,66.8,62.3,55,62,45,.,47.7,.,.,.,3.2,132,30,5.9,0.00031,0.00046,64.7,62.0,32,0.0,.,.,0.11,.,0.00
15min,AgWx,parowan,421,28JUN2016:21:30:00,.,12.98,76.4,75.0,76.5,76.9,76.0,30,31,29,.,42.6,.,.,.,10.6,124,8.1,16.1,0.00119,0.00155,77.3,74.3,6,0.0,.,.,0.30,.,0.00
15min,AgWx,randolph,405,28JUN2016:21:30:00,.,13,63.1,66.8,66.2,68.8,62.7,40,47,35,.,41.1,.,.,.,7.2,294,28,8.3,0.00017,0.00029,69.3,63.5,16,0.0,.,.,5.95,.,0.00
15min,AgWx,snowsouth,402,28JUN2016:21:30:00,.,12.92,84.3,82.8,84.8,85.5,84.2,17,19,14,.,34.5,.,.,.,4.2,50,26,5.8,0.00132,0.00184,87.9,82.9,12,1.0,.,.,5.07,.,0.00
15min,AgWx,snowville,401,28JUN2016:21:30:00,.,13.02,71.6,76.9,72.2,73.2,71.5,38,40,36,.,45.6,.,.,.,5.5,19,7.2,6.8,0.00033,0.00052,66.9,65.3,8,1.0,.,.,4.90,.,0.00
15min,AgWx,spanfork,414,28JUN2016:21:30:00,.,12.54,76.7,81.0,78.2,82.2,76.9,28,30,22,.,42.2,.,.,.,8.9,68,13,17.3,0.00088,0.00128,73.4,75.1,5,0.0,.,.,4.92,.,0.00
15min,AgWx,tremonton,407,28JUN2016:21:30:00,.,12.97,81.5,81.7,81.0,82.3,80.2,27,29,25,.,44.3,.,.,.,6.4,183,14,16.7,0.00104,0.00145,76.6,71.9,29,0.0,.,.,6.83,.,0.00
