#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,19MAR2016:20:00:00,.,13.11,36.9,43.3,37.8,40.2,35.6,45,50,41,.,18.3,.,.,.,3.9,86,19,6.4,0.00003,0.00007,38.0,35.1,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:20:00:00,.,13.04,46.4,50.4,47.1,49.2,46.0,40,43,33,.,23.7,.,.,.,2.7,86,10,3.7,0.00007,0.00013,46.7,43.5,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:20:00:00,.,12.47,28.5,29.8,29.0,31.6,28.0,68,72,55,.,19.5,.,.,.,2.0,277,9.0,3.5,0.00001,0.00002,40.7,36.7,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:20:00:00,.,12.97,43.9,45.1,43.5,44.3,42.6,55,58,52,.,28.2,.,.,.,4.4,140,12,6.1,0.00001,0.00005,49.6,45.1,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:20:00:00,.,13.06,32.4,43.9,33.4,34.3,32.3,75,77,73,.,26.5,.,.,.,3.0,242,6.3,3.4,-0.00004,-0.00004,42.7,41.2,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:20:00:00,.,12.65,48.8,48.8,48.4,49.8,46.7,31,35,28,.,19.1,.,.,.,4.4,116,23,6.6,0.00004,0.00010,47.6,44.6,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:20:00:00,.,13.03,43.7,44.8,43.3,43.6,43.0,41,43,39,.,21.0,.,.,.,3.8,345,5.4,4.5,0.00028,0.00036,44.8,36.7,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:20:00:00,.,13.01,45.7,48.5,46.4,47.0,45.7,42,44,41,.,24.7,.,.,.,5.0,49,3.9,6.1,0.00024,0.00033,54.8,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:20:15:00,.,13.01,52.7,54.1,52.9,53.4,52.6,27,28,26,.,19.7,.,.,.,2.4,177,29,3.6,-0.00007,-0.00007,51.3,46.5,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:20:15:00,.,13.1,25.3,29.1,25.8,26.4,25.3,82,85,80,.,21.1,.,.,.,3.2,213,6.4,4.7,-0.00005,-0.00005,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:20:15:00,.,12.69,30.1,32.1,31.2,32.8,30.7,72,74,68,.,23.3,.,.,.,4.1,230,5.7,4.8,-0.00004,-0.00003,34.7,35.6,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:20:15:00,.,13,39.6,41.6,40.3,41.0,39.7,57,58,57,.,26.4,.,.,.,1.5,50,4.2,3.1,-0.00007,-0.00007,47.4,43.0,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:20:15:00,.,13.04,44.1,48.5,46.5,47.5,44.5,31,34,29,.,17.3,.,.,.,5.8,23,8.2,6.8,0.00036,0.00048,48.8,39.4,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:20:15:00,.,13.05,41.5,41.8,42.2,43.2,40.9,26,28,24,.,9.5,.,.,.,1.6,148,30,2.8,-0.00003,-0.00001,58.8,54.7,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:20:15:00,.,12.98,46.5,51.9,47.8,49.5,46.6,41,44,37,.,25.1,.,.,.,1.9,108,0.4,3.2,-0.00036,-0.00056,51.6,47.0,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:20:15:00,.,13,34.6,36.7,34.6,36.4,33.7,61,68,55,.,22.4,.,.,.,1.0,194,30,2.0,-0.00014,-0.00019,45.2,41.6,36,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:20:15:00,.,13.08,37.7,44.2,38.4,38.9,38.0,81,83,78,.,33.0,.,.,.,1.4,336,2.3,2.2,-0.00009,-0.00010,45.4,42.1,36,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:20:15:00,.,12.12,40.5,44.7,42.6,43.6,40.7,66,74,61,.,32.0,.,.,.,2.4,278,6.1,2.9,-0.00002,0.00000,43.7,38.8,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:20:15:00,.,13.1,45.9,47.9,46.3,46.7,46.0,38,39,37,.,22.3,.,.,.,1.5,28,10,2.5,-0.00012,-0.00015,47.8,47.2,24,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:20:15:00,.,11.96,37.8,42.9,37.8,40.9,35.2,59,64,50,.,24.7,.,.,.,2.6,154,7.4,4.2,-0.00019,-0.00028,46.9,42.4,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:20:15:00,.,12.91,43.8,43.7,44.0,44.7,43.2,50,52,48,.,26.5,.,.,.,5.4,71,27,6.0,0.00016,0.00023,49.4,43.3,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:20:15:00,.,12.03,41.1,44.7,42.3,42.9,41.1,51,53,50,.,25.5,.,.,.,2.6,106,14,5.1,0.00002,0.00006,42.4,41.7,32,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:20:15:00,.,13.03,28.0,29.1,29.4,30.2,28.6,79,81,77,.,23.8,.,.,.,2.4,185,5.5,4.6,-0.00006,-0.00007,45.7,39.0,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:20:15:00,.,12.81,37.4,41.6,38.1,39.5,37.3,65,68,61,.,27.3,.,.,.,2.8,138,7.1,4.3,0.00000,0.00002,43.9,39.7,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:20:15:00,.,13.12,40.5,42.6,40.5,41.0,39.7,69,71,67,.,31.1,.,.,.,3.7,191,7.4,5.4,-0.00005,-0.00005,.,41.9,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:20:15:00,.,13.16,37.3,40.6,37.2,37.5,36.7,70,71,69,.,28.2,.,.,.,2.8,237,9.4,7.0,-0.00002,-0.00000,42.3,40.5,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:20:15:00,.,13.32,36.2,38.7,36.5,36.7,36.1,71,72,71,.,28.0,.,.,.,5.3,214,14,6.6,-0.00006,-0.00005,43.9,40.6,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:20:15:00,.,13.09,38.1,43.9,39.4,40.6,38.2,69,74,63,.,30.2,.,.,.,2.6,41,25,5.1,-0.00005,-0.00005,44.5,42.4,39,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:20:15:00,.,.,40.1,43.0,.,.,.,.,.,.,.,.,.,.,.,5.7,107,.,10.9,.,.,44.5,36.7,22,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:20:15:00,.,12.61,41.5,49.0,44.2,44.7,43.6,51,53,50,.,27.2,.,.,.,0.0,326,0.0,0.0,-0.00031,-0.00050,49.2,45.5,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:20:15:00,.,13.02,41.3,48.2,43.7,45.9,42.5,48,50,43,.,25.0,.,.,.,2.6,130,34,4.4,-0.00016,-0.00021,53.3,43.3,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:20:15:00,.,13.1,35.0,40.1,35.5,36.6,34.6,48,51,46,.,18.0,.,.,.,4.8,106,8.1,6.1,0.00007,0.00012,38.0,35.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:20:15:00,.,13.03,45.7,49.4,45.2,46.3,43.9,40,41,39,.,22.1,.,.,.,2.9,170,8.0,5.0,0.00018,0.00026,46.5,43.7,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:20:15:00,.,12.45,27.5,29.6,27.7,28.7,27.2,75,79,71,.,20.9,.,.,.,3.2,266,15,5.2,0.00000,0.00001,40.7,36.9,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:20:15:00,.,12.96,43.4,44.9,43.5,44.7,41.4,54,60,51,.,28.1,.,.,.,3.7,133,7.2,5.2,0.00008,0.00013,49.4,45.0,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:20:15:00,.,13.05,31.3,39.4,31.9,32.5,31.2,79,81,77,.,26.0,.,.,.,2.7,307,9.0,3.1,-0.00007,-0.00008,42.8,41.2,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:20:15:00,.,12.64,47.9,48.8,49.7,50.4,48.2,29,32,27,.,18.3,.,.,.,2.7,96,18,4.5,0.00008,0.00015,47.4,44.8,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:20:15:00,.,13.02,43.3,44.0,43.6,44.0,43.3,38,40,36,.,19.6,.,.,.,4.4,342,6.2,5.5,0.00033,0.00042,44.9,36.7,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:20:15:00,.,13,42.8,47.7,44.5,46.7,43.1,46,49,41,.,25.1,.,.,.,6.3,61,8.9,8.1,0.00014,0.00021,54.7,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:20:30:00,.,13,51.7,54.0,52.4,53.0,51.5,27,29,27,.,19.6,.,.,.,1.5,315,32,2.5,-0.00016,-0.00023,51.2,46.6,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:20:30:00,.,13.09,27.4,28.2,26.1,28.5,24.9,79,83,69,.,20.3,.,.,.,3.9,212,14,4.9,-0.00005,-0.00004,36.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:20:30:00,.,12.68,30.5,32.6,31.6,31.9,31.1,69,72,68,.,22.6,.,.,.,3.2,237,3.9,3.9,-0.00002,-0.00001,34.8,35.6,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:20:30:00,.,12.99,39.7,40.8,39.4,40.2,38.7,60,62,58,.,26.7,.,.,.,2.6,16,8.5,3.2,-0.00005,-0.00004,47.3,43.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:20:30:00,.,13.04,44.7,46.6,43.7,44.7,43.2,37,38,35,.,19.0,.,.,.,5.0,55,6.4,6.0,0.00036,0.00045,48.7,39.5,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:20:30:00,.,13.03,41.0,41.8,42.8,43.9,41.9,25,27,23,.,9.6,.,.,.,2.5,130,36,5.8,0.00010,0.00017,58.2,54.7,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:20:30:00,.,12.96,47.2,50.6,47.1,48.0,46.3,41,45,38,.,24.5,.,.,.,2.5,273,2.4,5.0,-0.00018,-0.00024,51.5,47.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:20:30:00,.,12.98,33.2,33.5,34.7,37.2,32.6,59,64,50,.,21.6,.,.,.,0.9,189,62,1.7,-0.00012,-0.00016,45.2,41.7,36,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:20:30:00,.,13.09,38.2,43.6,38.7,39.1,38.0,76,84,73,.,31.7,.,.,.,2.4,335,2.3,3.0,-0.00005,-0.00005,45.4,42.3,36,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:20:30:00,.,12.11,38.8,41.2,40.3,41.2,39.2,77,90,70,.,33.8,.,.,.,2.9,249,12,3.9,-0.00005,-0.00004,43.6,38.8,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:20:30:00,.,13.1,46.4,47.2,46.0,46.2,45.7,41,42,39,.,23.5,.,.,.,1.9,30,12,3.1,-0.00012,-0.00014,47.4,47.1,24,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:20:30:00,.,11.94,37.0,39.4,38.6,41.0,36.8,55,59,52,.,23.9,.,.,.,2.1,137,0.0,3.5,-0.00030,-0.00047,46.9,42.4,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:20:30:00,.,12.89,42.6,43.5,44.5,45.5,43.4,47,51,45,.,25.7,.,.,.,6.2,87,14,7.5,0.00016,0.00024,49.2,43.7,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:20:30:00,.,12.02,41.2,43.5,42.0,42.8,41.5,51,54,49,.,25.3,.,.,.,3.0,155,7.4,4.5,0.00003,0.00007,42.6,41.9,32,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:20:30:00,.,13.02,27.2,28.4,28.8,29.3,27.6,81,83,79,.,23.7,.,.,.,3.3,176,16,4.0,-0.00009,-0.00010,45.4,39.2,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:20:30:00,.,12.81,36.8,40.6,37.9,38.6,37.4,63,64,62,.,26.6,.,.,.,0.5,138,20,2.7,-0.00001,0.00000,43.7,39.9,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:20:30:00,.,13.11,38.3,40.3,39.7,41.1,38.2,69,73,64,.,30.3,.,.,.,2.8,171,19,4.1,-0.00006,-0.00006,.,42.1,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:20:30:00,.,13.15,37.7,38.3,37.0,37.7,36.4,70,72,68,.,28.0,.,.,.,1.7,215,9.4,3.6,0.00002,0.00005,42.3,40.5,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:20:30:00,.,13.28,35.1,38.1,35.9,36.3,35.3,72,74,72,.,27.9,.,.,.,5.1,220,8.4,6.4,-0.00003,-0.00003,43.7,40.6,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:20:30:00,.,13.09,37.6,42.6,37.8,38.3,37.1,70,73,67,.,28.7,.,.,.,4.0,42,11,4.9,-0.00008,-0.00009,44.3,42.4,39,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:20:30:00,.,.,39.9,42.3,.,.,.,.,.,.,.,.,.,.,.,8.7,124,.,13.5,.,.,44.3,36.8,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:20:30:00,.,12.6,41.6,46.8,43.6,44.0,43.2,54,59,50,.,27.9,.,.,.,0.0,330,5.0,0.0,-0.00025,-0.00037,48.9,45.1,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:20:30:00,.,13.01,36.0,47.4,37.3,42.4,35.2,62,68,49,.,25.3,.,.,.,1.4,85,10,3.4,-0.00001,0.00001,53.0,43.4,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:20:30:00,.,13.08,38.3,43.4,36.4,38.5,34.4,46,49,42,.,17.3,.,.,.,2.7,210,16,4.3,0.00004,0.00008,37.9,35.2,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:20:30:00,.,13.02,46.7,50.8,46.4,47.0,45.5,39,40,38,.,22.6,.,.,.,1.8,219,7.7,3.7,0.00023,0.00032,46.5,43.7,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:20:30:00,.,12.56,26.1,31.2,26.3,27.4,25.5,81,83,78,.,21.1,.,.,.,4.2,267,6.5,5.2,-0.00003,-0.00003,40.7,37.0,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:20:30:00,.,12.95,42.6,44.1,44.3,45.6,42.7,52,56,48,.,27.7,.,.,.,3.4,108,21,5.1,0.00005,0.00010,49.1,45.7,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:20:30:00,.,13.03,30.3,36.6,30.8,31.2,30.2,82,84,81,.,26.0,.,.,.,4.0,332,7.0,5.5,-0.00007,-0.00007,42.8,41.5,24,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:20:30:00,.,12.63,48.3,48.0,48.8,49.5,48.4,30,31,28,.,18.7,.,.,.,2.6,92,10,4.1,0.00026,0.00037,47.3,44.6,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:20:30:00,.,13.01,43.7,44.1,43.4,43.9,43.0,39,40,37,.,19.8,.,.,.,5.6,341,5.9,6.9,0.00037,0.00046,44.8,36.8,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:20:30:00,.,12.97,44.4,46.4,43.2,45.5,42.0,48,52,42,.,25.0,.,.,.,6.7,48,33,8.0,0.00006,0.00010,54.4,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:20:45:00,.,12.99,51.6,53.8,51.8,52.2,51.6,28,29,27,.,19.7,.,.,.,2.0,306,33,2.8,-0.00001,0.00002,51.0,46.7,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:20:45:00,.,13.08,25.2,27.2,26.7,28.2,25.6,74,78,71,.,19.6,.,.,.,2.3,244,17,4.2,-0.00004,-0.00004,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:20:45:00,.,12.68,30.0,32.8,31.0,31.7,30.5,70,71,67,.,22.2,.,.,.,3.4,237,5.9,4.2,-0.00003,-0.00003,34.7,35.5,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:20:45:00,.,12.97,40.0,42.0,39.8,40.3,38.9,59,62,57,.,26.5,.,.,.,1.7,12,13,3.0,-0.00005,-0.00004,47.2,43.7,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:20:45:00,.,13.03,43.6,47.2,44.3,44.8,43.8,36,37,35,.,19.0,.,.,.,5.9,51,4.5,6.8,0.00042,0.00051,48.7,39.6,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:20:45:00,.,13.03,40.2,43.3,41.7,42.1,41.1,26,27,26,.,9.4,.,.,.,2.6,122,23,5.5,-0.00004,-0.00003,57.8,54.5,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:20:45:00,.,12.96,46.1,51.6,46.1,47.5,45.4,43,46,38,.,24.9,.,.,.,2.9,293,16,3.9,-0.00032,-0.00049,51.4,47.2,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:20:45:00,.,12.98,33.3,35.9,33.8,35.4,32.6,60,63,54,.,21.2,.,.,.,0.5,188,8.9,1.6,-0.00019,-0.00027,45.1,41.9,36,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:20:45:00,.,13.05,37.2,41.2,38.0,38.9,37.0,70,73,68,.,29.2,.,.,.,2.3,336,3.5,3.0,-0.00002,-0.00001,45.3,42.1,36,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:20:45:00,.,12.11,40.1,41.3,39.5,41.1,38.6,90,95,81,.,36.7,.,.,.,2.7,157,10,3.6,-0.00013,-0.00016,43.6,39.2,62,0.0,.,.,0.55,.,0.00
15min,AgWx,eaglelake,433,19MAR2016:20:45:00,.,13.1,45.6,46.6,45.6,46.1,45.0,44,46,42,.,25.1,.,.,.,1.6,29,19,3.0,-0.00018,-0.00025,47.0,46.9,24,0.0,.,.,0.18,.,0.00
15min,AgWx,evansfrm,411,19MAR2016:20:45:00,.,11.95,34.8,43.2,36.0,38.2,34.6,62,66,55,.,24.0,.,.,.,3.2,145,13,4.1,-0.00015,-0.00019,46.7,42.4,31,0.0,.,.,0.48,.,0.00
15min,AgWx,flowell,417,19MAR2016:20:45:00,.,12.89,39.8,42.0,41.4,43.3,40.2,55,57,51,.,26.3,.,.,.,5.2,89,5.2,6.5,0.00012,0.00018,49.0,43.7,27,0.0,.,.,0.00,.,0.00
15min,AgWx,greenfrm,424,19MAR2016:20:45:00,.,12.01,40.0,43.2,41.5,42.2,40.8,52,53,49,.,25.0,.,.,.,2.8,127,6.7,4.1,0.00004,0.00007,42.6,41.9,32,0.0,.,.,3.21,.,0.00
15min,AgWx,laketown,406,19MAR2016:20:45:00,.,12.97,28.5,30.1,28.5,29.1,27.6,82,83,80,.,23.5,.,.,.,3.5,181,8.3,4.9,-0.00008,-0.00009,44.9,39.2,49,0.0,.,.,0.42,.,0.00
15min,AgWx,lbweastfork,430,19MAR2016:20:45:00,.,12.81,35.8,39.4,37.5,38.0,36.9,64,65,62,.,26.4,.,.,.,1.0,118,9.0,2.9,-0.00001,0.00001,43.5,40.1,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,19MAR2016:20:45:00,.,13.1,37.6,39.1,37.5,38.2,37.0,74,75,73,.,29.9,.,.,.,2.1,133,12,2.9,-0.00010,-0.00011,.,42.1,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,19MAR2016:20:45:00,.,13.14,35.7,38.6,36.2,37.2,35.2,71,73,69,.,27.7,.,.,.,3.2,202,18,5.0,-0.00002,-0.00001,42.1,40.5,30,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,19MAR2016:20:45:00,.,13.23,34.8,37.6,35.0,35.3,34.8,74,74,74,.,27.6,.,.,.,3.6,226,20,4.5,-0.00009,-0.00011,43.5,40.8,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,19MAR2016:20:45:00,.,13.08,37.7,40.7,37.8,38.1,37.4,69,73,66,.,28.4,.,.,.,3.7,20,16,4.9,-0.00007,-0.00008,44.3,42.6,39,0.0,.,.,0.34,.,0.00
15min,AgWx,logangolf,409,19MAR2016:20:45:00,.,.,40.0,41.7,.,.,.,.,.,.,.,.,.,.,.,11.1,125,.,15.8,.,.,44.1,36.8,21,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAR2016:20:45:00,.,12.59,40.6,46.2,42.9,43.8,42.4,55,58,54,.,27.9,.,.,.,0.0,330,3.9,0.0,-0.00021,-0.00031,48.8,45.5,21,0.0,.,.,17.03,.,0.00
15min,AgWx,nephi,416,19MAR2016:20:45:00,.,13,35.7,45.5,37.0,37.3,36.7,63,63,62,.,25.5,.,.,.,2.2,46,9.1,4.0,-0.00013,-0.00017,52.7,43.5,25,0.0,.,.,0.00,.,0.00
15min,AgWx,panguitch,420,19MAR2016:20:45:00,.,13.09,36.3,39.4,37.4,38.8,36.0,44,48,42,.,17.7,.,.,.,3.4,212,16,4.4,0.00006,0.00011,37.9,35.3,32,0.0,.,.,0.00,.,0.00
15min,AgWx,parowan,421,19MAR2016:20:45:00,.,13.02,47.4,49.4,47.3,48.3,46.5,37,39,35,.,22.5,.,.,.,2.8,147,18,4.0,0.00021,0.00030,46.4,43.5,16,0.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,19MAR2016:20:45:00,.,12.55,26.4,31.5,26.4,27.2,25.8,77,80,73,.,20.1,.,.,.,3.9,284,16,4.7,-0.00004,-0.00003,40.7,36.7,32,0.0,.,.,0.24,.,0.00
15min,AgWx,snowsouth,402,19MAR2016:20:45:00,.,12.95,44.3,43.5,43.5,45.1,42.0,54,58,49,.,27.7,.,.,.,3.1,91,18,4.8,-0.00011,-0.00013,48.8,45.5,30,0.0,.,.,0.21,.,0.00
15min,AgWx,snowville,401,19MAR2016:20:45:00,.,12.98,30.2,34.3,30.4,30.5,30.2,86,87,84,.,26.8,.,.,.,4.6,344,4.1,5.0,-0.00007,-0.00007,42.7,41.5,25,0.0,.,.,0.23,.,0.00
15min,AgWx,spanfork,414,19MAR2016:20:45:00,.,12.63,45.0,47.2,46.2,48.7,44.2,35,39,30,.,20.1,.,.,.,3.3,149,70,4.4,0.00001,0.00005,47.1,45.0,29,0.0,.,.,0.03,.,0.00
15min,AgWx,tremonton,407,19MAR2016:20:45:00,.,12.97,43.6,43.3,43.7,44.1,43.1,38,40,37,.,20.0,.,.,.,7.3,338,17,8.7,0.00038,0.00047,44.7,36.9,40,0.0,.,.,0.82,.,0.00
15min,AgWx,venice,418,19MAR2016:20:45:00,.,12.98,44.1,45.5,45.9,46.6,44.4,41,44,39,.,23.4,.,.,.,5.7,40,13,6.8,0.00008,0.00014,54.3,.,.,0.0,.,.,0.00,.,0.00
15min,AgWx,beryljct,423,19MAR2016:21:00:00,.,12.98,50.7,53.3,51.5,52.0,50.8,28,29,28,.,19.7,.,.,.,1.7,166,24,2.8,0.00001,0.00005,50.7,46.8,27,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,19MAR2016:21:00:00,.,13.06,25.1,25.4,25.5,25.8,25.3,78,83,74,.,19.6,.,.,.,2.3,256,33,4.5,-0.00009,-0.00010,36.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,19MAR2016:21:00:00,.,12.66,29.8,32.8,31.5,31.7,30.9,66,67,65,.,21.4,.,.,.,3.0,253,4.7,3.6,-0.00004,-0.00004,34.7,35.6,24,0.0,.,.,0.41,.,0.00
15min,AgWx,bluecreek,403,19MAR2016:21:00:00,.,12.98,41.0,40.7,40.9,41.3,40.0,55,57,54,.,25.9,.,.,.,1.9,11,6.7,2.5,0.00005,0.00009,47.1,43.2,34,0.0,.,.,17.08,.,0.00
15min,AgWx,buckhorn,419,19MAR2016:21:00:00,.,13.02,43.0,47.5,43.5,43.7,43.0,37,38,37,.,19.1,.,.,.,7.0,49,4.9,8.4,0.00038,0.00047,48.5,39.6,28,0.0,.,.,0.01,.,0.00
15min,AgWx,canyonlands,426,19MAR2016:21:00:00,.,13.02,40.1,42.6,40.7,41.4,40.1,27,28,26,.,9.5,.,.,.,2.4,178,25,4.8,0.00011,0.00018,57.4,54.7,25,0.0,.,.,0.08,.,0.00
15min,AgWx,cedarcity,422,19MAR2016:21:00:00,.,12.95,46.1,49.3,46.3,47.0,45.7,40,43,37,.,23.3,.,.,.,0.8,256,29,2.3,-0.00009,-0.00010,51.3,47.3,28,0.0,.,.,0.00,.,0.00
15min,AgWx,clarkston,434,19MAR2016:21:00:00,.,12.97,32.6,35.0,33.3,33.9,31.9,62,68,59,.,21.6,.,.,.,1.0,183,21,2.2,-0.00022,-0.00032,45.1,41.9,36,0.0,.,.,0.69,.,0.00
15min,AgWx,corinne,413,19MAR2016:21:00:00,.,13.08,37.7,38.2,37.8,38.2,37.5,67,69,64,.,28.0,.,.,.,2.9,344,2.1,3.6,0.00001,0.00003,45.2,42.1,36,0.0,.,.,0.19,.,0.00
15min,AgWx,drainfrm,410,19MAR2016:21:00:00,.,12.1,39.6,42.5,41.2,42.2,39.9,66,80,60,.,30.8,.,.,.,2.5,197,9.4,3.3,-0.00007,-0.00007,43.4,39.2,62,0.0,.,.,0.55,.,0.00
