#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,02NOV2016:21:30:00,.,12.98,43.0,42.7,43.2,43.4,43.0,65,65,64,0.610,32.1,.,.,.,6.6,117,36,12.0,0.00016,0.00021,46.8,44.2,23,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:21:30:00,.,12.53,40.6,42.5,41.3,41.5,41.0,79,80,78,0.695,35.2,.,.,.,1.6,170,13,2.4,-0.00015,-0.00019,50.9,51.1,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:21:30:00,.,12.94,37.1,41.9,37.5,38.6,36.7,83,85,79,0.631,32.8,.,.,.,1.2,166,16,3.0,-0.00016,-0.00022,53.9,49.2,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:21:30:00,.,13,31.7,31.0,33.4,35.2,31.1,78,83,75,0.501,27.2,.,.,.,2.1,139,12,3.0,-0.00011,-0.00013,47.2,45.5,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:21:30:00,.,12.94,37.6,41.3,36.4,37.8,35.4,88,90,86,0.662,33.3,.,.,.,1.1,51,14,1.9,-0.00010,-0.00011,49.9,50.0,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:21:30:00,.,12.74,26.0,28.9,26.2,26.6,25.9,93,94,93,0.443,24.6,.,.,.,4.0,270,7.0,7.8,-0.00008,-0.00008,44.4,43.0,24,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:21:30:00,.,12.88,41.3,41.5,40.9,42.1,39.3,66,70,63,0.568,30.4,.,.,.,4.8,81,12,5.9,0.00003,0.00006,47.1,48.9,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:21:30:00,.,12.98,31.8,32.2,31.5,32.3,30.7,92,93,90,0.550,29.4,.,.,.,3.8,39,5.4,4.9,-0.00010,-0.00011,45.4,47.8,21,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:21:30:00,.,12.51,40.4,41.6,41.1,41.8,40.9,80,81,78,0.696,35.3,.,.,.,1.8,154,9.2,3.3,-0.00014,-0.00018,51.3,53.3,18,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:21:30:00,.,12.92,38.3,42.9,40.6,42.5,38.2,77,83,71,0.651,33.8,.,.,.,6.2,44,15,7.9,0.00006,0.00009,52.4,49.1,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:21:30:00,.,12.94,38.6,38.7,38.6,39.5,38.0,87,89,85,0.699,35.2,.,.,.,3.0,212,7.9,4.2,-0.00008,-0.00008,51.6,52.2,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:21:30:00,.,.,37.1,40.1,.,.,.,.,.,.,.,.,.,.,.,5.1,304,.,6.4,.,.,49.4,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:21:45:00,.,12.93,40.5,43.0,40.6,41.0,40.3,72,73,71,0.614,32.3,.,.,.,0.9,194,5.7,1.9,0.00005,0.00008,48.0,52.1,19,0.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:21:45:00,.,13.01,28.2,29.8,28.2,28.6,27.9,97,97,96,0.517,27.4,.,.,.,2.0,238,14,3.2,-0.00013,-0.00017,41.0,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:21:45:00,.,12.52,35.7,35.6,36.6,38.0,35.4,72,75,69,0.537,28.6,.,.,.,3.6,227,9.1,4.9,-0.00006,-0.00006,45.3,46.2,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:21:45:00,.,12.93,33.4,33.3,33.1,33.3,32.8,85,86,84,0.539,28.9,.,.,.,3.2,315,9.7,5.4,-0.00010,-0.00011,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:21:45:00,.,12.97,39.9,41.1,40.4,40.9,38.9,66,67,65,0.561,30.0,.,.,.,6.3,324,10,7.5,-0.00003,-0.00002,49.7,50.0,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:21:45:00,.,12.94,38.7,39.5,39.5,39.7,38.6,78,79,77,0.632,33.2,.,.,.,8.2,48,14,10.6,0.00004,0.00006,55.3,49.8,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:21:45:00,.,12.94,41.5,45.0,42.1,42.8,41.5,59,60,57,0.530,28.7,.,.,.,2.8,184,29,8.3,-0.00013,-0.00015,59.5,60.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:21:45:00,.,12.92,35.2,37.6,36.0,36.8,35.4,81,83,80,0.583,30.8,.,.,.,1.9,136,0.0,4.0,-0.00026,-0.00042,52.0,53.3,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:21:45:00,.,12.69,32.8,31.3,32.9,33.8,31.7,90,91,89,0.561,30.3,.,.,.,1.2,203,15,2.2,-0.00015,-0.00019,47.6,48.2,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:21:45:00,.,12.99,36.4,41.5,36.8,37.4,36.5,91,93,89,0.680,34.4,.,.,.,2.4,327,8.2,6.1,-0.00011,-0.00013,50.6,50.2,31,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:21:45:00,.,12.82,34.3,34.7,34.3,34.7,33.9,100,100,100,0.676,34.3,.,.,.,2.8,168,11,3.9,-0.00018,-0.00024,47.5,47.5,38,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:21:45:00,.,13,41.4,41.7,41.1,42.2,40.0,74,76,71,0.650,33.4,.,.,.,1.9,120,30,3.0,-0.00019,-0.00026,53.0,54.1,29,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:21:45:00,.,13.03,35.9,37.6,36.2,36.7,35.4,88,88,87,0.629,32.8,.,.,.,1.7,87,52,4.6,-0.00019,-0.00027,49.3,50.0,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:21:45:00,.,12.91,35.4,34.5,35.0,35.5,34.6,98,98,98,0.690,34.5,.,.,.,3.6,161,7.5,4.2,-0.00012,-0.00014,50.8,50.9,16,0.0,.,.,3.35,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:21:45:00,.,12.26,38.5,41.2,39.0,39.6,38.4,80,83,77,0.634,33.3,.,.,.,2.0,72,0.0,2.8,-0.00027,-0.00044,48.6,49.6,31,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:21:45:00,.,13.03,25.1,29.0,25.8,27.9,24.8,93,94,92,0.435,24.0,.,.,.,0.9,129,22,2.7,-0.00015,-0.00020,40.8,36.8,52,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:21:45:00,.,12.97,30.7,31.3,30.2,31.6,28.6,88,90,85,0.505,27.2,.,.,.,4.1,216,25,5.5,-0.00009,-0.00011,45.7,44.8,44,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:21:45:00,.,12.78,36.1,37.5,37.7,37.9,36.6,78,80,77,0.591,31.5,.,.,.,2.4,194,17,3.9,-0.00021,-0.00030,48.6,50.4,45,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:21:45:00,.,13.44,36.4,39.6,35.3,36.2,34.8,86,86,84,0.603,31.4,.,.,.,5.5,138,47,7.5,-0.00011,-0.00013,.,50.0,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:21:45:00,.,13.11,35.1,34.6,34.9,35.1,34.6,84,86,82,0.578,30.7,.,.,.,1.5,197,28,3.0,-0.00016,-0.00021,48.0,49.6,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:21:45:00,.,12.95,35.4,36.1,35.7,36.3,35.3,84,85,82,0.591,31.2,.,.,.,1.3,223,14,3.4,-0.00011,-0.00013,48.7,51.3,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:21:45:00,.,12.98,36.3,36.8,36.8,37.2,36.6,89,90,88,0.656,33.8,.,.,.,1.9,61,8.2,2.5,-0.00009,-0.00010,49.1,49.6,28,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:21:45:00,.,12.76,25.8,25.8,28.6,29.9,25.8,79,83,78,0.394,23.0,.,.,.,2.4,103,18,4.3,-0.00010,-0.00012,47.5,48.0,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:21:45:00,.,12.97,42.7,42.8,42.9,43.3,42.7,65,66,64,0.605,31.9,.,.,.,6.6,108,29,13.4,0.00020,0.00025,46.8,44.1,22,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:21:45:00,.,12.52,40.0,42.0,40.6,41.0,40.3,80,81,80,0.686,35.0,.,.,.,1.6,175,12,2.7,-0.00014,-0.00018,50.7,50.9,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:21:45:00,.,12.94,33.5,41.9,34.9,37.3,32.9,86,90,82,0.579,31.1,.,.,.,1.2,129,12,3.4,-0.00012,-0.00014,53.4,49.1,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:21:45:00,.,12.98,34.8,31.5,33.0,35.2,30.9,81,85,76,0.523,28.0,.,.,.,3.0,152,22,4.7,-0.00014,-0.00018,47.2,45.5,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:21:45:00,.,12.95,36.7,39.2,37.6,38.8,36.8,85,86,83,0.636,33.4,.,.,.,1.8,69,14,2.4,-0.00015,-0.00019,49.8,50.0,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:21:45:00,.,12.72,26.1,28.1,26.2,26.5,25.7,93,94,93,0.446,24.5,.,.,.,3.6,277,8.2,6.3,-0.00006,-0.00006,44.3,43.2,25,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:21:45:00,.,12.88,41.8,42.4,41.0,42.3,40.3,65,67,62,0.567,30.3,.,.,.,5.0,84,11,6.3,0.00000,0.00002,47.0,48.7,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:21:45:00,.,12.97,29.7,31.9,30.9,32.0,29.8,90,91,89,0.511,28.4,.,.,.,3.9,13,8.1,5.1,-0.00009,-0.00011,45.4,47.7,21,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:21:45:00,.,12.5,43.3,41.3,41.9,43.7,40.4,76,80,70,0.683,34.8,.,.,.,1.9,128,3.9,3.2,-0.00009,-0.00010,51.1,53.3,18,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:21:45:00,.,12.9,39.1,43.0,38.2,39.2,37.7,84,85,81,0.656,33.7,.,.,.,7.1,68,13,10.2,0.00001,0.00002,52.4,49.1,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:21:45:00,.,12.94,39.5,40.9,39.1,40.3,38.2,88,91,85,0.724,35.8,.,.,.,4.3,58,23,5.2,-0.00012,-0.00014,51.4,52.2,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:21:45:00,.,.,39.5,40.6,.,.,.,.,.,.,.,.,.,.,.,5.0,304,.,6.5,.,.,49.2,51.0,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:22:00:00,.,12.93,38.8,41.9,40.0,40.9,38.6,72,76,71,0.601,31.8,.,.,.,3.0,113,86,6.8,-0.00006,-0.00006,47.6,52.1,19,0.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:22:00:00,.,13,27.2,30.0,28.1,28.8,27.5,97,97,97,0.495,27.4,.,.,.,2.0,261,14,3.2,-0.00014,-0.00018,40.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:22:00:00,.,12.51,36.4,34.4,37.3,38.0,36.8,69,72,64,0.505,28.2,.,.,.,3.0,236,12,4.4,-0.00007,-0.00008,45.3,46.2,25,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:22:00:00,.,12.91,33.2,33.2,33.4,33.7,33.1,83,84,83,0.539,28.9,.,.,.,4.3,318,9.8,5.9,-0.00006,-0.00006,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:22:00:00,.,12.96,39.8,40.1,39.8,40.4,39.1,68,70,66,0.560,29.9,.,.,.,6.1,324,14,7.3,-0.00001,0.00001,49.7,49.3,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:22:00:00,.,12.94,38.5,39.7,39.0,39.4,38.6,79,80,78,0.633,33.1,.,.,.,9.1,48,9.7,11.1,0.00005,0.00007,55.0,49.8,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:22:00:00,.,12.94,42.3,42.9,42.6,43.4,42.0,57,58,55,0.530,28.5,.,.,.,1.5,152,18,3.2,-0.00012,-0.00014,59.2,60.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:22:00:00,.,12.91,35.8,37.8,36.0,36.5,35.5,83,84,82,0.589,31.3,.,.,.,0.7,161,0.0,2.5,-0.00026,-0.00042,51.7,53.3,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:22:00:00,.,12.71,32.4,33.5,33.5,34.6,32.4,89,91,87,0.544,30.5,.,.,.,1.8,179,12,2.3,-0.00020,-0.00028,47.5,48.2,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:22:00:00,.,12.98,37.8,37.2,36.7,38.4,35.7,93,95,91,0.709,35.0,.,.,.,4.9,256,10,6.3,-0.00010,-0.00012,50.5,50.2,31,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:22:00:00,.,12.82,34.8,34.4,34.9,35.3,34.6,100,100,100,0.696,34.9,.,.,.,1.9,253,12,3.0,-0.00018,-0.00024,47.4,47.5,38,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:22:00:00,.,13,40.4,42.1,40.8,41.5,40.3,74,75,72,0.645,33.2,.,.,.,1.4,105,25,2.2,-0.00013,-0.00016,52.9,54.0,29,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:22:00:00,.,13.02,35.7,35.6,36.1,36.5,35.8,88,88,87,0.624,32.8,.,.,.,0.5,168,11,1.8,-0.00023,-0.00035,49.0,50.4,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:22:00:00,.,12.91,35.2,34.9,35.2,35.7,34.6,98,98,98,0.693,34.7,.,.,.,4.0,129,13,5.0,-0.00013,-0.00016,50.6,51.3,16,0.0,.,.,3.35,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:22:00:00,.,12.36,37.4,39.2,39.1,39.7,38.2,78,81,76,0.632,32.9,.,.,.,0.7,67,0.4,2.1,-0.00026,-0.00041,48.4,49.5,31,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:22:00:00,.,13.01,25.4,29.4,25.2,26.2,24.7,94,94,93,0.456,23.6,.,.,.,2.1,66,6.4,3.8,-0.00018,-0.00026,40.8,36.7,51,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:22:00:00,.,12.97,27.8,29.3,29.5,31.4,28.3,87,89,84,0.466,26.1,.,.,.,4.0,202,11,5.3,-0.00009,-0.00011,45.5,44.8,44,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:22:00:00,.,12.77,36.5,37.9,37.1,37.8,36.7,79,80,78,0.600,31.2,.,.,.,3.1,322,25,4.6,-0.00015,-0.00019,48.4,50.4,44,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:22:00:00,.,13.45,35.2,39.5,35.2,36.1,34.8,85,86,83,0.585,31.0,.,.,.,3.8,122,14,7.5,-0.00013,-0.00017,.,50.2,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:22:00:00,.,13.11,34.4,34.2,34.0,34.6,33.4,85,87,84,0.564,30.0,.,.,.,1.3,215,32,2.9,-0.00016,-0.00022,48.0,49.6,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:22:00:00,.,12.94,35.2,36.3,35.4,35.6,35.1,85,86,84,0.592,31.2,.,.,.,2.0,243,16,3.4,-0.00008,-0.00009,48.6,51.3,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:22:00:00,.,12.98,35.9,36.7,36.6,36.8,36.4,91,92,89,0.670,34.3,.,.,.,2.0,14,4.3,2.8,-0.00012,-0.00014,48.8,49.3,28,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:22:00:00,.,12.79,28.0,27.9,28.2,30.1,25.8,81,86,78,0.417,23.0,.,.,.,2.4,242,80,4.8,-0.00010,-0.00012,47.3,48.0,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:22:00:00,.,12.97,42.5,43.2,42.6,43.0,42.3,65,65,64,0.593,31.6,.,.,.,7.8,114,20,17.5,0.00024,0.00029,46.6,44.0,22,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:22:00:00,.,12.5,39.5,41.6,40.2,40.4,39.9,82,82,81,0.685,35.0,.,.,.,1.3,142,7.0,2.8,-0.00017,-0.00023,50.6,50.9,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:22:00:00,.,12.93,34.0,39.0,34.5,35.6,33.2,89,91,87,0.583,31.6,.,.,.,1.8,306,11,4.5,-0.00012,-0.00014,52.9,49.0,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:22:00:00,.,12.97,32.0,33.2,32.6,34.8,31.8,79,81,76,0.490,26.9,.,.,.,2.9,197,10,4.0,-0.00008,-0.00008,47.2,45.6,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,02NOV2016:22:00:00,.,12.94,37.4,36.6,36.8,37.7,36.1,86,87,85,0.656,33.1,.,.,.,3.4,84,0.7,5.2,-0.00023,-0.00035,49.6,50.0,9,0.0,.,.,3.52,.,0.00
15min,AgWx,randolph,405,02NOV2016:22:00:00,.,12.72,25.6,27.3,25.7,26.1,25.5,93,94,93,0.438,24.0,.,.,.,5.1,297,8.3,7.2,-0.00006,-0.00006,44.3,43.0,24,0.0,.,.,10.68,.,0.00
15min,AgWx,snowsouth,402,02NOV2016:22:00:00,.,12.87,41.6,40.3,42.4,43.2,41.8,61,63,60,0.563,30.1,.,.,.,2.1,142,48,5.8,-0.00002,-0.00000,47.1,48.7,25,0.0,.,.,9.37,.,0.00
15min,AgWx,snowville,401,02NOV2016:22:00:00,.,12.95,29.8,31.0,29.2,29.8,28.7,93,94,92,0.516,27.2,.,.,.,3.7,57,5.6,4.4,-0.00009,-0.00010,45.4,47.8,21,0.0,.,.,9.44,.,0.00
15min,AgWx,spanfork,414,02NOV2016:22:00:00,.,12.49,40.0,42.4,41.8,43.7,40.4,76,81,70,0.692,34.8,.,.,.,3.1,121,13,4.1,-0.00010,-0.00012,50.9,53.2,18,0.0,.,.,8.47,.,0.00
15min,AgWx,tremonton,407,02NOV2016:22:00:00,.,12.9,38.3,42.9,38.9,39.6,38.0,81,84,79,0.654,33.6,.,.,.,7.7,51,9.1,10.6,0.00004,0.00006,52.2,49.1,33,0.0,.,.,13.43,.,0.00
15min,AgWx,venice,418,02NOV2016:22:00:00,.,12.93,39.4,40.0,40.4,40.9,39.5,83,86,81,0.710,35.7,.,.,.,4.5,226,9.3,5.3,-0.00010,-0.00011,51.1,52.2,7,0.0,.,.,3.04,.,0.00
15min,AgWx,vernal,435,02NOV2016:22:00:00,.,.,36.9,38.7,.,.,.,.,.,.,.,.,.,.,.,4.2,310,.,5.9,.,.,48.9,50.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2016:22:15:00,.,12.93,39.7,40.3,39.3,40.2,38.2,73,76,71,0.596,31.5,.,.,.,5.1,83,70,7.0,-0.00017,-0.00023,47.4,52.0,19,0.0,.,.,4.27,.,0.00
15min,AgWx,birchsprings,428,02NOV2016:22:15:00,.,13,28.0,28.8,28.0,28.6,27.7,97,97,97,0.517,27.3,.,.,.,2.4,244,14,3.7,-0.00014,-0.00019,40.8,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,02NOV2016:22:15:00,.,12.48,34.9,34.8,37.3,38.0,35.3,66,73,64,0.510,26.9,.,.,.,3.8,227,22,4.6,-0.00006,-0.00006,45.2,46.1,24,0.0,.,.,13.68,.,0.00
15min,AgWx,bluebell,436,02NOV2016:22:15:00,.,12.91,33.5,33.3,33.3,33.5,33.1,84,84,83,0.537,28.9,.,.,.,4.8,316,7.8,5.8,-0.00005,-0.00005,.,.,.,0.0,.,.,0.08,.,0.00
15min,AgWx,bluecreek,403,02NOV2016:22:15:00,.,12.96,39.9,39.3,40.1,40.8,39.7,67,68,65,0.561,29.9,.,.,.,3.9,260,7.7,6.0,0.00005,0.00008,49.6,50.9,30,0.0,.,.,28.05,.,0.00
15min,AgWx,buckhorn,419,02NOV2016:22:15:00,.,12.93,38.4,38.4,38.3,38.7,38.0,80,81,79,0.635,32.7,.,.,.,7.6,47,7.2,10.9,0.00005,0.00007,54.8,49.8,17,0.0,.,.,6.20,.,0.00
15min,AgWx,canyonlands,426,02NOV2016:22:15:00,.,12.93,40.5,44.1,42.6,43.4,41.5,57,60,55,0.531,28.5,.,.,.,2.1,205,28,4.1,-0.00012,-0.00015,58.9,60.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,02NOV2016:22:15:00,.,12.91,35.0,37.2,35.7,36.2,35.0,82,83,81,0.563,30.8,.,.,.,0.1,160,16,1.4,-0.00015,-0.00019,51.7,53.3,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,02NOV2016:22:15:00,.,12.69,32.9,33.8,32.5,33.2,32.0,90,91,88,0.567,29.9,.,.,.,1.6,192,9.7,2.4,-0.00014,-0.00018,47.4,48.2,34,0.0,.,.,8.03,.,0.00
15min,AgWx,corinne,413,02NOV2016:22:15:00,.,12.98,37.5,38.1,38.1,38.3,37.5,92,93,91,0.711,36.0,.,.,.,3.8,14,5.2,5.3,-0.00009,-0.00009,50.5,50.4,32,0.0,.,.,8.52,.,0.00
15min,AgWx,drainfrm,410,02NOV2016:22:15:00,.,12.82,34.9,34.3,35.3,35.5,35.2,100,100,100,0.698,35.3,.,.,.,2.6,19,9.6,3.5,-0.00017,-0.00023,47.4,47.8,38,0.0,.,.,6.34,.,0.00
15min,AgWx,eaglelake,433,02NOV2016:22:15:00,.,13,41.5,42.2,41.1,42.2,40.0,73,76,70,0.640,33.1,.,.,.,2.6,93,22,3.8,-0.00016,-0.00021,52.8,54.0,29,0.0,.,.,10.20,.,0.00
15min,AgWx,evansfrm,411,02NOV2016:22:15:00,.,13.02,33.5,36.1,34.8,36.8,33.1,88,89,86,0.567,31.6,.,.,.,1.9,164,10,4.1,-0.00018,-0.00025,49.0,49.6,30,0.0,.,.,6.60,.,0.00
15min,AgWx,flowell,417,02NOV2016:22:15:00,.,12.9,36.6,35.0,36.6,37.4,35.7,97,98,96,0.721,36.0,.,.,.,4.4,119,9.8,5.4,-0.00015,-0.00018,50.4,50.9,16,0.0,.,.,3.35,.,0.00
15min,AgWx,greenfrm,424,02NOV2016:22:15:00,.,12.25,37.8,39.9,39.4,39.9,38.4,77,80,76,0.637,33.0,.,.,.,1.2,67,2.5,2.0,-0.00025,-0.00038,48.2,49.5,31,0.0,.,.,14.03,.,0.00
15min,AgWx,hardware,412,02NOV2016:22:15:00,.,13,24.7,28.4,25.8,26.4,25.0,94,95,94,0.431,24.4,.,.,.,1.0,175,28,2.7,-0.00017,-0.00023,40.6,36.7,52,0.0,.,.,10.31,.,0.00
15min,AgWx,laketown,406,02NOV2016:22:15:00,.,12.96,27.3,28.6,28.2,29.2,27.3,90,92,89,0.472,25.7,.,.,.,3.9,183,9.5,4.6,-0.00010,-0.00012,45.2,44.4,44,0.0,.,.,9.93,.,0.00
15min,AgWx,lbweastfork,430,02NOV2016:22:15:00,.,12.77,36.2,37.5,37.3,38.1,36.6,80,81,78,0.597,31.6,.,.,.,1.1,217,13,2.9,-0.00011,-0.00013,48.4,50.4,44,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,02NOV2016:22:15:00,.,13.47,35.3,38.9,34.7,35.1,34.2,86,87,85,0.594,30.8,.,.,.,2.5,215,25,4.8,-0.00012,-0.00015,.,50.0,39,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,02NOV2016:22:15:00,.,13.1,34.5,33.8,33.8,34.3,33.2,86,87,85,0.569,30.0,.,.,.,0.6,240,6.1,2.0,-0.00020,-0.00030,48.0,49.5,32,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,02NOV2016:22:15:00,.,12.93,35.7,35.9,35.3,35.8,34.7,85,86,84,0.596,31.2,.,.,.,1.8,197,11,4.5,-0.00010,-0.00011,48.6,51.3,52,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,02NOV2016:22:15:00,.,12.97,34.8,36.3,35.9,36.4,35.3,93,94,92,0.652,34.0,.,.,.,2.9,11,4.0,3.6,-0.00016,-0.00020,48.6,49.3,28,0.0,.,.,15.14,.,0.00
15min,AgWx,loa,437,02NOV2016:22:15:00,.,12.78,27.4,26.6,26.9,28.4,26.0,83,86,78,0.419,22.5,.,.,.,1.4,130,41,3.2,-0.00014,-0.00019,47.1,47.9,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,02NOV2016:22:15:00,.,12.97,42.4,43.1,42.6,42.8,42.3,64,65,63,0.589,31.2,.,.,.,6.6,106,27,14.4,0.00023,0.00028,46.4,43.9,22,0.0,.,.,35.97,.,0.00
15min,AgWx,murray,415,02NOV2016:22:15:00,.,12.51,39.2,41.2,39.9,40.1,39.5,82,83,82,0.686,34.9,.,.,.,1.6,178,8.3,2.8,-0.00017,-0.00022,50.5,50.9,23,0.0,.,.,26.82,.,0.00
15min,AgWx,nephi,416,02NOV2016:22:15:00,.,12.92,36.1,38.1,35.6,36.5,34.1,88,90,86,0.623,32.4,.,.,.,1.6,253,23,3.1,-0.00015,-0.00019,52.6,49.0,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,02NOV2016:22:15:00,.,12.98,31.1,35.1,31.8,32.2,31.4,82,84,80,0.490,27.0,.,.,.,2.9,203,37,3.5,-0.00019,-0.00027,47.2,45.6,33,0.0,.,.,5.64,.,0.00
