#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,16APR2016:18:00:00,.,.,54.6,54.5,.,.,.,.,.,.,.,.,.,.,.,5.8,112,.,10.5,.,.,52.6,44.3,22,326.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:18:00:00,.,13.29,55.5,55.4,55.5,55.7,55.1,34,35,32,.,27.3,.,.,.,17.0,323,11,23.1,0.00209,0.00347,53.8,49.1,23,208.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:18:00:00,.,13.13,50.6,54.8,52.4,53.1,51.5,42,44,41,.,30.1,.,.,.,17.0,123,16,22.5,0.00182,0.00301,55.0,46.0,24,393.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:18:00:00,.,13.45,45.7,45.7,46.1,46.9,45.7,38,40,36,.,21.9,.,.,.,19.8,330,8.9,25.9,0.00190,0.00311,41.8,40.7,30,180.3,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:18:00:00,.,13.3,50.3,51.8,51.0,51.6,50.5,28,29,25,.,18.6,.,.,.,14.4,44,13,18.9,0.00206,0.00335,46.8,45.7,15,405.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:18:00:00,.,12.11,48.4,48.1,47.6,48.6,47.1,41,46,36,.,25.2,.,.,.,5.4,267,36,12.5,0.00085,0.00128,45.2,41.5,31,123.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:18:00:00,.,13.9,54.2,55.2,55.0,55.3,54.7,29,32,26,.,23.1,.,.,.,21.1,48,17,28.0,0.00257,0.00423,48.8,46.0,31,389.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:18:00:00,.,13.37,56.9,56.6,56.9,57.1,56.6,20,22,19,.,16.7,.,.,.,21.4,29,7.8,27.8,0.00322,0.00537,46.1,47.5,23,200.4,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:18:00:00,.,13.27,53.0,55.2,54.0,54.5,53.6,39,40,37,.,29.6,.,.,.,6.2,297,17,12.3,0.00171,0.00246,52.8,50.0,24,485.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:18:00:00,.,13.71,56.1,57.1,56.5,56.8,56.2,30,33,27,.,25.2,.,.,.,12.7,58,22,19.3,0.00225,0.00367,52.7,45.4,38,384.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:18:00:00,.,13.29,49.8,53.4,51.5,52.9,50.4,32,35,29,.,22.3,.,.,.,13.9,247,18,18.8,0.00197,0.00325,55.0,.,.,408.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:18:15:00,.,13.25,54.0,56.1,54.4,54.9,53.9,18,19,17,.,11.4,.,.,.,18.9,58,16,33.3,0.00122,0.00138,51.8,47.7,27,347.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:18:15:00,.,13.69,41.3,45.0,42.1,42.6,41.7,46,50,44,.,23.0,.,.,.,7.5,66,12,14.0,0.00081,0.00134,43.4,0.0,.,251.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:18:15:00,.,13.53,45.2,47.6,46.0,46.3,45.7,38,38,37,.,21.7,.,.,.,11.8,170,17,20.6,0.00117,0.00188,44.4,44.9,52,351.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:18:15:00,.,13.56,51.9,53.5,52.4,52.7,52.1,27,29,24,.,18.9,.,.,.,10.4,34,17,16.4,0.00141,0.00237,52.1,49.1,33,324.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:18:15:00,.,13.25,49.9,51.1,50.5,50.9,50.2,28,28,27,.,18.4,.,.,.,20.4,126,19,30.3,0.00098,0.00110,49.9,42.7,23,386.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:18:15:00,.,13.07,41.2,43.5,42.4,42.9,42.1,54,57,52,.,27.0,.,.,.,12.2,199,19,23.4,0.00082,0.00138,50.2,50.5,25,65.0,.,.,0.68,.,0.00
15min,AgWx,cedarcity,422,16APR2016:18:15:00,.,13.2,50.6,52.4,51.5,51.7,51.2,27,28,26,.,18.7,.,.,.,18.8,108,9.0,28.0,0.00097,0.00110,50.4,48.0,26,356.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:18:15:00,.,13.39,52.3,53.9,53.2,53.7,52.6,35,37,32,.,26.1,.,.,.,18.7,30,5.9,26.8,0.00193,0.00327,47.5,44.8,37,330.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:18:15:00,.,13.25,55.9,58.0,56.4,56.8,55.9,34,36,32,.,28.4,.,.,.,16.6,33,7.6,23.6,0.00190,0.00320,50.7,47.1,41,333.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:18:15:00,.,12.59,54.1,56.2,55.0,55.4,54.5,42,46,39,.,32.5,.,.,.,15.1,127,8.0,20.2,0.00154,0.00256,48.4,43.9,61,324.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:18:15:00,.,13.97,55.6,56.2,56.2,56.6,55.9,32,34,30,.,26.5,.,.,.,9.9,233,15,15.5,0.00130,0.00216,55.7,53.8,34,329.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:18:15:00,.,12.28,55.7,57.5,56.1,56.4,55.8,28,29,26,.,23.3,.,.,.,8.5,182,20,13.7,0.00162,0.00276,51.0,47.3,31,336.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:18:15:00,.,12.93,52.3,54.6,53.3,54.2,52.5,31,33,30,.,23.8,.,.,.,16.8,99,13,21.8,0.00200,0.00341,53.5,49.1,25,250.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:18:15:00,.,12.52,54.8,56.6,55.8,56.0,55.6,28,29,24,.,22.8,.,.,.,6.0,168,21,13.1,0.00132,0.00219,50.0,48.4,32,337.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:18:15:00,.,13.92,46.3,48.0,46.9,47.4,46.6,50,53,48,.,29.3,.,.,.,10.2,154,14,16.0,0.00114,0.00185,55.6,44.6,49,326.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:18:15:00,.,13.48,51.8,53.1,53.2,53.4,52.9,40,43,38,.,29.7,.,.,.,16.1,337,15,22.5,0.00168,0.00281,48.6,44.4,45,340.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:18:15:00,.,13.12,54.9,55.9,54.9,55.0,54.7,40,42,38,.,30.8,.,.,.,10.5,219,12,14.3,0.00141,0.00236,.,47.3,41,321.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:18:15:00,.,13.95,52.9,54.2,52.9,53.2,52.5,33,35,32,.,24.8,.,.,.,15.5,307,9.7,22.0,0.00189,0.00321,46.6,45.3,31,331.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:18:15:00,.,13.95,50.6,51.5,50.9,51.4,50.6,35,38,34,.,24.5,.,.,.,15.3,274,11,22.2,0.00165,0.00279,49.6,45.0,54,321.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:18:15:00,.,13.55,53.6,55.2,54.2,54.6,53.8,39,44,35,.,29.8,.,.,.,18.2,23,7.1,23.9,0.00173,0.00290,49.4,47.3,40,330.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:18:15:00,.,.,54.4,55.1,.,.,.,.,.,.,.,.,.,.,.,5.9,131,.,12.0,.,.,52.6,44.5,22,284.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:18:15:00,.,13.28,55.7,55.9,56.1,56.5,55.7,33,35,31,.,27.1,.,.,.,15.4,336,13,21.4,0.00218,0.00351,53.7,49.1,22,414.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:18:15:00,.,13.15,49.8,54.2,52.5,53.0,51.9,43,45,41,.,30.4,.,.,.,17.1,234,13,22.1,0.00173,0.00295,55.1,46.2,24,346.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:18:15:00,.,13.33,45.2,45.2,45.5,45.9,45.1,38,41,36,.,21.1,.,.,.,20.1,329,8.3,25.4,0.00173,0.00293,41.8,40.8,30,130.4,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:18:15:00,.,13.13,49.6,51.9,50.2,50.6,49.9,28,30,26,.,18.7,.,.,.,10.2,125,9.8,17.2,0.00088,0.00101,47.0,45.7,15,351.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:18:15:00,.,12.12,47.8,48.1,48.5,49.0,47.9,37,40,34,.,23.4,.,.,.,5.2,203,22,11.0,0.00148,0.00239,45.4,41.9,31,112.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:18:15:00,.,13.68,53.8,55.2,54.5,54.9,54.1,30,33,26,.,23.4,.,.,.,21.4,52,21,28.9,0.00236,0.00397,48.8,46.6,31,340.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:18:15:00,.,13.26,56.1,56.1,56.4,56.7,55.8,21,24,20,.,17.1,.,.,.,19.0,16,7.1,24.3,0.00281,0.00477,46.3,47.3,23,153.8,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:18:15:00,.,13.02,52.1,54.9,53.3,53.8,52.6,40,42,38,.,29.5,.,.,.,6.3,305,16,11.1,0.00109,0.00169,53.0,50.2,24,453.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:18:15:00,.,13.46,55.2,57.3,56.0,56.5,55.5,32,36,29,.,26.3,.,.,.,12.2,33,19,19.0,0.00179,0.00300,52.7,45.6,38,332.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:18:15:00,.,13.18,49.7,53.0,50.1,50.5,49.5,34,37,32,.,22.9,.,.,.,14.7,266,11,19.4,0.00153,0.00258,55.1,.,.,380.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:18:30:00,.,13.16,53.4,55.8,53.8,54.2,53.3,18,19,17,.,10.9,.,.,.,18.2,47,12,25.8,0.00112,0.00128,51.9,47.9,27,306.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:18:30:00,.,13.56,40.5,43.9,41.3,41.7,40.8,48,52,45,.,23.2,.,.,.,8.9,53,15,13.0,0.00074,0.00125,43.4,0.0,.,230.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:18:30:00,.,13.06,43.5,47.1,45.0,45.7,43.7,39,41,38,.,21.7,.,.,.,11.8,183,19,18.2,0.00074,0.00133,44.6,45.0,51,298.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:18:30:00,.,13.35,51.7,53.3,51.7,52.0,51.2,27,29,25,.,18.4,.,.,.,10.1,38,17,15.1,0.00111,0.00197,52.1,48.9,34,276.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:18:30:00,.,13.14,48.9,51.5,49.8,50.5,49.0,28,29,27,.,17.8,.,.,.,19.4,161,12,27.1,0.00089,0.00101,50.0,42.8,23,335.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:18:30:00,.,13.03,40.4,41.4,41.7,42.1,41.3,57,59,55,.,27.8,.,.,.,7.8,267,19,15.4,0.00062,0.00104,49.8,50.5,25,9.0,.,.,0.68,.,0.00
15min,AgWx,cedarcity,422,16APR2016:18:30:00,.,13.11,50.0,52.2,51.0,51.2,50.6,28,29,27,.,18.6,.,.,.,20.0,67,14,25.6,0.00091,0.00103,50.7,48.1,26,309.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:18:30:00,.,13.25,50.5,54.1,52.0,52.9,50.8,37,40,34,.,26.6,.,.,.,18.7,106,6.6,24.8,0.00144,0.00255,47.7,45.0,36,279.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:18:30:00,.,13.17,54.7,57.6,55.5,56.0,54.9,36,38,33,.,28.7,.,.,.,14.4,14,8.3,20.3,0.00163,0.00285,50.8,47.5,40,278.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:18:30:00,.,12.56,52.9,56.0,54.2,54.8,53.4,41,46,37,.,31.1,.,.,.,15.4,103,6.7,20.7,0.00150,0.00264,48.6,44.2,60,274.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:18:30:00,.,14.02,55.1,56.2,55.8,56.2,55.4,33,35,32,.,27.1,.,.,.,10.1,278,16,15.8,0.00098,0.00175,55.4,53.8,34,277.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:18:30:00,.,12.27,55.3,56.9,55.7,55.9,55.4,28,30,25,.,22.7,.,.,.,7.9,146,19,13.7,0.00138,0.00247,51.2,47.3,31,273.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:18:30:00,.,12.94,51.7,55.1,52.4,53.0,52.0,33,34,31,.,24.2,.,.,.,18.2,127,18,24.1,0.00159,0.00282,53.5,48.4,25,279.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:18:30:00,.,12.47,54.2,56.4,55.4,55.8,55.2,27,30,25,.,22.3,.,.,.,7.8,277,26,14.4,0.00108,0.00193,50.0,48.4,32,286.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:18:30:00,.,13.75,45.9,47.3,46.5,46.7,46.2,51,54,49,.,29.6,.,.,.,10.3,144,15,14.2,0.00089,0.00154,55.4,44.8,49,278.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:18:30:00,.,13.38,51.0,53.4,52.4,52.9,51.8,41,45,39,.,29.6,.,.,.,16.0,280,7.9,23.6,0.00139,0.00244,48.4,44.1,45,290.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:18:30:00,.,13.13,53.9,55.4,54.5,54.9,54.0,40,43,37,.,30.4,.,.,.,11.2,277,18,16.8,0.00108,0.00192,.,47.5,41,277.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:18:30:00,.,13.83,52.3,53.7,52.3,52.6,51.9,35,37,34,.,25.8,.,.,.,14.0,313,12,23.2,0.00151,0.00266,46.6,45.3,31,281.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:18:30:00,.,13.88,50.3,51.5,50.6,50.8,50.3,34,36,33,.,23.6,.,.,.,13.8,280,13,18.9,0.00170,0.00291,49.6,45.1,54,274.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:18:30:00,.,13.38,53.3,55.2,53.9,54.6,53.3,37,43,31,.,28.4,.,.,.,16.6,17,7.8,23.2,0.00163,0.00286,49.4,47.8,40,278.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:18:30:00,.,.,53.9,55.3,.,.,.,.,.,.,.,.,.,.,.,6.4,55,.,11.7,.,.,52.6,44.6,22,242.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:18:30:00,.,13.15,55.2,56.7,55.5,55.9,55.1,32,35,31,.,26.5,.,.,.,14.8,322,13,20.0,0.00173,0.00303,53.7,49.3,22,322.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:18:30:00,.,13.11,49.9,53.4,52.0,52.7,51.5,45,47,43,.,31.1,.,.,.,16.6,210,17,22.9,0.00148,0.00257,55.3,46.3,24,294.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:18:30:00,.,13.26,43.7,43.8,44.7,45.2,43.8,39,42,37,.,21.5,.,.,.,17.5,333,8.5,23.1,0.00139,0.00245,41.8,40.8,30,83.3,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:18:30:00,.,13.09,48.7,51.8,49.4,50.0,48.8,32,34,28,.,20.7,.,.,.,10.5,109,11,17.2,0.00073,0.00086,47.0,45.7,15,299.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:18:30:00,.,12.1,47.0,47.9,47.5,48.1,47.0,38,40,35,.,23.2,.,.,.,3.0,96,9.3,6.6,0.00131,0.00226,45.5,41.5,31,55.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:18:30:00,.,13.49,53.1,54.9,54.1,54.5,53.6,27,30,25,.,21.3,.,.,.,20.6,24,8.3,27.7,0.00105,0.00118,48.7,46.6,31,292.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:18:30:00,.,13.2,55.6,55.5,55.8,56.1,55.5,22,24,19,.,17.0,.,.,.,17.3,21,7.5,22.7,0.00114,0.00130,46.3,46.6,23,112.1,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:18:30:00,.,12.89,51.3,55.4,52.1,52.7,51.7,42,44,41,.,29.8,.,.,.,5.6,290,25,13.2,0.00051,0.00095,53.0,50.0,24,380.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:18:30:00,.,13.26,54.5,56.6,55.2,55.6,54.7,33,37,30,.,26.8,.,.,.,13.2,56,11,21.4,0.00149,0.00262,52.9,45.6,38,280.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:18:30:00,.,13.13,48.6,52.7,49.5,50.2,48.8,35,38,33,.,23.2,.,.,.,14.1,169,11,19.3,0.00143,0.00250,55.1,.,.,332.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:18:45:00,.,13.1,52.7,55.4,53.1,53.5,52.7,17,18,16,.,9.3,.,.,.,18.9,74,9.3,29.0,0.00110,0.00125,52.0,47.9,27,250.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:18:45:00,.,13.44,39.6,43.0,40.4,40.8,40.0,50,52,49,.,23.4,.,.,.,7.5,54,16,14.5,0.00062,0.00109,43.3,0.0,.,140.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:18:45:00,.,12.96,43.3,46.5,43.5,43.7,43.2,41,42,40,.,21.5,.,.,.,12.1,191,17,19.2,0.00072,0.00128,44.6,45.1,52,246.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:18:45:00,.,13.22,51.1,53.1,51.2,51.9,50.6,27,29,24,.,18.0,.,.,.,8.7,41,16,14.4,0.00092,0.00180,52.1,47.3,33,227.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:18:45:00,.,13.08,48.2,51.0,48.8,49.1,48.5,29,30,28,.,18.0,.,.,.,19.7,88,15,27.6,0.00078,0.00090,50.0,42.9,23,158.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:18:45:00,.,13,39.6,42.6,40.9,41.4,40.5,59,61,57,.,27.7,.,.,.,7.7,91,24,21.3,0.00059,0.00102,50.1,50.9,25,32.0,.,.,0.68,.,0.00
15min,AgWx,cedarcity,422,16APR2016:18:45:00,.,13.04,49.4,52.0,50.2,50.6,49.5,28,29,27,.,18.5,.,.,.,19.7,108,16,25.8,0.00080,0.00093,50.7,48.1,26,254.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:18:45:00,.,13.15,49.4,53.7,50.1,51.3,49.2,40,42,36,.,26.5,.,.,.,16.2,52,7.0,21.7,0.00116,0.00204,47.8,45.1,36,227.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:18:45:00,.,13.12,52.9,57.1,53.7,54.9,52.6,40,44,37,.,30.1,.,.,.,14.7,23,7.3,23.0,0.00110,0.00204,50.8,47.8,40,234.0,.,.,2.25,.,0.00
15min,AgWx,drainfrm,410,16APR2016:18:45:00,.,12.55,51.4,55.6,52.7,53.5,52.0,47,49,44,.,33.1,.,.,.,14.8,75,6.9,19.9,0.00085,0.00162,48.7,44.1,60,225.0,.,.,4.06,.,0.00
15min,AgWx,eaglelake,433,16APR2016:18:45:00,.,13.81,54.3,56.3,55.1,55.6,54.7,34,35,33,.,27.2,.,.,.,8.8,259,16,13.4,0.00067,0.00134,55.2,53.7,34,230.0,.,.,2.49,.,0.00
15min,AgWx,evansfrm,411,16APR2016:18:45:00,.,12.26,54.7,56.9,55.1,55.4,54.6,29,31,27,.,23.2,.,.,.,8.5,223,20,15.4,0.00094,0.00185,51.2,47.5,31,224.0,.,.,4.32,.,0.00
15min,AgWx,flowell,417,16APR2016:18:45:00,.,12.93,50.5,54.5,51.6,52.3,50.8,35,37,33,.,24.9,.,.,.,18.7,111,11,23.2,0.00133,0.00247,53.3,48.9,25,226.0,.,.,0.71,.,0.00
15min,AgWx,greenfrm,424,16APR2016:18:45:00,.,12.43,53.5,55.9,54.8,55.2,54.3,28,30,27,.,22.5,.,.,.,6.8,152,20,14.8,0.00085,0.00166,50.0,48.6,32,234.0,.,.,7.10,.,0.00
15min,AgWx,laketown,406,16APR2016:18:45:00,.,13.58,45.2,47.5,46.0,46.4,45.5,51,54,49,.,29.1,.,.,.,9.6,216,13,13.5,0.00073,0.00137,55.1,45.1,48,229.0,.,.,1.78,.,0.00
15min,AgWx,lbweastfork,430,16APR2016:18:45:00,.,13.27,50.7,53.4,51.8,52.1,51.3,42,44,39,.,29.2,.,.,.,14.0,336,19,18.8,0.00112,0.00210,48.4,44.6,45,237.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,16APR2016:18:45:00,.,13.15,52.5,55.7,53.0,53.9,52.5,43,45,41,.,31.0,.,.,.,10.7,289,16,19.3,0.00086,0.00152,.,47.5,41,222.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,16APR2016:18:45:00,.,13.69,51.3,53.2,51.7,52.1,50.8,35,38,33,.,24.9,.,.,.,13.1,276,11,17.5,0.00122,0.00230,46.6,45.3,31,228.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,16APR2016:18:45:00,.,13.82,50.0,51.6,50.3,50.6,50.0,36,38,35,.,24.5,.,.,.,12.1,257,8.2,20.0,0.00147,0.00257,49.5,45.1,54,230.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,16APR2016:18:45:00,.,13.25,51.6,54.9,52.9,53.8,51.9,40,45,34,.,29.0,.,.,.,15.0,16,12,21.4,0.00126,0.00233,49.4,47.5,40,229.0,.,.,3.69,.,0.00
15min,AgWx,logangolf,409,16APR2016:18:45:00,.,.,53.2,54.9,.,.,.,.,.,.,.,.,.,.,.,5.6,213,.,12.8,.,.,52.4,44.8,22,199.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2016:18:45:00,.,12.87,54.8,55.7,55.0,55.3,54.7,33,34,31,.,26.2,.,.,.,15.2,325,11,20.6,0.00148,0.00276,53.7,49.5,23,240.0,.,.,19.10,.,0.00
15min,AgWx,nephi,416,16APR2016:18:45:00,.,13.09,49.2,52.3,51.8,52.3,51.1,45,47,42,.,30.9,.,.,.,17.6,195,18,23.8,0.00136,0.00248,55.3,46.5,24,68.0,.,.,1.03,.,0.00
15min,AgWx,panguitch,420,16APR2016:18:45:00,.,13.23,42.8,42.8,43.5,44.3,42.5,41,44,39,.,21.6,.,.,.,15.4,335,6.7,21.1,0.00104,0.00195,41.9,40.8,30,33.5,.,.,0.42,.,0.00
15min,AgWx,parowan,421,16APR2016:18:45:00,.,13.04,48.6,51.4,49.0,49.5,48.8,29,33,28,.,18.4,.,.,.,12.1,40,16,17.0,0.00068,0.00081,47.2,45.7,15,251.0,.,.,0.83,.,0.00
15min,AgWx,randolph,405,16APR2016:18:45:00,.,12.08,45.3,47.6,45.9,47.0,45.1,41,43,39,.,23.6,.,.,.,1.6,92,8.9,2.7,0.00103,0.00191,45.6,41.9,31,61.0,.,.,2.02,.,0.00
15min,AgWx,snowsouth,402,16APR2016:18:45:00,.,13.28,52.2,54.8,53.6,54.2,52.8,28,31,25,.,20.9,.,.,.,18.8,77,8.7,25.0,0.00098,0.00111,48.6,46.9,31,246.0,.,.,2.27,.,0.00
15min,AgWx,snowville,401,16APR2016:18:45:00,.,13.16,53.7,53.8,54.5,55.5,53.8,24,26,22,.,18.6,.,.,.,13.1,67,7.0,16.6,0.00092,0.00109,46.4,46.9,23,69.0,.,.,1.79,.,0.00
15min,AgWx,spanfork,414,16APR2016:18:45:00,.,12.8,50.2,54.1,51.5,51.9,50.7,42,44,39,.,29.3,.,.,.,6.1,297,26,11.4,0.00028,0.00062,53.0,50.2,24,309.0,.,.,2.10,.,0.00
15min,AgWx,tremonton,407,16APR2016:18:45:00,.,13.17,53.1,56.7,53.8,54.9,53.1,36,39,33,.,27.8,.,.,.,14.0,24,9.8,19.4,0.00124,0.00228,52.8,45.6,38,233.0,.,.,3.69,.,0.00
15min,AgWx,venice,418,16APR2016:18:45:00,.,13.09,49.4,52.6,49.2,49.7,49.0,36,37,34,.,23.1,.,.,.,14.6,206,14,20.7,0.00135,0.00246,55.2,.,.,278.0,.,.,0.12,.,0.00
15min,AgWx,beryljct,423,16APR2016:19:00:00,.,13.08,51.7,54.8,52.1,52.7,51.5,19,20,18,.,10.7,.,.,.,20.7,106,10,27.0,0.00099,0.00113,52.0,48.1,27,197.0,.,.,0.70,.,0.00
15min,AgWx,birchsprings,428,16APR2016:19:00:00,.,13.33,39.4,42.4,39.9,40.0,39.8,50,54,49,.,23.0,.,.,.,7.3,55,15,11.5,0.00056,0.00101,43.4,0.0,.,48.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,16APR2016:19:00:00,.,12.91,42.6,46.0,43.2,43.7,42.8,41,42,40,.,21.2,.,.,.,10.0,261,14,16.3,0.00055,0.00111,44.7,45.1,52,195.0,.,.,2.32,.,0.00
15min,AgWx,bluecreek,403,16APR2016:19:00:00,.,13.15,50.5,52.7,50.7,51.3,50.1,25,27,24,.,16.5,.,.,.,7.9,33,17,12.1,0.00104,0.00202,52.2,48.7,33,186.0,.,.,19.32,.,0.00
15min,AgWx,buckhorn,419,16APR2016:19:00:00,.,13.04,47.6,50.0,47.8,48.5,47.3,31,31,30,.,18.3,.,.,.,20.1,149,14,27.7,0.00068,0.00079,50.2,42.9,23,171.0,.,.,0.59,.,0.00
15min,AgWx,canyonlands,426,16APR2016:19:00:00,.,12.99,39.6,40.4,40.5,40.7,40.3,60,63,58,.,27.7,.,.,.,8.2,105,28,17.1,0.00028,0.00034,49.6,50.9,25,0.8,.,.,0.68,.,0.00
15min,AgWx,cedarcity,422,16APR2016:19:00:00,.,13,48.6,51.2,49.1,49.7,48.8,30,31,29,.,18.9,.,.,.,19.1,93,19,26.1,0.00069,0.00081,50.9,48.2,26,203.0,.,.,0.87,.,0.00
15min,AgWx,clarkston,434,16APR2016:19:00:00,.,13.09,48.6,53.6,48.7,49.7,47.9,42,44,39,.,26.5,.,.,.,15.5,13,7.7,21.5,0.00084,0.00159,47.9,45.2,36,178.0,.,.,4.58,.,0.00
15min,AgWx,corinne,413,16APR2016:19:00:00,.,13.09,51.5,56.6,52.6,53.1,51.7,41,43,39,.,29.7,.,.,.,14.1,25,7.3,20.1,0.00088,0.00175,50.8,47.5,40,184.0,.,.,2.25,.,0.00
