#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,06JUN2016:19:15:00,.,13.11,75.7,80.7,76.2,76.5,75.9,24,25,23,0.741,36.4,.,.,.,12.1,77,41,20.3,0.00206,0.00352,71.2,67.1,7,47.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:19:15:00,.,12.71,80.5,84.4,81.1,81.5,80.5,23,24,22,0.833,39.7,.,.,.,6.7,43,17,14.4,0.00233,0.00403,73.9,69.1,23,162.0,.,.,21.47,.,0.00
15min,AgWx,nephi,416,06JUN2016:19:15:00,.,13.07,83.4,92.5,84.8,85.8,83.8,16,17,14,0.655,33.1,.,.,.,3.1,71,13,6.8,0.00302,0.00534,73.5,67.1,12,248.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:19:15:00,.,13.11,70.3,77.0,72.6,74.8,70.5,22,28,15,0.623,31.8,.,.,.,7.7,203,12,10.9,0.00104,0.00202,56.5,54.2,27,240.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:19:15:00,.,13.05,74.0,84.1,76.3,77.4,74.6,20,22,18,0.647,32.0,.,.,.,10.5,207,5.9,15.8,0.00124,0.00167,72.5,67.6,6,256.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:19:15:00,.,13.02,66.3,67.4,65.8,66.4,65.1,39,41,37,0.836,40.0,.,.,.,14.0,164,14,19.5,0.00139,0.00236,61.1,57.4,26,41.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:19:15:00,.,13,79.6,82.3,80.2,80.5,79.7,22,23,21,0.787,38.3,.,.,.,11.3,111,14,17.5,0.00129,0.00176,77.5,73.4,12,92.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:19:15:00,.,13.08,72.4,72.2,74.0,75.3,72.2,40,46,35,1.249,47.8,.,.,.,3.2,66,14,4.3,0.00043,0.00066,60.3,59.5,15,20.8,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:19:15:00,.,12.74,84.7,89.4,85.8,86.4,85.0,14,16,13,0.635,31.8,.,.,.,12.4,129,15,23.5,0.00417,0.00731,66.8,64.2,13,314.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:19:15:00,.,13.04,77.6,82.0,78.4,79.4,77.5,24,26,23,0.787,39.1,.,.,.,6.0,247,14,11.9,0.00126,0.00214,74.0,69.0,35,19.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:19:15:00,.,13.06,76.4,79.4,76.2,77.1,75.7,29,32,25,0.792,41.5,.,.,.,7.1,236,7.7,9.8,0.00056,0.00119,76.0,65.7,15,116.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:19:15:00,.,.,73.6,73.2,.,.,.,.,.,.,.,.,.,.,.,20.7,320,.,31.1,.,.,72.1,68.9,19,30.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:19:30:00,.,12.95,78.7,82.4,78.9,80.1,77.4,12,14,10,0.371,21.5,.,.,.,13.2,209,17,18.3,0.00153,0.00203,77.8,69.9,26,217.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:19:30:00,.,13.13,59.1,65.5,59.6,60.7,58.9,68,78,58,1.198,49.2,.,.,.,17.3,253,46,34.1,0.00027,0.00044,65.5,0.0,.,5.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:19:30:00,.,12.85,66.5,68.2,66.9,67.9,66.2,33,35,30,0.697,37.1,.,.,.,7.6,210,35,14.4,0.00084,0.00143,62.5,63.6,29,39.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:19:30:00,.,12.96,67.7,67.8,66.7,68.0,65.6,41,46,36,0.852,42.4,.,.,.,10.9,107,18,18.7,0.00085,0.00165,.,.,.,53.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:19:30:00,.,13.06,72.7,76.3,73.1,73.9,72.4,30,33,28,0.825,39.5,.,.,.,13.7,90,26,20.8,0.00067,0.00113,78.0,70.2,21,39.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:19:30:00,.,13.05,80.7,85.6,81.0,82.0,80.3,8.3,8.9,7.5,0.276,15.0,.,.,.,9.8,235,8.7,15.1,0.00171,0.00227,77.5,68.2,16,207.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:19:30:00,.,13.08,81.6,84.3,83.4,84.1,82.7,16,17,16,0.637,33.2,.,.,.,10.0,103,28,19.5,0.00149,0.00304,93.4,86.0,25,156.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:19:30:00,.,13.01,76.0,84.4,78.9,81.1,76.9,15,16,12,0.476,26.9,.,.,.,10.9,201,8.7,15.4,0.00084,0.00125,74.4,67.4,19,216.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:19:30:00,.,12.99,66.4,72.0,70.0,72.6,67.1,39,45,32,1.028,43.5,.,.,.,5.3,192,26,9.6,0.00088,0.00153,71.8,68.8,21,42.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:19:30:00,.,13.09,75.8,77.5,76.6,78.2,75.8,29,31,27,0.930,42.4,.,.,.,6.3,65,8.9,10.6,0.00177,0.00313,70.9,66.2,15,90.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:19:30:00,.,12.88,72.2,75.4,74.1,75.2,73.0,34,36,31,1.006,43.9,.,.,.,5.0,218,13,8.4,0.00137,0.00240,66.0,61.2,33,47.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:19:30:00,.,13.11,80.3,82.3,81.5,82.1,80.4,21,23,20,0.781,37.5,.,.,.,10.9,101,18,19.0,0.00242,0.00439,69.7,69.1,7,99.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:19:30:00,.,13.12,73.4,79.0,72.9,73.9,71.1,34,39,30,0.847,42.8,.,.,.,12.3,94,36,19.9,0.00071,0.00125,73.3,67.5,15,45.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:19:30:00,.,12.99,77.9,89.9,81.3,84.3,78.5,12,14,8.3,0.482,23.1,.,.,.,14.1,230,13,18.0,0.00145,0.00263,76.0,66.9,16,191.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:19:30:00,.,12.3,77.4,78.1,78.3,78.5,77.8,21,22,21,0.697,35.6,.,.,.,10.1,92,22,18.8,0.00179,0.00314,70.3,69.3,16,47.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:19:30:00,.,13.04,69.6,68.2,71.5,72.3,69.8,27,32,25,0.806,35.9,.,.,.,16.7,172,75,26.4,0.00135,0.00234,63.7,60.1,49,26.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:19:30:00,.,12.83,71.1,75.4,73.0,74.9,71.4,36,39,32,1.009,44.4,.,.,.,7.2,135,23,17.3,0.00125,0.00224,63.9,60.3,31,67.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,06JUN2016:19:30:00,.,12.94,68.9,73.5,70.2,71.6,68.5,49,53,44,1.207,50.0,.,.,.,4.4,243,18,8.2,0.00069,0.00124,.,62.2,22,51.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:19:30:00,.,13.4,67.8,73.3,68.7,70.5,67.2,44,48,39,0.947,45.8,.,.,.,7.0,181,18,13.2,0.00063,0.00116,65.8,63.1,20,68.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:19:30:00,.,13.48,72.8,75.9,72.0,73.3,69.2,33,39,30,0.850,41.0,.,.,.,3.2,146,27,6.8,0.00148,0.00270,74.3,67.8,38,84.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:19:30:00,.,13.12,69.0,74.8,68.7,69.6,68.1,51,53,46,1.144,49.8,.,.,.,5.6,204,28,11.6,0.00048,0.00082,68.1,63.3,34,49.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:19:30:00,.,12.96,68.8,77.5,71.9,74.8,69.6,20,24,15,0.581,28.3,.,.,.,13.4,221,9.7,19.2,0.00096,0.00212,74.1,64.3,15,200.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:19:30:00,.,13.1,75.6,77.6,76.0,76.3,75.7,24,25,23,0.729,36.4,.,.,.,10.7,97,28,22.0,0.00195,0.00336,71.0,67.1,6,33.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:19:30:00,.,12.69,79.9,82.4,80.4,81.0,79.7,24,25,22,0.850,39.8,.,.,.,7.2,43,19,12.4,0.00213,0.00376,73.8,69.4,23,74.0,.,.,21.47,.,0.00
15min,AgWx,nephi,416,06JUN2016:19:30:00,.,13.05,83.5,89.2,83.6,84.1,82.8,16,18,15,0.583,32.6,.,.,.,4.1,103,25,7.3,0.00241,0.00438,73.5,67.3,12,149.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:19:30:00,.,13.13,67.1,76.6,69.1,70.5,66.4,28,35,24,0.668,34.3,.,.,.,7.9,213,18,13.4,0.00050,0.00122,56.5,54.3,27,193.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:19:30:00,.,13.05,70.3,82.6,72.2,74.6,70.5,26,30,22,0.695,35.1,.,.,.,11.1,246,16,17.5,0.00073,0.00104,72.5,67.8,6,207.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:19:30:00,.,13.03,64.4,66.1,64.8,66.2,64.0,42,45,38,0.881,41.3,.,.,.,11.8,155,21,16.7,0.00107,0.00184,61.1,57.6,26,36.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:19:30:00,.,12.97,79.6,81.3,80.3,80.8,79.7,21,23,21,0.757,37.4,.,.,.,10.6,115,12,17.0,0.00127,0.00174,77.1,73.0,13,71.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:19:30:00,.,13.04,75.6,75.2,72.1,75.2,70.5,44,54,34,1.021,48.6,.,.,.,8.0,292,19,12.5,0.00078,0.00104,60.3,59.4,15,16.3,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:19:30:00,.,12.71,84.4,89.6,85.2,85.6,84.7,15,16,14,0.614,32.3,.,.,.,6.4,138,15,9.9,0.00455,0.00793,66.8,64.0,13,241.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:19:30:00,.,13.02,77.0,87.5,77.1,78.0,76.4,26,28,23,0.809,39.5,.,.,.,11.1,288,36,32.0,0.00111,0.00196,73.9,69.0,35,42.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:19:30:00,.,13.04,71.3,80.3,75.5,77.6,72.0,28,33,24,0.872,40.5,.,.,.,6.3,243,10,7.9,0.00077,0.00140,75.8,65.7,15,129.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:19:30:00,.,.,75.9,73.7,.,.,.,.,.,.,.,.,.,.,.,18.3,243,.,27.9,.,.,71.9,68.9,19,15.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:19:45:00,.,12.94,77.6,82.2,78.3,79.7,77.0,11,13,9.1,0.352,19.4,.,.,.,14.1,221,17,20.5,0.00148,0.00196,77.7,70.0,25,171.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:19:45:00,.,13.13,60.2,60.2,59.8,60.4,59.3,69,73,64,1.179,49.8,.,.,.,20.0,254,26,27.8,0.00049,0.00085,65.4,0.0,.,2.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,06JUN2016:19:45:00,.,12.84,65.1,67.6,65.7,67.3,64.8,36,38,31,0.769,37.7,.,.,.,5.5,238,19,10.0,0.00106,0.00190,62.5,63.6,30,20.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:19:45:00,.,12.94,65.1,68.4,67.0,67.9,65.6,38,42,37,0.895,40.9,.,.,.,7.2,78,16,14.1,0.00064,0.00128,.,.,.,56.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:19:45:00,.,13.04,69.9,75.9,72.3,73.0,70.8,31,37,29,0.937,40.2,.,.,.,9.1,94,11,15.2,0.00081,0.00144,77.8,70.3,21,35.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:19:45:00,.,13.04,78.3,85.2,80.0,81.4,78.5,8.1,9.1,7.2,0.294,13.7,.,.,.,11.8,239,7.5,17.8,0.00149,0.00201,77.5,68.3,16,163.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:19:45:00,.,13.08,80.6,83.0,82.6,83.1,82.1,17,19,17,0.699,33.9,.,.,.,15.6,55,36,20.8,0.00089,0.00131,93.5,86.0,25,105.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:19:45:00,.,12.98,74.5,84.1,75.8,76.9,74.7,16,18,14,0.486,26.5,.,.,.,11.2,194,7.1,15.2,0.00047,0.00074,74.4,67.5,19,170.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:19:45:00,.,12.98,69.3,72.6,67.4,69.4,66.1,43,47,37,0.907,44.0,.,.,.,4.3,219,6.4,5.9,0.00089,0.00161,71.9,68.9,20,31.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:19:45:00,.,13.09,75.3,77.8,76.5,77.8,75.4,29,31,26,0.926,41.7,.,.,.,5.4,82,7.0,10.7,0.00162,0.00300,70.9,66.2,15,69.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:19:45:00,.,12.87,72.5,74.7,73.5,74.5,73.0,36,38,32,1.037,44.6,.,.,.,2.3,157,10,5.1,0.00093,0.00172,65.9,61.3,33,36.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:19:45:00,.,13.1,79.5,82.2,80.5,81.1,79.6,22,24,21,0.785,38.2,.,.,.,12.6,107,21,19.8,0.00256,0.00462,69.3,69.0,7,81.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:19:45:00,.,13.1,72.9,78.4,73.7,74.6,72.4,32,35,29,0.892,41.6,.,.,.,8.0,213,73,14.9,0.00078,0.00145,73.0,67.6,16,39.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:19:45:00,.,13.02,67.1,88.3,71.8,78.3,67.5,29,36,15,0.833,36.6,.,.,.,12.1,230,20,18.9,0.00084,0.00165,75.9,67.3,16,146.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:19:45:00,.,12.3,75.2,77.5,77.7,78.7,76.2,22,26,20,0.795,36.2,.,.,.,5.5,222,35,13.7,0.00140,0.00253,70.3,69.3,17,34.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:19:45:00,.,13.03,68.3,69.2,68.8,69.8,67.5,33,38,31,0.799,38.9,.,.,.,8.2,157,25,13.4,0.00136,0.00243,63.5,60.1,49,17.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:19:45:00,.,12.77,71.7,75.1,72.0,73.1,71.6,37,39,36,1.027,44.6,.,.,.,10.1,123,55,15.7,0.00022,0.00059,63.9,60.4,31,59.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,06JUN2016:19:45:00,.,12.95,71.5,74.3,73.0,74.5,68.5,39,51,36,1.132,46.7,.,.,.,2.6,214,31,5.5,0.00103,0.00192,.,62.1,22,47.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:19:45:00,.,13.27,66.8,74.4,68.3,70.7,66.1,43,49,35,1.009,44.7,.,.,.,5.5,177,27,8.4,0.00020,0.00055,65.8,63.1,20,65.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:19:45:00,.,13.42,70.1,71.4,71.0,72.7,70.0,35,37,31,0.930,42.1,.,.,.,3.2,165,16,8.8,0.00079,0.00167,74.3,68.2,37,72.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:19:45:00,.,13.1,66.8,71.2,68.3,69.9,67.3,51,57,45,1.296,49.4,.,.,.,5.7,234,29,9.4,0.00060,0.00112,67.8,63.5,34,38.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:19:45:00,.,12.95,68.2,77.3,69.3,72.1,67.8,22,26,18,0.522,28.5,.,.,.,11.3,219,7.4,16.1,0.00128,0.00237,74.1,64.4,15,152.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:19:45:00,.,13.09,74.7,76.5,75.3,75.9,74.9,25,26,24,0.771,37.0,.,.,.,12.0,117,42,21.2,0.00180,0.00315,71.0,67.3,7,25.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:19:45:00,.,12.67,80.0,82.1,80.0,80.4,79.6,23,25,22,0.790,39.3,.,.,.,8.5,48,19,14.7,0.00171,0.00309,73.3,69.4,23,64.0,.,.,21.47,.,0.00
15min,AgWx,nephi,416,06JUN2016:19:45:00,.,13.04,84.1,86.6,84.7,87.0,83.1,13,16,10,0.547,29.1,.,.,.,6.4,77,73,10.4,0.00189,0.00344,73.7,67.5,12,110.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:19:45:00,.,13.11,61.6,75.0,64.1,67.7,61.4,37,43,28,0.775,36.9,.,.,.,8.9,210,19,12.1,0.00051,0.00107,56.6,54.4,27,148.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:19:45:00,.,13.01,74.8,80.2,71.5,75.6,69.1,22,30,13,0.395,29.5,.,.,.,10.5,245,11,13.6,0.00086,0.00118,72.6,67.5,6,163.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:19:45:00,.,13.02,63.7,65.7,63.8,65.1,63.0,45,48,40,0.888,41.9,.,.,.,11.9,131,18,17.9,0.00121,0.00215,61.0,57.4,26,32.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:19:45:00,.,12.96,78.7,80.4,79.1,79.8,78.4,22,23,22,0.729,37.5,.,.,.,8.9,114,15,13.7,0.00099,0.00141,77.1,73.0,12,60.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:19:45:00,.,13.04,75.4,75.5,75.5,76.4,74.8,33,35,31,0.957,44.5,.,.,.,8.9,271,10,14.2,0.00105,0.00140,60.2,59.5,15,6.7,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:19:45:00,.,12.7,84.7,86.0,84.7,85.5,84.2,15,17,14,0.621,32.8,.,.,.,15.2,117,14,26.5,0.00476,0.00831,66.6,63.7,13,84.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,06JUN2016:19:45:00,.,13,74.8,80.9,75.9,76.8,74.8,27,29,25,0.848,39.9,.,.,.,13.1,209,13,21.4,0.00104,0.00191,73.9,69.1,35,53.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,06JUN2016:19:45:00,.,13.04,68.3,79.4,70.1,71.7,68.9,34,36,30,0.795,40.1,.,.,.,5.7,233,16,7.7,0.00075,0.00137,75.3,65.7,15,138.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,06JUN2016:19:45:00,.,.,73.2,74.1,.,.,.,.,.,.,.,.,.,.,.,11.4,93,.,21.4,.,.,71.6,68.9,19,12.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUN2016:20:00:00,.,12.94,74.0,81.7,76.2,77.6,73.8,12,15,10,0.420,20.5,.,.,.,13.9,225,14,21.5,0.00118,0.00160,77.5,70.1,26,125.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,06JUN2016:20:00:00,.,13.12,59.8,59.5,60.4,61.2,59.8,65,70,59,1.249,48.5,.,.,.,8.9,269,67,18.7,0.00031,0.00043,65.3,0.0,.,2.0,.,.,0.00,.,0.01
15min,AgWx,blo,425,06JUN2016:20:00:00,.,12.84,62.9,65.2,65.3,66.7,63.1,36,42,32,0.824,37.8,.,.,.,2.7,225,32,7.2,0.00071,0.00126,62.5,63.6,29,19.0,.,.,5.92,.,0.00
15min,AgWx,bluebell,436,06JUN2016:20:00:00,.,12.94,64.5,67.8,64.0,65.8,62.1,46,54,42,0.911,43.0,.,.,.,5.3,218,30,8.3,0.00042,0.00060,.,.,.,42.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,06JUN2016:20:00:00,.,13.04,69.8,74.4,70.1,70.9,69.1,35,38,33,0.906,41.2,.,.,.,3.8,190,9.9,9.4,0.00124,0.00215,77.7,70.3,21,31.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,06JUN2016:20:00:00,.,13.03,75.8,83.8,77.7,78.7,76.0,9.2,11,8.5,0.306,14.9,.,.,.,11.9,229,40,15.8,0.00060,0.00094,77.5,68.4,16,118.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,06JUN2016:20:00:00,.,13.07,80.5,83.7,82.2,82.7,81.8,18,19,17,0.665,34.0,.,.,.,16.3,60,31,22.7,0.00053,0.00085,93.4,86.2,25,76.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,06JUN2016:20:00:00,.,13,72.4,81.7,72.5,74.8,71.2,18,22,16,0.474,27.1,.,.,.,9.2,203,18,14.3,0.00047,0.00073,74.3,67.6,19,127.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,06JUN2016:20:00:00,.,12.97,71.5,72.7,70.2,71.1,69.4,35,37,33,0.864,41.6,.,.,.,3.9,234,5.0,7.0,0.00135,0.00238,71.9,69.0,21,28.0,.,.,8.00,.,0.00
15min,AgWx,corinne,413,06JUN2016:20:00:00,.,13.06,75.7,80.3,75.8,76.8,74.9,29,31,28,0.888,41.5,.,.,.,10.1,94,10,17.1,0.00168,0.00299,70.8,66.2,15,51.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,06JUN2016:20:00:00,.,12.87,68.6,72.4,71.0,72.9,69.4,43,50,38,1.101,47.6,.,.,.,2.9,195,25,4.7,0.00056,0.00102,65.8,61.0,34,32.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,06JUN2016:20:00:00,.,13.09,77.5,81.9,79.2,80.3,78.3,24,26,22,0.848,39.2,.,.,.,11.2,112,21,18.7,0.00263,0.00461,69.1,68.8,7,66.0,.,.,0.32,.,0.00
15min,AgWx,evansfrm,411,06JUN2016:20:00:00,.,13.1,74.3,74.5,74.3,75.8,73.2,29,32,25,0.840,39.8,.,.,.,4.4,168,33,9.5,0.00096,0.00172,72.8,67.8,16,35.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,06JUN2016:20:00:00,.,13,68.3,86.6,68.0,68.8,67.1,32,37,27,0.669,36.7,.,.,.,11.4,234,10,17.2,0.00051,0.00074,75.8,67.1,15,62.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,06JUN2016:20:00:00,.,12.3,74.7,77.5,75.9,76.3,75.4,25,27,23,0.693,38.0,.,.,.,8.1,139,33,16.5,0.00164,0.00289,69.8,69.1,16,28.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,06JUN2016:20:00:00,.,13.02,66.0,69.7,67.0,68.4,66.2,37,41,34,0.824,40.2,.,.,.,7.8,145,25,27.4,0.00072,0.00098,63.3,60.1,49,13.0,.,.,4.36,.,0.00
15min,AgWx,lbweastfork,430,06JUN2016:20:00:00,.,12.82,66.9,74.4,70.5,72.8,68.4,41,46,38,1.093,45.7,.,.,.,8.8,155,21,14.8,0.00054,0.00103,63.5,60.3,31,45.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,06JUN2016:20:00:00,.,12.95,68.4,73.7,70.1,71.4,68.5,46,51,42,1.211,48.4,.,.,.,0.8,89,12,4.1,0.00090,0.00163,.,62.1,22,43.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,06JUN2016:20:00:00,.,13.19,66.9,71.6,66.7,67.0,66.2,45,46,44,1.022,44.5,.,.,.,3.0,160,16,6.1,0.00006,0.00022,65.8,63.1,20,51.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,06JUN2016:20:00:00,.,13.35,70.2,70.6,70.1,70.6,69.6,37,38,36,0.952,42.5,.,.,.,4.9,262,31,7.3,0.00075,0.00143,73.4,68.2,37,55.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,06JUN2016:20:00:00,.,13.09,66.7,70.3,67.5,69.5,66.0,53,60,45,1.252,49.9,.,.,.,3.8,240,45,7.0,0.00056,0.00100,67.6,63.5,34,30.0,.,.,7.05,.,0.00
15min,AgWx,loa,437,06JUN2016:20:00:00,.,12.93,69.0,77.0,68.1,70.0,66.7,21,25,17,0.442,26.6,.,.,.,10.3,223,4.3,15.7,0.00063,0.00090,74.0,64.6,15,109.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,06JUN2016:20:00:00,.,13.08,74.1,76.2,74.7,75.1,74.4,26,26,25,0.759,37.4,.,.,.,10.1,130,44,17.5,0.00178,0.00311,70.8,67.3,6,21.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,06JUN2016:20:00:00,.,12.66,79.0,81.1,79.9,80.4,79.1,23,24,22,0.814,38.8,.,.,.,9.4,42,18,15.9,0.00119,0.00166,73.2,69.3,23,43.0,.,.,21.47,.,0.00
15min,AgWx,nephi,416,06JUN2016:20:00:00,.,13.04,82.7,85.4,83.6,84.8,82.6,14,15,13,0.559,29.7,.,.,.,7.8,57,11,12.5,0.00173,0.00230,73.7,67.6,12,53.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,06JUN2016:20:00:00,.,13.1,62.0,73.4,61.7,62.6,60.2,37,42,30,0.578,34.9,.,.,.,8.4,207,15,12.6,0.00033,0.00049,56.6,54.4,27,108.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,06JUN2016:20:00:00,.,13.02,71.8,77.1,73.2,75.0,71.7,15,17,13,0.452,22.6,.,.,.,9.3,241,8.4,12.7,0.00096,0.00133,72.5,67.3,6,119.0,.,.,0.27,.,0.00
15min,AgWx,randolph,405,06JUN2016:20:00:00,.,13.01,64.1,65.9,63.9,64.3,63.6,44,45,41,0.859,41.4,.,.,.,9.6,149,15,13.8,0.00072,0.00093,61.0,57.6,26,19.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,06JUN2016:20:00:00,.,12.95,78.4,80.0,79.2,79.5,78.4,21,22,20,0.726,36.1,.,.,.,8.1,99,12,11.4,0.00100,0.00142,76.8,73.6,12,47.0,.,.,4.78,.,0.00
15min,AgWx,snowville,401,06JUN2016:20:00:00,.,13.05,72.3,72.5,74.1,75.6,72.5,37,43,32,1.179,46.3,.,.,.,4.8,323,6.9,8.1,0.00057,0.00084,60.3,59.5,14,1.1,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,06JUN2016:20:00:00,.,12.68,84.3,85.9,84.6,85.4,83.6,16,17,14,0.591,32.9,.,.,.,18.1,103,12,24.3,0.00244,0.00300,66.6,64.0,13,49.0,.,.,4.78,.,0.00
