#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,clarkston,434,27OCT2016:19:00:00,.,12.79,56.4,58.5,56.2,57.8,55.2,61,64,57,.,42.9,.,.,.,5.3,189,4.7,6.4,0.00018,0.00026,52.9,51.8,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:19:00:00,.,13.08,56.2,61.0,56.5,57.2,56.2,76,78,73,.,49.0,.,.,.,0.9,61,0.5,2.2,-0.00011,-0.00015,53.8,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:19:00:00,.,12.88,61.4,64.2,62.6,63.2,61.8,47,49,46,.,42.1,.,.,.,8.5,204,6.3,9.7,0.00039,0.00055,51.9,49.5,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:19:00:00,.,13.05,64.0,64.0,64.9,65.7,64.2,44,45,42,.,42.3,.,.,.,3.0,106,11,4.4,0.00000,0.00005,58.0,57.7,27,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:19:00:00,.,13.1,53.8,61.6,53.5,54.6,52.6,67,70,64,.,42.8,.,.,.,3.6,165,21,6.4,-0.00015,-0.00019,56.1,53.2,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:19:00:00,.,12.95,60.8,68.8,64.3,66.4,61.5,45,50,40,.,42.2,.,.,.,5.7,232,24,10.3,0.00049,0.00068,55.6,52.2,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:19:00:00,.,12.54,60.8,65.1,62.6,63.7,61.1,45,49,42,.,40.9,.,.,.,4.6,136,23,6.8,0.00007,0.00014,53.8,54.0,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:19:00:00,.,13.12,49.6,49.9,50.1,51.0,49.0,61,64,59,.,37.2,.,.,.,2.0,247,81,5.5,-0.00011,-0.00013,43.7,37.8,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:19:00:00,.,12.99,51.4,55.0,50.5,52.5,49.2,59,63,54,.,36.8,.,.,.,3.1,158,17,4.4,0.00012,0.00019,53.5,49.5,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:19:00:00,.,12.83,59.1,62.6,58.9,59.8,58.2,55,57,53,.,42.7,.,.,.,1.2,64,21,3.8,0.00012,0.00020,55.6,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:19:00:00,.,13.09,58.5,64.4,59.1,62.7,56.7,59,64,52,.,44.6,.,.,.,5.5,160,26,7.5,0.00003,0.00008,.,51.8,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:19:00:00,.,13.2,54.2,54.1,55.7,57.5,54.1,58,61,54,.,41.0,.,.,.,4.7,249,9.7,6.1,0.00021,0.00030,53.8,53.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:19:00:00,.,13.16,59.9,62.1,59.9,60.5,59.5,48,49,47,.,40.3,.,.,.,6.4,216,9.4,8.6,0.00045,0.00059,57.2,54.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:19:00:00,.,13.06,59.2,62.2,59.0,60.0,58.1,57,59,54,.,43.7,.,.,.,6.6,215,5.2,9.0,0.00019,0.00028,56.6,53.2,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:19:00:00,.,12.82,51.4,55.6,50.8,52.0,49.3,74,79,70,.,42.9,.,.,.,5.3,165,24,7.1,0.00010,0.00015,52.1,49.7,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:19:00:00,.,13.08,62.2,67.3,62.1,62.4,61.8,45,46,45,.,40.8,.,.,.,4.8,170,14,11.4,0.00049,0.00065,56.0,51.8,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:19:00:00,.,12.64,69.2,73.3,69.5,69.7,69.1,38,39,37,.,42.9,.,.,.,5.9,199,20,8.9,0.00050,0.00074,56.6,54.9,25,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:19:00:00,.,13,59.5,63.8,58.0,59.4,55.4,61,67,58,.,44.5,.,.,.,5.6,124,76,8.0,0.00020,0.00030,58.6,52.3,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:19:00:00,.,13.08,52.5,55.9,53.1,54.1,52.2,72,74,70,.,44.4,.,.,.,7.8,152,7.6,10.3,0.00018,0.00024,47.4,44.7,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:19:00:00,.,13.05,60.9,60.6,61.4,64.1,60.6,48,50,45,.,41.7,.,.,.,6.0,239,11,11.3,0.00047,0.00063,53.0,51.4,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:19:00:00,.,12.96,55.7,59.3,57.0,58.0,55.7,43,45,41,.,34.8,.,.,.,6.8,257,9.7,9.3,0.00029,0.00041,51.0,47.1,26,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:19:00:00,.,12.93,57.8,59.4,58.1,58.6,57.6,59,60,57,.,43.7,.,.,.,1.1,135,50,3.1,-0.00015,-0.00019,55.5,53.6,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:19:00:00,.,13.02,55.3,56.1,54.6,55.9,54.0,72,74,69,.,45.9,.,.,.,3.9,87,22,4.9,-0.00012,-0.00014,48.2,49.8,20,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:19:00:00,.,12.58,66.2,70.1,69.0,71.1,66.8,38,43,35,.,42.7,.,.,.,12.2,120,70,18.8,0.00037,0.00057,58.1,57.6,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:19:00:00,.,12.96,58.5,64.0,60.2,60.6,59.0,59,63,58,.,45.8,.,.,.,2.0,229,21,3.8,-0.00025,-0.00038,55.2,50.3,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:19:00:00,.,13.01,56.0,61.7,58.6,63.5,56.3,62,68,50,.,45.5,.,.,.,2.9,283,16,4.7,0.00028,0.00039,56.5,53.4,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:19:00:00,.,.,53.3,53.2,.,.,.,.,.,.,.,.,.,.,.,2.5,262,.,4.9,.,.,55.6,53.9,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:19:15:00,.,13.02,56.7,58.9,56.5,59.1,54.5,58,62,53,.,42.0,.,.,.,3.5,277,11,6.1,0.00017,0.00025,58.4,55.3,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:19:15:00,.,13.11,63.7,64.6,64.2,64.6,63.8,33,35,31,.,34.2,.,.,.,8.8,213,15,14.7,0.00095,0.00117,46.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:19:15:00,.,12.56,53.9,55.4,54.3,55.3,53.1,54,56,52,.,37.8,.,.,.,3.9,225,23,5.7,0.00004,0.00009,51.3,51.1,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:19:15:00,.,13.02,47.0,47.3,46.7,47.1,46.3,84,85,83,.,42.2,.,.,.,1.2,301,17,2.7,-0.00002,-0.00002,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:19:15:00,.,13.02,56.6,57.7,56.7,57.2,56.4,61,62,60,.,43.6,.,.,.,5.4,247,28,6.4,0.00001,0.00004,55.3,53.1,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:19:15:00,.,13,55.8,59.2,55.9,57.4,54.6,54,58,51,.,39.6,.,.,.,3.7,215,7.6,5.5,0.00016,0.00024,60.0,52.7,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:19:15:00,.,13.02,55.9,54.2,57.1,58.5,56.0,56,59,52,.,41.5,.,.,.,1.2,143,25,4.0,0.00008,0.00013,63.4,61.5,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:19:15:00,.,13,61.8,63.5,61.8,62.4,61.2,51,52,50,.,43.5,.,.,.,8.6,210,8.4,11.8,0.00033,0.00046,55.3,54.3,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:19:15:00,.,12.78,57.2,56.4,56.0,56.8,55.6,63,64,61,.,43.5,.,.,.,4.6,208,6.0,7.2,0.00017,0.00024,52.9,51.8,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:19:15:00,.,13.07,55.5,57.9,56.3,57.2,55.7,76,77,73,.,48.8,.,.,.,1.8,64,20,2.8,-0.00009,-0.00012,53.8,51.8,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:19:15:00,.,12.88,62.5,63.8,62.4,63.3,61.4,47,50,45,.,42.0,.,.,.,8.3,204,7.0,11.2,0.00040,0.00055,51.9,49.3,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:19:15:00,.,13.06,64.1,64.2,64.3,64.8,63.8,45,46,44,.,42.3,.,.,.,2.2,91,8.7,3.2,0.00016,0.00028,58.0,57.7,27,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:19:15:00,.,13.08,55.3,60.4,53.9,55.9,52.9,66,68,61,.,42.8,.,.,.,2.7,139,11,3.4,0.00003,0.00007,56.2,54.1,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:19:15:00,.,12.97,56.9,69.1,59.1,61.8,56.8,57,64,49,.,44.0,.,.,.,5.6,198,9.2,9.4,0.00033,0.00046,55.6,52.3,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:19:15:00,.,12.53,61.7,64.2,62.2,63.1,61.2,45,48,43,.,40.9,.,.,.,4.0,136,24,6.4,0.00003,0.00009,54.1,53.1,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:19:15:00,.,13.11,50.3,50.6,50.2,51.9,48.0,61,66,57,.,37.1,.,.,.,2.7,138,84,6.0,-0.00005,-0.00004,43.7,37.9,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:19:15:00,.,12.98,48.3,51.1,50.2,51.8,48.6,59,63,55,.,36.3,.,.,.,3.8,164,27,5.5,0.00005,0.00010,53.3,49.6,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:19:15:00,.,12.83,57.8,62.2,59.8,60.5,59.0,53,55,52,.,42.7,.,.,.,2.1,82,8.5,3.6,0.00020,0.00031,55.6,53.4,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:19:15:00,.,13.11,54.3,62.7,56.0,58.4,54.1,65,69,60,.,44.3,.,.,.,5.6,149,11,8.6,0.00002,0.00006,.,51.8,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:19:15:00,.,13.2,56.0,55.9,56.6,58.3,54.1,56,61,52,.,41.1,.,.,.,4.0,233,38,5.7,0.00018,0.00027,53.6,53.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:19:15:00,.,13.12,59.5,60.5,59.5,60.2,59.2,49,50,48,.,40.3,.,.,.,6.0,217,7.6,7.3,0.00049,0.00064,56.8,54.3,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:19:15:00,.,13.04,59.6,60.9,58.5,60.2,56.5,57,61,53,.,43.4,.,.,.,6.1,216,11,7.7,0.00012,0.00020,56.5,53.2,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:19:15:00,.,12.81,49.5,53.9,50.0,51.1,49.0,76,78,73,.,42.7,.,.,.,2.5,185,25,5.0,0.00005,0.00008,52.1,49.8,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:19:15:00,.,13.07,60.7,66.2,61.3,62.3,60.7,47,49,45,.,41.1,.,.,.,2.4,174,17,6.4,0.00046,0.00061,55.9,51.9,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:19:15:00,.,12.62,69.3,71.5,69.5,69.7,69.3,39,39,38,.,43.2,.,.,.,5.3,239,20,10.6,0.00061,0.00087,56.7,54.7,25,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:19:15:00,.,12.99,57.8,64.2,59.7,61.6,57.7,57,61,53,.,44.3,.,.,.,6.2,130,91,7.8,0.00021,0.00031,58.5,52.3,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:19:15:00,.,13.07,54.8,55.9,53.7,54.7,52.4,71,74,68,.,44.6,.,.,.,8.1,156,8.1,10.9,0.00022,0.00029,47.4,44.8,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:19:15:00,.,13.04,56.8,59.6,58.8,60.9,56.7,54,58,49,.,42.3,.,.,.,4.8,263,17,9.7,0.00033,0.00046,53.0,51.1,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:19:15:00,.,12.95,50.7,57.1,53.0,55.6,50.3,50,55,46,.,34.7,.,.,.,4.9,265,91,6.8,0.00003,0.00008,51.0,46.9,26,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:19:15:00,.,12.92,56.0,58.4,57.5,58.8,56.1,61,65,57,.,44.0,.,.,.,3.0,123,10,4.1,0.00002,0.00006,55.5,53.6,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:19:15:00,.,13.02,52.7,54.9,54.0,55.7,52.8,73,75,69,.,45.5,.,.,.,4.1,82,17,5.2,-0.00009,-0.00010,48.3,49.3,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:19:15:00,.,12.59,66.5,70.0,66.5,67.3,66.1,43,44,41,.,43.2,.,.,.,13.4,125,64,18.0,0.00025,0.00039,58.1,57.6,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:19:15:00,.,12.98,55.3,63.3,55.9,58.9,54.5,71,74,63,.,46.6,.,.,.,3.0,252,17,4.4,-0.00006,-0.00005,55.3,50.4,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:19:15:00,.,12.98,58.7,59.9,56.2,59.3,53.9,67,74,58,.,45.4,.,.,.,1.1,181,15,3.3,0.00019,0.00028,56.4,53.4,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:19:15:00,.,.,48.1,55.3,.,.,.,.,.,.,.,.,.,.,.,1.9,219,.,3.6,.,.,55.3,53.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:19:30:00,.,13,57.8,57.4,56.9,59.4,53.6,57,64,52,.,41.9,.,.,.,6.4,258,9.8,7.9,0.00022,0.00031,58.0,55.5,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:19:30:00,.,13.1,63.4,64.8,63.7,64.4,63.2,35,36,33,.,35.4,.,.,.,9.4,220,14,15.0,0.00093,0.00114,46.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:19:30:00,.,12.58,53.2,54.7,54.4,55.3,53.6,53,54,51,.,37.7,.,.,.,4.4,217,23,5.5,0.00005,0.00011,51.3,51.2,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:19:30:00,.,13,46.8,46.9,46.6,47.0,46.1,84,86,83,.,42.1,.,.,.,1.0,140,9.9,3.1,0.00002,0.00004,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:19:30:00,.,13.01,56.1,56.1,56.7,56.9,56.3,61,64,60,.,43.4,.,.,.,5.6,244,13,6.6,0.00001,0.00003,55.3,53.2,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:19:30:00,.,13,54.6,59.5,55.9,56.6,54.8,54,58,52,.,39.7,.,.,.,2.4,213,85,4.1,0.00009,0.00016,59.9,52.7,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:19:30:00,.,13.01,55.9,58.6,56.7,57.3,55.5,56,59,53,.,41.1,.,.,.,1.2,161,23,2.6,-0.00002,-0.00001,63.3,61.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:19:30:00,.,12.99,60.1,62.8,60.9,61.9,60.0,53,55,51,.,43.7,.,.,.,7.4,194,12,10.0,0.00020,0.00031,55.3,54.3,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:19:30:00,.,12.77,56.6,57.7,57.0,57.3,56.5,61,62,60,.,43.8,.,.,.,4.9,218,7.5,6.4,0.00019,0.00027,52.8,51.9,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:19:30:00,.,13.06,55.3,55.2,55.9,56.4,55.4,75,76,73,.,48.1,.,.,.,1.1,152,17,3.9,-0.00003,-0.00002,53.9,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:19:30:00,.,12.88,62.8,62.1,63.6,64.4,62.5,44,46,42,.,41.2,.,.,.,6.0,189,8.7,8.3,0.00046,0.00063,51.9,49.6,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:19:30:00,.,13.04,64.3,64.1,64.9,65.2,64.5,43,44,43,.,42.1,.,.,.,2.4,92,9.1,3.2,0.00019,0.00031,57.8,57.6,27,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:19:30:00,.,13.08,55.8,57.6,56.2,57.8,55.2,61,63,57,.,42.7,.,.,.,1.1,137,35,3.0,0.00009,0.00015,56.0,53.2,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:19:30:00,.,12.95,57.6,68.7,57.6,58.2,56.9,61,63,59,.,44.4,.,.,.,5.8,164,11,12.2,0.00024,0.00034,55.7,52.7,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:19:30:00,.,12.53,61.7,63.7,62.3,63.1,61.2,45,49,44,.,41.0,.,.,.,2.3,114,23,3.8,0.00002,0.00008,54.1,54.5,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,27OCT2016:19:30:00,.,13.1,46.5,46.7,49.0,52.2,46.7,64,68,56,.,37.2,.,.,.,1.9,130,65,4.3,-0.00012,-0.00014,44.1,37.9,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,27OCT2016:19:30:00,.,12.98,48.8,51.5,49.4,50.6,48.3,61,63,59,.,36.6,.,.,.,3.8,154,17,6.0,0.00008,0.00013,53.1,49.5,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,27OCT2016:19:30:00,.,12.83,59.5,62.2,59.2,60.8,58.2,54,56,51,.,42.4,.,.,.,3.2,142,12,5.0,0.00020,0.00030,55.6,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,27OCT2016:19:30:00,.,13.13,52.8,63.2,53.5,54.6,52.4,70,73,68,.,44.1,.,.,.,3.4,136,9.2,6.4,-0.00001,0.00001,.,51.8,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,27OCT2016:19:30:00,.,13.19,57.8,57.9,56.9,58.2,55.8,55,58,53,.,41.1,.,.,.,2.0,191,19,3.4,0.00002,0.00006,53.4,53.1,28,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,27OCT2016:19:30:00,.,13.09,58.7,60.2,59.5,60.4,59.0,49,50,47,.,40.3,.,.,.,6.2,215,7.9,8.6,0.00052,0.00066,56.7,54.7,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,27OCT2016:19:30:00,.,13.04,57.2,59.5,59.2,61.1,58.0,56,59,52,.,43.4,.,.,.,5.5,208,24,6.8,0.00004,0.00009,56.3,53.1,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,27OCT2016:19:30:00,.,12.81,49.9,51.2,49.4,50.2,48.2,77,79,75,.,42.3,.,.,.,3.1,231,58,4.9,0.00007,0.00011,52.1,49.9,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,27OCT2016:19:30:00,.,13.06,60.0,64.5,60.7,61.1,60.2,49,50,48,.,41.2,.,.,.,2.1,166,16,9.7,0.00046,0.00061,55.7,51.9,18,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,27OCT2016:19:30:00,.,12.59,68.9,69.9,69.3,69.6,69.1,39,39,38,.,43.2,.,.,.,3.9,214,30,8.8,0.00035,0.00053,56.6,55.0,25,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,27OCT2016:19:30:00,.,12.99,59.6,61.0,58.5,60.2,57.3,59,63,55,.,44.3,.,.,.,5.9,141,48,7.4,0.00007,0.00011,58.4,52.4,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,27OCT2016:19:30:00,.,13.07,52.8,55.4,54.0,55.4,52.6,70,73,66,.,44.4,.,.,.,8.6,153,11,11.6,0.00023,0.00031,47.5,44.8,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,27OCT2016:19:30:00,.,13.03,57.6,62.6,58.3,60.4,56.6,53,58,49,.,41.3,.,.,.,7.1,234,54,11.7,0.00014,0.00022,53.0,51.1,9,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,27OCT2016:19:30:00,.,12.95,47.1,53.0,48.5,50.7,46.8,59,63,54,.,34.8,.,.,.,5.3,275,31,8.3,-0.00002,0.00000,51.0,47.3,26,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,27OCT2016:19:30:00,.,12.91,57.7,59.0,57.1,58.0,56.2,62,65,60,.,44.3,.,.,.,2.8,132,9.2,4.3,0.00011,0.00017,55.4,53.6,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,27OCT2016:19:30:00,.,13.01,52.6,55.2,53.1,53.7,52.3,75,76,72,.,45.3,.,.,.,3.9,81,49,5.0,-0.00015,-0.00018,48.4,50.2,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,27OCT2016:19:30:00,.,12.59,65.2,69.7,65.6,67.1,64.3,45,48,41,.,43.4,.,.,.,15.4,126,31,22.3,0.00021,0.00034,57.9,57.6,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,27OCT2016:19:30:00,.,12.98,55.2,62.1,55.5,55.7,55.2,72,74,71,.,46.8,.,.,.,3.1,264,13,5.1,-0.00010,-0.00011,55.3,50.4,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,27OCT2016:19:30:00,.,13,54.5,63.9,59.1,62.1,54.5,59,71,51,.,44.5,.,.,.,3.5,180,45,11.0,0.00017,0.00026,56.4,53.5,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,27OCT2016:19:30:00,.,.,48.1,52.9,.,.,.,.,.,.,.,.,.,.,.,3.5,305,.,5.9,.,.,55.1,53.9,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27OCT2016:19:45:00,.,13.01,56.0,57.8,54.8,57.7,52.4,62,67,56,.,41.9,.,.,.,6.3,236,17,7.6,0.00013,0.00019,57.8,55.5,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,27OCT2016:19:45:00,.,13.09,62.4,64.4,63.0,63.5,62.6,37,38,35,.,36.3,.,.,.,11.5,214,14,17.3,0.00083,0.00104,46.5,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,27OCT2016:19:45:00,.,12.58,51.7,52.3,53.1,54.0,52.5,56,57,54,.,37.7,.,.,.,4.2,219,19,5.7,0.00002,0.00006,51.2,51.2,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,27OCT2016:19:45:00,.,13,47.1,46.9,47.3,47.9,46.7,82,84,81,.,42.2,.,.,.,2.3,309,9.9,3.9,0.00005,0.00008,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,27OCT2016:19:45:00,.,12.99,55.7,56.5,56.8,58.0,55.8,61,64,58,.,43.3,.,.,.,3.5,212,16,6.4,0.00005,0.00009,55.2,53.2,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,27OCT2016:19:45:00,.,12.99,53.3,56.0,54.2,54.8,53.5,60,62,58,.,40.5,.,.,.,4.0,191,16,5.1,0.00007,0.00013,59.8,52.8,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,27OCT2016:19:45:00,.,13.01,55.9,55.3,57.2,58.2,56.5,54,56,50,.,40.5,.,.,.,0.7,133,29,2.2,0.00001,0.00003,62.9,61.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,27OCT2016:19:45:00,.,13,59.1,62.6,59.7,60.2,59.3,56,57,55,.,43.9,.,.,.,5.4,189,30,8.1,0.00004,0.00009,55.4,54.3,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,27OCT2016:19:45:00,.,12.76,56.8,57.6,56.5,57.5,55.6,63,65,60,.,43.9,.,.,.,5.8,224,13,6.7,0.00014,0.00021,52.8,51.9,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,27OCT2016:19:45:00,.,13.06,55.8,56.1,55.8,56.0,55.5,76,76,75,.,48.3,.,.,.,2.0,159,0.4,4.0,-0.00021,-0.00033,53.9,52.0,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,27OCT2016:19:45:00,.,12.88,58.8,63.1,61.8,63.8,58.5,47,56,43,.,41.2,.,.,.,7.4,187,19,8.8,0.00034,0.00048,52.0,49.5,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,27OCT2016:19:45:00,.,13.04,65.8,64.4,65.6,66.6,64.9,42,43,41,.,42.2,.,.,.,2.0,102,14,2.8,0.00025,0.00039,57.7,57.5,27,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,27OCT2016:19:45:00,.,13.08,56.1,54.2,55.8,57.4,53.7,63,68,58,.,43.2,.,.,.,1.6,169,11,3.7,0.00003,0.00007,55.9,53.4,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,27OCT2016:19:45:00,.,12.95,55.7,66.1,56.9,58.2,56.0,62,64,60,.,44.1,.,.,.,6.7,197,15,12.6,0.00021,0.00030,55.6,52.3,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,27OCT2016:19:45:00,.,12.52,62.3,62.7,62.6,63.5,61.4,45,48,43,.,40.9,.,.,.,2.8,81,16,4.0,0.00007,0.00014,53.8,53.8,26,0.0,.,.,12.78,.,0.00
