#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,eaglelake,433,09JUN2016:20:15:00,.,13.11,76.5,85.8,79.2,79.7,78.5,26,29,24,0.939,41.8,.,.,.,1.8,47,9.4,3.2,0.00006,0.00015,73.4,72.5,6,82.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:20:15:00,.,13.12,73.7,81.4,74.3,75.6,72.8,34,36,31,0.973,43.8,.,.,.,2.5,128,24,3.1,0.00009,0.00019,79.6,71.6,15,76.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:20:15:00,.,13.01,77.8,82.3,78.1,78.6,77.8,18,19,17,0.612,31.7,.,.,.,12.5,209,8.5,16.2,0.00125,0.00168,76.3,69.4,15,51.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:20:15:00,.,12.17,73.1,81.4,76.0,76.8,74.3,29,34,26,0.959,41.2,.,.,.,0.6,24,61,1.4,0.00028,0.00047,74.7,72.5,15,85.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:20:15:00,.,13.06,60.6,73.9,63.3,65.4,60.9,58,66,50,1.203,48.1,.,.,.,1.9,226,51,3.4,-0.00013,-0.00016,69.8,64.2,49,32.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:20:15:00,.,12.84,65.6,76.8,67.4,69.0,65.7,53,56,51,1.199,49.9,.,.,.,1.3,193,18,2.7,0.00019,0.00030,68.5,62.2,30,82.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:20:15:00,.,12.88,71.2,79.8,71.0,71.6,70.4,49,52,46,1.223,50.9,.,.,.,1.2,198,19,5.2,0.00009,0.00017,.,66.4,23,68.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:20:15:00,.,13.18,65.3,73.7,66.9,69.4,65.4,54,56,49,1.192,49.7,.,.,.,2.9,233,8.3,5.4,0.00028,0.00041,68.9,66.0,18,83.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:20:15:00,.,13.25,65.1,71.8,65.7,66.3,65.0,50,51,48,1.046,46.7,.,.,.,6.7,236,22,8.2,0.00004,0.00011,80.1,71.4,35,29.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:20:15:00,.,13.09,70.7,79.7,71.0,74.3,70.0,51,55,44,1.265,52.1,.,.,.,2.0,186,8.6,2.7,0.00036,0.00053,71.8,66.2,35,86.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:20:15:00,.,12.95,69.1,75.3,71.0,73.3,69.4,22,24,19,0.595,30.2,.,.,.,9.8,257,6.6,15.5,0.00102,0.00138,72.8,65.3,15,36.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:20:15:00,.,13.07,72.6,76.6,73.4,74.5,72.5,30,32,29,0.804,39.9,.,.,.,0.4,138,19,1.6,0.00072,0.00102,78.2,72.1,6,28.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:20:15:00,.,12.65,77.9,84.1,80.2,81.1,78.8,28,32,25,0.994,44.2,.,.,.,2.0,285,37,3.2,-0.00020,-0.00029,73.1,70.0,23,34.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:20:15:00,.,13.03,77.8,82.9,80.3,81.4,78.5,14,16,13,0.525,26.6,.,.,.,11.7,191,7.1,16.1,0.00171,0.00224,73.8,69.3,12,47.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:20:15:00,.,13.1,65.6,71.3,66.7,67.7,65.4,30,32,29,0.656,34.7,.,.,.,5.0,233,11,9.8,0.00049,0.00071,57.9,55.5,22,44.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:20:15:00,.,13.02,69.5,72.6,69.8,70.4,69.4,24,25,23,0.609,31.7,.,.,.,6.7,227,6.0,8.4,0.00065,0.00093,71.3,68.0,6,32.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:20:15:00,.,13.04,60.0,70.5,59.5,60.2,58.5,60,64,55,0.992,45.5,.,.,.,2.1,274,16,3.8,0.00001,0.00004,64.3,59.4,23,79.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:20:15:00,.,12.96,76.0,80.6,76.7,77.4,76.1,28,29,27,0.878,41.2,.,.,.,10.2,242,21,15.0,0.00106,0.00142,79.0,75.7,12,98.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:20:15:00,.,13.05,72.0,77.5,72.5,72.9,72.1,35,36,33,0.955,43.1,.,.,.,15.7,324,17,20.4,0.00100,0.00129,61.7,61.2,13,100.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:20:15:00,.,12.62,85.0,87.3,86.0,87.2,85.0,11,12,9.9,0.452,25.4,.,.,.,13.7,204,11,20.3,0.00222,0.00288,68.4,65.7,13,49.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:20:15:00,.,13.01,71.3,81.3,72.3,74.3,70.2,39,56,34,0.978,45.8,.,.,.,2.0,157,13,3.4,0.00049,0.00072,75.3,70.2,31,86.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:20:15:00,.,13.04,73.3,81.4,75.3,76.7,74.0,24,25,22,0.716,35.7,.,.,.,10.8,210,8.4,16.1,0.00101,0.00137,73.4,65.2,14,48.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:20:15:00,.,.,75.5,79.6,.,.,.,.,.,.,.,.,.,.,.,4.6,270,.,6.3,.,.,73.8,69.9,18,42.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:20:30:00,.,12.89,78.8,78.9,79.2,79.9,78.6,13,14,13,0.445,24.3,.,.,.,10.5,194,22,14.0,0.00148,0.00196,76.0,71.6,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:20:30:00,.,13.11,68.3,68.7,67.1,69.2,62.3,39,52,33,0.828,41.1,.,.,.,2.1,256,24,4.8,0.00022,0.00035,69.9,0.0,.,33.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:20:30:00,.,12.87,66.3,71.0,67.5,68.3,66.4,28,29,26,0.647,33.0,.,.,.,5.3,249,7.3,7.2,0.00070,0.00096,66.3,67.2,28,25.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:20:30:00,.,12.99,61.8,66.8,62.4,62.9,61.9,46,48,44,0.869,41.1,.,.,.,4.7,329,4.0,5.7,0.00048,0.00066,.,.,.,30.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:20:30:00,.,12.99,71.2,72.7,71.2,71.5,70.5,38,40,37,0.974,44.3,.,.,.,3.7,311,17,5.5,0.00051,0.00074,79.7,72.5,19,27.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:20:30:00,.,12.98,64.8,75.0,67.4,71.9,64.2,34,44,21,0.795,37.4,.,.,.,8.7,217,15,13.2,0.00036,0.00055,76.3,69.4,16,30.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:20:30:00,.,13.05,75.9,85.5,78.4,79.1,77.2,17,19,16,0.570,29.5,.,.,.,3.2,235,37,5.7,-0.00010,-0.00009,94.7,88.9,24,7.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:20:30:00,.,12.97,71.7,77.2,73.4,74.3,71.6,21,23,19,0.601,30.5,.,.,.,9.5,211,8.4,15.8,0.00070,0.00102,73.1,68.0,18,25.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:20:30:00,.,12.97,60.0,64.2,60.3,62.6,58.8,52,58,46,0.923,42.7,.,.,.,3.7,226,30,5.4,-0.00004,-0.00001,76.6,73.5,19,25.0,.,.,0.00,.,0.00
15min,AgWx,corinne,413,09JUN2016:20:30:00,.,13.07,73.8,82.0,75.1,75.8,74.4,47,55,44,1.489,53.2,.,.,.,2.3,158,15,3.2,-0.00006,-0.00004,74.0,69.1,15,48.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:20:30:00,.,12.88,69.7,80.8,70.6,71.3,69.6,63,68,59,1.722,57.4,.,.,.,0.6,178,28,1.9,-0.00001,0.00003,68.7,63.0,28,48.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:20:30:00,.,13.09,78.6,82.2,78.1,79.0,77.3,27,30,24,0.817,41.6,.,.,.,1.3,68,11,2.3,0.00007,0.00017,72.9,72.2,6,45.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:20:30:00,.,13.1,70.4,78.9,71.9,74.3,70.5,36,40,32,0.984,43.7,.,.,.,1.9,146,45,3.4,-0.00015,-0.00019,79.4,71.6,15,45.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:20:30:00,.,12.96,77.4,82.2,77.8,78.2,77.3,19,20,18,0.616,32.6,.,.,.,11.6,206,7.5,16.6,0.00121,0.00163,76.2,69.4,15,55.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:20:30:00,.,12.32,73.5,79.4,74.3,75.0,73.5,31,34,29,0.882,42.0,.,.,.,1.4,55,41,3.6,0.00013,0.00026,74.5,72.5,16,50.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:20:30:00,.,13.05,62.2,69.6,61.8,62.7,60.6,59,66,53,1.046,47.2,.,.,.,2.6,203,37,4.6,-0.00000,0.00003,69.6,64.0,49,23.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:20:30:00,.,12.84,64.9,73.8,65.8,66.6,65.2,55,57,53,1.158,49.1,.,.,.,3.4,174,25,6.3,0.00005,0.00012,68.5,62.6,30,46.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:20:30:00,.,12.91,67.5,77.5,68.8,71.1,67.3,51,54,47,1.228,50.1,.,.,.,2.4,217,28,4.3,-0.00001,0.00002,.,66.4,22,48.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:20:30:00,.,13.16,65.0,71.2,64.8,65.3,64.2,56,57,53,1.142,48.8,.,.,.,3.1,270,9.1,4.6,0.00020,0.00031,69.3,66.0,18,26.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:20:30:00,.,13.2,64.4,70.0,65.1,65.5,64.4,51,54,50,1.080,46.5,.,.,.,5.7,229,19,7.7,0.00021,0.00033,79.5,71.4,35,22.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:20:30:00,.,13.09,67.7,79.5,69.8,71.4,67.7,50,56,46,1.269,50.6,.,.,.,2.0,203,16,2.8,0.00035,0.00051,71.7,66.4,35,50.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:20:30:00,.,12.91,67.9,74.1,68.6,70.2,67.7,25,26,22,0.587,31.2,.,.,.,9.1,254,6.9,13.5,0.00083,0.00115,72.7,65.4,15,16.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:20:30:00,.,13.06,72.2,74.5,72.4,73.0,72.1,30,31,29,0.802,39.5,.,.,.,1.2,73,24,3.9,0.00080,0.00110,77.9,72.2,6,18.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:20:30:00,.,12.64,77.6,82.4,78.4,79.0,78.0,31,35,29,0.985,45.1,.,.,.,1.8,293,28,3.7,0.00001,0.00006,73.0,70.0,23,26.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:20:30:00,.,13.02,74.0,81.1,76.2,78.5,74.1,18,20,16,0.541,29.3,.,.,.,10.2,186,11,15.1,0.00122,0.00165,73.7,69.4,12,38.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:20:30:00,.,13.07,65.7,69.8,65.7,66.3,65.1,30,32,28,0.632,33.4,.,.,.,4.9,249,15,9.4,0.00053,0.00076,57.8,55.5,22,27.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:20:30:00,.,13.01,68.4,72.1,69.1,69.8,67.9,25,27,24,0.584,31.7,.,.,.,6.9,223,9.1,8.6,0.00067,0.00094,71.0,68.2,6,26.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:20:30:00,.,13.03,56.9,65.7,58.4,60.3,56.8,63,70,56,1.107,45.6,.,.,.,2.1,263,9.7,3.1,0.00003,0.00008,64.3,59.5,23,45.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:20:30:00,.,12.95,76.2,78.9,76.3,76.7,76.0,27,28,26,0.823,40.3,.,.,.,8.6,210,13,13.0,0.00113,0.00149,78.9,75.6,12,62.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:20:30:00,.,13,69.9,76.2,70.7,72.1,69.4,37,38,35,0.931,42.9,.,.,.,14.7,293,10,19.7,0.00070,0.00096,61.8,61.0,13,63.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:20:30:00,.,12.61,86.4,87.9,85.9,87.1,84.7,11,12,9.6,0.435,25.1,.,.,.,14.3,202,10,23.9,0.00239,0.00304,68.3,65.7,13,34.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:20:30:00,.,13,70.0,82.1,71.9,73.6,69.5,38,45,33,1.036,44.6,.,.,.,1.0,195,19,2.7,0.00042,0.00063,75.3,70.2,31,48.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:20:30:00,.,13.03,69.7,78.2,72.4,74.3,70.2,28,32,24,0.786,37.1,.,.,.,9.5,220,9.5,16.0,0.00073,0.00102,73.2,65.4,14,22.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:20:30:00,.,.,75.6,78.0,.,.,.,.,.,.,.,.,.,.,.,3.8,268,.,4.3,.,.,73.6,69.9,18,24.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:20:45:00,.,12.91,77.4,77.6,78.4,79.1,77.2,13,14,12,0.444,23.8,.,.,.,8.2,190,17,14.2,0.00120,0.00165,75.7,71.6,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:20:45:00,.,13.1,63.6,66.5,66.2,69.0,64.0,42,50,35,1.018,42.3,.,.,.,2.2,230,28,3.6,0.00010,0.00020,69.7,0.0,.,11.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:20:45:00,.,12.86,66.2,65.3,66.8,67.2,66.2,28,29,28,0.632,33.0,.,.,.,5.4,240,7.2,6.8,0.00067,0.00091,66.3,67.2,28,15.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:20:45:00,.,12.96,61.3,62.4,62.2,62.6,61.3,45,47,44,0.869,40.6,.,.,.,4.9,328,4.7,6.0,0.00048,0.00066,.,.,.,10.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:20:45:00,.,13.04,67.9,69.6,70.1,71.3,68.1,39,43,37,1.006,44.3,.,.,.,3.4,297,22,5.5,0.00041,0.00061,79.6,72.5,19,17.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:20:45:00,.,13.01,71.1,70.1,65.6,70.7,63.9,36,43,23,0.616,37.4,.,.,.,6.0,209,17,8.1,0.00044,0.00063,76.2,69.6,16,12.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:20:45:00,.,13.04,77.1,84.1,77.7,79.0,77.0,17,20,15,0.578,29.5,.,.,.,3.2,209,35,6.6,-0.00004,0.00001,94.5,88.9,24,2.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:20:45:00,.,12.95,71.0,74.8,71.4,72.0,70.6,23,24,21,0.587,31.4,.,.,.,6.3,234,7.8,10.5,0.00056,0.00083,72.8,68.2,18,7.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:20:45:00,.,12.96,62.7,69.5,60.8,62.3,59.1,52,59,47,0.968,43.2,.,.,.,4.5,249,36,5.6,-0.00008,-0.00009,76.5,73.5,19,15.0,.,.,0.00,.,0.00
15min,AgWx,corinne,413,09JUN2016:20:45:00,.,13.08,71.6,78.1,73.0,74.2,71.9,52,56,50,1.364,54.4,.,.,.,2.2,154,0.7,3.5,-0.00006,-0.00005,73.8,69.3,15,21.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:20:45:00,.,12.87,66.4,75.4,69.2,71.4,67.2,66,70,54,1.370,57.2,.,.,.,2.2,218,49,5.1,-0.00001,0.00003,68.7,63.7,28,20.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:20:45:00,.,13.1,77.6,79.9,78.5,79.2,77.9,26,27,24,0.849,40.4,.,.,.,1.1,67,8.3,1.8,0.00009,0.00021,72.5,72.0,6,16.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:20:45:00,.,13.1,69.4,74.0,70.0,71.0,68.9,41,48,38,1.092,45.3,.,.,.,1.8,120,14,3.5,-0.00027,-0.00039,79.2,71.8,15,18.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:20:45:00,.,13,76.8,81.2,77.5,78.0,77.0,19,20,19,0.651,32.6,.,.,.,13.0,209,9.7,17.1,0.00120,0.00161,76.1,69.8,15,22.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:20:45:00,.,12.15,72.1,76.9,73.9,74.8,73.1,31,33,29,0.861,41.1,.,.,.,2.2,86,22,3.8,0.00037,0.00058,74.5,72.7,16,20.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:20:45:00,.,13.05,62.1,67.0,62.9,64.4,62.2,50,55,42,0.967,43.8,.,.,.,4.3,186,16,5.8,0.00017,0.00027,69.3,64.4,49,13.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:20:45:00,.,12.83,65.8,71.4,66.5,67.2,65.7,52,54,50,1.132,48.2,.,.,.,3.3,165,13,7.0,0.00026,0.00040,68.5,62.2,31,14.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:20:45:00,.,12.93,69.6,75.0,68.3,69.2,66.7,52,55,51,1.241,50.0,.,.,.,3.0,186,19,4.8,-0.00008,-0.00008,.,66.6,22,17.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:20:45:00,.,13.15,63.8,69.2,65.0,65.7,63.9,51,54,49,1.050,46.4,.,.,.,3.9,209,20,6.1,0.00009,0.00017,68.9,66.0,18,14.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,09JUN2016:20:45:00,.,13.16,64.0,68.2,64.0,65.1,63.2,52,55,50,1.055,46.2,.,.,.,5.0,228,21,6.6,0.00008,0.00016,79.2,71.4,35,13.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,09JUN2016:20:45:00,.,13.09,65.4,78.2,66.7,67.7,65.1,59,64,55,1.340,51.8,.,.,.,1.6,228,15,2.3,0.00009,0.00017,71.5,66.0,35,22.0,.,.,8.08,.,0.00
15min,AgWx,loa,437,09JUN2016:20:45:00,.,12.92,65.4,73.7,67.1,68.6,65.5,27,30,24,0.639,32.0,.,.,.,11.0,247,8.7,18.0,0.00080,0.00110,72.5,65.5,15,6.0,.,.,1.63,.,0.00
15min,AgWx,logangolf,409,09JUN2016:20:45:00,.,13.04,71.7,73.2,72.0,72.5,71.6,30,31,30,0.809,39.2,.,.,.,0.7,61,19,6.4,0.00098,0.00129,77.6,72.2,6,10.0,.,.,27.21,.,0.00
15min,AgWx,murray,415,09JUN2016:20:45:00,.,12.63,76.6,81.5,78.0,78.6,77.2,30,40,28,1.268,43.7,.,.,.,0.9,121,26,2.1,0.00008,0.00017,72.8,70.0,23,13.0,.,.,21.53,.,0.00
15min,AgWx,nephi,416,09JUN2016:20:45:00,.,13.01,74.7,80.9,74.5,75.5,73.0,19,21,18,0.550,29.6,.,.,.,11.2,191,9.9,19.0,0.00119,0.00159,73.7,69.4,12,15.0,.,.,2.85,.,0.00
15min,AgWx,panguitch,420,09JUN2016:20:45:00,.,13.08,63.1,68.7,64.8,65.9,62.7,31,37,28,0.682,33.7,.,.,.,5.2,251,16,9.9,0.00049,0.00071,57.9,55.5,22,9.0,.,.,0.10,.,0.00
15min,AgWx,parowan,421,09JUN2016:20:45:00,.,13,66.5,69.9,68.0,69.3,66.3,26,32,23,0.708,32.2,.,.,.,6.0,214,8.1,8.5,0.00065,0.00091,71.0,67.8,6,17.0,.,.,0.28,.,0.00
15min,AgWx,randolph,405,09JUN2016:20:45:00,.,13.02,56.9,62.9,56.4,57.0,55.9,69,72,65,1.049,46.3,.,.,.,2.1,264,12,3.2,0.00003,0.00007,64.3,59.7,23,13.0,.,.,5.88,.,0.00
15min,AgWx,snowsouth,402,09JUN2016:20:45:00,.,12.94,75.4,78.4,75.8,76.4,75.5,27,27,27,0.816,39.3,.,.,.,9.9,136,14,14.5,0.00117,0.00152,78.7,75.7,12,30.0,.,.,4.79,.,0.00
15min,AgWx,snowville,401,09JUN2016:20:45:00,.,13.04,68.6,74.6,69.4,70.4,68.4,39,41,37,0.955,43.3,.,.,.,13.2,297,8.1,18.3,0.00068,0.00091,61.8,61.2,13,22.0,.,.,4.56,.,0.00
15min,AgWx,spanfork,414,09JUN2016:20:45:00,.,12.61,84.7,86.9,86.0,87.1,84.8,11,12,9.8,0.453,24.9,.,.,.,16.9,199,9.7,23.8,0.00234,0.00300,68.2,65.8,13,11.0,.,.,4.78,.,0.00
15min,AgWx,tremonton,407,09JUN2016:20:45:00,.,13,70.3,79.3,70.1,70.7,69.3,42,45,40,1.019,45.9,.,.,.,0.0,220,7.1,0.0,0.00041,0.00061,75.2,70.3,31,17.0,.,.,6.57,.,0.00
15min,AgWx,venice,418,09JUN2016:20:45:00,.,13,71.3,76.8,70.4,72.1,69.5,30,33,25,0.680,37.5,.,.,.,7.5,214,7.6,10.8,0.00058,0.00083,73.0,65.3,14,10.0,.,.,1.57,.,0.00
15min,AgWx,vernal,435,09JUN2016:20:45:00,.,.,72.2,77.4,.,.,.,.,.,.,.,.,.,.,.,3.1,242,.,4.8,.,.,73.3,69.9,18,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2016:21:00:00,.,12.9,73.6,73.5,76.5,77.5,73.5,15,19,13,0.497,24.6,.,.,.,4.6,174,20,7.2,0.00062,0.00095,75.4,71.6,25,0.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,09JUN2016:21:00:00,.,13.09,61.8,64.5,62.6,64.0,62.0,52,56,47,0.953,44.6,.,.,.,2.4,218,28,3.7,-0.00007,-0.00006,69.7,0.0,.,5.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,09JUN2016:21:00:00,.,12.85,66.9,65.1,67.9,69.3,66.6,26,28,25,0.645,32.2,.,.,.,4.9,228,9.9,5.7,0.00070,0.00096,66.3,67.2,28,5.0,.,.,5.93,.,0.00
15min,AgWx,bluebell,436,09JUN2016:21:00:00,.,12.98,59.1,63.9,60.7,61.5,59.3,48,52,46,0.893,41.1,.,.,.,5.7,324,4.8,6.8,0.00043,0.00059,.,.,.,6.0,.,.,1.99,.,0.00
15min,AgWx,bluecreek,403,09JUN2016:21:00:00,.,13.02,69.0,68.5,68.2,69.1,67.5,41,43,38,0.917,43.5,.,.,.,3.5,308,17,5.0,0.00035,0.00053,79.4,72.5,19,6.0,.,.,22.56,.,0.00
15min,AgWx,buckhorn,419,09JUN2016:21:00:00,.,12.99,63.7,67.7,65.6,71.0,63.8,36,41,25,0.806,37.6,.,.,.,5.4,203,11,6.8,0.00036,0.00054,75.9,69.7,16,5.0,.,.,1.98,.,0.00
15min,AgWx,canyonlands,426,09JUN2016:21:00:00,.,13.04,74.9,80.8,77.3,79.1,75.8,18,23,15,0.591,30.4,.,.,.,1.6,227,37,3.9,0.00004,0.00012,93.8,88.9,24,0.0,.,.,3.14,.,0.00
15min,AgWx,cedarcity,422,09JUN2016:21:00:00,.,12.98,68.2,74.2,70.3,71.4,68.2,24,31,22,0.714,31.7,.,.,.,7.2,232,16,10.1,0.00045,0.00069,72.7,68.2,18,3.0,.,.,2.29,.,0.00
15min,AgWx,clarkston,434,09JUN2016:21:00:00,.,12.93,62.6,66.3,62.4,63.5,60.0,53,60,50,1.023,45.1,.,.,.,2.2,176,78,5.4,0.00023,0.00034,76.3,73.5,19,5.0,.,.,0.00,.,0.00
15min,AgWx,corinne,413,09JUN2016:21:00:00,.,13.07,69.9,74.0,70.7,71.8,70.3,54,58,51,1.350,53.1,.,.,.,0.7,97,0.0,2.1,-0.00037,-0.00057,73.8,69.3,15,6.0,.,.,4.46,.,0.00
15min,AgWx,drainfrm,410,09JUN2016:21:00:00,.,12.87,71.1,73.9,71.5,75.0,66.9,42,61,29,1.084,46.4,.,.,.,3.4,259,27,5.4,0.00033,0.00051,68.6,63.5,28,5.0,.,.,6.50,.,0.00
15min,AgWx,eaglelake,433,09JUN2016:21:00:00,.,13.09,77.6,79.2,78.4,78.9,77.9,26,27,25,0.835,40.2,.,.,.,1.7,96,9.4,2.6,0.00030,0.00051,72.1,71.8,6,4.0,.,.,0.33,.,0.00
15min,AgWx,evansfrm,411,09JUN2016:21:00:00,.,13.1,67.4,75.3,68.8,70.3,67.6,46,50,43,1.100,47.2,.,.,.,2.3,230,84,5.1,-0.00024,-0.00034,79.0,71.6,15,5.0,.,.,0.58,.,0.00
15min,AgWx,flowell,417,09JUN2016:21:00:00,.,13,77.0,78.4,77.0,77.5,76.4,20,21,19,0.650,33.1,.,.,.,11.5,207,11,17.0,0.00113,0.00154,75.9,69.6,15,5.0,.,.,0.32,.,0.00
15min,AgWx,greenfrm,424,09JUN2016:21:00:00,.,12.14,71.3,75.7,72.6,73.1,72.0,31,33,29,0.859,40.6,.,.,.,2.4,100,68,4.0,0.00019,0.00034,74.3,72.5,16,5.0,.,.,10.00,.,0.00
15min,AgWx,laketown,406,09JUN2016:21:00:00,.,13.04,59.0,65.2,59.4,62.3,58.0,61,65,51,1.036,46.0,.,.,.,2.5,205,43,5.1,-0.00005,-0.00003,69.1,64.0,49,4.0,.,.,4.38,.,0.00
15min,AgWx,lbweastfork,430,09JUN2016:21:00:00,.,12.83,66.0,68.5,66.8,68.0,65.7,50,52,47,1.079,47.5,.,.,.,2.3,129,12,4.1,0.00023,0.00036,68.2,62.6,30,5.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,09JUN2016:21:00:00,.,12.94,70.5,71.8,70.1,70.7,69.3,49,51,47,1.194,49.8,.,.,.,1.8,197,23,4.6,-0.00004,-0.00002,.,66.6,22,5.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,09JUN2016:21:00:00,.,13.15,62.3,69.4,63.0,63.9,62.0,55,59,52,1.093,46.4,.,.,.,4.0,219,19,6.3,0.00005,0.00012,68.9,66.0,18,5.0,.,.,0.00,.,0.00
