#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,26OCT2016:21:45:00,.,12.55,65.6,65.8,65.8,66.5,65.0,39,41,37,.,40.1,.,.,.,14.1,127,17,23.8,0.00077,0.00098,56.5,56.9,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:21:45:00,.,12.92,48.1,47.7,48.1,48.5,47.7,80,81,79,.,42.2,.,.,.,2.8,33,13,4.6,-0.00004,-0.00003,54.7,50.7,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:21:45:00,.,12.95,46.5,52.2,48.0,49.8,46.7,88,93,82,.,44.7,.,.,.,4.0,55,52,5.1,-0.00014,-0.00018,55.9,54.2,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:21:45:00,.,.,46.7,46.1,.,.,.,.,.,.,.,.,.,.,.,2.3,280,.,5.3,.,.,52.9,53.3,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:22:00:00,.,12.94,45.7,49.7,46.5,47.6,45.4,84,87,81,.,42.1,.,.,.,5.7,165,49,7.0,-0.00017,-0.00022,57.2,57.1,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:22:00:00,.,13.01,37.8,38.8,38.1,38.9,37.6,88,90,86,.,34.8,.,.,.,3.4,226,14,5.2,-0.00009,-0.00010,45.2,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:22:00:00,.,12.5,49.6,51.8,50.4,51.4,49.5,50,53,47,.,32.3,.,.,.,3.2,240,9.5,5.8,0.00014,0.00022,50.9,50.9,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:22:00:00,.,12.95,39.9,42.6,40.8,41.3,40.2,88,89,85,.,37.4,.,.,.,0.7,189,17,2.1,-0.00026,-0.00039,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:22:00:00,.,12.97,49.9,50.3,49.3,50.1,48.9,70,70,67,.,39.8,.,.,.,4.7,257,11,7.2,-0.00005,-0.00004,54.1,53.1,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:22:00:00,.,12.95,49.7,50.6,50.7,51.6,49.7,73,77,70,.,42.4,.,.,.,4.7,329,18,7.0,-0.00005,-0.00004,58.8,52.8,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:22:00:00,.,12.96,49.1,51.9,50.8,51.7,49.5,68,72,67,.,40.8,.,.,.,1.7,156,31,3.9,-0.00018,-0.00024,61.1,61.7,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:22:00:00,.,12.95,50.9,49.8,49.7,51.2,48.8,81,84,78,.,44.2,.,.,.,1.6,156,29,3.2,-0.00010,-0.00011,55.2,54.4,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:22:00:00,.,12.71,43.6,41.7,43.8,45.0,42.6,87,88,85,.,40.1,.,.,.,2.2,198,79,3.4,-0.00006,-0.00007,51.8,51.7,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:22:00:00,.,13,46.0,47.9,46.2,46.8,45.2,100,100,98,.,46.2,.,.,.,1.5,65,8.1,3.4,-0.00022,-0.00030,53.3,52.3,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:22:00:00,.,12.82,43.1,43.3,43.2,43.8,42.4,99,100,98,.,43.0,.,.,.,2.8,176,20,5.0,-0.00020,-0.00028,51.7,49.5,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:22:00:00,.,13,58.1,52.7,56.8,58.3,53.5,47,53,44,.,36.6,.,.,.,1.1,63,15,2.7,0.00004,0.00010,56.8,57.2,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:22:00:00,.,13.03,45.1,48.6,43.5,45.9,41.6,83,87,80,.,38.7,.,.,.,0.9,43,28,2.7,-0.00017,-0.00022,54.8,53.6,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:22:00:00,.,12.91,46.9,45.9,48.2,48.8,47.6,76,78,75,.,41.1,.,.,.,1.9,111,12,3.7,-0.00012,-0.00014,54.8,53.2,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:22:00:00,.,12.47,49.2,50.5,50.1,50.8,49.2,65,68,63,.,39.0,.,.,.,1.7,52,5.9,3.0,-0.00012,-0.00015,53.1,54.7,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:22:00:00,.,13.02,33.6,33.8,33.7,34.6,32.5,88,90,87,.,30.6,.,.,.,0.8,66,8.8,2.9,-0.00020,-0.00028,43.0,38.2,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:22:00:00,.,12.97,40.3,41.6,42.3,43.9,40.5,67,72,62,.,32.1,.,.,.,5.8,199,39,7.1,-0.00003,-0.00002,51.9,50.0,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:22:00:00,.,12.79,51.8,51.3,52.4,53.4,51.4,54,56,52,.,36.0,.,.,.,5.3,104,16,8.8,0.00024,0.00033,54.1,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:22:00:00,.,13.3,44.1,50.9,44.5,44.8,44.1,84,85,82,.,39.9,.,.,.,3.6,160,23,7.0,-0.00013,-0.00015,.,52.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:22:00:00,.,13.12,48.1,47.6,47.2,48.0,45.9,70,74,68,.,37.8,.,.,.,2.9,218,28,6.8,-0.00007,-0.00007,52.3,53.1,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:22:00:00,.,12.93,48.1,45.7,46.3,47.9,45.3,70,73,66,.,37.2,.,.,.,1.3,215,58,3.6,-0.00015,-0.00019,54.7,54.7,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:22:00:00,.,12.97,45.4,44.7,45.4,45.8,45.0,85,86,85,.,41.2,.,.,.,2.5,49,6.8,3.5,-0.00012,-0.00014,54.0,53.2,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:22:00:00,.,12.81,38.7,45.8,39.3,40.7,37.7,94,95,94,.,37.9,.,.,.,1.1,263,5.6,3.5,-0.00014,-0.00017,52.0,50.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:22:00:00,.,13,53.6,54.3,54.3,54.6,54.0,50,51,49,.,36.0,.,.,.,13.4,122,13,19.4,0.00055,0.00065,53.0,50.5,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:22:00:00,.,12.53,50.0,52.4,51.1,51.7,50.5,64,65,62,.,39.3,.,.,.,0.7,71,40,1.9,-0.00026,-0.00038,55.0,54.7,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:22:00:00,.,12.92,49.3,47.6,49.3,50.9,48.3,71,73,66,.,40.3,.,.,.,1.1,175,23,4.2,-0.00016,-0.00020,58.2,53.3,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:22:00:00,.,13,45.6,44.2,44.8,45.5,43.5,87,89,85,.,41.2,.,.,.,4.9,157,14,5.7,-0.00003,-0.00002,46.9,44.4,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:22:00:00,.,12.96,46.9,48.0,46.9,48.7,45.5,93,96,87,.,44.8,.,.,.,2.4,106,65,4.3,-0.00013,-0.00015,52.7,51.8,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:22:00:00,.,12.87,34.0,35.8,35.8,38.1,33.6,81,86,75,.,30.4,.,.,.,7.8,304,11,9.5,-0.00002,-0.00001,50.6,47.7,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:22:00:00,.,12.87,51.5,53.9,53.2,55.4,51.6,59,63,54,.,39.1,.,.,.,2.8,94,7.8,5.3,0.00006,0.00012,53.4,53.8,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:22:00:00,.,12.97,37.1,38.8,37.2,37.6,37.0,94,95,94,.,35.8,.,.,.,2.9,334,5.8,3.6,-0.00012,-0.00014,48.4,49.1,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:22:00:00,.,12.52,65.0,66.5,65.6,66.3,65.0,39,41,37,.,40.0,.,.,.,13.9,132,54,23.4,0.00054,0.00074,56.4,56.8,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:22:00:00,.,12.91,48.9,46.6,48.6,49.0,48.1,78,80,77,.,42.1,.,.,.,3.8,175,9.7,6.0,-0.00000,0.00002,54.8,50.7,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:22:00:00,.,12.94,48.3,48.5,47.5,49.1,46.5,94,96,89,.,45.9,.,.,.,2.8,205,59,4.4,-0.00022,-0.00032,55.8,54.3,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:22:00:00,.,.,47.3,47.9,.,.,.,.,.,.,.,.,.,.,.,3.0,297,.,4.0,.,.,52.7,53.2,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:22:15:00,.,12.93,44.6,45.3,45.9,47.6,44.5,85,90,82,.,41.8,.,.,.,3.8,162,29,4.8,-0.00016,-0.00021,56.9,57.2,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:22:15:00,.,13.01,36.9,39.7,38.2,38.9,37.4,88,91,86,.,34.9,.,.,.,3.3,229,16,5.7,-0.00011,-0.00013,45.1,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:22:15:00,.,12.53,47.4,49.5,49.4,50.3,47.8,46,49,45,.,29.7,.,.,.,5.4,226,14,7.2,0.00010,0.00017,50.9,50.9,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:22:15:00,.,12.94,38.8,42.1,40.0,40.7,38.5,89,90,87,.,37.0,.,.,.,0.5,268,37,1.9,-0.00024,-0.00036,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:22:15:00,.,12.97,48.3,51.4,49.7,50.4,48.4,70,73,67,.,40.1,.,.,.,5.7,329,6.3,7.3,-0.00000,0.00003,53.9,53.4,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:22:15:00,.,12.94,49.6,50.6,49.9,50.6,49.5,75,76,73,.,42.4,.,.,.,4.0,230,13,5.6,-0.00005,-0.00004,58.6,52.8,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:22:15:00,.,12.95,46.5,48.7,49.2,50.6,47.6,73,77,69,.,40.8,.,.,.,0.9,131,21,1.9,-0.00022,-0.00031,60.8,61.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:22:15:00,.,12.94,52.5,50.4,51.4,53.5,49.7,77,81,71,.,44.4,.,.,.,3.2,90,34,5.2,-0.00012,-0.00015,55.1,54.4,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:22:15:00,.,12.68,44.5,43.6,44.0,44.5,43.3,87,89,85,.,40.2,.,.,.,2.4,194,57,3.3,-0.00013,-0.00021,51.6,51.7,30,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:22:15:00,.,13,46.8,48.1,47.0,48.3,46.6,93,98,90,.,45.1,.,.,.,0.1,71,13,1.4,-0.00015,-0.00018,53.3,52.3,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:22:15:00,.,12.83,42.6,44.2,44.8,46.4,43.6,94,99,87,.,43.1,.,.,.,3.9,20,15,5.1,-0.00017,-0.00021,51.7,50.0,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:22:15:00,.,13.01,57.8,53.6,58.1,58.4,57.6,43,45,42,.,36.0,.,.,.,1.8,66,15,2.7,0.00013,0.00023,56.6,57.1,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:22:15:00,.,13.03,44.1,46.2,44.6,46.3,43.3,82,85,80,.,39.5,.,.,.,0.1,137,25,1.8,-0.00016,-0.00020,54.6,54.5,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:22:15:00,.,12.9,45.2,47.0,46.1,47.6,45.6,82,84,77,.,40.8,.,.,.,4.1,99,8.7,5.5,-0.00010,-0.00012,54.7,53.2,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:22:15:00,.,12.46,48.0,49.2,49.6,50.3,48.9,70,71,67,.,40.1,.,.,.,1.5,75,13,2.4,-0.00017,-0.00023,52.9,53.6,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:22:15:00,.,13,32.2,33.3,33.2,34.1,32.5,89,91,88,.,30.3,.,.,.,0.9,34,13,2.3,-0.00019,-0.00027,43.0,38.2,51,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:22:15:00,.,12.97,41.5,42.8,43.0,44.6,40.6,65,71,62,.,32.2,.,.,.,5.2,208,32,6.5,-0.00004,-0.00003,51.7,50.0,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:22:15:00,.,12.78,51.1,49.9,52.6,53.4,51.8,53,55,51,.,35.8,.,.,.,5.5,113,14,10.4,0.00024,0.00033,53.8,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:22:15:00,.,13.31,43.4,49.0,43.8,44.5,42.8,86,87,84,.,39.7,.,.,.,3.9,149,26,7.5,-0.00013,-0.00015,.,52.3,37,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:22:15:00,.,13.12,49.1,49.4,48.3,49.5,46.8,66,70,62,.,37.3,.,.,.,2.5,234,37,4.6,-0.00007,-0.00008,52.3,52.9,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:22:15:00,.,12.93,44.6,44.8,46.7,49.9,44.3,68,74,61,.,36.6,.,.,.,2.1,193,85,4.6,-0.00011,-0.00012,54.7,54.7,50,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:22:15:00,.,12.96,45.3,47.6,46.0,46.3,45.7,84,85,83,.,41.5,.,.,.,1.8,44,5.7,3.5,-0.00011,-0.00013,53.8,53.1,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:22:15:00,.,12.8,38.4,43.9,37.7,38.3,36.9,95,96,95,.,36.5,.,.,.,1.0,274,9.5,2.2,-0.00019,-0.00026,51.9,50.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:22:15:00,.,12.99,53.2,54.2,53.7,54.1,53.2,51,52,50,.,35.9,.,.,.,9.8,107,17,20.9,0.00052,0.00061,52.9,50.4,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:22:15:00,.,12.52,49.3,51.7,50.1,50.7,49.5,66,68,64,.,39.3,.,.,.,0.8,143,28,2.4,-0.00028,-0.00043,54.8,54.1,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:22:15:00,.,12.93,51.7,50.2,50.3,51.8,49.5,67,71,63,.,39.8,.,.,.,2.3,110,14,5.5,-0.00012,-0.00014,57.8,53.2,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:22:15:00,.,12.99,44.7,44.7,45.0,45.5,44.5,87,88,86,.,41.3,.,.,.,4.9,152,8.7,6.6,-0.00002,-0.00001,46.9,44.5,33,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:22:15:00,.,12.96,45.9,47.8,46.1,47.3,45.4,90,93,88,.,43.4,.,.,.,1.7,88,28,3.7,-0.00012,-0.00014,52.7,52.0,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:22:15:00,.,12.86,33.8,36.5,33.6,33.8,33.4,87,87,86,.,30.0,.,.,.,7.4,303,6.7,8.5,-0.00004,-0.00004,50.5,47.5,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:22:15:00,.,12.87,53.4,52.2,54.4,56.4,51.6,56,63,51,.,39.1,.,.,.,2.6,87,38,4.7,-0.00002,0.00001,53.2,53.6,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:22:15:00,.,12.95,38.0,39.0,37.7,38.0,37.1,95,96,95,.,36.4,.,.,.,3.3,325,4.8,5.2,-0.00012,-0.00014,48.3,49.3,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:22:15:00,.,12.54,64.3,66.5,64.6,65.7,63.1,40,43,38,.,40.0,.,.,.,14.3,145,93,25.0,0.00015,0.00027,56.4,56.8,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:22:15:00,.,12.91,47.5,49.0,48.2,49.1,47.1,79,83,77,.,42.2,.,.,.,4.9,83,6.4,6.3,0.00002,0.00004,54.7,50.8,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:22:15:00,.,12.94,46.2,52.1,47.8,49.1,45.4,90,97,84,.,44.9,.,.,.,1.8,204,35,3.7,-0.00023,-0.00034,55.7,54.3,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:22:15:00,.,.,48.4,43.7,.,.,.,.,.,.,.,.,.,.,.,1.6,276,.,3.8,.,.,52.6,53.1,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:22:30:00,.,12.92,45.0,45.5,44.1,45.5,43.1,88,91,83,.,40.7,.,.,.,1.2,274,45,3.0,-0.00021,-0.00030,56.5,57.2,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:22:30:00,.,12.99,35.5,38.4,36.7,37.7,35.5,89,91,87,.,33.8,.,.,.,3.1,234,21,5.5,-0.00013,-0.00015,44.9,0.0,.,0.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,26OCT2016:22:30:00,.,12.52,46.7,50.1,48.0,48.6,47.0,49,51,48,.,29.7,.,.,.,4.1,206,18,7.1,-0.00000,0.00003,50.9,50.8,22,0.0,.,.,12.70,.,0.00
15min,AgWx,bluebell,436,26OCT2016:22:30:00,.,12.94,39.3,41.8,39.3,39.8,38.5,90,93,89,.,36.7,.,.,.,1.1,148,30,3.6,-0.00020,-0.00027,.,.,.,0.0,.,.,0.06,.,0.00
15min,AgWx,bluecreek,403,26OCT2016:22:30:00,.,12.96,50.0,48.9,49.5,50.2,48.4,71,74,69,.,40.6,.,.,.,3.4,204,7.8,5.0,-0.00001,0.00001,53.8,53.2,29,0.0,.,.,27.40,.,0.00
15min,AgWx,buckhorn,419,26OCT2016:22:30:00,.,12.93,48.5,49.2,49.1,49.7,48.6,79,81,76,.,42.8,.,.,.,5.0,314,17,7.0,-0.00005,-0.00005,58.4,52.9,17,0.0,.,.,6.15,.,0.00
15min,AgWx,canyonlands,426,26OCT2016:22:30:00,.,12.95,47.9,50.3,48.3,49.5,47.6,75,77,72,.,40.8,.,.,.,1.5,154,20,3.1,-0.00021,-0.00029,60.4,61.3,23,0.0,.,.,5.74,.,0.00
15min,AgWx,cedarcity,422,26OCT2016:22:30:00,.,12.94,49.9,50.9,50.2,53.3,48.9,79,83,71,.,43.8,.,.,.,2.7,61,20,5.0,-0.00009,-0.00009,55.1,54.4,16,0.0,.,.,1.27,.,0.00
15min,AgWx,clarkston,434,26OCT2016:22:30:00,.,12.71,45.4,43.7,44.4,45.4,43.4,86,87,85,.,40.5,.,.,.,2.0,197,9.4,3.3,-0.00008,-0.00010,51.6,51.6,31,0.0,.,.,7.37,.,0.00
15min,AgWx,corinne,413,26OCT2016:22:30:00,.,12.99,47.1,48.3,47.6,48.1,47.3,90,91,88,.,44.8,.,.,.,1.2,144,5.6,1.8,-0.00013,-0.00016,53.3,52.2,29,0.0,.,.,8.19,.,0.00
15min,AgWx,drainfrm,410,26OCT2016:22:30:00,.,12.83,43.3,43.3,43.7,45.2,42.6,95,99,92,.,42.4,.,.,.,2.7,52,59,3.8,-0.00019,-0.00025,51.5,49.8,34,0.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,26OCT2016:22:30:00,.,12.99,58.0,52.1,58.4,58.8,58.1,41,42,41,.,35.1,.,.,.,1.2,151,12,2.0,0.00024,0.00037,56.5,57.0,29,0.0,.,.,9.80,.,0.00
15min,AgWx,evansfrm,411,26OCT2016:22:30:00,.,13.02,43.1,43.6,44.0,45.9,42.5,83,86,79,.,39.2,.,.,.,1.1,159,18,3.2,-0.00019,-0.00025,54.5,54.1,26,0.0,.,.,5.71,.,0.00
15min,AgWx,flowell,417,26OCT2016:22:30:00,.,12.9,49.8,47.2,47.8,50.4,45.5,80,85,72,.,41.8,.,.,.,2.1,75,16,3.7,-0.00008,-0.00009,54.5,53.1,16,0.0,.,.,2.89,.,0.00
15min,AgWx,greenfrm,424,26OCT2016:22:30:00,.,12.45,47.4,49.6,48.8,49.4,48.2,72,74,70,.,40.1,.,.,.,1.0,89,14,2.0,-0.00017,-0.00023,52.9,53.8,26,0.0,.,.,12.78,.,0.00
15min,AgWx,hardware,412,26OCT2016:22:30:00,.,12.99,31.3,31.4,32.5,33.3,31.4,91,92,89,.,30.1,.,.,.,1.3,61,12,2.4,-0.00017,-0.00023,43.0,38.1,52,0.0,.,.,9.53,.,0.00
15min,AgWx,laketown,406,26OCT2016:22:30:00,.,12.95,40.4,43.7,41.5,42.0,41.0,70,72,69,.,32.6,.,.,.,6.1,207,59,8.0,-0.00020,-0.00028,51.5,50.0,41,0.0,.,.,9.26,.,0.00
15min,AgWx,lbweastfork,430,26OCT2016:22:30:00,.,12.79,50.2,51.1,51.6,52.7,50.5,54,57,51,.,35.6,.,.,.,5.0,119,50,9.5,0.00007,0.00013,53.8,53.6,42,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,26OCT2016:22:30:00,.,13.32,44.8,48.8,43.6,44.4,43.1,87,88,84,.,39.9,.,.,.,1.4,162,30,2.7,-0.00014,-0.00018,.,52.3,38,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,26OCT2016:22:30:00,.,13.11,45.9,46.0,48.1,49.9,45.9,65,71,61,.,36.9,.,.,.,1.9,220,48,4.8,-0.00012,-0.00015,52.3,52.9,29,0.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,26OCT2016:22:30:00,.,12.93,46.9,47.3,47.1,49.6,44.7,65,72,59,.,35.9,.,.,.,2.5,248,55,3.8,-0.00010,-0.00011,54.3,54.7,49,0.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,26OCT2016:22:30:00,.,12.97,43.4,45.7,44.7,45.7,43.8,87,88,85,.,41.0,.,.,.,2.7,9.0,12,3.6,-0.00015,-0.00018,53.6,52.9,27,0.0,.,.,14.39,.,0.00
15min,AgWx,loa,437,26OCT2016:22:30:00,.,12.78,38.5,43.7,39.1,40.5,37.8,96,97,95,.,38.1,.,.,.,1.4,335,33,2.0,-0.00018,-0.00024,51.7,50.5,12,0.0,.,.,5.15,.,0.00
15min,AgWx,logangolf,409,26OCT2016:22:30:00,.,12.98,52.8,54.9,53.0,53.5,52.7,52,53,51,.,35.9,.,.,.,13.0,122,16,18.9,0.00051,0.00060,52.7,50.4,19,0.0,.,.,34.55,.,0.00
15min,AgWx,murray,415,26OCT2016:22:30:00,.,12.52,50.2,50.2,50.5,51.2,50.1,65,65,63,.,39.0,.,.,.,1.5,160,11,3.0,-0.00033,-0.00053,54.7,54.1,26,0.0,.,.,26.44,.,0.00
15min,AgWx,nephi,416,26OCT2016:22:30:00,.,12.92,52.5,53.1,53.0,54.2,51.0,63,66,61,.,40.6,.,.,.,4.9,120,5.7,6.1,0.00002,0.00005,57.5,53.2,12,0.0,.,.,2.91,.,0.00
15min,AgWx,panguitch,420,26OCT2016:22:30:00,.,12.99,44.9,43.8,44.9,45.2,44.5,87,88,86,.,41.3,.,.,.,3.4,149,7.9,5.9,-0.00003,-0.00002,46.9,44.5,34,0.0,.,.,5.64,.,0.00
15min,AgWx,parowan,421,26OCT2016:22:30:00,.,12.95,45.7,46.2,45.7,46.1,45.0,93,93,92,.,43.7,.,.,.,1.9,242,48,5.6,-0.00021,-0.00029,52.6,52.0,8,0.0,.,.,3.44,.,0.00
15min,AgWx,randolph,405,26OCT2016:22:30:00,.,12.86,34.2,35.7,34.1,34.5,33.8,85,87,84,.,30.2,.,.,.,7.7,298,6.9,10.1,-0.00003,-0.00002,50.3,47.8,27,0.0,.,.,10.28,.,0.00
15min,AgWx,snowsouth,402,26OCT2016:22:30:00,.,12.86,50.3,54.4,50.8,53.4,49.2,64,68,58,.,39.1,.,.,.,1.4,108,69,3.2,-0.00024,-0.00035,53.1,53.6,24,0.0,.,.,8.87,.,0.00
15min,AgWx,snowville,401,26OCT2016:22:30:00,.,12.95,38.4,38.8,38.2,38.6,37.8,95,95,95,.,36.8,.,.,.,2.7,332,11,4.4,-0.00014,-0.00017,48.3,49.3,21,0.0,.,.,9.03,.,0.00
15min,AgWx,spanfork,414,26OCT2016:22:30:00,.,12.53,62.7,65.9,64.0,64.9,63.2,41,43,40,.,40.0,.,.,.,11.5,145,68,20.5,0.00011,0.00020,56.3,56.8,8,0.0,.,.,7.56,.,0.00
15min,AgWx,tremonton,407,26OCT2016:22:30:00,.,12.9,47.0,48.0,47.2,47.7,46.9,82,82,81,.,42.0,.,.,.,5.0,29,5.7,7.5,-0.00002,-0.00001,54.6,50.8,34,0.0,.,.,13.01,.,0.00
15min,AgWx,venice,418,26OCT2016:22:30:00,.,12.93,45.0,48.3,46.1,46.9,45.2,95,99,92,.,44.7,.,.,.,3.6,228,22,5.2,-0.00020,-0.00028,55.5,54.3,7,0.0,.,.,2.92,.,0.00
15min,AgWx,vernal,435,26OCT2016:22:30:00,.,.,48.7,48.1,.,.,.,.,.,.,.,.,.,.,.,2.7,321,.,4.7,.,.,52.4,53.0,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26OCT2016:22:45:00,.,12.92,46.4,46.7,44.5,46.5,43.4,88,91,87,.,41.2,.,.,.,2.5,259,16,3.6,-0.00015,-0.00019,56.2,57.1,19,0.0,.,.,3.83,.,0.00
15min,AgWx,birchsprings,428,26OCT2016:22:45:00,.,12.99,37.0,38.3,36.6,37.7,35.6,91,93,90,.,34.2,.,.,.,3.4,235,21,5.1,-0.00013,-0.00016,44.9,0.0,.,0.0,.,.,0.00,.,0.00
