#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,15MAY2016:18:45:00,.,13.37,54.1,56.3,54.3,54.6,53.9,65,66,64,.,42.7,.,.,.,4.3,301,7.5,8.1,0.00023,0.00026,60.6,55.0,8,61.0,.,.,25.73,.,0.00
15min,AgWx,murray,415,15MAY2016:18:45:00,.,12.84,61.9,63.5,62.0,62.4,61.7,48,50,45,.,41.9,.,.,.,4.3,243,15,7.8,0.00068,0.00107,63.0,59.0,18,196.0,.,.,20.60,.,0.00
15min,AgWx,nephi,416,15MAY2016:18:45:00,.,13,49.2,54.3,49.1,49.5,48.7,89,90,88,.,45.9,.,.,.,1.9,147,12,4.2,0.00025,0.00044,62.5,56.9,20,3.0,.,.,2.82,.,0.00
15min,AgWx,panguitch,420,15MAY2016:18:45:00,.,13.18,57.3,63.9,58.3,59.3,57.1,35,38,31,.,30.4,.,.,.,11.9,228,6.6,17.0,0.00142,0.00239,54.1,52.4,27,297.0,.,.,0.01,.,0.00
15min,AgWx,parowan,421,15MAY2016:18:45:00,.,13.09,61.1,62.6,61.3,62.2,60.4,34,37,30,.,32.8,.,.,.,13.0,228,8.9,18.1,0.00090,0.00110,59.2,56.3,12,152.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:18:45:00,.,13.23,49.8,50.0,50.3,50.9,49.7,75,78,72,.,42.8,.,.,.,2.7,96,17,4.5,0.00033,0.00048,51.4,49.3,29,164.0,.,.,3.96,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:18:45:00,.,13.35,56.0,55.7,57.0,57.3,56.7,59,62,55,.,42.8,.,.,.,9.5,123,13,14.1,0.00125,0.00187,61.2,59.2,22,272.0,.,.,4.20,.,0.00
15min,AgWx,snowville,401,15MAY2016:18:45:00,.,13.12,56.5,58.0,56.9,57.2,56.4,60,63,57,.,43.3,.,.,.,10.6,83,21,14.6,0.00132,0.00207,52.8,53.4,20,340.0,.,.,3.71,.,0.00
15min,AgWx,spanfork,414,15MAY2016:18:45:00,.,12.68,57.9,59.7,57.9,58.4,57.3,74,79,68,.,49.7,.,.,.,2.9,167,15,4.4,0.00030,0.00049,59.1,57.4,15,69.0,.,.,4.34,.,0.00
15min,AgWx,tremonton,407,15MAY2016:18:45:00,.,13.22,54.4,54.0,55.7,57.1,54.6,68,73,64,.,45.5,.,.,.,7.1,206,11,10.3,0.00076,0.00122,61.1,55.5,23,122.0,.,.,4.86,.,0.00
15min,AgWx,venice,418,15MAY2016:18:45:00,.,13,55.0,57.0,55.7,57.5,54.4,69,79,53,.,45.6,.,.,.,4.3,85,50,6.7,0.00056,0.00090,63.5,59.9,8,115.0,.,.,1.30,.,0.00
15min,AgWx,vernal,435,15MAY2016:18:45:00,.,.,55.8,56.8,.,.,.,.,.,.,.,.,.,.,.,3.6,188,.,5.5,.,.,57.7,57.0,23,101.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:19:00:00,.,12.99,66.6,67.5,66.6,67.2,65.9,25,28,23,.,29.8,.,.,.,10.8,202,11,15.4,0.00123,0.00151,67.5,61.1,27,153.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:19:00:00,.,13.16,46.5,47.2,46.9,47.0,46.7,99,100,97,.,46.6,.,.,.,4.6,238,14,6.8,0.00003,0.00004,49.9,0.0,.,55.0,.,.,0.00,.,0.01
15min,AgWx,blo,425,15MAY2016:19:00:00,.,12.88,47.5,50.5,48.2,49.3,47.5,83,88,75,.,43.3,.,.,.,1.8,104,16,4.0,0.00017,0.00024,53.5,54.2,33,156.0,.,.,4.01,.,0.00
15min,AgWx,bluebell,436,15MAY2016:19:00:00,.,12.99,47.4,51.4,47.4,47.8,47.0,80,81,78,.,41.4,.,.,.,6.4,204,12,13.3,0.00025,0.00039,.,.,.,10.0,.,.,1.09,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:19:00:00,.,13.21,51.0,49.2,51.6,52.3,51.0,80,82,77,.,45.5,.,.,.,3.8,47,18,7.3,0.00023,0.00036,62.8,58.3,29,86.0,.,.,21.47,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:19:00:00,.,13.07,63.2,64.4,63.4,63.9,62.8,26,28,24,.,28.0,.,.,.,14.9,222,10,21.1,0.00087,0.00111,62.4,54.2,17,135.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:19:00:00,.,13.12,63.2,70.7,66.2,69.1,64.3,26,33,14,.,29.9,.,.,.,7.4,249,24,13.9,0.00138,0.00249,76.7,71.6,26,235.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:19:00:00,.,13.07,63.1,65.2,64.2,65.0,63.1,26,27,23,.,28.2,.,.,.,10.8,214,7.8,15.0,0.00085,0.00111,65.1,60.2,22,109.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:19:00:00,.,13.15,50.8,51.7,51.5,52.3,51.0,76,79,72,.,44.3,.,.,.,2.2,162,12,5.1,0.00032,0.00051,59.4,57.8,23,160.0,.,.,6.08,.,0.00
15min,AgWx,corinne,413,15MAY2016:19:00:00,.,13.21,56.6,56.9,57.0,57.4,56.8,66,68,64,.,45.8,.,.,.,13.1,174,11,17.5,0.00071,0.00126,58.0,56.3,17,331.0,.,.,3.25,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:19:00:00,.,12.78,55.6,53.2,55.5,55.9,54.7,76,80,73,.,48.2,.,.,.,12.0,335,13,15.5,0.00024,0.00040,57.0,53.8,41,89.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:19:00:00,.,13.31,57.7,63.3,58.5,58.8,58.1,58,59,58,.,44.0,.,.,.,6.8,296,21,10.1,0.00045,0.00083,63.2,61.3,32,324.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:19:00:00,.,13.14,55.9,54.2,55.7,56.7,55.2,66,68,64,.,44.7,.,.,.,7.1,269,29,14.2,0.00013,0.00024,63.1,58.6,19,62.0,.,.,5.58,.,0.00
15min,AgWx,flowell,417,15MAY2016:19:00:00,.,12.95,55.2,55.6,55.9,56.5,55.2,68,73,64,.,45.3,.,.,.,10.7,65,11,13.9,0.00080,0.00133,59.5,57.4,21,15.5,.,.,0.24,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:19:00:00,.,12.15,55.6,53.9,56.0,57.0,55.4,62,63,60,.,42.9,.,.,.,6.0,261,27,12.3,0.00002,0.00007,61.7,59.5,17,109.0,.,.,8.61,.,0.00
15min,AgWx,laketown,406,15MAY2016:19:00:00,.,13.5,49.6,51.5,49.9,50.2,49.5,73,76,70,.,41.5,.,.,.,4.6,59,13,6.1,0.00016,0.00030,55.9,52.0,49,160.0,.,.,2.90,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:19:00:00,.,13.07,50.2,57.7,51.3,51.6,51.1,76,77,74,.,43.9,.,.,.,8.0,325,25,12.5,0.00022,0.00040,57.2,54.3,31,351.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:19:00:00,.,13.09,55.0,53.1,54.9,55.5,53.8,71,74,70,.,45.8,.,.,.,9.9,325,24,16.8,0.00017,0.00027,.,57.7,28,74.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:19:00:00,.,14.14,51.2,54.7,50.7,50.9,50.5,78,79,77,.,44.1,.,.,.,10.6,252,12,22.3,0.00025,0.00044,56.3,55.6,24,286.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:19:00:00,.,13.93,50.2,56.1,50.2,50.4,50.1,75,77,74,.,42.6,.,.,.,6.9,110,41,8.6,0.00015,0.00028,59.0,57.7,41,110.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:19:00:00,.,13.23,53.8,55.3,54.1,54.3,53.8,77,82,72,.,46.9,.,.,.,9.6,317,9.2,12.5,0.00041,0.00067,59.7,56.1,28,82.0,.,.,4.95,.,0.00
15min,AgWx,loa,437,15MAY2016:19:00:00,.,12.87,51.5,54.1,51.9,52.3,51.3,69,71,66,.,41.9,.,.,.,3.1,95,27,5.3,0.00027,0.00052,58.3,55.1,16,115.0,.,.,1.17,.,0.00
15min,AgWx,logangolf,409,15MAY2016:19:00:00,.,13.3,54.8,54.1,54.4,54.8,54.2,64,66,62,.,42.5,.,.,.,4.0,291,27,8.1,0.00026,0.00039,60.7,55.1,8,73.0,.,.,25.73,.,0.00
15min,AgWx,murray,415,15MAY2016:19:00:00,.,12.76,61.4,63.3,61.7,62.1,61.3,48,51,45,.,41.8,.,.,.,3.9,297,17,7.1,0.00059,0.00099,63.0,59.0,18,174.0,.,.,20.60,.,0.00
15min,AgWx,nephi,416,15MAY2016:19:00:00,.,12.98,48.2,53.1,49.5,49.9,48.7,88,92,87,.,46.2,.,.,.,5.3,260,82,8.1,0.00017,0.00030,62.3,56.9,20,1.0,.,.,2.84,.,0.00
15min,AgWx,panguitch,420,15MAY2016:19:00:00,.,13.15,57.4,61.4,57.3,57.7,57.0,38,40,36,.,31.9,.,.,.,8.9,240,5.7,12.9,0.00097,0.00171,54.1,52.4,27,169.0,.,.,0.01,.,0.00
15min,AgWx,parowan,421,15MAY2016:19:00:00,.,13.05,59.5,62.2,60.2,61.4,59.2,36,38,32,.,33.0,.,.,.,13.2,228,8.1,18.1,0.00068,0.00087,59.1,56.3,12,151.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:19:00:00,.,13.16,48.5,50.0,49.1,49.6,48.3,79,82,75,.,42.7,.,.,.,2.1,148,21,5.0,0.00021,0.00033,51.3,49.5,29,158.0,.,.,3.96,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:19:00:00,.,13.26,55.6,57.5,56.9,57.2,56.5,58,61,56,.,42.4,.,.,.,8.4,129,11,12.3,0.00062,0.00075,61.1,59.2,22,316.0,.,.,4.20,.,0.00
15min,AgWx,snowville,401,15MAY2016:19:00:00,.,13.09,55.1,58.3,56.0,56.6,55.1,62,64,59,.,43.0,.,.,.,11.5,39,8.4,14.5,0.00064,0.00075,52.8,53.6,20,278.0,.,.,3.71,.,0.00
15min,AgWx,spanfork,414,15MAY2016:19:00:00,.,12.65,57.5,59.2,58.3,58.6,58.0,70,73,68,.,48.7,.,.,.,3.9,196,6.4,5.1,0.00031,0.00053,59.2,57.6,15,40.0,.,.,4.34,.,0.00
15min,AgWx,tremonton,407,15MAY2016:19:00:00,.,13.13,54.1,55.5,54.5,54.8,54.1,71,74,70,.,45.4,.,.,.,5.0,86,12,8.2,0.00066,0.00115,61.2,55.5,23,157.0,.,.,4.86,.,0.00
15min,AgWx,venice,418,15MAY2016:19:00:00,.,12.97,56.2,56.1,56.0,56.6,55.0,68,73,59,.,45.6,.,.,.,5.5,90,36,7.1,0.00045,0.00076,63.2,60.0,8,96.0,.,.,1.30,.,0.00
15min,AgWx,vernal,435,15MAY2016:19:00:00,.,.,54.3,56.9,.,.,.,.,.,.,.,.,.,.,.,5.3,189,.,6.6,.,.,57.7,57.0,22,153.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:19:15:00,.,12.99,66.1,67.5,66.3,66.7,65.8,26,28,24,.,30.5,.,.,.,11.7,203,12,15.6,0.00114,0.00142,67.4,61.2,27,120.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:19:15:00,.,13.13,46.3,47.0,46.6,46.9,46.5,97,98,96,.,45.8,.,.,.,3.7,234,12,6.1,0.00005,0.00008,49.9,0.0,.,15.0,.,.,0.00,.,0.01
15min,AgWx,blo,425,15MAY2016:19:15:00,.,12.87,46.7,50.6,47.4,47.8,47.0,79,88,68,.,41.2,.,.,.,0.8,111,73,2.3,0.00011,0.00022,53.5,54.2,32,91.0,.,.,4.07,.,0.00
15min,AgWx,bluebell,436,15MAY2016:19:15:00,.,12.97,47.5,49.2,47.4,47.6,47.2,81,83,80,.,42.0,.,.,.,6.7,77,12,10.8,0.00024,0.00040,.,.,.,4.0,.,.,1.09,.,0.00
15min,AgWx,bluecreek,403,15MAY2016:19:15:00,.,13.1,50.2,49.8,50.5,51.0,50.2,84,87,81,.,45.8,.,.,.,4.2,46,21,6.9,-0.00008,-0.00000,62.8,58.1,29,83.0,.,.,21.47,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:19:15:00,.,13.03,61.0,64.3,62.4,63.5,61.2,32,37,23,.,31.7,.,.,.,14.7,222,72,18.8,0.00046,0.00065,62.5,54.4,17,83.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:19:15:00,.,13.09,61.6,69.6,63.6,64.3,62.9,34,35,32,.,34.4,.,.,.,6.0,244,15,11.4,0.00066,0.00140,76.5,71.4,26,171.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:19:15:00,.,13,60.3,64.1,61.9,63.2,60.5,30,33,27,.,30.1,.,.,.,8.3,211,7.1,12.2,0.00055,0.00076,65.0,60.3,22,104.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:19:15:00,.,13.06,51.3,51.0,51.0,51.5,50.5,80,83,77,.,45.0,.,.,.,6.3,287,14,8.3,0.00025,0.00044,59.4,57.9,23,97.0,.,.,6.08,.,0.00
15min,AgWx,corinne,413,15MAY2016:19:15:00,.,13.16,55.8,57.5,56.3,56.8,55.9,69,70,67,.,46.1,.,.,.,12.3,98,13,16.8,0.00059,0.00108,58.1,56.3,17,103.0,.,.,3.25,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:19:15:00,.,12.77,53.4,54.0,54.7,55.5,53.8,81,86,75,.,48.9,.,.,.,7.6,196,15,11.8,0.00007,0.00021,57.1,53.8,41,64.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:19:15:00,.,13.2,56.9,61.8,57.9,58.5,57.5,59,59,58,.,43.5,.,.,.,7.9,266,15,13.4,0.00036,0.00074,63.1,61.3,32,143.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:19:15:00,.,13.1,55.9,54.4,56.1,56.5,55.6,66,68,64,.,44.9,.,.,.,5.9,184,44,9.7,-0.00010,-0.00002,63.2,58.6,19,91.0,.,.,5.58,.,0.00
15min,AgWx,flowell,417,15MAY2016:19:15:00,.,12.93,54.9,55.2,55.3,55.6,54.8,68,70,65,.,44.8,.,.,.,9.7,69,10,14.9,0.00066,0.00114,59.5,57.4,21,7.5,.,.,0.24,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:19:15:00,.,12.13,55.1,54.2,56.4,57.1,55.6,62,65,59,.,43.6,.,.,.,2.9,195,48,6.8,0.00003,0.00016,61.0,59.2,17,103.0,.,.,8.61,.,0.00
15min,AgWx,laketown,406,15MAY2016:19:15:00,.,13.35,49.5,50.7,49.6,49.9,49.4,75,76,73,.,41.8,.,.,.,4.4,39,17,6.3,0.00004,0.00013,56.0,51.6,48,92.0,.,.,2.90,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:19:15:00,.,13.02,49.9,54.2,51.0,51.1,50.9,76,77,75,.,43.7,.,.,.,15.2,311,45,21.1,-0.00003,0.00008,57.2,54.3,31,247.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:19:15:00,.,13.11,52.9,52.8,53.8,55.0,52.8,75,79,71,.,46.2,.,.,.,8.1,339,16,12.2,0.00003,0.00017,.,57.7,28,83.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:19:15:00,.,13.79,51.2,52.2,50.8,51.0,50.7,77,79,76,.,44.0,.,.,.,14.7,318,13,20.7,0.00004,0.00020,56.7,55.6,24,63.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:19:15:00,.,13.85,49.9,53.5,50.2,50.3,50.0,75,77,74,.,42.8,.,.,.,9.5,89,39,17.5,-0.00013,-0.00005,59.0,57.7,41,102.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:19:15:00,.,13.15,53.8,55.5,53.9,54.2,53.6,81,85,78,.,48.2,.,.,.,6.4,323,7.8,9.6,0.00019,0.00035,59.5,56.3,28,76.0,.,.,4.95,.,0.00
15min,AgWx,loa,437,15MAY2016:19:15:00,.,12.87,51.3,53.5,51.5,52.0,51.1,69,71,65,.,41.5,.,.,.,4.3,110,10,5.8,0.00026,0.00065,58.2,55.1,16,97.0,.,.,1.17,.,0.00
15min,AgWx,logangolf,409,15MAY2016:19:15:00,.,13.24,55.1,54.1,55.0,55.4,54.6,61,63,60,.,42.1,.,.,.,1.5,236,22,4.3,0.00009,0.00021,60.8,55.2,8,91.0,.,.,25.73,.,0.00
15min,AgWx,murray,415,15MAY2016:19:15:00,.,12.71,60.9,62.7,61.5,61.8,61.1,47,49,46,.,41.3,.,.,.,4.5,328,12,7.8,0.00052,0.00093,63.0,59.2,18,109.0,.,.,20.60,.,0.00
15min,AgWx,nephi,416,15MAY2016:19:15:00,.,12.93,48.1,49.1,48.4,48.7,48.3,93,94,92,.,46.5,.,.,.,14.8,195,17,27.5,0.00007,0.00011,62.0,57.0,19,1.0,.,.,2.84,.,0.00
15min,AgWx,panguitch,420,15MAY2016:19:15:00,.,13.13,54.7,60.3,55.8,57.3,54.4,41,45,38,.,32.6,.,.,.,11.7,226,7.7,16.8,0.00071,0.00129,54.1,52.5,27,84.0,.,.,0.01,.,0.00
15min,AgWx,parowan,421,15MAY2016:19:15:00,.,13,56.2,61.7,58.3,59.6,56.2,40,47,35,.,33.9,.,.,.,12.8,225,6.7,18.3,0.00047,0.00063,59.2,56.3,12,151.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:19:15:00,.,13.1,47.4,50.9,47.8,48.4,47.3,84,86,81,.,43.2,.,.,.,1.7,157,5.4,4.4,-0.00007,-0.00001,51.4,49.1,29,260.0,.,.,3.96,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:19:15:00,.,13.16,55.0,56.5,56.3,56.7,55.5,60,63,57,.,42.6,.,.,.,8.7,53,13,13.7,0.00045,0.00057,60.9,59.2,22,278.0,.,.,4.20,.,0.00
15min,AgWx,snowville,401,15MAY2016:19:15:00,.,13.07,53.5,58.0,54.3,55.2,53.6,66,69,63,.,43.4,.,.,.,11.0,79,6.7,16.0,0.00042,0.00051,52.8,53.8,20,231.0,.,.,3.71,.,0.00
15min,AgWx,spanfork,414,15MAY2016:19:15:00,.,12.64,58.5,58.4,58.3,59.0,57.7,70,74,67,.,48.5,.,.,.,3.2,182,12,3.9,0.00026,0.00045,59.2,57.4,15,21.0,.,.,4.34,.,0.00
15min,AgWx,tremonton,407,15MAY2016:19:15:00,.,13.07,53.6,56.0,53.7,54.2,53.4,71,74,69,.,44.7,.,.,.,5.4,116,11,7.8,0.00040,0.00079,61.2,55.6,23,292.0,.,.,4.86,.,0.00
15min,AgWx,venice,418,15MAY2016:19:15:00,.,12.98,56.9,55.4,57.4,58.0,56.6,59,64,55,.,43.2,.,.,.,5.5,32,29,8.5,0.00059,0.00101,63.2,59.9,8,67.0,.,.,1.30,.,0.00
15min,AgWx,vernal,435,15MAY2016:19:15:00,.,.,54.6,56.7,.,.,.,.,.,.,.,.,.,.,.,5.6,210,.,7.3,.,.,57.7,57.0,23,97.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15MAY2016:19:30:00,.,12.95,64.2,66.6,65.5,66.4,64.1,27,30,25,.,30.5,.,.,.,12.3,204,11,17.3,0.00098,0.00124,67.4,61.3,28,80.0,.,.,0.00,.,0.00
15min,AgWx,birchsprings,428,15MAY2016:19:30:00,.,13.12,46.1,46.8,46.6,46.7,46.4,96,97,95,.,45.6,.,.,.,2.9,205,16,4.5,0.00006,0.00009,49.9,0.0,.,9.0,.,.,0.00,.,0.00
15min,AgWx,blo,425,15MAY2016:19:30:00,.,12.83,44.6,49.9,46.2,47.5,44.8,82,91,67,.,40.7,.,.,.,0.8,162,27,1.5,-0.00007,0.00004,53.6,54.3,32,39.0,.,.,4.08,.,0.00
15min,AgWx,bluebell,436,15MAY2016:19:30:00,.,12.97,47.3,47.0,47.4,47.6,47.2,82,83,81,.,42.2,.,.,.,5.8,92,15,9.3,0.00020,0.00034,.,.,.,8.0,.,.,1.09,.,0.02
15min,AgWx,bluecreek,403,15MAY2016:19:30:00,.,13.05,49.4,51.7,49.8,50.4,49.5,90,91,87,.,46.9,.,.,.,3.1,38,15,5.5,-0.00007,-0.00003,62.7,58.6,29,146.0,.,.,21.47,.,0.00
15min,AgWx,buckhorn,419,15MAY2016:19:30:00,.,13.05,61.5,63.8,61.4,61.8,61.0,34,37,32,.,33.1,.,.,.,13.3,234,57,19.4,0.00033,0.00049,62.4,54.4,17,61.0,.,.,1.76,.,0.00
15min,AgWx,canyonlands,426,15MAY2016:19:30:00,.,13.08,60.8,68.9,62.5,62.9,62.1,35,36,35,.,34.7,.,.,.,4.6,226,16,10.6,0.00041,0.00059,76.7,71.4,26,41.0,.,.,2.52,.,0.00
15min,AgWx,cedarcity,422,15MAY2016:19:30:00,.,13.03,59.4,64.1,60.3,61.0,59.5,33,34,31,.,31.1,.,.,.,7.4,202,7.3,10.6,0.00043,0.00060,64.9,60.4,22,103.0,.,.,2.28,.,0.00
15min,AgWx,clarkston,434,15MAY2016:19:30:00,.,13.02,50.1,52.4,50.8,51.6,50.2,80,82,77,.,44.8,.,.,.,7.3,318,13,10.7,0.00003,0.00016,59.4,58.0,23,197.0,.,.,6.08,.,0.00
15min,AgWx,corinne,413,15MAY2016:19:30:00,.,13.13,54.8,57.2,55.3,55.8,54.9,72,73,69,.,46.4,.,.,.,13.3,38,8.0,18.1,0.00025,0.00059,58.0,56.3,17,167.0,.,.,3.25,.,0.00
15min,AgWx,drainfrm,410,15MAY2016:19:30:00,.,12.76,53.1,54.2,54.1,54.6,53.5,81,86,76,.,48.4,.,.,.,4.9,26,13,7.5,-0.00004,0.00014,57.1,53.8,41,60.0,.,.,5.49,.,0.00
15min,AgWx,eaglelake,433,15MAY2016:19:30:00,.,13.17,56.5,59.8,57.1,57.4,56.8,59,60,58,.,42.8,.,.,.,8.1,228,14,16.7,0.00020,0.00051,62.8,61.3,32,222.0,.,.,4.39,.,0.00
15min,AgWx,evansfrm,411,15MAY2016:19:30:00,.,13.08,54.1,55.1,55.0,56.0,53.7,70,72,67,.,45.4,.,.,.,3.0,101,16,6.7,-0.00002,0.00022,63.3,59.0,19,68.0,.,.,5.58,.,0.00
15min,AgWx,flowell,417,15MAY2016:19:30:00,.,12.93,54.6,54.8,55.0,55.5,54.6,66,68,64,.,43.9,.,.,.,9.5,63,11,13.1,0.00069,0.00119,59.4,57.4,21,1.2,.,.,0.24,.,0.00
15min,AgWx,greenfrm,424,15MAY2016:19:30:00,.,12.12,53.8,54.5,55.4,56.0,54.3,61,64,59,.,42.3,.,.,.,0.9,124,15,4.4,0.00010,0.00042,61.3,59.4,17,72.0,.,.,8.61,.,0.00
15min,AgWx,laketown,406,15MAY2016:19:30:00,.,13.2,49.4,49.7,50.0,50.3,49.6,74,75,72,.,42.0,.,.,.,3.4,17,19,5.6,0.00027,0.00045,56.1,51.8,48,63.0,.,.,2.90,.,0.00
15min,AgWx,lbweastfork,430,15MAY2016:19:30:00,.,12.93,49.4,52.7,50.7,51.0,50.5,77,78,75,.,43.7,.,.,.,14.1,301,19,22.3,-0.00020,-0.00014,57.2,54.1,31,159.0,.,.,0.00,.,0.00
15min,AgWx,lbwexpfrm,429,15MAY2016:19:30:00,.,13.12,52.7,53.3,52.5,52.8,52.3,78,79,77,.,45.9,.,.,.,4.8,177,15,7.7,-0.00010,0.00008,.,57.9,29,51.0,.,.,0.00,.,0.00
15min,AgWx,lbwparadise,431,15MAY2016:19:30:00,.,13.6,51.3,50.8,50.9,51.1,50.8,76,77,75,.,43.8,.,.,.,8.3,292,15,14.3,-0.00021,-0.00010,56.7,55.6,24,72.0,.,.,0.00,.,0.00
15min,AgWx,lbwsouthfork,432,15MAY2016:19:30:00,.,13.76,49.6,51.4,49.8,50.1,49.6,77,78,76,.,42.8,.,.,.,15.0,201,9.3,21.6,-0.00010,-0.00000,59.4,57.7,41,107.0,.,.,0.00,.,0.00
15min,AgWx,lewiston,404,15MAY2016:19:30:00,.,13.12,53.7,53.8,53.9,54.3,53.6,81,84,77,.,48.1,.,.,.,5.2,165,6.6,7.7,0.00012,0.00028,59.5,56.3,28,75.0,.,.,4.95,.,0.00
15min,AgWx,loa,437,15MAY2016:19:30:00,.,12.85,50.3,52.4,50.7,51.6,49.7,71,75,67,.,41.6,.,.,.,5.3,249,32,8.3,0.00004,0.00031,58.1,55.2,16,51.0,.,.,1.17,.,0.00
15min,AgWx,logangolf,409,15MAY2016:19:30:00,.,13.18,53.7,53.9,54.9,55.4,53.8,63,68,60,.,42.7,.,.,.,1.2,309,38,2.7,-0.00028,-0.00024,60.9,55.3,8,64.0,.,.,25.73,.,0.00
15min,AgWx,murray,415,15MAY2016:19:30:00,.,12.68,61.6,62.2,61.5,61.8,61.2,48,49,46,.,41.4,.,.,.,4.3,315,16,7.4,0.00055,0.00099,62.9,59.2,18,75.0,.,.,20.60,.,0.00
15min,AgWx,nephi,416,15MAY2016:19:30:00,.,12.96,49.0,48.8,48.9,49.2,48.5,91,94,89,.,46.3,.,.,.,16.8,169,53,22.4,0.00011,0.00019,61.9,57.0,20,1.0,.,.,2.84,.,0.01
15min,AgWx,panguitch,420,15MAY2016:19:30:00,.,13.12,50.1,59.4,53.0,54.4,50.0,48,59,44,.,34.0,.,.,.,11.3,222,14,15.6,0.00045,0.00086,54.1,52.5,27,43.0,.,.,0.01,.,0.00
15min,AgWx,parowan,421,15MAY2016:19:30:00,.,13.01,55.2,62.2,55.4,56.2,54.8,48,51,43,.,35.8,.,.,.,12.6,230,6.6,18.5,0.00025,0.00036,59.2,56.3,12,102.0,.,.,0.00,.,0.00
15min,AgWx,randolph,405,15MAY2016:19:30:00,.,13.06,46.7,50.8,47.1,47.4,46.7,84,85,83,.,42.6,.,.,.,2.5,104,4.2,4.6,-0.00015,-0.00008,51.5,48.9,29,223.0,.,.,3.96,.,0.00
15min,AgWx,snowsouth,402,15MAY2016:19:30:00,.,13.06,54.3,56.6,54.8,55.4,54.4,67,71,61,.,44.2,.,.,.,11.2,42,9.6,15.2,0.00021,0.00029,60.9,59.2,22,213.0,.,.,4.20,.,0.00
15min,AgWx,snowville,401,15MAY2016:19:30:00,.,13.03,52.9,57.2,53.1,53.6,52.8,70,72,68,.,43.8,.,.,.,12.3,203,10,16.4,0.00034,0.00042,52.8,53.6,20,191.0,.,.,3.71,.,0.00
15min,AgWx,spanfork,414,15MAY2016:19:30:00,.,12.53,55.7,58.1,58.4,59.3,56.2,71,80,66,.,48.9,.,.,.,2.1,170,28,4.5,0.00031,0.00054,59.3,57.7,15,11.0,.,.,4.34,.,0.00
15min,AgWx,tremonton,407,15MAY2016:19:30:00,.,13.04,51.8,57.0,52.7,53.7,51.7,73,78,69,.,44.2,.,.,.,5.0,130,22,7.8,-0.00003,0.00020,61.3,55.6,24,152.0,.,.,4.86,.,0.00
