AgMet,15min,sanpete,123,04MAR2018:06:00:00,12.63,26.77,26.9,27.2,26.7,80,83.6,76,0.3840,21.6,7.207,7.1,241,9,11.2,12.18,.,0,.0000516,.0000659
AgMet,15min,sanpete,123,04MAR2018:06:15:00,12.63,27.38,26.8,27.4,26.3,77,80.2,71,0.3590,20.4,7.444,7.2,221,11,11.6,12.18,.,0,.0000674,.0000846
AgMet,15min,sanpete,123,04MAR2018:06:30:00,12.63,26.35,26.7,27.6,26.1,76,78.72,71,0.3750,20.1,6.256,7.3,215,15,9.9,12.18,.,0,.0000727,.0000907
AgMet,15min,sanpete,123,04MAR2018:06:45:00,12.63,26.53,26.5,26.7,26.0,74,77.27,72,0.3510,19.3,3.778,4.8,237,10,5.3,12.18,.,0,.0000517,.0000703
AgMet,15min,sanpete,123,04MAR2018:07:00:00,12.62,27.14,26.7,27.2,26.2,71,72.4,67,0.3380,18.4,3.675,3.6,221,10,5.5,12.18,.,3,.0000476,.0000680
AgMet,15min,sanpete,123,04MAR2018:07:15:00,12.62,26.9,26.8,27.3,26.2,73,77.48,67,0.3840,19.2,3.676,4.0,217,14,6.8,12.18,.,15,-.000079,.0000173
AgMet,15min,sanpete,123,04MAR2018:07:30:00,12.62,25.68,26.3,27.0,25.6,83,85.6,77,0.4030,21.7,3.654,3.5,198,19,8.6,12.18,.,30,-.000029,.0000263
AgMet,15min,sanpete,123,04MAR2018:07:45:00,12.61,25.5,25.3,25.7,24.8,88,90,86,0.4180,22.3,3.94,3.5,211,23,6.6,12.18,.,61,.0000416,.0000823
AgMet,15min,sanpete,123,04MAR2018:08:00:00,12.61,26.23,25.9,26.5,25.4,87,89.4,83,0.4040,22.5,8.04,5.7,224,9,14.0,12.18,.,107,.0001849,.0002591
AgMet,15min,sanpete,123,04MAR2018:08:15:00,12.61,26.59,26.3,26.7,25.9,85,85.8,84,0.4120,22.3,11.48,10.4,211,7,16.9,12.19,.,161,.0003480,.0004774
AgMet,15min,sanpete,123,04MAR2018:08:30:00,12.6,26.59,26.6,26.8,26.4,85,85.8,84,0.4200,22.6,10.32,10.7,219,7,14.5,12.19,.,127,.0003796,.0005127
AgMet,15min,sanpete,123,04MAR2018:08:45:00,12.6,26.84,26.8,27.1,26.5,86,86.5,85,0.4260,23.2,8.55,9.2,210,15,12.9,12.19,.,218,.0005274,.0006514
AgMet,15min,sanpete,123,04MAR2018:09:00:00,12.6,26.78,26.9,27.1,26.7,88,88.5,86,0.4360,23.7,12.03,10.3,200,12,16.7,12.19,.,268,.0006215,.0007455
AgMet,15min,sanpete,123,04MAR2018:09:15:00,12.6,27.51,27.2,27.8,26.7,86,88.5,80,0.4230,23.4,12.07,12.4,211,8,16.9,12.20,.,291,.0006978,.0008532
AgMet,15min,sanpete,123,04MAR2018:09:30:00,12.59,27.08,27.4,27.8,27.0,84,86.3,81,0.4280,23.3,12.07,11.9,211,9,17.8,12.20,.,260,.0006944,.0008569
AgMet,15min,sanpete,123,04MAR2018:09:45:00,12.59,27.69,27.2,27.7,26.8,84,86.2,72,0.3690,22.9,12.62,12.5,206,10,18.2,12.20,.,225,.0006513,.0008189
AgMet,15min,sanpete,123,04MAR2018:10:00:00,12.59,28.24,27.7,28.4,27.1,72,80.6,66,0.3500,20.0,9.22,11.3,227,18,20.0,12.20,.,242,.0008437,.0011068
AgMet,15min,sanpete,123,04MAR2018:10:15:00,12.58,27.87,28.2,28.6,27.7,68,71.22,67,0.3540,19.1,6.792,6.8,250,24,13.4,12.20,.,242,.0009082,.0011415
AgMet,15min,sanpete,123,04MAR2018:10:30:00,12.6,28.54,28.3,29.2,27.5,66,69.83,60,0.3710,18.4,10.93,9.7,237,14,15.6,12.20,.,422,.0013187,.0016408
AgMet,15min,sanpete,123,04MAR2018:10:45:00,12.6,29.08,28.5,29.3,27.9,69,74.7,61,0.3550,19.7,9.46,10.4,217,15,17.1,12.21,.,416,.0012822,.0015895
AgMet,15min,sanpete,123,04MAR2018:11:00:00,12.59,28.47,28.6,29.3,28.3,70,72.74,65,0.3760,20.0,9.87,9.3,211,9,13.8,12.21,.,355,.0011758,.0014579
AgMet,15min,sanpete,123,04MAR2018:11:15:00,12.59,28.1,28.2,28.7,27.6,69,71.08,67,0.3630,19.4,9.43,9.8,235,13,14.0,12.20,.,307,.0010681,.0013518
AgMet,15min,sanpete,123,04MAR2018:11:30:00,12.6,29.8,28.9,29.9,27.9,66,70.19,60,0.3400,18.9,8.58,9.0,245,13,16.7,12.20,.,474,.0015078,.0018344
AgMet,15min,sanpete,123,04MAR2018:11:45:00,12.63,29.37,30.1,30.6,29.4,61,64.77,59,0.3410,18.4,9.13,8.4,251,13,14.3,12.21,.,651,.0020298,.0024145
AgMet,15min,sanpete,123,04MAR2018:12:00:00,12.65,28.88,29.2,29.6,28.8,64,67.28,61,0.3450,18.5,11.6,10.5,254,16,18.2,12.20,.,427,.0014226,.0017831
AgMet,15min,sanpete,123,04MAR2018:12:15:00,12.65,28.88,28.9,29.2,28.5,65,67.07,62,0.3500,18.6,11.52,12.0,273,9,20.6,12.20,.,412,.0013516,.0017189
AgMet,15min,sanpete,123,04MAR2018:12:30:00,12.69,29.25,29.0,29.5,28.6,66,69.51,62,0.3540,19.1,9.15,10.1,288,17,14.0,12.20,.,361,.0012579,.0015867
AgMet,15min,sanpete,123,04MAR2018:12:45:00,12.65,27,29.0,30.0,26.9,65,79.65,57,0.3940,18.5,8.32,7.6,319,23,21.0,12.20,.,302,.0011609,.0014541
AgMet,15min,sanpete,123,04MAR2018:13:00:00,12.74,26.57,26.3,27.1,25.8,80,82.6,77,0.3940,21.0,14.06,12.4,341,11,23.5,12.19,.,274,.0008246,.0010270
AgMet,15min,sanpete,123,04MAR2018:13:15:00,12.99,26.63,27.3,28.3,26.5,79,80.7,76,0.3820,21.5,16.01,14.8,343,11,24.8,12.19,.,647,.0015099,.0017807
AgMet,15min,sanpete,123,04MAR2018:13:30:00,13.59,29.43,28.1,29.6,26.6,72,77.65,64,0.3570,20.0,9.98,13.4,335,20,21.3,12.19,.,680,.0017334,.0020751
AgMet,15min,sanpete,123,04MAR2018:13:45:00,13.73,30.22,30.4,31.4,29.3,60,64.94,53,0.3110,18.1,6.558,7.8,304,27,17.1,12.21,.,748,.0023360,.0027382
AgMet,15min,sanpete,123,04MAR2018:14:00:00,13.69,28.58,29.7,30.5,28.3,58,63.96,53,0.3400,16.8,10.13,7.9,295,17,22.1,12.20,.,365,.0013746,.0017312
AgMet,15min,sanpete,123,04MAR2018:14:15:00,13.87,29.98,29.5,30.1,28.4,60,64.77,53,0.2990,17.2,7.713,9.5,299,21,15.6,12.20,.,487,.0016062,.0019963
AgMet,15min,sanpete,123,04MAR2018:14:30:00,13.45,29.13,30.0,31.1,29.0,54,59.09,51,0.3090,15.4,13.47,10.2,305,13,22.6,12.20,.,365,.0014115,.0018534
AgMet,15min,sanpete,123,04MAR2018:14:45:00,13.29,28.4,28.6,29.4,28.2,61,63.96,57,0.3340,17.1,9.71,12.4,319,17,18.4,12.19,.,181,.0009115,.0012907
AgMet,15min,sanpete,123,04MAR2018:15:00:00,13.21,28.4,28.1,28.8,27.3,62,64.44,59,0.3120,16.8,10.11,9.4,331,17,15.3,12.19,.,160,.0008155,.0011290
AgMet,15min,sanpete,123,04MAR2018:15:15:00,14.06,30.77,29.1,31.0,28.1,57,59.87,56,0.3250,16.0,7.048,9.1,276,16,14.5,12.19,.,313,.0011944,.0015662
AgMet,15min,sanpete,123,04MAR2018:15:30:00,13.85,30.95,30.8,31.7,29.7,53,59.7,49,0.3480,15.9,10.73,8.2,296,13,18.9,12.20,.,584,.0019119,.0023473
AgMet,15min,sanpete,123,04MAR2018:15:45:00,13.86,28.34,30.0,32.0,28.0,60,63.69,56,0.3180,17.8,12.95,11.8,315,20,21.5,12.20,.,505,.0015422,.0019721
AgMet,15min,sanpete,123,04MAR2018:16:00:00,13.74,29.61,28.9,29.8,28.3,62,65.01,59,0.3250,17.4,11.15,12.7,291,13,19.5,12.19,.,479,.0014044,.0018159
AgMet,15min,sanpete,123,04MAR2018:16:15:00,13.72,30.1,29.9,30.5,29.0,56,61.56,51,0.3160,16.0,8.48,9.2,314,19,17.3,12.20,.,425,.0013803,.0017846
AgMet,15min,sanpete,123,04MAR2018:16:30:00,13.71,30.22,30.1,30.4,29.6,56,59.2,54,0.3090,16.4,8.65,9.0,339,12,14.9,12.20,.,375,.0012370,.0016268
AgMet,15min,sanpete,123,04MAR2018:16:45:00,13.76,29.98,30.2,30.8,29.7,54,56.66,52,0.3110,15.5,8.32,8.2,324,18,15.6,12.20,.,295,.0010182,.0013926
AgMet,15min,sanpete,123,04MAR2018:17:00:00,13.43,29.19,29.7,30.1,29.2,57,59.84,54,0.3130,16.3,10.57,9.7,341,11,18.6,12.19,.,259,.0008979,.0012739
AgMet,15min,sanpete,123,04MAR2018:17:15:00,13.47,29.49,29.3,29.7,29.0,56,59.63,47,0.2620,15.5,8.44,9.6,348,17,14.3,12.19,.,205,.0007511,.0011226
AgMet,15min,sanpete,123,04MAR2018:17:30:00,13.16,28.64,29.2,29.9,28.4,52,54.83,47,0.2900,13.5,2.85,5.8,2,33,8.1,12.19,.,94,.0004735,.0007563
AgMet,15min,sanpete,123,04MAR2018:17:45:00,13.02,28.03,28.4,29.0,27.6,54,55.98,52,0.2810,14.0,4.716,3.4,358,16,8.6,12.19,.,51,.0002437,.0004134
AgMet,15min,sanpete,123,04MAR2018:18:00:00,12.96,27.48,27.7,28.3,27.4,56,58.08,52,0.2850,13.9,3.213,4.1,325,23,6.4,12.18,.,21,.0002214,.0004068
AgMet,15min,sanpete,123,04MAR2018:18:15:00,12.92,26.57,26.7,27.8,25.8,59,62.71,56,0.2880,14.2,1.363,2.1,340,60,3.1,12.18,.,11,.0000096,.0000980
AgMet,15min,sanpete,123,04MAR2018:18:30:00,12.89,23.47,25.0,26.8,23.4,66,72.45,59,0.3110,15.4,4.498,2.9,68,16,7.5,12.17,.,4,-.000034,-.000031
AgMet,15min,sanpete,123,04MAR2018:18:45:00,12.88,23.47,23.8,24.5,23.2,74,74.88,72,0.3150,16.6,6.247,5.1,72,7,10.3,12.17,.,1,-.000002,.0000085
AgMet,15min,sanpete,123,04MAR2018:19:00:00,12.86,21.05,21.9,23.5,20.7,74,75.77,72,0.2900,15.0,3.349,5.6,94,23,8.6,12.17,.,0,.0000031,.0000133
AgMet,15min,sanpete,123,04MAR2018:19:15:00,12.85,23.43,21.6,23.5,20.8,75,78.86,71,0.3030,15.0,2.86,2.7,69,28,4.8,12.16,.,0,-.000061,-.000068
AgMet,15min,sanpete,123,04MAR2018:19:30:00,12.84,21.6,23.0,23.6,21.5,70,72.44,69,0.2880,14.8,1.947,2.6,71,30,5.0,12.16,.,0,-.000054,-.000058
AgMet,15min,sanpete,123,04MAR2018:19:45:00,12.82,20.39,20.4,21.6,19.7,78,80.1,72,0.3020,14.5,3.936,2.7,24,32,6.4,12.16,.,0,-.000062,-.000069
AgMet,15min,sanpete,123,04MAR2018:20:00:00,12.81,19.11,20.2,21.0,19.0,78,80.1,75,0.2790,14.5,4.162,4.3,52,22,6.6,12.16,.,0,-.000027,-.000024
AgMet,15min,sanpete,123,04MAR2018:20:15:00,12.81,19.12,19.5,20.7,18.9,79,82.3,77,0.2940,14.1,3.716,3.8,57,21,7.0,12.16,.,0,-.000040,-.000040
AgMet,15min,sanpete,123,04MAR2018:20:30:00,12.79,21.07,20.7,22.0,19.1,80,84,75,0.2910,15.4,4.239,3.6,61,22,6.8,12.16,.,0,-.000045,-.000046
AgMet,15min,sanpete,123,04MAR2018:20:45:00,12.79,20.76,21.0,21.7,20.5,75,76.75,73,0.2930,14.4,5.222,5.1,93,8,6.8,12.17,.,0,-.000006,.0000019
AgMet,15min,sanpete,123,04MAR2018:21:00:00,12.78,21.31,20.9,21.6,20.2,75,77.53,72,0.2850,14.2,3.145,4.3,85,8,4.6,12.17,.,0,-.000020,-.000014
AgMet,15min,sanpete,123,04MAR2018:21:15:00,12.76,21.5,21.5,21.9,21.0,73,74.76,70,0.2950,14.0,1.931,2.5,97,45,3.1,12.17,.,0,-.000062,-.000069
AgMet,15min,sanpete,123,04MAR2018:21:30:00,12.76,21.56,21.5,22.1,20.9,73,76.99,69,0.2850,14.3,1.352,1.5,95,100,3.1,12.17,.,0,-.000099,-.000125
AgMet,15min,sanpete,123,04MAR2018:21:45:00,12.75,20.83,21.6,21.9,20.8,72,73.81,71,0.2840,14.1,1.645,1.4,231,23,2.4,12.17,.,0,-.000103,-.000131
AgMet,15min,sanpete,123,04MAR2018:22:00:00,12.74,19.25,20.1,21.0,19.2,77,79.33,74,0.2850,14.0,3.247,2.5,199,6,3.7,12.17,.,0,-.000067,-.000076
AgMet,15min,sanpete,123,04MAR2018:22:15:00,12.73,18.94,18.7,19.3,18.4,80,80.3,79,0.2810,13.5,2.346,2.9,182,9,3.7,12.16,.,0,-.000058,-.000064
AgMet,15min,sanpete,123,04MAR2018:22:30:00,12.72,17.73,18.5,19.2,17.6,77,79.16,77,0.2630,12.6,2.415,2.5,191,12,4.8,12.16,.,0,-.000064,-.000074
AgMet,15min,sanpete,123,04MAR2018:22:45:00,12.72,19.19,18.1,19.3,17.2,77,78.55,73,0.2620,12.0,1.308,1.7,229,55,3.1,12.16,.,0,-.000089,-.000111
AgMet,15min,sanpete,123,04MAR2018:23:00:00,12.7,19.25,19.1,20.2,18.5,79,83.9,72,0.2890,13.6,0.63,1.1,6,61,2.9,12.16,.,0,-.000116,-.000154
AgMet,15min,sanpete,123,04MAR2018:23:15:00,12.7,18.58,18.8,20.4,16.9,73,80.3,68,0.2620,11.6,3.975,1.7,182,23,11.0,12.16,.,0,-.000083,-.000102
AgMet,15min,sanpete,123,04MAR2018:23:30:00,12.69,20.22,20.2,20.9,18.6,69,75.1,68,0.2590,11.8,3.978,4.8,208,33,8.3,12.17,.,0,.0000043,.0000154
AgMet,15min,sanpete,123,04MAR2018:23:45:00,12.68,20.83,21.8,22.7,20.2,66,69.59,64,0.2510,12.1,3.145,3.2,219,35,6.4,12.17,.,0,-.000025,-.000020
AgMet,15min,pleasantvalley,121,04MAR2018:00:00:00,12.79,28,28.5,29.0,27.6,41,42.74,39,0.2200,7.7,6.95,7.1,269,7,8.6,7.12,.,0,.0001822,.0002294
AgMet,15min,pleasantvalley,121,04MAR2018:00:15:00,12.79,28.92,28.3,29.0,27.5,43,43.58,42,0.2270,8.4,7.559,7.1,262,5,9.6,7.12,.,0,.0001756,.0002211
AgMet,15min,pleasantvalley,121,04MAR2018:00:30:00,12.78,27.52,28.5,29.0,27.5,43,43.35,42,0.2200,8.6,7.862,8.0,258,6,11.0,7.12,.,0,.0001938,.0002391
AgMet,15min,pleasantvalley,121,04MAR2018:00:45:00,12.78,26.3,27.1,27.8,26.1,43,44.59,43,0.2130,7.7,6.283,6.9,248,6,7.7,7.12,.,0,.0001614,.0002039
AgMet,15min,pleasantvalley,121,04MAR2018:01:00:00,12.78,31.4,28.1,31.5,25.9,42,44.29,38,0.2270,7.8,7.105,6.4,242,5,10.3,7.12,.,0,.0001631,.0002092
AgMet,15min,pleasantvalley,121,04MAR2018:01:15:00,12.77,37.29,35.6,37.5,31.3,33,38.22,31,0.2370,9.4,10.39,8.8,233,6,16.0,7.13,.,0,.0003198,.0003918
AgMet,15min,pleasantvalley,121,04MAR2018:01:30:00,12.76,38.99,38.6,39.5,36.9,30,31.71,29,0.2400,9.9,12.78,11.7,232,7,20.6,7.14,.,0,.0004378,.0005174
AgMet,15min,pleasantvalley,121,04MAR2018:01:45:00,12.77,38.69,38.9,39.4,38.2,30,31.03,29,0.2420,10.2,11.87,12.4,233,7,17.3,7.14,.,0,.0004535,.0005325
AgMet,15min,pleasantvalley,121,04MAR2018:02:00:00,12.76,35.72,37.3,38.7,35.7,32,34,30,0.2410,10.2,8.98,10.8,234,7,14.5,7.14,.,0,.0003889,.0004639
AgMet,15min,pleasantvalley,121,04MAR2018:02:15:00,12.76,36.14,36.1,36.7,35.4,34,34.41,33,0.2420,10.2,8.03,8.1,239,7,12.3,7.14,.,0,.0003030,.0003765
AgMet,15min,pleasantvalley,121,04MAR2018:02:30:00,12.76,34.38,35.8,37.1,34.3,34,35.89,33,0.2410,10.2,8.13,8.4,237,6,12.1,7.14,.,0,.0003044,.0003758
AgMet,15min,pleasantvalley,121,04MAR2018:02:45:00,12.75,32.38,33.6,34.5,32.3,37,38.76,36,0.2400,10.1,7.286,7.5,239,4,8.8,7.13,.,0,.0002471,.0003098
AgMet,15min,pleasantvalley,121,04MAR2018:03:00:00,12.75,32.38,31.9,32.6,30.9,40,40.82,39,0.2430,10.1,6.669,6.9,241,4,9.6,7.13,.,0,.0002064,.0002624
AgMet,15min,pleasantvalley,121,04MAR2018:03:15:00,12.74,32.13,32.9,34.6,32.0,39,40.41,37,0.2470,10.5,7.205,6.9,239,5,11.2,7.13,.,0,.0002176,.0002770
AgMet,15min,pleasantvalley,121,04MAR2018:03:30:00,12.74,31.83,32.3,33.9,31.6,39,40.45,38,0.2420,10.4,6.732,7.1,225,8,10.3,7.13,.,0,.0002154,.0002725
AgMet,15min,pleasantvalley,121,04MAR2018:03:45:00,12.73,35.96,33.6,36.0,31.7,38,40.07,35,0.2500,10.5,6.42,6.3,215,5,8.8,7.13,.,0,.0002080,.0002700
AgMet,15min,pleasantvalley,121,04MAR2018:04:00:00,12.73,40.33,37.4,42.0,34.8,34,36.97,28,0.2520,11.3,9.59,7.4,217,11,24.8,7.13,.,0,.0002981,.0003766
AgMet,15min,pleasantvalley,121,04MAR2018:04:15:00,12.72,40.88,39.4,40.9,38.5,31,32.01,30,0.2650,11.2,8.53,9.4,204,10,20.0,7.14,.,0,.0003916,.0004779
AgMet,15min,pleasantvalley,121,04MAR2018:04:30:00,12.72,42.4,42.2,42.8,40.8,29,30.53,28,0.2610,12.0,17.27,13.2,207,10,28.5,7.15,.,0,.0005306,.0006220
AgMet,15min,pleasantvalley,121,04MAR2018:04:45:00,12.71,41.66,41.7,42.5,40.8,31,35.21,28,0.3150,13.5,17.76,17.2,207,9,36.4,7.15,.,0,.0005607,.0006378
AgMet,15min,pleasantvalley,121,04MAR2018:05:00:00,12.71,32.12,37.6,42.1,32.1,47,63.91,33,0.3920,18.1,18.7,18.5,252,29,32.2,7.15,.,0,.0004006,.0004506
AgMet,15min,pleasantvalley,121,04MAR2018:05:15:00,12.7,30.66,31.2,32.2,30.5,66,67.32,64,0.3890,21.2,20.25,19.9,282,9,30.9,7.14,.,0,.0001843,.0002061
AgMet,15min,pleasantvalley,121,04MAR2018:05:30:00,12.7,29.44,30.1,30.7,29.4,69,71.53,67,0.3940,21.1,19.88,20.3,283,10,31.1,7.13,.,0,.0001629,.0001819
AgMet,15min,pleasantvalley,121,04MAR2018:05:45:00,12.69,27.32,28.2,29.4,27.2,79,84.3,72,0.4260,22.5,20.75,20.3,287,9,33.3,7.13,.,0,.0000904,.0001023
AgMet,15min,pleasantvalley,121,04MAR2018:06:00:00,12.68,27.75,27.4,27.9,27.1,83,84.5,80,0.4110,22.8,17.77,19.3,284,8,27.4,7.13,.,0,.0000644,.0000742
AgMet,15min,pleasantvalley,121,04MAR2018:06:15:00,12.68,28.12,28.1,28.4,27.6,76,80,75,0.3950,21.6,16.24,16.6,274,7,25.7,7.13,.,0,.0000954,.0001100
AgMet,15min,pleasantvalley,121,04MAR2018:06:30:00,12.67,26.85,27.6,28.2,26.6,79,84.5,75,0.4140,21.8,15.7,16.2,270,8,23.2,7.13,.,0,.0000780,.0000909
AgMet,15min,pleasantvalley,121,04MAR2018:06:45:00,12.67,26.55,26.6,26.9,26.3,85,86.1,84,0.4110,22.7,12.24,13.9,264,8,18.2,7.13,.,0,.0000332,.0000421
AgMet,15min,pleasantvalley,121,04MAR2018:07:00:00,12.66,27.03,26.9,27.2,26.6,82,84.1,81,0.4040,22.2,11.05,11.7,251,8,15.6,7.13,.,1,.0000366,.0000473
AgMet,15min,pleasantvalley,121,04MAR2018:07:15:00,12.65,27.4,27.2,27.6,27.0,80,81.2,79,0.4060,22.0,10.09,10.4,241,8,14.0,7.13,.,3,.0002224,.0003801
AgMet,15min,pleasantvalley,121,04MAR2018:07:30:00,12.68,28.37,27.8,28.4,27.3,76,80.4,72,0.3780,21.3,10.26,9.9,250,13,17.1,7.13,.,24,.0002430,.0004302
AgMet,15min,pleasantvalley,121,04MAR2018:07:45:00,12.71,28.61,28.4,28.6,28.2,71,72.32,69,0.3700,20.3,11.46,11.0,266,8,16.4,7.13,.,48,.0003676,.0006150
AgMet,15min,pleasantvalley,121,04MAR2018:08:00:00,12.78,28.67,28.6,28.9,28.5,66,69.49,60,0.3200,18.7,13.43,12.1,276,8,23.0,7.13,.,88,.0005148,.0008297
AgMet,15min,pleasantvalley,121,04MAR2018:08:15:00,12.81,28.73,28.8,29.0,28.6,59,60.58,58,0.3150,16.3,17.5,15.8,274,8,25.2,7.13,.,102,.0007285,.0011685
AgMet,15min,pleasantvalley,121,04MAR2018:08:30:00,12.87,28.98,28.8,29.2,28.4,59,59.91,58,0.3200,16.3,16.11,17.1,274,8,22.4,7.13,.,112,.0007870,.0012451
AgMet,15min,pleasantvalley,121,04MAR2018:08:45:00,12.99,29.22,29.0,29.3,28.7,58,59.37,58,0.3150,16.2,14.64,15.5,275,8,24.3,7.13,.,119,.0008101,.0012571
AgMet,15min,pleasantvalley,121,04MAR2018:09:00:00,13.27,30.19,29.9,30.5,29.2,57,58.63,55,0.3140,16.3,15.38,14.7,271,8,21.5,7.14,.,221,.0010074,.0014838
AgMet,15min,pleasantvalley,121,04MAR2018:09:15:00,13.59,31.47,30.6,31.6,30.0,54,56,52,0.3130,16.0,15.79,15.9,272,9,23.5,7.14,.,232,.0011189,.0016536
AgMet,15min,pleasantvalley,121,04MAR2018:09:30:00,14.13,32.62,32.2,33.0,31.2,48,52.22,44,0.2770,14.7,17.77,15.9,279,9,26.7,7.14,.,360,.0014995,.0021464
AgMet,15min,pleasantvalley,121,04MAR2018:09:45:00,14.33,33.23,33.1,33.7,32.4,42,45.13,40,0.2610,12.6,19.74,19.3,279,9,28.9,7.14,.,377,.0017202,.0025256
AgMet,15min,pleasantvalley,121,04MAR2018:10:00:00,14.46,34.32,33.6,34.7,32.7,39,41.25,36,0.2390,11.0,19.77,20.1,282,9,30.3,7.14,.,413,.0018919,.0027737
AgMet,15min,pleasantvalley,121,04MAR2018:10:15:00,14.7,33.58,33.5,34.3,32.9,37,38.69,34,0.2480,9.9,19.7,19.9,275,9,29.6,7.14,.,375,.0018742,.0027734
AgMet,15min,pleasantvalley,121,04MAR2018:10:30:00,14.14,32.55,33.1,33.9,32.5,37,38.92,35,0.2430,10.0,19.7,19.6,278,9,27.8,7.14,.,297,.0017206,.0025878
AgMet,15min,pleasantvalley,121,04MAR2018:10:45:00,15.06,34.55,34.0,35.4,32.5,36,39.19,32,0.2390,9.8,17.45,18.1,263,10,25.9,7.14,.,360,.0018937,.0027800
AgMet,15min,pleasantvalley,121,04MAR2018:11:00:00,14.89,35.88,34.4,36.3,33.5,37,37.91,34,0.2470,10.7,16.88,17.5,282,11,23.9,7.15,.,594,.0023421,.0032377
AgMet,15min,pleasantvalley,121,04MAR2018:11:15:00,14.8,36.06,36.7,37.9,35.1,32,36.12,29,0.2270,9.8,18.13,16.9,267,13,27.4,7.15,.,672,.0027410,.0037525
AgMet,15min,pleasantvalley,121,04MAR2018:11:30:00,14.76,35.63,36.3,37.2,35.1,34,36.01,32,0.2270,10.5,21.1,20.0,276,10,33.3,7.15,.,687,.0027215,.0037741
AgMet,15min,pleasantvalley,121,04MAR2018:11:45:00,14.75,36.48,35.9,37.5,34.8,32,33.89,30,0.2200,9.0,22.97,22.5,273,10,35.1,7.15,.,702,.0027596,.0038789
AgMet,15min,pleasantvalley,121,04MAR2018:12:00:00,14.76,36.78,36.1,37.9,34.5,30,33.42,26,0.2070,7.6,23.47,23.3,263,10,36.0,7.15,.,708,.0028308,.0040059
AgMet,15min,pleasantvalley,121,04MAR2018:12:15:00,14.76,36.78,36.6,37.9,35.6,29,31.97,26,0.2300,7.5,24.76,23.5,270,10,35.3,7.15,.,719,.0029065,.0041154
AgMet,15min,pleasantvalley,121,04MAR2018:12:30:00,14.77,35.63,35.7,36.7,34.8,32,33.35,29,0.2350,8.6,24.34,25.1,266,9,34.4,7.15,.,602,.0025839,.0037379
AgMet,15min,pleasantvalley,121,04MAR2018:12:45:00,14.78,35.75,36.0,37.3,35.0,31,33.32,28,0.2140,8.3,25.25,24.1,269,9,36.4,7.15,.,595,.0026127,.0037724
AgMet,15min,pleasantvalley,121,04MAR2018:13:00:00,14.79,36.72,36.4,37.1,35.4,28,30.55,24,0.1850,6.5,27.28,26.6,278,9,38.8,7.15,.,731,.0029388,.0042181
AgMet,15min,pleasantvalley,121,04MAR2018:13:15:00,14.79,35.63,36.9,38.4,35.5,28,29,25,0.1970,6.6,27.17,27.1,270,10,40.3,7.15,.,723,.0029673,.0042768
AgMet,15min,pleasantvalley,121,04MAR2018:13:30:00,14.8,37.09,36.7,37.6,35.5,27,28.53,26,0.2110,6.1,26.49,27.3,271,9,39.7,7.14,.,710,.0029414,.0042574
AgMet,15min,pleasantvalley,121,04MAR2018:13:45:00,14.8,36.24,36.7,37.6,35.5,28,30.96,26,0.2160,6.9,28.61,27.2,271,9,40.8,7.15,.,696,.0028811,.0041724
AgMet,15min,pleasantvalley,121,04MAR2018:14:00:00,14.81,36.54,36.3,37.6,35.5,27,29.88,25,0.1870,5.8,28.8,28.7,268,9,43.2,7.14,.,679,.0028351,.0041488
AgMet,15min,pleasantvalley,121,04MAR2018:14:15:00,14.81,36.84,36.3,37.1,35.6,24,27.28,19,0.1610,3.3,28.96,29.4,266,9,41.0,7.14,.,660,.0028681,.0042441
AgMet,15min,pleasantvalley,121,04MAR2018:14:30:00,14.81,35.93,36.5,38.0,35.3,19,24.72,16,0.1470,-1.7,27.17,27.0,276,10,44.1,7.14,.,634,.0029408,.0043701
AgMet,15min,pleasantvalley,121,04MAR2018:14:45:00,14.81,35.63,36.2,37.3,34.9,19,21.04,16,0.1290,-1.9,27.06,27.9,273,10,38.1,7.14,.,605,.0028665,.0043006
AgMet,15min,pleasantvalley,121,04MAR2018:15:00:00,14.81,36.12,35.9,37.1,34.8,16,18.82,15,0.1240,-5.4,28.07,27.7,271,9,41.0,7.14,.,576,.0028402,.0043007
AgMet,15min,pleasantvalley,121,04MAR2018:15:15:00,14.81,35.87,35.4,36.1,34.8,18,18.45,17,0.1280,-4.5,28.54,28.5,276,8,43.0,7.14,.,540,.0027129,.0041444
AgMet,15min,pleasantvalley,121,04MAR2018:15:30:00,14.81,34.6,34.8,36.2,34.1,19,19.59,17,0.1220,-3.6,29.26,28.3,276,8,45.4,7.14,.,501,.0025635,.0039428
AgMet,15min,pleasantvalley,121,04MAR2018:15:45:00,14.82,34.35,34.7,35.9,33.9,18,19.19,16,0.1060,-4.2,25.89,28.0,284,10,40.8,7.14,.,462,.0024821,.0038541
AgMet,15min,pleasantvalley,121,04MAR2018:16:00:00,14.82,33.63,33.8,34.9,33.1,18,21.24,15,0.1380,-5.7,27.77,26.7,288,9,42.7,7.14,.,419,.0023304,.0036477
AgMet,15min,pleasantvalley,121,04MAR2018:16:15:00,14.83,33.5,33.6,34.1,33.1,20,22.19,18,0.1210,-2.9,24.8,26.3,287,9,35.3,7.14,.,375,.0021652,.0034177
AgMet,15min,pleasantvalley,121,04MAR2018:16:30:00,14.83,32.84,33.3,34.1,32.7,18,18.88,15,0.1140,-6.1,24.96,25.1,282,9,39.0,7.13,.,331,.0020952,.0033514
