AgMet,15min,preston,111,17MAR2018:11:30:00,13.03,33.63,34.3,34.9,33.6,100,100.1,100,0.6530,34.3,11.58,10.9,204,9,17.3,10.71,.,135,.0003942,.0004147
AgMet,15min,preston,111,17MAR2018:11:45:00,13.1,35.05,34.3,35.1,33.5,100,100.1,100,0.6910,34.3,10.64,10.8,194,12,16.9,10.71,.,144,.0004235,.0004457
AgMet,15min,preston,111,17MAR2018:12:00:00,13.23,36.21,35.5,36.3,35.0,98,100.1,94,0.6890,34.8,12.21,11.7,182,9,19.1,10.71,.,221,.0006673,.0007284
AgMet,15min,preston,111,17MAR2018:12:15:00,13.34,36.33,36.2,36.8,35.8,94,100.1,89,0.7270,34.6,11.91,12.2,181,9,17.1,10.72,.,248,.0007979,.0009085
AgMet,15min,preston,111,17MAR2018:12:30:00,13.44,36.27,36.3,36.8,35.7,91,100.1,82,0.5950,33.8,12.08,11.8,186,10,20.4,10.72,.,226,.0007975,.0009380
AgMet,15min,preston,111,17MAR2018:12:45:00,13.67,36.51,36.9,38.1,36.3,83,87.8,80,0.6170,32.3,12.73,12.5,188,10,18.6,10.72,.,323,.0011605,.0014098
AgMet,15min,preston,111,17MAR2018:13:00:00,14.01,38.23,37.2,38.3,36.2,82,85.2,77,0.6280,32.0,11.51,12.1,188,10,19.1,10.72,.,379,.0013359,.0016090
AgMet,15min,preston,111,17MAR2018:13:15:00,14.18,37.85,37.9,38.5,37.4,77,81.9,75,0.6060,31.5,12.66,12.1,193,12,18.4,10.72,.,378,.0014183,.0017456
AgMet,15min,preston,111,17MAR2018:13:30:00,14.75,38.71,38.4,39.0,37.8,76,80.3,72,0.5990,31.6,12.64,12.7,191,13,19.1,10.72,.,520,.0017964,.0021662
AgMet,15min,preston,111,17MAR2018:13:45:00,14.58,38.95,38.9,39.6,38.4,76,80.6,73,0.6200,32.1,10.96,11.9,186,12,16.9,10.73,.,488,.0017546,.0021168
AgMet,15min,preston,111,17MAR2018:14:00:00,14.18,38.22,38.3,39.1,37.8,73,77.3,70,0.5710,30.5,9.44,10.0,201,17,15.6,10.72,.,275,.0012374,.0015725
AgMet,15min,preston,111,17MAR2018:14:15:00,14.14,38.4,38.6,39.2,37.9,71,75.91,68,0.5690,30.1,10.2,9.7,195,12,16.2,10.72,.,351,.0014753,.0018418
AgMet,15min,preston,111,17MAR2018:14:30:00,14.55,37.11,37.6,38.6,36.7,81,88.9,71,0.6430,32.3,13.29,11.9,184,10,20.6,10.72,.,368,.0013080,.0015860
AgMet,15min,preston,111,17MAR2018:14:45:00,14.08,36.81,36.8,37.4,36.3,86,87.9,84,0.6290,33.1,10.75,12.3,185,11,15.8,10.72,.,294,.0010116,.0012166
AgMet,15min,preston,111,17MAR2018:15:00:00,13.97,36.13,36.8,37.4,36.1,84,86.4,81,0.5870,32.4,9.47,9.5,190,11,14.0,10.72,.,283,.0010491,.0012580
AgMet,15min,preston,111,17MAR2018:15:15:00,13.75,36.32,36.0,36.6,35.4,84,87.2,81,0.6220,31.7,10.25,10.3,189,13,17.3,10.71,.,168,.0007262,.0009181
AgMet,15min,preston,111,17MAR2018:15:30:00,13.76,33.43,34.7,36.4,33.4,90,94.2,83,0.5960,32.1,10.77,10.5,192,10,16.9,10.71,.,187,.0006589,.0007883
AgMet,15min,preston,111,17MAR2018:15:45:00,13.75,32.45,33.4,34.1,32.5,98,100.2,92,0.6230,32.9,8.49,9.4,192,10,12.5,10.71,.,212,.0005944,.0006421
AgMet,15min,preston,111,17MAR2018:16:00:00,13.75,33.31,32.8,33.4,32.2,100,100.1,100,0.6450,32.8,8.26,8.4,176,14,11.8,10.71,.,197,.0005369,.0005663
AgMet,15min,preston,111,17MAR2018:16:15:00,13.72,33.43,33.5,33.9,33.0,100,100.1,100,0.6480,33.5,8.16,8.2,157,11,11.8,10.71,.,208,.0005553,.0005860
AgMet,15min,preston,111,17MAR2018:16:30:00,13.74,33.99,33.7,34.2,33.1,100,100.2,100,0.6620,33.7,8.09,8.0,139,10,12.7,10.71,.,212,.0005452,.0005753
AgMet,15min,preston,111,17MAR2018:16:45:00,13.68,33.8,34.3,35.1,33.5,100,100.1,100,0.6570,34.3,8.38,8.3,129,13,12.5,10.71,.,192,.0004747,.0005009
AgMet,15min,preston,111,17MAR2018:17:00:00,13.75,34.72,34.2,35.0,33.4,98,100.1,95,0.6450,33.7,6.325,7.5,133,13,9.4,10.71,.,206,.0004925,.0005375
AgMet,15min,preston,111,17MAR2018:17:15:00,13.59,35.22,34.9,35.5,34.4,96,98.1,94,0.6580,33.9,6.526,6.2,135,17,9.9,10.71,.,171,.0004094,.0004579
AgMet,15min,preston,111,17MAR2018:17:30:00,13.58,35.4,35.3,35.6,34.9,95,96,94,0.6600,34.0,5.559,6.2,136,19,8.3,10.71,.,145,.0003004,.0003502
AgMet,15min,preston,111,17MAR2018:17:45:00,13.52,35.7,35.7,36.0,35.3,94,95.2,92,0.6610,34.1,5.453,5.5,148,14,9.2,10.71,.,135,.0001978,.0002469
AgMet,15min,preston,111,17MAR2018:18:00:00,13.39,36.38,36.0,36.5,35.5,88,93.7,82,0.6060,32.8,6.863,5.9,169,16,10.7,10.71,.,120,.0001976,.0002878
AgMet,15min,preston,111,17MAR2018:18:15:00,13.29,36.2,36.2,36.5,36.0,79,83.9,74,0.5770,30.2,7.189,7.1,184,10,11.2,10.71,.,89,.0001932,.0003630
AgMet,15min,preston,111,17MAR2018:18:30:00,13.23,35.95,36.2,36.5,35.8,82,84.5,77,0.5640,31.0,7.185,7.2,177,8,10.7,10.71,.,72,.0001087,.0002544
AgMet,15min,preston,111,17MAR2018:18:45:00,13.15,35.46,35.7,36.1,35.4,78,81.4,76,0.5430,29.7,6.605,6.9,191,9,10.7,10.71,.,56,.0001393,.0001688
AgMet,15min,preston,111,17MAR2018:19:00:00,13.07,33.13,35.2,35.7,33.0,78,89.2,75,0.5700,29.1,5.719,6.2,245,54,11.8,10.71,.,18,.0000917,.0001169
AgMet,15min,preston,111,17MAR2018:19:15:00,13.03,31.91,32.5,33.1,31.8,93,96.3,89,0.5830,30.6,6.129,6.1,341,15,12.1,10.71,.,7,.0000012,.0000056
AgMet,15min,preston,111,17MAR2018:19:30:00,13.01,32.16,32.1,32.3,31.9,96,96.9,94,0.5960,31.1,3.277,4.9,5,24,6.8,10.71,.,8,-.000019,-.000020
AgMet,15min,preston,111,17MAR2018:19:45:00,12.99,32.1,32.0,32.3,31.7,98,98.4,97,0.5970,31.3,2.644,2.8,25,20,4.4,10.71,.,4,-.000046,-.000056
AgMet,15min,preston,111,17MAR2018:20:00:00,12.98,32.04,32.0,32.2,31.8,97,98.2,96,0.5910,31.3,1.101,1.9,19,26,2.4,10.71,.,0,-.000063,-.000081
AgMet,15min,preston,111,17MAR2018:20:15:00,12.96,32.16,32.1,32.3,31.8,95,96.9,93,0.5750,30.8,1.57,1.3,297,8,2.2,10.71,.,0,-.000068,-.000091
AgMet,15min,preston,111,17MAR2018:20:30:00,12.95,31.49,31.8,32.3,31.4,95,96.3,94,0.5740,30.6,2.148,1.8,301,7,3.3,10.71,.,0,-.000060,-.000077
AgMet,15min,preston,111,17MAR2018:20:45:00,12.94,31.01,31.3,31.6,30.9,95,96.1,94,0.5560,30.0,3.105,2.5,299,6,4.6,10.70,.,0,-.000048,-.000058
AgMet,15min,preston,111,17MAR2018:21:00:00,12.93,30.88,31.0,31.2,30.7,97,98.5,95,0.5750,30.1,3.829,3.5,305,9,6.1,10.71,.,0,-.000042,-.000049
AgMet,15min,preston,111,17MAR2018:21:15:00,12.92,30.7,30.8,31.0,30.5,99,99.3,98,0.5670,30.5,3.726,4.1,324,13,6.1,10.71,.,0,-.000044,-.000052
AgMet,15min,preston,111,17MAR2018:21:30:00,12.91,30.39,30.4,30.8,30.2,98,99.1,98,0.5670,30.0,1.564,2.5,17,50,3.5,10.70,.,0,-.000055,-.000069
AgMet,15min,preston,111,17MAR2018:21:45:00,12.9,29.9,30.2,30.5,29.8,100,100.2,99,0.5610,30.1,0.68,1.3,65,18,3.1,10.71,.,0,-.000073,-.000100
AgMet,15min,preston,111,17MAR2018:22:00:00,12.89,30.27,30.1,30.3,29.8,100,100.2,100,0.5700,30.1,0.892,0.3,150,86,2.6,10.71,.,0,-.000088,-.000134
AgMet,15min,preston,111,17MAR2018:22:15:00,12.88,29.6,29.9,30.3,29.6,100,100.2,100,0.5540,29.9,1.92,1.8,255,16,2.9,10.71,.,0,-.000067,-.000088
AgMet,15min,preston,111,17MAR2018:22:30:00,12.88,29.78,29.8,30.0,29.6,100,100.2,100,0.5580,29.9,1.508,1.6,271,7,2.2,10.71,.,0,-.000069,-.000092
AgMet,15min,preston,111,17MAR2018:22:45:00,12.86,29.29,29.8,30.1,29.3,100,100.2,100,0.5480,29.9,0.416,0.8,316,61,2.0,10.71,.,0,-.000079,-.000112
AgMet,15min,preston,111,17MAR2018:23:00:00,12.85,29.23,29.3,29.7,28.9,100,100.2,100,0.5460,29.4,2.234,1.4,97,11,2.6,10.71,.,0,-.000071,-.000096
AgMet,15min,preston,111,17MAR2018:23:15:00,12.84,29.66,29.6,29.8,29.1,100,100.2,100,0.5560,29.6,1.927,2.2,101,4,2.6,10.71,.,0,-.000062,-.000079
AgMet,15min,preston,111,17MAR2018:23:30:00,12.83,28.99,29.1,29.7,28.7,100,100.2,100,0.5410,29.1,1.834,1.9,106,3,3.5,10.71,.,0,-.000064,-.000083
AgMet,15min,preston,111,17MAR2018:23:45:00,12.82,29.18,29.0,29.4,28.4,100,100.2,100,0.5450,29.0,1.968,1.6,322,59,3.7,10.71,.,0,-.000068,-.000090
AgMet,15min,preston,111,18MAR2018:00:00:00,12.82,28.88,29.1,29.3,28.8,100,100.2,100,0.5380,29.1,2.28,2.2,331,10,3.3,10.71,.,0,-.000061,-.000078
AgMet,15min,preston,111,18MAR2018:00:15:00,12.81,28.14,28.5,28.9,28.1,100,100.2,100,0.5220,28.5,3.667,2.8,351,9,5.5,10.71,.,0,-.000055,-.000068
AgMet,15min,preston,111,18MAR2018:00:30:00,12.8,28.02,28.1,28.3,27.9,100,100.2,100,0.5200,28.2,4.055,4.1,344,10,6.4,10.71,.,0,-.000047,-.000055
AgMet,15min,preston,111,18MAR2018:00:45:00,12.79,27.22,27.6,28.1,27.1,100,100.2,100,0.5020,27.6,4.681,4.3,340,11,7.5,10.71,.,0,-.000045,-.000052
AgMet,15min,sanpete,123,17MAR2018:00:00:00,12.78,38.62,39.0,40.7,37.2,59,65.96,51,0.4940,25.8,3.367,2.8,92,15,4.8,12.68,.,0,.0000386,.0000700
AgMet,15min,sanpete,123,17MAR2018:00:15:00,12.77,39.59,39.3,40.2,38.3,59,62.75,53,0.4690,26.3,2.391,3.0,120,16,4.4,12.68,.,0,.0000455,.0000787
AgMet,15min,sanpete,123,17MAR2018:00:30:00,12.76,41.91,41.1,42.1,39.7,53,56.59,50,0.4510,25.1,3.511,2.8,141,15,7.0,12.68,.,0,.0000603,.0001023
AgMet,15min,sanpete,123,17MAR2018:00:45:00,12.76,41.72,41.9,42.3,41.5,52,53.96,49,0.4760,25.5,4.049,3.9,168,6,5.3,12.69,.,0,.0001273,.0001862
AgMet,15min,sanpete,123,17MAR2018:01:00:00,12.76,40.51,41.2,41.9,40.2,54,57.84,51,0.4850,25.8,3.176,3.7,139,17,5.0,12.69,.,0,.0001061,.0001584
AgMet,15min,sanpete,123,17MAR2018:01:15:00,12.75,41.78,40.6,41.8,39.8,56,58.38,51,0.4560,26.1,3.457,2.9,143,14,5.5,12.69,.,0,.0000544,.0000928
AgMet,15min,sanpete,123,17MAR2018:01:30:00,12.75,41.48,41.8,42.2,41.4,51,53.79,50,0.4780,25.1,4.186,4.0,155,6,5.9,12.69,.,0,.0001364,.0001972
AgMet,15min,sanpete,123,17MAR2018:01:45:00,12.75,41.54,41.4,41.7,41.1,55,56.09,54,0.4840,26.4,6.029,5.1,160,7,8.8,12.69,.,0,.0001603,.0002200
AgMet,15min,sanpete,123,17MAR2018:02:00:00,12.73,41.48,41.4,41.6,41.1,55,55.71,54,0.4800,26.3,6.632,6.5,173,10,10.3,12.69,.,0,.0002075,.0002701
AgMet,15min,sanpete,123,17MAR2018:02:15:00,12.73,40.81,41.1,41.7,40.7,56,57.51,54,0.4980,26.6,7.28,6.7,183,8,11.0,12.69,.,0,.0002033,.0002632
AgMet,15min,sanpete,123,17MAR2018:02:30:00,12.72,39.66,40.2,40.9,39.5,59,61.36,57,0.5040,27.2,6.806,7.3,193,7,11.2,12.69,.,0,.0001903,.0002433
AgMet,15min,sanpete,123,17MAR2018:02:45:00,12.72,39.66,39.7,40.1,39.5,61,61.93,60,0.5080,27.4,6.498,6.5,197,7,9.6,12.69,.,0,.0001601,.0002095
AgMet,15min,sanpete,123,17MAR2018:03:00:00,12.72,38.32,39.1,39.9,38.3,63,65.99,61,0.5170,27.7,5.415,6.2,201,6,8.6,12.69,.,0,.0001371,.0001816
AgMet,15min,sanpete,123,17MAR2018:03:15:00,12.71,38.07,38.1,38.5,37.9,66,66.97,65,0.5150,27.9,4.952,4.7,198,8,7.5,12.68,.,0,.0000789,.0001138
AgMet,15min,sanpete,123,17MAR2018:03:30:00,12.71,37.4,37.7,38.2,37.3,67,67.38,66,0.5100,27.6,5.877,5.7,200,9,10.1,12.68,.,0,.0001004,.0001370
AgMet,15min,sanpete,123,17MAR2018:03:45:00,12.7,36.61,36.5,37.4,35.7,70,71.4,67,0.5100,27.5,5.178,5.3,194,9,10.1,12.68,.,0,.0000717,.0001015
AgMet,15min,sanpete,123,17MAR2018:04:00:00,12.69,37.53,37.3,37.8,36.6,67,69.44,66,0.5070,27.5,7.74,6.7,195,7,11.6,12.68,.,0,.0001171,.0001536
AgMet,15min,sanpete,123,17MAR2018:04:15:00,12.69,38.07,37.7,38.1,37.4,66,66.84,65,0.5080,27.5,8.39,8.0,198,7,12.1,12.68,.,0,.0001482,.0001872
AgMet,15min,sanpete,123,17MAR2018:04:30:00,12.67,36.37,37.4,38.3,36.3,67,69.95,64,0.5080,27.4,7.539,8.4,204,8,12.7,12.68,.,0,.0001487,.0001860
AgMet,15min,sanpete,123,17MAR2018:04:45:00,12.67,38.13,36.6,38.4,35.5,69,72.08,64,0.5020,27.4,6.466,6.0,212,14,13.2,12.68,.,0,.0000923,.0001248
AgMet,15min,sanpete,123,17MAR2018:05:00:00,12.66,38.56,38.2,38.7,37.9,64,64.74,62,0.4920,27.0,10.13,8.7,227,8,15.6,12.69,.,0,.0001781,.0002210
AgMet,15min,sanpete,123,17MAR2018:05:15:00,12.65,35.76,38.1,38.9,35.7,63,70.52,61,0.5000,26.7,9.99,10.8,211,20,16.7,12.69,.,0,.0002093,.0002510
AgMet,15min,sanpete,123,17MAR2018:05:30:00,12.65,36.06,35.2,36.2,34.6,73,74.37,70,0.5050,27.3,5.24,6.8,186,11,9.0,12.69,.,0,.0000822,.0001089
AgMet,15min,sanpete,123,17MAR2018:05:45:00,12.63,37.22,36.4,37.3,35.6,69,71.47,66,0.5000,27.2,7.67,6.5,187,11,12.5,12.68,.,0,.0000994,.0001318
AgMet,15min,sanpete,123,17MAR2018:06:00:00,12.62,35.94,36.2,37.3,35.6,70,71.6,67,0.5020,27.4,5.77,6.9,192,6,9.4,12.69,.,0,.0001010,.0001321
AgMet,15min,sanpete,123,17MAR2018:06:15:00,12.62,35.82,35.9,36.2,35.6,71,71.23,70,0.5050,27.3,5.756,5.7,185,7,7.9,12.68,.,0,.0000748,.0001035
AgMet,15min,sanpete,123,17MAR2018:06:30:00,12.61,35.58,35.4,35.9,35.0,72,73.12,71,0.5010,27.3,4.44,5.2,204,12,6.8,12.68,.,0,.0000568,.0000821
AgMet,15min,sanpete,123,17MAR2018:06:45:00,12.6,36.06,35.9,36.6,35.2,70,71.87,68,0.4980,27.1,5.228,4.5,219,11,8.3,12.68,.,0,.0000498,.0000758
AgMet,15min,sanpete,123,17MAR2018:07:00:00,12.6,35.52,36.0,36.4,35.3,70,72.11,69,0.5060,27.2,6.492,6.1,218,11,9.2,12.68,.,0,.0002858,.0004978
AgMet,15min,sanpete,123,17MAR2018:07:15:00,12.59,34.97,35.3,35.8,34.9,73,74.51,71,0.5110,27.5,5.277,6.1,201,8,8.1,12.69,.,0,.0002552,.0004442
AgMet,15min,sanpete,123,17MAR2018:07:30:00,12.59,35.46,35.3,35.6,34.9,73,74.51,72,0.5040,27.6,4.944,4.8,194,7,7.0,12.68,.,0,.0002110,.0003661
AgMet,15min,sanpete,123,17MAR2018:07:45:00,12.58,36.43,36.0,36.4,35.3,69,72.01,66,0.4790,26.6,6.926,6.0,191,8,11.0,12.69,.,2,.0003022,.0005216
AgMet,15min,sanpete,123,17MAR2018:08:00:00,12.58,36.61,36.6,36.8,36.3,65,66.09,64,0.4850,25.9,7.408,7.3,187,7,10.5,12.69,.,9,.0004164,.0007042
AgMet,15min,sanpete,123,17MAR2018:08:15:00,12.59,36.98,36.6,37.1,36.2,65,66.94,63,0.4730,26.0,7.043,7.3,181,9,10.3,12.69,.,22,.0004609,.0007502
AgMet,15min,sanpete,123,17MAR2018:08:30:00,12.6,37.04,36.8,37.2,36.6,66,67.55,63,0.4940,26.4,4.062,5.7,199,7,7.2,12.69,.,43,.0004802,.0007251
AgMet,15min,sanpete,123,17MAR2018:08:45:00,12.62,37.46,37.2,37.7,36.9,66,66.97,64,0.4910,26.9,3.703,3.6,205,8,5.9,12.69,.,61,.0004761,.0006561
AgMet,15min,sanpete,123,17MAR2018:09:00:00,12.69,38.07,37.8,38.1,37.3,63,64.77,62,0.4980,26.5,3.755,3.7,225,18,6.4,12.70,.,108,.0006926,.0009025
AgMet,15min,sanpete,123,17MAR2018:09:15:00,12.78,38.74,38.2,39.0,37.7,63,65.08,60,0.4800,26.7,4.676,4.1,239,11,8.8,12.70,.,160,.0008858,.0011268
AgMet,15min,sanpete,123,17MAR2018:09:30:00,12.88,40.02,39.5,40.2,38.7,58,62.04,50,0.4310,26.2,7.388,6.1,225,16,15.1,12.70,.,198,.0011366,.0014984
AgMet,15min,sanpete,123,17MAR2018:09:45:00,13.02,40.63,40.4,40.8,39.8,50,58.01,45,0.4130,23.0,13.35,10.4,216,15,21.9,12.71,.,221,.0014690,.0020834
AgMet,15min,sanpete,123,17MAR2018:10:00:00,13.06,40.81,40.6,40.9,40.3,48,50.88,44,0.3950,22.2,13.11,13.2,220,12,21.3,12.71,.,210,.0015747,.0023129
AgMet,15min,sanpete,123,17MAR2018:10:15:00,13.13,40.99,41.2,41.7,40.7,44,50.37,40,0.3700,21.1,14.49,13.9,206,17,23.5,12.71,.,258,.0018036,.0026247
AgMet,15min,sanpete,123,17MAR2018:10:30:00,13.2,41.78,41.4,41.9,41.0,45,47.6,42,0.4120,21.6,12.79,13.6,210,11,19.5,12.71,.,265,.0018234,.0026337
AgMet,15min,sanpete,123,17MAR2018:10:45:00,13.28,41.6,41.5,41.9,41.1,45,47.67,42,0.4040,21.5,13.58,13.5,213,14,21.7,12.71,.,268,.0018542,.0026727
AgMet,15min,sanpete,123,17MAR2018:11:00:00,13.84,42.45,42.2,43.6,41.2,45,49.86,41,0.3730,22.1,12.86,12.5,218,12,22.4,12.71,.,382,.0021710,.0029847
AgMet,15min,sanpete,123,17MAR2018:11:15:00,13.87,42.75,43.0,44.2,42.3,42,46.62,39,0.3950,21.7,14.04,14.1,233,15,22.6,12.72,.,528,.0026856,.0036239
AgMet,15min,sanpete,123,17MAR2018:11:30:00,13.86,38.91,40.4,43.9,38.2,58,68.42,42,0.5190,26.6,14.67,14.0,276,23,23.5,12.71,.,467,.0021038,.0027635
AgMet,15min,sanpete,123,17MAR2018:11:45:00,13.49,38.85,39.3,40.1,38.7,62,67.06,57,0.5070,27.2,14.89,14.9,291,11,23.0,12.70,.,414,.0018442,.0024386
AgMet,15min,sanpete,123,17MAR2018:12:00:00,13.73,42.5,40.7,42.7,38.7,60,64.22,54,0.4990,27.7,13.53,14.4,278,14,22.4,12.70,.,582,.0023753,.0030324
AgMet,15min,sanpete,123,17MAR2018:12:15:00,13.61,42.74,42.7,43.5,41.9,54,57.09,51,0.4890,27.3,13.57,13.4,279,13,21.5,12.71,.,821,.0032810,.0040632
AgMet,15min,sanpete,123,17MAR2018:12:30:00,13.57,45.06,43.9,45.4,42.6,52,55.64,48,0.5010,27.4,13.39,13.7,271,13,20.2,12.72,.,875,.0035882,.0044464
AgMet,15min,sanpete,123,17MAR2018:12:45:00,13.56,44.26,43.9,45.2,42.7,50,55.46,42,0.4900,26.3,12.96,12.9,264,16,21.7,12.72,.,854,.0035827,.0044484
AgMet,15min,sanpete,123,17MAR2018:13:00:00,13.56,43.04,44.2,45.4,42.9,49,53.09,46,0.4870,26.4,14.77,13.8,268,12,22.6,12.72,.,773,.0033438,.0042386
AgMet,15min,sanpete,123,17MAR2018:13:15:00,13.56,44.86,44.4,46.1,43.2,50,53.36,46,0.4810,27.0,13.68,14.4,268,13,24.6,12.72,.,835,.0035185,.0044322
AgMet,15min,sanpete,123,17MAR2018:13:30:00,13.56,44.01,44.0,45.0,42.9,49,53.19,45,0.4860,26.0,11.86,12.9,275,15,20.0,12.71,.,758,.0032924,.0041562
AgMet,15min,sanpete,123,17MAR2018:13:45:00,13.58,44.01,43.3,44.9,42.2,51,56.3,46,0.4560,26.6,10.11,10.9,276,16,16.7,12.71,.,521,.0025234,.0032380
AgMet,15min,sanpete,123,17MAR2018:14:00:00,13.52,44.43,44.5,45.8,43.6,48,52.18,45,0.4600,26.0,7.246,8.6,270,30,15.6,12.71,.,663,.0030852,.0037997
AgMet,15min,sanpete,123,17MAR2018:14:15:00,13.41,42.85,43.4,44.5,42.7,47,49.51,43,0.4330,24.6,10.01,8.8,227,17,15.3,12.71,.,263,.0017553,.0023946
AgMet,15min,sanpete,123,17MAR2018:14:30:00,13.51,43.16,43.2,44.4,42.6,49,52.18,45,0.4680,25.3,11.43,10.8,210,27,21.5,12.70,.,366,.0020672,.0027785
AgMet,15min,sanpete,123,17MAR2018:14:45:00,13.48,43.1,43.1,43.6,42.4,48,50.79,46,0.4800,24.7,7.601,9.0,212,24,15.3,12.70,.,326,.0019130,.0025593
AgMet,15min,sanpete,123,17MAR2018:15:00:00,13.53,42.67,43.2,43.8,42.5,50,52.99,47,0.4890,25.8,8.35,7.9,267,15,16.9,12.70,.,322,.0018308,.0024059
AgMet,15min,sanpete,123,17MAR2018:15:15:00,13.41,42.43,42.7,43.5,41.9,53,56.67,50,0.4980,26.8,10.38,9.4,260,13,17.3,12.70,.,285,.0016799,.0022672
AgMet,15min,sanpete,123,17MAR2018:15:30:00,13.82,42.67,42.0,42.7,41.5,56,61.47,52,0.5690,27.4,11.64,11.1,267,13,19.5,12.69,.,314,.0017083,.0023162
AgMet,15min,sanpete,123,17MAR2018:15:45:00,13.74,42.67,42.1,43.1,41.1,55,61.2,51,0.4710,27.1,11.06,11.8,277,12,17.5,12.69,.,442,.0020365,.0026928
AgMet,15min,sanpete,123,17MAR2018:16:00:00,13.73,42.67,42.5,43.3,41.9,51,53.87,50,0.4680,25.9,8.97,9.7,279,13,13.4,12.69,.,377,.0018800,.0025049
AgMet,15min,sanpete,123,17MAR2018:16:15:00,13.24,41.76,41.9,42.7,41.4,53,55.9,50,0.4790,25.9,6.982,8.1,274,20,11.6,12.69,.,244,.0014192,.0019409
AgMet,15min,sanpete,123,17MAR2018:16:30:00,13.23,40.18,41.2,42.1,39.6,56,64.55,51,0.5440,26.5,8.13,6.7,236,32,17.3,12.69,.,139,.0010116,.0014233
AgMet,15min,sanpete,123,17MAR2018:16:45:00,13.67,38.59,39.5,40.8,38.3,70,75.26,62,0.5960,30.5,9.32,9.4,147,21,16.4,12.69,.,217,.0010082,.0013580
AgMet,15min,sanpete,123,17MAR2018:17:00:00,13.9,39.33,38.6,39.4,38.1,75,76.65,72,0.6010,31.2,6.564,8.1,129,15,10.1,12.68,.,211,.0008482,.0011153
AgMet,15min,sanpete,123,17MAR2018:17:15:00,13.55,39.94,39.4,40.3,38.7,72,74.08,66,0.5540,31.1,6.31,6.6,106,20,12.5,12.68,.,274,.0009805,.0012494
AgMet,15min,sanpete,123,17MAR2018:17:30:00,13.22,39.75,39.7,40.3,39.2,66,69.89,63,0.5610,29.3,3.547,4.6,71,23,6.4,12.68,.,159,.0005944,.0008226
AgMet,15min,sanpete,123,17MAR2018:17:45:00,13.23,39.88,39.7,40.1,39.3,66,69.76,65,0.5450,29.4,2.753,3.2,40,30,5.0,12.69,.,159,.0004535,.0006237
AgMet,15min,sanpete,123,17MAR2018:18:00:00,13.18,40.19,40.1,40.6,39.7,66,68.28,64,0.5480,29.5,3.054,3.0,14,36,6.1,12.69,.,190,.0005944,.0007715
AgMet,15min,sanpete,123,17MAR2018:18:15:00,13.06,39.34,39.8,40.3,39.3,64,67.63,59,0.4920,28.7,3.486,2.7,335,32,10.1,12.69,.,87,.0001074,.0002425
AgMet,15min,sanpete,123,17MAR2018:18:30:00,12.97,38.97,39.1,39.5,38.7,59,61.48,58,0.4910,25.9,5.427,5.0,326,13,8.8,12.68,.,50,.0001242,.0003778
AgMet,15min,sanpete,123,17MAR2018:18:45:00,12.92,37.76,38.3,39.1,37.7,63,67.26,58,0.5110,26.8,7.211,6.2,334,11,14.3,12.68,.,28,.0002377,.0002950
AgMet,15min,sanpete,123,17MAR2018:19:00:00,12.89,37.51,37.6,37.9,37.3,67,70.1,65,0.5290,27.7,6.156,6.9,349,15,10.7,12.68,.,15,.0002033,.0002495
AgMet,15min,sanpete,123,17MAR2018:19:15:00,12.87,36.6,36.8,37.5,36.4,70,72.16,68,0.5270,28.0,7.267,6.3,331,11,12.5,12.67,.,8,.0001640,.0002044
AgMet,15min,sanpete,123,17MAR2018:19:30:00,12.86,35.63,36.2,36.7,35.6,71,72.44,70,0.4970,27.7,5.953,7.0,329,15,11.2,12.67,.,2,.0001573,.0001939
AgMet,15min,sanpete,123,17MAR2018:19:45:00,12.85,34.23,34.8,35.7,34.2,74,76.43,70,0.5110,27.4,7.666,6.4,331,10,13.8,12.67,.,1,.0001269,.0001583
AgMet,15min,sanpete,123,17MAR2018:20:00:00,12.84,33.08,33.7,34.4,33.0,77,79.41,76,0.5060,27.2,8.13,8.4,335,11,14.7,12.67,.,0,.0001224,.0001470
AgMet,15min,sanpete,123,17MAR2018:20:15:00,12.83,33.14,33.0,33.3,32.8,80,81.4,79,0.5140,27.6,5.224,6.4,354,12,7.9,12.67,.,0,.0000887,.0001107
AgMet,15min,sanpete,123,17MAR2018:20:30:00,12.83,32.78,32.8,33.1,32.6,82,83.7,80,0.5270,28.0,6.099,5.8,2,11,9.4,12.67,.,0,.0000714,.0000907
AgMet,15min,sanpete,123,17MAR2018:20:45:00,12.82,32.6,32.8,33.0,32.5,84,86,83,0.5380,28.5,4.065,5.1,16,12,6.8,12.67,.,0,.0000583,.0000755
AgMet,15min,sanpete,123,17MAR2018:21:00:00,12.81,31.68,32.1,32.8,31.5,90,92.4,86,0.5570,29.4,2.611,3.4,22,27,4.4,12.68,.,0,.0000202,.0000292
AgMet,15min,sanpete,123,17MAR2018:21:15:00,12.81,31.5,31.5,31.7,31.3,94,95.9,92,0.5730,30.1,2.115,2.2,68,19,3.5,12.68,.,0,-.000005,-.000005
AgMet,15min,sanpete,123,17MAR2018:21:30:00,12.8,31.32,31.4,31.6,31.1,96,96.9,96,0.5730,30.5,1.08,1.8,46,28,2.6,12.68,.,0,-.000013,-.000016
AgMet,15min,sanpete,123,17MAR2018:21:45:00,12.79,30.95,31.2,31.4,31.0,97,98.7,96,0.5780,30.5,1.619,0.9,260,33,3.9,12.69,.,0,-.000020,-.000028
