AgMet,15min,sanpete,123,09OCT2018:12:15:00,13.59,49.00,49.36,50.64,48.21,60,65,57,0.7470,36.22,2.9,3.0,169,76.99,7.2,17.26,.,724.1860,.0035778,.0039918
AgMet,15min,sanpete,123,09OCT2018:12:30:00,13.58,50.51,49.61,52.22,48.02,62,70,55,0.7230,37.03,3.2,3.2,247,43.78,7.7,17.26,.,702.0930,.0034780,.0038909
AgMet,15min,sanpete,123,09OCT2018:12:45:00,13.58,50.62,50.87,51.48,50.13,59,63,55,0.7340,36.89,2.9,2.5,193,46.60,7.7,17.26,.,712.2093,.0036214,.0040252
AgMet,15min,sanpete,123,09OCT2018:13:00:00,13.58,52.32,52.26,53.47,50.31,56,62,51,0.7120,36.87,1.8,2.8,160,78.35,4.8,17.26,.,736.9767,.0038393,.0042942
AgMet,15min,sanpete,123,09OCT2018:13:15:00,13.57,51.22,50.90,52.31,49.88,55,60,52,0.6890,35.45,3.2,2.8,198,56.66,7.9,17.26,.,497.3256,.0026693,.0030436
AgMet,15min,sanpete,123,09OCT2018:13:30:00,13.56,53.16,52.19,53.16,51.04,54,62,50,0.7350,36.27,3.2,2.5,206,72.70,9.0,17.26,.,798.7209,.0041904,.0046523
AgMet,15min,sanpete,123,09OCT2018:13:45:00,13.56,52.01,52.39,53.59,51.40,54,59,49,0.7340,36.33,5.0,4.4,187,31.83,10.3,17.26,.,560.5814,.0029971,.0035079
AgMet,15min,sanpete,123,09OCT2018:14:00:00,13.55,53.77,52.13,53.83,50.79,56,61,52,0.7490,36.75,5.8,5.3,188,27.30,11.8,17.26,.,525.5814,.0028099,.0033469
AgMet,15min,sanpete,123,09OCT2018:14:15:00,13.55,53.65,53.35,54.44,52.86,51,56,46,0.7330,35.79,6.3,6.7,184,29.84,12.1,17.25,.,545.2326,.0029937,.0036695
AgMet,15min,sanpete,123,09OCT2018:14:30:00,13.55,53.89,53.43,54.38,52.55,51,55,47,0.7130,35.59,8.7,7.2,173,16.94,14.5,17.25,.,439.3023,.0025853,.0032722
AgMet,15min,sanpete,123,09OCT2018:14:45:00,13.55,53.04,53.75,54.26,52.98,52,57,49,0.6660,36.48,10.2,9.0,189,10.78,16.4,17.25,.,394.4186,.0024461,.0032118
AgMet,15min,sanpete,123,09OCT2018:15:00:00,13.48,53.04,52.91,53.34,52.37,50,54,46,0.6830,34.88,11.3,11.1,188,10.69,18.2,17.24,.,251.8605,.0020223,.0028748
AgMet,15min,sanpete,123,09OCT2018:15:15:00,13.3,52.92,52.89,53.16,52.49,42,50,37,0.5080,30.58,12.4,11.7,191,11.56,18.0,17.24,.,188.4884,.0020017,.0029990
AgMet,15min,sanpete,123,09OCT2018:15:30:00,13.25,53.10,52.99,53.53,52.61,43,48,37,0.5370,30.82,11.4,12.3,189,9.74,18.4,17.24,.,176.8605,.0019747,.0029977
AgMet,15min,sanpete,123,09OCT2018:15:45:00,13.23,53.29,53.30,53.53,53.10,39,42,36,0.5640,28.93,10.8,11.0,192,8.70,16.2,17.24,.,175.1163,.0019513,.0029682
AgMet,15min,sanpete,123,09OCT2018:16:00:00,13.16,52.98,53.22,53.47,52.92,41,45,37,0.5370,30.41,9.8,10.3,193,9.58,17.3,17.24,.,152.7907,.0017489,.0026747
AgMet,15min,sanpete,123,09OCT2018:16:15:00,13.1,52.92,52.83,53.17,52.50,43,48,39,0.5810,31.05,8.2,9.0,192,8.53,12.9,17.23,.,105.8140,.0014602,.0022686
AgMet,15min,sanpete,123,09OCT2018:16:30:00,13.07,52.93,52.91,53.11,52.68,44,47,40,0.5710,31.66,7.2,7.7,192,8.82,11.2,17.23,.,103.4884,.0012866,.0019961
AgMet,15min,sanpete,123,09OCT2018:16:45:00,13.04,52.93,53.07,53.29,52.80,43,48,39,0.5320,31.21,7.0,7.0,190,8.34,11.2,17.23,.,98.9535,.0011541,.0018205
AgMet,15min,sanpete,123,09OCT2018:17:00:00,12.99,52.93,53.05,53.29,52.81,42,45,38,0.5660,30.61,6.7,6.8,190,9.90,10.5,17.23,.,78.4535,.0010239,.0016823
AgMet,15min,sanpete,123,09OCT2018:17:15:00,12.95,52.87,52.86,53.06,52.57,44,48,40,0.6490,31.49,5.3,6.1,194,7.82,7.5,17.23,.,52.5116,.0007887,.0013615
AgMet,15min,sanpete,123,09OCT2018:17:30:00,12.92,52.94,52.85,53.06,52.51,46,49,43,0.6170,32.52,3.5,4.4,190,10.12,5.0,17.23,.,48.4186,.0002534,.0006560
AgMet,15min,sanpete,123,09OCT2018:17:45:00,12.93,52.64,52.93,53.19,52.52,47,50,43,0.6100,33.02,2.5,3.0,152,68.08,7.0,17.22,.,61.1395,.0001140,.0003945
AgMet,15min,sanpete,123,09OCT2018:18:00:00,12.89,51.85,52.30,52.70,51.79,46,50,43,0.6470,32.02,3.1,3.0,342,19.03,9.4,17.22,.,36.1628,.0003195,.0004544
AgMet,15min,sanpete,123,09OCT2018:18:15:00,12.87,50.52,51.24,51.97,50.21,53,59,47,0.7100,34.43,3.1,2.7,49,25.32,4.8,17.22,.,26.5349,.0002357,.0003415
AgMet,15min,sanpete,123,09OCT2018:18:30:00,12.86,49.97,50.36,50.70,49.85,58,60,55,0.7320,36.05,5.2,4.3,88,10.80,7.9,17.22,.,14.8140,.0002572,.0003521
AgMet,15min,sanpete,123,09OCT2018:18:45:00,12.86,49.36,49.90,50.27,49.36,60,62,57,0.7210,36.59,4.0,4.9,72,12.66,6.1,17.22,.,16.1977,.0002651,.0003551
AgMet,15min,sanpete,123,09OCT2018:19:00:00,12.85,47.29,48.40,49.54,47.29,64,69,60,0.7600,36.76,3.1,3.6,57,11.50,4.8,17.21,.,3.1512,.0001569,.0002236
AgMet,15min,sanpete,123,09OCT2018:19:15:00,12.84,46.02,46.84,47.48,45.95,68,71,66,0.7480,36.82,3.4,3.0,42,7.85,6.1,17.21,.,0.7093,.0001035,.0001532
AgMet,15min,sanpete,123,09OCT2018:19:30:00,12.83,46.08,46.13,46.32,45.89,70,71,69,0.7400,37.05,4.4,4.1,51,11.32,7.0,17.20,.,0.0465,.0001256,.0001755
AgMet,15min,sanpete,123,09OCT2018:19:45:00,12.82,46.38,46.60,47.23,46.08,68,70,65,0.7340,36.50,4.8,4.6,48,10.19,7.5,17.20,.,0.0000,.0001587,.0002167
AgMet,15min,sanpete,123,09OCT2018:20:00:00,12.82,45.83,46.25,46.56,45.83,69,71,68,0.7390,36.75,3.6,4.1,51,18.38,6.1,17.20,.,0.0000,.0001311,.0001834
AgMet,15min,sanpete,123,09OCT2018:20:15:00,12.81,45.59,45.70,46.08,45.35,72,74,70,0.7630,37.34,3.3,3.7,57,15.01,5.5,17.20,.,0.0000,.0001008,.0001443
AgMet,15min,sanpete,123,09OCT2018:20:30:00,12.8,45.71,45.53,45.77,45.22,74,76,72,0.7670,37.87,2.6,2.6,359,14.51,4.8,17.20,.,0.0000,.0000535,.0000844
AgMet,15min,sanpete,123,09OCT2018:20:45:00,12.8,46.38,45.99,46.50,45.59,72,74,69,0.7370,37.39,3.3,3.5,347,66.29,6.8,17.20,.,0.0000,.0000996,.0001439
AgMet,15min,sanpete,123,09OCT2018:21:00:00,12.8,46.14,46.72,47.35,45.96,67,73,64,0.7620,36.52,3.8,3.4,12,49.16,7.9,17.20,.,0.0000,.0001187,.0001718
AgMet,15min,sanpete,123,09OCT2018:21:15:00,12.8,46.02,46.13,46.38,45.84,71,72,69,0.7650,37.21,5.5,4.4,38,10.61,8.8,17.20,.,0.0000,.0001324,.0001826
AgMet,15min,sanpete,123,09OCT2018:21:30:00,12.79,46.08,46.13,46.51,45.83,71,74,69,0.7650,37.43,6.8,6.0,43,24.16,11.2,17.21,.,0.0000,.0001662,.0002174
AgMet,15min,sanpete,123,09OCT2018:21:45:00,12.79,46.20,46.10,46.32,45.84,72,74,71,0.7580,37.71,3.2,5.6,357,31.56,9.6,17.20,.,0.0000,.0001506,.0001997
AgMet,15min,sanpete,123,09OCT2018:22:00:00,12.77,45.72,45.63,46.27,45.17,75,79,71,0.8050,38.32,4.3,2.9,32,63.93,11.6,17.21,.,0.0000,.0000603,.0000925
AgMet,15min,sanpete,123,09OCT2018:22:15:00,12.78,44.62,45.14,45.96,44.56,85,92,77,0.9150,40.76,7.5,6.6,182,12.01,11.8,17.23,.,0.0000,.0000774,.0001019
AgMet,15min,sanpete,123,09OCT2018:22:30:00,12.77,44.50,44.58,44.74,44.38,92,94,91,0.9240,42.54,6.2,6.6,163,8.29,9.0,17.24,.,0.0000,.0000200,.0000293
AgMet,15min,sanpete,123,09OCT2018:22:45:00,12.77,44.26,44.44,44.75,44.02,93,94,91,0.9200,42.43,7.8,6.8,167,7.73,11.6,17.25,.,0.0000,.0000201,.0000292
AgMet,15min,sanpete,123,09OCT2018:23:00:00,12.76,44.32,44.24,44.45,44.01,92,93,89,0.8860,42.06,8.9,8.4,194,14.39,14.3,17.28,.,0.0000,.0000336,.0000445
AgMet,15min,sanpete,123,09OCT2018:23:15:00,12.76,43.53,43.81,44.45,43.17,90,94,84,0.8030,41.19,9.6,9.4,226,15.75,17.3,17.32,.,0.0000,.0000508,.0000641
AgMet,15min,sanpete,123,09OCT2018:23:30:00,12.75,41.59,42.79,43.78,41.40,82,84,79,0.7350,37.62,10.3,9.7,264,10.55,17.8,17.32,.,0.0000,.0001194,.0001456
AgMet,15min,sanpete,123,09OCT2018:23:45:00,12.75,40.61,40.86,41.53,40.37,86,89,82,0.7350,37.08,7.2,9.6,267,17.14,12.9,17.32,.,0.0000,.0000779,.0000957
AgMet,15min,sanpete,123,10OCT2018:00:00:00,12.75,40.43,40.40,40.68,40.13,87,89,85,0.7580,36.88,5.8,6.1,204,20.71,11.0,17.32,.,0.0000,.0000464,.0000624
AgMet,15min,sanpete,123,10OCT2018:00:15:00,12.74,40.43,40.48,40.80,40.13,88,90,86,0.7610,37.09,5.4,5.3,156,18.84,9.4,17.32,.,0.0000,.0000362,.0000509
AgMet,15min,sanpete,123,10OCT2018:00:30:00,12.73,40.56,40.36,40.73,40.07,88,90,85,0.7490,37.18,6.9,6.3,140,10.90,10.5,17.33,.,0.0000,.0000408,.0000550
AgMet,15min,sanpete,123,10OCT2018:00:45:00,12.73,40.31,40.39,40.74,39.95,87,89,86,0.7410,36.83,8.1,7.4,132,9.65,14.9,17.33,.,0.0000,.0000579,.0000745
AgMet,15min,pleasantvalley,121,09OCT2018:00:00:00,12.83,36.51,36.57,36.75,36.38,84,86,83,0.6090,32.30,3.6,4.0,346,17.62,7.0,7.80,.,0.0000,-.000007,.0000006
AgMet,15min,pleasantvalley,121,09OCT2018:00:15:00,12.82,36.38,36.55,36.75,36.26,84,86,83,0.6220,32.26,3.0,3.2,327,13.83,5.5,7.80,.,0.0000,-.000024,-.000022
AgMet,15min,pleasantvalley,121,09OCT2018:00:30:00,12.82,36.08,36.20,36.44,35.90,87,88,85,0.6250,32.68,3.2,3.0,319,10.79,6.1,7.80,.,0.0000,-.000038,-.000040
AgMet,15min,pleasantvalley,121,09OCT2018:00:45:00,12.81,35.96,35.99,36.14,35.78,89,90,87,0.6280,32.97,4.1,3.7,300,8.82,5.9,7.80,.,0.0000,-.000030,-.000031
AgMet,15min,pleasantvalley,121,09OCT2018:01:00:00,12.81,35.96,35.99,36.14,35.78,90,91,88,0.6460,33.34,3.4,3.8,299,12.02,5.0,7.80,.,0.0000,-.000035,-.000036
AgMet,15min,pleasantvalley,121,09OCT2018:01:15:00,12.8,35.78,35.84,36.02,35.66,90,91,90,0.6440,33.26,4.1,3.7,281,8.63,6.8,7.80,.,0.0000,-.000037,-.000040
AgMet,15min,pleasantvalley,121,09OCT2018:01:30:00,12.8,35.47,35.64,35.84,35.41,90,91,89,0.6270,32.93,5.4,4.7,287,8.11,8.3,7.80,.,0.0000,-.000021,-.000018
AgMet,15min,pleasantvalley,121,09OCT2018:01:45:00,12.79,35.47,35.45,35.59,35.29,89,90,88,0.6280,32.60,5.2,5.5,296,10.80,7.9,7.80,.,0.0000,-.000010,-.000004
AgMet,15min,pleasantvalley,121,09OCT2018:02:00:00,12.79,35.17,35.29,35.53,35.05,89,90,89,0.6190,32.46,5.4,5.2,287,10.06,8.6,7.80,.,0.0000,-.000013,-.000009
AgMet,15min,pleasantvalley,121,09OCT2018:02:15:00,12.78,35.29,35.31,35.47,35.17,89,90,88,0.6220,32.43,5.1,5.4,289,8.57,8.3,7.80,.,0.0000,-.000010,-.000004
AgMet,15min,pleasantvalley,121,09OCT2018:02:30:00,12.77,35.23,35.24,35.41,35.05,89,90,88,0.6200,32.28,4.1,4.6,284,10.26,6.6,7.80,.,0.0000,-.000018,-.000014
AgMet,15min,pleasantvalley,121,09OCT2018:02:45:00,12.77,35.96,35.63,36.02,35.17,88,89,86,0.6210,32.49,4.7,4.1,278,9.89,8.3,7.80,.,0.0000,-.000022,-.000020
AgMet,15min,pleasantvalley,121,09OCT2018:03:00:00,12.76,36.14,36.12,36.26,35.84,87,88,86,0.6320,32.68,3.8,4.6,268,12.39,7.5,7.80,.,0.0000,-.000011,-.000006
AgMet,15min,pleasantvalley,121,09OCT2018:03:15:00,12.76,35.90,36.13,36.32,35.84,88,89,87,0.6300,32.97,3.2,3.4,282,10.98,6.4,7.80,.,0.0000,-.000034,-.000035
AgMet,15min,pleasantvalley,121,09OCT2018:03:30:00,12.75,34.14,35.13,36.02,34.14,90,91,88,0.6080,32.46,2.5,2.8,276,4.36,3.3,7.80,.,0.0000,-.000052,-.000060
AgMet,15min,pleasantvalley,121,09OCT2018:03:45:00,12.74,33.71,33.65,34.32,33.35,92,93,91,0.6090,31.64,2.7,2.5,273,3.42,3.7,7.80,.,0.0000,-.000061,-.000075
AgMet,15min,pleasantvalley,121,09OCT2018:04:00:00,12.74,33.96,33.59,34.20,32.98,93,94,92,0.6100,31.80,3.0,3.0,262,7.10,4.8,7.80,.,0.0000,-.000057,-.000067
AgMet,15min,pleasantvalley,121,09OCT2018:04:15:00,12.73,33.96,33.93,34.26,33.53,93,93,92,0.6130,32.05,2.8,2.9,257,7.10,4.2,7.80,.,0.0000,-.000057,-.000068
AgMet,15min,pleasantvalley,121,09OCT2018:04:30:00,12.72,33.60,33.81,34.08,33.48,93,94,93,0.6090,32.08,2.2,2.5,255,7.00,3.1,7.80,.,0.0000,-.000065,-.000080
AgMet,15min,pleasantvalley,121,09OCT2018:04:45:00,12.72,33.60,33.54,33.72,33.36,94,94,93,0.6120,31.87,1.5,1.8,256,6.25,2.6,7.80,.,0.0000,-.000078,-.000101
AgMet,15min,pleasantvalley,121,09OCT2018:05:00:00,12.71,34.76,34.30,34.88,33.54,94,94,93,0.6330,32.62,1.9,1.8,268,8.87,3.1,7.80,.,0.0000,-.000081,-.000105
AgMet,15min,pleasantvalley,121,09OCT2018:05:15:00,12.71,35.06,34.88,35.12,34.63,93,93,92,0.6370,33.02,2.2,1.8,257,7.43,3.3,7.80,.,0.0000,-.000079,-.000102
AgMet,15min,pleasantvalley,121,09OCT2018:05:30:00,12.7,35.31,35.20,35.31,34.94,92,92,91,0.6350,33.10,2.2,2.3,245,9.33,3.5,7.80,.,0.0000,-.000068,-.000084
AgMet,15min,pleasantvalley,121,09OCT2018:05:45:00,12.69,35.42,35.31,35.43,35.18,91,92,90,0.6310,32.97,2.3,2.2,263,9.51,3.3,7.81,.,0.0000,-.000067,-.000083
AgMet,15min,pleasantvalley,121,09OCT2018:06:00:00,12.69,34.88,35.38,35.55,34.82,91,93,90,0.6380,33.03,2.2,1.9,28,54.90,5.5,7.81,.,0.0000,-.000073,-.000092
AgMet,15min,pleasantvalley,121,09OCT2018:06:15:00,12.68,34.45,34.51,35.00,34.27,95,95,93,0.6400,33.12,3.7,3.4,65,10.68,5.9,7.81,.,0.0000,-.000057,-.000067
AgMet,15min,pleasantvalley,121,09OCT2018:06:30:00,12.68,34.57,34.59,34.76,34.39,95,95,94,0.6400,33.19,2.3,3.1,75,12.03,4.8,7.81,.,0.0000,-.000061,-.000072
AgMet,15min,pleasantvalley,121,09OCT2018:06:45:00,12.67,35.06,34.80,35.12,34.57,94,95,94,0.6490,33.26,0.2,1.1,81,56.81,1.5,7.81,.,0.0000,.0000178,.0000276
AgMet,15min,pleasantvalley,121,09OCT2018:07:00:00,12.66,35.30,35.15,35.36,34.93,94,94,93,0.6470,33.48,0.6,0.3,193,14.16,1.5,7.81,.,0.0000,.0000094,.0000127
AgMet,15min,pleasantvalley,121,09OCT2018:07:15:00,12.66,35.66,35.47,35.66,35.24,94,94,93,0.6650,33.81,0.9,0.8,184,20.18,1.5,7.81,.,0.0814,.0000162,.0000245
AgMet,15min,pleasantvalley,121,09OCT2018:07:30:00,12.65,35.66,35.64,35.79,35.48,94,95,93,0.6600,34.15,1.1,0.9,157,18.86,2.4,7.81,.,1.0116,.0000200,.0000282
AgMet,15min,pleasantvalley,121,09OCT2018:07:45:00,12.64,35.72,35.90,36.27,35.60,91,93,88,0.6260,33.40,2.5,1.9,106,14.41,4.4,7.81,.,8.6744,.0000767,.0001047
AgMet,15min,pleasantvalley,121,09OCT2018:08:00:00,12.64,35.66,35.67,35.90,35.48,90,91,88,0.6440,33.02,2.3,2.4,82,8.77,3.3,7.81,.,17.0116,.0001210,.0001587
AgMet,15min,pleasantvalley,121,09OCT2018:08:15:00,12.66,36.08,35.87,36.20,35.54,89,91,86,0.6380,32.86,3.4,2.8,102,12.07,5.9,7.81,.,47.0116,.0002595,.0003148
AgMet,15min,pleasantvalley,121,09OCT2018:08:30:00,12.72,36.14,36.13,36.39,35.90,85,89,80,0.5870,32.11,4.3,3.8,126,13.84,7.0,7.81,.,88.3023,.0004443,.0005385
AgMet,15min,pleasantvalley,121,09OCT2018:08:45:00,12.88,36.63,37.05,37.78,36.08,80,83,77,0.5920,31.37,4.9,4.7,146,11.65,7.0,7.81,.,205.3488,.0008165,.0009772
AgMet,15min,pleasantvalley,121,09OCT2018:09:00:00,12.85,36.57,36.53,36.81,36.26,79,82,77,0.5830,30.70,4.6,4.8,148,11.21,6.6,7.82,.,108.4884,.0005877,.0007373
AgMet,15min,pleasantvalley,121,09OCT2018:09:15:00,12.85,36.57,36.49,36.75,36.26,79,82,76,0.5640,30.45,4.8,4.6,152,10.81,6.6,7.82,.,107.6744,.0005952,.0007450
AgMet,15min,pleasantvalley,121,09OCT2018:09:30:00,12.87,37.05,36.91,37.23,36.51,79,82,76,0.5830,30.93,4.6,4.7,143,10.41,7.7,7.81,.,110.0000,.0006089,.0007607
AgMet,15min,pleasantvalley,121,09OCT2018:09:45:00,13,37.23,37.16,37.48,36.81,75,78,73,0.5560,29.93,6.0,5.5,135,9.75,8.8,7.82,.,152.4419,.0007997,.0010029
AgMet,15min,pleasantvalley,121,09OCT2018:10:00:00,13.35,38.99,38.06,38.99,37.29,73,77,70,0.5710,30.04,2.9,4.4,147,22.84,5.5,7.82,.,204.4186,.0009932,.0011987
AgMet,15min,pleasantvalley,121,09OCT2018:10:15:00,14.05,41.91,40.98,42.21,38.99,67,75,63,0.5750,30.74,2.1,2.5,124,46.62,4.8,7.82,.,458.3721,.0019957,.0022365
AgMet,15min,pleasantvalley,121,09OCT2018:10:30:00,14.94,42.94,42.92,43.85,42.03,62,67,58,0.5740,30.75,1.2,1.4,133,86.80,5.0,7.83,.,497.3256,.0022703,.0025000
AgMet,15min,pleasantvalley,121,09OCT2018:10:45:00,14.79,44.76,44.48,45.61,42.94,59,64,56,0.5850,31.22,1.1,1.2,122,64.88,3.9,7.84,.,550.8140,.0025788,.0028209
AgMet,15min,pleasantvalley,121,09OCT2018:11:00:00,14.66,42.19,42.84,44.88,41.88,62,66,58,0.5620,30.63,3.5,2.3,262,50.06,6.8,7.84,.,606.6279,.0027176,.0030201
AgMet,15min,pleasantvalley,121,09OCT2018:11:15:00,14.64,44.19,42.60,44.25,41.28,62,67,59,0.6280,30.42,1.6,2.7,359,53.22,4.4,7.84,.,507.6744,.0023311,.0026254
AgMet,15min,pleasantvalley,121,09OCT2018:11:30:00,14.6,42.85,43.43,44.80,42.55,62,67,58,0.6190,31.47,4.0,2.5,356,58.29,8.3,7.84,.,650.8140,.0029416,.0032630
AgMet,15min,pleasantvalley,121,09OCT2018:11:45:00,13.68,41.51,41.68,42.97,41.09,65,68,62,0.5790,30.81,3.6,4.2,314,19.92,6.8,7.83,.,178.3721,.0010799,.0013394
AgMet,15min,pleasantvalley,121,09OCT2018:12:00:00,13.67,42.54,41.83,42.54,41.27,65,68,62,0.5900,30.96,2.0,2.8,267,57.57,5.7,7.83,.,179.7674,.0010535,.0012578
AgMet,15min,pleasantvalley,121,09OCT2018:12:15:00,14.75,45.64,44.05,46.07,42.18,62,67,56,0.5860,31.91,2.9,2.1,208,45.85,7.2,7.83,.,617.5581,.0028645,.0031680
AgMet,15min,pleasantvalley,121,09OCT2018:12:30:00,14.77,44.24,44.69,45.70,43.64,59,63,55,0.5880,31.23,4.3,3.5,216,36.62,9.6,7.83,.,465.0000,.0022818,.0026289
AgMet,15min,pleasantvalley,121,09OCT2018:12:45:00,14.73,44.43,44.51,45.22,44.00,59,62,56,0.5940,30.98,4.6,4.7,211,26.91,7.5,7.83,.,454.5349,.0022289,.0026321
AgMet,15min,pleasantvalley,121,09OCT2018:13:00:00,14.67,45.09,44.93,46.36,44.12,57,63,54,0.5670,30.81,2.9,3.8,243,52.23,6.8,7.83,.,552.2093,.0026215,.0030170
AgMet,15min,pleasantvalley,121,09OCT2018:13:15:00,14.73,46.06,45.32,46.06,44.72,56,60,53,0.5730,30.70,1.6,2.2,310,56.78,4.8,7.83,.,407.0930,.0020602,.0023401
AgMet,15min,pleasantvalley,121,09OCT2018:13:30:00,14.24,46.42,46.01,46.48,45.39,52,61,46,0.6250,29.55,1.3,1.3,264,77.20,3.1,7.83,.,373.4884,.0019232,.0021507
AgMet,15min,pleasantvalley,121,09OCT2018:13:45:00,14.79,45.69,45.88,46.84,45.02,55,61,51,0.5880,30.84,3.0,1.9,138,42.15,5.7,7.83,.,389.6512,.0019773,.0022388
AgMet,15min,pleasantvalley,121,09OCT2018:14:00:00,14.69,47.39,46.36,47.82,45.57,55,61,51,0.5830,31.08,3.2,3.4,114,16.75,7.2,7.83,.,512.6744,.0024832,.0028645
AgMet,15min,pleasantvalley,121,09OCT2018:14:15:00,14.33,46.05,46.34,47.33,45.63,53,57,50,0.5990,30.22,2.1,2.7,96,45.04,5.9,7.83,.,329.4186,.0017470,.0020492
AgMet,15min,pleasantvalley,121,09OCT2018:14:30:00,14.1,45.81,45.89,46.60,45.45,55,61,52,0.5900,30.63,3.0,2.5,104,35.47,6.4,7.82,.,282.2093,.0015154,.0017836
AgMet,15min,pleasantvalley,121,09OCT2018:14:45:00,14.74,45.39,45.77,46.42,45.08,60,66,56,0.6130,32.84,5.9,4.1,133,20.14,11.6,7.82,.,301.7442,.0015757,.0019059
AgMet,15min,pleasantvalley,121,09OCT2018:15:00:00,14.83,45.93,45.57,46.12,45.08,59,64,57,0.6240,32.27,5.0,5.8,129,16.55,9.0,7.82,.,309.0698,.0016123,.0020235
AgMet,15min,pleasantvalley,121,09OCT2018:15:15:00,14.79,45.39,46.22,47.76,45.21,60,65,55,0.6260,32.97,6.0,5.4,101,17.67,9.9,7.82,.,333.6047,.0016630,.0020663
AgMet,15min,pleasantvalley,121,09OCT2018:15:30:00,13.78,45.08,45.41,45.81,45.02,61,65,56,0.5830,32.61,4.6,5.4,113,17.64,12.1,7.82,.,188.6047,.0011464,.0015062
AgMet,15min,pleasantvalley,121,09OCT2018:15:45:00,13.82,45.39,45.20,45.57,44.96,58,65,55,0.5980,31.51,3.8,4.0,133,15.63,7.2,7.81,.,189.0698,.0010641,.0013661
AgMet,15min,pleasantvalley,121,09OCT2018:16:00:00,14.81,47.39,46.11,47.39,45.33,58,63,54,0.6750,32.23,4.3,4.2,123,24.80,7.9,7.81,.,340.1163,.0014983,.0018436
AgMet,15min,pleasantvalley,121,09OCT2018:16:15:00,13.75,45.69,46.25,47.45,45.57,59,64,55,0.6130,32.70,4.8,4.6,127,26.71,9.2,7.81,.,201.3953,.0010085,.0013396
AgMet,15min,pleasantvalley,121,09OCT2018:16:30:00,13.61,45.69,45.58,45.82,45.39,60,63,57,0.6280,32.55,4.2,4.5,105,11.99,7.5,7.81,.,130.5814,.0007508,.0010503
AgMet,15min,pleasantvalley,121,09OCT2018:16:45:00,13.46,45.39,45.55,45.82,45.21,61,64,57,0.6150,33.04,4.1,4.2,99,13.15,7.0,7.81,.,105.2326,.0005819,.0008469
AgMet,15min,pleasantvalley,121,09OCT2018:17:00:00,13.53,45.77,45.61,45.95,45.27,60,63,56,0.6310,32.49,3.1,3.3,97,12.73,5.9,7.81,.,117.9070,.0003490,.0005665
AgMet,15min,pleasantvalley,121,09OCT2018:17:15:00,13.64,45.34,45.68,46.01,45.22,61,65,58,0.6300,33.17,4.9,4.2,90,13.48,7.5,7.81,.,158.7209,.0005948,.0008638
AgMet,15min,pleasantvalley,121,09OCT2018:17:30:00,13.4,45.40,45.24,45.58,44.92,59,67,55,0.6050,31.58,1.8,3.7,112,74.97,7.9,7.81,.,69.8488,.0001468,.0003786
AgMet,15min,pleasantvalley,121,09OCT2018:17:45:00,13.26,45.10,45.09,45.40,44.92,64,69,59,0.6930,33.72,1.7,1.5,86,22.03,2.9,7.81,.,58.2791,-.000115,-.000037
AgMet,15min,pleasantvalley,121,09OCT2018:18:00:00,13.13,44.73,45.00,45.22,44.61,64,69,60,0.6740,33.70,0.8,1.1,24,19.83,1.8,7.81,.,35.2674,.0000743,.0001178
AgMet,15min,pleasantvalley,121,09OCT2018:18:15:00,13.06,44.49,44.51,44.86,44.31,67,71,64,0.6630,34.16,1.5,1.2,37,10.83,2.4,7.80,.,31.1163,.0000626,.0001001
AgMet,15min,pleasantvalley,121,09OCT2018:18:30:00,13,44.49,44.41,44.61,44.25,65,69,61,0.6340,33.56,1.5,1.5,6,19.44,3.5,7.80,.,12.4884,.0000343,.0000612
AgMet,15min,pleasantvalley,121,09OCT2018:18:45:00,12.98,44.13,44.31,44.61,43.95,66,69,63,0.6310,33.52,1.5,1.4,328,17.07,3.1,7.80,.,2.0465,.0000036,.0000181
AgMet,15min,pleasantvalley,121,09OCT2018:19:00:00,12.97,42.43,43.67,44.19,42.31,67,72,64,0.6580,33.46,3.6,2.4,327,15.19,9.9,7.80,.,0.7442,.0000534,.0000873
AgMet,15min,pleasantvalley,121,09OCT2018:19:15:00,12.95,41.76,41.55,42.43,40.97,74,78,71,0.6690,34.04,4.8,4.5,334,14.06,8.1,7.80,.,0.0581,.0000827,.0001160
AgMet,15min,pleasantvalley,121,09OCT2018:19:30:00,12.95,40.12,40.96,41.70,40.12,79,85,73,0.7190,35.03,5.2,4.9,310,14.37,8.3,7.80,.,0.0000,.0000642,.0000899
AgMet,15min,pleasantvalley,121,09OCT2018:19:45:00,12.94,39.65,39.93,40.30,39.53,87,90,85,0.7390,36.40,4.4,4.9,294,10.46,6.6,7.81,.,0.0000,.0000203,.0000326
AgMet,15min,pleasantvalley,121,09OCT2018:20:00:00,12.93,39.48,39.48,39.77,39.29,89,90,86,0.7260,36.46,3.9,4.3,294,11.99,7.2,7.82,.,0.0000,.0000022,.0000097
AgMet,15min,pleasantvalley,121,09OCT2018:20:15:00,12.92,39.42,39.43,39.60,39.23,90,91,88,0.7490,36.68,2.3,3.0,297,17.38,3.7,7.82,.,0.0000,-.000021,-.000021
AgMet,15min,pleasantvalley,121,09OCT2018:20:30:00,12.92,38.99,39.12,39.54,38.87,92,93,90,0.7510,36.93,3.3,2.9,290,9.03,5.5,7.85,.,0.0000,-.000029,-.000033
