AgMet,15min,sanpete,123,07JUN2018:05:15:00,12.67,44.13,48.41,53.32,44.13,52,67,33,0.5920,30.91,2.7,2.2,67,40.19,4.6,14.29,.,0.0000,.0002646,.0004611
AgMet,15min,sanpete,123,07JUN2018:05:30:00,12.67,46.94,46.00,47.18,44.13,57,62,54,0.5960,31.78,5.0,4.2,62,6.41,7.2,14.29,.,0.0000,.0003760,.0006565
AgMet,15min,sanpete,123,07JUN2018:05:45:00,12.65,46.76,47.48,48.15,46.70,55,58,53,0.5790,32.08,4.5,4.6,68,12.82,6.8,14.29,.,0.1977,.0004440,.0007751
AgMet,15min,sanpete,123,07JUN2018:06:00:00,12.65,50.53,47.76,50.65,45.78,51,55,44,0.5570,30.36,3.9,4.5,84,8.18,6.6,14.30,.,2.4884,.0004873,.0008434
AgMet,15min,sanpete,123,07JUN2018:06:15:00,12.64,43.78,45.80,50.47,43.41,61,69,45,0.6310,33.09,2.7,2.9,36,20.44,5.3,14.30,.,8.9651,.0003004,.0004927
AgMet,15min,sanpete,123,07JUN2018:06:30:00,12.65,44.14,43.80,44.57,42.93,65,70,61,0.6480,32.81,3.9,3.6,39,11.81,5.9,14.30,.,28.7791,.0003991,.0006026
AgMet,15min,sanpete,123,07JUN2018:06:45:00,12.67,44.63,44.92,45.60,44.14,62,67,60,0.6680,32.80,4.3,3.6,73,10.51,6.6,14.30,.,74.7791,.0006165,.0008529
AgMet,15min,sanpete,123,07JUN2018:07:00:00,12.67,48.40,47.83,49.68,44.51,61,67,56,0.7730,35.07,3.1,4.1,51,45.45,4.8,14.31,.,111.2791,.0008190,.0011095
AgMet,15min,sanpete,123,07JUN2018:07:15:00,12.68,51.87,49.58,51.93,47.31,61,69,53,0.7030,36.83,2.8,2.9,28,19.21,4.6,14.31,.,150.8140,.0009350,.0011736
AgMet,15min,sanpete,123,07JUN2018:07:30:00,12.69,56.00,54.36,56.12,51.69,48,54,43,0.6830,34.99,2.5,2.5,52,18.63,4.6,14.32,.,191.8605,.0012556,.0015654
AgMet,15min,sanpete,123,07JUN2018:07:45:00,12.69,58.37,57.21,58.55,55.94,43,46,42,0.7020,35.04,2.3,2.5,65,17.72,3.7,14.33,.,242.2093,.0015839,.0019472
AgMet,15min,sanpete,123,07JUN2018:08:00:00,12.71,61.28,59.92,61.53,58.37,39,44,35,0.6750,34.72,1.1,1.7,136,44.55,3.1,14.34,.,288.2558,.0018212,.0021427
AgMet,15min,sanpete,123,07JUN2018:08:15:00,12.77,63.47,61.74,63.54,60.62,36,38,34,0.6760,34.50,1.0,1.0,308,58.37,2.6,14.35,.,333.7209,.0020539,.0023273
AgMet,15min,sanpete,123,07JUN2018:08:30:00,12.9,63.41,63.41,64.02,62.87,34,37,32,0.6690,34.54,2.5,1.4,208,32.77,5.3,14.35,.,376.0465,.0024047,.0027596
AgMet,15min,sanpete,123,07JUN2018:08:45:00,13.09,66.31,64.88,66.43,63.35,32,35,29,0.6410,34.51,2.2,2.6,160,34.77,5.5,14.35,.,427.0930,.0028972,.0034431
AgMet,15min,sanpete,123,07JUN2018:09:00:00,13.33,68.79,67.38,68.85,66.25,26,29,21,0.5060,31.30,2.1,2.0,165,21.12,4.2,14.36,.,475.2326,.0032216,.0037555
AgMet,15min,sanpete,123,07JUN2018:09:15:00,13.52,69.34,68.98,69.64,68.55,20,23,18,0.4990,26.34,1.9,2.0,215,39.26,5.9,14.36,.,519.5349,.0035675,.0041549
AgMet,15min,sanpete,123,07JUN2018:09:30:00,13.64,69.70,69.89,70.43,69.16,20,23,19,0.5530,27.07,2.7,2.1,230,28.69,5.5,14.36,.,561.8605,.0038855,.0045119
AgMet,15min,sanpete,123,07JUN2018:09:45:00,13.52,70.55,70.27,71.16,69.46,22,25,20,0.5480,29.51,3.7,3.7,257,30.51,7.9,14.36,.,606.2791,.0044009,.0052950
AgMet,15min,sanpete,123,07JUN2018:10:00:00,13.44,72.62,71.37,72.80,70.49,21,23,19,0.5270,29.08,2.4,2.7,343,28.83,4.2,14.36,.,647.3256,.0045777,.0053467
AgMet,15min,sanpete,123,07JUN2018:10:15:00,13.41,74.81,74.07,75.30,72.38,17,21,15,0.5050,26.38,3.3,2.5,179,65.34,9.0,14.36,.,680.6977,.0048934,.0056870
AgMet,15min,sanpete,123,07JUN2018:10:30:00,13.38,74.57,75.36,76.15,74.57,16,18,14,0.4300,25.48,5.6,4.7,196,26.17,10.1,14.36,.,723.8372,.0055843,.0068200
AgMet,15min,sanpete,123,07JUN2018:10:45:00,13.36,77.12,76.46,77.30,74.51,15,18,14,0.5130,25.71,4.5,5.3,222,37.89,9.0,14.36,.,759.3023,.0059576,.0073271
AgMet,15min,sanpete,123,07JUN2018:11:00:00,13.35,78.22,77.00,78.64,75.84,15,17,14,0.4770,26.29,4.1,4.2,240,31.39,9.2,14.36,.,794.0698,.0060493,.0072540
AgMet,15min,sanpete,123,07JUN2018:11:15:00,13.33,78.64,77.91,79.49,76.69,14,17,13,0.4810,25.63,3.1,3.8,262,61.42,8.1,14.36,.,822.4419,.0062142,.0073640
AgMet,15min,sanpete,123,07JUN2018:11:30:00,13.32,78.94,78.67,79.67,77.67,14,15,13,0.4630,25.55,3.7,3.1,206,73.42,7.9,14.36,.,853.9535,.0063498,.0073960
AgMet,15min,sanpete,123,07JUN2018:11:45:00,13.31,79.66,79.26,80.10,78.45,14,15,13,0.4640,25.65,2.9,3.5,279,48.99,7.5,14.36,.,878.6047,.0066028,.0077394
AgMet,15min,sanpete,123,07JUN2018:12:00:00,13.3,80.70,80.80,82.70,79.47,12,15,11,0.3980,24.06,7.0,4.8,194,30.14,12.9,14.36,.,903.2558,.0070702,.0085158
AgMet,15min,sanpete,123,07JUN2018:12:15:00,13.29,80.10,80.80,81.50,80.00,12,13,11,0.4150,22.76,7.6,7.2,178,33.19,15.1,14.36,.,927.6744,.0075900,.0094914
AgMet,15min,sanpete,123,07JUN2018:12:30:00,13.28,81.10,80.90,81.70,79.59,12,14,11,0.4290,23.55,4.9,6.5,232,35.71,13.6,14.36,.,943.0233,.0075791,.0093549
AgMet,15min,sanpete,123,07JUN2018:12:45:00,13.28,82.40,82.30,83.50,80.80,12,13,11,0.4470,23.88,7.4,5.5,186,27.95,19.5,14.35,.,898.3721,.0072524,.0088578
AgMet,15min,sanpete,123,07JUN2018:13:00:00,13.27,80.90,81.80,83.00,80.70,11,13,10,0.4200,22.61,8.8,8.4,202,23.15,17.3,14.35,.,779.3023,.0070417,.0091443
AgMet,15min,sanpete,123,07JUN2018:13:15:00,13.27,82.90,81.50,83.10,80.10,10,12,9,0.3820,20.73,11.4,10.2,222,23.56,20.0,14.34,.,777.2093,.0072955,.0097128
AgMet,15min,sanpete,123,07JUN2018:13:30:00,13.27,83.10,82.50,83.20,81.50,9,11,8,0.3980,18.47,13.3,12.8,224,14.48,24.8,14.34,.,877.7907,.0082932,.0112084
AgMet,15min,sanpete,123,07JUN2018:13:45:00,13.27,84.30,83.50,84.80,82.40,8,10,6,0.2740,14.65,11.6,12.4,243,16.05,19.3,14.34,.,963.9535,.0087976,.0117706
AgMet,15min,sanpete,123,07JUN2018:14:00:00,13.28,82.60,83.80,86.10,82.50,7,9,6,0.2410,14.19,13.2,12.2,243,14.70,21.5,14.34,.,805.4651,.0079742,.0108850
AgMet,15min,sanpete,123,07JUN2018:14:15:00,13.28,82.60,82.60,83.40,82.10,8,10,6,0.3260,15.45,12.5,12.6,245,12.13,20.2,14.33,.,543.0233,.0065615,.0093797
AgMet,15min,sanpete,123,07JUN2018:14:30:00,13.29,82.10,82.70,83.90,82.00,8,10,7,0.2990,16.63,14.4,13.2,236,12.63,24.1,14.33,.,499.0698,.0064328,.0093347
AgMet,15min,sanpete,123,07JUN2018:14:45:00,13.31,82.60,82.40,82.80,81.90,9,10,7,0.3650,17.96,13.0,14.4,227,10.06,21.0,14.33,.,524.4186,.0066792,.0097319
AgMet,15min,sanpete,123,07JUN2018:15:00:00,13.31,84.50,83.70,84.60,82.50,9,12,7,0.3160,19.81,11.1,11.7,247,14.33,18.2,14.33,.,642.5581,.0068525,.0095449
AgMet,15min,sanpete,123,07JUN2018:15:15:00,13.31,84.30,83.90,85.20,82.90,9,11,7,0.3530,18.68,8.2,10.0,258,15.34,15.3,14.33,.,534.3023,.0059948,.0083916
AgMet,15min,sanpete,123,07JUN2018:15:30:00,13.29,85.70,85.30,86.80,83.60,8,11,6,0.2780,17.75,8.9,8.1,257,16.91,17.8,14.33,.,696.5116,.0064965,.0086417
AgMet,15min,sanpete,123,07JUN2018:15:45:00,13.27,85.70,85.50,86.80,84.40,8,10,7,0.3150,17.33,10.7,10.2,257,14.69,15.1,14.33,.,663.6047,.0066802,.0092038
AgMet,15min,sanpete,123,07JUN2018:16:00:00,13.27,86.10,85.00,86.10,84.10,8,10,6,0.3390,16.01,7.7,9.3,265,25.78,13.2,14.32,.,479.1860,.0055092,.0078003
AgMet,15min,sanpete,123,07JUN2018:16:15:00,13.27,84.20,85.40,86.30,84.10,8,13,7,0.4680,17.58,9.9,8.6,258,25.31,19.3,14.32,.,523.9535,.0055201,.0076904
AgMet,15min,sanpete,123,07JUN2018:16:30:00,13.26,86.00,86.10,87.90,84.00,10,14,8,0.3820,23.83,13.1,11.0,284,12.85,21.3,14.32,.,791.3953,.0075340,.0102130
AgMet,15min,sanpete,123,07JUN2018:16:45:00,13.25,83.70,84.90,87.40,83.50,9,12,8,0.3620,20.23,12.8,13.4,280,10.22,20.8,14.32,.,485.1163,.0060876,.0090478
AgMet,15min,sanpete,123,07JUN2018:17:00:00,13.27,83.40,83.10,83.90,82.60,11,14,9,0.3920,23.76,8.9,10.9,295,13.24,15.3,14.31,.,334.7674,.0047331,.0071245
AgMet,15min,sanpete,123,07JUN2018:17:15:00,13.27,85.90,84.80,86.50,82.80,10,13,8,0.3390,22.84,10.8,9.0,291,18.69,22.6,14.31,.,685.2326,.0063433,.0085768
AgMet,15min,sanpete,123,07JUN2018:17:30:00,13.27,85.80,86.30,87.30,85.50,8,10,7,0.3010,18.49,11.8,11.8,266,17.68,19.5,14.31,.,621.9767,.0065794,.0093884
AgMet,15min,sanpete,123,07JUN2018:17:45:00,13.26,85.70,86.00,86.80,85.30,8,10,6,0.3280,17.06,10.8,11.5,270,13.12,16.9,14.31,.,551.3953,.0060196,.0087378
AgMet,15min,sanpete,123,07JUN2018:18:00:00,13.11,83.70,85.30,86.80,83.50,8,9,7,0.2750,16.96,9.7,9.9,262,27.83,19.1,14.31,.,389.0698,.0045349,.0068763
AgMet,15min,sanpete,123,07JUN2018:18:15:00,13.28,84.90,85.10,86.20,83.60,7,9,6,0.3240,14.63,12.8,11.4,273,13.63,20.6,14.31,.,460.4651,.0053353,.0079812
AgMet,15min,sanpete,123,07JUN2018:18:30:00,13.08,84.90,84.50,85.20,83.70,7,8,6,0.2780,13.72,13.6,14.2,268,14.39,25.2,14.30,.,380.3488,.0053602,.0084381
AgMet,15min,sanpete,123,07JUN2018:18:45:00,13.01,84.30,84.60,85.20,84.10,7,8,6,0.2870,14.18,11.3,11.6,262,13.29,18.4,14.30,.,354.3023,.0046619,.0073003
AgMet,15min,sanpete,123,07JUN2018:19:00:00,12.98,83.60,83.90,84.30,83.30,7,9,6,0.3290,14.45,11.6,12.2,282,9.26,19.1,14.30,.,304.3023,.0044069,.0070870
AgMet,15min,sanpete,123,07JUN2018:19:15:00,12.96,83.10,83.20,83.60,83.00,9,10,8,0.3420,17.36,8.9,9.9,271,15.31,14.3,14.30,.,248.6047,.0034957,.0057173
AgMet,15min,sanpete,123,07JUN2018:19:30:00,12.94,81.60,82.40,83.10,81.60,9,10,7,0.3660,16.87,9.6,9.1,274,12.01,16.4,14.30,.,212.3256,.0030292,.0050654
AgMet,15min,sanpete,123,07JUN2018:19:45:00,12.93,80.50,81.20,81.80,80.50,9,11,7,0.3190,16.03,10.0,9.9,271,12.72,16.4,14.29,.,166.8605,.0028726,.0050018
AgMet,15min,sanpete,123,07JUN2018:20:00:00,12.91,79.17,80.10,81.00,78.98,9,11,8,0.3480,15.97,8.9,9.7,263,9.30,18.0,14.29,.,123.6047,.0017286,.0022947
AgMet,15min,sanpete,123,07JUN2018:20:15:00,12.89,77.34,78.33,79.23,77.22,10,11,10,0.3520,18.36,4.8,6.4,264,13.30,8.3,14.29,.,84.7674,.0011607,.0016392
AgMet,15min,sanpete,123,07JUN2018:20:30:00,12.88,74.12,75.75,77.28,74.12,13,14,11,0.4000,20.49,3.5,4.2,265,34.79,7.5,14.28,.,51.0000,.0006492,.0009887
AgMet,15min,sanpete,123,07JUN2018:20:45:00,12.86,71.21,71.59,74.06,70.30,15,17,13,0.3740,22.10,3.6,3.5,163,15.50,5.5,14.28,.,13.7674,.0003635,.0005904
AgMet,15min,sanpete,123,07JUN2018:21:00:00,12.85,71.09,70.89,72.12,69.99,14,17,13,0.3480,19.30,2.7,3.1,183,31.62,5.5,14.27,.,3.9186,.0002483,.0004330
AgMet,15min,sanpete,123,07JUN2018:21:15:00,12.85,72.99,73.03,75.05,70.91,11,14,9,0.3010,15.55,5.6,4.1,173,16.48,11.4,14.27,.,0.6163,.0004519,.0007188
AgMet,15min,sanpete,123,07JUN2018:21:30:00,12.85,73.72,72.89,73.84,72.26,11,12,9,0.2680,14.47,1.4,3.7,249,74.25,4.6,14.27,.,0.1279,.0003842,.0006288
AgMet,15min,sanpete,123,07JUN2018:21:45:00,12.84,71.71,73.65,74.93,71.59,10,12,9,0.2940,13.45,2.6,1.9,199,39.04,7.7,14.27,.,0.0116,-.000047,.0000064
AgMet,15min,sanpete,123,07JUN2018:22:00:00,12.84,73.05,72.41,73.47,71.10,11,12,10,0.3030,14.61,3.2,2.7,202,21.92,11.2,14.27,.,0.0000,.0001729,.0003334
AgMet,15min,sanpete,123,07JUN2018:22:15:00,12.84,72.86,73.22,74.69,71.34,11,13,9,0.2940,14.55,4.3,4.3,223,29.77,11.2,14.28,.,0.0000,.0004922,.0007731
AgMet,15min,sanpete,123,07JUN2018:22:30:00,12.83,71.53,71.88,72.93,70.98,12,13,11,0.3010,15.68,4.4,3.9,218,13.10,7.0,14.28,.,0.0000,.0004002,.0006455
AgMet,15min,sanpete,123,07JUN2018:22:45:00,12.82,70.68,70.56,71.59,70.07,12,13,11,0.3080,15.64,2.5,3.6,198,14.48,4.4,14.28,.,0.0000,.0003486,.0005715
AgMet,15min,sanpete,123,07JUN2018:23:00:00,12.82,69.34,69.55,70.74,68.79,13,15,12,0.3290,16.97,2.7,2.6,219,23.69,4.6,14.28,.,0.0000,.0001359,.0002723
AgMet,15min,sanpete,123,07JUN2018:23:15:00,12.82,60.09,66.98,69.95,60.09,18,32,13,0.5530,21.41,2.3,2.4,176,85.30,5.7,14.28,.,0.0000,.0000786,.0001816
AgMet,15min,sanpete,123,07JUN2018:23:30:00,12.81,57.18,56.94,60.22,55.35,38,41,31,0.5870,31.24,5.8,4.1,34,15.81,9.0,14.27,.,0.0000,.0002032,.0003176
AgMet,15min,sanpete,123,07JUN2018:23:45:00,12.81,56.02,57.10,58.51,55.90,37,40,34,0.6160,31.01,3.1,5.0,33,44.37,7.2,14.27,.,0.0000,.0002934,.0004280
AgMet,15min,sanpete,123,08JUN2018:00:00:00,12.8,54.44,53.90,55.96,52.74,46,50,40,0.5960,33.49,2.5,2.1,25,34.32,5.7,14.27,.,0.0000,-.000062,-.000050
AgMet,15min,sanpete,123,08JUN2018:00:15:00,12.8,56.02,55.77,56.63,54.38,39,43,35,0.5990,31.10,3.8,3.3,40,8.69,5.3,14.27,.,0.0000,.0001051,.0001880
AgMet,15min,sanpete,123,08JUN2018:00:30:00,12.79,53.95,54.50,56.02,53.35,40,44,37,0.6190,30.76,5.1,4.3,61,11.07,8.1,14.27,.,0.0000,.0001908,.0002940
AgMet,15min,sanpete,123,08JUN2018:00:45:00,12.79,51.70,52.09,54.56,50.85,49,54,41,0.6910,33.21,4.1,5.3,65,18.20,8.1,14.27,.,0.0000,.0001981,.0002881
AgMet,15min,pleasantvalley,121,07JUN2018:00:00:00,12.85,60.00,60.53,61.45,59.39,32,38,30,0.5630,30.55,7.3,6.4,265,6.67,10.3,8.29,.,0.0000,.0004692,.0006508
AgMet,15min,pleasantvalley,121,07JUN2018:00:15:00,12.84,59.88,60.05,60.91,59.51,30,32,28,0.5460,28.27,7.3,7.2,265,6.66,9.6,8.29,.,0.0000,.0005482,.0007400
AgMet,15min,pleasantvalley,121,07JUN2018:00:30:00,12.84,60.97,60.99,62.48,59.63,30,32,26,0.5550,29.00,6.8,7.4,267,8.37,10.7,8.29,.,0.0000,.0005794,.0007793
AgMet,15min,pleasantvalley,121,07JUN2018:00:45:00,12.83,60.54,60.45,61.27,59.27,32,35,29,0.5860,30.35,7.1,6.6,263,9.22,10.5,8.29,.,0.0000,.0004930,.0006774
AgMet,15min,pleasantvalley,121,07JUN2018:01:00:00,12.82,63.52,61.20,63.64,59.15,33,38,29,0.5760,31.84,7.6,6.7,271,9.56,14.0,8.29,.,0.0000,.0004999,.0006866
AgMet,15min,pleasantvalley,121,07JUN2018:01:15:00,12.82,63.03,62.55,63.64,61.94,30,32,28,0.5620,30.75,9.5,9.0,267,8.34,16.2,8.30,.,0.0000,.0007029,.0009172
AgMet,15min,pleasantvalley,121,07JUN2018:01:30:00,12.81,62.61,63.14,63.94,62.48,28,29,27,0.5620,29.70,11.7,10.8,266,8.47,18.2,8.30,.,0.0000,.0008421,.0010667
AgMet,15min,pleasantvalley,121,07JUN2018:01:45:00,12.81,59.75,61.52,62.67,59.69,30,32,28,0.5620,29.77,10.6,11.4,269,10.27,16.7,8.30,.,0.0000,.0008158,.0010209
AgMet,15min,pleasantvalley,121,07JUN2018:02:00:00,12.8,59.94,59.07,60.00,58.36,32,34,31,0.5520,29.41,9.6,9.5,275,7.25,16.2,8.30,.,0.0000,.0006518,.0008344
AgMet,15min,pleasantvalley,121,07JUN2018:02:15:00,12.8,60.36,60.27,60.72,59.63,33,34,31,0.6100,30.87,11.0,10.8,276,8.29,16.2,8.30,.,0.0000,.0007276,.0009158
AgMet,15min,pleasantvalley,121,07JUN2018:02:30:00,12.8,58.30,59.02,60.72,57.39,35,38,32,0.5960,31.44,9.3,10.3,280,9.59,15.3,8.30,.,0.0000,.0006545,.0008282
AgMet,15min,pleasantvalley,121,07JUN2018:02:45:00,12.79,56.42,57.39,58.97,55.93,37,40,34,0.5660,31.17,8.3,8.8,282,11.03,14.9,8.30,.,0.0000,.0005404,.0006995
AgMet,15min,pleasantvalley,121,07JUN2018:03:00:00,12.79,56.48,57.04,57.93,56.30,35,37,33,0.5680,29.69,8.6,8.2,273,10.21,13.8,8.29,.,0.0000,.0005216,.0006825
AgMet,15min,pleasantvalley,121,07JUN2018:03:15:00,12.78,53.99,55.41,56.60,53.93,41,45,36,0.6300,31.77,6.2,7.6,278,10.47,9.4,8.29,.,0.0000,.0004184,.0005549
AgMet,15min,pleasantvalley,121,07JUN2018:03:30:00,12.77,54.41,53.81,54.72,53.20,45,49,42,0.6280,33.04,5.5,5.5,270,10.68,8.6,8.29,.,0.0000,.0002449,.0003505
AgMet,15min,pleasantvalley,121,07JUN2018:03:45:00,12.77,52.35,52.93,54.78,51.50,48,53,43,0.6710,33.98,6.1,6.0,258,7.73,8.3,8.29,.,0.0000,.0002439,.0003426
AgMet,15min,pleasantvalley,121,07JUN2018:04:00:00,12.76,51.87,53.05,53.69,51.81,46,51,44,0.6470,32.96,5.2,5.8,263,11.47,7.2,8.29,.,0.0000,.0002469,.0003493
AgMet,15min,pleasantvalley,121,07JUN2018:04:15:00,12.76,53.93,52.54,54.05,51.38,44,50,39,0.5580,31.40,5.6,5.2,245,6.72,7.9,8.29,.,0.0000,.0002220,.0003220
AgMet,15min,pleasantvalley,121,07JUN2018:04:30:00,12.75,52.12,53.34,54.54,51.99,40,46,37,0.5530,29.35,3.9,5.5,255,66.67,9.0,8.29,.,0.0000,.0002787,.0003959
AgMet,15min,pleasantvalley,121,07JUN2018:04:45:00,12.74,51.64,51.99,53.45,50.79,45,49,39,0.5750,31.13,4.8,3.4,253,7.98,7.9,8.29,.,0.0000,.0000772,.0001423
AgMet,15min,pleasantvalley,121,07JUN2018:05:00:00,12.74,53.34,53.20,53.88,51.58,38,44,36,0.4970,28.00,7.5,6.4,242,7.37,11.4,8.29,.,0.0000,.0003508,.0004788
AgMet,15min,pleasantvalley,121,07JUN2018:05:15:00,12.73,51.88,53.13,53.82,51.88,36,41,35,0.5410,27.16,8.0,8.0,248,12.26,11.0,8.29,.,0.0000,.0010742,.0018789
AgMet,15min,pleasantvalley,121,07JUN2018:05:30:00,12.72,54.55,53.19,54.55,51.76,37,42,34,0.4920,27.87,9.2,8.3,276,7.61,14.3,8.29,.,0.0349,.0010896,.0019056
AgMet,15min,pleasantvalley,121,07JUN2018:05:45:00,12.72,52.85,53.75,54.61,52.73,36,39,34,0.5100,27.37,8.7,9.4,277,7.05,12.5,8.30,.,0.7442,.0012465,.0021769
AgMet,15min,pleasantvalley,121,07JUN2018:06:00:00,12.72,53.28,52.74,53.34,52.37,38,40,36,0.5060,28.00,7.9,8.0,273,7.85,10.7,8.30,.,8.0000,.0010811,.0018644
AgMet,15min,pleasantvalley,121,07JUN2018:06:15:00,12.72,53.95,53.68,54.19,52.97,35,37,33,0.4690,26.72,8.1,8.1,281,8.43,11.2,8.30,.,29.8605,.0012633,.0021097
AgMet,15min,pleasantvalley,121,07JUN2018:06:30:00,12.73,54.07,53.95,54.31,53.52,34,35,32,0.4940,26.16,7.8,8.1,283,8.96,11.2,8.30,.,60.1977,.0014259,.0023029
AgMet,15min,pleasantvalley,121,07JUN2018:06:45:00,12.74,54.55,53.74,54.85,52.25,37,46,33,0.5230,28.01,4.8,5.4,227,68.45,13.4,8.30,.,94.0698,.0012013,.0018160
AgMet,15min,pleasantvalley,121,07JUN2018:07:00:00,12.76,54.67,54.24,55.04,53.46,39,45,34,0.5420,29.85,6.9,7.2,248,14.42,14.3,8.30,.,130.9302,.0015083,.0022696
AgMet,15min,pleasantvalley,121,07JUN2018:07:15:00,12.77,56.24,55.61,56.36,54.61,35,38,31,0.5420,28.54,6.2,5.9,243,14.89,10.1,8.30,.,170.4651,.0016387,.0023628
AgMet,15min,pleasantvalley,121,07JUN2018:07:30:00,12.78,57.81,56.76,57.81,56.12,36,39,34,0.5680,30.29,6.3,6.3,256,9.38,8.8,8.31,.,212.3256,.0018819,.0026562
AgMet,15min,pleasantvalley,121,07JUN2018:07:45:00,12.79,58.18,58.24,58.72,57.75,38,44,34,0.6700,32.40,5.1,5.6,251,16.12,6.8,8.31,.,256.0465,.0020484,.0027771
AgMet,15min,pleasantvalley,121,07JUN2018:08:00:00,12.8,62.55,60.14,62.55,58.12,36,42,30,0.6070,32.82,4.1,4.8,245,13.61,6.8,8.31,.,301.1628,.0022726,.0029732
AgMet,15min,pleasantvalley,121,07JUN2018:08:15:00,12.81,63.33,63.02,63.70,62.30,30,35,26,0.5920,31.12,4.1,3.7,255,12.61,6.4,8.31,.,346.3953,.0025324,.0031959
AgMet,15min,pleasantvalley,121,07JUN2018:08:30:00,12.82,65.21,64.15,65.34,63.09,28,31,25,0.5500,30.54,4.3,4.5,267,12.79,6.6,8.31,.,392.3256,.0029515,.0037687
AgMet,15min,pleasantvalley,121,07JUN2018:08:45:00,12.85,66.37,65.86,66.91,64.91,24,28,23,0.5180,28.33,2.9,3.6,272,14.72,4.8,8.32,.,437.0930,.0031807,.0039356
AgMet,15min,pleasantvalley,121,07JUN2018:09:00:00,12.91,68.25,67.39,68.43,66.31,23,25,21,0.5130,28.00,2.0,2.4,262,26.57,4.2,8.32,.,482.5581,.0033390,.0039463
AgMet,15min,pleasantvalley,121,07JUN2018:09:15:00,13.06,69.89,69.28,70.43,68.13,22,23,21,0.5460,28.34,1.3,1.7,294,53.05,3.1,8.32,.,527.4419,.0035757,.0040987
AgMet,15min,pleasantvalley,121,07JUN2018:09:30:00,13.3,70.01,69.80,70.80,69.16,24,25,22,0.6260,30.99,3.1,2.2,354,29.20,5.9,8.32,.,572.2093,.0039596,.0045886
AgMet,15min,pleasantvalley,121,07JUN2018:09:45:00,13.56,69.94,70.06,70.86,69.51,24,26,22,0.5980,31.59,4.5,3.6,352,19.53,7.9,8.32,.,614.1860,.0044259,.0052958
AgMet,15min,pleasantvalley,121,07JUN2018:10:00:00,13.74,71.39,70.59,71.81,69.57,24,27,22,0.6510,32.22,4.4,5.0,10,20.86,8.3,8.32,.,655.1163,.0048712,.0059680
AgMet,15min,pleasantvalley,121,07JUN2018:10:15:00,13.95,72.11,71.88,72.72,71.02,25,28,22,0.6020,33.64,3.7,3.7,44,28.24,6.8,8.32,.,695.2326,.0050324,.0059704
AgMet,15min,pleasantvalley,121,07JUN2018:10:30:00,14.27,75.09,73.27,75.09,71.87,22,24,20,0.6920,31.79,3.1,3.6,17,26.12,6.4,8.32,.,733.7209,.0053411,.0063061
AgMet,15min,pleasantvalley,121,07JUN2018:10:45:00,14.55,76.00,75.00,76.12,73.99,21,25,18,0.5700,32.60,3.5,3.4,49,16.75,6.4,8.33,.,770.1163,.0056406,.0066145
AgMet,15min,pleasantvalley,121,07JUN2018:11:00:00,14.41,78.00,76.83,78.06,75.27,17,19,13,0.4770,27.96,2.2,2.7,41,38.96,4.6,8.33,.,802.6744,.0058595,.0067779
AgMet,15min,pleasantvalley,121,07JUN2018:11:15:00,14.33,79.39,79.42,80.30,77.94,15,17,13,0.5680,26.97,1.8,1.9,49,48.23,4.4,8.33,.,833.7209,.0060399,.0068356
AgMet,15min,pleasantvalley,121,07JUN2018:11:30:00,14.28,79.56,79.71,81.10,79.02,16,19,14,0.5320,29.36,3.6,2.6,34,26.72,7.7,8.33,.,862.3256,.0063752,.0073293
AgMet,15min,pleasantvalley,121,07JUN2018:11:45:00,14.25,81.10,80.20,81.10,79.56,16,20,14,0.5950,29.80,4.6,4.1,45,25.74,8.3,8.33,.,888.0233,.0068017,.0080537
AgMet,15min,pleasantvalley,121,07JUN2018:12:00:00,14.23,82.00,81.30,82.20,80.30,15,18,12,0.5720,28.70,5.0,4.9,63,18.62,9.0,8.33,.,911.2791,.0071508,.0085996
AgMet,15min,pleasantvalley,121,07JUN2018:12:15:00,14.21,82.30,82.20,83.00,81.40,14,18,12,0.4530,28.36,4.9,4.6,52,21.72,9.2,8.33,.,931.3953,.0072782,.0086973
AgMet,15min,pleasantvalley,121,07JUN2018:12:30:00,14.2,84.10,83.30,84.70,82.20,13,18,10,0.4980,26.68,6.4,5.6,74,20.04,12.3,8.33,.,948.8372,.0076061,.0092440
AgMet,15min,pleasantvalley,121,07JUN2018:12:45:00,14.19,84.50,84.40,85.20,83.40,12,17,9,0.4680,26.63,7.1,6.8,97,21.35,12.7,8.33,.,959.3023,.0079485,.0098583
AgMet,15min,pleasantvalley,121,07JUN2018:13:00:00,14.18,86.00,85.30,86.40,84.30,11,15,8,0.5140,24.28,8.7,8.0,114,15.58,14.3,8.33,.,969.7674,.0082695,.0104464
AgMet,15min,pleasantvalley,121,07JUN2018:13:15:00,14.18,86.30,85.90,86.60,85.20,10,15,7,0.3300,23.74,7.2,8.3,97,22.61,13.8,8.33,.,979.0698,.0084030,.0106584
AgMet,15min,pleasantvalley,121,07JUN2018:13:30:00,14.17,87.50,86.90,88.00,86.20,11,17,7,0.3190,25.05,9.0,7.8,91,18.24,15.3,8.33,.,1003.488,.0085170,.0107127
AgMet,15min,pleasantvalley,121,07JUN2018:13:45:00,14.26,85.50,85.80,87.70,83.60,9,12,7,0.4360,20.38,9.8,9.3,126,15.77,17.3,8.32,.,608.9535,.0065130,.0088562
