AgMet,15min,sanpete,123,27MAY2018:05:15:00,12.64,49.00,49.29,49.85,48.75,59,61,58,0.6970,35.68,8.3,8.1,125,8.73,12.5,13.96,.,0.0000,.0003653,.0004533
AgMet,15min,sanpete,123,27MAY2018:05:30:00,12.64,48.75,48.69,49.30,48.14,59,61,58,0.6890,35.12,5.7,7.0,138,11.67,9.0,13.96,.,0.0000,.0005743,.0010031
AgMet,15min,sanpete,123,27MAY2018:05:45:00,12.63,48.27,48.74,49.48,47.96,58,60,56,0.6670,34.64,3.8,5.0,146,9.68,7.2,13.96,.,0.0581,.0004508,.0007874
AgMet,15min,sanpete,123,27MAY2018:06:00:00,12.63,45.35,46.37,48.45,45.04,66,71,58,0.7330,35.64,4.0,3.5,291,34.77,8.1,13.96,.,1.2326,.0002696,.0004656
AgMet,15min,sanpete,123,27MAY2018:06:15:00,12.63,45.22,45.20,46.14,44.43,71,74,70,0.7350,36.50,2.2,3.2,8,16.19,5.9,13.95,.,6.5233,.0002336,.0003843
AgMet,15min,sanpete,123,27MAY2018:06:30:00,12.64,45.83,44.10,45.89,42.43,73,76,68,0.7180,36.00,1.9,1.8,140,24.53,4.4,13.95,.,27.7907,.0002541,.0003439
AgMet,15min,sanpete,123,27MAY2018:06:45:00,12.66,45.10,45.13,45.89,44.68,71,73,68,0.7430,36.41,3.2,2.7,105,23.07,5.3,13.95,.,75.3837,.0005037,.0006506
AgMet,15min,sanpete,123,27MAY2018:07:00:00,12.66,46.99,46.41,47.17,45.04,72,75,69,0.7620,37.82,4.4,3.8,70,20.46,6.8,13.96,.,109.6512,.0006842,.0008834
AgMet,15min,sanpete,123,27MAY2018:07:15:00,12.67,50.34,48.37,50.46,46.99,67,70,61,0.7590,37.82,4.8,4.6,118,14.77,6.6,13.97,.,146.5116,.0009331,.0012166
AgMet,15min,sanpete,123,27MAY2018:07:30:00,12.68,53.07,51.78,53.07,50.22,58,64,54,0.7880,37.28,3.3,3.9,143,19.18,5.3,13.98,.,187.6744,.0012209,.0015647
AgMet,15min,sanpete,123,27MAY2018:07:45:00,12.68,53.74,53.13,53.74,52.77,61,65,56,0.8670,39.90,3.2,3.4,196,10.10,5.0,13.99,.,230.4651,.0013970,.0017090
AgMet,15min,sanpete,123,27MAY2018:08:00:00,12.71,54.84,54.11,54.90,53.50,58,62,54,0.9110,39.82,4.2,3.7,203,14.30,7.0,13.99,.,275.9302,.0016766,.0020440
AgMet,15min,sanpete,123,27MAY2018:08:15:00,12.78,55.51,55.27,55.93,54.53,58,64,53,0.8570,40.79,4.4,4.2,200,15.43,7.5,14.00,.,322.2093,.0019646,.0023880
AgMet,15min,sanpete,123,27MAY2018:08:30:00,12.92,57.21,56.36,57.21,55.32,54,60,49,0.8810,39.95,5.2,4.9,183,15.00,8.6,14.00,.,370.6977,.0023099,.0028325
AgMet,15min,sanpete,123,27MAY2018:08:45:00,13.13,57.57,57.44,58.49,56.36,50,58,46,0.7520,38.92,4.4,4.9,186,15.37,7.7,14.00,.,417.3256,.0026322,.0032174
AgMet,15min,sanpete,123,27MAY2018:09:00:00,13.37,58.96,58.46,59.08,57.51,46,53,42,0.7370,37.71,2.5,3.5,191,31.40,6.4,14.00,.,463.8372,.0028873,.0034209
AgMet,15min,sanpete,123,27MAY2018:09:15:00,13.55,58.46,58.60,59.38,57.73,44,47,42,0.7380,36.98,4.4,3.3,334,37.85,8.8,14.00,.,509.8837,.0031444,.0036832
AgMet,15min,sanpete,123,27MAY2018:09:30:00,13.63,59.91,58.86,59.97,58.39,43,45,41,0.7210,36.37,2.7,3.9,348,26.54,5.7,14.00,.,554.8837,.0034462,.0040684
AgMet,15min,sanpete,123,27MAY2018:09:45:00,13.67,59.67,60.82,61.80,59.67,39,43,36,0.6880,36.02,2.8,2.2,166,74.42,8.3,14.01,.,602.5581,.0037311,.0042351
AgMet,15min,sanpete,123,27MAY2018:10:00:00,13.52,61.31,60.78,62.04,59.55,36,41,34,0.6750,33.95,2.8,3.0,196,74.03,8.6,14.01,.,645.8140,.0040431,.0046681
AgMet,15min,sanpete,123,27MAY2018:10:15:00,13.46,61.92,61.77,62.65,60.70,36,44,32,0.6780,34.40,3.2,2.8,196,68.27,9.0,14.01,.,695.1163,.0043671,.0050015
AgMet,15min,sanpete,123,27MAY2018:10:30:00,13.44,62.53,62.19,63.01,61.25,38,45,33,0.6800,35.96,5.2,4.6,205,20.31,10.1,14.01,.,730.9302,.0046748,.0055099
AgMet,15min,sanpete,123,27MAY2018:10:45:00,13.42,61.80,62.12,63.20,61.13,37,42,33,0.7290,35.68,5.6,5.1,213,25.12,11.8,14.01,.,714.0698,.0046307,.0055093
AgMet,15min,sanpete,123,27MAY2018:11:00:00,13.41,63.62,62.56,63.74,61.61,37,43,34,0.7320,36.06,6.4,6.7,246,27.19,13.4,14.01,.,657.9070,.0044723,.0054929
AgMet,15min,sanpete,123,27MAY2018:11:15:00,13.41,65.32,63.66,65.69,62.77,36,44,32,0.7090,36.35,5.2,6.0,220,39.81,14.3,14.01,.,812.0930,.0053047,.0063448
AgMet,15min,sanpete,123,27MAY2018:11:30:00,13.42,64.11,63.15,65.32,61.86,36,42,30,0.6530,35.55,3.8,3.7,220,37.28,10.1,14.01,.,614.0698,.0041544,.0048846
AgMet,15min,sanpete,123,27MAY2018:11:45:00,13.41,65.51,65.18,66.42,63.62,31,37,29,0.6330,34.18,5.2,4.8,187,37.37,12.9,14.01,.,746.6279,.0050810,.0060387
AgMet,15min,sanpete,123,27MAY2018:12:00:00,13.47,64.05,63.99,66.54,62.59,32,41,28,0.5730,33.45,4.6,5.1,188,38.80,11.4,14.01,.,465.2326,.0035907,.0044742
AgMet,15min,sanpete,123,27MAY2018:12:15:00,13.46,67.03,64.85,67.51,63.14,29,34,25,0.5670,31.97,3.6,4.0,148,40.18,8.6,14.00,.,527.7907,.0038762,.0046792
AgMet,15min,sanpete,123,27MAY2018:12:30:00,13.42,66.42,66.25,67.33,65.32,28,34,23,0.6140,32.17,6.1,4.2,181,72.18,13.6,14.00,.,703.6047,.0049169,.0058383
AgMet,15min,sanpete,123,27MAY2018:12:45:00,13.42,64.96,66.02,69.16,64.53,29,33,25,0.6680,32.89,5.9,6.3,89,39.49,15.1,14.00,.,643.7209,.0047578,.0059024
AgMet,15min,sanpete,123,27MAY2018:13:00:00,13.45,66.18,64.30,66.18,63.38,32,34,30,0.6640,33.78,7.6,7.6,110,22.84,14.3,13.99,.,466.3953,.0038263,.0049819
AgMet,15min,sanpete,123,27MAY2018:13:15:00,13.45,66.60,66.82,68.49,65.45,30,33,26,0.6260,34.08,8.1,7.0,95,20.33,14.5,13.99,.,899.7674,.0061231,.0074336
AgMet,15min,sanpete,123,27MAY2018:13:30:00,13.45,65.08,66.81,68.30,65.02,28,31,25,0.6590,32.42,7.5,8.3,73,16.08,16.2,14.00,.,867.7907,.0060537,.0075168
AgMet,15min,sanpete,123,27MAY2018:13:45:00,13.46,66.54,66.01,66.66,65.02,29,35,27,0.6320,32.94,6.1,6.2,73,34.90,17.1,13.99,.,456.2791,.0037701,.0048405
AgMet,15min,sanpete,123,27MAY2018:14:00:00,13.46,66.48,66.70,69.22,65.57,27,31,26,0.5750,31.61,5.9,7.0,129,26.33,19.3,13.99,.,460.3488,.0039332,.0051415
AgMet,15min,sanpete,123,27MAY2018:14:15:00,13.47,64.41,66.83,68.85,64.29,29,40,25,0.8210,33.20,5.3,4.3,262,35.90,14.9,13.99,.,583.4884,.0041452,.0050242
AgMet,15min,sanpete,123,27MAY2018:14:30:00,13.11,58.03,61.69,64.59,58.03,38,44,33,0.7120,35.77,13.7,8.5,170,50.70,42.7,13.98,.,194.3023,.0023504,.0033847
AgMet,15min,sanpete,123,27MAY2018:14:45:00,13.12,50.85,54.25,58.09,50.67,57,69,42,0.8600,39.00,21.1,18.5,141,15.51,33.3,13.97,.,104.3023,.0017524,.0027797
AgMet,15min,sanpete,123,27MAY2018:15:00:00,13.11,53.59,51.76,53.65,50.00,68,73,62,0.8850,41.63,16.6,20.0,128,9.70,29.4,14.00,.,123.2558,.0013995,.0021385
AgMet,15min,sanpete,123,27MAY2018:15:15:00,13.07,54.38,53.87,54.44,53.41,65,68,61,0.9730,42.44,7.8,12.6,119,11.53,18.0,14.02,.,110.3488,.0013100,.0019568
AgMet,15min,sanpete,123,27MAY2018:15:30:00,13.77,55.90,54.45,55.96,53.53,72,81,64,1.0120,45.75,3.0,4.1,89,57.35,7.5,14.05,.,135.1163,.0010291,.0012849
AgMet,15min,sanpete,123,27MAY2018:15:45:00,13.72,57.30,56.83,57.42,55.84,64,69,57,0.9930,44.71,3.7,3.3,266,33.02,9.4,14.05,.,190.0000,.0014197,.0017264
AgMet,15min,sanpete,123,27MAY2018:16:00:00,13.54,55.53,56.14,57.42,55.05,67,72,62,0.9820,45.46,8.0,5.8,282,12.32,15.1,14.06,.,198.1395,.0014935,.0018982
AgMet,15min,sanpete,123,27MAY2018:16:15:00,13.05,54.38,55.35,55.96,54.26,68,74,63,1.0470,45.06,8.1,8.4,282,14.01,12.7,14.06,.,149.6512,.0013264,.0018064
AgMet,15min,sanpete,123,27MAY2018:16:30:00,13.01,52.31,51.81,54.50,49.45,72,77,68,0.9290,42.95,9.2,9.1,293,27.38,17.8,14.31,.,48.0116,.0007402,.0011408
AgMet,15min,sanpete,123,27MAY2018:16:45:00,13.82,52.19,51.54,52.80,49.21,69,76,64,0.9460,41.89,2.9,6.1,161,60.57,8.3,14.31,.,170.0000,.0012108,.0015632
AgMet,15min,sanpete,123,27MAY2018:17:00:00,13.77,53.05,52.30,53.29,51.65,74,79,71,1.0400,44.39,3.9,2.7,109,19.98,7.7,14.31,.,209.5349,.0012224,.0014171
AgMet,15min,sanpete,123,27MAY2018:17:15:00,13.77,54.40,53.75,54.70,52.81,72,76,67,1.0320,44.85,7.8,6.3,88,6.94,10.5,14.32,.,213.7209,.0013400,.0016976
AgMet,15min,sanpete,123,27MAY2018:17:30:00,13.75,55.20,54.90,55.32,54.22,69,72,66,0.9970,45.06,6.6,7.3,77,10.98,10.5,14.32,.,178.9535,.0012698,.0016921
AgMet,15min,sanpete,123,27MAY2018:17:45:00,13.8,56.35,55.66,56.35,55.07,67,70,64,1.0020,45.03,4.4,5.3,71,8.58,7.2,14.32,.,182.9070,.0012039,.0015668
AgMet,15min,sanpete,123,27MAY2018:18:00:00,13.74,57.69,56.86,57.75,56.11,67,72,64,1.1720,46.17,3.0,4.0,59,29.43,4.8,14.32,.,242.9070,.0012761,.0015837
AgMet,15min,sanpete,123,27MAY2018:18:15:00,13.72,57.87,57.90,58.30,57.51,71,75,63,1.1320,48.47,3.5,2.8,353,15.68,6.6,14.33,.,306.7442,.0014947,.0017411
AgMet,15min,sanpete,123,27MAY2018:18:30:00,13.61,57.86,58.08,58.72,57.50,69,73,62,1.0930,47.92,3.0,3.5,353,20.12,5.7,14.33,.,271.6279,.0013256,.0016084
AgMet,15min,sanpete,123,27MAY2018:18:45:00,13.08,56.64,57.28,57.98,56.51,70,73,67,1.1240,47.72,3.5,3.2,38,11.91,5.3,14.33,.,129.4186,.0005009,.0007060
AgMet,15min,sanpete,123,27MAY2018:19:00:00,13.03,57.42,56.99,57.55,56.52,72,74,70,1.1470,47.96,3.6,3.6,48,9.52,5.3,14.33,.,169.3023,.0006930,.0009198
AgMet,15min,sanpete,123,27MAY2018:19:15:00,13.01,58.82,57.93,58.88,57.24,71,73,66,1.1280,48.65,2.7,3.2,40,11.42,4.2,14.33,.,205.8140,.0009024,.0011275
AgMet,15min,sanpete,123,27MAY2018:19:30:00,12.97,59.73,59.39,60.10,58.76,62,69,52,1.0710,46.42,2.3,2.3,45,14.13,4.4,14.34,.,154.5349,.0005855,.0007907
AgMet,15min,sanpete,123,27MAY2018:19:45:00,12.93,59.49,59.49,59.79,59.24,63,67,59,1.0550,47.06,2.3,2.4,54,9.03,3.7,14.34,.,150.2326,.0005680,.0007758
AgMet,15min,sanpete,123,27MAY2018:20:00:00,12.89,58.39,59.25,59.73,58.21,62,65,59,1.0060,46.17,0.7,1.4,103,64.40,2.2,14.34,.,82.1977,.0002751,.0004137
AgMet,15min,sanpete,123,27MAY2018:20:15:00,12.86,57.72,58.13,58.88,57.05,59,65,52,0.8460,44.08,2.7,1.0,248,19.42,7.9,14.33,.,35.9884,.0000985,.0001607
AgMet,15min,sanpete,123,27MAY2018:20:30:00,12.84,56.32,56.78,57.97,56.14,62,65,52,1.0010,43.94,4.4,4.1,284,10.11,7.2,14.33,.,11.1628,.0002234,.0003182
AgMet,15min,sanpete,123,27MAY2018:20:45:00,12.84,55.23,55.82,56.32,55.11,65,67,63,0.9820,44.26,3.2,3.7,297,8.43,5.3,14.32,.,3.8721,.0001633,.0002395
AgMet,15min,sanpete,123,27MAY2018:21:00:00,12.83,54.32,54.99,55.47,54.20,65,67,64,0.9610,43.65,3.3,3.3,294,13.99,4.8,14.32,.,0.9884,.0001258,.0001912
AgMet,15min,sanpete,123,27MAY2018:21:15:00,12.82,51.04,52.30,54.38,50.91,70,73,66,0.9220,42.78,9.2,5.4,205,21.24,18.4,14.32,.,0.1047,.0001718,.0002354
AgMet,15min,sanpete,123,27MAY2018:21:30:00,12.81,49.70,50.31,50.97,49.52,73,75,72,0.9090,42.15,9.6,10.4,200,8.49,16.9,14.31,.,0.0000,.0002270,.0002787
AgMet,15min,sanpete,123,27MAY2018:21:45:00,12.81,48.06,48.84,49.70,48.00,77,79,75,0.9030,42.01,6.2,7.9,200,8.12,12.1,14.31,.,0.0000,.0001493,.0001916
AgMet,15min,sanpete,123,27MAY2018:22:00:00,12.81,47.95,48.03,48.43,47.63,78,80,78,0.8940,41.68,6.1,5.8,192,9.03,9.4,14.31,.,0.0000,.0000997,.0001362
AgMet,15min,sanpete,123,27MAY2018:22:15:00,12.81,47.47,47.39,47.95,46.92,79,80,79,0.8790,41.38,5.3,5.9,193,7.65,8.8,14.31,.,0.0000,.0000917,.0001254
AgMet,15min,sanpete,123,27MAY2018:22:30:00,12.8,47.23,47.27,47.84,46.50,79,82,77,0.8660,41.21,2.5,4.1,194,31.06,5.5,14.31,.,0.0000,.0000558,.0000843
AgMet,15min,sanpete,123,27MAY2018:22:45:00,12.8,43.89,46.44,47.66,43.70,81,85,78,0.8250,40.81,2.0,1.9,90,13.85,3.9,14.31,.,0.0000,-.000022,-.000020
AgMet,15min,sanpete,123,27MAY2018:23:00:00,12.79,44.37,43.99,44.56,43.22,87,89,85,0.8750,40.36,3.8,2.6,76,26.33,9.2,14.31,.,0.0000,-.000022,-.000021
AgMet,15min,sanpete,123,27MAY2018:23:15:00,12.79,44.25,44.65,45.16,44.13,88,89,86,0.8710,41.29,4.2,4.6,66,12.95,7.9,14.31,.,0.0000,.0000113,.0000227
AgMet,15min,sanpete,123,27MAY2018:23:30:00,12.79,43.10,43.53,44.19,42.91,91,93,88,0.8740,40.96,3.9,4.0,77,9.24,5.3,14.31,.,0.0000,-.000013,-.000009
AgMet,15min,sanpete,123,27MAY2018:23:45:00,12.78,41.94,42.38,43.22,41.88,93,93,92,0.8410,40.37,3.9,4.0,90,10.70,5.3,14.31,.,0.0000,-.000022,-.000021
AgMet,15min,sanpete,123,28MAY2018:00:00:00,12.78,43.95,42.94,44.07,41.94,91,94,90,0.8820,40.63,3.9,3.8,79,13.66,5.0,14.31,.,0.0000,-.000020,-.000019
AgMet,15min,sanpete,123,28MAY2018:00:15:00,12.77,42.80,43.91,44.81,42.62,90,92,89,0.8500,41.17,2.2,3.0,65,30.59,3.7,14.31,.,0.0000,-.000026,-.000026
AgMet,15min,sanpete,123,28MAY2018:00:30:00,12.76,41.28,41.86,43.23,40.98,94,95,91,0.8310,40.22,2.6,2.4,14,23.02,4.8,14.31,.,0.0000,-.000050,-.000062
AgMet,15min,sanpete,123,28MAY2018:00:45:00,12.76,42.26,42.05,42.99,40.92,94,95,92,0.8450,40.42,3.9,3.4,39,14.01,6.1,14.31,.,0.0000,-.000037,-.000042
AgMet,15min,pleasantvalley,121,27MAY2018:00:00:00,12.86,64.91,64.82,65.58,64.24,22,23,21,0.4630,24.91,12.5,12.4,275,8.40,20.0,8.27,.,0.0000,.0010520,.0013097
AgMet,15min,pleasantvalley,121,27MAY2018:00:15:00,12.85,64.55,64.82,65.21,64.43,22,23,21,0.4450,24.71,12.0,12.2,282,11.87,19.1,8.27,.,0.0000,.0010440,.0013028
AgMet,15min,pleasantvalley,121,27MAY2018:00:30:00,12.84,64.37,64.42,65.03,64.06,22,23,21,0.4730,24.95,12.5,12.6,273,8.52,18.6,8.27,.,0.0000,.0010428,.0012951
AgMet,15min,pleasantvalley,121,27MAY2018:00:45:00,12.84,64.00,63.91,64.43,63.39,24,25,23,0.4760,25.94,9.6,11.1,282,13.92,15.8,8.27,.,0.0000,.0009336,.0011802
AgMet,15min,pleasantvalley,121,27MAY2018:01:00:00,12.84,64.18,63.59,64.36,63.09,24,25,22,0.4650,25.84,8.1,8.0,291,18.40,15.6,8.27,.,0.0000,.0007242,.0009654
AgMet,15min,pleasantvalley,121,27MAY2018:01:15:00,12.83,62.18,62.97,64.24,61.51,24,26,22,0.4800,25.58,7.6,9.1,291,9.57,14.9,8.27,.,0.0000,.0007849,.0010229
AgMet,15min,pleasantvalley,121,27MAY2018:01:30:00,12.82,63.52,62.26,63.58,61.33,25,26,23,0.4600,25.56,6.0,6.1,307,13.59,11.0,8.27,.,0.0000,.0005304,.0007435
AgMet,15min,pleasantvalley,121,27MAY2018:01:45:00,12.82,58.17,61.30,63.64,58.17,27,34,23,0.5610,26.82,5.3,5.3,298,45.66,10.5,8.27,.,0.0000,.0004294,.0006189
AgMet,15min,pleasantvalley,121,27MAY2018:02:00:00,12.81,60.48,60.30,61.94,57.93,28,34,24,0.5100,26.67,5.5,5.8,259,15.29,11.6,8.27,.,0.0000,.0004594,.0006476
AgMet,15min,pleasantvalley,121,27MAY2018:02:15:00,12.81,60.60,60.07,60.72,59.27,27,29,26,0.4710,26.22,9.4,7.3,248,8.68,14.7,8.27,.,0.0000,.0005766,.0007763
AgMet,15min,pleasantvalley,121,27MAY2018:02:30:00,12.81,58.90,60.21,60.79,58.78,25,27,24,0.4500,24.66,8.9,9.6,255,10.48,14.7,8.27,.,0.0000,.0007486,.0009595
AgMet,15min,pleasantvalley,121,27MAY2018:02:45:00,12.8,58.42,58.43,58.90,57.81,27,28,26,0.4390,24.42,6.6,7.6,260,13.30,10.1,8.27,.,0.0000,.0005808,.0007719
AgMet,15min,pleasantvalley,121,27MAY2018:03:00:00,12.8,57.33,57.58,58.72,56.84,28,29,25,0.4400,24.49,5.7,6.1,274,8.17,8.1,8.27,.,0.0000,.0004521,.0006263
AgMet,15min,pleasantvalley,121,27MAY2018:03:15:00,12.79,55.08,55.55,57.39,53.93,31,36,27,0.4520,25.55,5.1,5.4,259,12.49,7.0,8.27,.,0.0000,.0003479,.0004945
AgMet,15min,pleasantvalley,121,27MAY2018:03:30:00,12.79,51.08,53.57,55.39,50.83,35,45,29,0.5200,26.60,4.2,4.6,255,9.01,5.3,8.27,.,0.0000,.0002463,.0003645
AgMet,15min,pleasantvalley,121,27MAY2018:03:45:00,12.78,50.05,50.42,52.23,47.86,44,56,36,0.5490,28.90,4.9,4.4,239,15.31,7.9,8.26,.,0.0000,.0001615,.0002469
AgMet,15min,pleasantvalley,121,27MAY2018:04:00:00,12.77,58.42,53.13,58.72,49.62,33,45,23,0.4330,24.67,6.8,5.4,241,13.50,12.9,8.26,.,0.0000,.0003190,.0004509
AgMet,15min,pleasantvalley,121,27MAY2018:04:15:00,12.77,53.93,55.27,58.42,53.87,29,31,26,0.4160,23.47,8.6,8.1,246,12.02,13.2,8.27,.,0.0000,.0005523,.0007189
AgMet,15min,pleasantvalley,121,27MAY2018:04:30:00,12.76,52.17,52.99,54.96,51.20,32,36,28,0.4430,23.89,6.9,8.0,226,12.78,11.6,8.27,.,0.0000,.0004875,.0006331
AgMet,15min,pleasantvalley,121,27MAY2018:04:45:00,12.75,54.47,54.91,56.17,52.05,29,33,28,0.4230,23.57,8.1,7.6,230,10.00,12.9,8.27,.,0.0000,.0005090,.0006711
AgMet,15min,pleasantvalley,121,27MAY2018:05:00:00,12.75,56.48,55.53,56.66,54.11,27,30,25,0.4010,22.03,9.8,8.4,252,12.01,15.3,8.27,.,0.0000,.0005904,.0007638
AgMet,15min,pleasantvalley,121,27MAY2018:05:15:00,12.75,55.75,56.28,56.72,55.69,27,28,25,0.3990,22.36,10.2,10.5,265,9.54,16.2,8.27,.,0.0000,.0016178,.0028286
AgMet,15min,pleasantvalley,121,27MAY2018:05:30:00,12.74,51.14,53.01,55.87,51.08,31,34,26,0.4330,23.09,5.9,8.0,306,16.91,10.3,8.27,.,0.0000,.0011709,.0020483
AgMet,15min,pleasantvalley,121,27MAY2018:05:45:00,12.73,52.84,51.65,52.96,50.41,33,36,32,0.4360,23.81,5.7,5.6,287,7.44,8.6,8.27,.,0.3837,.0008268,.0014458
AgMet,15min,pleasantvalley,121,27MAY2018:06:00:00,12.73,51.14,51.91,52.90,50.90,34,36,32,0.4610,24.63,5.6,5.8,294,5.85,7.7,8.27,.,3.3605,.0008599,.0014933
AgMet,15min,pleasantvalley,121,27MAY2018:06:15:00,12.73,55.94,53.96,56.12,51.02,34,36,32,0.4980,26.24,8.5,6.7,293,10.66,14.7,8.27,.,19.8256,.0010873,.0018336
AgMet,15min,pleasantvalley,121,27MAY2018:06:30:00,12.74,55.88,56.01,56.61,55.45,34,35,33,0.5320,27.82,10.8,9.8,281,8.05,18.6,8.28,.,48.8605,.0016152,.0026619
AgMet,15min,pleasantvalley,121,27MAY2018:06:45:00,12.75,56.06,55.87,56.19,55.58,36,37,35,0.5650,29.35,13.0,12.1,276,7.64,19.1,8.28,.,82.3837,.0018718,.0030439
AgMet,15min,pleasantvalley,121,27MAY2018:07:00:00,12.76,57.21,56.67,57.27,55.82,36,37,35,0.5780,29.99,13.7,13.4,274,8.37,20.8,8.28,.,118.8372,.0021261,.0034102
AgMet,15min,pleasantvalley,121,27MAY2018:07:15:00,12.77,57.21,57.13,57.45,56.84,38,40,36,0.6360,31.50,10.1,12.3,256,22.01,17.3,8.28,.,160.3488,.0021675,.0033717
AgMet,15min,pleasantvalley,121,27MAY2018:07:30:00,12.79,58.54,58.04,58.72,57.21,37,40,35,0.5970,31.89,10.1,9.6,245,15.53,16.2,8.28,.,204.7674,.0021788,.0032361
AgMet,15min,pleasantvalley,121,27MAY2018:07:45:00,12.8,59.33,59.06,59.45,58.54,35,36,34,0.6000,31.70,10.8,10.5,266,9.61,16.2,8.28,.,250.2326,.0025176,.0037001
AgMet,15min,pleasantvalley,121,27MAY2018:08:00:00,12.81,60.48,60.02,60.72,59.21,34,36,33,0.6130,31.92,9.9,10.5,272,8.52,13.8,8.28,.,296.3953,.0027784,.0040061
AgMet,15min,pleasantvalley,121,27MAY2018:08:15:00,12.81,61.39,61.08,61.63,60.42,33,35,32,0.6260,32.14,9.2,9.5,272,9.63,14.0,8.29,.,342.4419,.0029786,.0041763
AgMet,15min,pleasantvalley,121,27MAY2018:08:30:00,12.82,62.91,62.10,63.46,61.15,32,34,30,0.6110,32.25,8.4,9.2,268,11.00,13.4,8.29,.,389.3023,.0032504,.0044756
AgMet,15min,pleasantvalley,121,27MAY2018:08:45:00,12.85,63.15,62.69,63.39,62.18,33,36,31,0.6820,33.25,6.8,7.3,296,17.93,9.9,8.29,.,435.1163,.0033343,.0043935
AgMet,15min,pleasantvalley,121,27MAY2018:09:00:00,12.94,63.64,63.44,63.94,62.85,33,35,30,0.6470,33.52,6.3,6.5,310,16.53,9.6,8.29,.,481.2791,.0035522,.0045642
AgMet,15min,pleasantvalley,121,27MAY2018:09:15:00,13.11,64.61,64.12,65.21,63.39,31,34,29,0.6640,33.27,6.2,6.3,308,16.17,10.5,8.29,.,526.2791,.0038327,.0048682
AgMet,15min,pleasantvalley,121,27MAY2018:09:30:00,13.37,64.85,64.83,65.58,63.82,30,33,27,0.5760,32.30,6.2,6.6,290,20.40,12.1,8.29,.,569.5349,.0041599,.0052773
AgMet,15min,pleasantvalley,121,27MAY2018:09:45:00,13.61,66.67,65.60,66.79,64.85,29,37,25,0.6940,32.33,3.8,4.7,7,66.70,7.9,8.29,.,612.4419,.0042799,.0052067
AgMet,15min,pleasantvalley,121,27MAY2018:10:00:00,13.8,65.57,65.92,66.97,64.84,30,37,25,0.6160,33.76,4.1,3.6,34,27.89,9.9,8.30,.,657.0930,.0044461,.0052400
AgMet,15min,pleasantvalley,121,27MAY2018:10:15:00,14.02,67.32,66.15,67.38,65.14,28,35,21,0.5970,32.07,5.4,5.0,69,29.41,11.2,8.30,.,696.2791,.0048253,.0058293
AgMet,15min,pleasantvalley,121,27MAY2018:10:30:00,14.32,67.87,67.92,69.02,67.26,26,35,17,0.4220,31.03,6.0,5.9,104,47.00,12.7,8.30,.,736.0465,.0052704,.0064660
AgMet,15min,pleasantvalley,121,27MAY2018:10:45:00,14.61,68.66,68.77,69.57,67.75,20,26,15,0.4350,25.94,9.9,7.3,133,16.97,18.4,8.30,.,774.0698,.0057439,.0072232
AgMet,15min,pleasantvalley,121,27MAY2018:11:00:00,14.45,68.71,68.62,69.56,67.99,21,28,17,0.4360,26.85,12.4,11.6,140,16.30,20.8,8.29,.,806.3953,.0062451,.0082253
AgMet,15min,pleasantvalley,121,27MAY2018:11:15:00,14.37,69.86,69.46,69.98,68.71,20,30,13,0.4630,25.85,12.3,12.2,133,13.11,20.8,8.29,.,840.0000,.0065627,.0086700
AgMet,15min,pleasantvalley,121,27MAY2018:11:30:00,14.34,69.80,69.62,70.71,68.77,19,25,15,0.5060,25.77,12.3,12.6,140,16.84,20.8,8.29,.,869.1860,.0067601,.0089306
AgMet,15min,pleasantvalley,121,27MAY2018:11:45:00,14.32,69.99,70.04,71.02,69.38,18,25,14,0.4650,24.59,12.2,12.1,136,15.76,21.7,8.29,.,895.5814,.0069281,.0090965
AgMet,15min,pleasantvalley,121,27MAY2018:12:00:00,14.32,70.89,69.98,71.08,69.43,19,24,13,0.4190,25.76,11.7,12.1,142,13.73,20.0,8.29,.,917.6744,.0070065,.0091559
AgMet,15min,pleasantvalley,121,27MAY2018:12:15:00,14.32,72.23,70.99,72.35,70.16,17,24,10,0.5370,23.49,9.4,11.1,143,18.02,18.9,8.29,.,936.0465,.0071693,.0092927
AgMet,15min,pleasantvalley,121,27MAY2018:12:30:00,14.31,71.56,71.65,72.84,70.53,19,27,12,0.4700,27.23,10.2,9.2,138,15.39,19.1,8.29,.,948.8372,.0070941,.0089544
AgMet,15min,pleasantvalley,121,27MAY2018:12:45:00,14.31,71.25,72.09,72.95,71.19,19,23,13,0.5560,26.82,9.2,9.4,152,18.66,15.8,8.29,.,962.7907,.0072338,.0091559
AgMet,15min,pleasantvalley,121,27MAY2018:13:00:00,14.31,71.67,72.37,74.04,71.13,18,25,9,0.5130,26.68,9.8,9.1,161,20.83,17.3,8.29,.,973.2558,.0072762,.0091681
AgMet,15min,pleasantvalley,121,27MAY2018:13:15:00,14.31,72.59,72.75,74.16,71.13,17,23,8,0.5300,24.31,9.2,9.9,165,17.94,19.7,8.29,.,979.0698,.0074308,.0094703
AgMet,15min,pleasantvalley,121,27MAY2018:13:30:00,14.31,73.25,72.62,73.68,72.10,16,23,11,0.4970,24.11,10.2,9.8,153,18.46,22.8,8.29,.,983.7209,.0074185,.0094432
AgMet,15min,pleasantvalley,121,27MAY2018:13:45:00,14.31,73.13,73.48,74.59,72.52,16,23,9,0.3540,24.33,9.4,9.6,165,15.20,17.3,8.29,.,982.5581,.0074747,.0095108
