AgMet,15min,sanpete,123,15AUG2017:10:15:00,13.58,66.36,65.5,66.4,64.9,51,53.51,48,1.0730,47.0,2.501,2.0,329,38,6.4,2.50,.,405,.0027695,.0031514
AgMet,15min,sanpete,123,15AUG2017:10:30:00,13.6,68.3,67.4,68.8,66.1,46,49.43,44,1.0560,46.2,2.442,2.4,272,58,5.7,2.50,.,491,.0033953,.0038944
AgMet,15min,sanpete,123,15AUG2017:10:45:00,13.57,68,67.6,68.3,67.1,45,46.39,43,1.0330,45.5,1.59,2.2,241,65,4.4,2.50,.,421,.0030170,.0034775
AgMet,15min,sanpete,123,15AUG2017:11:00:00,13.5,68.3,68.3,69.2,67.6,45,47.97,44,1.0800,46.3,2.871,2.0,300,43,7.7,2.50,.,657,.0043833,.0049054
AgMet,15min,sanpete,123,15AUG2017:11:15:00,13.44,68.97,69.0,69.8,68.2,45,46.89,44,1.0880,46.8,2.954,3.3,262,44,9.4,2.50,.,573,.0040420,.0046855
AgMet,15min,sanpete,123,15AUG2017:11:30:00,13.41,68.73,68.8,69.5,68.2,45,46.22,44,1.0540,46.5,2.25,2.4,286,53,6.8,2.49,.,457,.0033134,.0038179
AgMet,15min,sanpete,123,15AUG2017:11:45:00,13.39,71.77,69.7,71.8,68.5,43,45.91,41,1.0880,46.2,2.133,2.1,234,88,6.1,2.49,.,634,.0043726,.0049242
AgMet,15min,sanpete,123,15AUG2017:12:00:00,13.38,71.77,72.7,73.8,71.7,38,41.18,36,0.9480,45.6,3.654,2.9,138,40,7.2,2.49,.,711,.0050551,.0057827
AgMet,15min,sanpete,123,15AUG2017:12:15:00,13.38,71.16,71.8,72.9,71.0,39,41.28,36,1.0750,45.5,2.841,3.4,73,62,7.2,2.48,.,430,.0034202,.0040973
AgMet,15min,sanpete,123,15AUG2017:12:30:00,13.37,68.97,71.0,72.1,69.0,45,56.86,40,1.2640,48.6,2.258,2.2,328,34,6.1,2.48,.,305,.0024750,.0029053
AgMet,15min,sanpete,123,15AUG2017:12:45:00,13.38,69.94,69.3,69.9,68.9,53,56.32,47,1.3030,51.2,3.738,3.0,311,16,7.2,2.47,.,386,.0029214,.0034173
AgMet,15min,sanpete,123,15AUG2017:13:00:00,13.38,72.19,72.1,73.3,69.9,42,52.16,38,1.0620,47.6,2.671,3.5,353,39,6.1,2.47,.,784,.0054853,.0062901
AgMet,15min,sanpete,123,15AUG2017:13:15:00,13.39,72.07,72.3,72.9,71.8,40,43.04,38,1.1270,47.0,2.035,2.1,35,66,5.5,2.47,.,394,.0030557,.0035427
AgMet,15min,sanpete,123,15AUG2017:13:30:00,13.38,73.1,72.6,73.4,71.9,40,42.33,36,1.0800,46.7,2.187,2.2,324,21,4.2,2.47,.,420,.0032309,.0037451
AgMet,15min,sanpete,123,15AUG2017:13:45:00,13.39,73.1,72.9,73.6,72.4,39,42.87,34,1.0550,46.6,3.517,2.7,303,22,6.1,2.47,.,381,.0030614,.0036281
AgMet,15min,sanpete,123,15AUG2017:14:00:00,13.37,74.07,73.6,74.6,73.1,38,40.74,33,0.9490,46.4,3.912,3.8,283,29,6.6,2.47,.,423,.0034758,.0042280
AgMet,15min,sanpete,123,15AUG2017:14:15:00,13.36,75.78,75.6,77.5,74.0,31,35.07,27,0.8940,43.2,3.598,3.6,251,36,9.2,2.47,.,616,.0046808,.0055462
AgMet,15min,sanpete,123,15AUG2017:14:30:00,13.35,78.38,76.2,78.5,74.9,27,32.7,23,0.8190,40.1,4.108,4.0,238,28,8.3,2.47,.,573,.0045247,.0054826
AgMet,15min,sanpete,123,15AUG2017:14:45:00,13.33,78.32,78.0,79.4,76.5,24,28.85,21,0.7110,38.3,5.38,5.1,227,33,11.6,2.47,.,865,.0064667,.0077610
AgMet,15min,sanpete,123,15AUG2017:15:00:00,13.33,76.86,77.4,79.3,76.3,23,24.59,21,0.7150,36.5,3.944,4.7,214,70,11.6,2.47,.,554,.0045493,.0056605
AgMet,15min,sanpete,123,15AUG2017:15:15:00,13.32,78.74,77.6,78.9,76.5,22,26.18,21,0.7090,36.0,3.727,2.9,273,41,12.9,2.47,.,608,.0045225,.0053488
AgMet,15min,sanpete,123,15AUG2017:15:30:00,13.31,78.13,78.0,79.0,77.2,21,24.66,19,0.6260,35.4,7.093,6.1,254,17,15.6,2.46,.,634,.0051472,.0065379
AgMet,15min,sanpete,123,15AUG2017:15:45:00,13.3,79.34,79.0,80.9,77.3,18,20.2,16,0.5940,32.2,9.36,8.4,229,17,17.3,2.46,.,803,.0065809,.0084737
AgMet,15min,sanpete,123,15AUG2017:16:00:00,13.3,77.03,78.8,80.6,77.0,19,23.37,17,0.7090,33.7,9.51,9.4,216,13,15.3,2.46,.,673,.0058298,.0077841
AgMet,15min,sanpete,123,15AUG2017:16:15:00,13.31,76.91,77.8,79.4,76.6,24,26.82,22,0.7910,38.1,10.06,9.2,248,16,17.1,2.45,.,517,.0047793,.0065387
AgMet,15min,sanpete,123,15AUG2017:16:30:00,13.31,78.86,78.6,80.1,76.6,23,26.75,21,0.7630,38.1,9,9.7,239,13,14.9,2.45,.,679,.0058223,.0077367
AgMet,15min,sanpete,123,15AUG2017:16:45:00,13.34,75.52,76.9,79.7,75.3,25,28.3,22,0.8190,38.5,10.35,9.5,250,18,18.2,2.45,.,311,.0037006,.0053966
AgMet,15min,sanpete,123,15AUG2017:17:00:00,13.2,74.18,74.7,75.6,73.9,27,28.37,25,0.7690,38.2,11.32,11.2,247,15,18.6,2.44,.,197,.0032977,.0050890
AgMet,15min,sanpete,123,15AUG2017:17:15:00,13.06,72.41,73.2,74.3,72.4,29,32.49,26,0.8830,38.8,10.91,11.5,217,15,20.0,2.44,.,128,.0029147,.0046332
AgMet,15min,sanpete,123,15AUG2017:17:30:00,13.02,70.29,71.2,72.5,70.2,33,37.8,30,0.9100,40.8,10.07,9.9,224,14,15.3,2.44,.,139,.0024822,.0038809
AgMet,15min,sanpete,123,15AUG2017:17:45:00,13,70.06,70.1,70.6,69.6,38,41.55,34,1.0420,43.2,5.587,8.3,196,17,12.7,2.44,.,121,.0020086,.0031241
AgMet,15min,sanpete,123,15AUG2017:18:00:00,13.38,70.06,70.3,70.9,69.9,37,43.04,31,0.9690,43.0,9.87,6.5,222,26,19.7,2.45,.,207,.0018700,.0028020
AgMet,15min,sanpete,123,15AUG2017:18:15:00,13.52,74.08,72.6,75.7,69.6,32,40.88,25,0.8340,40.6,9.03,10.4,173,17,15.8,2.45,.,443,.0039138,.0055113
AgMet,15min,sanpete,123,15AUG2017:18:30:00,13.06,72.14,73.1,74.3,72.0,29,31.66,27,0.8360,39.2,6.862,8.0,158,13,12.3,2.46,.,150,.0018240,.0030767
AgMet,15min,sanpete,123,15AUG2017:18:45:00,12.98,71.41,71.7,72.1,71.3,32,33.24,31,0.8580,40.3,4.511,6.0,151,15,12.3,2.45,.,77,.0010503,.0019628
AgMet,15min,sanpete,123,15AUG2017:19:00:00,12.98,70.25,70.3,71.5,69.0,36,44.59,30,0.7900,42.3,5.74,4.6,187,32,21.3,2.46,.,89,.0007117,.0013705
AgMet,15min,sanpete,123,15AUG2017:19:15:00,13.07,67.88,68.1,71.0,64.7,39,50.47,30,0.8210,42.2,6.11,6.7,326,50,23.7,2.65,.,179,.0015586,.0024523
AgMet,15min,sanpete,123,15AUG2017:19:30:00,13.09,66.18,67.0,69.5,65.3,50,59.93,33,1.1400,47.4,2.845,3.8,17,43,8.1,2.68,.,200,.0009760,.0013346
AgMet,15min,sanpete,123,15AUG2017:19:45:00,12.95,64.23,66.1,67.4,63.7,53,62.4,46,1.1580,48.4,2.592,2.3,32,37,8.8,2.69,.,71,.0004689,.0006896
AgMet,15min,sanpete,123,15AUG2017:20:00:00,12.9,62.53,63.5,64.4,62.5,58,62.64,55,1.2100,48.6,5.978,4.7,50,10,9.6,2.69,.,29,.0004433,.0006090
AgMet,15min,sanpete,123,15AUG2017:20:15:00,12.88,61.25,62.4,63.3,61.3,61,65.27,56,1.2050,48.7,4.34,5.0,68,10,9.2,2.69,.,13,.0003855,.0005287
AgMet,15min,sanpete,123,15AUG2017:20:30:00,12.87,57.97,59.8,61.3,57.8,70,78.58,63,1.2890,49.8,4.626,4.8,69,11,7.7,2.69,.,5,.0002617,.0003595
AgMet,15min,sanpete,123,15AUG2017:20:45:00,12.86,56.93,57.5,58.3,56.8,78,78.65,77,1.2290,50.7,2.242,3.2,31,34,5.0,2.69,.,1,.0001233,.0001799
AgMet,15min,sanpete,123,15AUG2017:21:00:00,12.86,55.84,56.6,57.1,55.8,76,78.04,75,1.1720,49.3,2.475,2.3,29,28,6.1,2.69,.,0,.0000945,.0001446
AgMet,15min,sanpete,123,15AUG2017:21:15:00,12.85,57.24,56.5,57.3,55.8,74,77.47,71,1.1310,48.4,6.031,4.2,53,13,9.0,2.69,.,0,.0001742,.0002435
AgMet,15min,sanpete,123,15AUG2017:21:30:00,12.85,55.84,57.0,57.7,55.7,69,71.93,67,1.0930,47.1,5.182,5.8,74,7,7.5,2.69,.,0,.0002664,.0003553
AgMet,15min,sanpete,123,15AUG2017:21:45:00,12.84,54.08,54.8,55.8,54.1,75,78.38,72,1.1170,47.1,2.731,3.8,59,37,4.8,2.70,.,0,.0001517,.0002140
AgMet,15min,sanpete,123,15AUG2017:22:00:00,12.84,54.08,53.9,54.3,53.5,79,80.2,78,1.1320,47.6,4.057,3.4,72,13,5.7,2.70,.,0,.0001121,.0001610
AgMet,15min,sanpete,123,15AUG2017:22:15:00,12.83,53.23,53.7,54.9,52.9,80,82.6,77,1.1050,47.8,5.065,4.4,80,10,7.5,2.70,.,0,.0001277,.0001763
AgMet,15min,sanpete,123,15AUG2017:22:30:00,12.83,54.45,54.2,55.1,53.2,78,81.7,73,1.0940,47.3,4.665,5.1,71,13,7.2,2.70,.,0,.0001652,.0002230
AgMet,15min,sanpete,123,15AUG2017:22:45:00,12.82,54.02,54.3,54.9,54.0,77,79.33,75,1.1000,47.3,4.197,4.5,60,10,6.6,2.71,.,0,.0001525,.0002103
AgMet,15min,sanpete,123,15AUG2017:23:00:00,12.83,53.42,53.6,54.2,53.1,75,77.31,74,1.0400,46.1,3.979,4.1,70,8,6.1,2.71,.,0,.0001533,.0002135
AgMet,15min,sanpete,123,15AUG2017:23:15:00,12.82,51.36,52.3,53.4,51.3,78,81.7,75,1.0390,45.7,2.556,3.1,47,26,5.7,2.71,.,0,.0001045,.0001518
AgMet,15min,sanpete,123,15AUG2017:23:30:00,12.82,51.85,51.7,52.2,51.3,80,81.5,78,1.0530,45.7,2.752,2.9,61,16,4.6,2.71,.,0,.0000863,.0001269
AgMet,15min,sanpete,123,15AUG2017:23:45:00,12.81,51.55,50.7,51.9,49.7,82,84.6,79,1.0460,45.5,2.991,2.6,54,16,5.0,2.71,.,0,.0000635,.0000952
AgMet,15min,sanpete,123,16AUG2017:00:00:00,12.81,51.79,51.8,52.3,51.4,79,80.5,77,1.0150,45.5,3.38,3.4,60,8,5.3,2.71,.,0,.0001074,.0001536
AgMet,15min,sanpete,123,16AUG2017:00:15:00,12.8,50.58,50.9,52.2,50.2,80,82.4,76,1.0320,45.0,4.466,3.9,77,7,6.4,2.72,.,0,.0001115,.0001556
AgMet,15min,sanpete,123,16AUG2017:00:30:00,12.8,51.31,51.1,51.6,50.6,82,83.5,81,1.0460,45.8,3.621,4.0,57,12,5.0,2.72,.,0,.0000990,.0001383
AgMet,15min,sanpete,123,16AUG2017:00:45:00,12.8,49.79,50.7,51.4,49.7,81,82.5,79,0.9700,45.0,2.248,3.0,46,17,3.9,2.72,.,0,.0000832,.0001213
AgMet,15min,pleasantvalley,121,15AUG2017:00:00:00,12.84,61.21,61.5,61.7,61.0,75,76.66,74,1.4070,53.6,2.683,2.3,15,23,5.9,1.97,.,0,.0001108,.0001710
AgMet,15min,pleasantvalley,121,15AUG2017:00:15:00,12.84,60.42,60.6,61.3,60.1,78,80.4,76,1.3810,53.8,2.084,2.5,44,25,3.7,1.97,.,0,.0001046,.0001591
AgMet,15min,pleasantvalley,121,15AUG2017:00:30:00,12.83,59.27,59.9,60.6,59.3,80,81.5,77,1.3920,53.7,1.982,1.9,51,24,3.1,1.97,.,0,.0000681,.0001082
AgMet,15min,pleasantvalley,121,15AUG2017:00:45:00,12.82,55.26,57.5,59.4,55.2,85,91.3,81,1.3590,53.0,2.693,2.3,195,72,4.6,1.97,.,0,.0000565,.0000876
AgMet,15min,pleasantvalley,121,15AUG2017:01:00:00,12.82,56.48,55.8,56.6,55.1,90,91.4,87,1.3600,52.8,3.531,3.3,291,10,5.0,1.97,.,0,.0000481,.0000710
AgMet,15min,pleasantvalley,121,15AUG2017:01:15:00,12.81,55.57,55.9,56.6,55.5,89,91.3,87,1.3730,52.9,1.879,2.8,225,25,3.3,1.97,.,0,.0000422,.0000640
AgMet,15min,pleasantvalley,121,15AUG2017:01:30:00,12.81,55.75,55.5,55.8,55.3,92,92,91,1.3860,53.1,2.831,2.1,248,15,4.2,1.97,.,0,.0000196,.0000322
AgMet,15min,pleasantvalley,121,15AUG2017:01:45:00,12.81,56.9,56.5,57.0,55.6,89,91.4,88,1.3970,53.4,3.564,3.4,260,6,4.4,1.97,.,0,.0000533,.0000783
AgMet,15min,pleasantvalley,121,15AUG2017:02:00:00,12.8,56.97,56.9,57.2,56.5,88,89.1,87,1.3910,53.4,3.203,3.4,270,6,4.4,1.97,.,0,.0000623,.0000910
AgMet,15min,pleasantvalley,121,15AUG2017:02:15:00,12.8,56.42,56.4,57.0,56.1,89,90,88,1.3960,53.3,1.397,2.2,274,10,2.6,1.97,.,0,.0000326,.0000517
AgMet,15min,pleasantvalley,121,15AUG2017:02:30:00,12.8,56.36,56.4,56.6,56.2,91,91.4,90,1.4080,53.7,1.224,1.5,214,34,2.6,1.97,.,0,.0000121,.0000220
AgMet,15min,pleasantvalley,121,15AUG2017:02:45:00,12.8,56.72,56.5,56.8,56.2,91,91.6,90,1.4050,53.9,2.156,1.5,251,18,2.9,1.97,.,0,.0000113,.0000208
AgMet,15min,pleasantvalley,121,15AUG2017:03:00:00,12.79,57.09,56.9,57.2,56.6,89,89.5,88,1.4060,53.7,3.076,2.5,273,5,4.4,1.97,.,0,.0000389,.0000605
AgMet,15min,pleasantvalley,121,15AUG2017:03:15:00,12.79,57.21,57.2,57.5,57.0,88,88.5,86,1.3850,53.6,2.986,3.2,266,8,4.8,1.97,.,0,.0000606,.0000896
AgMet,15min,pleasantvalley,121,15AUG2017:03:30:00,12.79,57.03,57.1,57.4,56.8,87,87.3,86,1.3770,53.2,3.637,3.3,255,6,4.8,1.97,.,0,.0000688,.0001010
AgMet,15min,pleasantvalley,121,15AUG2017:03:45:00,12.79,57.33,57.1,57.5,56.7,86,87.6,85,1.3720,53.0,2.76,3.3,242,10,3.7,1.97,.,0,.0000706,.0001037
AgMet,15min,pleasantvalley,121,15AUG2017:04:00:00,12.78,57.09,57.1,57.4,56.9,86,86.2,85,1.3650,52.9,2.939,3.0,257,8,4.2,1.97,.,0,.0000684,.0001017
AgMet,15min,pleasantvalley,121,15AUG2017:04:15:00,12.77,56.79,57.1,57.3,56.7,86,87.2,85,1.3710,52.9,1.749,2.0,264,8,3.1,1.97,.,0,.0000449,.0000709
AgMet,15min,pleasantvalley,121,15AUG2017:04:30:00,12.76,56.6,56.7,56.9,56.4,87,87.9,87,1.3630,52.9,2.385,2.2,259,9,3.5,1.97,.,0,.0000417,.0000654
AgMet,15min,pleasantvalley,121,15AUG2017:04:45:00,12.76,56.72,56.6,56.8,56.5,87,87.2,86,1.3570,52.7,2.292,2.4,240,15,3.1,1.97,.,0,.0000489,.0000755
AgMet,15min,pleasantvalley,121,15AUG2017:05:00:00,12.76,56.55,56.7,56.8,56.5,86,86.7,86,1.3440,52.6,2.544,2.3,242,13,3.7,1.97,.,0,.0000491,.0000760
AgMet,15min,pleasantvalley,121,15AUG2017:05:15:00,12.75,57.03,56.7,57.1,56.4,85,86.5,84,1.3490,52.4,3.391,3.1,234,16,5.0,1.97,.,0,.0000734,.0001083
AgMet,15min,pleasantvalley,121,15AUG2017:05:30:00,12.75,56.3,56.4,57.0,56.1,87,88.1,85,1.3530,52.7,3.312,3.3,228,8,4.2,1.97,.,0,.0000625,.0000918
AgMet,15min,pleasantvalley,121,15AUG2017:05:45:00,12.74,56,56.3,56.4,55.9,88,89.7,87,1.3710,52.7,3.345,3.4,233,7,4.2,1.97,.,0,.0001111,.0001912
AgMet,15min,pleasantvalley,121,15AUG2017:06:00:00,12.74,56.54,56.3,56.7,55.8,87,89.9,86,1.3420,52.6,3.716,3.7,251,10,5.0,1.97,.,0,.0001234,.0002128
AgMet,15min,pleasantvalley,121,15AUG2017:06:15:00,12.73,57.09,56.6,57.3,56.3,85,86.6,82,1.2970,52.2,2.985,3.2,275,10,3.9,1.96,.,0,.0001295,.0002235
AgMet,15min,pleasantvalley,121,15AUG2017:06:30:00,12.72,56.36,56.7,57.3,56.2,84,85.6,81,1.3220,52.0,1.268,2.4,268,16,3.1,1.96,.,0,.0001100,.0001881
AgMet,15min,pleasantvalley,121,15AUG2017:06:45:00,12.72,56.06,56.3,56.7,55.9,85,86.1,84,1.3020,51.8,2.836,1.5,268,8,4.8,1.96,.,1,.0000739,.0001201
AgMet,15min,pleasantvalley,121,15AUG2017:07:00:00,12.72,56.6,56.5,57.6,56.0,84,85.5,79,1.3220,51.7,2.442,2.9,45,80,4.8,1.96,.,6,.0001656,.0002612
AgMet,15min,pleasantvalley,121,15AUG2017:07:15:00,12.74,56.24,56.2,56.7,55.9,87,88.8,85,1.3690,52.4,0.979,1.8,52,95,2.9,1.96,.,20,.0001932,.0002491
AgMet,15min,pleasantvalley,121,15AUG2017:07:30:00,12.79,58.43,57.0,58.5,56.1,88,89.6,86,1.4340,53.5,0.513,0.7,76,61,1.3,1.96,.,91,.0005691,.0006224
AgMet,15min,pleasantvalley,121,15AUG2017:07:45:00,12.82,59.45,59.0,59.6,58.4,85,87.1,82,1.4570,54.4,1.667,1.1,182,40,3.3,1.97,.,126,.0007790,.0008644
AgMet,15min,pleasantvalley,121,15AUG2017:08:00:00,12.85,60.06,59.5,60.1,59.0,79,84.2,76,1.3910,53.1,1.815,2.0,282,33,3.9,1.97,.,118,.0008286,.0009623
AgMet,15min,pleasantvalley,121,15AUG2017:08:15:00,12.9,60.85,60.5,60.9,60.0,78,81,73,1.4180,53.7,1.011,1.1,225,56,3.3,1.97,.,138,.0009324,.0010426
AgMet,15min,pleasantvalley,121,15AUG2017:08:30:00,12.99,60.85,60.8,61.0,60.4,77,81.3,73,1.3340,53.6,3.172,2.1,233,15,5.5,1.97,.,170,.0011546,.0013238
AgMet,15min,pleasantvalley,121,15AUG2017:08:45:00,13.13,62.73,61.7,62.8,60.9,71,74.63,67,1.3300,52.2,3.284,3.3,251,13,5.9,1.97,.,247,.0016520,.0019444
AgMet,15min,pleasantvalley,121,15AUG2017:09:00:00,13.27,63.21,63.2,63.4,62.7,67,70.28,63,1.3330,52.0,4.834,3.8,278,11,7.9,1.97,.,310,.0020759,.0024507
AgMet,15min,pleasantvalley,121,15AUG2017:09:15:00,13.42,64.61,63.9,64.6,63.2,66,70.39,60,1.2470,52.2,5.17,5.2,283,12,8.3,1.97,.,353,.0023988,.0028883
AgMet,15min,pleasantvalley,121,15AUG2017:09:30:00,13.45,63.94,64.8,65.6,63.8,62,65.84,58,1.3220,51.4,5.29,5.1,285,10,8.6,1.97,.,324,.0023590,.0028847
AgMet,15min,pleasantvalley,121,15AUG2017:09:45:00,13.48,65.34,64.6,65.5,63.8,63,67.82,58,1.3000,51.6,2.886,4.3,278,15,5.0,1.97,.,243,.0019099,.0023450
AgMet,15min,pleasantvalley,121,15AUG2017:10:00:00,13.49,65.76,65.6,65.8,65.3,60,65.4,56,1.3280,51.5,2.862,2.7,289,11,5.5,1.97,.,228,.0017875,.0021266
AgMet,15min,pleasantvalley,121,15AUG2017:10:15:00,13.58,66.55,65.9,66.6,65.4,60,63.81,53,1.2840,51.4,3.149,3.2,271,16,5.9,1.97,.,279,.0021178,.0025154
AgMet,15min,pleasantvalley,121,15AUG2017:10:30:00,14.23,71.1,67.8,71.1,66.4,54,62.9,46,1.2010,50.6,1.722,2.5,256,28,4.2,1.97,.,436,.0030588,.0034994
AgMet,15min,pleasantvalley,121,15AUG2017:10:45:00,13.86,68.79,70.3,72.4,68.3,49,59.5,41,1.1840,50.1,3.498,2.4,230,37,8.1,1.97,.,522,.0036797,.0041897
AgMet,15min,pleasantvalley,121,15AUG2017:11:00:00,13.9,68.86,68.6,69.0,68.2,52,57.17,48,1.2350,50.5,3.644,3.8,289,15,7.5,1.97,.,330,.0026136,.0031548
AgMet,15min,pleasantvalley,121,15AUG2017:11:15:00,13.93,70.31,69.7,70.4,68.9,48,54.21,44,1.1460,48.9,2.824,3.3,315,24,6.4,1.97,.,347,.0027579,.0033019
AgMet,15min,pleasantvalley,121,15AUG2017:11:30:00,14.65,71.64,70.6,71.8,69.8,46,52.22,42,1.1220,49.1,1.627,2.2,304,28,3.9,1.96,.,403,.0030203,.0034801
AgMet,15min,pleasantvalley,121,15AUG2017:11:45:00,14.57,73.16,72.3,73.2,71.5,44,46.99,42,1.1940,48.9,1.184,1.3,138,37,2.6,1.96,.,500,.0035841,.0039863
AgMet,15min,pleasantvalley,121,15AUG2017:12:00:00,14.24,70.66,72.3,73.7,70.7,47,53.63,42,1.3420,50.7,1.749,1.3,36,22,4.2,1.97,.,384,.0028770,.0032306
AgMet,15min,pleasantvalley,121,15AUG2017:12:15:00,14.53,73.51,71.3,73.5,70.5,50,56.49,43,1.2090,51.8,2.397,2.2,69,16,4.2,1.96,.,474,.0034594,.0039334
AgMet,15min,pleasantvalley,121,15AUG2017:12:30:00,14.44,73.08,74.1,75.3,72.6,43,49.75,39,1.3040,49.9,2.36,2.2,112,55,6.4,1.97,.,735,.0051996,.0058333
AgMet,15min,pleasantvalley,121,15AUG2017:12:45:00,14.39,76.97,74.5,77.1,72.8,43,49.65,38,1.2770,50.3,1.76,2.3,92,97,4.8,1.97,.,751,.0053115,.0059651
AgMet,15min,pleasantvalley,121,15AUG2017:13:00:00,14.36,77.69,78.1,79.0,76.9,38,41.73,35,1.2180,50.5,1.534,1.5,153,79,4.4,1.97,.,917,.0064629,.0071121
AgMet,15min,pleasantvalley,121,15AUG2017:13:15:00,14.35,74.36,76.3,77.9,74.3,38,45.33,35,1.1420,48.9,3.024,1.8,216,71,15.1,1.97,.,580,.0042925,.0048467
AgMet,15min,pleasantvalley,121,15AUG2017:13:30:00,14.31,74.78,74.3,75.2,73.4,37,45.03,30,1.0310,46.5,12.76,8.7,282,11,20.4,1.96,.,908,.0066322,.0081412
AgMet,15min,pleasantvalley,121,15AUG2017:13:45:00,14.31,77.03,76.3,77.3,74.8,33,39.77,26,1.1390,44.7,7.799,10.0,263,17,13.8,1.96,.,884,.0068206,.0085951
AgMet,15min,pleasantvalley,121,15AUG2017:14:00:00,14.32,79.09,78.4,79.6,77.0,30,39.47,21,0.8670,44.2,6.276,6.9,242,20,17.8,1.96,.,910,.0069379,.0084313
AgMet,15min,pleasantvalley,121,15AUG2017:14:15:00,14.31,75.63,76.4,79.2,74.9,32,37.14,24,0.9300,44.2,13.24,9.8,269,19,21.3,1.96,.,735,.0060117,.0077340
AgMet,15min,pleasantvalley,121,15AUG2017:14:30:00,14.34,75.33,74.7,76.7,73.6,33,37.34,29,0.9980,43.9,10.46,12.4,292,12,17.5,1.96,.,562,.0052027,.0070814
AgMet,15min,pleasantvalley,121,15AUG2017:14:45:00,14.32,78.91,77.5,79.8,75.2,31,36.53,25,0.9710,44.8,8.4,8.9,299,17,14.7,1.96,.,909,.0070076,.0087220
AgMet,15min,pleasantvalley,121,15AUG2017:15:00:00,14.32,76.6,76.9,79.0,75.3,32,38.59,26,1.0010,44.6,8.83,8.7,287,12,17.1,1.96,.,671,.0055115,.0070860
AgMet,15min,pleasantvalley,121,15AUG2017:15:15:00,14.3,77.21,78.9,80.2,76.6,29,37.71,23,0.9310,43.9,9.4,8.9,284,15,18.2,1.96,.,918,.0072215,.0090117
AgMet,15min,pleasantvalley,121,15AUG2017:15:30:00,14.1,75.39,75.8,77.2,74.9,32,42.74,24,0.9670,43.5,6.45,8.2,270,21,13.6,1.96,.,346,.0036782,.0050717
AgMet,15min,pleasantvalley,121,15AUG2017:15:45:00,14.06,74.84,74.3,75.4,73.1,34,41.25,27,0.9420,43.7,6.676,6.7,249,16,14.5,1.96,.,270,.0029623,.0040832
AgMet,15min,pleasantvalley,121,15AUG2017:16:00:00,13.93,73.27,74.0,75.2,73.0,34,43.41,30,0.9460,43.9,8.45,6.6,261,15,18.6,1.96,.,227,.0026887,.0037698
AgMet,15min,pleasantvalley,121,15AUG2017:16:15:00,14.51,72.6,73.0,73.6,72.2,34,37.92,30,0.8780,42.8,11.92,10.6,274,11,20.8,1.96,.,293,.0034415,.0049850
AgMet,15min,pleasantvalley,121,15AUG2017:16:30:00,13.92,72.36,72.9,73.7,71.8,32,36.74,28,0.9170,41.4,10.06,11.8,287,14,18.0,1.96,.,236,.0033598,.0050582
AgMet,15min,pleasantvalley,121,15AUG2017:16:45:00,13.74,72.6,72.4,73.7,71.4,33,37.18,29,0.9860,41.8,5.765,7.5,314,26,11.4,1.96,.,135,.0022875,.0034437
AgMet,15min,pleasantvalley,121,15AUG2017:17:00:00,13.65,67.99,68.8,72.5,67.5,50,54.97,36,1.2040,49.2,5.287,5.6,81,21,10.3,1.96,.,125,.0015701,.0022338
AgMet,15min,pleasantvalley,121,15AUG2017:17:15:00,13.66,68.9,68.3,69.7,67.0,51,58.98,42,1.2280,49.5,5.491,5.0,79,15,9.6,1.96,.,162,.0015832,.0021765
AgMet,15min,pleasantvalley,121,15AUG2017:17:30:00,13.81,69.75,69.6,70.1,68.7,49,52.98,46,1.2170,49.8,5.098,5.6,51,16,10.3,1.96,.,217,.0018301,.0025183
AgMet,15min,pleasantvalley,121,15AUG2017:17:45:00,13.73,68.35,68.8,69.8,68.1,50,54.06,47,1.1230,49.4,6.832,5.5,57,13,17.8,1.96,.,149,.0014724,.0021194
AgMet,15min,pleasantvalley,121,15AUG2017:18:00:00,13.59,67.87,68.0,68.7,67.5,47,50.62,45,1.0880,47.2,11.55,9.5,43,15,21.5,1.96,.,115,.0017411,.0027561
AgMet,15min,pleasantvalley,121,15AUG2017:18:15:00,13.38,66.12,66.7,68.0,66.1,50,52.11,47,1.1100,47.5,11.23,11.9,37,17,22.1,1.96,.,73,.0016986,.0028048
AgMet,15min,pleasantvalley,121,15AUG2017:18:30:00,13.35,62.54,64.8,66.4,62.5,57,66.14,50,1.2700,49.1,11.15,10.6,40,15,20.4,1.97,.,85,.0012210,.0020690
AgMet,15min,pleasantvalley,121,15AUG2017:18:45:00,13.26,61.82,62.0,62.5,61.5,67,69.44,64,1.2600,51.0,8.32,10.2,61,18,17.5,1.97,.,93,.0007784,.0013693
AgMet,15min,pleasantvalley,121,15AUG2017:19:00:00,13.12,60.78,61.0,62.2,60.4,69,72,64,1.2340,50.6,7.94,7.9,109,15,13.8,1.96,.,41,.0003103,.0007479
AgMet,15min,pleasantvalley,121,15AUG2017:19:15:00,13.04,60.42,60.6,61.0,60.0,67,70.25,64,1.1840,49.7,5.349,6.7,50,39,11.2,1.96,.,27,.0001590,.0005458
AgMet,15min,pleasantvalley,121,15AUG2017:19:30:00,13.01,58.24,59.1,60.6,58.1,69,72.78,63,1.2070,49.0,8.95,7.1,79,17,16.0,1.97,.,40,.0003639,.0004682
AgMet,15min,pleasantvalley,121,15AUG2017:19:45:00,12.97,58.05,57.9,58.2,57.6,73,74.26,71,1.1770,49.2,6.739,8.1,87,14,11.8,1.97,.,23,.0003080,.0003910
