AgMet,15min,sanpete,123,28DEC2017:08:15:00,12.6,14.94,14.7,15.4,13.5,81,82,80,0.2420,10.0,2.324,3.3,48,41,4.6,10.87,.,12,.0000292,.0000726
AgMet,15min,sanpete,123,28DEC2017:08:30:00,12.92,17.32,16.1,17.6,14.8,79,81.9,74,0.2520,10.7,1.084,1.1,125,35,3.3,10.87,.,39,-.000026,-.000009
AgMet,15min,sanpete,123,28DEC2017:08:45:00,13.78,18.96,17.8,19.0,16.7,76,76.68,74,0.2660,11.4,2.742,2.4,82,37,5.3,10.88,.,114,.0001105,.0001634
AgMet,15min,sanpete,123,28DEC2017:09:00:00,14.16,23.04,21.6,23.2,18.9,72,75.05,69,0.2930,14.1,1.024,1.6,71,33,2.2,10.89,.,155,.0002379,.0002940
AgMet,15min,sanpete,123,28DEC2017:09:15:00,14.01,26.39,24.2,26.5,21.6,70,74.07,66,0.3260,15.7,0.574,0.8,78,38,2.0,10.91,.,170,.0002968,.0003416
AgMet,15min,sanpete,123,28DEC2017:09:30:00,13.95,26.68,26.3,26.8,25.8,65,67.13,63,0.3140,16.2,0.707,0.7,96,17,1.8,10.92,.,156,.0003830,.0004336
AgMet,15min,sanpete,123,28DEC2017:09:45:00,13.92,29.3,27.8,29.4,26.4,62,64.48,58,0.3180,16.3,0.241,0.4,149,44,1.3,10.93,.,162,.0004582,.0005049
AgMet,15min,sanpete,123,28DEC2017:10:00:00,13.89,30.15,29.5,30.3,28.8,59,62.31,56,0.3390,16.9,0.878,0.5,194,35,1.8,10.93,.,235,.0006808,.0007487
AgMet,15min,sanpete,123,28DEC2017:10:15:00,13.88,30.2,29.7,30.3,28.8,61,63.86,59,0.3560,18.1,2.628,1.9,190,7,3.5,10.94,.,324,.0009683,.0011089
AgMet,15min,sanpete,123,28DEC2017:10:30:00,13.88,33.12,31.8,33.1,30.2,58,63.76,54,0.3520,18.8,2.017,2.3,180,7,2.9,10.94,.,353,.0011394,.0013192
AgMet,15min,sanpete,123,28DEC2017:10:45:00,13.87,33.05,33.2,33.7,32.6,54,57.33,51,0.3590,18.5,2.346,2.2,203,14,3.5,10.95,.,376,.0012797,.0014792
AgMet,15min,sanpete,123,28DEC2017:11:00:00,13.85,34.14,33.6,34.4,32.8,55,58.13,52,0.3820,19.0,2.67,2.5,213,10,3.5,10.95,.,398,.0013883,.0016075
AgMet,15min,sanpete,123,28DEC2017:11:15:00,13.83,33.83,34.1,34.6,33.5,58,60.16,55,0.3800,20.7,2.976,2.9,214,14,4.2,10.96,.,418,.0014760,.0017128
AgMet,15min,sanpete,123,28DEC2017:11:30:00,13.81,34.61,34.1,34.7,33.6,61,63.71,57,0.3890,21.9,3.815,3.4,242,16,5.5,10.95,.,432,.0015237,.0017708
AgMet,15min,sanpete,123,28DEC2017:11:45:00,13.81,36.13,35.2,36.3,34.2,55,60.11,51,0.3700,20.8,2.311,3.2,217,14,4.6,10.95,.,446,.0016452,.0019190
AgMet,15min,sanpete,123,28DEC2017:12:00:00,13.81,40.51,38.4,40.7,36.2,48,52.81,42,0.3650,20.6,1.206,1.7,172,22,2.9,10.95,.,457,.0018039,.0020393
AgMet,15min,sanpete,123,28DEC2017:12:15:00,13.81,39.05,40.2,41.4,38.8,42,47.6,39,0.3140,19.1,1.638,1.1,144,33,4.2,10.95,.,464,.0018866,.0021011
AgMet,15min,sanpete,123,28DEC2017:12:30:00,13.8,39.17,39.3,39.8,38.7,41,44.46,36,0.3590,17.7,2.869,2.3,76,31,5.0,10.96,.,465,.0019095,.0022168
AgMet,15min,sanpete,123,28DEC2017:12:45:00,13.79,39.35,39.0,39.8,38.5,47,50.68,43,0.3700,20.4,4.023,3.5,20,16,5.5,10.95,.,463,.0018959,.0022528
AgMet,15min,sanpete,123,28DEC2017:13:00:00,13.79,40.14,39.7,40.3,39.2,44,46.38,41,0.3830,19.4,3.066,3.6,12,14,4.6,10.95,.,458,.0019210,.0023018
AgMet,15min,sanpete,123,28DEC2017:13:15:00,13.79,41.24,40.8,41.3,40.1,41,45.6,39,0.3470,18.8,3.055,3.1,360,22,4.8,10.95,.,451,.0019231,.0022889
AgMet,15min,sanpete,123,28DEC2017:13:30:00,13.78,42.02,41.6,42.3,41.0,38,40.67,36,0.3290,17.9,2.381,2.7,359,21,3.7,10.95,.,440,.0018964,.0022494
AgMet,15min,sanpete,123,28DEC2017:13:45:00,13.77,43.42,42.3,43.5,41.8,37,38.87,34,0.3290,17.8,2.468,2.5,324,23,4.2,10.95,.,428,.0018531,.0021978
AgMet,15min,sanpete,123,28DEC2017:14:00:00,13.76,45.36,44.1,45.4,43.2,33,35.05,31,0.3350,16.8,1.44,1.9,310,31,3.5,10.95,.,412,.0017955,.0021067
AgMet,15min,sanpete,123,28DEC2017:14:15:00,13.73,43.23,44.3,46.2,43.1,34,37.28,31,0.3400,17.7,2.665,1.7,28,28,5.0,10.94,.,390,.0016708,.0019482
AgMet,15min,sanpete,123,28DEC2017:14:30:00,13.72,43.71,43.5,44.1,43.0,36,38.06,34,0.3350,18.1,2.781,3.1,5,19,4.4,10.94,.,367,.0016243,.0020081
AgMet,15min,sanpete,123,28DEC2017:14:45:00,13.7,45.59,44.4,45.7,43.6,35,36.33,34,0.3650,18.4,2.205,2.5,341,12,3.5,10.93,.,341,.0014787,.0018182
AgMet,15min,sanpete,123,28DEC2017:15:00:00,13.69,45.83,45.7,46.0,45.4,33,35.05,31,0.3280,18.1,2.357,2.1,319,17,4.6,10.93,.,312,.0013209,.0016208
AgMet,15min,sanpete,123,28DEC2017:15:15:00,13.67,48.94,47.6,49.0,45.8,30,32.21,28,0.3330,17.4,1.571,2.0,228,56,3.3,10.93,.,283,.0012042,.0015138
AgMet,15min,sanpete,123,28DEC2017:15:30:00,13.66,46.68,47.4,49.4,46.1,32,37.14,27,0.3440,19.3,2.511,2.0,165,12,3.9,10.93,.,249,.0010134,.0012996
AgMet,15min,sanpete,123,28DEC2017:15:45:00,13.65,48.14,48.2,48.7,46.7,32,33.93,30,0.3700,19.6,0.95,1.7,219,27,1.8,10.93,.,213,.0007931,.0010402
AgMet,15min,sanpete,123,28DEC2017:16:00:00,13.64,46.91,46.8,48.3,46.1,34,35.75,32,0.3550,19.9,2.23,1.6,257,11,3.7,10.93,.,183,.0005988,.0008107
AgMet,15min,sanpete,123,28DEC2017:16:15:00,13.64,46.6,47.1,47.6,46.5,29,32.88,27,0.3080,16.7,0.988,1.7,317,47,2.2,10.93,.,136,.0003572,.0005701
AgMet,15min,sanpete,123,28DEC2017:16:30:00,13.7,41.43,43.1,46.7,41.1,40,46.08,28,0.4080,20.1,3.358,2.0,107,16,4.8,10.92,.,84,.0001101,.0002933
AgMet,15min,sanpete,123,28DEC2017:16:45:00,13.54,39.42,40.4,41.5,38.8,48,50.98,46,0.3910,22.3,3.081,3.3,101,17,4.8,10.91,.,76,.0001773,.0004184
AgMet,15min,sanpete,123,28DEC2017:17:00:00,13.08,36.14,39.5,40.5,36.1,47,55.61,44,0.4010,21.0,2.602,2.7,48,17,4.4,10.90,.,25,-.000113,.0000716
AgMet,15min,sanpete,123,28DEC2017:17:15:00,12.99,31.47,34.1,36.1,31.5,60,64.65,56,0.3860,21.7,3.041,3.2,59,23,5.5,10.89,.,6,-.000004,.0000139
AgMet,15min,sanpete,123,28DEC2017:17:30:00,12.96,31.9,31.2,32.0,30.6,64,67.66,60,0.3630,20.3,4.607,3.7,81,11,5.9,10.87,.,2,-.000001,.0000151
AgMet,15min,sanpete,123,28DEC2017:17:45:00,12.93,31.66,31.6,32.3,30.6,61,64.89,58,0.3530,19.6,4.139,4.1,59,15,5.5,10.87,.,0,.0000205,.0000433
AgMet,15min,sanpete,123,28DEC2017:18:00:00,12.93,29.3,30.7,32.3,28.9,61,66.55,57,0.3590,18.9,5.228,4.9,74,6,6.6,10.86,.,0,.0000418,.0000676
AgMet,15min,sanpete,123,28DEC2017:18:15:00,12.91,26.63,26.8,29.4,26.0,72,74.43,66,0.3440,18.9,4.881,5.0,85,3,5.7,10.86,.,0,.0000041,.0000173
AgMet,15min,sanpete,123,28DEC2017:18:30:00,12.9,27.61,27.3,28.0,26.5,68,70.15,66,0.3490,18.3,3.454,4.4,66,21,5.5,10.85,.,0,.0000008,.0000147
AgMet,15min,sanpete,123,28DEC2017:18:45:00,12.88,25.72,26.0,27.8,25.0,71,73.12,68,0.3390,17.9,3.389,2.8,28,19,6.6,10.85,.,0,-.000055,-.000057
AgMet,15min,sanpete,123,28DEC2017:19:00:00,12.88,27.48,27.2,28.8,25.6,67,72.08,61,0.3290,17.6,4.652,4.5,50,15,6.8,10.85,.,0,.0000077,.0000233
AgMet,15min,sanpete,123,28DEC2017:19:15:00,12.87,26.82,27.5,28.1,26.7,63,65.66,62,0.3240,16.8,2.881,3.6,78,18,4.2,10.86,.,0,-.000008,.0000054
AgMet,15min,sanpete,123,28DEC2017:19:30:00,12.86,24.94,26.0,26.9,24.9,68,70.6,66,0.3230,16.9,2.953,3.3,63,18,5.3,10.86,.,0,-.000032,-.000026
AgMet,15min,sanpete,123,28DEC2017:19:45:00,12.85,22.82,23.4,25.1,22.7,75,76.9,71,0.3210,16.7,2.35,2.4,37,23,3.7,10.85,.,0,-.000074,-.000085
AgMet,15min,sanpete,123,28DEC2017:20:00:00,12.85,22.58,22.5,23.0,22.1,77,78.39,77,0.3220,16.5,1.898,2.0,52,30,3.7,10.85,.,0,-.000090,-.000110
AgMet,15min,sanpete,123,28DEC2017:20:15:00,12.84,21.79,22.1,22.9,21.7,77,78.02,76,0.3060,16.1,2.981,2.5,89,22,4.6,10.85,.,0,-.000071,-.000081
AgMet,15min,sanpete,123,28DEC2017:20:30:00,12.83,23,22.0,23.2,21.2,77,79.61,74,0.3120,16.0,3.362,3.0,43,26,5.5,10.85,.,0,-.000056,-.000061
AgMet,15min,sanpete,123,28DEC2017:20:45:00,12.83,23.19,23.3,23.8,22.9,73,74.27,72,0.3070,16.0,4.251,4.0,59,11,6.4,10.85,.,0,-.000022,-.000016
AgMet,15min,sanpete,123,28DEC2017:21:00:00,12.81,23.62,22.6,23.7,21.4,74,76.84,72,0.3140,15.5,4.242,4.2,71,15,5.7,10.85,.,0,-.000020,-.000014
AgMet,15min,sanpete,123,28DEC2017:21:15:00,12.81,24.66,24.5,25.3,23.6,69,72.58,66,0.3000,15.9,4.162,4.2,71,12,5.9,10.86,.,0,-.000007,.0000033
AgMet,15min,sanpete,123,28DEC2017:21:30:00,12.81,22.34,23.2,24.8,22.3,70,72.35,66,0.2960,15.0,3.701,4.4,65,42,6.4,10.86,.,0,-.000005,.0000053
AgMet,15min,sanpete,123,28DEC2017:21:45:00,12.8,20.82,21.6,22.4,20.8,75,76.04,72,0.2910,14.8,2.27,2.8,12,62,4.4,10.86,.,0,-.000057,-.000062
AgMet,15min,sanpete,123,28DEC2017:22:00:00,12.79,20.34,20.3,21.0,19.7,77,78.61,76,0.2920,14.4,3.372,2.8,39,29,5.5,10.85,.,0,-.000060,-.000066
AgMet,15min,sanpete,123,28DEC2017:22:15:00,12.79,19.91,20.0,20.3,19.5,79,80.4,77,0.2950,14.4,0.872,1.8,16,31,2.6,10.85,.,0,-.000090,-.000111
AgMet,15min,sanpete,123,28DEC2017:22:30:00,12.78,19.37,19.8,20.3,18.9,79,80.6,78,0.2910,14.3,3.297,2.1,85,15,5.3,10.85,.,0,-.000082,-.000099
AgMet,15min,sanpete,123,28DEC2017:22:45:00,12.77,21.87,20.8,21.9,19.3,77,80.6,74,0.2990,14.6,3.456,3.6,74,6,4.8,10.85,.,0,-.000039,-.000038
AgMet,15min,sanpete,123,28DEC2017:23:00:00,12.77,20.04,21.1,22.1,20.0,76,77.67,74,0.2880,14.6,2.604,2.9,48,26,4.4,10.85,.,0,-.000052,-.000056
AgMet,15min,sanpete,123,28DEC2017:23:15:00,12.76,20.28,20.0,20.4,19.7,77,78.28,77,0.2940,14.1,2.158,2.6,61,20,4.4,10.86,.,0,-.000065,-.000073
AgMet,15min,sanpete,123,28DEC2017:23:30:00,12.75,18.64,19.0,20.5,17.9,80,82.3,78,0.2800,13.8,3.095,2.4,42,21,5.0,10.85,.,0,-.000073,-.000085
AgMet,15min,sanpete,123,28DEC2017:23:45:00,12.75,20.53,20.3,21.1,18.5,78,81.4,75,0.2930,14.4,3.293,3.7,51,18,6.8,10.86,.,0,-.000038,-.000037
AgMet,15min,pleasantvalley,121,28DEC2017:00:00:00,12.81,26.68,25.2,27.1,23.2,52,57.69,46,0.2350,9.7,6.548,6.3,242,6,9.0,6.83,.,0,.0001033,.0001355
AgMet,15min,pleasantvalley,121,28DEC2017:00:15:00,12.8,27.23,26.8,28.0,25.2,48,52.6,43,0.2430,9.5,2.927,5.0,317,34,5.7,6.83,.,0,.0000885,.0001239
AgMet,15min,pleasantvalley,121,28DEC2017:00:30:00,12.8,23.1,24.5,27.3,23.0,59,61.95,48,0.2610,12.3,1.525,2.1,145,65,3.3,6.83,.,0,-.000057,-.000061
AgMet,15min,pleasantvalley,121,28DEC2017:00:45:00,12.8,23.83,24.0,26.6,21.7,55,63.16,46,0.2390,10.1,2.826,1.9,227,65,6.1,6.83,.,0,-.000059,-.000064
AgMet,15min,pleasantvalley,121,28DEC2017:01:00:00,12.8,23.41,24.6,28.0,22.7,54,59.11,44,0.2450,10.0,5.461,4.1,271,23,9.6,6.83,.,0,.0000401,.0000646
AgMet,15min,pleasantvalley,121,28DEC2017:01:15:00,12.79,24.74,23.7,24.8,23.2,56,57.22,52,0.2370,10.3,6.795,6.2,247,9,10.3,6.83,.,0,.0000799,.0001066
AgMet,15min,pleasantvalley,121,28DEC2017:01:30:00,12.79,24.38,24.8,25.7,24.3,52,53.31,50,0.2380,9.7,7.543,7.7,244,8,10.5,6.83,.,0,.0001233,.0001546
AgMet,15min,pleasantvalley,121,28DEC2017:01:45:00,12.79,25.23,24.8,25.7,24.0,52,53.99,49,0.2320,9.5,6.394,6.7,256,5,8.1,6.83,.,0,.0001081,.0001396
AgMet,15min,pleasantvalley,121,28DEC2017:02:00:00,12.78,24.32,24.6,25.8,23.5,50,52.64,48,0.2260,8.7,6.751,6.4,257,7,8.1,6.83,.,0,.0001077,.0001401
AgMet,15min,pleasantvalley,121,28DEC2017:02:15:00,12.78,24.32,24.9,25.7,24.2,49,50.75,47,0.2250,8.4,6.303,6.9,255,28,8.6,6.83,.,0,.0001223,.0001562
AgMet,15min,pleasantvalley,121,28DEC2017:02:30:00,12.77,23.05,21.7,24.3,20.3,56,61.68,51,0.2180,8.6,3.702,4.8,285,61,7.9,6.83,.,0,.0000454,.0000673
AgMet,15min,pleasantvalley,121,28DEC2017:02:45:00,12.77,24.87,23.5,26.3,20.7,53,58.34,47,0.2270,8.6,6.086,4.7,258,21,9.2,6.83,.,0,.0000589,.0000855
AgMet,15min,pleasantvalley,121,28DEC2017:03:00:00,12.76,22.56,23.1,24.9,21.4,53,56.89,49,0.2290,8.5,4.284,4.8,282,63,10.1,6.83,.,0,.0000566,.0000824
AgMet,15min,pleasantvalley,121,28DEC2017:03:15:00,12.76,24.02,23.3,24.0,22.6,54,55.34,52,0.2290,9.0,9.28,7.4,230,5,11.8,6.83,.,0,.0001062,.0001345
AgMet,15min,pleasantvalley,121,28DEC2017:03:30:00,12.75,23.96,23.9,24.8,23.1,52,53.86,50,0.2280,8.9,6.965,8.5,234,12,10.5,6.83,.,0,.0001299,.0001597
AgMet,15min,pleasantvalley,121,28DEC2017:03:45:00,12.75,20.38,21.1,24.1,20.0,56,57.7,52,0.2140,7.8,2.4,4.6,15,53,5.9,6.83,.,0,.0000408,.0000620
AgMet,15min,pleasantvalley,121,28DEC2017:04:00:00,12.74,21.1,20.1,21.1,19.2,58,59.66,55,0.2150,7.5,3.266,2.7,46,12,5.0,6.83,.,0,-.000021,-.000014
AgMet,15min,pleasantvalley,121,28DEC2017:04:15:00,12.74,15.7,18.7,21.1,15.7,62,69.75,55,0.2150,7.7,3.732,3.2,114,24,7.0,6.83,.,0,-.000011,-.000002
AgMet,15min,pleasantvalley,121,28DEC2017:04:30:00,12.73,18.99,17.0,19.1,15.6,68,70.87,64,0.2260,8.4,3.677,4.0,114,11,6.4,6.83,.,0,-.000006,.0000025
AgMet,15min,pleasantvalley,121,28DEC2017:04:45:00,12.72,17.29,17.9,19.1,17.2,65,66.28,63,0.2170,8.1,3.418,3.3,114,34,5.0,6.82,.,0,-.000015,-.000008
AgMet,15min,pleasantvalley,121,28DEC2017:05:00:00,12.72,16.8,17.3,17.8,16.7,65,66.01,65,0.2120,7.6,3.347,3.6,86,15,4.8,6.82,.,0,-.000009,-.000001
AgMet,15min,pleasantvalley,121,28DEC2017:05:15:00,12.71,16.19,16.8,17.5,16.1,66,67.36,65,0.2120,7.5,2.346,3.1,100,5,3.9,6.82,.,0,-.000023,-.000019
AgMet,15min,pleasantvalley,121,28DEC2017:05:30:00,12.7,15.22,15.8,16.5,14.4,69,72.36,67,0.2180,7.4,0.887,1.4,172,52,3.3,6.82,.,0,-.000083,-.000106
AgMet,15min,pleasantvalley,121,28DEC2017:05:45:00,12.7,17.23,16.9,18.4,15.2,67,72.36,62,0.2180,7.8,2.013,1.2,109,51,4.8,6.82,.,0,-.000093,-.000121
AgMet,15min,pleasantvalley,121,28DEC2017:06:00:00,12.68,15.59,15.6,17.2,14.1,68,71.21,65,0.2090,6.9,2.526,2.2,173,42,4.4,6.82,.,0,-.000049,-.000055
AgMet,15min,pleasantvalley,121,28DEC2017:06:15:00,12.67,19.72,15.8,19.8,13.3,68,72.97,59,0.2170,7.2,1.992,2.8,328,68,4.4,6.82,.,0,-.000033,-.000033
AgMet,15min,pleasantvalley,121,28DEC2017:06:30:00,12.67,17.84,18.6,20.0,17.2,60,62.88,57,0.2070,6.9,1.136,1.2,75,52,3.1,6.82,.,0,-.000089,-.000113
AgMet,15min,pleasantvalley,121,28DEC2017:06:45:00,12.66,16.44,16.4,18.0,14.7,64,68.01,61,0.1960,6.4,1.634,1.5,93,48,3.3,6.82,.,0,-.000075,-.000093
AgMet,15min,pleasantvalley,121,28DEC2017:07:00:00,12.65,18.09,17.9,18.9,16.0,60,64.2,58,0.2020,6.5,2.562,2.3,41,8,5.5,6.83,.,0,-.000040,-.000040
AgMet,15min,pleasantvalley,121,28DEC2017:07:15:00,12.64,13.53,14.4,18.1,13.4,67,70.41,59,0.1970,5.3,3.16,2.7,160,15,4.8,6.83,.,0,-.000032,-.000031
AgMet,15min,pleasantvalley,121,28DEC2017:07:30:00,12.63,14.08,14.7,16.4,13.5,68,70.48,64,0.1960,6.0,1.636,2.6,153,34,2.6,6.83,.,0,-.000037,-.000038
AgMet,15min,pleasantvalley,121,28DEC2017:07:45:00,12.63,14.2,13.5,14.3,12.4,70,72.17,67,0.2060,5.4,0.913,1.2,186,36,2.0,6.83,.,4,-.000078,-.000100
AgMet,15min,pleasantvalley,121,28DEC2017:08:00:00,12.72,14.44,14.2,16.3,11.8,69,73.89,64,0.2020,6.0,2.332,1.5,199,48,5.7,6.83,.,25,-.000148,-.000124
AgMet,15min,pleasantvalley,121,28DEC2017:08:15:00,12.94,17.36,15.9,17.5,14.4,67,69.67,64,0.2120,6.9,1.219,1.8,218,65,3.1,6.83,.,56,-.000055,-.000012
AgMet,15min,pleasantvalley,121,28DEC2017:08:30:00,13.32,16.45,16.2,17.4,15.1,69,71.83,64,0.2290,7.7,2.044,1.8,275,20,3.9,6.84,.,86,.0000271,.0000725
AgMet,15min,pleasantvalley,121,28DEC2017:08:45:00,13.79,19.91,17.7,19.9,16.4,72,73.55,69,0.2540,10.3,1.303,1.6,295,29,2.2,6.84,.,116,.0001021,.0001444
AgMet,15min,pleasantvalley,121,28DEC2017:09:00:00,14.14,23,22.5,23.6,19.8,59,68.59,53,0.2290,10.1,0.915,0.9,340,27,2.9,6.85,.,148,.0002090,.0002589
AgMet,15min,pleasantvalley,121,28DEC2017:09:15:00,14.6,22.45,22.7,23.1,22.0,57,62.23,54,0.2540,9.9,1.692,1.6,13,14,4.8,6.86,.,184,.0003593,.0004455
AgMet,15min,pleasantvalley,121,28DEC2017:09:30:00,15.26,25.24,25.3,27.6,22.4,54,61.69,48,0.2390,10.9,0.494,0.8,360,19,2.2,6.86,.,218,.0004800,.0005516
AgMet,15min,pleasantvalley,121,28DEC2017:09:45:00,15.05,28.28,26.1,28.4,24.8,51,55.11,46,0.2430,10.5,0.898,0.9,10,53,4.2,6.86,.,250,.0006242,.0007132
AgMet,15min,pleasantvalley,121,28DEC2017:10:00:00,14.96,26.68,27.9,29.1,26.4,49,53.78,46,0.2640,10.9,2.019,1.2,70,33,3.9,6.86,.,282,.0007902,.0009108
AgMet,15min,pleasantvalley,121,28DEC2017:10:15:00,14.93,28.2,27.6,28.5,26.6,51,54.52,48,0.2590,12.0,1.439,2.0,49,26,3.3,6.86,.,310,.0009140,.0010734
AgMet,15min,pleasantvalley,121,28DEC2017:10:30:00,14.92,30.19,29.5,30.7,28.1,47,49.93,45,0.2660,11.8,0.686,0.9,19,61,2.6,6.87,.,337,.0010350,.0011598
AgMet,15min,pleasantvalley,121,28DEC2017:10:45:00,14.91,33.59,32.2,33.9,30.1,44,47.7,41,0.2730,13.0,0.954,0.8,190,30,2.4,6.87,.,363,.0011993,.0013338
AgMet,15min,pleasantvalley,121,28DEC2017:11:00:00,14.91,35.1,33.8,35.1,33.2,41,43.04,40,0.2780,12.6,0.685,0.8,130,78,2.2,6.87,.,379,.0013173,.0014611
AgMet,15min,pleasantvalley,121,28DEC2017:11:15:00,14.9,35.03,35.4,36.2,34.6,37,40.14,35,0.2540,11.9,1.243,1.0,204,28,3.5,6.87,.,404,.0014731,.0016541
AgMet,15min,pleasantvalley,121,28DEC2017:11:30:00,14.89,36.12,35.4,36.2,34.9,37,38.41,35,0.2710,11.5,1.384,1.4,169,41,3.7,6.87,.,419,.0015584,.0017714
AgMet,15min,pleasantvalley,121,28DEC2017:11:45:00,14.89,35.81,36.4,37.0,35.6,36,37.84,35,0.2680,12.2,0.962,1.1,215,50,2.6,6.87,.,431,.0016333,.0018367
AgMet,15min,pleasantvalley,121,28DEC2017:12:00:00,14.89,38.91,37.3,38.9,35.7,35,38.24,33,0.2660,12.3,1.004,1.0,154,51,2.6,6.87,.,440,.0016954,.0018966
AgMet,15min,pleasantvalley,121,28DEC2017:12:15:00,14.89,37.51,38.2,39.3,37.3,35,37.09,33,0.2760,13.1,1.52,1.2,87,65,3.3,6.87,.,445,.0017563,.0019786
AgMet,15min,pleasantvalley,121,28DEC2017:12:30:00,14.89,36.97,37.6,38.7,36.9,37,40.97,35,0.3000,13.7,1.764,1.5,40,54,4.4,6.87,.,445,.0017494,.0019860
AgMet,15min,pleasantvalley,121,28DEC2017:12:45:00,14.89,38.18,37.5,38.3,36.7,39,41.41,36,0.2890,14.5,1.97,2.2,39,34,4.2,6.87,.,443,.0017626,.0020510
AgMet,15min,pleasantvalley,121,28DEC2017:13:00:00,14.89,38.9,38.5,39.4,37.8,36,37.43,34,0.2860,13.7,1.902,1.7,54,34,3.9,6.87,.,438,.0017563,.0020150
AgMet,15min,pleasantvalley,121,28DEC2017:13:15:00,14.89,40.23,39.2,40.4,38.5,35,35.91,33,0.2840,13.5,1.586,2.0,73,34,3.3,6.87,.,430,.0017584,.0020512
AgMet,15min,pleasantvalley,121,28DEC2017:13:30:00,14.89,41.08,40.6,41.6,39.4,33,34.12,31,0.2780,13.6,1.576,1.4,93,42,3.7,6.87,.,418,.0017135,.0019629
AgMet,15min,pleasantvalley,121,28DEC2017:13:45:00,14.88,44.6,42.7,44.7,41.1,30,32.06,27,0.2750,13.2,0.641,1.2,209,60,2.6,6.87,.,404,.0016837,.0019233
AgMet,15min,pleasantvalley,121,28DEC2017:14:00:00,14.88,42.95,43.4,45.0,42.2,29,31.39,27,0.2780,13.3,1.506,0.9,228,74,5.0,6.87,.,386,.0015768,.0017776
AgMet,15min,pleasantvalley,121,28DEC2017:14:15:00,14.86,42.34,43.2,44.7,42.3,29,30.51,28,0.2690,13.1,2.155,1.9,209,19,5.0,6.87,.,365,.0015518,.0018512
AgMet,15min,pleasantvalley,121,28DEC2017:14:30:00,14.84,42.89,43.3,44.9,42.4,29,30.41,27,0.2810,13.2,2.302,2.2,166,41,5.0,6.86,.,340,.0014538,.0017738
AgMet,15min,pleasantvalley,121,28DEC2017:14:45:00,14.83,42.95,43.3,43.9,42.7,27,30.2,24,0.2590,11.3,3.39,2.8,151,16,5.9,6.86,.,313,.0013847,.0017680
AgMet,15min,pleasantvalley,121,28DEC2017:15:00:00,14.82,42.52,42.7,43.1,42.2,28,29.29,26,0.2390,11.7,4.236,3.9,134,15,6.8,6.86,.,284,.0013236,.0017889
AgMet,15min,pleasantvalley,121,28DEC2017:15:15:00,14.81,42.64,42.8,43.3,42.2,27,30.17,25,0.2640,11.3,4.122,4.3,152,14,6.4,6.86,.,253,.0012101,.0017000
AgMet,15min,pleasantvalley,121,28DEC2017:15:30:00,14.8,42.7,42.6,43.0,42.1,28,29.29,27,0.2640,12.0,3.476,3.8,154,12,5.5,6.85,.,220,.0010009,.0014381
AgMet,15min,pleasantvalley,121,28DEC2017:15:45:00,14.8,42.16,42.3,42.8,41.8,30,30.84,28,0.2740,13.1,3.439,3.5,138,17,5.0,6.85,.,186,.0007921,.0011750
AgMet,15min,pleasantvalley,121,28DEC2017:16:00:00,14.8,40.64,41.3,42.2,40.6,32,35.06,29,0.2890,13.8,4.508,3.9,133,10,6.6,6.85,.,152,.0006589,.0010487
AgMet,15min,pleasantvalley,121,28DEC2017:16:15:00,14.8,39.37,40.1,40.8,39.2,35,37.22,33,0.3040,14.6,4.01,4.5,132,8,6.4,6.85,.,119,.0005387,.0009360
AgMet,15min,pleasantvalley,121,28DEC2017:16:30:00,14.81,36.64,37.7,39.4,36.0,40,42.74,37,0.3060,15.6,4.228,3.7,135,4,6.1,6.84,.,85,.0002732,.0005623
AgMet,15min,pleasantvalley,121,28DEC2017:16:45:00,14.85,30.87,34.3,37.1,30.8,48,56.19,41,0.3280,16.5,4.527,4.7,140,6,6.8,6.84,.,51,.0001673,.0004447
AgMet,15min,pleasantvalley,121,28DEC2017:17:00:00,13.94,28.32,31.0,32.5,28.3,56,61.76,53,0.3250,17.2,4.23,4.3,136,9,5.9,6.83,.,19,-.000029,.0001632
AgMet,15min,pleasantvalley,121,28DEC2017:17:15:00,13.63,28.75,27.7,28.8,27.1,64,65.43,60,0.3230,17.0,2.773,3.5,167,44,5.3,6.82,.,3,-.000005,.0000083
AgMet,15min,pleasantvalley,121,28DEC2017:17:30:00,13.36,29.78,29.0,30.3,27.4,59,62.19,55,0.3140,16.4,4.717,3.8,129,6,6.4,6.82,.,1,.0000190,.0000403
AgMet,15min,pleasantvalley,121,28DEC2017:17:45:00,13.15,27.13,28.4,29.8,27.0,58,61.17,56,0.3060,15.7,2.773,4.1,137,8,5.7,6.82,.,0,.0000302,.0000537
AgMet,15min,pleasantvalley,121,28DEC2017:18:00:00,13.02,28.71,27.7,28.7,26.7,60,61.95,58,0.3100,15.7,2.523,2.2,92,10,3.7,6.82,.,0,-.000057,-.000060
AgMet,15min,pleasantvalley,121,28DEC2017:18:15:00,12.96,25.98,27.8,28.7,25.8,59,63.43,57,0.3020,15.3,1.53,2.3,101,54,3.5,6.82,.,0,-.000044,-.000041
AgMet,15min,pleasantvalley,121,28DEC2017:18:30:00,12.93,25.81,26.9,28.1,25.1,61,64.49,58,0.3050,15.1,1.256,1.1,130,25,2.9,6.82,.,0,-.000120,-.000158
AgMet,15min,pleasantvalley,121,28DEC2017:18:45:00,12.92,24.66,25.4,27.4,23.7,64,67.33,59,0.2920,14.8,2.164,1.8,142,27,3.7,6.82,.,0,-.000079,-.000094
