AgMet,15min,sanpete,123,11DEC2017:13:30:00,13.78,44.81,43.9,45.1,43.1,22,22.51,20,0.2080,7.0,2.803,2.1,253,42,5.3,10.66,.,438,.0019604,.0023300
AgMet,15min,sanpete,123,11DEC2017:13:45:00,13.77,44.69,45.1,46.3,44.3,20,20.62,19,0.2000,6.1,2.095,2.4,230,43,5.7,10.66,.,422,.0019569,.0023783
AgMet,15min,sanpete,123,11DEC2017:14:00:00,13.75,45.3,44.8,45.7,44.1,20,20.21,19,0.1980,5.8,2.255,2.2,242,43,4.2,10.66,.,404,.0018268,.0022127
AgMet,15min,sanpete,123,11DEC2017:14:15:00,13.73,46.32,46.1,46.8,45.2,19,19.4,18,0.2020,5.8,1.986,2.0,235,37,3.9,10.65,.,381,.0017219,.0020865
AgMet,15min,sanpete,123,11DEC2017:14:30:00,13.72,47.05,46.7,47.6,45.9,18,19.2,18,0.1970,5.7,2.187,2.2,254,48,4.4,10.64,.,357,.0016211,.0020027
AgMet,15min,sanpete,123,11DEC2017:14:45:00,13.71,46.81,47.4,48.1,46.8,17,18.05,16,0.1820,5.0,2.236,2.2,221,36,5.0,10.64,.,329,.0014956,.0018830
AgMet,15min,sanpete,123,11DEC2017:15:00:00,13.7,46.68,47.1,48.1,46.3,17,18.32,17,0.1940,5.1,2.454,2.3,257,29,6.1,10.64,.,300,.0013275,.0017070
AgMet,15min,sanpete,123,11DEC2017:15:15:00,13.69,48.57,47.3,48.9,46.5,18,18.25,17,0.1950,5.5,2.48,2.8,221,23,4.6,10.64,.,267,.0012267,.0016575
AgMet,15min,sanpete,123,11DEC2017:15:30:00,13.68,46.98,47.1,48.8,46.6,18,18.25,17,0.1930,5.3,3.354,2.8,244,10,5.5,10.63,.,233,.0010564,.0014850
AgMet,15min,sanpete,123,11DEC2017:15:45:00,13.67,46.78,47.2,47.6,46.6,18,19.06,18,0.2070,5.9,2.942,3.0,226,16,5.7,10.63,.,198,.0008969,.0013308
AgMet,15min,sanpete,123,11DEC2017:16:00:00,13.67,45.99,46.3,46.8,45.7,20,20.51,19,0.2160,7.1,4.367,3.7,234,9,6.1,10.63,.,163,.0008092,.0012967
AgMet,15min,sanpete,123,11DEC2017:16:15:00,13.68,44.83,45.7,46.2,44.8,20,20.78,20,0.2100,7.1,3.567,4.0,228,14,5.3,10.62,.,128,.0006731,.0011763
AgMet,15min,sanpete,123,11DEC2017:16:30:00,13.69,43.01,44.0,44.9,43.0,22,22.37,21,0.2100,7.2,3.968,3.7,236,4,5.5,10.61,.,94,.0004429,.0008804
AgMet,15min,sanpete,123,11DEC2017:16:45:00,13.38,41.86,42.7,43.1,41.9,22,22.47,22,0.2020,6.7,3.265,3.8,228,5,5.3,10.60,.,60,.0002848,.0007051
AgMet,15min,sanpete,123,11DEC2017:17:00:00,13.05,39.5,40.4,42.0,39.5,24,25.04,22,0.1980,6.3,2.026,2.6,198,23,3.1,10.59,.,11,.0000778,.0003556
AgMet,15min,sanpete,123,11DEC2017:17:15:00,12.99,37.13,38.4,39.6,37.0,25,26.09,24,0.1950,5.6,1.902,1.9,174,10,2.6,10.58,.,4,-.000014,.0000126
AgMet,15min,sanpete,123,11DEC2017:17:30:00,12.97,32.57,34.8,37.1,32.5,28,31.94,26,0.1970,5.0,0.591,1.4,180,54,2.4,10.56,.,0,-.000083,-.000092
AgMet,15min,sanpete,123,11DEC2017:17:45:00,12.95,25.21,29.4,32.7,25.2,38,44.44,31,0.1920,6.6,2.514,1.2,67,21,4.4,10.55,.,0,-.000105,-.000130
AgMet,15min,sanpete,123,11DEC2017:18:00:00,12.93,26.44,24.1,26.6,22.4,45,47.05,42,0.2050,5.8,4.203,3.7,90,4,5.0,10.53,.,0,.0000444,.0000722
AgMet,15min,sanpete,123,11DEC2017:18:15:00,12.92,23.77,25.6,26.9,23.7,44,47.02,41,0.2040,6.4,3.113,3.6,75,8,4.6,10.53,.,0,.0000500,.0000806
AgMet,15min,sanpete,123,11DEC2017:18:30:00,12.91,24.02,24.0,24.6,23.5,50,53.21,47,0.2260,8.1,1.832,2.5,49,14,3.1,10.53,.,0,-.000020,-.000009
AgMet,15min,sanpete,123,11DEC2017:18:45:00,12.89,23.04,23.6,24.4,22.8,55,58.69,51,0.2480,9.7,1.11,1.4,45,13,2.4,10.53,.,0,-.000090,-.000111
AgMet,15min,sanpete,123,11DEC2017:19:00:00,12.88,21.72,22.6,23.3,21.6,56,58.72,54,0.2190,9.4,2.456,1.5,70,6,5.0,10.53,.,0,-.000082,-.000099
AgMet,15min,sanpete,123,11DEC2017:19:15:00,12.87,22.03,21.7,22.2,21.1,55,56.71,54,0.2210,8.0,2.631,2.9,60,15,4.8,10.52,.,0,-.000010,.0000017
AgMet,15min,sanpete,123,11DEC2017:19:30:00,12.86,20.26,22.0,22.8,20.3,59,62.29,55,0.2240,9.7,1.647,2.1,31,30,2.9,10.53,.,0,-.000052,-.000055
AgMet,15min,sanpete,123,11DEC2017:19:45:00,12.85,19.35,19.2,20.3,18.3,63,65.17,60,0.2340,8.7,1.573,1.5,30,12,2.6,10.52,.,0,-.000080,-.000097
AgMet,15min,sanpete,123,11DEC2017:20:00:00,12.84,17.78,18.3,19.7,17.7,64,65.35,62,0.2180,8.3,2.203,1.9,18,8,3.1,10.52,.,0,-.000061,-.000070
AgMet,15min,sanpete,123,11DEC2017:20:15:00,12.83,19.97,18.6,20.0,17.6,65,66.6,64,0.2370,9.0,3.125,2.7,33,10,4.8,10.52,.,0,-.000036,-.000034
AgMet,15min,sanpete,123,11DEC2017:20:30:00,12.82,18.09,19.5,20.1,18.0,65,66.5,63,0.2240,9.5,1.856,2.6,28,19,3.9,10.53,.,0,-.000037,-.000036
AgMet,15min,sanpete,123,11DEC2017:20:45:00,12.82,18.15,17.7,18.5,16.9,66,68.09,65,0.2290,8.4,2.532,2.0,34,7,3.7,10.53,.,0,-.000061,-.000071
AgMet,15min,sanpete,123,11DEC2017:21:00:00,12.81,17.42,17.7,18.2,17.2,69,70.33,66,0.2340,9.1,3.393,3.1,52,8,5.0,10.53,.,0,-.000028,-.000024
AgMet,15min,sanpete,123,11DEC2017:21:15:00,12.8,17.24,17.2,17.6,16.8,69,71.18,68,0.2260,8.8,2.966,3.0,38,11,4.6,10.53,.,0,-.000031,-.000029
AgMet,15min,sanpete,123,11DEC2017:21:30:00,12.79,18.46,17.4,18.5,16.6,70,72.29,69,0.2430,9.4,2.623,2.9,45,10,3.9,10.53,.,0,-.000036,-.000036
AgMet,15min,sanpete,123,11DEC2017:21:45:00,12.78,18.27,18.3,19.0,17.4,69,70.4,66,0.2360,9.9,2.91,2.6,46,9,4.6,10.53,.,0,-.000047,-.000049
AgMet,15min,sanpete,123,11DEC2017:22:00:00,12.78,18.34,17.9,18.5,17.2,68,69.86,67,0.2380,9.2,3.956,3.4,42,9,6.6,10.53,.,0,-.000020,-.000014
AgMet,15min,sanpete,123,11DEC2017:22:15:00,12.77,18.27,18.7,19.1,18.3,67,68.84,66,0.2290,9.5,3.454,3.9,37,9,5.5,10.54,.,0,-.000007,.0000026
AgMet,15min,sanpete,123,11DEC2017:22:30:00,12.76,18.09,18.0,18.4,17.5,68,69.79,67,0.2300,9.2,4.677,3.9,48,8,6.4,10.54,.,0,-.000008,.0000005
AgMet,15min,sanpete,123,11DEC2017:22:45:00,12.75,16.94,17.9,18.6,16.8,68,71.28,66,0.2320,9.2,2.173,3.7,56,28,5.7,10.54,.,0,-.000013,-.000006
AgMet,15min,sanpete,123,11DEC2017:23:00:00,12.75,16.21,16.0,17.0,15.5,74,76.69,71,0.2400,9.1,1.417,1.6,54,11,2.6,10.54,.,0,-.000080,-.000099
AgMet,15min,sanpete,123,11DEC2017:23:15:00,12.74,16.94,16.3,17.0,15.8,75,75.95,73,0.2440,9.7,2.042,1.8,44,27,3.9,10.53,.,0,-.000076,-.000093
AgMet,15min,sanpete,123,11DEC2017:23:30:00,12.73,14.93,16.0,17.5,14.2,73,75.92,71,0.2260,8.9,1.41,1.6,47,27,3.3,10.53,.,0,-.000081,-.000101
AgMet,15min,sanpete,123,11DEC2017:23:45:00,12.73,15.67,15.0,15.8,14.3,76,77.41,74,0.2340,8.8,2.33,1.8,42,17,3.7,10.53,.,0,-.000074,-.000090
AgMet,15min,pleasantvalley,121,11DEC2017:00:00:00,12.79,8.37,10.7,12.4,8.3,58,62.05,55,0.1380,-1.3,2.764,2.8,272,22,4.8,6.67,.,0,-.000010,-.000004
AgMet,15min,pleasantvalley,121,11DEC2017:00:15:00,12.78,13.54,11.2,13.8,8.3,59,63.17,53,0.1500,-0.4,3.93,3.2,266,9,5.7,6.67,.,0,-.000002,.0000061
AgMet,15min,pleasantvalley,121,11DEC2017:00:30:00,12.78,8.01,9.2,13.5,7.3,62,65.63,53,0.1420,-1.4,4.494,4.4,237,10,5.9,6.67,.,0,.0000160,.0000266
AgMet,15min,pleasantvalley,121,11DEC2017:00:45:00,12.77,11.65,9.6,11.8,7.9,62,64.79,60,0.1540,-0.6,4.686,4.5,268,13,6.1,6.67,.,0,.0000158,.0000263
AgMet,15min,pleasantvalley,121,11DEC2017:01:00:00,12.77,10.56,11.7,12.5,10.5,60,61.92,59,0.1520,0.5,4.95,4.9,268,7,6.1,6.67,.,0,.0000272,.0000403
AgMet,15min,pleasantvalley,121,11DEC2017:01:15:00,12.77,10.8,10.5,10.9,10.0,61,61.85,60,0.1510,-0.3,5.001,5.0,272,9,5.9,6.68,.,0,.0000256,.0000378
AgMet,15min,pleasantvalley,121,11DEC2017:01:30:00,12.76,9.95,10.1,11.7,8.3,61,63.17,58,0.1460,-0.9,4.582,4.7,265,10,6.8,6.68,.,0,.0000215,.0000332
AgMet,15min,pleasantvalley,121,11DEC2017:01:45:00,12.76,9.35,9.5,10.0,9.1,62,62.56,61,0.1430,-1.0,4.867,4.9,265,7,6.6,6.68,.,0,.0000222,.0000334
AgMet,15min,pleasantvalley,121,11DEC2017:02:00:00,12.76,9.1,8.3,9.5,7.4,63,64.96,62,0.1440,-1.5,3.884,4.2,271,7,5.3,6.68,.,0,.0000090,.0000179
AgMet,15min,pleasantvalley,121,11DEC2017:02:15:00,12.74,7.643,8.2,9.3,7.5,63,65.16,62,0.1350,-1.7,3.48,3.7,260,7,4.8,6.67,.,0,.0000004,.0000079
AgMet,15min,pleasantvalley,121,11DEC2017:02:30:00,12.74,8.43,7.5,8.5,6.2,65,66.44,62,0.1410,-1.9,4.731,4.1,266,5,5.7,6.67,.,0,.0000047,.0000125
AgMet,15min,pleasantvalley,121,11DEC2017:02:45:00,12.74,9.1,8.6,9.2,8.0,63,63.74,62,0.1430,-1.4,5.204,5.0,267,4,6.4,6.67,.,0,.0000193,.0000296
AgMet,15min,pleasantvalley,121,11DEC2017:03:00:00,12.73,8.07,8.6,9.2,8.0,63,63.23,62,0.1390,-1.6,5.071,5.2,266,4,6.6,6.68,.,0,.0000235,.0000342
AgMet,15min,pleasantvalley,121,11DEC2017:03:15:00,12.73,8.19,7.6,8.3,7.0,65,65.9,63,0.1430,-1.8,4.117,4.6,276,7,5.7,6.68,.,0,.0000108,.0000195
AgMet,15min,pleasantvalley,121,11DEC2017:03:30:00,12.71,9.53,8.3,9.5,7.2,65,66.44,62,0.1490,-1.2,4.433,4.2,280,7,5.7,6.68,.,0,.0000066,.0000149
AgMet,15min,pleasantvalley,121,11DEC2017:03:45:00,12.71,6.795,7.8,9.8,6.6,65,66.92,62,0.1380,-1.7,4.047,4.3,268,8,5.0,6.68,.,0,.0000084,.0000169
AgMet,15min,pleasantvalley,121,11DEC2017:04:00:00,12.71,7.649,7.1,7.7,6.7,65,66.71,64,0.1370,-2.1,4.236,4.1,265,7,5.9,6.68,.,0,.0000034,.0000107
AgMet,15min,pleasantvalley,121,11DEC2017:04:15:00,12.7,6.618,7.4,8.4,6.6,63,63.98,61,0.1310,-2.6,3.855,4.3,258,5,6.4,6.68,.,0,.0000110,.0000199
AgMet,15min,pleasantvalley,121,11DEC2017:04:30:00,12.69,7.591,7.0,7.7,6.4,65,65.47,64,0.1390,-2.4,4.24,3.7,263,8,5.9,6.68,.,0,-.000001,.0000052
AgMet,15min,pleasantvalley,121,11DEC2017:04:45:00,12.68,9.84,8.7,9.8,7.5,63,64.49,60,0.1440,-1.4,5.388,4.7,252,5,7.9,6.68,.,0,.0000169,.0000271
AgMet,15min,pleasantvalley,121,11DEC2017:05:00:00,12.68,10.45,10.0,10.5,9.7,61,61.59,60,0.1480,-0.9,6.816,6.2,258,6,8.8,6.68,.,0,.0000393,.0000522
AgMet,15min,pleasantvalley,121,11DEC2017:05:15:00,12.67,9.36,9.9,10.5,9.4,59,60.72,58,0.1360,-1.6,6.26,6.6,268,7,8.1,6.69,.,0,.0000472,.0000609
AgMet,15min,pleasantvalley,121,11DEC2017:05:30:00,12.65,10.26,9.8,10.6,8.9,59,59.73,58,0.1440,-1.6,6.308,6.3,269,6,8.1,6.69,.,0,.0000435,.0000570
AgMet,15min,pleasantvalley,121,11DEC2017:05:45:00,12.64,10.93,10.5,11.1,9.8,59,59.26,58,0.1460,-1.1,6.919,6.5,269,6,9.6,6.69,.,0,.0000478,.0000619
AgMet,15min,pleasantvalley,121,11DEC2017:06:00:00,12.62,10.44,10.8,11.4,10.2,59,60.03,58,0.1450,-0.8,6.638,7.0,262,6,9.2,6.69,.,0,.0000520,.0000662
AgMet,15min,pleasantvalley,121,11DEC2017:06:15:00,12.61,9.53,10.0,10.4,9.5,60,60.74,59,0.1420,-1.1,5.383,5.8,268,6,7.0,6.69,.,0,.0000362,.0000490
AgMet,15min,pleasantvalley,121,11DEC2017:06:30:00,12.59,9.59,9.6,9.8,9.3,61,62.53,61,0.1470,-1.1,5.897,5.8,263,5,7.5,6.69,.,0,.0000330,.0000452
AgMet,15min,pleasantvalley,121,11DEC2017:06:45:00,12.57,8.98,9.3,9.6,8.9,63,63.07,62,0.1420,-0.9,5.273,5.5,262,5,6.6,6.69,.,0,.0000269,.0000382
AgMet,15min,pleasantvalley,121,11DEC2017:07:00:00,12.55,8.13,8.8,9.4,7.9,62,63.2,61,0.1390,-1.7,4.759,5.2,259,8,7.0,6.68,.,0,.0000248,.0000360
AgMet,15min,pleasantvalley,121,11DEC2017:07:15:00,12.53,7.887,8.1,8.6,7.6,63,64.04,62,0.1390,-1.9,4.1,4.3,267,6,6.4,6.68,.,0,.0000104,.0000195
AgMet,15min,pleasantvalley,121,11DEC2017:07:30:00,12.51,8.43,8.1,8.7,7.3,63,64.58,62,0.1390,-1.8,5.291,4.7,260,8,7.2,6.68,.,2,.0000166,.0000264
AgMet,15min,pleasantvalley,121,11DEC2017:07:45:00,12.56,7.524,8.1,8.5,7.5,63,65.5,62,0.1410,-1.8,4.324,5.0,249,5,5.9,6.68,.,15,.0000272,.0000380
AgMet,15min,pleasantvalley,121,11DEC2017:08:00:00,12.72,7.888,7.6,8.0,7.2,65,65.9,65,0.1430,-1.6,2.276,2.9,263,20,4.2,6.68,.,44,-.000028,.0000240
AgMet,15min,pleasantvalley,121,11DEC2017:08:15:00,13.05,10.08,8.9,10.1,7.9,65,65.63,63,0.1520,-0.6,3.29,3.2,266,6,5.0,6.69,.,74,.0000441,.0001095
AgMet,15min,pleasantvalley,121,11DEC2017:08:30:00,13.6,14.09,12.3,14.2,10.0,58,63.14,52,0.1490,0.3,2.108,2.4,291,22,3.7,6.70,.,106,.0001113,.0001845
AgMet,15min,pleasantvalley,121,11DEC2017:08:45:00,14.22,15.3,14.8,15.7,14.0,51,52.63,49,0.1480,-0.0,2.209,2.3,302,22,4.8,6.70,.,139,.0002101,.0003027
AgMet,15min,pleasantvalley,121,11DEC2017:09:00:00,14.89,14.94,15.4,15.9,14.9,52,56.95,49,0.1650,0.9,2.397,2.3,345,38,5.0,6.71,.,172,.0003014,.0004011
AgMet,15min,pleasantvalley,121,11DEC2017:09:15:00,15.3,17.36,16.3,17.4,14.8,51,55.91,46,0.1530,1.2,1.2,1.8,11,38,3.1,6.71,.,206,.0003854,.0004786
AgMet,15min,pleasantvalley,121,11DEC2017:09:30:00,15.13,21.61,20.0,21.8,17.4,43,46.41,41,0.1650,1.3,0.493,0.7,165,67,2.0,6.72,.,239,.0004976,.0005655
AgMet,15min,pleasantvalley,121,11DEC2017:09:45:00,15.05,19.53,21.7,22.6,19.5,42,44.68,40,0.1630,1.9,1.028,0.7,88,48,4.6,6.72,.,272,.0006340,.0007139
AgMet,15min,pleasantvalley,121,11DEC2017:10:00:00,15.01,19.78,19.8,20.4,19.1,46,48.23,45,0.1710,2.6,2.132,1.7,53,26,4.4,6.72,.,301,.0007310,.0008543
AgMet,15min,pleasantvalley,121,11DEC2017:10:15:00,14.99,20.07,19.8,20.5,19.2,47,49.41,45,0.1780,2.8,2.632,2.3,49,20,5.0,6.72,.,328,.0008283,.0009818
AgMet,15min,pleasantvalley,121,11DEC2017:10:30:00,14.98,22.13,20.8,22.1,19.9,47,48.49,46,0.1860,3.8,1.86,2.4,43,41,5.0,6.72,.,353,.0009266,.0010899
AgMet,15min,pleasantvalley,121,11DEC2017:10:45:00,14.98,24.74,23.1,24.7,21.6,43,45.82,41,0.1880,4.1,1.191,1.5,186,83,3.5,6.72,.,376,.0010516,.0012010
AgMet,15min,pleasantvalley,121,11DEC2017:11:00:00,14.98,25.46,25.7,27.2,24.7,39,41.46,36,0.1780,4.0,0.974,1.0,160,75,4.2,6.72,.,398,.0011875,.0013292
AgMet,15min,pleasantvalley,121,11DEC2017:11:15:00,14.98,26.55,26.6,27.5,25.3,35,38.36,34,0.1700,2.8,1.471,1.2,178,64,4.4,6.72,.,416,.0012880,.0014548
AgMet,15min,pleasantvalley,121,11DEC2017:11:30:00,14.96,26.91,26.0,27.0,25.4,35,36.36,35,0.1720,2.4,2.116,1.9,318,45,4.4,6.73,.,427,.0013288,.0015354
AgMet,15min,pleasantvalley,121,11DEC2017:11:45:00,14.96,26.67,27.0,27.9,26.1,36,39.53,34,0.1910,3.7,2.672,2.2,12,37,5.9,6.73,.,436,.0013987,.0016262
AgMet,15min,pleasantvalley,121,11DEC2017:12:00:00,14.96,27.46,27.1,27.7,26.7,38,38.99,37,0.1910,4.7,3.489,3.3,26,23,6.6,6.72,.,443,.0014443,.0017318
AgMet,15min,pleasantvalley,121,11DEC2017:12:15:00,14.97,28.12,27.9,28.6,26.9,37,38.31,36,0.1990,4.9,3.687,3.4,60,23,7.9,6.72,.,447,.0014864,.0017867
AgMet,15min,pleasantvalley,121,11DEC2017:12:30:00,14.97,29.69,29.4,30.4,28.1,36,38.25,34,0.1900,5.8,2.468,3.2,64,39,5.9,6.72,.,447,.0015409,.0018456
AgMet,15min,pleasantvalley,121,11DEC2017:12:45:00,14.97,31.15,30.8,31.7,29.7,32,34.74,31,0.1840,4.6,2.542,2.8,84,37,6.4,6.72,.,444,.0015784,.0018806
AgMet,15min,pleasantvalley,121,11DEC2017:13:00:00,14.98,32.79,31.6,32.8,30.7,31,32.01,30,0.1870,4.3,2.147,2.2,70,31,5.7,6.72,.,436,.0015617,.0018360
AgMet,15min,pleasantvalley,121,11DEC2017:13:15:00,14.98,32.85,33.7,34.4,32.7,28,29.61,27,0.1790,4.0,1.386,1.7,134,74,4.2,6.72,.,427,.0015702,.0018207
AgMet,15min,pleasantvalley,121,11DEC2017:13:30:00,14.97,34.97,33.6,35.4,32.4,28,29.17,26,0.1840,3.9,1.399,1.3,12,81,3.5,6.72,.,412,.0014842,.0016997
AgMet,15min,pleasantvalley,121,11DEC2017:13:45:00,14.97,36.97,36.1,37.3,34.4,25,27.11,24,0.1830,4.0,1.251,1.4,155,47,4.2,6.72,.,397,.0014883,.0017203
AgMet,15min,pleasantvalley,121,11DEC2017:14:00:00,14.95,36.12,36.3,37.2,35.8,25,25.53,24,0.1810,3.7,1.783,1.5,179,46,3.7,6.72,.,377,.0014118,.0016503
AgMet,15min,pleasantvalley,121,11DEC2017:14:15:00,14.93,36.36,36.9,37.7,35.7,24,25.36,23,0.1770,3.7,1.662,1.6,187,38,4.4,6.72,.,353,.0013226,.0015650
AgMet,15min,pleasantvalley,121,11DEC2017:14:30:00,14.92,36.48,37.0,37.6,36.2,24,24.55,23,0.1760,3.3,1.146,1.5,176,86,3.5,6.71,.,327,.0012010,.0014308
AgMet,15min,pleasantvalley,121,11DEC2017:14:45:00,14.91,38.66,36.7,38.7,35.8,24,24.62,23,0.1830,3.3,0.699,1.1,4,69,2.6,6.71,.,298,.0010176,.0011937
AgMet,15min,pleasantvalley,121,11DEC2017:15:00:00,14.9,36.78,37.7,40.1,35.6,23,24.92,21,0.1800,3.4,1.339,0.9,57,38,3.7,6.71,.,267,.0008640,.0010147
AgMet,15min,pleasantvalley,121,11DEC2017:15:15:00,14.88,37.37,37.4,38.5,36.5,24,24.51,23,0.1850,3.8,1.219,1.3,79,51,3.5,6.71,.,236,.0007447,.0009248
AgMet,15min,pleasantvalley,121,11DEC2017:15:30:00,14.87,37.67,36.9,37.7,36.2,24,24.68,24,0.1820,3.7,1.608,1.7,72,22,3.7,6.71,.,202,.0006171,.0008242
AgMet,15min,pleasantvalley,121,11DEC2017:15:45:00,14.87,36.58,36.9,37.7,36.5,24,25.01,24,0.1810,3.8,1.915,1.5,89,22,3.9,6.71,.,168,.0004445,.0006278
AgMet,15min,pleasantvalley,121,11DEC2017:16:00:00,14.86,35.3,36.0,36.8,35.2,25,25.69,25,0.1780,3.9,2.893,2.4,96,14,4.4,6.70,.,134,.0003912,.0006419
AgMet,15min,pleasantvalley,121,11DEC2017:16:15:00,14.87,34.75,35.2,35.5,34.8,26,26.46,26,0.1800,3.7,1.896,2.5,101,9,3.1,6.70,.,100,.0002521,.0004960
AgMet,15min,pleasantvalley,121,11DEC2017:16:30:00,14.89,33.66,34.2,34.8,33.7,27,26.97,26,0.1760,3.4,1.934,1.8,104,7,2.4,6.70,.,68,.0000237,.0001897
AgMet,15min,pleasantvalley,121,11DEC2017:16:45:00,14.13,32.27,33.1,33.8,32.3,28,28.38,27,0.1750,3.3,0.546,1.4,134,6,2.0,6.69,.,35,-.000168,-.000054
AgMet,15min,pleasantvalley,121,11DEC2017:17:00:00,13.76,28.26,28.9,32.3,26.1,32,35.87,28,0.1710,2.8,1.46,0.6,173,24,2.9,6.68,.,7,-.000141,-.000197
AgMet,15min,pleasantvalley,121,11DEC2017:17:15:00,13.48,25.43,25.7,28.3,23.4,35,38.4,32,0.1610,1.9,2.003,2.0,205,15,3.1,6.67,.,2,-.000012,.0000037
AgMet,15min,pleasantvalley,121,11DEC2017:17:30:00,13.25,23.25,26.0,28.1,23.3,35,37.6,32,0.1600,1.8,2.28,2.0,212,7,3.7,6.67,.,0,-.000014,.0000015
AgMet,15min,pleasantvalley,121,11DEC2017:17:45:00,13.07,19.24,21.3,23.3,19.1,40,42.56,38,0.1530,0.8,1.984,2.3,223,11,3.3,6.66,.,0,-.000001,.0000153
AgMet,15min,pleasantvalley,121,11DEC2017:18:00:00,12.97,20.71,22.9,26.5,19.1,39,43.1,34,0.1550,1.4,2.533,2.2,217,12,3.7,6.66,.,0,-.000006,.0000096
AgMet,15min,pleasantvalley,121,11DEC2017:18:15:00,12.94,17.56,18.0,20.7,17.0,45,47.56,41,0.1550,0.5,3.468,3.1,223,8,4.6,6.66,.,0,.0000211,.0000401
AgMet,15min,pleasantvalley,121,11DEC2017:18:30:00,12.92,16.59,16.3,17.6,15.6,49,50.73,46,0.1540,0.6,3.855,3.6,232,16,4.6,6.66,.,0,.0000293,.0000479
AgMet,15min,pleasantvalley,121,11DEC2017:18:45:00,12.91,15.2,17.4,19.8,15.1,46,50.84,41,0.1530,0.2,3.39,3.7,231,23,4.8,6.66,.,0,.0000400,.0000619
AgMet,15min,pleasantvalley,121,11DEC2017:19:00:00,12.9,16.54,15.1,16.6,13.2,50,51.62,46,0.1480,-0.2,3.697,3.4,259,14,5.5,6.66,.,0,.0000213,.0000378
AgMet,15min,pleasantvalley,121,11DEC2017:19:15:00,12.89,15.39,16.4,18.7,14.7,46,49.33,42,0.1470,-0.6,4.729,4.2,263,6,6.4,6.66,.,0,.0000523,.0000751
AgMet,15min,pleasantvalley,121,11DEC2017:19:30:00,12.88,15.34,14.8,16.0,13.7,50,52.95,47,0.1520,-0.5,4.06,4.5,256,11,5.9,6.66,.,0,.0000477,.0000677
AgMet,15min,pleasantvalley,121,11DEC2017:19:45:00,12.87,18.14,16.7,18.1,15.3,48,50.08,46,0.1590,0.5,5.776,4.8,258,5,7.0,6.66,.,0,.0000621,.0000855
AgMet,15min,pleasantvalley,121,11DEC2017:20:00:00,12.87,18.08,17.9,18.3,17.7,47,46.98,46,0.1570,0.9,6.359,6.0,259,6,7.9,6.67,.,0,.0000922,.0001189
AgMet,15min,pleasantvalley,121,11DEC2017:20:15:00,12.86,19.05,18.4,19.1,18.0,46,46.07,45,0.1610,1.0,6.53,6.5,261,4,8.3,6.67,.,0,.0001040,.0001318
AgMet,15min,pleasantvalley,121,11DEC2017:20:30:00,12.85,19.05,19.2,19.5,18.7,45,45.9,45,0.1610,1.4,6.319,6.4,255,6,7.9,6.67,.,0,.0001067,.0001357
AgMet,15min,pleasantvalley,121,11DEC2017:20:45:00,12.84,19.9,19.6,20.3,18.6,45,45.7,44,0.1650,1.6,6.021,6.2,254,6,8.3,6.67,.,0,.0001064,.0001362
AgMet,15min,pleasantvalley,121,11DEC2017:21:00:00,12.83,18.81,19.4,20.1,18.8,45,46.07,45,0.1620,1.7,5.349,5.7,252,6,7.0,6.67,.,0,.0000940,.0001231
AgMet,15min,pleasantvalley,121,11DEC2017:21:15:00,12.83,18.38,18.3,18.9,17.6,48,48.77,46,0.1660,1.6,4.478,4.7,264,5,6.4,6.67,.,0,.0000649,.0000900
AgMet,15min,pleasantvalley,121,11DEC2017:21:30:00,12.83,18.99,18.9,19.2,18.2,47,47.96,47,0.1700,2.1,6.158,5.5,269,6,7.7,6.67,.,0,.0000825,.0001094
AgMet,15min,pleasantvalley,121,11DEC2017:21:45:00,12.83,18.68,18.8,19.1,18.6,49,49.88,48,0.1750,2.7,6.035,6.0,267,5,7.7,6.67,.,0,.0000878,.0001141
AgMet,15min,pleasantvalley,121,11DEC2017:22:00:00,12.83,17.77,18.3,18.9,17.6,50,51.27,50,0.1720,2.9,5.419,5.9,261,7,7.2,6.68,.,0,.0000794,.0001040
AgMet,15min,pleasantvalley,121,11DEC2017:22:15:00,12.82,17.59,17.9,18.4,17.5,51,51.54,50,0.1720,2.8,6.079,5.7,266,7,7.7,6.68,.,0,.0000746,.0000985
AgMet,15min,pleasantvalley,121,11DEC2017:22:30:00,12.82,17.77,17.8,18.2,17.4,51,51.7,50,0.1730,2.8,5.717,5.9,270,6,7.2,6.68,.,0,.0000760,.0000996
AgMet,15min,pleasantvalley,121,11DEC2017:22:45:00,12.81,17.95,17.8,18.1,17.4,52,52.58,51,0.1780,3.1,6.009,5.9,269,5,8.1,6.68,.,0,.0000740,.0000972
AgMet,15min,pleasantvalley,121,11DEC2017:23:00:00,12.81,18.32,18.2,18.7,17.7,51,52.24,51,0.1780,3.2,6.372,6.1,269,5,7.7,6.68,.,0,.0000805,.0001045
AgMet,15min,pleasantvalley,121,11DEC2017:23:15:00,12.81,18.87,18.8,19.2,18.3,51,51.7,50,0.1800,3.5,5.889,6.1,272,5,8.6,6.68,.,0,.0000837,.0001089
AgMet,15min,pleasantvalley,121,11DEC2017:23:30:00,12.81,19.35,19.0,19.5,18.5,50,50.76,49,0.1760,3.4,6.661,6.3,273,5,9.0,6.68,.,0,.0000893,.0001151
AgMet,15min,pleasantvalley,121,11DEC2017:23:45:00,12.8,18.99,19.2,19.6,18.9,49,49.21,49,0.1750,3.1,6.713,6.8,274,6,8.6,6.68,.,0,.0001009,.0001277
