AgMet,15min,preston,111,02NOV2018:07:45:00,12.67,45.82,46.74,47.04,45.69,78,81,76,0.8450,40.19,7.8,9.2,182,14.25,13.6,8.30,.,0.0465,.0003747,.0006525
AgMet,15min,preston,111,02NOV2018:08:00:00,12.67,46.43,46.34,46.80,45.82,79,81,77,0.8430,40.20,7.7,7.6,173,9.42,11.6,8.30,.,0.6047,.0003094,.0005370
AgMet,15min,preston,111,02NOV2018:08:15:00,12.69,47.10,46.88,47.23,46.37,77,79,75,0.8280,39.94,7.9,7.6,185,11.00,14.0,8.30,.,2.7326,.0003548,.0006102
AgMet,15min,preston,111,02NOV2018:08:30:00,12.67,47.23,47.14,47.35,46.86,75,76,75,0.8340,39.74,9.9,9.0,189,10.23,16.0,8.30,.,5.7907,.0004371,.0007454
AgMet,15min,preston,111,02NOV2018:08:45:00,12.71,46.67,46.62,47.29,46.31,77,78,75,0.8400,39.98,9.9,9.5,171,9.77,14.5,8.30,.,13.5698,.0004415,.0007316
AgMet,15min,preston,111,02NOV2018:09:00:00,12.72,46.12,46.31,46.67,45.94,79,81,78,0.8540,40.25,9.3,10.2,166,8.76,14.5,8.30,.,39.0465,.0005245,.0008085
AgMet,15min,preston,111,02NOV2018:09:15:00,12.77,46.43,46.20,46.49,46.00,80,81,80,0.8630,40.52,9.8,9.1,169,8.55,14.9,8.30,.,60.8837,.0005693,.0008231
AgMet,15min,preston,111,02NOV2018:09:30:00,12.92,46.67,46.51,46.92,46.25,79,81,78,0.8480,40.47,10.9,10.8,175,8.40,16.0,8.30,.,82.7209,.0007022,.0010064
AgMet,15min,preston,111,02NOV2018:09:45:00,12.91,46.98,47.15,47.41,46.80,78,80,77,0.8750,40.75,8.8,9.8,179,7.30,13.4,8.30,.,133.8372,.0008586,.0011715
AgMet,15min,preston,111,02NOV2018:10:00:00,12.99,47.96,47.71,48.21,46.92,77,81,74,0.8680,40.75,10.5,9.0,167,9.33,20.4,8.30,.,130.5814,.0008917,.0012126
AgMet,15min,preston,111,02NOV2018:10:15:00,13.08,48.87,48.49,49.06,47.90,75,77,72,0.8730,40.96,12.1,11.6,164,8.22,18.4,8.30,.,152.6744,.0010503,.0014596
AgMet,15min,preston,111,02NOV2018:10:30:00,13.7,50.03,49.42,50.03,48.81,73,75,71,0.8900,41.12,12.7,12.7,168,8.55,18.2,8.30,.,215.8140,.0013150,.0017992
AgMet,15min,preston,111,02NOV2018:10:45:00,14.04,50.39,51.06,52.11,49.91,69,73,65,0.8540,41.29,12.3,12.5,180,11.81,18.6,8.31,.,360.4651,.0018749,.0024640
AgMet,15min,preston,111,02NOV2018:11:00:00,13.82,51.06,51.37,52.04,50.33,66,70,64,0.8450,40.56,12.0,12.3,190,14.67,21.9,8.31,.,263.2558,.0016755,.0022932
AgMet,15min,preston,111,02NOV2018:11:15:00,13.98,51.55,51.85,52.41,51.06,65,67,62,0.8350,40.38,12.3,11.8,194,10.61,20.2,8.31,.,327.4419,.0019231,.0025722
AgMet,15min,preston,111,02NOV2018:11:30:00,14.05,51.91,52.05,52.77,51.55,63,66,62,0.8390,39.95,14.8,13.7,202,10.81,23.2,8.31,.,348.3721,.0020642,.0028017
AgMet,15min,preston,111,02NOV2018:11:45:00,13.94,51.73,51.86,52.34,51.42,64,67,62,0.8380,40.06,13.2,14.5,199,11.39,21.5,8.31,.,307.9070,.0019401,.0026797
AgMet,15min,preston,111,02NOV2018:12:00:00,13.73,51.18,51.71,52.41,50.93,66,68,64,0.8730,40.68,11.9,11.6,200,13.62,23.9,8.31,.,256.9767,.0016918,.0023020
AgMet,15min,preston,111,02NOV2018:12:15:00,13.75,51.98,51.53,52.16,51.00,67,70,65,0.8640,41.08,14.1,13.4,211,10.66,22.6,8.31,.,263.4884,.0017034,.0023380
AgMet,15min,preston,111,02NOV2018:12:30:00,13.78,52.04,52.01,52.41,51.73,64,67,63,0.8460,40.28,16.3,15.2,216,8.97,25.7,8.31,.,274.6512,.0018600,.0026105
AgMet,15min,preston,111,02NOV2018:12:45:00,13.76,52.77,52.30,52.83,51.91,63,65,62,0.8430,40.25,15.6,16.4,209,10.19,25.0,8.31,.,284.1860,.0019358,.0027394
AgMet,15min,preston,111,02NOV2018:13:00:00,14.36,53.38,52.80,53.38,52.47,61,63,60,0.8460,39.94,15.7,15.5,193,9.77,24.8,8.31,.,303.2558,.0020413,.0028714
AgMet,15min,preston,111,02NOV2018:13:15:00,14.39,54.92,53.19,54.98,52.34,60,62,58,0.8570,39.82,14.0,15.0,190,10.01,22.4,8.31,.,339.0698,.0021748,.0030256
AgMet,15min,preston,111,02NOV2018:13:30:00,14.15,56.57,55.95,58.10,54.61,57,60,53,0.8730,40.96,11.9,12.9,194,14.92,23.2,8.31,.,591.0465,.0032322,.0041784
AgMet,15min,preston,111,02NOV2018:13:45:00,13.85,54.60,55.10,56.69,54.30,56,59,52,0.8460,39.85,12.7,12.0,200,12.99,20.6,8.31,.,282.5581,.0020859,.0029293
AgMet,15min,preston,111,02NOV2018:14:00:00,13.61,53.92,54.38,54.97,53.86,58,59,56,0.8160,39.73,11.9,12.3,192,10.90,20.0,8.31,.,179.6512,.0017117,.0025129
AgMet,15min,preston,111,02NOV2018:14:15:00,13.61,54.47,54.40,54.66,53.92,56,58,55,0.8130,39.12,14.0,12.8,203,11.05,23.2,8.30,.,223.0233,.0018792,.0027356
AgMet,15min,preston,111,02NOV2018:14:30:00,13.51,53.92,54.20,54.59,53.80,57,58,55,0.7990,39.16,14.4,14.5,196,11.48,23.2,8.30,.,169.4186,.0017571,.0026562
AgMet,15min,preston,111,02NOV2018:14:45:00,13.41,54.96,53.94,55.02,53.37,57,59,55,0.8220,39.10,12.9,13.7,190,12.14,23.5,8.30,.,88.2674,.0014689,.0023115
AgMet,15min,preston,111,02NOV2018:15:00:00,13.23,52.63,54.02,55.09,52.63,58,65,54,0.8670,39.59,12.3,12.6,210,11.44,19.7,8.30,.,45.9419,.0012214,.0019969
AgMet,15min,preston,111,02NOV2018:15:15:00,13.39,52.94,52.69,53.12,52.14,66,69,63,0.9280,41.49,11.1,11.7,211,9.27,20.4,8.29,.,148.4884,.0012678,.0018733
AgMet,15min,preston,111,02NOV2018:15:30:00,13.51,54.11,53.68,54.23,52.94,64,68,61,0.8800,41.85,11.4,10.9,212,9.37,17.3,8.29,.,199.8837,.0013665,.0019866
AgMet,15min,preston,111,02NOV2018:15:45:00,13.57,54.36,54.27,54.67,53.87,63,66,60,0.8920,41.80,11.1,11.6,222,12.06,18.0,8.29,.,188.4884,.0013401,.0020120
AgMet,15min,preston,111,02NOV2018:16:00:00,14.49,54.24,53.93,54.61,53.32,60,63,57,0.8410,40.20,14.5,12.6,233,9.48,25.7,8.29,.,145.0000,.0012819,.0020289
AgMet,15min,preston,111,02NOV2018:16:15:00,13.42,53.63,53.74,54.49,53.32,57,59,56,0.7900,38.89,15.0,14.9,236,9.71,24.6,8.29,.,97.0930,.0013146,.0021884
AgMet,15min,preston,111,02NOV2018:16:30:00,13.28,53.87,53.66,54.06,53.26,56,57,54,0.7790,38.30,14.6,14.5,243,11.29,25.7,8.29,.,65.9070,.0012144,.0020860
AgMet,15min,preston,111,02NOV2018:16:45:00,13.17,53.63,54.08,54.37,53.63,54,55,53,0.7760,37.64,14.7,15.0,242,11.97,24.8,8.29,.,46.1395,.0011897,.0021287
AgMet,15min,preston,111,02NOV2018:17:00:00,13.13,54.12,53.99,54.49,53.38,53,55,51,0.7340,37.42,16.2,15.4,232,9.65,28.3,8.29,.,32.9302,.0009979,.0019443
AgMet,15min,preston,111,02NOV2018:17:15:00,13.14,54.37,54.04,54.79,53.32,52,55,50,0.7350,37.06,13.5,14.8,234,10.64,21.0,8.29,.,41.2442,.0010167,.0019590
AgMet,15min,preston,111,02NOV2018:17:30:00,13.11,53.81,53.92,54.55,53.45,52,54,49,0.7040,36.55,10.9,12.0,256,9.31,20.8,8.29,.,50.6047,.0006082,.0007213
AgMet,15min,preston,111,02NOV2018:17:45:00,13.07,53.75,54.26,54.67,53.57,48,50,46,0.6800,34.83,17.5,14.0,260,9.30,29.2,8.29,.,26.2674,.0006670,.0007816
AgMet,15min,preston,111,02NOV2018:18:00:00,13.05,54.06,54.01,54.86,53.57,48,50,45,0.6820,34.70,17.2,17.7,265,9.79,29.2,8.29,.,15.0349,.0006986,.0007999
AgMet,15min,preston,111,02NOV2018:18:15:00,13.02,53.94,53.97,55.10,53.26,47,49,44,0.6640,34.35,17.8,17.5,269,11.35,29.6,8.29,.,7.9302,.0006965,.0007990
AgMet,15min,preston,111,02NOV2018:18:30:00,13.01,53.26,53.61,54.49,52.90,48,50,45,0.6770,34.30,18.0,18.2,272,9.60,28.1,8.29,.,3.2093,.0006858,.0007838
AgMet,15min,preston,111,02NOV2018:18:45:00,13,53.69,53.08,53.88,52.22,47,51,42,0.5940,33.55,17.1,16.4,271,12.01,35.5,8.29,.,0.6163,.0006565,.0007577
AgMet,15min,preston,111,02NOV2018:19:00:00,12.99,52.53,52.79,53.81,52.22,45,47,42,0.6120,32.03,22.1,19.9,275,9.64,40.1,8.29,.,0.0116,.0007223,.0008175
AgMet,15min,preston,111,02NOV2018:19:15:00,12.98,52.16,52.29,52.83,51.85,46,48,44,0.6280,32.21,20.4,22.4,279,10.76,34.2,8.29,.,0.0000,.0007198,.0008051
AgMet,15min,preston,111,02NOV2018:19:30:00,12.95,51.67,51.97,52.53,51.30,47,48,44,0.6000,32.12,20.0,19.2,279,11.32,39.0,8.29,.,0.0000,.0006775,.0007682
AgMet,15min,preston,111,02NOV2018:19:45:00,12.93,51.67,51.71,52.28,51.06,45,48,42,0.5920,31.29,22.9,22.1,280,9.66,35.3,8.29,.,0.0000,.0007138,.0007987
AgMet,15min,preston,111,02NOV2018:20:00:00,12.93,51.73,51.49,51.91,50.81,45,48,42,0.5560,30.74,20.3,21.3,288,11.42,35.1,8.29,.,0.0000,.0007103,.0007970
AgMet,15min,preston,111,02NOV2018:20:15:00,12.93,50.69,51.24,51.91,50.63,45,47,43,0.5900,30.79,20.7,21.6,300,13.23,42.1,8.29,.,0.0000,.0007015,.0007858
AgMet,15min,preston,111,02NOV2018:20:30:00,12.91,50.69,50.63,51.12,50.08,46,47,44,0.5710,30.78,18.6,18.7,308,11.24,34.6,8.29,.,0.0000,.0006482,.0007351
AgMet,15min,preston,111,02NOV2018:20:45:00,12.9,50.75,50.72,51.00,50.38,44,46,43,0.5570,29.80,21.1,19.7,304,12.25,37.5,8.29,.,0.0000,.0006850,.0007730
AgMet,15min,preston,111,02NOV2018:21:00:00,12.92,50.20,50.49,50.81,50.02,44,45,43,0.5410,29.30,17.8,20.4,304,15.12,38.6,8.28,.,0.0000,.0006930,.0007794
AgMet,15min,preston,111,02NOV2018:21:15:00,12.89,50.14,50.48,50.81,50.08,42,44,42,0.5330,28.49,16.2,16.5,315,15.13,34.4,8.28,.,0.0000,.0006681,.0007664
AgMet,15min,preston,111,02NOV2018:21:30:00,12.91,50.02,50.19,50.81,49.53,43,44,41,0.5250,28.32,14.6,15.0,316,14.98,30.0,8.28,.,0.0000,.0006386,.0007398
AgMet,15min,preston,111,02NOV2018:21:45:00,12.91,49.89,50.38,50.93,49.65,42,44,41,0.5330,28.36,16.6,16.7,312,13.56,33.3,8.28,.,0.0000,.0006686,.0007662
AgMet,15min,preston,111,02NOV2018:22:00:00,12.9,49.71,49.55,50.14,48.97,45,46,43,0.5380,28.87,10.6,13.1,314,15.03,27.6,8.28,.,0.0000,.0005758,.0006761
AgMet,15min,preston,111,02NOV2018:22:15:00,12.88,49.71,49.93,50.32,49.53,44,44,43,0.5220,28.77,14.1,12.1,314,14.51,25.4,8.28,.,0.0000,.0005718,.0006784
AgMet,15min,preston,111,02NOV2018:22:30:00,12.88,49.03,49.29,49.83,48.79,43,44,42,0.5030,27.98,11.1,12.8,304,14.98,20.6,8.28,.,0.0000,.0005775,.0006799
AgMet,15min,preston,111,02NOV2018:22:45:00,12.86,47.20,48.92,49.71,47.14,40,48,37,0.5280,25.44,11.1,11.0,318,26.38,22.8,8.28,.,0.0000,.0005756,.0006889
AgMet,15min,preston,111,02NOV2018:23:00:00,12.87,42.23,44.54,47.32,41.93,57,63,44,0.5760,29.97,4.7,8.1,91,24.57,14.7,8.28,.,0.0000,.0003106,.0003841
AgMet,15min,preston,111,02NOV2018:23:15:00,12.86,42.36,42.62,43.34,41.87,63,65,60,0.5950,30.84,6.9,5.0,79,11.29,12.3,8.27,.,0.0000,.0001778,.0002362
AgMet,15min,preston,111,02NOV2018:23:30:00,12.84,42.93,42.69,43.36,41.81,64,66,63,0.5970,31.40,8.2,7.9,80,9.79,13.2,8.27,.,0.0000,.0002319,.0002874
AgMet,15min,preston,111,02NOV2018:23:45:00,12.86,43.30,43.08,43.85,42.38,61,64,59,0.5710,30.72,6.2,7.4,81,11.31,10.5,8.27,.,0.0000,.0002458,.0003072
AgMet,15min,preston,111,03NOV2018:00:00:00,12.86,42.45,42.76,43.49,41.89,60,63,58,0.5630,29.95,5.0,5.2,13,16.94,9.4,8.27,.,0.0000,.0001991,.0002625
AgMet,15min,preston,111,03NOV2018:00:15:00,12.85,41.83,42.19,43.00,41.65,61,63,59,0.5560,29.80,5.4,5.8,356,18.18,11.6,8.27,.,0.0000,.0002060,.0002667
AgMet,15min,preston,111,03NOV2018:00:30:00,12.84,41.40,41.76,42.38,41.22,61,62,60,0.5450,29.36,3.3,4.0,298,22.09,7.0,8.27,.,0.0000,.0001496,.0002067
AgMet,15min,preston,111,03NOV2018:00:45:00,12.8,42.87,42.22,43.24,41.28,60,62,57,0.5400,29.16,3.9,3.5,307,13.95,6.4,8.27,.,0.0000,.0001418,.0002003
AgMet,15min,sanpete,123,02NOV2018:00:00:00,12.53,33.63,34.05,34.48,33.57,99,100,99,0.6500,33.81,1.2,1.4,122,59.01,2.9,7.45,.,0.0000,-.000065,-.000088
AgMet,15min,sanpete,123,02NOV2018:00:15:00,12.53,33.69,33.75,33.94,33.57,100,100,100,0.6550,33.78,1.0,1.1,160,9.77,2.0,7.45,.,0.0000,-.000070,-.000098
AgMet,15min,sanpete,123,02NOV2018:00:30:00,12.53,35.15,34.35,35.40,33.63,100,100,100,0.6940,34.40,2.3,1.5,107,11.76,3.9,7.45,.,0.0000,-.000066,-.000089
AgMet,15min,sanpete,123,02NOV2018:00:45:00,12.52,36.43,35.99,36.61,35.21,100,100,100,0.7280,36.03,2.8,2.8,97,6.22,4.2,7.45,.,0.0000,-.000057,-.000072
AgMet,15min,sanpete,123,02NOV2018:01:00:00,12.53,36.31,36.36,36.67,35.94,100,100,99,0.7190,36.24,1.4,2.0,52,57.93,2.4,7.46,.,0.0000,-.000063,-.000082
AgMet,15min,sanpete,123,02NOV2018:01:15:00,12.53,37.53,36.88,37.65,36.13,100,100,98,0.7480,36.80,2.5,1.9,120,23.98,4.4,7.46,.,0.0000,-.000064,-.000085
AgMet,15min,sanpete,123,02NOV2018:01:30:00,12.53,37.22,37.50,37.83,37.04,97,98,96,0.7230,36.61,1.6,2.1,246,46.24,2.6,7.46,.,0.0000,-.000054,-.000070
AgMet,15min,sanpete,123,02NOV2018:01:45:00,12.53,36.61,36.80,37.22,36.49,97,98,96,0.7210,36.09,1.8,1.6,215,71.08,3.5,7.46,.,0.0000,-.000061,-.000082
AgMet,15min,sanpete,123,02NOV2018:02:00:00,12.52,35.88,36.41,36.80,35.82,99,100,98,0.7010,36.11,1.7,1.7,190,33.29,2.9,7.46,.,0.0000,-.000064,-.000085
AgMet,15min,sanpete,123,02NOV2018:02:15:00,12.52,35.64,35.67,36.00,35.40,98,98,98,0.6920,35.21,1.4,1.7,201,36.31,3.3,7.46,.,0.0000,-.000061,-.000081
AgMet,15min,sanpete,123,02NOV2018:02:30:00,12.51,35.70,35.58,35.82,35.40,98,98,98,0.6940,35.06,0.1,0.6,213,15.28,1.1,7.46,.,0.0000,-.000078,-.000115
AgMet,15min,sanpete,123,02NOV2018:02:45:00,12.52,35.21,35.50,35.70,35.09,98,99,98,0.6880,35.05,0.8,0.2,297,53.84,2.6,7.46,.,0.0000,-.000085,-.000133
AgMet,15min,sanpete,123,02NOV2018:03:00:00,12.52,35.33,35.44,35.70,35.15,100,100,99,0.6990,35.39,2.1,1.6,73,26.49,3.5,7.46,.,0.0000,-.000066,-.000089
AgMet,15min,sanpete,123,02NOV2018:03:15:00,12.51,35.94,35.57,35.94,35.27,100,100,100,0.7170,35.62,2.4,2.5,93,9.58,3.7,7.46,.,0.0000,-.000059,-.000076
AgMet,15min,sanpete,123,02NOV2018:03:30:00,12.52,36.19,36.08,36.31,35.76,100,100,100,0.7230,36.13,1.4,1.8,71,21.79,2.2,7.46,.,0.0000,-.000066,-.000087
AgMet,15min,sanpete,123,02NOV2018:03:45:00,12.52,36.61,36.41,36.67,36.06,100,100,100,0.7360,36.46,2.5,1.9,40,21.58,3.5,7.46,.,0.0000,-.000065,-.000086
AgMet,15min,sanpete,123,02NOV2018:04:00:00,12.52,36.86,36.76,37.04,36.49,100,100,100,0.7430,36.81,1.5,2.0,347,29.61,3.5,7.46,.,0.0000,-.000065,-.000085
AgMet,15min,sanpete,123,02NOV2018:04:15:00,12.52,37.22,37.08,37.28,36.80,100,100,100,0.7540,37.13,0.6,1.0,343,0.22,1.8,7.46,.,0.0000,-.000075,-.000107
AgMet,15min,sanpete,123,02NOV2018:04:30:00,12.51,37.16,37.20,37.40,36.98,100,100,100,0.7520,37.25,1.3,0.8,90,29.85,2.2,7.46,.,0.0000,-.000078,-.000113
AgMet,15min,sanpete,123,02NOV2018:04:45:00,12.51,37.16,37.33,37.53,37.04,100,100,100,0.7520,37.38,1.4,1.2,124,74.78,3.5,7.46,.,0.0000,-.000074,-.000103
AgMet,15min,sanpete,123,02NOV2018:05:00:00,12.51,35.94,36.34,37.28,35.88,100,100,100,0.7170,36.39,3.0,2.4,306,10.77,5.7,7.46,.,0.0000,-.000061,-.000078
AgMet,15min,sanpete,123,02NOV2018:05:15:00,12.52,36.55,36.26,36.67,35.88,100,100,100,0.7340,36.31,2.0,2.6,304,11.65,4.6,7.46,.,0.0000,-.000059,-.000075
AgMet,15min,sanpete,123,02NOV2018:05:30:00,12.51,36.80,36.60,36.80,36.43,100,100,100,0.7410,36.65,0.8,0.9,307,78.95,3.1,7.46,.,0.0000,-.000076,-.000110
AgMet,15min,sanpete,123,02NOV2018:05:45:00,12.51,36.86,36.64,36.92,36.43,100,100,100,0.7430,36.69,2.6,2.0,156,10.09,3.7,7.46,.,0.0000,-.000065,-.000085
AgMet,15min,sanpete,123,02NOV2018:06:00:00,12.51,37.22,37.11,37.40,36.73,100,100,100,0.7530,37.16,1.1,2.0,107,100.20,3.3,7.46,.,0.0000,-.000065,-.000086
AgMet,15min,sanpete,123,02NOV2018:06:15:00,12.51,37.40,37.25,37.46,37.04,100,100,100,0.7590,37.30,0.8,0.8,180,55.49,2.6,7.47,.,0.0000,-.000079,-.000114
AgMet,15min,sanpete,123,02NOV2018:06:30:00,12.51,37.89,37.56,37.95,37.22,100,100,100,0.7740,37.61,1.3,1.3,87,22.56,2.9,7.47,.,0.0000,-.000073,-.000102
AgMet,15min,sanpete,123,02NOV2018:06:45:00,12.51,37.65,37.69,37.95,37.53,100,100,100,0.7660,37.74,1.1,0.9,319,20.63,2.0,7.47,.,0.0000,-.000078,-.000113
AgMet,15min,sanpete,123,02NOV2018:07:00:00,12.5,37.71,37.66,37.89,37.46,100,100,100,0.7690,37.71,1.7,1.3,10,27.03,2.9,7.47,.,0.0000,-.000073,-.000101
AgMet,15min,sanpete,123,02NOV2018:07:15:00,12.51,37.89,37.71,37.89,37.46,100,100,100,0.7740,37.76,1.4,1.7,25,10.12,2.9,7.47,.,0.0000,.0000048,.0000047
AgMet,15min,sanpete,123,02NOV2018:07:30:00,12.51,37.65,37.77,38.01,37.53,100,100,100,0.7660,37.82,1.1,1.0,11,31.20,2.6,7.47,.,0.0000,.0000052,.0000052
AgMet,15min,sanpete,123,02NOV2018:07:45:00,12.51,37.10,37.45,37.77,37.04,100,100,100,0.7500,37.50,2.4,1.7,93,13.66,3.9,7.47,.,0.2791,.0000060,.0000060
AgMet,15min,sanpete,123,02NOV2018:08:00:00,12.51,37.04,37.05,37.22,36.86,100,100,100,0.7480,37.10,2.0,2.5,91,21.37,3.5,7.47,.,1.8488,.0000124,.0000126
AgMet,15min,sanpete,123,02NOV2018:08:15:00,12.51,37.40,37.29,37.59,36.92,100,100,100,0.7590,37.34,1.3,1.4,75,8.47,2.6,7.47,.,4.1395,.0000240,.0000252
AgMet,15min,sanpete,123,02NOV2018:08:30:00,12.51,37.83,37.71,38.07,37.40,100,100,100,0.7720,37.76,1.1,1.2,49,48.61,2.0,7.47,.,11.2674,.0000579,.0000614
AgMet,15min,sanpete,123,02NOV2018:08:45:00,12.53,38.44,38.07,38.50,37.71,100,100,100,0.7900,38.12,0.4,0.7,313,45.47,1.8,7.47,.,20.7209,.0001059,.0001127
AgMet,15min,sanpete,123,02NOV2018:09:00:00,12.58,38.92,38.70,39.05,38.32,100,100,100,0.8060,38.75,1.0,0.8,109,6.76,2.0,7.47,.,46.3488,.0002318,.0002468
AgMet,15min,sanpete,123,02NOV2018:09:15:00,13.03,38.50,38.45,39.11,37.77,100,100,100,0.7920,38.50,1.6,1.1,345,50.05,3.7,7.47,.,86.0000,.0004085,.0004347
AgMet,15min,sanpete,123,02NOV2018:09:30:00,13.85,40.81,39.77,40.99,38.44,100,100,100,0.8640,39.82,1.4,1.7,305,15.69,2.6,7.48,.,218.7209,.0008417,.0008953
AgMet,15min,sanpete,123,02NOV2018:09:45:00,13.88,42.15,41.68,42.52,40.75,92,100,84,0.7650,39.53,1.5,1.4,271,19.09,2.9,7.49,.,257.6744,.0010703,.0011559
AgMet,15min,sanpete,123,02NOV2018:10:00:00,13.73,42.39,42.54,42.94,42.03,84,87,79,0.7760,38.08,2.7,2.0,271,21.92,4.8,7.49,.,283.3721,.0012187,.0013432
AgMet,15min,sanpete,123,02NOV2018:10:15:00,13.66,45.55,44.10,45.98,42.27,77,84,71,0.7500,37.31,1.0,1.9,240,48.11,3.9,7.50,.,338.4884,.0015084,.0016715
AgMet,15min,sanpete,123,02NOV2018:10:30:00,13.63,44.75,45.63,46.83,44.69,73,75,71,0.7350,37.43,1.7,1.4,195,40.68,5.0,7.50,.,377.4419,.0017416,.0019148
AgMet,15min,sanpete,123,02NOV2018:10:45:00,13.61,48.09,46.21,48.16,44.57,71,75,68,0.8090,37.42,1.2,1.5,161,79.17,3.5,7.50,.,493.4884,.0022467,.0024609
AgMet,15min,sanpete,123,02NOV2018:11:00:00,13.68,46.81,47.03,48.28,46.20,70,74,67,0.7460,37.71,1.7,1.4,193,46.58,3.7,7.51,.,341.1628,.0016873,.0018675
AgMet,15min,sanpete,123,02NOV2018:11:15:00,13.59,48.45,48.11,49.00,46.81,65,69,62,0.7640,37.03,3.2,2.4,192,29.29,5.5,7.50,.,537.5581,.0025435,.0028391
AgMet,15min,sanpete,123,02NOV2018:11:30:00,13.57,48.75,48.71,49.73,47.72,64,68,62,0.7430,37.27,3.5,3.4,205,39.64,6.8,7.50,.,508.9535,.0024642,.0028067
AgMet,15min,sanpete,123,02NOV2018:11:45:00,13.56,50.40,49.70,50.82,48.51,62,66,59,0.7680,37.24,2.2,2.8,247,55.10,6.1,7.50,.,570.3488,.0027815,.0031324
AgMet,15min,sanpete,123,02NOV2018:12:00:00,13.53,50.99,51.38,52.70,50.27,59,65,55,0.7580,37.54,2.8,2.6,223,37.50,5.7,7.51,.,545.3488,.0027738,.0031320
AgMet,15min,sanpete,123,02NOV2018:12:15:00,13.56,51.77,50.56,51.95,49.52,60,63,58,0.7580,37.28,2.4,2.6,267,31.96,5.3,7.50,.,376.3953,.0020260,.0023273
AgMet,15min,sanpete,123,02NOV2018:12:30:00,13.55,53.29,51.98,53.35,51.34,58,60,55,0.7740,37.72,3.9,2.7,234,24.04,8.3,7.50,.,444.7674,.0023719,.0027153
AgMet,15min,sanpete,123,02NOV2018:12:45:00,13.63,52.55,53.15,54.38,52.37,56,58,53,0.7580,37.76,4.2,4.3,234,25.40,8.3,7.50,.,398.0233,.0022734,.0027277
AgMet,15min,sanpete,123,02NOV2018:13:00:00,13.55,55.96,54.96,55.96,52.56,52,57,49,0.7600,37.68,5.2,4.6,195,18.24,9.4,7.50,.,570.4651,.0030830,.0036431
AgMet,15min,sanpete,123,02NOV2018:13:15:00,13.53,56.99,56.58,57.78,54.93,48,53,45,0.7560,37.39,6.1,5.6,186,21.62,10.5,7.50,.,569.8837,.0032091,.0038868
AgMet,15min,sanpete,123,02NOV2018:13:30:00,13.52,56.93,57.20,58.39,56.26,46,50,44,0.7470,36.85,7.4,6.9,190,28.20,12.5,7.50,.,609.0698,.0035131,.0043246
AgMet,15min,sanpete,123,02NOV2018:13:45:00,13.52,57.24,57.37,58.82,56.26,45,48,42,0.7050,36.13,6.2,6.9,181,35.14,14.7,7.50,.,553.0233,.0032446,.0040603
AgMet,15min,sanpete,123,02NOV2018:14:00:00,13.5,58.09,58.26,59.79,56.75,44,47,41,0.7150,36.27,6.0,5.8,215,33.29,12.1,7.49,.,635.8140,.0037151,.0044994
AgMet,15min,sanpete,123,02NOV2018:14:15:00,13.49,58.64,58.39,59.49,57.24,43,46,40,0.7070,35.87,6.7,6.5,202,34.86,13.8,7.49,.,552.5581,.0033044,.0041324
AgMet,15min,sanpete,123,02NOV2018:14:30:00,13.48,59.36,58.58,59.67,57.30,42,45,40,0.7020,35.69,7.9,7.5,204,25.89,20.4,7.49,.,507.9070,.0031268,.0040212
AgMet,15min,sanpete,123,02NOV2018:14:45:00,13.49,58.94,59.69,60.70,58.88,40,42,38,0.6680,35.25,8.9,8.2,186,14.23,16.2,7.49,.,473.1395,.0030745,.0040659
AgMet,15min,sanpete,123,02NOV2018:15:00:00,13.51,58.88,58.05,59.18,57.36,41,43,39,0.6710,34.65,8.7,9.1,214,16.82,16.0,7.48,.,331.3953,.0024021,.0033769
AgMet,15min,sanpete,123,02NOV2018:15:15:00,13.5,59.97,59.17,60.64,58.39,40,42,37,0.7000,34.96,6.8,7.3,225,19.34,12.9,7.48,.,398.2558,.0025865,.0034719
AgMet,15min,sanpete,123,02NOV2018:15:30:00,13.48,58.70,59.52,60.28,58.57,37,40,34,0.6310,33.24,9.0,8.1,248,14.96,15.1,7.48,.,386.7442,.0026436,.0036383
AgMet,15min,sanpete,123,02NOV2018:15:45:00,13.56,58.27,58.32,58.88,57.84,37,38,36,0.6230,32.18,6.4,8.0,290,20.11,14.3,7.47,.,228.2558,.0018521,.0027750
AgMet,15min,sanpete,123,02NOV2018:16:00:00,13.55,58.76,58.48,59.30,57.84,36,38,34,0.5760,31.55,4.6,5.4,292,19.98,9.2,7.47,.,228.3721,.0014910,.0021850
AgMet,15min,sanpete,123,02NOV2018:16:15:00,13.5,58.51,59.21,59.73,58.39,34,36,32,0.5900,30.73,3.8,3.5,283,24.48,7.0,7.47,.,318.1395,.0018196,.0023673
AgMet,15min,sanpete,123,02NOV2018:16:30:00,13.49,59.61,59.06,59.73,58.33,35,37,34,0.5940,31.25,3.5,3.9,314,29.30,5.9,7.47,.,305.1163,.0017761,.0023530
AgMet,15min,sanpete,123,02NOV2018:16:45:00,13.3,58.51,59.84,60.95,58.51,34,36,33,0.5840,31.72,3.0,3.3,302,25.80,6.6,7.47,.,289.3023,.0016266,.0021354
AgMet,15min,sanpete,123,02NOV2018:17:00:00,13.13,58.15,58.27,58.76,57.84,36,38,35,0.6200,31.34,1.9,2.4,214,41.24,4.2,7.47,.,92.3023,.0002639,.0005717
