AgMet,15min,sanpete,123,21MAR2018:15:30:00,13.6,56.81,56.5,57.7,55.9,37,38.95,35,0.5860,30.6,8.51,8.2,219,13,13.2,12.91,.,360,.0026933,.0036489
AgMet,15min,sanpete,123,21MAR2018:15:45:00,13.61,56.69,56.8,57.5,56.4,37,38.85,35,0.5650,30.9,7.191,7.8,204,20,12.3,12.90,.,327,.0025238,.0034499
AgMet,15min,sanpete,123,21MAR2018:16:00:00,13.62,57.48,57.5,58.3,56.6,37,39.16,35,0.6040,31.5,8.35,7.5,187,10,12.9,12.90,.,364,.0026126,.0035242
AgMet,15min,sanpete,123,21MAR2018:16:15:00,13.62,56.51,57.0,57.7,56.5,37,39.12,35,0.5680,31.1,8.5,8.5,209,14,12.5,12.90,.,299,.0023913,.0033618
AgMet,15min,sanpete,123,21MAR2018:16:30:00,13.63,56.39,56.7,57.3,56.1,38,40.27,36,0.5750,31.1,8.3,8.2,207,14,12.9,12.89,.,254,.0021478,.0030723
AgMet,15min,sanpete,123,21MAR2018:16:45:00,13.64,57.42,56.9,57.5,56.3,37,39.26,35,0.5840,31.0,5.791,7.6,197,14,9.6,12.89,.,275,.0020925,.0029712
AgMet,15min,sanpete,123,21MAR2018:17:00:00,13.64,57.54,57.3,57.9,56.9,37,39.22,35,0.6240,31.2,6.712,5.8,203,15,10.7,12.89,.,276,.0018419,.0025724
AgMet,15min,sanpete,123,21MAR2018:17:15:00,13.64,58.64,57.8,58.6,57.2,37,38.65,35,0.5920,31.7,7.402,7.3,213,12,12.5,12.89,.,282,.0019454,.0028046
AgMet,15min,sanpete,123,21MAR2018:17:30:00,13.65,57.24,57.7,58.6,57.1,36,38.24,35,0.5790,31.2,7.251,7.2,222,15,12.9,12.89,.,208,.0015550,.0023915
AgMet,15min,sanpete,123,21MAR2018:17:45:00,13.21,57.54,57.7,58.0,57.1,37,39.19,36,0.5860,31.6,5.498,6.4,191,24,8.3,12.89,.,190,.0013690,.0021257
AgMet,15min,sanpete,123,21MAR2018:18:00:00,13.12,57.36,57.3,57.5,57.1,38,38.82,36,0.6090,31.7,4.543,5.1,157,13,6.8,12.88,.,145,.0009478,.0015548
AgMet,15min,sanpete,123,21MAR2018:18:15:00,13.03,56.75,57.0,57.3,56.7,39,40.03,37,0.6090,32.1,3.886,4.2,141,9,6.4,12.88,.,106,.0006001,.0010909
AgMet,15min,sanpete,123,21MAR2018:18:30:00,12.98,55.96,56.5,56.9,55.9,41,44.32,38,0.6640,32.9,2.745,3.2,128,10,4.4,12.88,.,72,.0002420,.0005961
AgMet,15min,sanpete,123,21MAR2018:18:45:00,12.94,54.8,55.3,56.0,54.6,47,48.95,43,0.7170,35.2,2.897,2.9,113,8,4.4,12.87,.,49,.0002927,.0004264
AgMet,15min,sanpete,123,21MAR2018:19:00:00,12.91,52.92,53.7,54.9,52.9,51,53.65,49,0.7330,36.1,2.552,2.7,87,8,3.3,12.87,.,25,.0001867,.0002818
AgMet,15min,sanpete,123,21MAR2018:19:15:00,12.89,51.58,52.2,53.0,51.5,56,57.37,54,0.7420,36.8,2.485,2.5,93,6,3.1,12.87,.,18,.0001317,.0002045
AgMet,15min,sanpete,123,21MAR2018:19:30:00,12.87,50.31,50.8,51.6,49.9,59,60.51,57,0.7290,36.8,2.921,2.7,94,10,3.7,12.86,.,7,.0001027,.0001625
AgMet,15min,sanpete,123,21MAR2018:19:45:00,12.86,50.85,50.8,51.2,50.1,58,59.53,58,0.7540,36.7,3.748,3.2,110,7,5.7,12.86,.,1,.0001225,.0001878
AgMet,15min,sanpete,123,21MAR2018:20:00:00,12.86,53.11,50.4,53.2,49.3,60,63.05,49,0.6960,36.9,4.566,4.1,284,102,10.1,12.86,.,0,.0001592,.0002308
AgMet,15min,sanpete,123,21MAR2018:20:15:00,12.85,49.72,51.7,53.7,49.7,55,60.02,47,0.7280,36.0,3.28,4.1,4,15,6.1,12.86,.,0,.0001939,.0002795
AgMet,15min,sanpete,123,21MAR2018:20:30:00,12.84,48.26,48.7,49.8,48.0,65,66.78,60,0.7560,37.4,3.796,3.5,24,9,5.9,12.86,.,0,.0000935,.0001437
AgMet,15min,sanpete,123,21MAR2018:20:45:00,12.84,46.81,48.3,48.6,46.8,65,69.62,65,0.7580,37.2,4.008,4.0,55,20,5.7,12.85,.,0,.0001124,.0001658
AgMet,15min,sanpete,123,21MAR2018:21:00:00,12.83,46.62,46.4,46.9,45.9,71,72.05,70,0.7570,37.5,4.84,4.5,95,7,7.0,12.85,.,0,.0000946,.0001372
AgMet,15min,sanpete,123,21MAR2018:21:15:00,12.83,46.87,46.6,47.4,46.0,69,70.94,67,0.7390,37.0,3.79,4.4,82,7,5.5,12.85,.,0,.0001007,.0001464
AgMet,15min,sanpete,123,21MAR2018:21:30:00,12.82,45.41,46.2,47.0,45.1,71,74.52,67,0.7690,37.3,3.093,3.1,56,16,4.8,12.85,.,0,.0000408,.0000709
AgMet,15min,sanpete,123,21MAR2018:21:45:00,12.82,43.34,44.7,45.7,43.3,75,77.93,72,0.7100,37.5,3.956,3.6,69,10,6.1,12.85,.,0,.0000369,.0000624
AgMet,15min,sanpete,123,21MAR2018:22:00:00,12.81,44.49,44.1,45.2,42.8,71,74.96,67,0.6860,35.2,3.188,3.6,78,19,4.8,12.85,.,0,.0000590,.0000924
AgMet,15min,sanpete,123,21MAR2018:22:15:00,12.81,42.61,44.0,44.9,42.3,72,79.42,67,0.7190,35.4,2.782,2.9,12,50,6.4,12.85,.,0,.0000274,.0000520
AgMet,15min,sanpete,123,21MAR2018:22:30:00,12.81,42.98,43.1,43.7,42.6,75,77.49,74,0.7010,35.8,2.836,3.0,360,11,4.2,12.85,.,0,.0000157,.0000346
AgMet,15min,sanpete,123,21MAR2018:22:45:00,12.8,40.73,42.5,43.2,40.7,76,79.63,74,0.6860,35.5,2.57,2.6,55,30,3.3,12.85,.,0,-.000002,.0000106
AgMet,15min,sanpete,123,21MAR2018:23:00:00,12.8,42.98,41.4,43.0,40.7,79,80.4,77,0.7200,35.5,3.012,2.7,70,17,4.8,12.84,.,0,-.000011,-.000002
AgMet,15min,sanpete,123,21MAR2018:23:15:00,12.79,43.23,43.3,43.5,42.9,75,76.49,74,0.7210,36.1,3.268,3.2,62,9,5.0,12.85,.,0,.0000219,.0000428
AgMet,15min,sanpete,123,21MAR2018:23:30:00,12.79,42.2,42.7,43.6,41.7,78,81,75,0.7120,36.4,2.696,2.9,42,19,3.9,12.85,.,0,-.000002,.0000102
AgMet,15min,sanpete,123,21MAR2018:23:45:00,12.79,42.99,42.7,43.1,42.1,77,78.22,73,0.7230,36.0,3.581,3.2,54,11,6.1,12.85,.,0,.0000138,.0000314
AgMet,15min,sanpete,123,22MAR2018:00:00:00,12.78,41.89,42.8,43.2,41.7,77,78.38,75,0.7000,35.9,3.906,3.8,70,10,5.9,12.85,.,0,.0000331,.0000559
AgMet,15min,sanpete,123,22MAR2018:00:15:00,12.77,41.89,42.3,43.2,41.6,76,78.99,73,0.7130,35.3,3.311,3.7,69,25,6.1,12.85,.,0,.0000333,.0000560
AgMet,15min,sanpete,123,22MAR2018:00:30:00,12.76,40.31,41.0,42.3,40.2,81,81.9,78,0.6950,35.5,2.72,3.2,38,46,4.6,12.85,.,0,-.000003,.0000068
AgMet,15min,sanpete,123,22MAR2018:00:45:00,12.76,38.48,39.6,40.6,38.4,84,86.1,82,0.6630,35.2,2.759,2.3,111,39,5.5,12.85,.,0,-.000040,-.000044
AgMet,15min,pleasantvalley,121,21MAR2018:00:00:00,12.8,29.95,29.6,30.9,28.9,75,76.34,71,0.4070,22.5,4.865,4.6,275,11,6.8,7.44,.,0,-.000017,-.000008
AgMet,15min,pleasantvalley,121,21MAR2018:00:15:00,12.8,28.13,29.0,29.9,28.1,74,77.11,72,0.4020,21.7,4.692,4.9,261,10,5.9,7.44,.,0,-.000007,.0000039
AgMet,15min,pleasantvalley,121,21MAR2018:00:30:00,12.79,28.37,28.3,28.7,27.9,77,78.77,76,0.4040,22.1,3.98,4.4,251,5,5.9,7.44,.,0,-.000030,-.000025
AgMet,15min,pleasantvalley,121,21MAR2018:00:45:00,12.78,28.37,28.7,29.1,28.3,75,76.88,73,0.4050,21.8,3.943,3.8,252,10,5.3,7.44,.,0,-.000038,-.000035
AgMet,15min,pleasantvalley,121,21MAR2018:01:00:00,12.78,28.31,28.4,28.6,28.1,76,76.88,75,0.3950,21.8,4.44,4.3,254,6,5.5,7.44,.,0,-.000029,-.000024
AgMet,15min,pleasantvalley,121,21MAR2018:01:15:00,12.78,28.07,28.1,28.6,27.8,75,76.3,73,0.3890,21.3,4.543,4.3,260,10,5.9,7.44,.,0,-.000024,-.000017
AgMet,15min,pleasantvalley,121,21MAR2018:01:30:00,12.78,28.19,28.0,28.3,27.8,75,75.49,73,0.3830,21.0,5.188,5.0,269,6,6.4,7.44,.,0,-.000007,.0000042
AgMet,15min,pleasantvalley,121,21MAR2018:01:45:00,12.77,27.46,27.8,28.3,27.5,74,74.85,73,0.3760,20.7,5.182,5.1,263,5,6.8,7.44,.,0,-.000002,.0000093
AgMet,15min,pleasantvalley,121,21MAR2018:02:00:00,12.77,27.04,27.5,27.8,26.9,73,75.4,72,0.3760,20.1,5.57,5.4,265,4,7.0,7.44,.,0,.0000054,.0000185
AgMet,15min,pleasantvalley,121,21MAR2018:02:15:00,12.77,26.79,26.9,27.1,26.6,76,76.51,75,0.3710,20.2,4.795,5.1,261,7,6.8,7.44,.,0,-.000009,.0000012
AgMet,15min,pleasantvalley,121,21MAR2018:02:30:00,12.76,27.16,26.8,27.2,26.6,75,75.8,74,0.3690,19.9,5.887,5.3,267,5,8.3,7.44,.,0,-.000003,.0000078
AgMet,15min,pleasantvalley,121,21MAR2018:02:45:00,12.76,27.65,27.0,27.8,26.6,74,75.87,71,0.3640,19.9,5.508,5.9,270,6,7.7,7.44,.,0,.0000104,.0000237
AgMet,15min,pleasantvalley,121,21MAR2018:03:00:00,12.75,28.01,28.0,28.4,27.5,69,71.35,68,0.3580,19.3,7.089,6.0,272,5,11.4,7.44,.,0,.0000315,.0000500
AgMet,15min,pleasantvalley,121,21MAR2018:03:15:00,12.75,27.59,27.9,28.5,27.4,69,70.24,67,0.3570,19.0,7.846,7.8,264,7,10.5,7.44,.,0,.0000627,.0000839
AgMet,15min,pleasantvalley,121,21MAR2018:03:30:00,12.74,27.77,27.7,28.0,27.5,70,70.51,69,0.3590,19.1,8.15,7.9,263,6,10.7,7.44,.,0,.0000586,.0000787
AgMet,15min,pleasantvalley,121,21MAR2018:03:45:00,12.74,28.32,28.1,28.3,27.7,70,70.31,68,0.3660,19.4,8.22,8.2,260,6,10.1,7.45,.,0,.0000649,.0000857
AgMet,15min,pleasantvalley,121,21MAR2018:04:00:00,12.73,28.32,28.2,28.4,28.0,70,71.08,70,0.3710,19.8,7.759,8.0,261,6,10.1,7.45,.,0,.0000595,.0000798
AgMet,15min,pleasantvalley,121,21MAR2018:04:15:00,12.72,28.38,28.5,28.9,28.2,70,71.22,68,0.3740,19.9,7.131,7.7,267,6,10.1,7.45,.,0,.0000589,.0000798
AgMet,15min,pleasantvalley,121,21MAR2018:04:30:00,12.72,28.37,28.4,28.5,28.2,71,71.89,70,0.3770,20.2,6.592,6.7,265,6,8.6,7.45,.,0,.0000379,.0000564
AgMet,15min,pleasantvalley,121,21MAR2018:04:45:00,12.71,28.55,28.5,28.8,28.2,70,71.76,69,0.3700,20.0,6.996,6.8,269,5,9.6,7.45,.,0,.0000431,.0000627
AgMet,15min,pleasantvalley,121,21MAR2018:05:00:00,12.71,28.73,28.6,28.9,28.3,70,71.24,69,0.3720,20.1,6.51,6.7,269,6,8.6,7.45,.,0,.0000427,.0000623
AgMet,15min,pleasantvalley,121,21MAR2018:05:15:00,12.71,28.73,28.8,29.0,28.6,69,70.23,68,0.3730,20.0,6.867,6.8,276,6,9.2,7.45,.,0,.0000471,.0000677
AgMet,15min,pleasantvalley,121,21MAR2018:05:30:00,12.7,28.86,28.8,29.0,28.6,70,70.47,68,0.3760,20.2,6.003,6.5,270,7,8.6,7.45,.,0,.0000407,.0000605
AgMet,15min,pleasantvalley,121,21MAR2018:05:45:00,12.69,28.85,28.8,29.0,28.6,70,71.48,69,0.3740,20.3,5.877,5.7,267,6,8.3,7.45,.,0,.0000233,.0000409
AgMet,15min,pleasantvalley,121,21MAR2018:06:00:00,12.68,28.73,28.9,29.1,28.7,70,71.55,69,0.3800,20.3,5.527,5.9,265,8,7.5,7.45,.,0,.0000291,.0000475
AgMet,15min,pleasantvalley,121,21MAR2018:06:15:00,12.67,29.1,29.0,29.2,28.6,70,71.48,70,0.3810,20.6,6.116,5.8,253,6,9.2,7.45,.,0,.0000249,.0000427
AgMet,15min,pleasantvalley,121,21MAR2018:06:30:00,12.67,29.46,29.3,29.5,29.0,70,70.6,69,0.3790,20.6,5.834,5.9,261,6,7.9,7.45,.,0,.0000303,.0000491
AgMet,15min,pleasantvalley,121,21MAR2018:06:45:00,12.66,29.46,29.5,29.6,29.2,70,71.75,68,0.3920,20.9,4.599,5.1,255,7,8.8,7.45,.,0,.0002137,.0003718
AgMet,15min,pleasantvalley,121,21MAR2018:07:00:00,12.65,29.58,29.6,29.8,29.3,69,71.04,68,0.3780,20.6,6.992,6.1,262,7,10.5,7.45,.,0,.0002516,.0004380
AgMet,15min,pleasantvalley,121,21MAR2018:07:15:00,12.64,29.83,29.7,30.0,29.5,68,69.29,67,0.3770,20.6,5.811,6.2,274,5,7.7,7.45,.,0,.0002591,.0004506
AgMet,15min,pleasantvalley,121,21MAR2018:07:30:00,12.63,29.1,29.6,30.0,29.1,70,72.86,67,0.3940,20.9,5.115,5.3,274,6,7.0,7.45,.,3,.0002306,.0003941
AgMet,15min,pleasantvalley,121,21MAR2018:07:45:00,12.63,29.58,29.5,30.1,29.1,69,73.03,66,0.3820,20.7,6.436,6.0,283,8,9.0,7.45,.,16,.0002957,.0004792
AgMet,15min,pleasantvalley,121,21MAR2018:08:00:00,12.64,29.4,29.5,29.8,29.2,71,74.04,69,0.4020,21.4,4.632,5.8,272,8,7.5,7.45,.,35,.0003352,.0005074
AgMet,15min,pleasantvalley,121,21MAR2018:08:15:00,12.65,30.19,29.7,30.3,29.3,73,73.87,71,0.4020,22.1,4.112,4.0,260,9,5.9,7.45,.,51,.0003391,.0004676
AgMet,15min,pleasantvalley,121,21MAR2018:08:30:00,12.68,31.34,30.7,31.4,30.2,69,71.65,65,0.3880,21.8,5.914,4.9,271,11,9.0,7.45,.,68,.0004506,.0006249
AgMet,15min,pleasantvalley,121,21MAR2018:08:45:00,12.71,31.71,31.5,31.8,31.2,67,69.56,65,0.4200,21.8,5.49,6.0,271,6,7.5,7.45,.,87,.0005651,.0007861
AgMet,15min,pleasantvalley,121,21MAR2018:09:00:00,12.73,32.26,32.0,32.3,31.6,67,69.93,66,0.4120,22.4,5.867,5.6,259,7,8.1,7.46,.,99,.0006050,.0008205
AgMet,15min,pleasantvalley,121,21MAR2018:09:15:00,12.78,33.35,32.7,33.5,32.1,67,67.97,64,0.4300,22.9,4.765,5.3,263,12,7.0,7.46,.,119,.0006836,.0009042
AgMet,15min,pleasantvalley,121,21MAR2018:09:30:00,12.89,35.05,34.3,35.2,33.4,63,66.99,59,0.4070,22.8,4.823,4.7,287,13,7.5,7.46,.,152,.0008354,.0010773
AgMet,15min,pleasantvalley,121,21MAR2018:09:45:00,13.48,37.84,36.3,38.1,34.9,58,62.88,52,0.4190,22.9,3.69,4.3,276,15,6.1,7.46,.,367,.0015567,.0018625
AgMet,15min,pleasantvalley,121,21MAR2018:10:00:00,13.81,38.75,38.7,39.2,37.7,52,56.16,49,0.4020,22.4,4.318,4.0,269,34,6.8,7.47,.,400,.0018051,.0021553
AgMet,15min,pleasantvalley,121,21MAR2018:10:15:00,13.63,38.98,38.8,39.2,38.3,51,55.72,48,0.4080,22.2,3.344,3.9,299,21,6.4,7.47,.,181,.0011074,.0014142
AgMet,15min,pleasantvalley,121,21MAR2018:10:30:00,14.17,41.4,40.0,41.7,38.9,50,51.09,47,0.4160,22.7,3.296,3.2,333,24,7.5,7.47,.,359,.0017542,.0020788
AgMet,15min,pleasantvalley,121,21MAR2018:10:45:00,14.26,41.82,42.2,43.6,40.9,47,52.87,43,0.4090,23.4,3.178,3.5,350,33,7.9,7.47,.,534,.0025064,.0029138
AgMet,15min,pleasantvalley,121,21MAR2018:11:00:00,14.55,43.7,42.5,44.0,41.8,45,48.19,42,0.4320,22.8,2.757,2.9,357,50,6.8,7.48,.,401,.0020377,.0023907
AgMet,15min,pleasantvalley,121,21MAR2018:11:15:00,14.83,43.76,43.2,43.8,42.6,43,45.35,42,0.4260,22.4,3.037,2.7,13,41,5.9,7.48,.,343,.0018525,.0021907
AgMet,15min,pleasantvalley,121,21MAR2018:11:30:00,14.48,44.23,44.5,45.8,43.6,42,43.84,40,0.4070,22.7,2.754,2.7,30,28,6.8,7.48,.,535,.0026836,.0030880
AgMet,15min,pleasantvalley,121,21MAR2018:11:45:00,14.92,44.83,44.2,45.0,43.9,41,43.96,39,0.3990,22.2,5.704,3.8,310,35,11.0,7.48,.,314,.0018481,.0022758
AgMet,15min,pleasantvalley,121,21MAR2018:12:00:00,14.25,44.77,44.9,45.4,44.2,41,44.5,37,0.4180,22.4,5.612,6.0,317,22,11.0,7.47,.,392,.0022668,.0028733
AgMet,15min,pleasantvalley,121,21MAR2018:12:15:00,14.65,45.43,45.1,46.2,44.3,42,44.29,40,0.4380,23.5,5.359,5.8,348,19,10.5,7.47,.,476,.0025658,.0031669
AgMet,15min,pleasantvalley,121,21MAR2018:12:30:00,14.69,45.07,45.2,45.9,44.8,42,44.09,40,0.4350,23.6,4.699,4.8,329,20,10.1,7.47,.,334,.0020072,.0025137
AgMet,15min,pleasantvalley,121,21MAR2018:12:45:00,14.54,45.62,45.0,45.7,44.5,43,44.77,41,0.4530,23.6,4.348,5.1,340,26,9.6,7.47,.,333,.0020026,.0025214
AgMet,15min,pleasantvalley,121,21MAR2018:13:00:00,14.85,45.8,46.0,46.7,45.4,42,44.23,40,0.4250,24.1,3.219,3.3,332,32,6.4,7.47,.,395,.0022144,.0026426
AgMet,15min,pleasantvalley,121,21MAR2018:13:15:00,14.73,47.13,47.6,49.9,45.7,39,42.04,36,0.4260,23.9,2.002,2.6,342,57,5.9,7.47,.,601,.0031314,.0035767
AgMet,15min,pleasantvalley,121,21MAR2018:13:30:00,14.7,48.04,47.6,48.4,46.9,38,40.92,36,0.4210,23.1,2.808,2.4,213,28,5.5,7.47,.,477,.0025917,.0029956
AgMet,15min,pleasantvalley,121,21MAR2018:13:45:00,14.68,47.8,47.8,48.3,47.1,37,38.16,36,0.4150,22.6,2.804,2.7,186,47,5.7,7.47,.,441,.0024589,.0028870
AgMet,15min,pleasantvalley,121,21MAR2018:14:00:00,14.66,50.29,49.4,51.0,47.7,36,38.23,34,0.4450,23.7,2.901,2.6,253,43,8.3,7.47,.,813,.0041516,.0046884
AgMet,15min,pleasantvalley,121,21MAR2018:14:15:00,14.64,52.11,51.3,52.4,50.3,35,39.2,33,0.4450,24.7,6.007,5.0,209,23,11.0,7.48,.,1012,.0053051,.0061325
AgMet,15min,pleasantvalley,121,21MAR2018:14:30:00,14.62,50.53,50.9,52.5,49.9,35,36.47,33,0.4480,23.9,5.159,5.3,124,25,11.4,7.48,.,805,.0042299,.0050145
AgMet,15min,pleasantvalley,121,21MAR2018:14:45:00,14.61,52.11,51.4,52.2,50.5,34,35.66,33,0.4470,23.8,3.356,4.6,213,31,9.9,7.48,.,757,.0040078,.0047339
AgMet,15min,pleasantvalley,121,21MAR2018:15:00:00,14.6,52.11,52.5,53.9,51.0,33,34.96,31,0.4510,23.9,4.572,4.0,134,52,11.6,7.48,.,731,.0039365,.0046232
AgMet,15min,pleasantvalley,121,21MAR2018:15:15:00,14.59,51.98,52.7,53.2,52.0,32,35.02,30,0.4320,23.7,4.218,4.1,159,62,10.3,7.47,.,704,.0038084,.0045016
AgMet,15min,pleasantvalley,121,21MAR2018:15:30:00,14.57,51.73,51.8,52.2,51.4,33,34.69,31,0.4240,23.5,5.066,4.8,139,31,12.1,7.47,.,591,.0031814,.0038848
AgMet,15min,pleasantvalley,121,21MAR2018:15:45:00,14.57,53.3,52.8,54.9,51.1,31,33.97,29,0.4240,23.3,2.497,3.7,143,44,6.6,7.47,.,555,.0029927,.0036061
AgMet,15min,pleasantvalley,121,21MAR2018:16:00:00,14.57,53.42,53.3,54.0,52.7,30,31.98,29,0.4370,22.8,2.602,2.4,140,67,6.6,7.47,.,515,.0026876,.0031501
AgMet,15min,pleasantvalley,121,21MAR2018:16:15:00,14.57,53.84,53.2,53.9,52.4,31,32.28,29,0.4250,23.1,3.111,3.1,62,43,6.8,7.47,.,492,.0026152,.0031513
AgMet,15min,pleasantvalley,121,21MAR2018:16:30:00,14.57,53.78,53.2,54.2,52.3,32,34.98,29,0.4650,24.1,6.303,4.5,90,28,11.2,7.47,.,422,.0023381,.0029794
AgMet,15min,pleasantvalley,121,21MAR2018:16:45:00,14.58,52.99,53.1,54.1,52.4,32,33.83,30,0.4250,23.8,5.236,5.9,97,15,10.3,7.46,.,354,.0021048,.0028621
AgMet,15min,pleasantvalley,121,21MAR2018:17:00:00,14.59,53.41,53.1,53.8,52.3,32,33.63,30,0.4680,23.6,4.017,4.4,110,19,8.1,7.46,.,319,.0017720,.0023705
AgMet,15min,pleasantvalley,121,21MAR2018:17:15:00,14.63,52.87,53.1,53.5,52.7,32,34.04,31,0.4440,24.1,5.066,4.5,97,18,9.6,7.46,.,277,.0015604,.0021571
AgMet,15min,pleasantvalley,121,21MAR2018:17:30:00,14.17,52.57,53.0,53.4,52.3,33,35.32,31,0.4750,24.8,5.605,5.5,97,12,9.4,7.46,.,243,.0014741,.0021437
AgMet,15min,pleasantvalley,121,21MAR2018:17:45:00,13.99,52.03,52.4,52.8,52.0,34,36.43,32,0.4570,25.1,6.144,5.6,98,16,9.9,7.46,.,160,.0010252,.0016533
AgMet,15min,pleasantvalley,121,21MAR2018:18:00:00,13.82,51.62,51.8,52.2,51.5,36,37.89,34,0.4790,25.8,6.11,6.5,93,11,10.1,7.45,.,107,.0008360,.0015025
AgMet,15min,pleasantvalley,121,21MAR2018:18:15:00,13.7,51.87,51.7,52.0,51.5,37,38.66,35,0.4690,26.2,4.856,5.3,108,10,8.1,7.45,.,97,.0006456,.0012040
AgMet,15min,pleasantvalley,121,21MAR2018:18:30:00,13.58,51.38,51.7,52.1,51.3,38,39.84,36,0.5120,26.7,4.349,4.9,107,11,7.2,7.45,.,87,.0005300,.0010377
AgMet,15min,pleasantvalley,121,21MAR2018:18:45:00,13.41,50.11,50.9,51.4,50.0,40,41.73,38,0.5040,27.7,3.246,3.4,91,11,6.1,7.45,.,58,.0002246,.0003313
AgMet,15min,pleasantvalley,121,21MAR2018:19:00:00,13.24,49.62,49.8,50.3,49.3,42,43.92,40,0.5130,27.7,3.937,3.8,115,15,5.7,7.45,.,42,.0002069,.0003040
AgMet,15min,pleasantvalley,121,21MAR2018:19:15:00,13.08,48.95,49.5,50.4,48.4,42,45.85,39,0.5040,27.5,4.822,4.4,151,17,7.5,7.45,.,21,.0002060,.0003003
AgMet,15min,pleasantvalley,121,21MAR2018:19:30:00,12.97,47.62,48.1,49.0,47.5,46,47.73,43,0.5240,28.1,4.26,4.5,187,9,5.7,7.45,.,8,.0001641,.0002438
AgMet,15min,pleasantvalley,121,21MAR2018:19:45:00,12.93,47.56,47.6,48.0,47.3,47,48.61,45,0.5420,28.1,5.091,4.6,195,9,6.4,7.44,.,1,.0001487,.0002231
AgMet,15min,pleasantvalley,121,21MAR2018:20:00:00,12.91,47.25,48.1,49.6,47.1,46,49.22,39,0.5260,28.0,6.434,5.9,215,6,10.7,7.45,.,0,.0002278,.0003160
AgMet,15min,pleasantvalley,121,21MAR2018:20:15:00,12.9,45.43,46.4,47.3,45.4,49,52.59,47,0.5410,28.5,6.097,6.3,222,4,7.7,7.44,.,0,.0002093,.0002865
AgMet,15min,pleasantvalley,121,21MAR2018:20:30:00,12.9,42.89,44.3,45.5,42.8,56,58.32,52,0.5440,29.4,3.333,4.9,188,28,5.7,7.44,.,0,.0000976,.0001497
AgMet,15min,pleasantvalley,121,21MAR2018:20:45:00,12.88,44.71,43.9,44.8,42.7,55,58.25,52,0.5190,28.6,1.737,2.3,139,10,2.6,7.44,.,0,-.000061,-.000057
AgMet,15min,pleasantvalley,121,21MAR2018:21:00:00,12.88,44.95,44.8,45.0,44.4,51,52.59,50,0.5130,27.9,1.423,1.6,86,43,3.3,7.44,.,0,-.000118,-.000141
AgMet,15min,pleasantvalley,121,21MAR2018:21:15:00,12.88,47.57,45.8,47.6,44.3,47,51.78,41,0.4650,26.7,3.048,2.3,340,33,7.0,7.44,.,0,-.000041,-.000026
AgMet,15min,pleasantvalley,121,21MAR2018:21:30:00,12.87,45.33,46.1,47.6,44.5,46,50.37,41,0.4880,26.2,1.727,2.4,317,16,3.7,7.44,.,0,-.000023,.0000005
AgMet,15min,pleasantvalley,121,21MAR2018:21:45:00,12.86,46.72,45.9,46.8,45.1,45,47.44,43,0.4620,25.6,0.929,1.2,345,35,3.5,7.44,.,0,-.000162,-.000210
AgMet,15min,pleasantvalley,121,21MAR2018:22:00:00,12.86,43.03,44.1,47.0,42.1,51,57.32,42,0.4910,27.2,1.226,1.2,360,88,3.1,7.44,.,0,-.000165,-.000217
AgMet,15min,pleasantvalley,121,21MAR2018:22:15:00,12.85,41.45,42.5,43.3,41.3,56,61.77,51,0.5180,27.7,1.559,1.2,250,53,3.3,7.44,.,0,-.000162,-.000213
AgMet,15min,pleasantvalley,121,21MAR2018:22:30:00,12.85,43.76,43.0,44.1,41.3,54,61.03,50,0.5020,27.3,2.682,2.2,349,27,3.9,7.44,.,0,-.000064,-.000061
AgMet,15min,pleasantvalley,121,21MAR2018:22:45:00,12.84,41.15,43.0,43.8,41.2,54,62.38,51,0.5460,27.6,2.425,2.6,322,38,3.7,7.44,.,0,-.000037,-.000023
AgMet,15min,pleasantvalley,121,21MAR2018:23:00:00,12.84,40.12,40.2,41.2,39.5,66,68.93,62,0.5600,29.8,2.802,2.4,257,13,4.4,7.44,.,0,-.000079,-.000085
AgMet,15min,pleasantvalley,121,21MAR2018:23:15:00,12.83,39.51,39.6,40.2,39.2,68,70.21,66,0.5650,30.0,3.734,3.5,248,5,4.6,7.44,.,0,-.000033,-.000022
AgMet,15min,pleasantvalley,121,21MAR2018:23:30:00,12.83,39.76,39.9,40.2,39.5,67,68.62,65,0.5680,29.9,2.782,3.4,256,7,4.4,7.44,.,0,-.000030,-.000018
AgMet,15min,pleasantvalley,121,21MAR2018:23:45:00,12.82,39.27,39.6,40.0,39.2,68,70.38,66,0.5620,29.9,3.78,3.0,268,7,4.6,7.44,.,0,-.000052,-.000048
AgMet,15min,pleasantvalley,121,22MAR2018:00:00:00,12.82,38.91,39.2,39.7,38.7,68,69.13,66,0.5490,29.4,3.393,3.8,261,7,5.5,7.44,.,0,-.000016,-.000001
AgMet,15min,pleasantvalley,121,22MAR2018:00:15:00,12.81,38.54,38.4,38.9,37.8,69,71.19,67,0.5320,29.2,1.866,2.6,238,30,3.3,7.44,.,0,-.000079,-.000085
AgMet,15min,pleasantvalley,121,22MAR2018:00:30:00,12.81,37.57,38.7,39.6,37.6,65,68.76,62,0.5240,28.0,3.61,2.5,250,9,4.8,7.44,.,0,-.000068,-.000070
AgMet,15min,pleasantvalley,121,22MAR2018:00:45:00,12.8,37.21,37.2,37.7,36.8,70,71.86,69,0.5280,28.4,3.412,3.7,257,15,4.4,7.44,.,0,-.000032,-.000022
