AgMet,15min,preston,111,17FEB2018:22:00:00,12.98,44.88,44.2,44.9,43.3,38,39.36,36,0.3690,20.1,9.32,10.3,190,12,14.9,9.19,.,0,.0004225,.0005141
AgMet,15min,preston,111,17FEB2018:22:15:00,12.98,44.94,45.0,45.4,44.5,36,36.84,35,0.3630,19.7,9.67,9.5,193,10,15.1,9.19,.,0,.0004231,.0005220
AgMet,15min,preston,111,17FEB2018:22:30:00,12.97,43.65,44.4,45.0,43.5,37,38.06,36,0.3630,19.6,9.21,9.4,181,8,13.8,9.19,.,0,.0004065,.0005019
AgMet,15min,preston,111,17FEB2018:22:45:00,12.97,45.12,43.9,45.1,43.0,36,38.27,33,0.3360,18.8,11.82,10.3,179,8,21.0,9.19,.,0,.0004321,.0005250
AgMet,15min,preston,111,17FEB2018:23:00:00,12.97,42.98,43.7,45.2,42.8,36,38.41,33,0.3600,18.7,12.19,12.2,164,15,17.5,9.19,.,0,.0004744,.0005628
AgMet,15min,preston,111,17FEB2018:23:15:00,12.96,41.57,42.0,43.0,41.3,40,41.44,38,0.3640,19.6,10.91,11.4,155,8,15.6,9.19,.,0,.0004018,.0004800
AgMet,15min,preston,111,17FEB2018:23:30:00,12.96,40.72,41.0,42.0,40.4,42,43.86,40,0.3760,20.0,9.98,10.9,162,8,16.0,9.19,.,0,.0003616,.0004346
AgMet,15min,preston,111,17FEB2018:23:45:00,12.96,40.79,40.6,41.9,39.6,44,45.56,41,0.3720,20.1,9.2,9.3,153,9,14.3,9.18,.,0,.0003142,.0003867
AgMet,15min,sanpete,123,17FEB2018:00:00:00,12.73,19.19,19.9,20.6,19.0,80,83.2,77,0.2980,14.8,3.051,3.0,78,13,4.6,11.85,.,0,-.000060,-.000066
AgMet,15min,sanpete,123,17FEB2018:00:15:00,12.73,18.7,18.7,19.6,17.9,85,86.6,83,0.3020,14.9,3.496,3.2,73,10,4.8,11.84,.,0,-.000063,-.000071
AgMet,15min,sanpete,123,17FEB2018:00:30:00,12.72,18.64,18.4,19.2,17.5,82,86.1,79,0.2810,13.9,3.359,3.6,84,8,4.8,11.84,.,0,-.000048,-.000051
AgMet,15min,sanpete,123,17FEB2018:00:45:00,12.71,19.68,19.6,20.3,18.6,80,85.9,76,0.3010,14.4,3.027,2.9,64,22,6.4,11.84,.,0,-.000060,-.000067
AgMet,15min,sanpete,123,17FEB2018:01:00:00,12.7,18.03,19.2,20.2,17.9,79,82.3,78,0.2740,13.9,3.316,3.3,76,7,5.7,11.85,.,0,-.000049,-.000052
AgMet,15min,sanpete,123,17FEB2018:01:15:00,12.7,19.37,17.9,19.4,17.3,79,80.2,74,0.2680,12.5,4.621,4.0,93,9,5.9,11.85,.,0,-.000033,-.000032
AgMet,15min,sanpete,123,17FEB2018:01:30:00,12.68,18.88,19.5,19.9,18.8,76,80.1,72,0.2830,13.0,2.671,3.8,69,35,4.2,11.85,.,0,-.000030,-.000027
AgMet,15min,sanpete,123,17FEB2018:01:45:00,12.68,18.7,18.9,19.4,18.5,82,83.9,80,0.2860,14.2,2.002,2.2,27,35,4.4,11.85,.,0,-.000082,-.000098
AgMet,15min,sanpete,123,17FEB2018:02:00:00,12.68,19.19,18.9,19.4,18.3,80,81.7,79,0.2850,13.9,2.566,2.1,39,18,5.9,11.85,.,0,-.000083,-.000100
AgMet,15min,sanpete,123,17FEB2018:02:15:00,12.66,18.28,18.7,19.6,18.2,80,80.7,78,0.2760,13.5,2.655,3.1,55,18,4.8,11.85,.,0,-.000053,-.000057
AgMet,15min,sanpete,123,17FEB2018:02:30:00,12.66,17.43,17.6,18.3,17.0,81,83,80,0.2760,12.8,2.145,1.7,91,38,5.0,11.85,.,0,-.000091,-.000113
AgMet,15min,sanpete,123,17FEB2018:02:45:00,12.65,16.88,17.6,18.3,16.6,82,85.3,79,0.2600,13.0,3.891,3.6,64,32,6.4,11.85,.,0,-.000046,-.000049
AgMet,15min,sanpete,123,17FEB2018:03:00:00,12.65,16.46,16.9,17.5,16.0,84,85.8,80,0.2670,12.9,2.714,3.0,37,32,5.3,11.85,.,0,-.000060,-.000068
AgMet,15min,sanpete,123,17FEB2018:03:15:00,12.64,17.74,17.5,18.6,16.2,83,85.6,79,0.2690,13.0,3.21,3.2,56,38,5.3,11.85,.,0,-.000056,-.000061
AgMet,15min,sanpete,123,17FEB2018:03:30:00,12.62,16.7,17.6,18.7,16.6,81,85.1,79,0.2720,12.8,1.884,2.2,62,61,3.9,11.85,.,0,-.000077,-.000092
AgMet,15min,sanpete,123,17FEB2018:03:45:00,12.62,15.91,15.9,16.8,14.8,86,88.6,84,0.2760,12.4,2.07,2.2,48,33,4.6,11.85,.,0,-.000079,-.000095
AgMet,15min,sanpete,123,17FEB2018:04:00:00,12.6,17.13,16.2,17.2,15.4,86,88.8,83,0.2720,12.7,2.729,2.2,62,38,5.7,11.85,.,0,-.000080,-.000097
AgMet,15min,sanpete,123,17FEB2018:04:15:00,12.6,16.76,17.3,18.0,16.7,82,83.1,80,0.2600,12.6,3.529,3.3,51,27,5.3,11.85,.,0,-.000052,-.000056
AgMet,15min,sanpete,123,17FEB2018:04:30:00,12.59,16.09,16.4,17.6,15.9,83,84,80,0.2600,12.0,2.064,3.1,59,26,5.0,11.86,.,0,-.000055,-.000061
AgMet,15min,sanpete,123,17FEB2018:04:45:00,12.58,16.64,16.7,17.4,15.9,84,85.9,83,0.2650,12.7,2.698,2.0,53,25,4.8,11.85,.,0,-.000084,-.000104
AgMet,15min,sanpete,123,17FEB2018:05:00:00,12.57,16.03,16.4,17.1,15.6,82,84.2,80,0.2560,11.9,2.725,2.9,68,30,5.0,11.85,.,0,-.000059,-.000067
AgMet,15min,sanpete,123,17FEB2018:05:15:00,12.56,16.52,15.9,16.8,14.7,81,83.3,79,0.2530,11.2,1.052,2.2,129,16,3.5,11.85,.,0,-.000072,-.000086
AgMet,15min,sanpete,123,17FEB2018:05:30:00,12.55,16.22,17.2,18.7,16.1,80,85.5,76,0.2700,12.2,1.987,0.9,89,43,5.0,11.85,.,0,-.000121,-.000165
AgMet,15min,sanpete,123,17FEB2018:05:45:00,12.54,15.24,16.1,16.5,15.2,85,86.2,82,0.2490,12.4,2.192,2.3,69,52,5.0,11.86,.,0,-.000077,-.000092
AgMet,15min,sanpete,123,17FEB2018:06:00:00,12.53,15.91,14.9,16.0,14.3,83,83.6,81,0.2560,10.6,2.079,2.4,74,45,5.0,11.85,.,0,-.000067,-.000079
AgMet,15min,sanpete,123,17FEB2018:06:15:00,12.53,16.22,16.1,16.8,15.3,84,86.6,82,0.2580,12.1,2.577,2.1,56,28,4.6,11.86,.,0,-.000080,-.000097
AgMet,15min,sanpete,123,17FEB2018:06:30:00,12.52,16.16,16.0,16.4,15.6,84,85.1,82,0.2600,11.9,2.016,2.2,50,33,4.2,11.86,.,0,-.000075,-.000090
AgMet,15min,sanpete,123,17FEB2018:06:45:00,12.51,16.71,15.9,16.8,15.4,82,82.9,81,0.2620,11.2,2.216,2.3,141,41,3.9,11.86,.,0,-.000069,-.000081
AgMet,15min,sanpete,123,17FEB2018:07:00:00,12.5,20.61,19.2,20.8,16.7,74,81.4,69,0.2650,12.3,1.853,2.0,232,27,2.4,11.86,.,0,-.000074,-.000087
AgMet,15min,sanpete,123,17FEB2018:07:15:00,12.5,15.19,16.8,20.8,14.6,77,85.5,69,0.2580,10.8,2.634,2.2,93,48,4.4,11.86,.,2,-.000066,-.000078
AgMet,15min,sanpete,123,17FEB2018:07:30:00,12.5,15.55,15.5,15.9,15.0,86,86.9,85,0.2630,12.1,3.618,3.2,75,14,7.0,11.86,.,7,-.000051,-.000056
AgMet,15min,sanpete,123,17FEB2018:07:45:00,12.5,16.28,15.5,16.7,14.6,87,87.7,85,0.2730,12.2,3.376,3.5,69,21,4.8,11.86,.,13,.0000097,.0000422
AgMet,15min,sanpete,123,17FEB2018:08:00:00,13.04,19.57,17.8,19.7,16.0,84,86.4,82,0.2990,13.8,2.738,3.0,87,9,3.9,11.87,.,81,.0000088,.0000451
AgMet,15min,sanpete,123,17FEB2018:08:15:00,13.68,24.75,22.3,24.9,19.6,77,82.1,73,0.3310,16.3,0.614,1.7,89,17,2.4,11.88,.,140,.0001871,.0002344
AgMet,15min,sanpete,123,17FEB2018:08:30:00,14.27,24.26,24.7,25.6,24.0,74,77.7,70,0.3310,17.6,1.486,0.8,327,50,3.3,11.90,.,184,.0003372,.0003797
AgMet,15min,sanpete,123,17FEB2018:08:45:00,14.05,26.51,25.6,26.5,24.2,72,74.58,70,0.3450,17.9,1.471,1.8,342,17,3.1,11.92,.,228,.0005244,.0006089
AgMet,15min,sanpete,123,17FEB2018:09:00:00,13.97,27.72,27.0,27.9,26.2,71,73.05,67,0.3430,18.8,0.73,1.0,274,41,2.0,11.93,.,250,.0006140,.0006849
AgMet,15min,sanpete,123,17FEB2018:09:15:00,13.92,28.63,27.8,28.7,27.2,66,69.01,63,0.3360,17.8,1.937,1.4,237,30,3.5,11.94,.,308,.0008556,.0009622
AgMet,15min,sanpete,123,17FEB2018:09:30:00,13.9,29.77,29.6,30.8,28.6,61,64.72,56,0.3220,17.6,1.976,2.0,198,25,3.7,11.94,.,348,.0010599,.0012121
AgMet,15min,sanpete,123,17FEB2018:09:45:00,13.88,32.14,30.3,32.2,29.5,55,58.75,52,0.3190,16.2,2.139,2.0,232,30,4.6,11.94,.,385,.0012375,.0014174
AgMet,15min,sanpete,123,17FEB2018:10:00:00,13.86,32.56,31.9,32.6,31.3,53,54.66,50,0.3190,16.6,2.597,2.4,239,24,5.7,11.95,.,416,.0014269,.0016471
AgMet,15min,sanpete,123,17FEB2018:10:15:00,13.85,34.26,33.9,35.7,32.1,49,52.79,44,0.3150,16.6,1.422,2.0,219,73,3.3,11.95,.,459,.0016637,.0018929
AgMet,15min,sanpete,123,17FEB2018:10:30:00,13.84,36.21,34.8,36.4,33.7,48,50.22,46,0.3500,17.1,1.442,1.3,256,44,5.0,11.96,.,499,.0018574,.0020661
AgMet,15min,sanpete,123,17FEB2018:10:45:00,13.81,35.34,35.9,36.5,35.3,46,48.52,44,0.3140,17.2,3.317,2.5,213,25,6.1,11.96,.,530,.0020479,.0023422
AgMet,15min,sanpete,123,17FEB2018:11:00:00,13.8,37.77,36.5,37.9,34.9,45,48.48,42,0.3290,17.3,3.076,3.3,195,30,5.7,11.96,.,556,.0021944,.0025485
AgMet,15min,sanpete,123,17FEB2018:11:15:00,13.79,38.32,37.8,38.7,36.4,43,45.77,40,0.3170,17.3,4.208,3.5,218,24,8.1,11.96,.,581,.0023656,.0027603
AgMet,15min,sanpete,123,17FEB2018:11:30:00,13.78,39.66,39.0,40.1,38.0,41,42.66,38,0.3160,17.1,4.579,4.4,218,20,9.0,11.96,.,601,.0025304,.0030030
AgMet,15min,sanpete,123,17FEB2018:11:45:00,13.76,40.86,40.0,40.9,39.3,38,40.9,36,0.3370,16.6,4.862,4.9,216,21,9.0,11.96,.,619,.0026768,.0032139
AgMet,15min,sanpete,123,17FEB2018:12:00:00,13.76,41.41,41.1,42.0,40.2,38,39.85,35,0.3290,17.1,3.543,4.1,227,27,7.9,11.96,.,632,.0027893,.0032952
AgMet,15min,sanpete,123,17FEB2018:12:15:00,13.75,43.84,42.9,44.3,41.3,35,37.99,33,0.3320,17.3,4.605,3.9,207,28,7.9,11.96,.,643,.0029459,.0034757
AgMet,15min,sanpete,123,17FEB2018:12:30:00,13.74,44.2,44.1,44.9,43.0,34,36.1,32,0.3370,17.4,4.373,4.5,203,24,9.2,11.96,.,650,.0030620,.0036551
AgMet,15min,sanpete,123,17FEB2018:12:45:00,13.74,45.9,45.6,46.6,44.1,31,34.27,29,0.3130,16.7,6.425,5.3,184,16,11.4,11.96,.,653,.0031988,.0038933
AgMet,15min,sanpete,123,17FEB2018:13:00:00,13.73,45.47,45.5,46.6,44.7,30,32.55,29,0.3140,16.2,8.08,7.5,214,17,13.6,11.96,.,652,.0032437,.0040964
AgMet,15min,sanpete,123,17FEB2018:13:15:00,13.73,46.99,47.1,47.9,45.3,30,31.97,28,0.3290,17.2,8.61,8.1,202,18,13.2,11.96,.,647,.0033406,.0042650
AgMet,15min,sanpete,123,17FEB2018:13:30:00,13.73,47.72,47.5,48.8,46.5,29,30.75,27,0.3190,16.6,9.67,9.1,197,16,17.1,11.95,.,638,.0033784,.0043907
AgMet,15min,sanpete,123,17FEB2018:13:45:00,13.72,49.06,48.9,49.9,47.7,27,30.08,25,0.3160,16.3,9.41,9.7,208,15,14.3,11.95,.,626,.0034634,.0045649
AgMet,15min,sanpete,123,17FEB2018:14:00:00,13.72,50.52,50.2,51.4,48.9,25,27,19,0.2730,15.4,10.03,9.7,192,15,18.2,11.95,.,610,.0035132,.0046701
AgMet,15min,sanpete,123,17FEB2018:14:15:00,13.7,50.76,50.6,51.3,50.0,20,23.83,16,0.2340,10.8,12.81,11.7,203,10,18.9,11.95,.,593,.0036432,.0050238
AgMet,15min,sanpete,123,17FEB2018:14:30:00,13.69,52.28,51.4,52.3,50.0,19,21.36,14,0.2220,9.9,11.03,11.8,215,18,17.5,11.95,.,570,.0036264,.0050489
AgMet,15min,sanpete,123,17FEB2018:14:45:00,13.68,53.19,52.1,53.3,51.6,14,18.42,11,0.1690,4.2,11.19,11.1,215,13,18.9,11.94,.,546,.0036129,.0050728
AgMet,15min,sanpete,123,17FEB2018:15:00:00,13.66,52.99,52.9,53.7,52.3,10,12.87,7,0.1030,-1.5,11.69,11.3,216,14,18.9,11.94,.,518,.0036146,.0051647
AgMet,15min,sanpete,123,17FEB2018:15:15:00,13.65,52.8,53.1,53.9,52.5,9,11.69,7,0.1270,-3.2,11.74,11.7,224,11,17.3,11.94,.,486,.0035298,.0051238
AgMet,15min,sanpete,123,17FEB2018:15:30:00,13.64,54.32,53.8,54.6,52.9,8,10.41,6,0.1110,-6.5,10.25,11.0,221,13,15.6,11.94,.,450,.0033814,.0049545
AgMet,15min,sanpete,123,17FEB2018:15:45:00,13.63,53.71,54.0,54.4,53.5,10,12.97,7,0.1700,-0.9,9.89,10.1,213,13,16.9,11.93,.,411,.0030884,.0045386
AgMet,15min,sanpete,123,17FEB2018:16:00:00,13.62,54.38,54.1,54.6,53.5,13,15.68,11,0.2260,4.3,9.22,9.8,196,11,14.7,11.93,.,370,.0028221,.0041873
AgMet,15min,sanpete,123,17FEB2018:16:15:00,13.61,54.14,54.2,54.9,53.7,13,15.84,12,0.1700,5.2,10.85,9.8,208,13,16.2,11.93,.,328,.0026368,.0039962
AgMet,15min,sanpete,123,17FEB2018:16:30:00,13.61,53.89,54.3,54.9,53.8,13,15,12,0.1770,4.5,10.36,10.5,213,14,15.1,11.92,.,285,.0025146,.0039316
AgMet,15min,sanpete,123,17FEB2018:16:45:00,13.61,53.77,53.9,54.3,53.6,13,15.51,12,0.1960,4.8,10.19,10.6,216,10,14.9,11.92,.,241,.0022970,.0036917
AgMet,15min,sanpete,123,17FEB2018:17:00:00,13.62,53.34,53.6,54.0,53.2,15,16.45,13,0.2280,6.7,8.58,9.4,224,12,13.2,11.92,.,197,.0019214,.0031645
AgMet,15min,sanpete,123,17FEB2018:17:15:00,13.62,52.74,53.1,53.5,52.6,17,18.21,16,0.2380,9.2,6.083,7.4,242,9,10.5,11.91,.,154,.0014208,.0024194
AgMet,15min,sanpete,123,17FEB2018:17:30:00,13.65,52.01,52.3,52.9,51.8,18,19.76,17,0.2420,10.3,4.394,5.3,248,9,8.1,11.91,.,113,.0008804,.0016111
AgMet,15min,sanpete,123,17FEB2018:17:45:00,13.09,50.85,51.5,52.1,50.6,18,18.55,17,0.2280,9.4,2.681,3.4,258,12,4.6,11.90,.,69,.0003224,.0007982
AgMet,15min,sanpete,123,17FEB2018:18:00:00,12.98,48.54,49.6,51.0,48.2,19,21.52,18,0.2360,9.5,2.697,2.5,172,57,5.7,11.89,.,21,-.000105,.0002206
AgMet,15min,sanpete,123,17FEB2018:18:15:00,12.94,40.27,46.6,48.5,40.2,23,31.79,20,0.2690,10.3,1.735,2.0,149,23,4.2,11.88,.,4,.0000054,.0000479
AgMet,15min,sanpete,123,17FEB2018:18:30:00,12.92,35.95,38.8,41.8,35.8,35,39.32,30,0.2790,13.3,3.35,2.7,95,5,5.0,11.86,.,1,.0000328,.0000743
AgMet,15min,sanpete,123,17FEB2018:18:45:00,12.91,35.06,33.3,36.0,31.9,46,48.99,39,0.3170,14.9,5.12,4.3,85,6,6.1,11.85,.,0,.0000856,.0001287
AgMet,15min,sanpete,123,17FEB2018:19:00:00,12.9,35.8,35.8,36.5,34.8,44,45.99,42,0.3140,15.8,6.087,5.6,92,4,7.5,11.84,.,0,.0001573,.0002145
AgMet,15min,sanpete,123,17FEB2018:19:15:00,12.88,32.75,33.3,35.7,32.0,49,51.64,44,0.3200,16.2,5.524,5.9,80,6,6.8,11.84,.,0,.0001318,.0001783
AgMet,15min,sanpete,123,17FEB2018:19:30:00,12.88,33.25,32.2,33.7,30.9,52,54.72,49,0.3250,16.5,5.238,5.4,82,11,6.8,11.84,.,0,.0001008,.0001409
AgMet,15min,sanpete,123,17FEB2018:19:45:00,12.87,33.62,33.6,34.7,32.5,52,53.81,49,0.3440,17.8,4.875,4.6,56,16,7.7,11.84,.,0,.0000762,.0001149
AgMet,15min,sanpete,123,17FEB2018:20:00:00,12.86,33.27,34.0,34.9,33.2,52,53.79,50,0.3460,18.2,6.117,5.9,57,10,8.1,11.85,.,0,.0001185,.0001623
AgMet,15min,sanpete,123,17FEB2018:20:15:00,12.84,32.47,32.4,33.3,31.7,57,59.23,54,0.3490,18.9,4.659,5.6,49,16,7.0,11.85,.,0,.0000817,.0001163
AgMet,15min,sanpete,123,17FEB2018:20:30:00,12.84,31.26,31.8,32.9,31.0,57,58.62,56,0.3400,18.3,4.652,4.4,35,14,7.7,11.85,.,0,.0000434,.0000722
AgMet,15min,sanpete,123,17FEB2018:20:45:00,12.83,30.59,31.3,31.9,30.5,58,59.87,56,0.3450,18.2,4.673,4.6,51,10,6.8,11.84,.,0,.0000477,.0000765
AgMet,15min,sanpete,123,17FEB2018:21:00:00,12.83,27.91,29.8,31.1,27.8,61,64.54,59,0.3340,17.9,4.17,4.6,79,8,6.4,11.84,.,0,.0000349,.0000592
AgMet,15min,sanpete,123,17FEB2018:21:15:00,12.81,28.46,28.0,29.1,27.0,67,72.95,63,0.3820,18.2,2.354,3.4,62,50,4.2,11.84,.,0,-.000025,-.000017
AgMet,15min,sanpete,123,17FEB2018:21:30:00,12.81,28.04,27.3,28.7,26.0,73,75.39,69,0.3600,19.7,3.329,2.5,17,26,6.1,11.84,.,0,-.000072,-.000080
AgMet,15min,sanpete,123,17FEB2018:21:45:00,12.81,31.39,30.0,31.6,27.9,63,69.44,58,0.3480,18.9,5.42,4.5,52,13,7.9,11.84,.,0,.0000237,.0000452
AgMet,15min,sanpete,123,17FEB2018:22:00:00,12.8,30.85,31.9,32.5,30.7,58,59.55,57,0.3390,18.7,4.788,5.4,70,17,8.8,11.85,.,0,.0000714,.0001039
AgMet,15min,sanpete,123,17FEB2018:22:15:00,12.79,27.63,29.1,30.9,27.3,63,69.02,58,0.3450,18.2,3.286,3.7,41,24,6.1,11.85,.,0,-.000004,.0000105
AgMet,15min,sanpete,123,17FEB2018:22:30:00,12.79,28.24,28.2,28.7,27.4,67,68.11,66,0.3570,18.7,4.747,4.3,40,8,6.4,11.85,.,0,.0000009,.0000156
AgMet,15min,sanpete,123,17FEB2018:22:45:00,12.78,29.03,28.9,29.4,28.1,68,69.66,65,0.3580,19.5,2.804,3.9,45,18,4.8,11.85,.,0,-.000011,.0000016
AgMet,15min,sanpete,123,17FEB2018:23:00:00,12.78,28.6,28.7,29.6,28.1,65,66.79,62,0.3340,18.5,2.577,2.3,99,39,5.0,11.85,.,0,-.000065,-.000070
AgMet,15min,sanpete,123,17FEB2018:23:15:00,12.77,31.04,30.8,33.0,28.5,57,62.83,52,0.3430,17.5,3.461,3.0,109,14,5.0,11.85,.,0,-.000015,-.000001
AgMet,15min,sanpete,123,17FEB2018:23:30:00,12.76,32.38,32.4,33.3,31.0,55,58.67,54,0.3430,18.2,3.54,3.6,98,11,5.0,11.85,.,0,.0000182,.0000431
AgMet,15min,sanpete,123,17FEB2018:23:45:00,12.76,35.24,33.0,35.4,32.1,53,55.63,47,0.3290,17.9,2.822,3.5,94,17,5.7,11.86,.,0,.0000213,.0000480
AgMet,15min,pleasantvalley,121,17FEB2018:00:00:00,12.81,30.43,30.7,31.3,30.2,29,29.62,28,0.1690,2.1,18.39,18.4,264,8,25.7,6.93,.,0,.0004091,.0004556
AgMet,15min,pleasantvalley,121,17FEB2018:00:15:00,12.81,30.8,30.6,31.2,30.0,29,29.89,29,0.1700,2.4,19.94,18.6,264,8,33.8,6.94,.,0,.0004042,.0004497
AgMet,15min,pleasantvalley,121,17FEB2018:00:30:00,12.81,30.8,30.9,31.4,30.4,29,29.85,29,0.1740,2.7,19.79,20.4,266,8,29.8,6.94,.,0,.0004205,.0004645
AgMet,15min,pleasantvalley,121,17FEB2018:00:45:00,12.81,30.8,31.0,31.4,30.5,30,30.02,29,0.1740,2.9,21.08,20.3,266,8,31.8,6.94,.,0,.0004208,.0004651
AgMet,15min,pleasantvalley,121,17FEB2018:01:00:00,12.8,30.55,31.0,31.4,30.5,30,30.02,29,0.1710,2.9,21.04,21.3,264,7,30.0,6.94,.,0,.0004266,.0004697
AgMet,15min,pleasantvalley,121,17FEB2018:01:15:00,12.79,30.68,30.9,31.2,30.4,29,29.75,29,0.1680,2.3,20.65,20.6,266,7,29.6,6.94,.,0,.0004248,.0004686
AgMet,15min,pleasantvalley,121,17FEB2018:01:30:00,12.79,30.74,30.7,31.5,30.3,29,29.48,28,0.1710,2.3,19.44,20.1,268,8,30.3,6.94,.,0,.0004182,.0004623
AgMet,15min,pleasantvalley,121,17FEB2018:01:45:00,12.79,30.01,30.4,31.0,29.8,30,30.7,29,0.1720,2.6,18.5,19.0,266,8,30.5,6.94,.,0,.0004006,.0004449
AgMet,15min,pleasantvalley,121,17FEB2018:02:00:00,12.79,30.8,30.3,31.2,29.5,30,30.6,28,0.1670,2.4,19.05,18.5,269,9,29.2,6.94,.,0,.0003976,.0004425
AgMet,15min,pleasantvalley,121,17FEB2018:02:15:00,12.78,30.55,30.8,31.4,30.1,28,29.28,28,0.1670,1.9,20.65,20.4,269,9,30.0,6.94,.,0,.0004263,.0004707
AgMet,15min,pleasantvalley,121,17FEB2018:02:30:00,12.78,30.31,30.3,30.6,29.9,30,30.53,29,0.1730,2.4,19.46,19.9,265,8,27.4,6.94,.,0,.0004054,.0004483
AgMet,15min,pleasantvalley,121,17FEB2018:02:45:00,12.78,29.28,29.9,30.4,29.2,31,32.05,30,0.1750,2.8,18.5,19.2,264,8,29.8,6.94,.,0,.0003899,.0004324
AgMet,15min,pleasantvalley,121,17FEB2018:03:00:00,12.77,29.4,29.6,30.0,29.1,32,32.79,32,0.1770,3.4,17.73,18.0,260,8,25.0,6.94,.,0,.0003691,.0004114
AgMet,15min,pleasantvalley,121,17FEB2018:03:15:00,12.77,29.1,29.4,29.8,29.1,33,34.07,32,0.1850,3.9,16.79,17.2,256,8,25.2,6.94,.,0,.0003562,.0003988
AgMet,15min,pleasantvalley,121,17FEB2018:03:30:00,12.77,29.7,29.5,30.1,29.0,34,34.81,33,0.1880,4.7,17.7,17.0,262,8,26.3,6.94,.,0,.0003500,.0003924
AgMet,15min,pleasantvalley,121,17FEB2018:03:45:00,12.76,29.83,29.8,30.2,29.2,34,34.27,33,0.1900,4.7,16.83,17.7,271,8,24.3,6.94,.,0,.0003606,.0004029
AgMet,15min,pleasantvalley,121,17FEB2018:04:00:00,12.75,29.34,29.6,29.9,29.2,35,35.59,34,0.1950,5.1,12.64,14.8,284,9,18.4,6.94,.,0,.0003280,.0003728
AgMet,15min,pleasantvalley,121,17FEB2018:04:15:00,12.74,20.35,25.7,29.7,20.2,39,45.3,35,0.1710,4.1,5.182,9.2,15,46,15.8,6.93,.,0,.0002102,.0002523
AgMet,15min,pleasantvalley,121,17FEB2018:04:30:00,12.73,20.17,20.4,20.8,19.9,45,46.01,45,0.1690,2.6,2.791,3.5,44,21,6.4,6.92,.,0,.0000357,.0000591
AgMet,15min,pleasantvalley,121,17FEB2018:04:45:00,12.73,19.02,19.3,20.2,18.8,47,47.63,45,0.1700,2.2,2.051,2.1,35,25,5.7,6.92,.,0,-.000029,-.000023
AgMet,15min,pleasantvalley,121,17FEB2018:05:00:00,12.72,19.63,19.1,20.1,17.6,47,48.04,44,0.1700,2.0,3.322,2.7,329,43,7.0,6.92,.,0,.0000001,.0000144
AgMet,15min,pleasantvalley,121,17FEB2018:05:15:00,12.71,20.43,20.1,20.7,19.5,45,46.56,45,0.1700,2.4,3.21,3.2,1,18,5.9,6.92,.,0,.0000239,.0000448
AgMet,15min,pleasantvalley,121,17FEB2018:05:30:00,12.7,20.61,20.5,20.8,20.0,45,45.35,44,0.1690,2.4,2.493,3.3,13,23,5.3,6.92,.,0,.0000273,.0000493
AgMet,15min,pleasantvalley,121,17FEB2018:05:45:00,12.68,20.13,19.9,20.7,19.0,45,46.33,42,0.1670,1.9,2.124,2.0,358,29,4.6,6.92,.,0,-.000031,-.000026
AgMet,15min,pleasantvalley,121,17FEB2018:06:00:00,12.67,21.35,19.9,21.7,18.7,45,46.67,42,0.1670,2.0,1.62,1.9,8,34,3.1,6.92,.,0,-.000036,-.000034
AgMet,15min,pleasantvalley,121,17FEB2018:06:15:00,12.66,19.59,18.5,21.4,16.1,46,50.76,42,0.1630,1.2,2.114,1.8,86,60,5.5,6.92,.,0,-.000041,-.000042
AgMet,15min,pleasantvalley,121,17FEB2018:06:30:00,12.65,17.23,17.7,19.6,16.4,47,48.46,44,0.1530,0.7,1.425,2.0,311,48,3.5,6.92,.,0,-.000031,-.000028
AgMet,15min,pleasantvalley,121,17FEB2018:06:45:00,12.64,15.95,14.1,17.4,11.3,49,56.06,43,0.1610,-1.5,1.695,1.4,289,12,3.3,6.91,.,0,-.000057,-.000066
AgMet,15min,pleasantvalley,121,17FEB2018:07:00:00,12.63,11.03,12.6,16.6,10.1,50,54.67,45,0.1330,-2.5,2.215,1.9,253,19,4.6,6.91,.,1,-.000031,-.000030
AgMet,15min,pleasantvalley,121,17FEB2018:07:15:00,12.61,9.81,10.7,11.9,9.4,53,54.81,50,0.1280,-3.2,3.63,3.1,240,14,5.7,6.91,.,5,.0000081,.0000193
AgMet,15min,pleasantvalley,121,17FEB2018:07:30:00,12.62,11.76,10.7,12.4,9.3,54,55.89,52,0.1360,-2.5,4.143,3.7,239,13,6.6,6.91,.,32,-.000004,.0000919
AgMet,15min,pleasantvalley,121,17FEB2018:07:45:00,12.68,14.32,13.3,14.4,11.6,52,53.23,51,0.1470,-1.2,4.469,4.6,255,7,5.9,6.92,.,66,.0001129,.0002505
AgMet,15min,pleasantvalley,121,17FEB2018:08:00:00,12.8,16.87,15.1,17.0,14.1,50,51.24,50,0.1610,-0.1,2.658,3.3,250,14,4.8,6.93,.,102,.0001617,.0002830
AgMet,15min,pleasantvalley,121,17FEB2018:08:15:00,13.05,21.49,19.0,21.5,16.8,48,49.69,46,0.1810,2.5,2.711,2.8,269,18,6.1,6.94,.,142,.0002699,.0004003
AgMet,15min,pleasantvalley,121,17FEB2018:08:30:00,13.43,22.75,22.0,22.9,21.4,45,46.44,44,0.1820,4.0,5.129,3.9,273,7,7.7,6.95,.,183,.0004717,.0006732
AgMet,15min,pleasantvalley,121,17FEB2018:08:45:00,13.88,23.85,23.5,23.9,22.8,43,43.74,42,0.1850,4.2,5.153,5.2,279,8,7.2,6.95,.,225,.0006710,.0009443
