AgMet,15min,preston,111,05MAY2018:20:00:00,13.07,66.58,66.4,67.4,65.5,36,39.41,32,0.7440,38.5,4.129,4.2,137,11,5.7,13.04,.,27,.0003716,.0005576
AgMet,15min,preston,111,05MAY2018:20:15:00,13.04,61.81,65.1,67.1,61.6,42,53.49,33,0.9760,41.2,3.248,3.4,88,8,5.3,13.04,.,11,.0001870,.0003092
AgMet,15min,preston,111,05MAY2018:20:30:00,13.01,57.76,59.3,61.9,57.7,58,61.7,52,1.0050,44.7,4.784,4.1,110,7,6.1,13.04,.,3,.0001029,.0001740
AgMet,15min,preston,111,05MAY2018:20:45:00,13,58.02,57.8,58.2,57.3,59,62.69,56,0.9210,43.4,4.785,4.9,98,5,6.4,13.04,.,0,.0001411,.0002192
AgMet,15min,preston,111,05MAY2018:21:00:00,13,55.94,56.7,58.0,55.5,60,64.77,56,0.9530,43.2,3.31,4.1,82,9,4.4,13.03,.,0,.0000715,.0001290
AgMet,15min,preston,111,05MAY2018:21:15:00,12.99,59.01,57.8,59.1,55.9,55,62.59,51,0.9170,41.8,0.838,2.0,354,69,2.9,13.03,.,0,-.000082,-.000082
AgMet,15min,preston,111,05MAY2018:21:30:00,12.98,59.74,59.7,60.2,58.9,50,53.78,48,0.8460,40.9,0.189,0.4,273,21,1.5,13.03,.,0,-.000311,-.000467
AgMet,15min,preston,111,05MAY2018:21:45:00,12.97,57.17,59.2,60.4,57.2,51,58.82,46,0.9380,40.8,3.163,1.4,343,35,6.1,13.04,.,0,-.000151,-.000189
AgMet,15min,preston,111,05MAY2018:22:00:00,12.97,60.35,59.0,60.5,56.6,51,59.67,47,0.8660,40.9,4.268,3.8,299,13,7.0,13.04,.,0,.0001134,.0001942
AgMet,15min,preston,111,05MAY2018:22:15:00,12.96,59.5,59.7,60.5,59.0,49,50.68,48,0.8240,40.6,3.284,4.0,339,10,5.3,13.04,.,0,.0001491,.0002426
AgMet,15min,preston,111,05MAY2018:22:30:00,12.95,56.49,57.6,59.7,56.0,53,57.9,48,0.8810,40.7,3.623,3.4,1,11,4.6,13.04,.,0,.0000587,.0001186
AgMet,15min,preston,111,05MAY2018:22:45:00,12.95,56.07,56.0,56.7,55.2,57,59.9,55,0.8380,40.9,3.468,3.6,359,13,4.6,13.04,.,0,.0000513,.0001045
AgMet,15min,preston,111,05MAY2018:23:00:00,12.94,53.49,54.8,56.2,53.4,59,61.64,55,0.8580,40.5,1.775,3.1,16,12,4.2,13.03,.,0,-.000000,.0000334
AgMet,15min,preston,111,05MAY2018:23:15:00,12.92,52.51,52.7,53.7,51.9,65,68.28,60,0.9000,41.2,0.726,0.9,118,62,3.5,13.03,.,0,-.000220,-.000310
AgMet,15min,preston,111,05MAY2018:23:30:00,12.93,54.17,54.5,55.2,52.4,59,66.85,56,0.8750,40.6,0.868,0.9,328,37,4.6,13.03,.,0,-.000226,-.000319
AgMet,15min,preston,111,05MAY2018:23:45:00,12.92,50.92,52.5,54.3,50.6,64,70.39,59,0.8770,40.9,2.003,1.0,103,64,4.6,13.03,.,0,-.000219,-.000307
AgMet,15min,preston,111,06MAY2018:00:00:00,12.92,52.82,51.1,52.9,49.6,70,74.47,64,0.8650,41.5,0.906,1.9,262,69,4.4,13.03,.,0,-.000134,-.000165
AgMet,15min,preston,111,06MAY2018:00:15:00,12.92,52.64,53.1,53.9,52.3,62,64.33,60,0.8460,40.4,1.755,0.9,16,30,3.5,13.03,.,0,-.000226,-.000319
AgMet,15min,preston,111,06MAY2018:00:30:00,12.91,52.76,51.9,52.8,50.7,65,67.7,62,0.8450,40.3,2.428,2.5,341,14,3.7,13.03,.,0,-.000071,-.000069
AgMet,15min,preston,111,06MAY2018:00:45:00,12.9,52.34,52.2,53.2,51.5,63,64.77,61,0.8330,39.8,1.099,1.7,300,31,2.4,13.03,.,0,-.000134,-.000165
AgMet,15min,sanpete,123,05MAY2018:00:00:00,12.8,42.3,43.7,45.4,42.0,78,81.8,74,0.7490,37.2,4.116,3.2,54,20,6.1,13.86,.,0,-.000084,-.000091
AgMet,15min,sanpete,123,05MAY2018:00:15:00,12.79,43.95,43.5,44.4,42.4,78,81.7,74,0.7910,37.1,3.884,4.3,62,10,6.4,13.86,.,0,-.000043,-.000036
AgMet,15min,sanpete,123,05MAY2018:00:30:00,12.79,44.08,43.6,44.4,42.5,79,81.4,78,0.7620,37.7,3.481,3.7,38,15,5.7,13.87,.,0,-.000073,-.000076
AgMet,15min,sanpete,123,05MAY2018:00:45:00,12.78,44.93,44.7,45.5,44.0,73,77.67,69,0.7310,36.5,5.224,3.9,74,14,9.2,13.87,.,0,-.000034,-.000023
AgMet,15min,sanpete,123,05MAY2018:01:00:00,12.77,44.81,45.9,47.1,44.7,67,72.09,63,0.7070,35.5,5.245,5.8,97,13,7.9,13.87,.,0,.0000734,.0001138
AgMet,15min,sanpete,123,05MAY2018:01:15:00,12.77,45.91,45.5,46.2,44.7,69,71.72,66,0.7540,36.0,4.479,4.7,54,16,5.9,13.87,.,0,.0000180,.0000455
AgMet,15min,sanpete,123,05MAY2018:01:30:00,12.76,43.54,44.3,46.1,43.3,73,76.66,70,0.6960,36.3,1.656,3.1,359,76,4.4,13.87,.,0,-.000071,-.000072
AgMet,15min,sanpete,123,05MAY2018:01:45:00,12.75,40.07,42.3,43.7,40.0,73,77.5,69,0.6510,34.2,2.52,2.0,30,48,4.4,13.87,.,0,-.000131,-.000162
AgMet,15min,sanpete,123,05MAY2018:02:00:00,12.74,38.3,39.3,40.1,38.2,79,80.7,77,0.6210,33.5,2.271,2.2,114,5,3.7,13.87,.,0,-.000129,-.000159
AgMet,15min,sanpete,123,05MAY2018:02:15:00,12.74,40.92,38.8,41.0,37.9,79,80.3,74,0.6470,32.9,2.073,2.5,91,32,3.9,13.86,.,0,-.000112,-.000134
AgMet,15min,sanpete,123,05MAY2018:02:30:00,12.73,38.31,38.3,41.0,37.0,82,85.6,73,0.6540,33.3,3.14,2.2,27,20,5.5,13.86,.,0,-.000133,-.000165
AgMet,15min,sanpete,123,05MAY2018:02:45:00,12.72,38.43,38.7,39.5,37.6,84,86,82,0.6730,34.3,2.554,2.9,42,12,4.4,13.86,.,0,-.000112,-.000132
AgMet,15min,sanpete,123,05MAY2018:03:00:00,12.72,38.01,39.0,39.7,37.9,84,87.8,79,0.6630,34.6,3.178,3.1,60,22,4.6,13.86,.,0,-.000107,-.000125
AgMet,15min,sanpete,123,05MAY2018:03:15:00,12.71,37.71,37.2,38.0,36.6,83,85.5,81,0.6220,32.5,3.853,3.6,84,5,5.7,13.86,.,0,-.000085,-.000094
AgMet,15min,sanpete,123,05MAY2018:03:30:00,12.7,37.34,37.1,38.0,36.4,84,89.1,80,0.6720,32.8,1.783,3.0,295,82,6.1,13.87,.,0,-.000107,-.000126
AgMet,15min,sanpete,123,05MAY2018:03:45:00,12.69,35.4,35.9,37.5,34.7,87,89.1,83,0.6120,32.3,2.694,1.5,117,40,5.3,13.86,.,0,-.000169,-.000225
AgMet,15min,sanpete,123,05MAY2018:04:00:00,12.69,36.92,36.4,37.2,35.4,85,87.9,81,0.6050,32.2,4.009,3.9,136,7,5.3,13.86,.,0,-.000081,-.000089
AgMet,15min,sanpete,123,05MAY2018:04:15:00,12.67,38.8,37.3,39.2,36.4,80,81.5,75,0.6030,31.6,3.977,3.9,122,13,5.9,13.87,.,0,-.000060,-.000060
AgMet,15min,sanpete,123,05MAY2018:04:30:00,12.67,35.64,36.7,39.0,35.6,81,86.5,75,0.6060,31.4,1.915,2.9,41,59,3.9,13.87,.,0,-.000099,-.000115
AgMet,15min,sanpete,123,05MAY2018:04:45:00,12.66,36.73,34.8,36.8,33.8,88,89.6,84,0.6190,31.6,4.495,3.3,26,14,6.1,13.87,.,0,-.000105,-.000123
AgMet,15min,sanpete,123,05MAY2018:05:00:00,12.65,36.25,36.0,37.0,35.3,82,83.8,80,0.5780,31.0,4.319,4.5,32,6,5.3,13.87,.,0,-.000052,-.000050
AgMet,15min,sanpete,123,05MAY2018:05:15:00,12.64,38.44,36.9,38.4,36.3,79,82.1,76,0.6420,31.1,4.329,4.3,41,16,6.6,13.88,.,0,-.000048,-.000045
AgMet,15min,sanpete,123,05MAY2018:05:30:00,12.64,34.24,34.7,38.5,32.7,84,87.8,79,0.5810,30.4,3.373,3.7,80,11,5.3,13.88,.,0,-.000081,-.000089
AgMet,15min,sanpete,123,05MAY2018:05:45:00,12.62,37.4,35.5,37.4,34.1,88,90.1,83,0.6310,32.2,2.761,3.1,53,13,5.9,13.87,.,0,.0000708,.0001210
AgMet,15min,sanpete,123,05MAY2018:06:00:00,12.62,33.75,36.2,38.6,33.5,83,86.7,79,0.5620,31.4,5.208,4.0,77,14,6.6,13.88,.,0,.0001246,.0002155
AgMet,15min,sanpete,123,05MAY2018:06:15:00,12.61,35.33,34.9,35.5,33.8,83,85.8,81,0.5750,30.3,5.343,5.5,84,9,6.6,13.88,.,1,.0001495,.0002575
AgMet,15min,sanpete,123,05MAY2018:06:30:00,12.61,33.75,35.3,37.2,33.6,83,85.2,80,0.5580,30.6,3.344,4.7,37,38,6.1,13.88,.,6,.0001577,.0002581
AgMet,15min,sanpete,123,05MAY2018:06:45:00,12.61,35.82,35.0,36.4,33.1,83,88.7,75,0.5430,30.2,3.407,3.1,352,19,5.0,13.88,.,17,.0001676,.0002416
AgMet,15min,sanpete,123,05MAY2018:07:00:00,12.63,35.09,35.6,37.2,34.4,80,84.7,75,0.5850,29.9,3.517,3.3,89,35,5.7,13.89,.,73,.0003880,.0004919
AgMet,15min,sanpete,123,05MAY2018:07:15:00,12.64,39.05,37.5,39.1,35.0,79,84.7,76,0.6190,31.5,3.878,3.9,103,9,5.7,13.89,.,114,.0005437,.0006778
AgMet,15min,sanpete,123,05MAY2018:07:30:00,12.64,43.55,41.0,43.7,39.0,75,77.52,72,0.7170,33.9,3.027,3.6,76,28,4.6,13.90,.,138,.0007051,.0008669
AgMet,15min,sanpete,123,05MAY2018:07:45:00,12.66,42.88,43.6,44.7,42.6,74,78.87,70,0.7130,36.1,2.412,2.5,22,21,3.9,13.91,.,190,.0009247,.0010757
AgMet,15min,sanpete,123,05MAY2018:08:00:00,12.71,45.62,44.3,45.7,42.8,72,77.62,66,0.6880,36.0,3.252,3.0,14,14,4.6,13.92,.,233,.0011384,.0013294
AgMet,15min,sanpete,123,05MAY2018:08:15:00,12.83,49.15,47.9,49.2,45.6,60,66.06,54,0.6580,34.7,1.574,2.5,11,34,3.5,13.93,.,283,.0014942,.0017488
AgMet,15min,sanpete,123,05MAY2018:08:30:00,13.03,51.52,51.2,52.3,49.2,53,55.24,51,0.6900,34.6,1.46,1.3,65,27,3.3,13.93,.,332,.0017939,.0020196
AgMet,15min,sanpete,123,05MAY2018:08:45:00,13.33,53.94,52.5,54.1,51.2,49,54.06,43,0.6340,33.9,1.198,1.5,38,58,3.5,13.94,.,392,.0021581,.0024384
AgMet,15min,sanpete,123,05MAY2018:09:00:00,13.56,55.09,53.7,55.1,53.0,45,48.67,41,0.6590,32.6,1.544,1.3,11,41,3.7,13.95,.,419,.0023510,.0026341
AgMet,15min,sanpete,123,05MAY2018:09:15:00,13.72,56.06,55.3,56.2,54.7,41,45.05,38,0.6270,32.2,2.264,1.8,47,28,5.0,13.95,.,457,.0026631,.0030311
AgMet,15min,sanpete,123,05MAY2018:09:30:00,13.74,58.36,56.9,58.4,55.5,37,41.03,34,0.5720,31.1,2.164,2.3,63,48,4.2,13.95,.,507,.0030419,.0035091
AgMet,15min,sanpete,123,05MAY2018:09:45:00,13.63,59.4,58.9,60.0,57.9,32,36.09,30,0.5380,29.2,2.063,2.0,124,50,4.8,13.95,.,528,.0032535,.0037259
AgMet,15min,sanpete,123,05MAY2018:10:00:00,13.56,61.81,60.2,61.9,59.2,32,34.17,30,0.5730,30.2,1.894,2.1,57,48,4.6,13.96,.,600,.0037124,.0042361
AgMet,15min,sanpete,123,05MAY2018:10:15:00,13.53,61.86,61.5,62.7,60.7,32,34.87,30,0.6230,31.6,2.345,1.9,317,38,4.2,13.96,.,644,.0040097,.0045306
AgMet,15min,sanpete,123,05MAY2018:10:30:00,13.51,62.71,62.3,63.0,61.6,31,33.95,29,0.5720,31.2,2.142,2.4,319,24,4.4,13.96,.,659,.0041951,.0047961
AgMet,15min,sanpete,123,05MAY2018:10:45:00,13.49,64.23,63.5,64.6,62.5,29,31.72,27,0.5720,30.7,2.021,2.0,292,41,4.6,13.96,.,689,.0044152,.0050001
AgMet,15min,sanpete,123,05MAY2018:11:00:00,13.48,66.24,64.9,66.4,63.9,26,31.11,22,0.5500,29.5,1.509,1.9,199,71,4.6,13.96,.,692,.0045102,.0050986
AgMet,15min,sanpete,123,05MAY2018:11:15:00,13.46,67.03,66.6,68.1,65.6,25,28.99,21,0.5590,29.3,2.105,1.6,178,39,5.5,13.96,.,785,.0051004,.0056970
AgMet,15min,sanpete,123,05MAY2018:11:30:00,13.45,68.43,67.2,68.5,66.5,24,28.07,20,0.5970,28.7,2.196,2.2,223,50,5.9,13.96,.,804,.0053134,.0060161
AgMet,15min,sanpete,123,05MAY2018:11:45:00,13.44,69.22,69.1,70.5,67.9,19,26.11,17,0.4710,25.6,1.53,2.0,232,75,5.9,13.96,.,840,.0056114,.0063310
AgMet,15min,sanpete,123,05MAY2018:12:00:00,13.42,69.34,69.1,70.1,68.2,22,26.86,19,0.5130,28.3,3.101,2.1,257,59,7.7,13.96,.,860,.0057442,.0064827
AgMet,15min,sanpete,123,05MAY2018:12:15:00,13.41,70.98,70.7,71.9,69.3,19,25.07,16,0.4860,26.5,2.236,2.7,176,68,9.2,13.96,.,884,.0060435,.0069188
AgMet,15min,sanpete,123,05MAY2018:12:30:00,13.41,70.92,71.5,72.3,70.6,18,22.57,14,0.4360,25.8,4.045,3.0,215,43,9.2,13.96,.,897,.0061873,.0071204
AgMet,15min,sanpete,123,05MAY2018:12:45:00,13.41,71.76,71.4,72.3,70.4,18,22.84,15,0.4880,25.1,3.915,4.2,246,41,10.7,13.96,.,905,.0063701,.0075138
AgMet,15min,sanpete,123,05MAY2018:13:00:00,13.41,71.94,71.7,74.1,70.6,19,25.74,16,0.4570,27.3,5.461,4.9,202,29,13.4,13.95,.,913,.0064940,.0077501
AgMet,15min,sanpete,123,05MAY2018:13:15:00,13.42,71.39,72.5,73.2,71.4,17,22.53,14,0.4880,25.2,3.919,4.4,210,40,11.4,13.95,.,918,.0065205,.0077286
AgMet,15min,sanpete,123,05MAY2018:13:30:00,13.42,72.96,72.5,73.5,71.3,19,24.35,16,0.5270,27.7,5.377,4.6,233,40,17.5,13.95,.,919,.0065256,.0077462
AgMet,15min,sanpete,123,05MAY2018:13:45:00,13.42,72.85,73.4,74.1,72.5,18,24.56,15,0.4130,27.3,4.657,5.0,222,41,9.2,13.95,.,925,.0066395,.0079484
AgMet,15min,sanpete,123,05MAY2018:14:00:00,13.42,74.3,73.4,74.7,72.4,16,22.83,14,0.4160,25.1,4.812,4.9,260,40,9.9,13.94,.,924,.0066047,.0079055
AgMet,15min,sanpete,123,05MAY2018:14:15:00,13.41,74.85,74.1,75.6,73.1,17,24.05,14,0.4590,26.2,5.335,5.2,248,38,10.5,13.94,.,920,.0066443,.0080050
AgMet,15min,sanpete,123,05MAY2018:14:30:00,13.41,74.12,74.7,76.1,73.2,16,21.95,14,0.4790,25.7,4.679,4.6,283,49,14.3,13.94,.,938,.0067396,.0080157
AgMet,15min,sanpete,123,05MAY2018:14:45:00,13.38,73.63,74.8,76.0,73.4,16,21.55,12,0.4840,25.6,5.835,5.1,218,31,12.7,13.94,.,792,.0058924,.0072018
AgMet,15min,sanpete,123,05MAY2018:15:00:00,13.38,75.02,74.5,76.1,73.5,18,27.43,13,0.5710,27.6,3.91,5.3,207,37,9.0,13.93,.,638,.0050404,.0063085
AgMet,15min,sanpete,123,05MAY2018:15:15:00,13.37,75.26,75.9,76.8,75.0,14,24.25,10,0.4270,23.3,4.495,4.0,244,35,8.3,13.93,.,873,.0062693,.0074408
AgMet,15min,sanpete,123,05MAY2018:15:30:00,13.36,76.06,75.7,76.8,75.0,13,21.21,10,0.3940,22.0,3.556,4.2,224,36,8.8,13.93,.,785,.0056755,.0068544
AgMet,15min,sanpete,123,05MAY2018:15:45:00,13.34,75.02,76.4,78.0,74.7,13,18.91,10,0.3890,21.5,4.15,3.5,246,46,11.4,13.93,.,837,.0059758,.0070733
AgMet,15min,sanpete,123,05MAY2018:16:00:00,13.33,73.56,75.2,76.6,73.6,16,26.24,11,0.5280,25.8,4.356,4.0,230,63,11.2,13.93,.,536,.0041058,.0051255
AgMet,15min,sanpete,123,05MAY2018:16:15:00,13.33,74.84,74.8,75.9,73.1,19,25.23,14,0.4770,29.0,4.73,5.0,215,24,10.1,13.92,.,557,.0042555,.0054122
AgMet,15min,sanpete,123,05MAY2018:16:30:00,13.34,73.44,74.6,76.2,73.3,19,26.71,13,0.7070,29.7,6.36,5.6,196,18,11.4,13.92,.,550,.0042232,.0054727
AgMet,15min,sanpete,123,05MAY2018:16:45:00,13.36,71.86,72.4,73.8,71.1,21,31.54,12,0.6340,29.6,7.121,7.0,209,18,13.4,13.91,.,361,.0034240,.0047719
AgMet,15min,sanpete,123,05MAY2018:17:00:00,13.37,73.56,74.1,75.1,71.9,17,26.78,11,0.6480,26.6,4.802,5.5,235,30,8.1,13.91,.,437,.0034796,.0046855
AgMet,15min,sanpete,123,05MAY2018:17:15:00,13.37,74.24,74.4,75.5,73.3,19,29.28,12,0.3690,28.5,6.368,5.4,231,18,12.5,13.91,.,526,.0040088,.0052124
AgMet,15min,sanpete,123,05MAY2018:17:30:00,13.37,74.78,74.7,75.2,74.2,17,23.51,13,0.5270,26.9,6.679,7.1,236,11,11.0,13.91,.,504,.0041707,.0056599
AgMet,15min,sanpete,123,05MAY2018:17:45:00,13.38,72.48,74.1,75.3,72.2,18,27.76,13,0.6310,28.2,6.047,6.4,236,18,10.7,13.91,.,348,.0029934,.0042847
AgMet,15min,sanpete,123,05MAY2018:18:00:00,13.37,75.27,74.5,75.7,72.4,20,29.65,12,0.5410,30.4,4.257,5.1,198,30,8.6,13.90,.,378,.0029497,.0040275
AgMet,15min,sanpete,123,05MAY2018:18:15:00,13.26,72.35,74.5,76.0,72.4,19,28.57,13,0.7550,29.5,3.837,3.6,209,20,8.6,13.90,.,277,.0019415,.0027177
AgMet,15min,sanpete,123,05MAY2018:18:30:00,13.43,74.17,72.7,74.3,71.8,23,27.87,15,0.7370,32.7,5.081,4.9,188,12,7.9,13.90,.,311,.0023881,.0033511
AgMet,15min,sanpete,123,05MAY2018:18:45:00,13.05,70.77,72.2,74.2,70.5,23,30.03,14,0.6230,31.7,5.337,5.2,187,13,9.4,13.90,.,169,.0014825,.0024253
AgMet,15min,sanpete,123,05MAY2018:19:00:00,13,71.93,70.5,72.0,69.1,23,31.61,17,0.4990,30.4,2.729,4.0,165,16,5.9,13.89,.,106,.0007967,.0015116
AgMet,15min,sanpete,123,05MAY2018:19:15:00,12.99,71.39,71.5,72.5,70.4,24,32.26,16,0.5850,32.6,2.797,2.7,209,28,5.0,13.89,.,156,.0008541,.0013663
AgMet,15min,sanpete,123,05MAY2018:19:30:00,12.95,71.15,71.1,71.4,70.4,22,26.85,19,0.5340,30.7,3.648,3.3,302,20,6.8,13.89,.,81,.0005046,.0007699
AgMet,15min,sanpete,123,05MAY2018:19:45:00,12.91,68.67,69.7,71.3,68.4,24,29.49,18,0.6140,31.6,2.717,3.0,323,21,5.3,13.88,.,47,.0003206,.0005163
AgMet,15min,sanpete,123,05MAY2018:20:00:00,12.9,65.2,66.7,68.9,65.1,28,31.28,23,0.6380,32.8,0.632,1.8,39,34,1.8,13.88,.,25,.0000230,.0000844
AgMet,15min,sanpete,123,05MAY2018:20:15:00,12.88,63.93,64.7,65.3,63.9,30,33.34,27,0.6750,32.4,2.04,1.3,30,25,4.4,13.87,.,13,-.000120,-.000138
AgMet,15min,sanpete,123,05MAY2018:20:30:00,12.87,62.77,60.9,63.9,57.5,37,44.36,32,0.7060,34.6,4.284,3.3,76,26,6.6,13.87,.,3,.0001388,.0002421
AgMet,15min,sanpete,123,05MAY2018:20:45:00,12.86,55.84,59.8,63.9,55.8,44,55.54,29,0.8450,37.4,2.536,3.6,15,30,5.9,13.86,.,0,.0001358,.0002314
AgMet,15min,sanpete,123,05MAY2018:21:00:00,12.85,57.66,55.3,57.7,53.7,54,63.65,39,0.6500,38.8,2.548,2.3,82,35,4.4,13.86,.,0,-.000059,-.000048
AgMet,15min,sanpete,123,05MAY2018:21:15:00,12.85,59.61,59.3,61.1,57.7,37,42.16,31,0.6480,33.0,3.696,2.6,181,38,6.6,13.86,.,0,.0000419,.0001071
AgMet,15min,sanpete,123,05MAY2018:21:30:00,12.84,60.34,59.0,60.6,56.8,38,45.2,34,0.6170,33.3,2.442,3.8,242,54,6.1,13.86,.,0,.0001784,.0002900
AgMet,15min,sanpete,123,05MAY2018:21:45:00,12.84,59.73,61.0,62.1,59.6,33,39.66,30,0.6490,31.7,0.919,1.4,304,37,3.1,13.86,.,0,-.000135,-.000157
AgMet,15min,sanpete,123,05MAY2018:22:00:00,12.84,59.24,59.6,60.8,58.7,39,45.84,32,0.6480,34.5,3.933,2.1,68,8,6.1,13.86,.,0,-.000043,-.000017
AgMet,15min,sanpete,123,05MAY2018:22:15:00,12.82,57.66,58.6,61.4,56.0,36,42.84,29,0.6020,31.6,4.004,4.6,100,10,6.4,13.87,.,0,.0002700,.0004061
AgMet,15min,sanpete,123,05MAY2018:22:30:00,12.83,54.26,55.4,57.7,54.3,43,51.05,37,0.7330,33.5,2.067,2.7,212,70,5.9,13.86,.,0,.0000198,.0000690
AgMet,15min,sanpete,123,05MAY2018:22:45:00,12.81,54.87,53.7,56.0,51.6,50,55.27,42,0.7190,35.6,1.599,1.8,293,53,4.2,13.86,.,0,-.000099,-.000108
AgMet,15min,sanpete,123,05MAY2018:23:00:00,12.82,55.11,53.9,55.2,52.4,54,58.58,47,0.8120,37.5,3.94,2.7,58,17,5.7,13.86,.,0,-.000020,.0000078
AgMet,15min,sanpete,123,05MAY2018:23:15:00,12.81,53.53,54.4,56.1,52.5,50,55.14,47,0.7060,36.4,5.253,4.8,75,14,6.8,13.87,.,0,.0001632,.0002493
AgMet,15min,sanpete,123,05MAY2018:23:30:00,12.81,53,53.1,54.2,52.1,53,54.4,50,0.7220,36.3,4.669,5.0,81,12,6.1,13.87,.,0,.0001553,.0002346
AgMet,15min,sanpete,123,05MAY2018:23:45:00,12.81,52.76,52.6,53.1,51.8,56,57.85,53,0.7590,37.2,2.593,3.9,60,19,5.3,13.87,.,0,.0000637,.0001181
AgMet,15min,sanpete,123,06MAY2018:00:00:00,12.8,54.16,54.1,54.6,52.7,54,58.53,50,0.7380,37.9,2.881,2.5,40,14,4.6,13.87,.,0,-.000036,-.000015
AgMet,15min,sanpete,123,06MAY2018:00:15:00,12.8,51.73,52.9,54.2,51.2,57,61.51,52,0.7880,38.2,3.453,3.1,65,13,4.6,13.87,.,0,-.000005,.0000267
AgMet,15min,sanpete,123,06MAY2018:00:30:00,12.79,48.33,50.8,51.7,48.2,68,76.17,60,0.8780,40.6,1.481,2.4,13,20,3.3,13.87,.,0,-.000100,-.000113
AgMet,15min,sanpete,123,06MAY2018:00:45:00,12.79,50.64,49.5,50.8,48.0,72,76.71,66,0.8330,40.7,3.41,2.6,41,12,5.5,13.87,.,0,-.000099,-.000111
AgMet,15min,pleasantvalley,121,05MAY2018:00:00:00,12.84,52.59,53.4,54.4,52.4,31,36.81,28,0.4240,23.6,3.279,3.3,320,35,6.4,8.15,.,0,.0001378,.0002327
AgMet,15min,pleasantvalley,121,05MAY2018:00:15:00,12.84,52.35,52.2,52.8,51.5,33,35.09,31,0.4380,23.9,3.536,3.9,285,14,5.7,8.15,.,0,.0001806,.0002836
AgMet,15min,pleasantvalley,121,05MAY2018:00:30:00,12.83,51.38,52.4,53.6,51.3,32,36,30,0.4610,23.7,3.764,3.1,275,10,7.9,8.15,.,0,.0001096,.0001933
AgMet,15min,pleasantvalley,121,05MAY2018:00:45:00,12.82,49.38,50.2,51.4,49.0,40,44.23,35,0.5050,26.8,5.268,4.9,258,8,7.5,8.15,.,0,.0002181,.0003171
AgMet,15min,pleasantvalley,121,05MAY2018:01:00:00,12.82,50.47,49.2,50.5,48.6,44,46.96,39,0.4890,28.3,5.683,5.5,262,9,7.7,8.15,.,0,.0002227,.0003147
AgMet,15min,pleasantvalley,121,05MAY2018:01:15:00,12.81,50.11,50.2,50.7,49.7,40,42.58,38,0.4830,26.7,4.718,5.3,277,7,7.2,8.15,.,0,.0002444,.0003474
AgMet,15min,pleasantvalley,121,05MAY2018:01:30:00,12.81,49.2,49.6,50.2,49.1,40,42.04,39,0.5010,26.5,4.914,4.6,279,7,6.4,8.15,.,0,.0001865,.0002781
AgMet,15min,pleasantvalley,121,05MAY2018:01:45:00,12.8,48.9,49.2,49.7,48.5,41,44.73,40,0.4830,26.7,5.907,5.5,276,7,7.7,8.15,.,0,.0002427,.0003410
AgMet,15min,pleasantvalley,121,05MAY2018:02:00:00,12.8,49.81,48.8,49.8,48.2,43,44.57,41,0.4980,27.2,5.601,5.6,277,6,8.6,8.15,.,0,.0002353,.0003297
AgMet,15min,pleasantvalley,121,05MAY2018:02:15:00,12.79,46.18,49.1,51.1,45.8,44,52.06,38,0.5330,27.9,5.753,5.9,272,12,10.5,8.16,.,0,.0002495,.0003455
AgMet,15min,pleasantvalley,121,05MAY2018:02:30:00,12.79,48.72,47.3,48.8,46.1,47,51.48,41,0.4820,28.2,6.532,5.8,270,7,10.1,8.16,.,0,.0002082,.0002902
AgMet,15min,pleasantvalley,121,05MAY2018:02:45:00,12.78,48.54,49.1,49.8,48.5,40,41.33,38,0.4650,25.7,8.32,7.5,270,8,11.6,8.16,.,0,.0003533,.0004626
AgMet,15min,pleasantvalley,121,05MAY2018:03:00:00,12.78,48,48.3,48.7,47.8,41,43.16,39,0.4780,25.6,7.851,8.6,272,7,12.5,8.16,.,0,.0003805,.0004850
AgMet,15min,pleasantvalley,121,05MAY2018:03:15:00,12.78,47.94,47.2,48.1,46.2,45,49.22,42,0.4870,27.1,6.541,6.6,274,10,9.4,8.16,.,0,.0002571,.0003459
AgMet,15min,pleasantvalley,121,05MAY2018:03:30:00,12.77,46.91,47.2,48.2,46.5,45,46.97,43,0.4970,26.8,6.929,7.0,282,6,9.0,8.16,.,0,.0002786,.0003695
AgMet,15min,pleasantvalley,121,05MAY2018:03:45:00,12.77,45.09,45.9,46.9,45.1,48,50.07,46,0.5100,27.0,5.903,6.5,281,6,8.3,8.16,.,0,.0002260,.0003058
AgMet,15min,pleasantvalley,121,05MAY2018:04:00:00,12.77,44.24,44.4,45.1,43.8,53,55.5,50,0.5170,28.5,5.16,5.4,269,6,7.0,8.16,.,0,.0001362,.0001967
AgMet,15min,pleasantvalley,121,05MAY2018:04:15:00,12.76,43.34,43.6,44.4,43.1,53,54.29,52,0.5130,27.7,6.067,5.5,260,9,8.1,8.15,.,0,.0001394,.0001993
AgMet,15min,pleasantvalley,121,05MAY2018:04:30:00,12.76,43.16,43.6,44.0,43.0,54,56.52,52,0.5350,27.9,6.312,6.6,263,6,10.3,8.15,.,0,.0001764,.0002394
AgMet,15min,pleasantvalley,121,05MAY2018:04:45:00,12.75,44.37,43.5,44.4,42.7,55,57.66,51,0.5040,28.2,6.619,6.1,268,9,9.4,8.15,.,0,.0001511,.0002104
AgMet,15min,pleasantvalley,121,05MAY2018:05:00:00,12.75,43.7,44.1,44.6,43.6,51,52.17,49,0.5050,27.2,6.892,6.9,278,6,10.1,8.16,.,0,.0002086,.0002783
