AgMet,15min,sanpete,123,12MAR2018:13:15:00,13.55,56.51,58.0,59.2,56.5,28,29.59,26,0.4390,24.7,3.321,2.9,147,70,7.9,12.24,.,670,.0040056,.0046560
AgMet,15min,sanpete,123,12MAR2018:13:30:00,13.55,58.88,57.7,60.0,55.9,28,30.37,25,0.4500,25.2,4.656,4.4,171,26,10.1,12.24,.,681,.0041092,.0049204
AgMet,15min,sanpete,123,12MAR2018:13:45:00,13.55,58.27,58.8,60.6,57.5,27,29.46,25,0.4380,24.8,3.51,3.8,120,59,7.7,12.24,.,718,.0043022,.0050841
AgMet,15min,sanpete,123,12MAR2018:14:00:00,13.56,56.02,57.5,59.0,55.8,28,29.66,26,0.4400,24.3,5.537,4.3,283,39,11.8,12.23,.,458,.0030718,.0038105
AgMet,15min,sanpete,123,12MAR2018:14:15:00,13.55,59.12,58.1,59.4,55.9,27,28.68,25,0.4500,24.0,2.924,4.4,95,64,8.1,12.23,.,673,.0040432,.0048661
AgMet,15min,sanpete,123,12MAR2018:14:30:00,13.56,58.64,59.5,60.6,58.5,26,28.92,24,0.4690,24.6,3.378,2.8,324,76,10.5,12.23,.,818,.0048358,.0055377
AgMet,15min,sanpete,123,12MAR2018:14:45:00,13.54,59.61,59.6,60.7,58.5,26,28.72,23,0.4500,24.5,5.707,4.9,273,33,11.6,12.23,.,775,.0047034,.0056422
AgMet,15min,sanpete,123,12MAR2018:15:00:00,13.53,59.85,59.7,61.0,58.7,25,25.91,23,0.4210,23.5,6.297,5.8,253,28,15.1,12.23,.,732,.0045253,.0055631
AgMet,15min,sanpete,123,12MAR2018:15:15:00,13.51,61.13,60.2,61.2,58.9,24,25.95,23,0.4380,23.5,4.886,6.5,210,42,11.0,12.22,.,740,.0046554,.0057890
AgMet,15min,sanpete,123,12MAR2018:15:30:00,13.5,60.46,59.9,61.1,58.9,25,27.16,23,0.4520,24.0,3.707,3.7,296,69,9.0,12.22,.,738,.0044324,.0052323
AgMet,15min,sanpete,123,12MAR2018:15:45:00,13.49,61.01,61.2,62.4,60.1,24,26.66,23,0.4400,24.4,3.809,3.8,300,89,8.3,12.22,.,698,.0042670,.0050762
AgMet,15min,sanpete,123,12MAR2018:16:00:00,13.47,62.1,61.1,62.2,60.1,23,24.7,22,0.4440,23.5,4.609,4.8,257,49,12.1,12.22,.,672,.0041935,.0051256
AgMet,15min,sanpete,123,12MAR2018:16:15:00,13.46,60.7,61.1,62.2,60.1,23,24.66,22,0.4060,23.2,4.393,3.8,238,52,11.2,12.22,.,583,.0035726,.0043543
AgMet,15min,sanpete,123,12MAR2018:16:30:00,13.45,60.45,60.6,62.5,59.7,25,26.76,22,0.4580,24.1,4.99,5.0,275,50,11.8,12.21,.,567,.0035609,.0044649
AgMet,15min,sanpete,123,12MAR2018:16:45:00,13.44,60.39,60.4,61.3,59.7,25,26.82,24,0.4430,24.8,5.239,4.7,284,41,11.8,12.21,.,486,.0030414,.0038675
AgMet,15min,sanpete,123,12MAR2018:17:00:00,13.44,59.65,60.8,61.8,59.6,25,27.16,24,0.4580,25.2,5.673,5.8,288,24,11.8,12.21,.,467,.0030688,.0040262
AgMet,15min,sanpete,123,12MAR2018:17:15:00,13.44,59.47,60.0,60.9,59.4,26,28.2,25,0.4520,25.3,5.296,5.9,292,24,11.0,12.20,.,395,.0026281,.0035523
AgMet,15min,sanpete,123,12MAR2018:17:30:00,13.44,60.2,60.0,60.6,59.4,26,27.6,25,0.4740,25.4,6.098,5.1,270,28,10.3,12.20,.,380,.0024458,.0032694
AgMet,15min,sanpete,123,12MAR2018:17:45:00,13.45,59.96,59.9,60.3,59.2,26,27.63,26,0.4650,25.3,3.532,5.3,286,26,7.0,12.20,.,329,.0021696,.0029963
AgMet,15min,sanpete,123,12MAR2018:18:00:00,13.45,60.27,60.2,60.8,59.5,26,27.09,25,0.4520,25.1,3.741,3.3,223,42,7.5,12.20,.,289,.0016598,.0022223
AgMet,15min,sanpete,123,12MAR2018:18:15:00,13.46,60.64,60.3,60.8,59.7,26,26.42,25,0.4700,24.9,3.046,3.7,223,25,7.7,12.20,.,242,.0014481,.0020587
AgMet,15min,sanpete,123,12MAR2018:18:30:00,13.49,58.99,59.8,60.7,58.9,26,27.6,25,0.4550,24.8,5.144,3.7,283,27,11.4,12.20,.,200,.0011767,.0017569
AgMet,15min,sanpete,123,12MAR2018:18:45:00,13.08,57.3,58.0,59.1,57.2,28,29.19,26,0.4610,24.8,7.499,6.7,303,11,11.6,12.19,.,129,.0007511,.0009771
AgMet,15min,sanpete,123,12MAR2018:19:00:00,13,56.45,57.0,57.4,56.3,29,30.17,28,0.4660,25.1,6.263,6.9,293,10,10.3,12.18,.,104,.0006881,.0008942
AgMet,15min,sanpete,123,12MAR2018:19:15:00,12.94,54.38,55.6,56.5,54.4,32,34.56,30,0.4910,26.2,4.346,5.5,306,17,8.3,12.18,.,55,.0004653,.0006340
AgMet,15min,sanpete,123,12MAR2018:19:30:00,12.91,51.4,52.9,54.5,51.4,35,37.67,32,0.4840,26.1,4.253,4.0,342,14,7.0,12.17,.,12,.0002080,.0003170
AgMet,15min,sanpete,123,12MAR2018:19:45:00,12.89,50.12,50.8,51.8,50.1,38,39.73,36,0.4730,26.3,4.087,4.3,354,14,7.0,12.17,.,3,.0001900,.0002872
AgMet,15min,sanpete,123,12MAR2018:20:00:00,12.88,48.05,48.7,50.2,47.4,41,43.55,38,0.4960,26.2,3.33,3.6,26,19,4.8,12.16,.,0,.0001038,.0001742
AgMet,15min,sanpete,123,12MAR2018:20:15:00,12.86,44.95,46.0,48.1,44.9,47,48.82,44,0.4950,26.6,5.32,4.4,95,10,7.5,12.16,.,0,.0001287,.0001967
AgMet,15min,sanpete,123,12MAR2018:20:30:00,12.86,45.26,44.9,46.3,43.7,50,51.76,48,0.5140,27.3,5.151,5.1,98,9,7.0,12.15,.,0,.0001451,.0002111
AgMet,15min,sanpete,123,12MAR2018:20:45:00,12.85,42.46,43.5,45.4,42.2,53,54.73,50,0.5040,27.4,4.52,4.9,97,7,6.4,12.15,.,0,.0001137,.0001701
AgMet,15min,sanpete,123,12MAR2018:21:00:00,12.84,41.27,41.9,42.7,41.1,56,56.91,54,0.5010,27.2,4.795,4.6,102,4,6.4,12.15,.,0,.0000789,.0001249
AgMet,15min,sanpete,123,12MAR2018:21:15:00,12.84,40.11,40.9,41.5,39.9,58,59.41,57,0.5000,27.1,4.669,4.7,95,6,6.1,12.15,.,0,.0000713,.0001132
AgMet,15min,sanpete,123,12MAR2018:21:30:00,12.83,40.84,40.3,41.0,39.7,60,62.52,58,0.5320,27.7,4.683,4.7,65,30,6.4,12.15,.,0,.0000563,.0000931
AgMet,15min,sanpete,123,12MAR2018:21:45:00,12.82,42.06,41.6,42.6,40.5,61,63.53,57,0.5230,29.0,5.12,4.8,60,11,7.9,12.15,.,0,.0000637,.0001030
AgMet,15min,sanpete,123,12MAR2018:22:00:00,12.82,41.03,40.5,42.2,39.0,60,61.64,58,0.5150,27.6,5.899,5.4,82,7,8.6,12.16,.,0,.0000869,.0001296
AgMet,15min,sanpete,123,12MAR2018:22:15:00,12.81,40.92,41.2,41.7,40.7,59,60.09,58,0.5220,27.9,5.009,5.8,93,6,7.2,12.16,.,0,.0001080,.0001548
AgMet,15min,sanpete,123,12MAR2018:22:30:00,12.81,42.25,41.4,42.3,40.6,60,65.03,58,0.5360,28.8,3.207,3.9,353,46,5.9,12.16,.,0,.0000192,.0000487
AgMet,15min,sanpete,123,12MAR2018:22:45:00,12.8,41.83,41.9,42.4,41.3,59,61.14,58,0.5450,28.6,3.346,3.3,49,14,4.4,12.17,.,0,-.000002,.0000224
AgMet,15min,sanpete,123,12MAR2018:23:00:00,12.8,42.2,41.9,42.4,41.2,61,61.99,59,0.5660,29.2,4.454,4.0,68,10,6.6,12.17,.,0,.0000256,.0000570
AgMet,15min,sanpete,123,12MAR2018:23:15:00,12.8,39.21,40.4,42.3,39.0,64,67.73,62,0.5500,29.4,4.495,4.4,79,7,6.4,12.17,.,0,.0000265,.0000550
AgMet,15min,sanpete,123,12MAR2018:23:30:00,12.79,41.77,40.5,41.8,39.0,65,67.97,62,0.5520,29.8,4.484,4.5,96,6,5.9,12.17,.,0,.0000235,.0000510
AgMet,15min,sanpete,123,12MAR2018:23:45:00,12.79,43.23,42.7,43.4,41.7,58,61.52,56,0.5320,29.1,3.984,4.3,112,12,6.1,12.17,.,0,.0000529,.0000926
AgMet,15min,sanpete,123,13MAR2018:00:00:00,12.78,42.87,43.3,43.7,42.7,56,58.54,55,0.5360,28.8,1.994,3.0,138,58,3.1,12.17,.,0,-.000016,.0000062
AgMet,15min,sanpete,123,13MAR2018:00:15:00,12.78,43.66,43.5,44.0,42.9,56,60.06,55,0.5330,28.9,0.824,1.3,161,55,2.2,12.18,.,0,-.000155,-.000201
AgMet,15min,sanpete,123,13MAR2018:00:30:00,12.78,43.35,43.7,44.0,43.3,56,58.41,55,0.5570,29.1,2.645,1.8,115,11,4.4,12.18,.,0,-.000111,-.000131
AgMet,15min,sanpete,123,13MAR2018:00:45:00,12.77,43.35,43.1,43.5,42.7,60,61.38,58,0.5700,30.3,1.78,2.1,97,12,3.7,12.18,.,0,-.000091,-.000102
AgMet,15min,pleasantvalley,121,12MAR2018:00:00:00,12.8,31.82,33.0,33.8,31.6,23,23.51,22,0.1430,-1.0,6.621,6.6,277,5,8.8,7.15,.,0,.0002751,.0003515
AgMet,15min,pleasantvalley,121,12MAR2018:00:15:00,12.8,32.18,32.0,32.5,31.4,24,24.86,23,0.1490,-0.6,6.606,6.5,270,6,9.4,7.14,.,0,.0002554,.0003272
AgMet,15min,pleasantvalley,121,12MAR2018:00:30:00,12.79,32.49,32.3,32.6,31.9,23,24.32,23,0.1410,-1.0,7.082,7.0,265,7,9.6,7.14,.,0,.0002772,.0003503
AgMet,15min,pleasantvalley,121,12MAR2018:00:45:00,12.79,33.1,32.8,33.2,32.4,23,23.24,22,0.1470,-1.2,7.55,7.2,262,7,10.1,7.15,.,0,.0002926,.0003678
AgMet,15min,pleasantvalley,121,12MAR2018:01:00:00,12.79,32.38,32.7,33.2,32.3,24,24.49,23,0.1520,-0.4,7.264,7.5,261,7,9.4,7.15,.,0,.0002973,.0003712
AgMet,15min,pleasantvalley,121,12MAR2018:01:15:00,12.78,33.17,32.5,33.2,32.0,25,25.5,24,0.1620,0.7,7.82,7.5,266,6,10.3,7.15,.,0,.0002873,.0003589
AgMet,15min,pleasantvalley,121,12MAR2018:01:30:00,12.77,33.95,33.5,34.1,33.0,26,25.97,25,0.1650,1.8,8.23,8.1,261,6,11.2,7.15,.,0,.0003126,.0003864
AgMet,15min,pleasantvalley,121,12MAR2018:01:45:00,12.78,34.56,34.2,34.6,33.8,25,26.04,25,0.1750,2.3,8.82,8.5,261,6,12.5,7.15,.,0,.0003315,.0004072
AgMet,15min,pleasantvalley,121,12MAR2018:02:00:00,12.77,35.23,34.8,35.3,34.5,26,26.21,26,0.1790,3.3,8.64,8.8,264,7,11.8,7.15,.,0,.0003434,.0004199
AgMet,15min,pleasantvalley,121,12MAR2018:02:15:00,12.77,35.23,35.3,35.5,35.1,26,26.08,26,0.1810,3.7,7.539,8.2,266,6,10.1,7.15,.,0,.0003308,.0004098
AgMet,15min,pleasantvalley,121,12MAR2018:02:30:00,12.77,34.74,35.2,35.4,34.7,26,26.61,26,0.1810,3.8,6.434,6.9,264,7,8.6,7.15,.,0,.0002898,.0003692
AgMet,15min,pleasantvalley,121,12MAR2018:02:45:00,12.76,34.08,34.3,34.8,33.9,27,27.36,27,0.1780,3.8,5.642,6.1,253,6,7.7,7.15,.,0,.0002459,.0003207
AgMet,15min,pleasantvalley,121,12MAR2018:03:00:00,12.75,34.32,34.0,34.5,33.4,27,27.52,27,0.1830,3.7,5.771,5.5,265,6,7.2,7.15,.,0,.0002190,.0002919
AgMet,15min,pleasantvalley,121,12MAR2018:03:15:00,12.76,34.86,34.4,35.0,34.0,28,28.03,27,0.1880,4.4,5.91,5.9,276,5,7.7,7.15,.,0,.0002343,.0003082
AgMet,15min,pleasantvalley,121,12MAR2018:03:30:00,12.75,35.35,35.3,35.6,34.8,28,28.2,27,0.1960,5.2,6.877,6.4,267,6,9.4,7.15,.,0,.0002643,.0003419
AgMet,15min,pleasantvalley,121,12MAR2018:03:45:00,12.74,35.04,35.1,35.4,34.9,29,28.74,28,0.1970,5.7,6.806,6.9,260,6,9.0,7.16,.,0,.0002736,.0003498
AgMet,15min,pleasantvalley,121,12MAR2018:04:00:00,12.74,35.71,35.3,35.8,34.9,28,28.67,28,0.1990,5.7,6.762,6.7,256,6,8.6,7.15,.,0,.0002710,.0003479
AgMet,15min,pleasantvalley,121,12MAR2018:04:15:00,12.74,35.53,35.7,35.9,35.5,28,28.84,28,0.2030,6.1,6.871,6.8,261,7,9.4,7.16,.,0,.0002786,.0003567
AgMet,15min,pleasantvalley,121,12MAR2018:04:30:00,12.73,35.16,35.2,35.7,34.7,29,29.75,29,0.2030,6.3,6.331,6.6,270,6,8.8,7.16,.,0,.0002620,.0003373
AgMet,15min,pleasantvalley,121,12MAR2018:04:45:00,12.73,34.92,35.1,35.3,34.8,30,30.32,29,0.2080,6.7,6.03,6.0,262,8,8.8,7.16,.,0,.0002350,.0003089
AgMet,15min,pleasantvalley,121,12MAR2018:05:00:00,12.72,35.28,35.3,35.6,34.8,30,30.66,30,0.2120,7.3,6.486,6.4,266,7,9.2,7.16,.,0,.0002497,.0003239
AgMet,15min,pleasantvalley,121,12MAR2018:05:15:00,12.72,34.67,34.8,35.4,34.6,31,31.64,30,0.2150,7.3,5.223,5.8,268,6,6.8,7.16,.,0,.0002204,.0002916
AgMet,15min,pleasantvalley,121,12MAR2018:05:30:00,12.71,34.97,34.8,35.2,34.4,32,32.04,31,0.2160,7.6,5.415,5.3,269,8,8.1,7.15,.,0,.0001934,.0002622
AgMet,15min,pleasantvalley,121,12MAR2018:05:45:00,12.7,35.28,35.3,35.6,35.0,32,32.51,31,0.2220,8.1,4.792,5.5,284,16,7.7,7.16,.,0,.0002066,.0002775
AgMet,15min,pleasantvalley,121,12MAR2018:06:00:00,12.69,34.06,34.2,35.3,33.1,34,35.21,32,0.2290,8.7,2.447,3.3,311,33,4.8,7.15,.,0,.0000775,.0001265
AgMet,15min,pleasantvalley,121,12MAR2018:06:15:00,12.69,32.12,32.6,34.3,31.8,36,37.4,34,0.2260,8.7,2.48,2.5,35,31,4.4,7.15,.,0,.0000102,.0000386
AgMet,15min,pleasantvalley,121,12MAR2018:06:30:00,12.69,32.43,33.5,34.2,32.0,35,36.8,33,0.2140,8.6,1.481,2.0,261,37,2.6,7.15,.,0,-.000031,-.000017
AgMet,15min,pleasantvalley,121,12MAR2018:06:45:00,12.68,32.31,32.3,32.7,31.5,37,39.06,34,0.2330,9.2,1.55,1.5,162,34,3.3,7.15,.,0,-.000079,-.000087
AgMet,15min,pleasantvalley,121,12MAR2018:07:00:00,12.67,32.56,32.0,32.7,31.4,38,40.34,37,0.2310,9.2,1.15,1.0,247,55,3.3,7.15,.,0,.0001134,.0001958
AgMet,15min,pleasantvalley,121,12MAR2018:07:15:00,12.67,31.89,33.0,33.8,31.9,36,36.97,35,0.2170,8.9,2.6,2.1,296,37,4.2,7.15,.,0,.0002386,.0004160
AgMet,15min,pleasantvalley,121,12MAR2018:07:30:00,12.66,32.01,31.8,32.3,31.2,37,38.05,36,0.2320,8.4,2.437,2.7,290,36,3.5,7.15,.,1,.0002782,.0004843
AgMet,15min,pleasantvalley,121,12MAR2018:07:45:00,12.66,31.59,31.8,32.3,31.3,40,40.24,38,0.2390,10.0,0.954,1.7,310,80,3.1,7.15,.,3,.0001921,.0003245
AgMet,15min,pleasantvalley,121,12MAR2018:08:00:00,12.66,33.11,32.7,33.3,31.6,36,39.8,33,0.2100,8.5,1.379,1.1,11,18,2.2,7.15,.,13,.0001835,.0002799
AgMet,15min,pleasantvalley,121,12MAR2018:08:15:00,12.67,32.92,33.0,33.2,32.9,33,35.18,32,0.2230,6.9,1.487,1.4,60,31,2.0,7.15,.,32,.0003136,.0004528
AgMet,15min,pleasantvalley,121,12MAR2018:08:30:00,12.71,33.59,32.7,33.6,32.2,36,38.66,32,0.2050,8.5,1.363,1.3,66,34,2.9,7.15,.,62,.0004193,.0005498
AgMet,15min,pleasantvalley,121,12MAR2018:08:45:00,12.75,34.08,34.0,34.4,33.5,32,32.55,31,0.2090,7.1,2.599,1.9,67,16,4.2,7.16,.,97,.0006329,.0008356
AgMet,15min,pleasantvalley,121,12MAR2018:09:00:00,12.96,36.69,35.6,36.8,33.9,30,32.05,28,0.2100,7.4,2.421,2.6,68,17,4.4,7.16,.,199,.0010092,.0012992
AgMet,15min,pleasantvalley,121,12MAR2018:09:15:00,13.14,36.26,36.9,37.7,36.0,28,29.04,26,0.2100,6.6,2.317,2.3,41,25,3.9,7.17,.,223,.0011295,.0014190
AgMet,15min,pleasantvalley,121,12MAR2018:09:30:00,13.39,37.71,36.8,38.0,36.0,28,28.98,27,0.2060,6.7,2.214,2.2,357,23,4.6,7.17,.,237,.0011842,.0014631
AgMet,15min,pleasantvalley,121,12MAR2018:09:45:00,13.81,40.92,38.2,40.9,36.7,27,28.4,25,0.2210,7.2,2.237,2.5,38,29,5.3,7.17,.,324,.0015469,.0018845
AgMet,15min,pleasantvalley,121,12MAR2018:10:00:00,14.04,42.06,41.7,42.2,40.9,24,25.46,23,0.2130,7.5,1.728,1.8,111,47,3.9,7.18,.,390,.0018704,.0021918
AgMet,15min,pleasantvalley,121,12MAR2018:10:15:00,14.25,41.76,41.1,42.1,39.9,24,24.82,23,0.2070,6.9,1.84,1.9,62,40,3.7,7.18,.,327,.0016639,.0019744
AgMet,15min,pleasantvalley,121,12MAR2018:10:30:00,14.82,44.43,42.8,44.4,41.7,23,23.67,22,0.2280,7.3,1.752,1.7,4,70,4.2,7.18,.,471,.0022657,.0026107
AgMet,15min,pleasantvalley,121,12MAR2018:10:45:00,14.84,44.36,44.1,45.6,43.0,22,22.93,21,0.2170,7.8,2.189,1.9,30,44,4.2,7.18,.,509,.0025043,.0028884
AgMet,15min,pleasantvalley,121,12MAR2018:11:00:00,14.7,47.07,45.7,47.1,44.4,21,22.05,20,0.2180,7.5,1.788,2.1,86,72,5.7,7.18,.,548,.0027632,.0031966
AgMet,15min,pleasantvalley,121,12MAR2018:11:15:00,14.65,47.86,47.4,48.4,46.3,19,20.46,19,0.2220,7.7,2.746,2.2,112,52,6.6,7.19,.,584,.0030193,.0034958
AgMet,15min,pleasantvalley,121,12MAR2018:11:30:00,14.61,49.2,48.5,49.9,47.4,20,21.2,19,0.2470,9.4,3.525,3.1,139,43,7.5,7.19,.,616,.0032792,.0038724
AgMet,15min,pleasantvalley,121,12MAR2018:11:45:00,14.6,49.8,49.7,50.4,48.9,21,22.48,20,0.2650,11.7,3.935,3.8,155,31,8.1,7.19,.,648,.0035237,.0042082
AgMet,15min,pleasantvalley,121,12MAR2018:12:00:00,14.59,51.32,50.2,51.4,49.3,21,22.42,20,0.2800,12.3,3.522,4.0,157,54,8.3,7.19,.,686,.0037290,.0044581
AgMet,15min,pleasantvalley,121,12MAR2018:12:15:00,14.58,51.56,51.7,52.7,50.5,21,22.72,20,0.2930,12.7,3.595,3.2,149,32,8.8,7.19,.,731,.0039696,.0046366
AgMet,15min,pleasantvalley,121,12MAR2018:12:30:00,14.57,52.23,52.4,53.0,51.5,22,22.62,21,0.2910,14.3,3.806,4.0,103,46,7.7,7.19,.,754,.0041511,.0049193
AgMet,15min,pleasantvalley,121,12MAR2018:12:45:00,14.56,53.02,53.5,54.6,52.2,21,21.91,19,0.2920,14.1,3.837,3.5,131,39,7.9,7.19,.,750,.0041815,.0049127
AgMet,15min,pleasantvalley,121,12MAR2018:13:00:00,14.55,53.93,53.5,54.7,52.7,21,21.91,20,0.3030,14.3,4.875,4.4,121,34,10.1,7.19,.,744,.0042023,.0050377
AgMet,15min,pleasantvalley,121,12MAR2018:13:15:00,14.54,56.05,54.6,56.1,53.4,20,21.44,19,0.2950,14.8,4.674,5.0,138,31,11.0,7.19,.,752,.0043304,.0052551
AgMet,15min,pleasantvalley,121,12MAR2018:13:30:00,14.54,55.74,55.9,56.8,55.2,20,20.46,19,0.3020,15.0,6.281,5.4,124,27,13.2,7.19,.,756,.0044474,.0054423
AgMet,15min,pleasantvalley,121,12MAR2018:13:45:00,14.54,57.68,56.8,58.2,55.1,20,20.7,19,0.3170,15.7,4.406,5.3,137,40,11.6,7.18,.,756,.0044891,.0054880
AgMet,15min,pleasantvalley,121,12MAR2018:14:00:00,14.55,57.55,58.0,59.6,57.1,19,19.58,18,0.3050,15.8,5.018,4.6,162,38,12.7,7.19,.,753,.0044971,.0054303
AgMet,15min,pleasantvalley,121,12MAR2018:14:15:00,14.54,59.12,58.3,59.1,57.5,18,19.14,18,0.3090,15.6,4.141,5.0,135,55,9.9,7.18,.,745,.0045093,.0054995
AgMet,15min,pleasantvalley,121,12MAR2018:14:30:00,14.53,58.39,58.6,59.9,57.0,18,19.28,17,0.3090,15.7,4.457,4.0,126,46,13.2,7.18,.,736,.0044006,.0052732
AgMet,15min,pleasantvalley,121,12MAR2018:14:45:00,14.52,59.78,59.0,60.2,58.2,18,19.21,17,0.3080,16.0,5.151,4.6,116,32,16.2,7.18,.,721,.0043850,.0053339
AgMet,15min,pleasantvalley,121,12MAR2018:15:00:00,14.5,58.51,59.4,60.9,58.3,18,19.01,17,0.3170,16.2,5.727,5.3,157,39,13.6,7.18,.,707,.0043765,.0054062
AgMet,15min,pleasantvalley,121,12MAR2018:15:15:00,14.5,59.66,59.6,61.0,58.5,18,19.51,17,0.3310,16.5,4.792,5.4,141,37,10.5,7.18,.,703,.0043766,.0054201
AgMet,15min,pleasantvalley,121,12MAR2018:15:30:00,14.48,60.33,59.8,61.2,58.9,19,19.92,18,0.3230,17.6,4.495,5.0,129,39,14.9,7.18,.,664,.0041260,.0051017
AgMet,15min,pleasantvalley,121,12MAR2018:15:45:00,14.46,60.69,60.9,62.4,59.8,19,19.61,18,0.3540,18.0,5.713,5.2,149,42,15.3,7.18,.,680,.0042971,.0053255
AgMet,15min,pleasantvalley,121,12MAR2018:16:00:00,14.14,57.54,60.0,62.5,57.5,20,21.74,18,0.3510,18.8,8.19,6.5,147,19,15.8,7.18,.,409,.0029256,.0040010
AgMet,15min,pleasantvalley,121,12MAR2018:16:15:00,14.48,61.05,59.6,61.1,57.2,21,21.94,20,0.3700,19.3,6.985,7.7,137,33,13.8,7.17,.,582,.0038876,.0051362
AgMet,15min,pleasantvalley,121,12MAR2018:16:30:00,14.46,62.15,61.3,62.2,60.5,20,20.56,19,0.3710,19.9,5.029,6.5,140,37,11.0,7.17,.,626,.0041285,.0052969
AgMet,15min,pleasantvalley,121,12MAR2018:16:45:00,14.44,60.69,61.4,62.6,60.6,20,20.83,19,0.3760,20.1,8.55,6.5,149,19,16.7,7.17,.,559,.0037488,.0048917
AgMet,15min,pleasantvalley,121,12MAR2018:17:00:00,14.43,60.08,60.7,61.4,60.0,21,21.5,20,0.3730,20.5,7.236,7.8,134,27,16.4,7.17,.,487,.0034331,.0046741
AgMet,15min,pleasantvalley,121,12MAR2018:17:15:00,14.05,58.44,60.5,62.2,58.4,21,22.88,20,0.3820,20.7,7.055,6.9,148,25,13.8,7.17,.,320,.0023994,.0034778
AgMet,15min,pleasantvalley,121,12MAR2018:17:30:00,14.5,59.47,58.7,59.6,57.8,23,23.35,23,0.3980,21.0,9.51,8.6,137,14,15.1,7.17,.,260,.0022002,.0033836
AgMet,15min,pleasantvalley,121,12MAR2018:17:45:00,14.04,57.29,58.3,59.7,57.2,24,24.23,23,0.3870,21.2,8.62,8.8,134,17,13.8,7.16,.,121,.0014991,.0026509
AgMet,15min,pleasantvalley,121,12MAR2018:18:00:00,14.02,57.6,58.4,59.5,57.2,23,24.23,22,0.3880,21.1,9.13,9.3,131,11,13.6,7.16,.,189,.0019019,.0031194
AgMet,15min,pleasantvalley,121,12MAR2018:18:15:00,14.63,58.75,58.1,58.9,57.3,24,24.47,23,0.3990,21.3,8.56,8.7,123,11,12.7,7.16,.,188,.0018145,.0029683
AgMet,15min,pleasantvalley,121,12MAR2018:18:30:00,14.66,58.26,58.1,59.0,57.3,24,24.8,23,0.3930,21.6,7.384,7.9,116,11,13.2,7.16,.,136,.0008680,.0011032
AgMet,15min,pleasantvalley,121,12MAR2018:18:45:00,14.08,57.48,57.4,58.4,56.7,25,25.75,23,0.4050,21.7,7.111,7.7,124,16,14.7,7.16,.,95,.0007659,.0009826
AgMet,15min,pleasantvalley,121,12MAR2018:19:00:00,13.93,55.6,57.0,57.7,55.6,26,27.09,25,0.4080,22.2,6.02,5.7,141,14,11.0,7.16,.,83,.0006000,.0008068
AgMet,15min,pleasantvalley,121,12MAR2018:19:15:00,13.63,54.63,55.2,55.7,54.6,27,27.9,27,0.4060,22.2,6.469,6.8,113,18,11.0,7.16,.,24,.0005207,.0006934
AgMet,15min,pleasantvalley,121,12MAR2018:19:30:00,13.35,52.39,53.3,54.6,52.3,26,28.24,24,0.3420,18.9,7.544,6.9,82,11,13.6,7.15,.,5,.0004876,.0006487
AgMet,15min,pleasantvalley,121,12MAR2018:19:45:00,13.14,52.1,52.3,52.6,51.6,25,25.95,25,0.3360,17.9,7.833,8.0,85,9,12.7,7.15,.,1,.0005341,.0006908
AgMet,15min,pleasantvalley,121,12MAR2018:20:00:00,12.99,50.05,50.8,52.2,50.0,27,27.54,25,0.3380,17.8,5.703,6.3,89,8,8.8,7.15,.,0,.0004052,.0005462
AgMet,15min,pleasantvalley,121,12MAR2018:20:15:00,12.93,49.5,49.8,50.3,49.1,27,27.95,27,0.3270,17.6,6.091,6.1,92,9,9.6,7.15,.,0,.0003762,.0005099
AgMet,15min,pleasantvalley,121,12MAR2018:20:30:00,12.91,49.86,49.7,50.2,49.1,27,27.2,25,0.3120,16.7,6.639,6.3,87,8,9.4,7.15,.,0,.0003914,.0005274
AgMet,15min,pleasantvalley,121,12MAR2018:20:45:00,12.9,48.47,49.1,50.1,47.9,26,27.51,25,0.3110,16.0,5.14,6.1,74,14,7.7,7.15,.,0,.0003741,.0005066
AgMet,15min,pleasantvalley,121,12MAR2018:21:00:00,12.89,46.65,47.7,48.7,46.4,28,29.39,27,0.3110,16.1,4.847,4.8,58,10,7.0,7.15,.,0,.0002686,.0003828
AgMet,15min,pleasantvalley,121,12MAR2018:21:15:00,12.88,44.95,45.9,46.8,44.7,29,30.74,29,0.3110,15.8,5.306,5.1,77,5,6.8,7.15,.,0,.0002673,.0003739
AgMet,15min,pleasantvalley,121,12MAR2018:21:30:00,12.87,45.49,44.8,45.6,44.2,30,31.11,30,0.3070,15.6,3.821,4.7,61,21,6.4,7.14,.,0,.0002246,.0003215
AgMet,15min,pleasantvalley,121,12MAR2018:21:45:00,12.87,45.98,46.2,47.3,45.4,30,31.22,29,0.3240,16.4,4.107,3.7,59,14,7.7,7.14,.,0,.0001557,.0002432
AgMet,15min,pleasantvalley,121,12MAR2018:22:00:00,12.86,42.64,44.1,46.1,42.6,32,33.51,31,0.3110,16.1,2.957,3.7,161,37,6.8,7.14,.,0,.0001416,.0002204
AgMet,15min,pleasantvalley,121,12MAR2018:22:15:00,12.85,42.1,42.5,43.4,41.3,34,35.53,32,0.3110,15.8,2.982,2.9,193,17,4.8,7.14,.,0,.0000638,.0001192
AgMet,15min,pleasantvalley,121,12MAR2018:22:30:00,12.85,42.9,42.6,44.0,40.8,33,35.47,32,0.3130,15.8,1.939,2.5,193,25,5.0,7.14,.,0,.0000258,.0000691
