AgMet,15min,downey,110,25OCT2018:22:45:00,12.83,36.02,36.19,36.75,35.83,88,89,87,0.6290,32.87,0.8,0.6,190,63.46,2.9,7.14,.,0.0000,-.000206,-.000303
AgMet,15min,downey,110,25OCT2018:23:00:00,12.83,34.30,34.71,36.38,33.20,87,91,82,0.6110,31.29,0.8,1.1,354,85.10,2.6,7.14,.,0.0000,-.000173,-.000240
AgMet,15min,downey,110,25OCT2018:23:15:00,12.82,34.55,34.70,35.04,34.18,91,92,91,0.6140,32.37,0.6,0.4,351,45.63,1.5,7.15,.,0.0000,-.000213,-.000322
AgMet,15min,downey,110,25OCT2018:23:30:00,12.81,33.57,33.04,34.79,31.92,90,92,88,0.5960,30.51,1.0,0.7,344,31.94,2.4,7.15,.,0.0000,-.000190,-.000274
AgMet,15min,downey,110,25OCT2018:23:45:00,12.81,32.47,32.29,34.24,31.18,91,92,89,0.5750,29.94,2.5,1.6,41,62.80,4.8,7.15,.,0.0000,-.000148,-.000196
AgMet,15min,downey,110,26OCT2018:00:00:00,12.8,35.05,33.63,35.05,32.47,93,93,92,0.6320,31.68,0.8,2.0,79,33.20,2.6,7.15,.,0.0000,-.000142,-.000183
AgMet,15min,downey,110,26OCT2018:00:15:00,12.78,34.93,35.24,35.60,34.80,89,92,88,0.6100,32.37,1.7,1.4,2,14.52,2.6,7.15,.,0.0000,-.000164,-.000221
AgMet,15min,downey,110,26OCT2018:00:30:00,12.79,35.35,34.93,35.42,34.50,89,90,89,0.6310,32.14,2.5,2.0,298,20.21,4.2,7.16,.,0.0000,-.000138,-.000176
AgMet,15min,downey,110,26OCT2018:00:45:00,12.78,34.80,34.78,35.48,34.31,91,92,90,0.6270,32.28,1.2,1.8,14,29.54,2.9,7.16,.,0.0000,-.000147,-.000190
AgMet,15min,preston,111,25OCT2018:00:00:00,12.87,43.24,43.36,43.79,42.87,88,90,87,0.8450,40.14,0.0,0.4,1,29.36,0.0,8.27,.,0.0000,-.000252,-.000379
AgMet,15min,preston,111,25OCT2018:00:15:00,12.87,42.63,42.84,43.24,42.20,90,92,88,0.8470,40.21,1.3,0.5,331,31.38,2.4,8.27,.,0.0000,-.000244,-.000363
AgMet,15min,preston,111,25OCT2018:00:30:00,12.84,43.67,43.06,43.67,42.57,90,92,87,0.8420,40.18,1.2,1.6,360,8.55,2.4,8.27,.,0.0000,-.000188,-.000252
AgMet,15min,preston,111,25OCT2018:00:45:00,12.86,43.24,43.56,43.86,43.24,87,88,86,0.8280,39.94,0.9,0.8,12,9.40,1.3,8.27,.,0.0000,-.000227,-.000327
AgMet,15min,preston,111,25OCT2018:01:00:00,12.86,41.78,42.30,43.31,41.72,92,94,87,0.8330,40.05,0.3,0.7,69,21.88,1.8,8.27,.,0.0000,-.000231,-.000337
AgMet,15min,preston,111,25OCT2018:01:15:00,12.83,42.88,42.27,42.88,41.53,94,96,92,0.8590,40.55,0.4,0.2,54,74.58,1.3,8.27,.,0.0000,-.000262,-.000407
AgMet,15min,preston,111,25OCT2018:01:30:00,12.85,42.27,42.87,43.24,42.27,91,92,89,0.8390,40.30,0.4,0.5,274,52.37,1.8,8.28,.,0.0000,-.000245,-.000366
AgMet,15min,preston,111,25OCT2018:01:45:00,12.82,41.17,41.77,42.45,41.05,92,94,90,0.8250,39.62,1.7,1.2,112,6.82,2.6,8.28,.,0.0000,-.000206,-.000287
AgMet,15min,preston,111,25OCT2018:02:00:00,12.85,40.99,41.05,41.29,40.68,95,96,94,0.8290,39.63,1.8,1.6,85,13.71,2.6,8.28,.,0.0000,-.000191,-.000257
AgMet,15min,preston,111,25OCT2018:02:15:00,12.84,41.17,41.26,41.90,40.74,95,97,93,0.8520,39.89,1.9,1.7,6,42.59,4.6,8.28,.,0.0000,-.000189,-.000253
AgMet,15min,preston,111,25OCT2018:02:30:00,12.84,44.17,42.54,44.36,41.11,93,97,88,0.8660,40.55,5.9,3.8,322,15.36,16.2,8.28,.,0.0000,-.000125,-.000148
AgMet,15min,preston,111,25OCT2018:02:45:00,12.84,43.44,43.91,44.24,43.25,89,92,88,0.8830,40.97,1.8,4.0,60,51.72,3.3,8.28,.,0.0000,-.000105,-.000120
AgMet,15min,preston,111,25OCT2018:03:00:00,12.83,47.18,45.40,47.18,43.31,84,92,76,0.8410,40.82,4.2,3.0,50,18.41,10.1,8.29,.,0.0000,-.000117,-.000138
AgMet,15min,preston,111,25OCT2018:03:15:00,12.8,47.97,47.85,48.65,47.06,75,79,71,0.8430,40.40,7.2,6.0,12,10.87,14.9,8.29,.,0.0000,.0000332,.0000614
AgMet,15min,preston,111,25OCT2018:03:30:00,12.8,47.79,47.93,48.70,47.36,74,76,70,0.8250,40.00,8.0,7.7,6,10.09,13.2,8.30,.,0.0000,.0000886,.0001258
AgMet,15min,preston,111,25OCT2018:03:45:00,12.82,48.58,47.91,48.64,47.05,73,77,68,0.8090,39.53,6.9,7.3,10,11.67,11.2,8.30,.,0.0000,.0000895,.0001283
AgMet,15min,preston,111,25OCT2018:04:00:00,12.82,48.64,48.93,49.43,48.39,67,70,64,0.7940,38.42,7.4,7.2,25,7.24,11.8,8.30,.,0.0000,.0001332,.0001850
AgMet,15min,preston,111,25OCT2018:04:15:00,12.79,47.96,48.20,48.70,47.47,70,74,67,0.8170,39.02,6.1,6.8,10,12.49,10.3,8.30,.,0.0000,.0000942,.0001365
AgMet,15min,preston,111,25OCT2018:04:30:00,12.82,47.23,47.49,48.08,47.10,74,77,71,0.8530,39.77,7.4,6.6,1,11.57,11.6,8.30,.,0.0000,.0000547,.0000868
AgMet,15min,preston,111,25OCT2018:04:45:00,12.81,47.47,47.35,47.66,46.92,76,78,74,0.8210,40.20,7.4,7.6,8,9.47,11.4,8.30,.,0.0000,.0000657,.0000974
AgMet,15min,preston,111,25OCT2018:05:00:00,12.81,48.21,47.65,48.33,47.23,74,77,70,0.8000,39.84,4.8,5.9,4,11.02,10.7,8.30,.,0.0000,.0000370,.0000666
AgMet,15min,preston,111,25OCT2018:05:15:00,12.8,48.64,48.38,48.76,48.02,70,73,67,0.8030,39.02,5.4,5.1,360,11.59,9.4,8.30,.,0.0000,.0000413,.0000757
AgMet,15min,preston,111,25OCT2018:05:30:00,12.8,48.21,48.38,48.64,48.02,69,71,68,0.7910,38.73,4.3,4.7,307,18.59,6.6,8.30,.,0.0000,.0000308,.0000635
AgMet,15min,preston,111,25OCT2018:05:45:00,12.77,47.78,48.12,48.39,47.72,70,73,68,0.8120,38.95,3.8,4.0,289,10.51,5.7,8.30,.,0.0000,-.000010,.0000105
AgMet,15min,preston,111,25OCT2018:06:00:00,12.8,47.84,48.01,48.27,47.47,71,74,69,0.8120,38.95,4.2,4.2,291,11.45,6.1,8.30,.,0.0000,-.000002,.0000213
AgMet,15min,preston,111,25OCT2018:06:15:00,12.79,47.47,47.66,48.02,47.35,73,74,71,0.8230,39.35,3.7,3.8,309,8.75,6.8,8.30,.,0.0000,-.000032,-.000019
AgMet,15min,preston,111,25OCT2018:06:30:00,12.78,47.66,47.32,47.78,47.04,75,77,72,0.8270,39.76,2.9,3.4,298,17.04,5.0,8.30,.,0.0000,-.000062,-.000061
AgMet,15min,preston,111,25OCT2018:06:45:00,12.76,45.82,46.88,47.72,45.76,78,85,73,0.8630,40.51,3.8,3.3,340,34.60,9.4,8.30,.,0.0000,-.000082,-.000088
AgMet,15min,preston,111,25OCT2018:07:00:00,12.77,46.92,46.84,47.23,45.82,78,82,74,0.8370,40.25,4.6,4.4,353,16.67,9.2,8.30,.,0.0000,-.000034,-.000023
AgMet,15min,preston,111,25OCT2018:07:15:00,12.77,46.31,46.76,47.29,46.18,78,81,75,0.8570,40.24,4.2,4.4,20,8.71,7.7,8.30,.,0.0000,.0002129,.0003701
AgMet,15min,preston,111,25OCT2018:07:30:00,12.77,46.25,46.33,46.67,46.00,80,82,78,0.8460,40.54,3.2,3.7,31,11.50,4.8,8.30,.,0.0000,.0001656,.0002871
AgMet,15min,preston,111,25OCT2018:07:45:00,12.76,46.31,46.40,46.55,46.12,79,81,78,0.8440,40.24,2.4,2.8,49,11.64,3.7,8.30,.,0.1047,.0001368,.0002362
AgMet,15min,preston,111,25OCT2018:08:00:00,12.75,45.88,46.26,46.61,45.76,80,83,77,0.8750,40.32,2.0,2.0,83,20.13,3.7,8.30,.,0.6512,.0001020,.0001730
AgMet,15min,preston,111,25OCT2018:08:15:00,12.75,46.25,45.96,46.55,45.45,82,86,78,0.8370,40.85,2.2,2.1,105,11.30,3.7,8.30,.,2.5000,.0001046,.0001711
AgMet,15min,preston,111,25OCT2018:08:30:00,12.74,45.69,46.00,46.49,45.69,84,87,79,0.9110,41.38,3.2,2.6,135,12.69,6.6,8.30,.,7.1395,.0001357,.0002096
AgMet,15min,preston,111,25OCT2018:08:45:00,12.72,45.02,45.36,45.82,44.96,92,94,87,0.9590,43.13,3.5,3.5,161,10.75,5.7,8.30,.,11.6977,.0001234,.0001740
AgMet,15min,preston,111,25OCT2018:09:00:00,12.76,45.08,44.98,45.14,44.77,95,96,94,0.9820,43.77,2.5,3.1,212,20.27,4.2,8.30,.,21.8605,.0001420,.0001721
AgMet,15min,preston,111,25OCT2018:09:15:00,12.74,45.02,45.02,45.20,44.77,97,98,96,1.0000,44.15,1.8,2.1,230,7.64,3.3,8.30,.,25.4186,.0001499,.0001702
AgMet,15min,preston,111,25OCT2018:09:30:00,12.72,45.08,45.01,45.20,44.84,98,99,98,1.0040,44.55,0.9,1.4,206,35.97,2.2,8.30,.,20.6047,.0001188,.0001305
AgMet,15min,preston,111,25OCT2018:09:45:00,12.74,45.39,45.23,45.45,45.02,98,99,97,1.0050,44.72,1.5,1.2,142,23.62,3.1,8.30,.,33.3140,.0001869,.0002028
AgMet,15min,preston,111,25OCT2018:10:00:00,12.78,46.55,45.78,46.55,45.26,94,98,86,0.9310,44.16,1.7,1.4,148,18.12,3.7,8.30,.,64.8837,.0003672,.0004045
AgMet,15min,preston,111,25OCT2018:10:15:00,12.81,47.66,46.98,47.84,46.31,82,89,75,0.9020,41.87,2.7,2.3,82,45.86,5.5,8.30,.,89.1512,.0005606,.0006607
AgMet,15min,preston,111,25OCT2018:10:30:00,12.87,48.08,48.06,48.39,47.66,76,82,72,0.8520,40.75,1.7,2.0,346,34.05,5.7,8.30,.,111.1628,.0007158,.0008439
AgMet,15min,preston,111,25OCT2018:10:45:00,12.86,48.08,48.15,48.33,47.96,75,79,71,0.8670,40.62,3.2,2.5,348,27.56,8.6,8.31,.,91.5465,.0006315,.0007731
AgMet,15min,preston,111,25OCT2018:11:00:00,12.86,47.96,47.96,48.21,47.78,73,76,71,0.8230,39.80,5.5,4.6,329,19.29,9.4,8.31,.,90.7209,.0007106,.0009395
AgMet,15min,preston,111,25OCT2018:11:15:00,12.92,48.27,47.97,48.33,47.72,72,74,70,0.7990,39.43,5.7,5.4,328,17.37,10.3,8.31,.,109.5349,.0008361,.0011063
AgMet,15min,preston,111,25OCT2018:11:30:00,13.07,49.12,48.76,49.18,48.15,70,72,67,0.8330,39.46,8.4,6.9,346,16.17,14.7,8.31,.,191.0465,.0012361,.0016002
AgMet,15min,preston,111,25OCT2018:11:45:00,13.26,49.72,49.38,49.85,48.88,69,71,65,0.8100,39.50,8.1,8.5,343,16.80,16.2,8.31,.,207.6744,.0013671,.0018083
AgMet,15min,preston,111,25OCT2018:12:00:00,13.57,50.21,49.88,50.27,49.48,66,69,64,0.8030,38.97,9.0,8.7,338,13.63,15.3,8.31,.,249.5349,.0015711,.0020646
AgMet,15min,preston,111,25OCT2018:12:15:00,13.64,50.26,50.28,50.69,49.90,66,68,63,0.8250,39.25,9.1,8.9,339,14.08,15.6,8.31,.,272.3256,.0016706,.0021851
AgMet,15min,preston,111,25OCT2018:12:30:00,13.57,50.87,50.37,50.87,50.02,64,68,62,0.8280,38.76,9.1,9.4,339,13.40,16.7,8.31,.,215.8140,.0015219,.0020638
AgMet,15min,preston,111,25OCT2018:12:45:00,13.58,50.44,50.54,50.93,50.20,64,66,62,0.7920,38.82,9.5,8.8,343,15.76,14.7,8.31,.,189.8837,.0014248,.0019431
AgMet,15min,preston,111,25OCT2018:13:00:00,13.7,51.06,50.76,51.18,50.26,64,66,62,0.8190,39.00,9.2,9.6,338,14.64,15.1,8.31,.,246.1628,.0016389,.0022020
AgMet,15min,preston,111,25OCT2018:13:15:00,13.79,51.67,51.30,51.85,50.75,62,66,59,0.7770,38.89,8.0,8.4,340,14.86,13.4,8.31,.,269.0698,.0017248,.0022747
AgMet,15min,preston,111,25OCT2018:13:30:00,13.92,52.59,52.10,53.02,51.36,60,66,58,0.8300,38.80,7.2,7.8,343,17.36,12.1,8.31,.,297.7907,.0018579,.0024227
AgMet,15min,preston,111,25OCT2018:13:45:00,14.18,53.75,53.54,54.86,52.53,57,63,52,0.7470,38.86,5.9,6.3,344,17.60,10.7,8.31,.,437.0930,.0023924,.0029580
AgMet,15min,preston,111,25OCT2018:14:00:00,14.28,54.12,53.58,54.49,52.41,54,59,49,0.7230,37.39,3.7,5.1,325,29.87,7.0,8.32,.,432.3256,.0023507,.0028762
AgMet,15min,preston,111,25OCT2018:14:15:00,14.2,55.47,55.12,55.84,54.12,51,56,48,0.7990,37.12,2.0,2.6,159,79.51,5.0,8.32,.,583.3721,.0030836,.0035139
AgMet,15min,preston,111,25OCT2018:14:30:00,14.17,54.85,55.16,56.33,54.66,51,55,48,0.7870,37.55,3.5,2.9,294,43.19,7.7,8.32,.,493.0233,.0025751,.0029952
AgMet,15min,preston,111,25OCT2018:14:45:00,14.07,54.29,54.52,54.96,54.05,52,56,49,0.7490,37.02,2.4,2.8,0,62.05,6.8,8.32,.,376.3953,.0019607,.0023297
AgMet,15min,preston,111,25OCT2018:15:00:00,14.23,54.96,54.60,55.15,53.86,52,57,50,0.7610,37.48,1.8,2.4,341,41.30,6.4,8.32,.,314.6512,.0016413,.0019517
AgMet,15min,preston,111,25OCT2018:15:15:00,14.15,54.96,55.49,56.31,54.90,52,56,50,0.7870,38.05,1.6,1.4,147,45.19,3.3,8.32,.,351.1628,.0016636,.0019031
AgMet,15min,preston,111,25OCT2018:15:30:00,14.07,54.84,55.28,55.76,54.84,53,58,50,0.8120,38.55,1.8,1.6,183,41.96,4.2,8.31,.,283.3721,.0013291,.0015611
AgMet,15min,preston,111,25OCT2018:15:45:00,14.33,55.70,54.98,55.70,54.53,52,57,50,0.7800,37.85,1.5,1.9,201,48.67,3.7,8.31,.,276.7442,.0012482,.0015011
AgMet,15min,preston,111,25OCT2018:16:00:00,14.23,55.33,55.60,56.25,55.21,52,58,49,0.7740,38.40,2.2,1.3,193,36.14,6.6,8.31,.,314.6512,.0014379,.0016550
AgMet,15min,preston,111,25OCT2018:16:15:00,14.23,55.21,55.16,55.58,54.53,53,59,50,0.7650,38.42,1.0,2.0,120,39.55,3.1,8.31,.,251.1628,.0011040,.0013486
AgMet,15min,preston,111,25OCT2018:16:30:00,14.09,54.29,54.75,55.33,54.23,54,59,51,0.8300,38.60,2.3,1.5,145,22.13,4.6,8.31,.,221.0465,.0008726,.0010576
AgMet,15min,preston,111,25OCT2018:16:45:00,13.98,54.10,54.11,54.41,53.80,57,61,52,0.7930,39.13,2.6,2.4,152,37.83,4.8,8.30,.,160.1163,.0005913,.0008196
AgMet,15min,preston,111,25OCT2018:17:00:00,14.35,54.78,54.31,54.84,53.92,57,61,51,0.7790,39.28,2.9,2.9,202,23.63,5.0,8.30,.,173.8372,.0007157,.0009871
AgMet,15min,preston,111,25OCT2018:17:15:00,14.16,55.58,55.12,55.88,54.29,52,56,49,0.8110,37.67,0.6,1.7,182,24.91,2.2,8.30,.,143.3721,.0004365,.0006189
AgMet,15min,preston,111,25OCT2018:17:30:00,13.79,52.27,53.86,55.58,52.14,60,67,53,0.8540,40.20,2.8,1.5,228,8.13,5.0,8.30,.,99.4186,.0001570,.0002410
AgMet,15min,preston,111,25OCT2018:17:45:00,13.53,50.92,51.75,52.70,50.74,66,71,60,0.8730,40.64,2.7,3.0,231,6.48,4.2,8.29,.,61.0930,.0001245,.0001863
AgMet,15min,preston,111,25OCT2018:18:00:00,13.35,50.18,50.54,51.04,50.00,69,70,67,0.8370,40.69,2.0,2.3,226,6.93,2.9,8.29,.,40.3023,.0000192,.0000450
AgMet,15min,preston,111,25OCT2018:18:15:00,13.19,49.33,49.67,50.25,49.20,69,72,67,0.8130,39.86,1.9,1.8,213,7.84,2.9,8.28,.,18.8837,-.000069,-.000078
AgMet,15min,preston,111,25OCT2018:18:30:00,13.1,49.45,49.29,49.94,48.90,67,69,66,0.7960,38.85,2.4,2.2,209,7.00,3.1,8.28,.,6.5116,-.000064,-.000066
AgMet,15min,preston,111,25OCT2018:18:45:00,13.06,47.87,48.92,49.45,47.87,68,70,66,0.7960,38.70,2.6,2.5,188,8.39,3.3,8.27,.,2.2791,-.000056,-.000053
AgMet,15min,preston,111,25OCT2018:19:00:00,13.03,47.07,46.90,47.87,46.03,73,76,70,0.8020,38.87,1.0,2.1,232,67.62,3.5,8.27,.,0.1628,-.000106,-.000128
AgMet,15min,preston,111,25OCT2018:19:15:00,13.01,46.89,47.06,47.69,46.52,73,74,72,0.8050,38.88,0.2,0.3,312,40.55,2.0,8.27,.,0.0000,-.000246,-.000373
AgMet,15min,preston,111,25OCT2018:19:30:00,13,43.83,44.67,47.01,43.64,79,81,73,0.7840,38.40,1.9,1.3,96,6.39,3.7,8.27,.,0.0000,-.000165,-.000223
AgMet,15min,preston,111,25OCT2018:19:45:00,12.99,41.62,42.94,43.89,41.62,83,88,81,0.7840,38.27,1.8,1.6,101,9.58,3.3,8.27,.,0.0000,-.000153,-.000202
AgMet,15min,preston,111,25OCT2018:20:00:00,12.98,41.40,41.45,41.89,41.08,89,90,87,0.7740,38.47,2.5,2.1,89,11.96,3.3,8.27,.,0.0000,-.000141,-.000180
AgMet,15min,preston,111,25OCT2018:20:15:00,12.97,43.12,41.08,43.12,40.48,90,92,87,0.8190,38.37,2.3,2.5,118,12.13,3.1,8.26,.,0.0000,-.000130,-.000163
AgMet,15min,preston,111,25OCT2018:20:30:00,12.96,40.54,41.23,43.24,40.05,87,90,84,0.7700,37.78,2.8,2.4,84,4.93,4.8,8.26,.,0.0000,-.000125,-.000156
AgMet,15min,preston,111,25OCT2018:20:45:00,12.93,40.36,40.48,41.04,40.05,90,91,89,0.7760,37.82,2.2,3.0,93,5.18,4.8,8.27,.,0.0000,-.000115,-.000139
AgMet,15min,preston,111,25OCT2018:21:00:00,12.94,40.67,40.52,41.16,40.18,91,92,87,0.7740,37.97,0.8,1.0,89,31.42,2.0,8.27,.,0.0000,-.000190,-.000268
AgMet,15min,preston,111,25OCT2018:21:15:00,12.93,39.81,39.91,40.79,39.08,90,93,89,0.7750,37.35,2.2,1.8,86,12.60,3.1,8.27,.,0.0000,-.000154,-.000202
AgMet,15min,preston,111,25OCT2018:21:30:00,12.92,39.45,40.11,40.55,39.39,91,94,88,0.7260,37.79,0.8,1.4,17,30.43,1.5,8.27,.,0.0000,-.000169,-.000229
AgMet,15min,preston,111,25OCT2018:21:45:00,12.92,38.35,38.63,39.45,37.85,93,95,88,0.7440,36.73,1.0,0.8,87,17.78,3.1,8.27,.,0.0000,-.000193,-.000277
AgMet,15min,preston,111,25OCT2018:22:00:00,12.89,38.47,38.19,38.66,37.74,94,95,92,0.7380,36.55,3.1,2.1,97,4.66,3.7,8.27,.,0.0000,-.000146,-.000187
AgMet,15min,preston,111,25OCT2018:22:15:00,12.9,37.31,37.73,38.48,37.13,93,94,92,0.7130,35.94,3.2,3.2,101,3.53,4.2,8.27,.,0.0000,-.000113,-.000136
AgMet,15min,preston,111,25OCT2018:22:30:00,12.9,37.19,37.27,37.56,37.01,95,95,94,0.7100,35.90,3.3,3.1,98,2.55,3.9,8.27,.,0.0000,-.000120,-.000146
AgMet,15min,preston,111,25OCT2018:22:45:00,12.87,37.68,37.31,37.74,36.94,95,96,94,0.7320,36.01,2.5,3.2,92,8.62,4.4,8.27,.,0.0000,-.000120,-.000146
AgMet,15min,preston,111,25OCT2018:23:00:00,12.89,36.76,37.22,37.80,36.58,95,96,93,0.7070,35.85,1.5,1.9,85,51.81,2.4,8.27,.,0.0000,-.000152,-.000199
AgMet,15min,preston,111,25OCT2018:23:15:00,12.88,37.87,37.19,37.93,36.70,96,97,95,0.7340,36.05,2.0,1.7,286,14.98,3.5,8.27,.,0.0000,-.000160,-.000213
AgMet,15min,preston,111,25OCT2018:23:30:00,12.86,36.77,37.56,38.06,36.59,94,95,93,0.7020,36.06,0.1,1.0,276,25.25,0.7,8.27,.,0.0000,-.000185,-.000261
AgMet,15min,preston,111,25OCT2018:23:45:00,12.86,37.69,37.53,37.87,36.77,96,98,95,0.7320,36.54,0.3,0.1,345,7.46,1.8,8.27,.,0.0000,-.000229,-.000363
AgMet,15min,preston,111,26OCT2018:00:00:00,12.86,35.91,36.68,37.81,35.67,96,97,94,0.6920,35.59,1.5,1.1,16,17.39,2.2,8.28,.,0.0000,-.000180,-.000253
AgMet,15min,preston,111,26OCT2018:00:15:00,12.84,35.97,35.68,36.16,35.30,98,100,97,0.7170,35.28,2.2,1.6,83,9.73,3.5,8.28,.,0.0000,-.000165,-.000223
AgMet,15min,preston,111,26OCT2018:00:30:00,12.85,36.89,36.42,36.89,35.97,100,100,100,0.7440,36.46,0.7,1.9,53,43.67,3.1,8.28,.,0.0000,-.000162,-.000213
AgMet,15min,preston,111,26OCT2018:00:45:00,12.82,37.81,37.36,37.87,36.71,100,100,98,0.7580,37.26,1.2,0.7,104,9.09,2.0,8.28,.,0.0000,-.000202,-.000297
AgMet,15min,sanpete,123,25OCT2018:00:00:00,12.75,34.30,35.44,36.98,34.24,76,79,73,0.5270,28.79,2.6,2.6,55,12.92,4.4,7.44,.,0.0000,-.000092,-.000106
AgMet,15min,sanpete,123,25OCT2018:00:15:00,12.74,34.54,34.15,34.60,33.69,80,81,79,0.5350,28.64,1.8,1.8,62,13.96,3.5,7.44,.,0.0000,-.000137,-.000175
AgMet,15min,sanpete,123,25OCT2018:00:30:00,12.73,33.57,33.72,34.48,33.14,80,82,79,0.5340,28.34,1.7,1.9,47,10.74,3.3,7.44,.,0.0000,-.000131,-.000165
AgMet,15min,sanpete,123,25OCT2018:00:45:00,12.72,32.35,32.29,33.75,31.56,85,90,81,0.5560,28.37,1.8,1.5,5,15.04,3.7,7.44,.,0.0000,-.000153,-.000202
AgMet,15min,sanpete,123,25OCT2018:01:00:00,12.72,33.63,33.04,33.63,32.35,87,90,86,0.5640,29.69,1.6,2.0,26,10.42,3.3,7.44,.,0.0000,-.000141,-.000179
AgMet,15min,sanpete,123,25OCT2018:01:15:00,12.71,34.06,33.86,34.18,33.45,86,86,85,0.5710,30.01,0.4,0.9,37,28.62,1.3,7.44,.,0.0000,-.000192,-.000272
AgMet,15min,sanpete,123,25OCT2018:01:30:00,12.71,35.33,34.69,35.46,33.94,85,87,83,0.5810,30.64,1.6,1.0,51,21.16,2.6,7.45,.,0.0000,-.000189,-.000265
AgMet,15min,sanpete,123,25OCT2018:01:45:00,12.7,36.86,36.28,37.10,35.09,80,83,78,0.5820,30.83,3.6,2.5,59,5.13,5.3,7.45,.,0.0000,-.000112,-.000134
AgMet,15min,sanpete,123,25OCT2018:02:00:00,12.69,35.76,36.40,37.10,35.58,81,86,78,0.6080,31.23,2.4,3.2,20,28.24,4.2,7.46,.,0.0000,-.000090,-.000101
AgMet,15min,sanpete,123,25OCT2018:02:15:00,12.69,37.46,36.70,37.65,35.64,83,86,80,0.6070,31.98,2.5,2.3,60,8.26,3.9,7.46,.,0.0000,-.000126,-.000155
AgMet,15min,sanpete,123,25OCT2018:02:30:00,12.68,38.56,37.98,38.62,37.40,79,81,77,0.6180,31.93,3.3,3.1,65,8.23,4.6,7.46,.,0.0000,-.000087,-.000097
AgMet,15min,sanpete,123,25OCT2018:02:45:00,12.67,38.62,38.64,38.86,38.32,79,80,78,0.6310,32.77,3.1,3.1,65,4.49,4.2,7.47,.,0.0000,-.000087,-.000097
AgMet,15min,sanpete,123,25OCT2018:03:00:00,12.67,40.02,39.33,40.26,38.56,79,80,76,0.6430,33.28,4.7,3.9,73,4.84,6.8,7.47,.,0.0000,-.000060,-.000059
AgMet,15min,sanpete,123,25OCT2018:03:15:00,12.66,40.57,40.47,40.87,39.90,75,77,74,0.6310,33.26,1.6,3.4,79,34.69,3.7,7.47,.,0.0000,-.000065,-.000067
AgMet,15min,sanpete,123,25OCT2018:03:30:00,12.66,39.47,40.59,41.30,39.35,74,80,72,0.6550,33.12,1.8,1.3,325,80.00,3.3,7.47,.,0.0000,-.000174,-.000233
AgMet,15min,sanpete,123,25OCT2018:03:45:00,12.65,39.11,39.32,39.72,39.05,78,80,77,0.6360,33.11,3.4,2.6,131,66.87,6.6,7.47,.,0.0000,-.000106,-.000124
AgMet,15min,sanpete,123,25OCT2018:04:00:00,12.64,38.68,39.07,39.35,38.56,79,81,78,0.6410,32.96,1.7,2.8,267,34.54,5.7,7.47,.,0.0000,-.000099,-.000114
AgMet,15min,sanpete,123,25OCT2018:04:15:00,12.64,38.50,38.78,39.23,38.44,81,83,78,0.6510,33.39,2.3,1.9,210,81.30,4.2,7.47,.,0.0000,-.000145,-.000184
AgMet,15min,sanpete,123,25OCT2018:04:30:00,12.62,39.78,38.69,39.78,38.26,82,84,76,0.6320,33.58,3.7,2.8,117,15.12,6.4,7.47,.,0.0000,-.000108,-.000127
AgMet,15min,sanpete,123,25OCT2018:04:45:00,12.62,40.51,40.39,40.81,39.72,75,77,73,0.6560,33.15,3.3,4.0,99,11.63,6.4,7.47,.,0.0000,-.000041,-.000034
AgMet,15min,sanpete,123,25OCT2018:05:00:00,12.62,40.75,40.71,40.99,40.32,75,77,74,0.6500,33.53,3.0,2.5,36,70.81,7.5,7.47,.,0.0000,-.000105,-.000122
AgMet,15min,sanpete,123,25OCT2018:05:15:00,12.61,43.49,41.64,43.55,40.75,72,75,64,0.6160,33.18,3.6,3.4,85,39.18,8.3,7.47,.,0.0000,-.000050,-.000045
AgMet,15min,sanpete,123,25OCT2018:05:30:00,12.6,44.10,44.07,44.52,43.37,63,64,61,0.6230,32.13,3.3,3.5,114,52.64,7.0,7.48,.,0.0000,-.000006,.0000173
AgMet,15min,sanpete,123,25OCT2018:05:45:00,12.6,42.39,43.46,44.22,42.27,67,73,63,0.6640,33.20,2.4,3.0,9,63.53,5.7,7.48,.,0.0000,-.000050,-.000044
AgMet,15min,sanpete,123,25OCT2018:06:00:00,12.59,42.03,42.21,42.52,41.97,72,74,71,0.6560,33.99,1.8,2.4,329,33.00,5.3,7.48,.,0.0000,-.000103,-.000120
AgMet,15min,sanpete,123,25OCT2018:06:15:00,12.58,41.48,41.88,42.27,41.36,75,77,72,0.6860,34.44,1.2,1.4,161,40.36,4.6,7.48,.,0.0000,-.000173,-.000232
AgMet,15min,sanpete,123,25OCT2018:06:30:00,12.58,40.26,40.68,41.48,40.14,79,81,77,0.6820,34.56,2.9,2.1,213,29.36,4.8,7.47,.,0.0000,-.000135,-.000168
AgMet,15min,sanpete,123,25OCT2018:06:45:00,12.58,40.20,40.19,40.39,39.96,79,81,78,0.6590,34.32,0.6,1.9,191,49.41,3.5,7.47,.,0.0000,-.000147,-.000188
AgMet,15min,sanpete,123,25OCT2018:07:00:00,12.58,40.14,40.25,40.57,39.90,80,81,78,0.6850,34.46,2.1,1.1,330,52.91,4.4,7.47,.,0.0000,-.000195,-.000270
AgMet,15min,sanpete,123,25OCT2018:07:15:00,12.57,39.96,40.02,40.26,39.78,82,83,81,0.6880,34.91,2.9,2.4,88,21.36,4.4,7.47,.,0.0000,.0000931,.0001600
