AgMet,15min,preston,111,30MAY2018:07:00:00,12.81,49.62,48.18,49.62,46.74,100,100,100,1.2100,48.22,1.4,2.0,320,17.73,2.4,15.33,.,113.8372,.0005199,.0005529
AgMet,15min,preston,111,30MAY2018:07:15:00,12.81,52.37,51.15,52.49,49.49,98,100,94,1.2640,50.74,0.6,0.9,1,17.29,1.3,15.33,.,152.4419,.0007534,.0008054
AgMet,15min,preston,111,30MAY2018:07:30:00,12.82,56.09,54.72,56.46,52.37,86,94,79,1.2420,50.60,0.1,0.4,59,29.43,1.1,15.34,.,194.3023,.0010329,.0011122
AgMet,15min,preston,111,30MAY2018:07:45:00,12.82,56.20,56.19,56.64,55.78,81,85,78,1.2580,50.36,0.7,0.3,108,15.11,2.0,15.34,.,238.0233,.0012938,.0013904
AgMet,15min,preston,111,30MAY2018:08:00:00,12.84,56.45,56.27,56.69,55.71,82,86,78,1.2660,50.90,1.6,1.2,121,16.08,3.3,15.35,.,283.2558,.0015489,.0016917
AgMet,15min,preston,111,30MAY2018:08:15:00,12.85,57.74,57.23,57.98,56.33,81,84,78,1.2920,51.32,2.1,1.8,146,15.40,3.9,15.35,.,328.9535,.0018256,.0020129
AgMet,15min,preston,111,30MAY2018:08:30:00,12.88,59.81,58.56,59.93,57.61,78,84,73,1.2810,51.79,1.9,2.2,136,32.44,3.7,15.36,.,375.2326,.0021274,.0023597
AgMet,15min,preston,111,30MAY2018:08:45:00,12.99,61.82,60.47,61.82,59.44,73,76,69,1.3710,51.74,1.5,1.7,121,27.67,2.9,15.36,.,421.1628,.0024708,.0027261
AgMet,15min,preston,111,30MAY2018:09:00:00,13.18,61.27,60.89,61.76,60.11,72,75,68,1.3030,51.66,1.9,1.7,194,36.32,4.6,15.36,.,464.7674,.0027478,.0030240
AgMet,15min,preston,111,30MAY2018:09:15:00,13.44,60.66,60.70,61.27,60.17,73,78,69,1.2730,52.06,1.4,1.8,257,37.97,3.5,15.36,.,507.5581,.0029919,.0032837
AgMet,15min,preston,111,30MAY2018:09:30:00,13.76,61.46,62.14,63.23,60.72,70,76,67,1.3290,52.30,1.4,0.9,241,78.77,4.8,15.36,.,552.3256,.0033336,.0036118
AgMet,15min,preston,111,30MAY2018:09:45:00,14.07,63.17,62.00,63.17,61.33,73,78,68,1.4670,53.41,2.7,2.6,223,22.23,5.0,15.36,.,588.3721,.0035118,.0038759
AgMet,15min,preston,111,30MAY2018:10:00:00,14.29,64.51,64.06,64.94,63.11,68,76,64,1.3210,53.46,0.9,1.6,288,51.45,2.9,15.36,.,632.6744,.0039092,.0042706
AgMet,15min,preston,111,30MAY2018:10:15:00,14.45,65.85,65.56,66.53,64.45,66,70,62,1.4160,53.76,1.0,0.8,251,44.23,3.7,15.37,.,671.6279,.0042357,.0045782
AgMet,15min,preston,111,30MAY2018:10:30:00,14.21,67.80,66.59,67.80,65.54,64,72,58,1.5400,54.18,1.1,1.2,238,85.40,3.7,15.37,.,702.2093,.0044813,.0048740
AgMet,15min,preston,111,30MAY2018:10:45:00,14.14,67.93,67.76,68.48,67.25,64,71,59,1.4720,55.02,2.0,1.3,135,50.15,5.0,15.37,.,743.0233,.0047978,.0052202
AgMet,15min,preston,111,30MAY2018:11:00:00,14.1,69.39,68.70,69.57,67.62,61,69,54,1.4690,54.59,1.5,1.7,88,45.99,3.1,15.37,.,775.0000,.0050536,.0055366
AgMet,15min,preston,111,30MAY2018:11:15:00,14.09,70.85,69.92,70.98,69.20,54,66,47,1.2400,52.31,1.3,1.5,104,35.74,3.3,15.37,.,805.5814,.0053246,.0058365
AgMet,15min,preston,111,30MAY2018:11:30:00,14.07,70.49,71.11,71.83,70.36,52,59,46,1.3390,52.84,2.3,1.3,142,42.79,8.3,15.37,.,835.5814,.0055790,.0060905
AgMet,15min,preston,111,30MAY2018:11:45:00,14.06,70.79,70.65,71.53,70.18,56,65,48,1.4700,54.39,4.7,3.8,162,23.58,8.6,15.37,.,883.7209,.0058540,.0065867
AgMet,15min,preston,111,30MAY2018:12:00:00,14.05,69.38,70.93,71.65,69.38,57,65,50,1.5230,55.10,5.5,5.3,158,17.31,10.7,15.37,.,814.7674,.0054830,.0063079
AgMet,15min,preston,111,30MAY2018:12:15:00,14.05,70.85,69.85,71.04,69.08,58,65,50,1.4020,54.37,4.8,5.1,168,17.04,8.6,15.36,.,690.9302,.0047155,.0054616
AgMet,15min,preston,111,30MAY2018:12:30:00,14.05,71.34,71.27,72.57,70.06,56,63,47,1.4680,54.57,4.4,4.6,168,21.27,7.9,15.36,.,748.7209,.0051434,.0059084
AgMet,15min,preston,111,30MAY2018:12:45:00,14.05,71.83,71.71,72.32,70.85,54,64,47,1.4840,54.37,4.6,4.6,170,18.57,7.9,15.36,.,720.4651,.0050189,.0057978
AgMet,15min,preston,111,30MAY2018:13:00:00,14.05,73.43,71.65,73.49,70.73,56,63,48,1.6730,55.02,3.8,4.3,164,13.90,6.1,15.36,.,628.7209,.0044574,.0051599
AgMet,15min,preston,111,30MAY2018:13:15:00,14.05,73.79,73.86,74.65,73.12,47,60,38,1.3940,52.57,3.4,3.5,161,20.58,5.7,15.36,.,874.0698,.0060567,.0068712
AgMet,15min,preston,111,30MAY2018:13:30:00,14.05,74.84,75.23,76.61,73.67,50,60,39,1.5400,55.17,4.0,3.6,140,19.07,8.8,15.37,.,1058.140,.0073479,.0082440
AgMet,15min,preston,111,30MAY2018:13:45:00,14.04,76.67,76.36,77.16,74.47,42,60,30,1.2090,51.69,4.0,3.9,160,23.12,8.8,15.37,.,1081.395,.0076316,.0086463
AgMet,15min,preston,111,30MAY2018:14:00:00,14.04,75.51,75.73,76.73,75.26,44,51,34,1.4310,51.97,5.3,4.9,179,19.32,9.9,15.37,.,981.3953,.0069249,.0079961
AgMet,15min,preston,111,30MAY2018:14:15:00,14.02,75.93,75.84,76.30,75.51,45,55,33,1.4600,52.83,5.1,4.8,169,21.57,11.2,15.37,.,936.0465,.0066046,.0076335
AgMet,15min,preston,111,30MAY2018:14:30:00,14.04,76.61,76.02,76.79,75.50,43,54,31,1.2760,51.66,5.9,5.9,165,14.62,10.1,15.36,.,919.1860,.0065730,.0077470
AgMet,15min,preston,111,30MAY2018:14:45:00,14.03,76.61,76.61,77.40,75.93,43,52,32,1.4380,52.41,5.2,5.3,167,26.19,9.9,15.36,.,903.9535,.0064721,.0075659
AgMet,15min,preston,111,30MAY2018:15:00:00,14.02,76.42,76.89,77.46,76.36,41,49,30,1.2220,51.15,6.8,5.8,181,22.71,13.8,15.36,.,896.9767,.0064957,.0076784
AgMet,15min,preston,111,30MAY2018:15:15:00,14.02,77.09,77.06,77.77,76.36,40,48,32,1.2950,51.15,6.5,6.9,179,17.41,14.3,15.36,.,853.3721,.0062920,.0076000
AgMet,15min,preston,111,30MAY2018:15:30:00,14.02,76.41,76.72,77.58,75.93,40,49,32,1.3530,50.82,7.1,6.8,175,17.12,14.7,15.36,.,689.1860,.0052417,.0064665
AgMet,15min,preston,111,30MAY2018:15:45:00,14.03,73.90,75.01,76.41,73.66,38,47,31,1.1370,47.62,7.3,7.1,218,14.88,14.5,15.35,.,320.5814,.0032692,.0044262
AgMet,15min,preston,111,30MAY2018:16:00:00,14.04,65.21,68.31,74.88,64.96,57,66,31,1.3190,51.93,15.3,10.1,337,36.17,31.8,15.34,.,505.3488,.0036726,.0047207
AgMet,15min,preston,111,30MAY2018:16:15:00,14.07,64.85,65.67,66.50,64.66,62,67,59,1.3080,52.49,21.8,19.5,349,15.31,34.9,15.33,.,771.6279,.0045745,.0058866
AgMet,15min,preston,111,30MAY2018:16:30:00,14.11,63.01,64.10,65.09,62.89,64,68,60,1.2400,51.81,21.3,22.0,350,14.93,31.6,15.33,.,368.2558,.0028610,.0040668
AgMet,15min,preston,111,30MAY2018:16:45:00,14.14,65.71,63.49,65.95,62.46,66,69,61,1.3410,51.78,17.8,19.5,355,15.16,28.7,15.32,.,420.8140,.0028769,.0039654
AgMet,15min,preston,111,30MAY2018:17:00:00,14.16,66.38,64.77,66.57,63.50,66,71,60,1.3270,52.96,12.6,15.3,0,15.72,25.0,15.32,.,352.5581,.0025942,.0035564
AgMet,15min,preston,111,30MAY2018:17:15:00,13.54,63.50,65.15,67.18,63.32,63,66,58,1.2840,52.08,10.7,11.6,20,14.04,20.4,15.33,.,217.3256,.0020396,.0028915
AgMet,15min,preston,111,30MAY2018:17:30:00,14.05,62.95,63.19,63.50,62.89,65,67,63,1.2490,51.27,7.9,9.0,14,12.65,13.6,15.32,.,135.8140,.0014603,.0020928
AgMet,15min,preston,111,30MAY2018:17:45:00,14.25,63.39,63.29,63.51,62.89,63,65,61,1.2650,50.53,8.3,8.0,21,11.36,13.2,15.32,.,182.3256,.0015802,.0022041
AgMet,15min,preston,111,30MAY2018:18:00:00,14.25,63.76,63.57,64.19,63.20,63,65,59,1.2600,50.74,8.3,8.3,8,13.58,13.8,15.32,.,219.7674,.0016606,.0023052
AgMet,15min,preston,111,30MAY2018:18:15:00,14.27,62.90,63.58,64.37,62.78,65,70,60,1.3430,51.48,8.7,8.7,3,12.72,14.0,15.32,.,188.8372,.0014694,.0020980
AgMet,15min,preston,111,30MAY2018:18:30:00,13.68,62.60,62.80,63.03,62.41,67,69,65,1.3320,51.80,8.0,8.3,12,10.22,11.8,15.32,.,159.3023,.0012026,.0017533
AgMet,15min,preston,111,30MAY2018:18:45:00,13.43,62.66,63.17,63.83,62.36,64,69,60,1.2010,50.75,10.7,9.1,356,11.97,18.0,15.32,.,114.1860,.0011219,.0017581
AgMet,15min,preston,111,30MAY2018:19:00:00,13.29,60.95,61.79,62.84,60.89,67,73,61,1.3120,50.83,8.2,10.1,8,10.25,16.7,15.32,.,67.3837,.0009256,.0015243
AgMet,15min,preston,111,30MAY2018:19:15:00,13.15,61.93,61.25,61.93,60.83,69,73,66,1.2640,51.15,7.0,7.1,2,13.36,10.7,15.31,.,27.0814,.0006392,.0010617
AgMet,15min,preston,111,30MAY2018:19:30:00,13.07,63.17,62.58,63.17,61.81,64,69,60,1.3320,50.33,9.6,7.7,321,33.10,23.2,15.32,.,7.7093,.0007512,.0012845
AgMet,15min,preston,111,30MAY2018:19:45:00,13.03,62.92,64.09,65.37,62.86,63,68,57,1.3240,51.33,10.7,10.7,318,22.07,25.4,15.32,.,2.4767,.0009822,.0017083
AgMet,15min,preston,111,30MAY2018:20:00:00,13.02,63.29,62.73,64.45,60.96,67,75,53,1.1760,51.56,10.0,10.7,286,41.37,29.2,15.32,.,1.3372,.0004295,.0005366
AgMet,15min,preston,111,30MAY2018:20:15:00,13,58.51,60.47,63.53,58.45,71,80,59,1.3360,50.83,11.0,10.7,171,28.46,25.9,15.32,.,0.8256,.0003588,.0004460
AgMet,15min,preston,111,30MAY2018:20:30:00,12.99,56.92,57.14,58.58,56.55,89,93,80,1.4730,53.84,15.1,12.4,116,14.49,26.5,15.33,.,1.0000,.0001125,.0001389
AgMet,15min,preston,111,30MAY2018:20:45:00,12.98,57.17,57.12,57.54,56.86,90,93,87,1.3880,54.36,12.7,15.1,106,16.96,24.8,15.33,.,1.2791,.0001034,.0001245
AgMet,15min,preston,111,30MAY2018:21:00:00,12.98,58.33,57.61,58.33,56.98,84,87,80,1.3560,52.88,5.8,8.7,57,37.38,11.2,15.33,.,0.8488,.0001351,.0001751
AgMet,15min,preston,111,30MAY2018:21:15:00,12.95,57.35,57.61,58.45,57.23,87,89,82,1.4120,53.90,9.3,7.6,317,14.25,18.6,15.33,.,0.5116,.0000858,.0001157
AgMet,15min,preston,111,30MAY2018:21:30:00,12.96,56.80,56.92,57.41,56.43,88,89,88,1.3780,53.54,7.8,8.4,320,11.41,11.4,15.33,.,0.0233,.0000809,.0001075
AgMet,15min,preston,111,30MAY2018:21:45:00,12.96,55.88,56.37,56.80,55.88,90,92,88,1.3980,53.39,5.5,6.8,340,15.04,9.2,15.33,.,0.0000,.0000487,.0000695
AgMet,15min,preston,111,30MAY2018:22:00:00,12.94,56.49,55.86,56.74,55.21,92,94,88,1.3820,53.51,5.4,5.1,358,27.11,10.1,15.33,.,0.0000,.0000084,.0000191
AgMet,15min,preston,111,30MAY2018:22:15:00,12.94,56.98,56.57,57.11,56.13,89,90,88,1.3980,53.31,6.3,5.8,353,13.89,11.8,15.33,.,0.0000,.0000451,.0000668
AgMet,15min,preston,111,30MAY2018:22:30:00,12.94,57.23,56.98,57.29,56.62,89,91,87,1.3960,53.74,5.8,6.3,337,13.52,9.0,15.34,.,0.0000,.0000511,.0000739
AgMet,15min,preston,111,30MAY2018:22:45:00,12.93,57.11,57.23,57.47,56.98,87,88,86,1.3960,53.38,5.9,5.9,322,11.97,10.7,15.34,.,0.0000,.0000648,.0000929
AgMet,15min,preston,111,30MAY2018:23:00:00,12.93,56.56,57.00,57.29,56.49,89,91,87,1.4130,53.71,3.3,4.8,333,22.36,6.8,15.34,.,0.0000,.0000295,.0000485
AgMet,15min,preston,111,30MAY2018:23:15:00,12.92,56.19,56.06,56.56,55.70,93,95,91,1.4050,54.02,5.8,3.6,63,11.73,13.6,15.35,.,0.0000,-.000022,-.000021
AgMet,15min,preston,111,30MAY2018:23:30:00,12.92,56.07,56.08,56.31,55.82,90,91,89,1.3790,53.22,7.1,7.2,63,11.17,11.8,15.35,.,0.0000,.0000493,.0000695
AgMet,15min,preston,111,30MAY2018:23:45:00,12.91,55.58,55.89,56.25,55.39,89,93,87,1.3940,52.81,5.9,6.8,35,32.37,11.6,15.35,.,0.0000,.0000507,.0000721
AgMet,15min,preston,111,31MAY2018:00:00:00,12.91,55.09,55.19,55.58,54.96,93,94,92,1.3820,53.30,4.7,4.9,346,15.41,7.5,15.35,.,0.0000,-.000007,-.000002
AgMet,15min,preston,111,31MAY2018:00:15:00,12.89,55.33,54.94,55.45,54.53,93,94,91,1.3620,52.88,4.1,4.3,335,26.26,7.5,15.35,.,0.0000,-.000011,-.000006
AgMet,15min,preston,111,31MAY2018:00:30:00,12.9,55.39,55.57,55.82,55.27,90,91,89,1.3540,52.80,6.6,5.2,308,8.17,10.5,15.35,.,0.0000,.0000202,.0000348
AgMet,15min,preston,111,31MAY2018:00:45:00,12.89,55.82,55.61,55.94,55.27,90,91,88,1.3370,52.76,8.5,7.4,304,11.00,16.0,15.35,.,0.0000,.0000500,.0000699
AgMet,15min,sanpete,123,30MAY2018:00:00:00,12.8,46.87,48.41,50.51,46.44,82,87,78,0.9410,43.22,4.2,3.9,71,9.26,6.1,14.29,.,0.0000,-.000032,-.000025
AgMet,15min,sanpete,123,30MAY2018:00:15:00,12.8,48.14,47.86,48.33,46.81,85,87,84,0.9710,43.65,2.9,3.7,43,15.96,4.8,14.29,.,0.0000,-.000053,-.000055
AgMet,15min,sanpete,123,30MAY2018:00:30:00,12.8,48.94,48.18,49.06,47.48,85,86,84,0.9850,43.73,3.3,2.9,58,11.19,6.1,14.29,.,0.0000,-.000076,-.000087
AgMet,15min,sanpete,123,30MAY2018:00:45:00,12.79,46.81,48.44,49.18,46.75,84,85,83,0.9300,43.73,4.4,4.1,66,16.93,7.7,14.29,.,0.0000,-.000035,-.000030
AgMet,15min,sanpete,123,30MAY2018:01:00:00,12.78,47.11,46.39,47.29,45.04,87,90,85,0.9550,42.80,3.6,3.9,74,23.90,5.5,14.29,.,0.0000,-.000057,-.000061
AgMet,15min,sanpete,123,30MAY2018:01:15:00,12.77,46.14,46.17,47.23,45.16,90,93,87,0.9670,43.41,3.0,3.2,359,16.93,5.7,14.29,.,0.0000,-.000089,-.000105
AgMet,15min,sanpete,123,30MAY2018:01:30:00,12.77,47.84,46.60,47.84,45.71,87,91,83,0.9440,42.94,2.9,2.8,46,12.46,4.4,14.29,.,0.0000,-.000088,-.000104
AgMet,15min,sanpete,123,30MAY2018:01:45:00,12.76,43.52,45.84,47.96,43.52,86,89,83,0.8550,41.94,2.9,2.9,75,32.98,4.4,14.29,.,0.0000,-.000081,-.000095
AgMet,15min,sanpete,123,30MAY2018:02:00:00,12.75,43.89,46.16,50.03,43.46,83,90,74,0.8440,41.11,3.5,3.3,77,12.14,6.6,14.29,.,0.0000,-.000051,-.000053
AgMet,15min,sanpete,123,30MAY2018:02:15:00,12.75,44.19,43.95,44.50,43.22,88,89,86,0.8590,40.48,2.9,3.5,88,27.74,5.3,14.29,.,0.0000,-.000068,-.000076
AgMet,15min,sanpete,123,30MAY2018:02:30:00,12.74,45.90,45.65,46.26,44.19,85,87,82,0.9070,41.49,2.9,2.7,57,15.71,4.2,14.29,.,0.0000,-.000083,-.000099
AgMet,15min,sanpete,123,30MAY2018:02:45:00,12.73,44.14,45.34,46.33,44.14,86,87,85,0.8440,41.42,4.5,3.5,44,12.33,7.9,14.30,.,0.0000,-.000062,-.000068
AgMet,15min,sanpete,123,30MAY2018:03:00:00,12.73,44.75,44.17,44.75,43.83,88,91,86,0.9140,40.96,4.1,4.5,39,10.01,6.8,14.30,.,0.0000,-.000049,-.000050
AgMet,15min,sanpete,123,30MAY2018:03:15:00,12.72,42.74,44.34,45.30,42.62,88,91,87,0.8400,41.14,4.0,4.1,68,18.08,6.6,14.30,.,0.0000,-.000060,-.000064
AgMet,15min,sanpete,123,30MAY2018:03:30:00,12.71,40.92,41.40,42.80,40.43,92,94,90,0.8140,39.21,2.7,3.4,108,30.37,4.8,14.30,.,0.0000,-.000086,-.000102
AgMet,15min,sanpete,123,30MAY2018:03:45:00,12.7,43.60,43.26,44.63,40.67,89,95,85,0.8300,40.28,3.5,2.8,77,10.30,4.8,14.30,.,0.0000,-.000092,-.000111
AgMet,15min,sanpete,123,30MAY2018:04:00:00,12.69,40.86,41.28,43.66,40.31,91,93,86,0.8040,38.78,4.0,3.8,91,9.39,5.3,14.30,.,0.0000,-.000074,-.000085
AgMet,15min,sanpete,123,30MAY2018:04:15:00,12.68,40.92,40.72,41.77,39.89,93,96,92,0.8210,38.96,2.9,3.3,42,46.11,5.0,14.30,.,0.0000,-.000094,-.000113
AgMet,15min,sanpete,123,30MAY2018:04:30:00,12.68,42.08,40.30,42.26,39.40,96,98,94,0.8630,39.24,4.3,3.6,36,11.43,6.4,14.30,.,0.0000,-.000099,-.000118
AgMet,15min,sanpete,123,30MAY2018:04:45:00,12.67,41.35,41.44,42.38,40.44,92,95,89,0.8120,39.18,4.3,4.3,71,7.53,5.7,14.30,.,0.0000,-.000069,-.000077
AgMet,15min,sanpete,123,30MAY2018:05:00:00,12.66,41.22,41.46,42.08,40.86,92,93,91,0.8150,39.33,4.4,4.6,74,4.85,5.9,14.30,.,0.0000,-.000066,-.000073
AgMet,15min,sanpete,123,30MAY2018:05:15:00,12.65,42.27,41.72,43.00,40.80,93,94,89,0.8180,39.80,4.1,4.3,74,7.62,5.5,14.30,.,0.0000,.0000629,.0001069
AgMet,15min,sanpete,123,30MAY2018:05:30:00,12.65,41.78,42.20,43.00,41.23,91,92,89,0.8200,39.78,2.9,3.6,53,17.49,4.8,14.30,.,0.0000,.0000686,.0001168
AgMet,15min,sanpete,123,30MAY2018:05:45:00,12.63,41.11,40.55,41.84,39.47,94,96,91,0.8300,39.04,3.6,2.7,37,17.70,6.8,14.30,.,0.2326,.0000375,.0000615
AgMet,15min,sanpete,123,30MAY2018:06:00:00,12.63,42.51,42.09,42.64,41.18,92,95,91,0.8500,39.89,4.5,4.2,66,8.34,6.8,14.31,.,2.0814,.0000796,.0001297
AgMet,15min,sanpete,123,30MAY2018:06:15:00,12.62,41.05,41.96,42.70,40.93,93,94,91,0.8150,39.94,3.2,4.3,47,22.08,5.0,14.31,.,7.2558,.0000995,.0001486
AgMet,15min,sanpete,123,30MAY2018:06:30:00,12.63,41.24,40.49,41.30,40.02,95,97,93,0.8410,39.24,2.3,2.3,34,19.80,3.9,14.31,.,23.4419,.0001375,.0001611
AgMet,15min,sanpete,123,30MAY2018:06:45:00,12.64,42.15,41.51,42.27,40.69,92,96,90,0.8210,39.30,2.6,2.4,111,34.70,5.9,14.31,.,75.5116,.0003663,.0004171
AgMet,15min,sanpete,123,30MAY2018:07:00:00,12.65,45.86,44.17,45.92,42.09,86,90,82,0.8660,40.31,3.8,3.7,109,9.06,5.9,14.32,.,106.9767,.0005454,.0006520
AgMet,15min,sanpete,123,30MAY2018:07:15:00,12.66,46.71,46.13,47.14,45.31,84,88,82,0.8870,41.67,2.6,3.0,9,45.55,4.2,14.33,.,155.8140,.0007594,.0008787
AgMet,15min,sanpete,123,30MAY2018:07:30:00,12.67,50.42,48.85,50.54,46.65,78,82,76,0.9630,42.30,1.9,2.2,30,22.82,3.9,14.33,.,208.2558,.0010507,.0011972
AgMet,15min,sanpete,123,30MAY2018:07:45:00,12.68,52.72,51.51,52.73,50.30,76,79,71,0.9750,44.07,2.8,2.4,27,16.47,5.3,14.34,.,251.2791,.0013239,.0015085
AgMet,15min,sanpete,123,30MAY2018:08:00:00,12.72,54.79,53.70,54.97,52.60,72,74,69,1.0460,44.93,2.7,2.9,75,18.49,4.8,14.35,.,274.1860,.0015356,.0017734
AgMet,15min,sanpete,123,30MAY2018:08:15:00,12.85,57.52,55.87,57.58,54.67,69,73,66,1.0680,45.90,2.9,2.9,70,18.99,5.3,14.35,.,349.6512,.0019766,.0022615
AgMet,15min,sanpete,123,30MAY2018:08:30:00,13.04,59.03,58.07,59.03,57.03,64,68,61,1.0590,46.04,2.2,2.6,60,33.28,4.4,14.36,.,360.3488,.0021538,.0024687
AgMet,15min,sanpete,123,30MAY2018:08:45:00,13.25,61.10,60.07,61.35,58.79,58,63,55,1.0640,45.35,1.4,1.7,98,42.18,3.9,14.36,.,433.0233,.0025988,.0029069
AgMet,15min,sanpete,123,30MAY2018:09:00:00,13.5,61.04,61.39,62.14,60.86,55,60,51,0.9950,44.89,1.8,1.5,297,78.62,3.9,14.36,.,530.0000,.0031830,.0035248
AgMet,15min,sanpete,123,30MAY2018:09:15:00,13.57,59.55,59.67,61.71,58.35,64,71,53,1.1090,47.44,4.3,3.3,214,16.12,9.2,14.37,.,513.8372,.0030748,.0034929
AgMet,15min,sanpete,123,30MAY2018:09:30:00,13.74,62.22,60.49,62.65,58.58,60,66,54,1.0560,46.44,1.5,2.8,213,68.55,3.9,14.37,.,501.2791,.0030929,.0035089
AgMet,15min,sanpete,123,30MAY2018:09:45:00,13.58,65.08,63.36,65.14,62.16,53,58,46,0.9630,46.08,2.6,2.1,24,31.13,5.5,14.37,.,597.6744,.0037579,.0041981
AgMet,15min,sanpete,123,30MAY2018:10:00:00,13.51,66.18,65.57,66.60,64.53,44,48,40,0.9330,42.89,2.8,2.9,57,33.26,5.5,14.37,.,650.8140,.0042517,.0048577
AgMet,15min,sanpete,123,30MAY2018:10:15:00,13.47,68.73,67.69,69.03,65.93,38,44,33,0.7930,40.99,1.7,2.3,62,49.46,5.3,14.37,.,682.0930,.0045390,.0051364
AgMet,15min,sanpete,123,30MAY2018:10:30:00,13.45,68.30,68.57,69.34,67.88,36,41,31,0.8770,40.78,2.3,1.8,349,58.22,5.5,14.38,.,629.6512,.0042746,.0048056
AgMet,15min,sanpete,123,30MAY2018:10:45:00,13.43,70.80,68.98,70.80,67.70,37,40,35,0.9300,41.50,2.3,2.4,349,52.51,6.1,14.38,.,739.5349,.0049848,.0056347
AgMet,15min,sanpete,123,30MAY2018:11:00:00,13.41,71.04,71.11,72.44,70.01,35,39,33,0.9050,42.25,2.3,2.2,269,97.30,6.1,14.38,.,798.9535,.0054534,.0061276
AgMet,15min,sanpete,123,30MAY2018:11:15:00,13.4,72.01,71.80,73.29,70.86,35,38,33,1.0100,43.06,1.9,2.0,273,61.88,5.5,14.38,.,832.2093,.0056888,.0063510
AgMet,15min,sanpete,123,30MAY2018:11:30:00,13.38,73.29,73.07,73.71,72.07,34,39,30,0.8880,42.86,3.2,2.5,220,41.03,8.6,14.38,.,849.0698,.0059140,.0066734
AgMet,15min,sanpete,123,30MAY2018:11:45:00,13.36,74.07,73.49,74.37,72.74,32,38,29,0.9210,42.20,5.4,4.4,205,20.45,9.9,14.38,.,845.6977,.0060896,.0071264
AgMet,15min,sanpete,123,30MAY2018:12:00:00,13.35,74.92,73.58,74.92,72.06,37,42,30,1.0940,45.35,7.8,6.7,234,22.22,12.9,14.37,.,862.7907,.0063123,.0075916
AgMet,15min,sanpete,123,30MAY2018:12:15:00,13.34,75.03,74.83,76.68,73.88,34,40,29,0.9900,44.24,7.1,7.4,261,17.07,11.8,14.37,.,950.0000,.0069759,.0084295
AgMet,15min,sanpete,123,30MAY2018:12:30:00,13.33,76.12,75.78,76.73,74.67,31,38,28,0.9340,43.29,6.0,7.0,255,23.11,10.5,14.37,.,952.3256,.0070714,.0085318
AgMet,15min,sanpete,123,30MAY2018:12:45:00,13.33,78.85,77.58,78.85,76.12,27,35,19,0.7190,40.80,4.0,4.8,250,57.14,8.1,14.37,.,934.8837,.0069625,.0082083
AgMet,15min,sanpete,123,30MAY2018:13:00:00,13.32,79.64,78.78,80.10,77.57,21,28,18,0.7710,35.68,4.3,4.2,275,38.86,8.8,14.37,.,1015.116,.0074793,.0087258
AgMet,15min,sanpete,123,30MAY2018:13:15:00,13.31,78.91,78.88,80.00,77.76,22,27,17,0.7630,37.20,4.0,4.3,294,39.56,9.0,14.37,.,975.5814,.0072475,.0084921
AgMet,15min,sanpete,123,30MAY2018:13:30:00,13.31,79.15,78.80,80.10,77.94,16,26,13,0.4780,29.29,5.0,4.8,237,48.34,10.7,14.36,.,936.0465,.0070951,.0084785
AgMet,15min,sanpete,123,30MAY2018:13:45:00,13.31,79.76,79.83,81.30,78.67,16,25,12,0.4370,29.69,5.6,4.7,229,59.35,14.0,14.36,.,1011.628,.0075937,.0089907
AgMet,15min,sanpete,123,30MAY2018:14:00:00,13.31,79.15,81.00,82.30,79.09,15,24,11,0.7030,29.10,5.7,4.9,264,61.58,14.0,14.36,.,1019.767,.0077581,.0092216
AgMet,15min,sanpete,123,30MAY2018:14:15:00,13.29,77.87,79.53,81.50,77.81,18,26,12,0.6850,31.80,6.7,6.6,225,18.29,15.8,14.36,.,564.3023,.0052066,.0067421
AgMet,15min,sanpete,123,30MAY2018:14:30:00,13.29,78.60,77.84,78.66,77.27,22,31,17,0.6740,35.98,8.0,7.7,220,20.70,17.8,14.35,.,623.1395,.0055149,.0071460
AgMet,15min,sanpete,123,30MAY2018:14:45:00,13.3,74.90,77.50,80.00,73.87,23,29,17,0.8180,36.45,16.5,10.0,208,16.85,45.4,14.35,.,711.0465,.0062188,.0081896
AgMet,15min,sanpete,123,30MAY2018:15:00:00,13.32,74.35,74.61,75.14,73.92,27,30,25,0.7760,38.88,29.7,25.4,207,10.47,44.7,14.34,.,880.2326,.0076862,.0109097
AgMet,15min,sanpete,123,30MAY2018:15:15:00,13.34,73.81,74.26,75.44,73.26,29,32,26,0.8980,40.01,28.1,29.3,200,10.74,42.7,14.33,.,898.7209,.0078054,.0111905
AgMet,15min,sanpete,123,30MAY2018:15:30:00,13.36,72.23,72.52,74.17,71.38,31,35,29,0.8300,40.03,24.6,26.5,197,11.04,39.7,14.32,.,712.7907,.0065831,.0095771
AgMet,15min,sanpete,123,30MAY2018:15:45:00,13.39,72.17,71.41,72.29,70.65,30,33,28,0.8110,38.77,18.4,22.2,179,13.10,34.0,14.32,.,475.6977,.0053440,.0079679
AgMet,15min,sanpete,123,30MAY2018:16:00:00,13.41,71.63,72.71,73.82,71.63,29,35,25,0.8340,38.50,12.0,14.6,169,18.80,22.1,14.32,.,429.7674,.0046941,.0067978
AgMet,15min,sanpete,123,30MAY2018:16:15:00,13.42,70.90,71.56,72.19,70.72,31,34,27,0.7750,39.13,8.6,9.8,192,13.03,17.1,14.32,.,340.8140,.0036392,.0051491
