AgMet,15min,preston,111,05NOV2017:03:15:00,12.69,32.42,32.5,32.6,32.2,100,100.2,100,0.6220,32.5,1.287,1.0,207,20,2.4,6.87,.,0,.0000022,.0000031
AgMet,15min,preston,111,05NOV2017:03:30:00,12.69,32.36,32.4,32.6,32.2,100,100.2,100,0.6200,32.4,1.624,1.6,239,39,2.9,6.88,.,0,.0000019,.0000025
AgMet,15min,preston,111,05NOV2017:03:45:00,12.69,32.48,32.4,32.5,32.2,100,100.2,100,0.6230,32.4,1.278,1.6,302,19,3.9,6.88,.,0,.0000019,.0000025
AgMet,15min,preston,111,05NOV2017:04:00:00,12.69,32.42,32.4,32.6,32.2,100,100.2,100,0.6220,32.4,1.536,1.0,242,21,2.9,6.87,.,0,.0000023,.0000032
AgMet,15min,preston,111,05NOV2017:04:15:00,12.69,32.36,32.4,32.5,32.2,100,100.2,100,0.6200,32.4,2.893,2.3,267,14,4.4,6.88,.,0,.0000016,.0000020
AgMet,15min,preston,111,05NOV2017:04:30:00,12.69,32.42,32.4,32.6,32.2,100,100.2,100,0.6210,32.5,1.957,2.7,294,14,3.9,6.88,.,0,.0000015,.0000018
AgMet,15min,preston,111,05NOV2017:04:45:00,12.69,32.48,32.5,32.6,32.3,100,100.2,100,0.6230,32.5,1.093,1.3,65,48,2.2,6.88,.,0,.0000021,.0000028
AgMet,15min,preston,111,05NOV2017:05:00:00,12.68,32.6,32.5,32.7,32.4,100,100.2,100,0.6260,32.6,1.355,1.3,94,22,2.4,6.88,.,0,.0000021,.0000028
AgMet,15min,preston,111,05NOV2017:05:15:00,12.69,32.54,32.6,32.8,32.4,100,100.2,100,0.6250,32.6,1.1,1.3,114,14,2.4,6.88,.,0,.0000021,.0000029
AgMet,15min,preston,111,05NOV2017:05:30:00,12.68,32.66,32.7,32.9,32.5,100,100.2,100,0.6280,32.7,1.566,1.3,115,15,2.4,6.88,.,0,.0000021,.0000028
AgMet,15min,preston,111,05NOV2017:05:45:00,12.68,32.85,32.8,33.0,32.6,100,100.2,100,0.6320,32.8,1.694,1.5,137,7,4.2,6.88,.,0,.0000020,.0000026
AgMet,15min,preston,111,05NOV2017:06:00:00,12.69,32.66,32.8,33.0,32.7,100,100.2,100,0.6280,32.9,5.143,3.4,154,8,8.1,6.88,.,0,.0000013,.0000015
AgMet,15min,preston,111,05NOV2017:06:15:00,12.69,32.72,32.8,32.9,32.5,100,100.2,100,0.6300,32.8,4.729,5.3,151,7,8.3,6.88,.,0,.0000009,.0000009
AgMet,15min,preston,111,05NOV2017:06:30:00,12.69,32.66,32.7,32.9,32.5,100,100.2,100,0.6280,32.8,3.832,3.9,156,11,6.4,6.88,.,0,.0000012,.0000013
AgMet,15min,preston,111,05NOV2017:06:45:00,12.68,32.72,32.7,32.9,32.5,100,100.2,100,0.6300,32.7,6.026,5.0,173,7,9.4,6.88,.,0,.0000010,.0000010
AgMet,15min,preston,111,05NOV2017:07:00:00,12.69,32.48,32.5,32.7,32.4,100,100.2,100,0.6230,32.6,6.188,6.4,173,7,9.6,6.89,.,1,.0000013,.0000014
AgMet,15min,preston,111,05NOV2017:07:15:00,12.69,32.42,32.5,32.7,32.3,100,100.2,100,0.6220,32.5,5.306,5.7,176,8,8.1,6.88,.,3,.0000039,.0000044
AgMet,15min,preston,111,05NOV2017:07:30:00,12.69,32.36,32.4,32.6,32.2,100,100.2,100,0.6200,32.4,3.96,4.6,191,11,6.1,6.89,.,8,-.000066,-.000070
AgMet,15min,preston,111,05NOV2017:07:45:00,12.7,32.48,32.4,32.6,32.2,100,100.2,100,0.6230,32.4,3.121,3.6,185,12,5.0,6.89,.,24,-.000075,-.000080
AgMet,15min,preston,111,05NOV2017:08:00:00,12.7,32.72,32.6,32.9,32.4,100,100.2,100,0.6300,32.7,2.438,2.5,168,14,4.2,6.89,.,31,.0000430,.0000454
AgMet,15min,preston,111,05NOV2017:08:15:00,12.7,32.85,32.8,33.0,32.5,100,100.2,100,0.6320,32.8,2.814,2.6,164,10,4.6,6.89,.,24,.0000986,.0001045
AgMet,15min,preston,111,05NOV2017:08:30:00,12.7,32.97,32.8,33.0,32.7,100,100.2,100,0.6360,32.9,2.265,2.8,176,17,4.4,6.89,.,22,.0000901,.0000954
AgMet,15min,preston,111,05NOV2017:08:45:00,12.74,33.15,33.1,33.3,32.8,100,100.2,100,0.6410,33.1,1.531,1.7,107,22,2.6,6.89,.,50,.0002083,.0002213
AgMet,15min,preston,111,05NOV2017:09:00:00,12.77,33.64,33.5,33.7,33.2,100,100.2,100,0.6530,33.6,1.429,1.5,57,31,2.6,6.89,.,76,.0002860,.0003042
AgMet,15min,preston,111,05NOV2017:09:15:00,12.75,33.64,33.6,33.8,33.3,100,100.2,100,0.6530,33.6,2.371,2.0,16,11,3.9,6.89,.,59,.0002437,.0002589
AgMet,15min,preston,111,05NOV2017:09:30:00,12.81,33.83,33.9,34.2,33.5,100,100.2,100,0.6580,33.9,1.24,1.8,31,26,2.4,6.90,.,117,.0004237,.0004505
AgMet,15min,preston,111,05NOV2017:09:45:00,12.9,34.13,34.2,34.7,33.7,100,100.2,100,0.6660,34.2,1.323,1.2,80,28,3.5,6.90,.,144,.0005356,.0005701
AgMet,15min,preston,111,05NOV2017:10:00:00,12.95,34.81,34.6,35.4,34.0,100,100.2,100,0.6840,34.7,1.028,1.2,56,45,2.9,6.90,.,147,.0005689,.0006054
AgMet,15min,preston,111,05NOV2017:10:15:00,12.93,34.93,34.9,35.3,34.6,100,100.2,100,0.6870,34.9,1.021,0.9,26,35,3.1,6.90,.,125,.0005288,.0005631
AgMet,15min,preston,111,05NOV2017:10:30:00,12.91,35.05,35.2,35.5,34.9,100,100.2,100,0.6910,35.2,1.667,1.4,356,26,4.4,6.90,.,117,.0005047,.0005370
AgMet,15min,preston,111,05NOV2017:10:45:00,12.91,35.53,35.4,35.7,34.9,100,100.1,100,0.7050,35.4,2.717,2.1,339,17,4.8,6.90,.,104,.0004434,.0004712
AgMet,15min,preston,111,05NOV2017:11:00:00,12.91,35.53,35.6,36.1,35.2,100,100.1,100,0.7050,35.6,3.133,3.1,357,11,5.0,6.90,.,133,.0005302,.0005627
AgMet,15min,preston,111,05NOV2017:11:15:00,13,36.27,35.8,36.3,35.4,100,100.2,100,0.7260,35.8,1.941,2.5,348,30,3.5,6.90,.,128,.0005367,.0005701
AgMet,15min,preston,111,05NOV2017:11:30:00,13.14,37.01,36.8,37.1,36.2,100,100.1,100,0.7470,36.8,1.698,1.9,36,28,3.9,6.90,.,246,.0009562,.0010168
AgMet,15min,preston,111,05NOV2017:11:45:00,13.06,36.7,36.7,37.3,36.3,99,100.1,97,0.7260,36.5,1.463,1.5,46,46,3.5,6.91,.,116,.0005250,.0005603
AgMet,15min,preston,111,05NOV2017:12:00:00,12.98,36.52,36.8,37.1,36.3,98,99.8,97,0.7110,36.3,0.663,1.1,99,70,2.4,6.91,.,103,.0004782,.0005120
AgMet,15min,preston,111,05NOV2017:12:15:00,12.94,36.39,36.5,36.8,36.2,99,100.1,97,0.7270,36.2,1.786,1.0,172,39,4.6,6.91,.,94,.0004372,.0004670
AgMet,15min,preston,111,05NOV2017:12:30:00,12.89,35.28,35.6,36.4,35.0,100,100.2,100,0.6970,35.6,4.873,3.6,171,13,8.1,6.93,.,65,.0002615,.0002772
AgMet,15min,preston,111,05NOV2017:12:45:00,12.85,34.67,35.0,35.4,34.5,100,100.1,100,0.6810,35.0,3.949,4.3,170,10,5.7,6.94,.,71,.0002714,.0002873
AgMet,15min,preston,111,05NOV2017:13:00:00,12.86,34.73,34.7,34.9,34.4,100,100.2,100,0.6820,34.7,4.39,4.1,171,15,6.8,6.94,.,84,.0003253,.0003446
AgMet,15min,preston,111,05NOV2017:13:15:00,12.85,34.43,34.6,35.0,34.2,100,100.1,100,0.6740,34.7,4.389,4.4,165,11,6.4,6.95,.,85,.0003237,.0003427
AgMet,15min,preston,111,05NOV2017:13:30:00,12.81,34.31,34.4,34.8,34.0,100,100.1,100,0.6710,34.5,3.816,4.2,170,15,5.7,6.96,.,70,.0002682,.0002840
AgMet,15min,preston,111,05NOV2017:13:45:00,12.84,34,34.0,34.3,33.6,100,100.1,100,0.6620,34.0,3.458,3.8,152,12,5.7,6.97,.,81,.0003099,.0003283
AgMet,15min,preston,111,05NOV2017:14:00:00,12.85,34.43,34.2,34.6,33.8,100,100.1,100,0.6740,34.2,2.162,2.8,122,14,3.9,6.97,.,108,.0004343,.0004610
AgMet,15min,preston,111,05NOV2017:14:15:00,12.83,35.23,34.6,35.2,34.2,100,100.1,100,0.6950,34.6,0.282,1.2,142,61,2.0,6.98,.,74,.0003262,.0003472
AgMet,15min,preston,111,05NOV2017:14:30:00,12.83,35.29,35.0,35.5,34.7,100,100.1,100,0.6970,35.0,0.899,0.4,95,75,3.1,6.98,.,75,.0003475,.0003704
AgMet,15min,preston,111,05NOV2017:14:45:00,12.79,35.04,35.2,35.7,34.8,100,100.2,100,0.6910,35.2,1.805,1.7,166,28,4.4,6.98,.,76,.0003318,.0003528
AgMet,15min,preston,111,05NOV2017:15:00:00,12.75,34.86,35.2,35.5,34.9,100,100.1,100,0.6860,35.2,2.29,1.5,177,19,5.0,6.99,.,51,.0002281,.0002426
AgMet,15min,preston,111,05NOV2017:15:15:00,12.74,35.23,35.3,35.5,34.8,100,100.2,100,0.6960,35.3,3.541,3.3,184,19,5.9,6.99,.,47,.0001910,.0002024
AgMet,15min,preston,111,05NOV2017:15:30:00,12.73,34.98,35.3,35.6,34.9,100,100.1,100,0.6890,35.3,4.012,3.6,187,12,6.1,6.99,.,41,.0001656,.0001753
AgMet,15min,preston,111,05NOV2017:15:45:00,12.8,35.6,35.4,36.0,35.0,100,100.1,100,0.7060,35.4,4.554,4.6,177,12,6.4,7.00,.,64,.0002231,.0002360
AgMet,15min,preston,111,05NOV2017:16:00:00,12.77,36.21,35.9,36.3,35.5,100,100.1,100,0.7230,36.0,4.267,4.4,155,11,6.4,7.00,.,70,.0002018,.0002134
AgMet,15min,preston,111,05NOV2017:16:15:00,12.73,36.27,36.2,36.5,36.0,100,100.2,100,0.7250,36.3,4.323,4.4,157,9,6.8,7.00,.,43,.0001366,.0001443
AgMet,15min,preston,111,05NOV2017:16:30:00,12.71,36.15,36.2,36.4,36.0,100,100.2,100,0.7220,36.2,2.731,3.4,183,31,4.4,7.00,.,27,.0000948,.0001002
AgMet,15min,preston,111,05NOV2017:16:45:00,12.75,36.27,36.4,36.6,36.0,100,100.2,100,0.7250,36.4,2.508,2.6,200,24,4.4,7.00,.,55,-.000151,-.000161
AgMet,15min,preston,111,05NOV2017:17:00:00,12.71,35.78,36.1,36.5,35.7,100,100.1,100,0.7110,36.1,2.254,2.5,287,42,4.2,7.00,.,22,-.000197,-.000210
AgMet,15min,preston,111,05NOV2017:17:15:00,12.7,36.21,36.1,36.4,35.7,100,100.1,100,0.7230,36.1,1.569,1.6,292,20,4.4,7.00,.,3,.0000028,.0000028
AgMet,15min,preston,111,05NOV2017:17:30:00,12.7,34.92,35.6,36.5,34.7,100,100.1,100,0.6880,35.7,5.711,3.6,333,12,10.5,7.00,.,1,.0000024,.0000028
AgMet,15min,preston,111,05NOV2017:17:45:00,12.7,35.04,34.9,35.1,34.6,100,100.2,100,0.6910,34.9,5.114,5.9,6,18,9.6,7.00,.,0,.0000009,.0000010
AgMet,15min,preston,111,05NOV2017:18:00:00,12.7,35.35,35.3,35.7,34.9,100,100.1,100,0.6990,35.3,3.913,4.1,49,17,6.6,7.00,.,0,.0000012,.0000013
AgMet,15min,preston,111,05NOV2017:18:15:00,12.7,35.41,35.5,35.7,35.2,100,100.2,100,0.7010,35.5,3.072,3.9,47,17,5.3,7.00,.,0,.0000012,.0000014
AgMet,15min,preston,111,05NOV2017:18:30:00,12.7,34.99,35.1,35.4,34.8,100,100.1,100,0.6890,35.1,2.995,2.6,327,28,5.0,7.00,.,0,.0000016,.0000020
AgMet,15min,preston,111,05NOV2017:18:45:00,12.7,34.74,34.9,35.1,34.7,100,100.1,100,0.6820,34.9,2.504,3.1,327,14,4.6,7.00,.,0,.0000015,.0000018
AgMet,15min,preston,111,05NOV2017:19:00:00,12.69,35.05,34.9,35.1,34.6,100,100.1,100,0.6910,34.9,1.817,1.9,314,30,2.9,7.00,.,0,.0000019,.0000024
AgMet,15min,preston,111,05NOV2017:19:15:00,12.7,34.19,34.5,35.1,34.1,100,100.1,100,0.6680,34.5,3.022,2.4,317,10,4.6,6.99,.,0,.0000017,.0000021
AgMet,15min,preston,111,05NOV2017:19:30:00,12.69,33.64,33.9,34.3,33.5,100,100.1,100,0.6530,33.9,3.401,3.3,319,10,5.9,6.99,.,0,.0000013,.0000016
AgMet,15min,preston,111,05NOV2017:19:45:00,12.68,33.52,33.7,33.8,33.5,100,100.2,100,0.6500,33.7,3.247,3.3,321,7,4.8,6.99,.,0,.0000013,.0000016
AgMet,15min,preston,111,05NOV2017:20:00:00,12.7,33.27,33.3,33.7,33.0,100,100.2,100,0.6440,33.4,2.768,2.9,315,10,4.2,6.99,.,0,.0000014,.0000017
AgMet,15min,preston,111,05NOV2017:20:15:00,12.7,33.15,33.2,33.3,32.8,100,100.2,100,0.6410,33.2,3.268,3.0,322,18,5.9,6.99,.,0,.0000014,.0000017
AgMet,15min,preston,111,05NOV2017:20:30:00,12.69,33.03,33.1,33.4,32.8,100,100.2,100,0.6380,33.1,3.153,3.4,318,13,6.1,6.99,.,0,.0000013,.0000015
AgMet,15min,preston,111,05NOV2017:20:45:00,12.69,33.03,33.0,33.2,32.8,100,100.2,100,0.6370,33.0,2.579,2.6,314,7,4.2,6.99,.,0,.0000016,.0000019
AgMet,15min,preston,111,05NOV2017:21:00:00,12.68,32.23,32.7,33.0,32.1,100,100.2,100,0.6170,32.7,2.901,2.9,342,18,4.2,6.99,.,0,.0000015,.0000018
AgMet,15min,preston,111,05NOV2017:21:15:00,12.69,31.62,32.0,32.5,31.6,100,100.2,100,0.6020,32.0,3.003,3.0,354,26,4.6,6.99,.,0,.0000014,.0000017
AgMet,15min,preston,111,05NOV2017:21:30:00,12.69,31.5,31.6,31.7,31.4,100,100.2,100,0.5990,31.6,1.694,2.6,358,10,3.5,6.99,.,0,.0000015,.0000019
AgMet,15min,preston,111,05NOV2017:21:45:00,12.69,31.25,31.2,31.6,30.9,100,100.2,100,0.5930,31.2,1.432,1.1,4,12,2.6,6.99,.,0,.0000021,.0000029
AgMet,15min,preston,111,05NOV2017:22:00:00,12.69,30.45,30.7,31.4,30.1,100,100.2,100,0.5740,30.7,2.314,2.1,45,21,3.7,6.99,.,0,.0000017,.0000021
AgMet,15min,preston,111,05NOV2017:22:15:00,12.69,31.07,30.8,31.3,30.1,100,100.2,100,0.5890,30.8,1.403,2.0,331,58,3.9,6.99,.,0,.0000017,.0000022
AgMet,15min,preston,111,05NOV2017:22:30:00,12.69,29.78,30.4,31.2,29.5,100,100.2,100,0.5590,30.4,0.788,0.9,50,76,2.2,6.99,.,0,.0000022,.0000031
AgMet,15min,preston,111,05NOV2017:22:45:00,12.68,29.48,29.4,30.1,28.4,100,100.2,100,0.5520,29.5,1.047,0.9,343,83,2.6,6.98,.,0,.0000022,.0000031
AgMet,15min,preston,111,05NOV2017:23:00:00,12.68,29.18,29.3,30.0,28.2,100,100.2,100,0.5450,29.4,0.52,0.9,153,71,2.6,6.98,.,0,.0000021,.0000030
AgMet,15min,preston,111,05NOV2017:23:15:00,12.68,29.12,29.1,29.9,28.5,100,100.2,100,0.5440,29.1,1.532,1.1,280,11,3.5,6.98,.,0,.0000020,.0000028
AgMet,15min,preston,111,05NOV2017:23:30:00,12.68,27.71,29.1,29.9,27.5,100,100.2,100,0.5130,29.2,0.491,0.8,315,65,2.4,6.98,.,0,.0000022,.0000031
AgMet,15min,preston,111,05NOV2017:23:45:00,12.68,28.39,28.2,28.9,27.3,100,100.2,100,0.5280,28.2,2.065,1.4,87,22,3.1,6.98,.,0,.0000018,.0000024
AgMet,15min,sanpete,123,05NOV2017:00:00:00,12.58,45.06,44.3,45.1,43.5,78,79.9,76,0.7730,37.9,2.436,2.3,221,37,4.8,10.33,.,0,.0000881,.0001274
AgMet,15min,sanpete,123,05NOV2017:00:15:00,12.58,44.99,44.9,45.3,44.5,77,78.55,75,0.7800,38.1,6.633,4.0,227,20,14.9,10.34,.,0,.0001318,.0001778
AgMet,15min,sanpete,123,05NOV2017:00:30:00,12.58,42.2,43.3,45.1,42.2,82,84.5,77,0.7640,38.0,5.204,6.7,281,17,11.2,10.35,.,0,.0001321,.0001650
AgMet,15min,sanpete,123,05NOV2017:00:45:00,12.58,42.8,42.7,43.0,42.3,82,83.7,80,0.7530,37.5,1.9,3.4,279,9,5.0,10.36,.,0,.0000911,.0001246
AgMet,15min,sanpete,123,05NOV2017:01:00:00,12.57,41.71,42.4,43.2,41.4,82,86.2,78,0.7600,37.3,1.12,1.4,218,55,3.3,10.37,.,0,.0000504,.0000765
AgMet,15min,sanpete,123,05NOV2017:01:15:00,12.57,41.83,41.8,42.1,41.6,85,86.3,84,0.7720,37.7,1.337,1.2,121,66,3.7,10.38,.,0,.0000356,.0000549
AgMet,15min,sanpete,123,05NOV2017:01:30:00,12.58,41.65,42.0,42.3,41.5,84,86.2,82,0.7700,37.5,1.423,1.3,15,55,3.7,10.40,.,0,.0000407,.0000624
AgMet,15min,sanpete,123,05NOV2017:01:45:00,12.57,40.5,41.1,41.7,40.5,87,88.6,86,0.7470,37.6,3.905,2.6,99,26,6.4,10.42,.,0,.0000524,.0000742
AgMet,15min,sanpete,123,05NOV2017:02:00:00,12.57,39.71,40.0,40.7,39.5,90,91,87,0.7550,37.2,3.767,4.0,98,18,5.7,10.43,.,0,.0000533,.0000709
AgMet,15min,sanpete,123,05NOV2017:02:15:00,12.57,40.26,39.9,40.3,39.6,91,91.7,90,0.7640,37.5,2.124,2.7,76,14,4.8,10.44,.,0,.0000375,.0000524
AgMet,15min,sanpete,123,05NOV2017:02:30:00,12.57,39.77,40.0,40.3,39.7,90,91.7,89,0.7470,37.4,3.477,2.9,67,18,5.7,10.45,.,0,.0000422,.0000585
AgMet,15min,sanpete,123,05NOV2017:02:45:00,12.57,39.65,39.5,39.8,39.0,91,92.1,90,0.7530,37.1,4.104,3.7,102,11,6.8,10.46,.,0,.0000433,.0000579
AgMet,15min,sanpete,123,05NOV2017:03:00:00,12.57,40.32,39.9,40.4,39.5,91,91.1,90,0.7610,37.4,4.792,4.5,100,11,8.1,10.46,.,0,.0000519,.0000678
AgMet,15min,sanpete,123,05NOV2017:03:15:00,12.57,39.96,40.1,40.4,39.7,89,89.9,88,0.7430,37.3,3.288,4.1,93,16,6.4,10.47,.,0,.0000555,.0000735
AgMet,15min,sanpete,123,05NOV2017:03:30:00,12.57,39.9,39.9,40.3,39.7,89,90.1,88,0.7400,37.0,2.719,2.6,3,41,6.1,10.47,.,0,.0000444,.0000623
AgMet,15min,sanpete,123,05NOV2017:03:45:00,12.57,38.86,39.6,40.2,38.9,89,91.3,88,0.7330,36.8,2.495,3.1,19,48,4.6,10.47,.,0,.0000473,.0000650
AgMet,15min,sanpete,123,05NOV2017:04:00:00,12.57,37.83,38.4,39.1,37.8,92,92.7,91,0.7130,36.4,1.657,2.0,23,28,4.4,10.47,.,0,.0000257,.0000372
AgMet,15min,sanpete,123,05NOV2017:04:15:00,12.56,36.73,35.9,36.7,35.0,94,95,94,0.7010,34.5,3.764,3.5,82,19,7.7,10.47,.,0,.0000246,.0000329
AgMet,15min,sanpete,123,05NOV2017:04:30:00,12.56,35.64,36.1,37.3,35.4,93,95.2,92,0.6640,34.4,2.462,3.1,35,32,5.9,10.47,.,0,.0000272,.0000369
AgMet,15min,sanpete,123,05NOV2017:04:45:00,12.56,36.13,35.9,36.2,35.6,94,94.4,94,0.6770,34.4,4.099,3.0,51,12,7.0,10.47,.,0,.0000241,.0000329
AgMet,15min,sanpete,123,05NOV2017:05:00:00,12.56,35.46,35.7,36.2,35.2,94,94.7,94,0.6640,34.2,4.088,4.4,75,10,7.2,10.47,.,0,.0000286,.0000371
AgMet,15min,sanpete,123,05NOV2017:05:15:00,12.55,35.76,35.3,35.9,34.8,95,95.9,95,0.6800,34.0,3.401,3.8,71,20,4.8,10.47,.,0,.0000229,.0000302
AgMet,15min,sanpete,123,05NOV2017:05:30:00,12.55,35.94,35.8,36.1,35.4,96,96.4,96,0.6890,34.8,1.853,2.2,34,34,5.7,10.47,.,0,.0000143,.0000202
AgMet,15min,sanpete,123,05NOV2017:05:45:00,12.55,36.43,36.1,36.6,35.7,97,96.7,96,0.7040,35.2,1.333,1.8,59,83,3.1,10.47,.,0,.0000119,.0000171
AgMet,15min,sanpete,123,05NOV2017:06:00:00,12.55,37.28,36.7,37.4,36.2,96,96.6,95,0.7200,35.7,1.463,1.3,18,37,4.2,10.48,.,0,.0000108,.0000161
AgMet,15min,sanpete,123,05NOV2017:06:15:00,12.55,36.19,36.5,37.4,35.6,95,95.5,94,0.6890,35.1,2.22,1.8,143,43,4.4,10.48,.,0,.0000166,.0000241
AgMet,15min,sanpete,123,05NOV2017:06:30:00,12.55,36,36.4,36.7,35.9,96,96,95,0.6860,35.3,0.801,1.6,156,32,3.5,10.48,.,0,.0000129,.0000188
AgMet,15min,sanpete,123,05NOV2017:06:45:00,12.55,36.43,36.1,36.4,35.9,96,96.2,96,0.7010,35.1,1.497,1.1,200,51,3.9,10.48,.,0,.0000103,.0000155
AgMet,15min,sanpete,123,05NOV2017:07:00:00,12.54,36.73,36.6,36.9,36.1,96,96.3,96,0.7100,35.6,0.832,1.3,269,38,2.6,10.48,.,1,.0000129,.0000190
AgMet,15min,sanpete,123,05NOV2017:07:15:00,12.55,36.37,36.4,36.9,36.1,96,96.2,96,0.6980,35.3,0.732,0.7,184,38,2.0,10.48,.,5,-.000082,-.000083
AgMet,15min,sanpete,123,05NOV2017:07:30:00,12.56,36.92,36.7,37.0,36.3,96,96.2,96,0.7130,35.6,0.124,0.4,152,0,0.9,10.48,.,18,-.000146,-.000154
AgMet,15min,sanpete,123,05NOV2017:07:45:00,12.6,36.67,36.5,36.8,36.1,96,96.4,96,0.7090,35.5,0.926,0.4,104,36,2.6,10.48,.,41,-.000066,-.000068
AgMet,15min,sanpete,123,05NOV2017:08:00:00,12.64,38.01,37.2,38.1,36.6,97,97.1,96,0.7530,36.4,1.814,1.6,73,32,3.3,10.48,.,64,.0000801,.0000922
AgMet,15min,sanpete,123,05NOV2017:08:15:00,13.12,39.9,38.5,39.9,37.7,97,97.2,96,0.8030,37.7,1.738,1.5,55,46,3.7,10.49,.,131,.0002328,.0002542
AgMet,15min,sanpete,123,05NOV2017:08:30:00,13.34,40.99,40.6,41.3,39.5,93,96.2,90,0.7900,38.8,1.951,1.9,68,19,3.1,10.50,.,163,.0004333,.0004799
AgMet,15min,sanpete,123,05NOV2017:08:45:00,13.85,43.85,42.1,44.0,40.9,91,91.9,84,0.8190,39.6,2.31,2.2,89,19,4.2,10.50,.,234,.0007194,.0007951
AgMet,15min,sanpete,123,05NOV2017:09:00:00,13.4,43.98,44.5,45.4,43.8,84,87,79,0.8470,40.0,0.913,1.5,26,60,2.4,10.51,.,168,.0006898,.0007724
AgMet,15min,sanpete,123,05NOV2017:09:15:00,13.48,45.38,44.6,45.7,43.6,83,87.5,76,0.7880,39.8,0.691,0.9,349,57,3.1,10.51,.,196,.0008295,.0009079
AgMet,15min,sanpete,123,05NOV2017:09:30:00,13.59,45.31,45.7,46.4,45.2,75,78.8,70,0.7500,38.2,2.016,1.3,213,23,3.9,10.51,.,204,.0009419,.0010552
AgMet,15min,sanpete,123,05NOV2017:09:45:00,13.57,46.28,45.7,46.8,44.9,73,76.5,70,0.7680,37.5,1.196,1.7,198,28,2.6,10.51,.,205,.0009989,.0011376
AgMet,15min,sanpete,123,05NOV2017:10:00:00,13.87,47.61,46.8,47.7,45.8,72,77.4,67,0.7570,38.3,1.925,1.3,297,23,7.9,10.51,.,364,.0016265,.0017908
AgMet,15min,sanpete,123,05NOV2017:10:15:00,13.48,46.21,47.3,48.5,46.0,71,77.87,65,0.7750,38.5,3.738,3.0,271,33,6.6,10.51,.,256,.0012985,.0015136
AgMet,15min,sanpete,123,05NOV2017:10:30:00,13.55,47.18,46.8,47.3,46.0,74,77.47,71,0.8050,38.9,2.131,2.9,310,16,4.4,10.51,.,253,.0012818,.0014797
AgMet,15min,sanpete,123,05NOV2017:10:45:00,13.8,49.79,48.0,49.8,47.0,71,77.06,68,0.8260,39.0,1.525,2.1,351,66,4.4,10.51,.,339,.0016711,.0018800
AgMet,15min,sanpete,123,05NOV2017:11:00:00,13.61,52.4,51.5,52.6,49.7,64,70.9,55,0.7430,39.5,2.246,1.3,252,59,6.8,10.51,.,558,.0027836,.0030473
AgMet,15min,sanpete,123,05NOV2017:11:15:00,13.59,54.29,53.4,54.8,52.2,56,61.98,51,0.8100,38.3,4.679,3.7,176,17,8.8,10.51,.,606,.0031568,.0036265
AgMet,15min,sanpete,123,05NOV2017:11:30:00,13.56,54.84,54.3,55.5,53.2,51,58.67,44,0.6940,36.7,8.19,6.0,213,23,16.2,10.52,.,672,.0036091,.0042947
AgMet,15min,sanpete,123,05NOV2017:11:45:00,13.54,55.14,54.9,55.8,54.2,45,50.42,40,0.6410,34.1,10.68,10.0,222,16,17.3,10.51,.,690,.0038513,.0048584
AgMet,15min,sanpete,123,05NOV2017:12:00:00,13.53,54.52,55.0,55.7,54.4,41,44.68,37,0.5660,31.9,13.35,11.7,227,13,23.0,10.51,.,627,.0036689,.0048162
AgMet,15min,sanpete,123,05NOV2017:12:15:00,13.51,55.11,55.4,56.0,54.5,39,43.45,36,0.5790,31.0,14.36,13.7,232,12,22.8,10.51,.,641,.0038538,.0051629
AgMet,15min,sanpete,123,05NOV2017:12:30:00,13.5,55.29,55.4,56.0,54.9,38,42.91,35,0.5340,30.3,15.3,14.9,240,12,25.4,10.50,.,608,.0037684,.0051518
AgMet,15min,sanpete,123,05NOV2017:12:45:00,13.51,55.6,55.0,56.0,53.8,38,42.23,36,0.5750,30.1,14.5,15.6,248,14,23.9,10.50,.,557,.0035609,.0049528
AgMet,15min,sanpete,123,05NOV2017:13:00:00,13.5,56.2,56.3,57.5,55.5,36,41.83,32,0.5060,29.9,12.33,13.1,251,18,20.4,10.50,.,601,.0037868,.0051293
AgMet,15min,sanpete,123,05NOV2017:13:15:00,13.5,58.45,57.4,58.5,56.1,36,39.49,32,0.5720,30.5,11.75,12.1,236,14,22.1,10.50,.,681,.0042205,.0055649
AgMet,15min,sanpete,123,05NOV2017:13:30:00,13.51,56.93,56.9,58.6,55.3,35,37.77,31,0.5290,29.2,12.15,12.0,243,19,20.8,10.50,.,567,.0036782,.0049950
AgMet,15min,sanpete,123,05NOV2017:13:45:00,13.52,56.32,56.5,58.1,54.3,35,39.73,31,0.5220,29.4,10.54,11.2,238,17,19.5,10.49,.,421,.0030552,.0042649
AgMet,15min,sanpete,123,05NOV2017:14:00:00,13.6,55.47,56.0,57.8,54.8,35,38.72,31,0.5250,28.6,10.9,11.1,244,13,21.5,10.49,.,373,.0028490,.0040368
AgMet,15min,sanpete,123,05NOV2017:14:15:00,13.55,57.54,56.3,57.6,55.2,33,37.53,30,0.5470,27.7,12.07,11.2,243,13,19.3,10.49,.,465,.0031606,.0044069
AgMet,15min,sanpete,123,05NOV2017:14:30:00,13.37,54.07,56.1,57.9,54.1,31,33.78,27,0.4800,25.8,14.25,13.1,231,14,23.2,10.49,.,319,.0028557,.0042440
AgMet,15min,sanpete,123,05NOV2017:14:45:00,13.61,56.75,54.3,56.8,53.7,34,36.59,32,0.5100,26.3,10.82,12.8,237,12,22.6,10.48,.,190,.0022917,.0035367
