AgMet,15min,sanpete,123,07DEC2017:11:30:00,13.93,28.48,28.0,28.6,27.5,53,54.96,52,0.2880,13.1,2.03,1.9,189,50,5.9,10.66,.,439,.0014029,.0015883
AgMet,15min,sanpete,123,07DEC2017:11:45:00,13.92,29.94,28.4,29.9,27.5,53,55.33,51,0.2860,13.6,1.99,2.0,217,68,5.9,10.66,.,450,.0014541,.0016447
AgMet,15min,sanpete,123,07DEC2017:12:00:00,13.92,29.76,30.2,31.0,29.2,49,50.93,47,0.2730,13.3,2.508,2.1,207,42,5.9,10.66,.,458,.0015543,.0017731
AgMet,15min,sanpete,123,07DEC2017:12:15:00,13.91,30.98,30.2,31.5,28.9,46,49.75,42,0.2630,12.1,2.035,2.5,254,66,5.7,10.66,.,461,.0015757,.0018190
AgMet,15min,sanpete,123,07DEC2017:12:30:00,13.91,31.4,31.1,31.9,30.5,45,46.53,42,0.2630,12.3,2.143,1.8,257,68,5.9,10.66,.,460,.0016037,.0018216
AgMet,15min,sanpete,123,07DEC2017:12:45:00,13.9,32.18,31.7,33.0,30.4,44,46.36,42,0.2630,12.3,2.107,2.3,264,53,5.7,10.66,.,458,.0016210,.0018698
AgMet,15min,sanpete,123,07DEC2017:13:00:00,13.89,31.69,32.0,33.3,31.0,43,44.9,41,0.2620,11.9,3.176,2.6,308,45,7.0,10.66,.,450,.0016128,.0018814
AgMet,15min,sanpete,123,07DEC2017:13:15:00,13.88,33.21,32.3,33.8,31.5,41,43.55,38,0.2440,11.1,2.749,2.9,278,44,5.5,10.65,.,442,.0016008,.0018936
AgMet,15min,sanpete,123,07DEC2017:13:30:00,13.86,32.6,33.2,33.9,32.5,39,39.62,37,0.2460,10.7,2.94,2.8,298,44,6.1,10.65,.,429,.0015852,.0018840
AgMet,15min,sanpete,123,07DEC2017:13:45:00,13.85,33.57,34.2,35.7,32.6,37,39.89,35,0.2420,10.7,3.137,2.9,253,39,7.7,10.65,.,414,.0015658,.0018786
AgMet,15min,sanpete,123,07DEC2017:14:00:00,13.85,34.06,34.0,35.4,33.0,36,37.83,34,0.2380,9.9,2.85,3.0,259,44,7.7,10.65,.,398,.0014953,.0018105
AgMet,15min,sanpete,123,07DEC2017:14:15:00,13.84,34.67,35.0,36.4,34.0,34,36.04,33,0.2360,9.7,2.925,3.0,230,37,9.4,10.64,.,378,.0014466,.0017730
AgMet,15min,sanpete,123,07DEC2017:14:30:00,13.82,36.31,35.1,36.3,34.4,34,34.99,32,0.2350,9.6,2.812,2.9,233,56,6.6,10.64,.,350,.0013327,.0016477
AgMet,15min,sanpete,123,07DEC2017:14:45:00,13.81,35.27,35.4,36.7,34.3,34,35.12,32,0.2410,9.9,4.347,3.6,223,24,7.7,10.63,.,317,.0012481,.0016028
AgMet,15min,sanpete,123,07DEC2017:15:00:00,13.8,35.39,35.7,36.5,35.0,34,34.65,32,0.2360,9.8,3.716,4.0,242,22,10.5,10.63,.,286,.0011556,.0015329
AgMet,15min,sanpete,123,07DEC2017:15:15:00,13.79,35.51,35.5,36.2,35.0,34,34.48,33,0.2370,9.8,4.522,4.1,230,24,9.2,10.63,.,259,.0010306,.0014024
AgMet,15min,sanpete,123,07DEC2017:15:30:00,13.79,35.5,35.4,35.8,35.0,34,34.71,33,0.2390,9.7,5.388,5.2,216,17,9.4,10.63,.,225,.0009610,.0013933
AgMet,15min,sanpete,123,07DEC2017:15:45:00,13.8,36.36,35.9,36.5,35.3,34,34.24,33,0.2380,9.9,3.546,4.6,208,23,7.7,10.62,.,190,.0007908,.0011839
AgMet,15min,sanpete,123,07DEC2017:16:00:00,13.81,35.93,36.4,36.8,35.9,32,32.96,32,0.2350,9.7,2.399,2.8,196,20,4.8,10.62,.,154,.0004999,.0007658
AgMet,15min,sanpete,123,07DEC2017:16:15:00,13.81,35.02,35.8,36.5,34.9,33,33.56,32,0.2280,9.5,2.695,2.3,228,24,4.8,10.62,.,119,.0002997,.0005146
AgMet,15min,sanpete,123,07DEC2017:16:30:00,13.83,33.86,34.6,35.1,33.9,34,34.88,33,0.2300,8.9,2.834,2.9,246,7,4.2,10.61,.,86,.0002110,.0004525
AgMet,15min,sanpete,123,07DEC2017:16:45:00,13.33,33.19,33.6,34.1,33.1,35,35.22,35,0.2250,8.8,2.763,2.8,240,4,3.7,10.60,.,52,.0000582,.0002757
AgMet,15min,sanpete,123,07DEC2017:17:00:00,13.06,30.51,31.7,33.3,30.5,37,39.34,35,0.2260,8.5,0.393,1.7,208,36,3.1,10.59,.,10,-.000039,.0000851
AgMet,15min,sanpete,123,07DEC2017:17:15:00,12.99,29.48,30.1,30.6,29.5,40,41.24,39,0.2270,8.9,0.314,0.1,118,24,1.5,10.57,.,4,-.000224,-.000351
AgMet,15min,sanpete,123,07DEC2017:17:30:00,12.96,22.31,27.2,29.5,22.3,45,51.99,41,0.2130,8.6,1.389,0.9,91,12,2.4,10.56,.,1,-.000123,-.000164
AgMet,15min,sanpete,123,07DEC2017:17:45:00,12.94,21.89,23.8,25.2,21.8,50,53.58,48,0.2080,8.1,2.297,1.8,127,11,3.7,10.55,.,0,-.000046,-.000047
AgMet,15min,sanpete,123,07DEC2017:18:00:00,12.92,18.9,19.5,21.8,18.3,58,63.05,52,0.2230,7.2,3.833,3.1,103,9,4.8,10.54,.,0,-.000002,.0000090
AgMet,15min,sanpete,123,07DEC2017:18:15:00,12.91,18.98,19.1,19.5,18.5,62,63.27,60,0.2240,8.2,2.721,3.3,86,11,4.2,10.53,.,0,-.000006,.0000040
AgMet,15min,sanpete,123,07DEC2017:18:30:00,12.89,17.89,18.2,19.2,17.4,64,66.32,63,0.2230,8.2,2.661,2.8,90,8,3.9,10.53,.,0,-.000023,-.000018
AgMet,15min,sanpete,123,07DEC2017:18:45:00,12.88,18.86,18.0,18.9,17.7,66,67.37,65,0.2380,8.7,2.142,2.6,74,14,4.6,10.53,.,0,-.000034,-.000034
AgMet,15min,sanpete,123,07DEC2017:19:00:00,12.87,19.05,18.9,19.7,18.3,68,69.91,65,0.2460,10.1,2.018,1.8,35,37,3.7,10.53,.,0,-.000067,-.000080
AgMet,15min,sanpete,123,07DEC2017:19:15:00,12.86,17.23,18.6,19.5,17.1,69,70.73,67,0.2330,10.1,1.361,2.1,42,25,3.7,10.53,.,0,-.000055,-.000062
AgMet,15min,sanpete,123,07DEC2017:19:30:00,12.85,14.01,15.9,17.3,14.0,72,74.35,70,0.2100,8.5,1.661,1.1,20,22,2.9,10.53,.,0,-.000092,-.000121
AgMet,15min,sanpete,123,07DEC2017:19:45:00,12.84,17.3,16.6,18.0,13.9,75,76.15,73,0.2440,9.9,4.057,2.9,51,9,5.9,10.53,.,0,-.000037,-.000038
AgMet,15min,sanpete,123,07DEC2017:20:00:00,12.83,18.15,17.5,18.2,16.9,73,75.2,69,0.2360,10.4,4.922,4.3,59,13,7.2,10.54,.,0,-.000008,-.000001
AgMet,15min,sanpete,123,07DEC2017:20:15:00,12.83,19.07,18.7,19.4,18.0,67,68.84,66,0.2350,9.6,4.803,5.0,71,7,6.4,10.54,.,0,.0000186,.0000317
AgMet,15min,sanpete,123,07DEC2017:20:30:00,12.81,16.08,17.3,19.2,16.0,69,71.38,66,0.2240,8.8,4.213,4.7,88,5,5.9,10.54,.,0,.0000095,.0000204
AgMet,15min,sanpete,123,07DEC2017:20:45:00,12.8,17.55,15.7,17.6,14.8,71,72.19,68,0.2260,8.0,2.23,3.2,128,19,4.2,10.54,.,0,-.000023,-.000020
AgMet,15min,sanpete,123,07DEC2017:21:00:00,12.8,18.64,17.7,18.8,16.6,66,68.24,63,0.2230,8.2,2.209,1.9,109,26,3.9,10.54,.,0,-.000055,-.000062
AgMet,15min,sanpete,123,07DEC2017:21:15:00,12.79,14.51,15.6,18.8,13.5,72,79,64,0.2310,8.2,1.665,2.0,36,23,3.5,10.53,.,0,-.000057,-.000066
AgMet,15min,sanpete,123,07DEC2017:21:30:00,12.78,15.18,14.8,15.3,14.3,78,79.82,77,0.2400,9.3,2.073,2.2,65,12,5.7,10.53,.,0,-.000060,-.000070
AgMet,15min,sanpete,123,07DEC2017:21:45:00,12.78,14.75,15.2,15.8,14.5,78,79.72,77,0.2280,9.6,3.119,2.1,75,7,5.0,10.53,.,0,-.000062,-.000074
AgMet,15min,sanpete,123,07DEC2017:22:00:00,12.77,13.72,13.5,15.1,12.3,77,80.7,75,0.2280,7.5,3.487,3.8,69,30,4.8,10.53,.,0,-.000022,-.000020
AgMet,15min,sanpete,123,07DEC2017:22:15:00,12.76,12.69,14.5,15.2,12.6,79,82.2,77,0.2080,9.3,1.585,2.3,33,23,2.6,10.53,.,0,-.000057,-.000066
AgMet,15min,sanpete,123,07DEC2017:22:30:00,12.75,14.21,12.2,14.3,11.3,81,82.4,77,0.2330,7.4,3.364,2.1,39,16,6.1,10.53,.,0,-.000059,-.000070
AgMet,15min,sanpete,123,07DEC2017:22:45:00,12.75,13.85,14.1,14.5,13.8,80,81.5,79,0.2280,9.1,3.837,4.0,61,11,5.5,10.54,.,0,-.000026,-.000025
AgMet,15min,sanpete,123,07DEC2017:23:00:00,12.74,12.81,13.2,14.0,12.7,80,81.6,79,0.2190,8.3,2.577,3.2,42,25,4.2,10.54,.,0,-.000038,-.000040
AgMet,15min,sanpete,123,07DEC2017:23:15:00,12.73,13.24,13.1,13.7,12.3,81,82.6,80,0.2270,8.5,1.851,2.1,53,43,3.9,10.54,.,0,-.000062,-.000073
AgMet,15min,sanpete,123,07DEC2017:23:30:00,12.72,13.24,13.2,13.9,12.5,81,82,80,0.2240,8.4,1.874,1.8,55,28,3.1,10.54,.,0,-.000068,-.000083
AgMet,15min,sanpete,123,07DEC2017:23:45:00,12.72,11.84,12.0,13.6,11.1,81,82.3,79,0.2140,7.3,2.418,2.2,79,8,3.1,10.54,.,0,-.000057,-.000067
AgMet,15min,pleasantvalley,121,07DEC2017:00:00:00,12.78,11.9,12.3,13.0,11.8,59,59.89,58,0.1560,0.7,7.911,8.1,264,6,11.0,6.68,.,0,.0000646,.0000796
AgMet,15min,pleasantvalley,121,07DEC2017:00:15:00,12.78,12.51,11.9,12.6,11.5,60,60.77,60,0.1600,0.8,8.21,8.1,262,6,10.3,6.68,.,0,.0000609,.0000753
AgMet,15min,pleasantvalley,121,07DEC2017:00:30:00,12.77,12.63,12.6,12.8,12.3,59,59.93,58,0.1570,1.1,8.03,8.2,268,7,12.1,6.68,.,0,.0000654,.0000806
AgMet,15min,pleasantvalley,121,07DEC2017:00:45:00,12.77,11.78,12.2,12.8,11.7,58,59.22,58,0.1540,0.3,8.36,8.1,267,7,11.4,6.69,.,0,.0000669,.0000823
AgMet,15min,pleasantvalley,121,07DEC2017:01:00:00,12.77,11.47,12.4,12.8,11.5,58,59.28,57,0.1500,0.3,8.18,8.4,270,6,11.6,6.69,.,0,.0000706,.0000863
AgMet,15min,pleasantvalley,121,07DEC2017:01:15:00,12.76,11.78,11.6,12.3,10.8,59,59.99,58,0.1490,-0.0,7.515,7.7,276,7,9.9,6.68,.,0,.0000610,.0000758
AgMet,15min,pleasantvalley,121,07DEC2017:01:30:00,12.76,9.22,10.4,11.8,9.1,58,60.03,57,0.1380,-1.4,6.357,7.0,263,9,8.3,6.68,.,0,.0000537,.0000681
AgMet,15min,pleasantvalley,121,07DEC2017:01:45:00,12.76,9.1,9.5,9.8,9.0,60,60.87,59,0.1400,-1.6,7.144,6.8,261,6,9.6,6.68,.,0,.0000460,.0000591
AgMet,15min,pleasantvalley,121,07DEC2017:02:00:00,12.75,9.95,9.3,10.1,8.9,61,62.26,60,0.1440,-1.3,7.324,7.1,260,6,10.5,6.68,.,0,.0000449,.0000573
AgMet,15min,pleasantvalley,121,07DEC2017:02:15:00,12.74,9.77,9.6,10.0,9.2,60,60.87,59,0.1400,-1.6,7.167,7.3,264,6,9.9,6.68,.,0,.0000506,.0000638
AgMet,15min,pleasantvalley,121,07DEC2017:02:30:00,12.74,10.44,10.2,10.6,9.7,58,59.35,57,0.1410,-1.5,8.41,7.9,263,6,11.4,6.68,.,0,.0000602,.0000743
AgMet,15min,pleasantvalley,121,07DEC2017:02:45:00,12.73,9.59,9.9,10.5,9.5,59,59.69,57,0.1400,-1.6,7.87,8.1,261,7,11.0,6.68,.,0,.0000595,.0000731
AgMet,15min,pleasantvalley,121,07DEC2017:03:00:00,12.73,9.83,9.7,9.9,9.5,61,61.17,60,0.1450,-1.2,6.592,7.4,261,6,9.0,6.68,.,0,.0000499,.0000628
AgMet,15min,pleasantvalley,121,07DEC2017:03:15:00,12.72,8.74,9.4,10.0,8.7,61,62.15,61,0.1380,-1.2,6.109,6.2,259,6,9.2,6.68,.,0,.0000373,.0000497
AgMet,15min,pleasantvalley,121,07DEC2017:03:30:00,12.72,7.826,8.5,9.1,7.8,60,60.9,58,0.1300,-2.7,6.926,6.6,265,7,9.9,6.68,.,0,.0000435,.0000561
AgMet,15min,pleasantvalley,121,07DEC2017:03:45:00,12.71,5.091,6.6,8.0,4.7,61,64.82,59,0.1240,-3.8,5.569,6.4,238,11,8.3,6.68,.,0,.0000355,.0000466
AgMet,15min,pleasantvalley,121,07DEC2017:04:00:00,12.71,5.395,6.4,7.3,5.0,63,64.79,61,0.1250,-3.7,4.776,5.2,243,9,7.9,6.68,.,0,.0000220,.0000319
AgMet,15min,pleasantvalley,121,07DEC2017:04:15:00,12.7,4.058,5.1,5.9,4.0,64,67.12,63,0.1230,-4.3,3.426,3.9,244,13,4.4,6.68,.,0,.0000031,.0000100
AgMet,15min,pleasantvalley,121,07DEC2017:04:30:00,12.68,5.152,4.7,5.6,3.8,65,67.15,63,0.1220,-4.4,2.093,2.7,256,23,3.3,6.67,.,0,-.000018,-.000016
AgMet,15min,pleasantvalley,121,07DEC2017:04:45:00,12.68,5.217,5.4,5.9,5.0,64,65.91,63,0.1260,-4.2,3.967,2.9,278,5,5.5,6.67,.,0,-.000012,-.000008
AgMet,15min,pleasantvalley,121,07DEC2017:05:00:00,12.66,5.466,5.7,6.2,5.2,65,66.08,65,0.1290,-3.4,4.244,4.2,261,5,5.9,6.68,.,0,.0000051,.0000123
AgMet,15min,pleasantvalley,121,07DEC2017:05:15:00,12.66,5.165,5.5,6.0,5.0,66,67,65,0.1290,-3.3,3.84,4.1,257,8,5.3,6.68,.,0,.0000020,.0000086
AgMet,15min,pleasantvalley,121,07DEC2017:05:30:00,12.64,5.106,4.9,5.2,4.5,67,67.81,65,0.1240,-3.7,2.215,3.1,251,9,4.2,6.68,.,0,-.000013,-.000010
AgMet,15min,pleasantvalley,121,07DEC2017:05:45:00,12.63,1.337,3.1,5.3,1.3,68,72.51,64,0.1170,-5.2,2.484,2.3,232,8,3.7,6.68,.,0,-.000026,-.000027
AgMet,15min,pleasantvalley,121,07DEC2017:06:00:00,12.62,2.432,2.4,3.3,1.3,71,72.75,69,0.1180,-4.9,2.589,2.3,249,7,4.6,6.67,.,0,-.000029,-.000032
AgMet,15min,pleasantvalley,121,07DEC2017:06:15:00,12.6,2.067,2.1,2.6,1.6,71,72.14,69,0.1190,-5.2,2.297,2.8,235,11,3.7,6.67,.,0,-.000020,-.000019
AgMet,15min,pleasantvalley,121,07DEC2017:06:30:00,12.57,1.459,1.5,2.1,0.7,71,72.88,70,0.1160,-5.6,2.864,2.4,245,4,3.7,6.67,.,0,-.000027,-.000028
AgMet,15min,pleasantvalley,121,07DEC2017:06:45:00,12.55,2.006,1.6,2.1,1.3,71,72.41,70,0.1170,-5.5,2.853,2.8,234,7,4.4,6.67,.,0,-.000021,-.000021
AgMet,15min,pleasantvalley,121,07DEC2017:07:00:00,12.53,1.763,1.8,2.6,1.1,70,70.52,69,0.1130,-5.8,2.618,2.9,251,13,3.5,6.67,.,0,-.000017,-.000016
AgMet,15min,pleasantvalley,121,07DEC2017:07:15:00,12.52,2.249,2.4,2.8,1.8,67,68.83,66,0.1140,-6.0,2.217,2.5,266,13,3.7,6.67,.,0,-.000021,-.000021
AgMet,15min,pleasantvalley,121,07DEC2017:07:30:00,12.51,2.553,2.8,3.4,2.1,67,67.88,66,0.1150,-5.7,3.203,2.4,253,10,4.8,6.68,.,3,-.000022,-.000022
AgMet,15min,pleasantvalley,121,07DEC2017:07:45:00,12.58,3.161,2.5,3.2,2.1,69,71.19,68,0.1210,-5.3,3.159,3.4,245,10,4.4,6.68,.,20,-.000055,-.000013
AgMet,15min,pleasantvalley,121,07DEC2017:08:00:00,12.79,5.046,3.9,5.0,3.1,68,69.13,66,0.1270,-4.4,2.789,2.9,263,10,4.4,6.68,.,55,-.000006,.0000376
AgMet,15min,pleasantvalley,121,07DEC2017:08:15:00,12.74,6.444,6.1,6.5,5.0,65,66.23,64,0.1330,-3.3,3.144,3.1,259,5,4.6,6.69,.,51,.0000194,.0000757
AgMet,15min,pleasantvalley,121,07DEC2017:08:30:00,12.62,7.477,6.9,7.6,6.3,66,66.4,65,0.1400,-2.2,2.844,2.8,261,7,4.4,6.69,.,33,.0001158,.0001741
AgMet,15min,pleasantvalley,121,07DEC2017:08:45:00,12.6,8.09,7.9,8.3,7.5,64,65.92,62,0.1380,-1.8,3.532,3.2,250,12,5.3,6.69,.,42,.0001578,.0002285
AgMet,15min,pleasantvalley,121,07DEC2017:09:00:00,12.65,9.06,8.5,9.2,7.9,62,62.68,59,0.1350,-2.0,3.862,3.8,271,10,5.9,6.70,.,75,.0002129,.0003018
AgMet,15min,pleasantvalley,121,07DEC2017:09:15:00,12.8,10.09,9.5,10.1,9.0,59,60.08,58,0.1400,-2.0,1.983,3.2,338,44,4.8,6.70,.,95,.0002550,.0003448
AgMet,15min,pleasantvalley,121,07DEC2017:09:30:00,13.77,12.04,10.7,12.0,10.0,56,58.19,54,0.1450,-1.8,0.724,1.1,313,23,2.0,6.70,.,160,.0003186,.0003715
AgMet,15min,pleasantvalley,121,07DEC2017:09:45:00,14.97,13.06,13.4,14.8,11.9,54,56.94,51,0.1520,-0.2,1.406,0.9,41,29,3.3,6.71,.,266,.0005215,.0005858
AgMet,15min,pleasantvalley,121,07DEC2017:10:00:00,14.48,14.45,14.0,15.2,13.0,53,55.38,51,0.1510,0.1,1.092,1.4,76,25,3.3,6.71,.,199,.0004702,.0005486
AgMet,15min,pleasantvalley,121,07DEC2017:10:15:00,15.18,16.58,15.6,16.6,14.2,50,52.53,48,0.1570,0.4,1.297,1.1,52,38,3.3,6.72,.,334,.0007439,.0008356
AgMet,15min,pleasantvalley,121,07DEC2017:10:30:00,15.07,18.15,17.2,18.6,16.3,48,49.15,46,0.1620,0.8,1.312,1.4,358,66,3.1,6.72,.,363,.0008625,.0009748
AgMet,15min,pleasantvalley,121,07DEC2017:10:45:00,15.02,18.2,17.7,18.5,16.9,49,50.22,47,0.1620,1.6,2.45,1.8,31,39,5.0,6.73,.,383,.0009355,.0010686
AgMet,15min,pleasantvalley,121,07DEC2017:11:00:00,14.48,17.1,17.9,19.1,17.0,48,48.94,46,0.1600,1.3,2.52,2.5,53,37,4.6,6.73,.,299,.0008060,.0009569
AgMet,15min,pleasantvalley,121,07DEC2017:11:15:00,15.08,17.41,17.0,17.5,16.6,50,50.62,49,0.1640,1.6,3.146,2.9,54,18,5.3,6.72,.,205,.0006221,.0007666
AgMet,15min,pleasantvalley,121,07DEC2017:11:30:00,15.02,20.13,19.2,20.2,17.4,46,49.34,44,0.1730,1.9,2.616,2.7,60,39,5.7,6.72,.,430,.0011235,.0013092
AgMet,15min,pleasantvalley,121,07DEC2017:11:45:00,15.01,21.1,20.2,21.2,19.6,46,47.11,44,0.1730,2.7,3.018,3.0,47,23,6.8,6.72,.,439,.0011796,.0013825
AgMet,15min,pleasantvalley,121,07DEC2017:12:00:00,15,22.67,21.7,22.9,20.7,43,44.74,41,0.1700,2.6,4.079,3.5,73,27,7.9,6.72,.,446,.0012560,.0014965
AgMet,15min,pleasantvalley,121,07DEC2017:12:15:00,14.99,23.28,23.0,23.5,22.6,39,41.43,38,0.1640,2.0,4.309,4.3,92,36,9.2,6.73,.,450,.0013285,.0016201
AgMet,15min,pleasantvalley,121,07DEC2017:12:30:00,14.99,24.55,23.9,25.0,23.2,38,38.7,36,0.1640,1.7,4.138,4.0,90,17,7.5,6.72,.,450,.0013657,.0016614
AgMet,15min,pleasantvalley,121,07DEC2017:12:45:00,14.99,24.73,25.0,25.7,24.2,36,37.51,35,0.1660,2.0,4.102,4.2,119,23,8.1,6.72,.,446,.0013979,.0017132
AgMet,15min,pleasantvalley,121,07DEC2017:13:00:00,14.99,25.33,24.9,25.5,24.1,36,37,36,0.1650,1.8,4.385,4.2,110,23,7.7,6.72,.,438,.0013715,.0016848
AgMet,15min,pleasantvalley,121,07DEC2017:13:15:00,14.99,25.58,25.3,25.7,25.0,36,36.36,35,0.1690,2.0,4.856,4.5,87,26,10.1,6.72,.,426,.0013566,.0016850
AgMet,15min,pleasantvalley,121,07DEC2017:13:30:00,14.99,25.7,25.6,26.4,24.7,36,36.53,35,0.1660,2.2,4.437,4.9,81,28,9.4,6.72,.,413,.0013289,.0016744
AgMet,15min,pleasantvalley,121,07DEC2017:13:45:00,14.99,27.09,26.6,27.4,25.5,35,36.13,34,0.1720,2.6,3.854,4.2,94,29,7.2,6.72,.,397,.0013036,.0016285
AgMet,15min,pleasantvalley,121,07DEC2017:14:00:00,14.98,27.03,27.1,27.8,26.0,34,35.79,33,0.1740,2.6,3.673,3.5,89,27,7.7,6.72,.,433,.0014003,.0017062
AgMet,15min,pleasantvalley,121,07DEC2017:14:15:00,14.98,27.03,26.6,27.3,25.8,35,35.96,34,0.1690,2.5,3.919,3.9,112,19,7.9,6.72,.,295,.0010395,.0013366
AgMet,15min,pleasantvalley,121,07DEC2017:14:30:00,14.97,28.07,27.7,28.6,26.7,34,34.78,32,0.1700,2.7,3.236,3.7,143,39,7.5,6.71,.,327,.0010891,.0013901
AgMet,15min,pleasantvalley,121,07DEC2017:14:45:00,14.97,29.09,28.0,29.1,27.5,33,33.6,32,0.1730,2.5,2.625,3.0,144,39,5.3,6.71,.,297,.0009665,.0012263
AgMet,15min,pleasantvalley,121,07DEC2017:15:00:00,14.96,28.72,28.7,29.2,28.1,32,32.58,31,0.1700,2.5,2.635,2.6,161,21,5.3,6.71,.,267,.0008492,.0010853
AgMet,15min,pleasantvalley,121,07DEC2017:15:15:00,14.96,28.83,28.8,29.6,28.2,31,32.28,30,0.1680,2.3,1.659,2.1,115,35,3.9,6.71,.,233,.0006968,.0008976
AgMet,15min,pleasantvalley,121,07DEC2017:15:30:00,14.95,28.47,28.4,29.0,27.9,32,32.84,31,0.1690,2.3,1.828,1.7,74,28,4.6,6.71,.,200,.0005239,.0006839
AgMet,15min,pleasantvalley,121,07DEC2017:15:45:00,14.95,27.86,28.3,28.8,27.9,32,33.08,32,0.1710,2.4,2.436,1.9,88,25,5.3,6.71,.,167,.0004037,.0005693
AgMet,15min,pleasantvalley,121,07DEC2017:16:00:00,14.95,27.31,27.5,28.0,27.1,33,33.99,33,0.1690,2.4,3.352,3.3,66,13,5.9,6.70,.,129,.0003650,.0005993
AgMet,15min,pleasantvalley,121,07DEC2017:16:15:00,14.95,26.53,27.1,27.6,26.5,34,35.41,33,0.1730,2.5,2.623,2.8,82,11,3.9,6.70,.,99,.0002186,.0004132
AgMet,15min,pleasantvalley,121,07DEC2017:16:30:00,14.97,25.13,25.6,26.6,25.0,37,37.5,35,0.1720,2.8,2.776,2.8,102,10,3.7,6.70,.,66,.0000982,.0002744
AgMet,15min,pleasantvalley,121,07DEC2017:16:45:00,14.12,24.7,25.1,25.3,24.6,37,37.9,37,0.1720,2.5,1.732,2.3,106,8,2.9,6.70,.,35,-.000055,.0000793
AgMet,15min,pleasantvalley,121,07DEC2017:17:00:00,13.73,21.67,23.0,24.7,21.7,40,41.44,38,0.1650,2.3,0.333,0.9,123,17,1.8,6.69,.,6,-.000089,-.000114
AgMet,15min,pleasantvalley,121,07DEC2017:17:15:00,13.45,19.37,19.3,21.8,18.3,45,46.54,41,0.1600,1.3,2.076,1.2,191,9,2.9,6.68,.,2,-.000069,-.000084
AgMet,15min,pleasantvalley,121,07DEC2017:17:30:00,13.22,18.53,19.1,19.9,18.3,44,45.63,43,0.1580,0.9,1.624,1.7,203,16,2.6,6.67,.,0,-.000036,-.000035
AgMet,15min,pleasantvalley,121,07DEC2017:17:45:00,13.06,15.13,17.5,20.6,14.8,47,50.9,42,0.1500,0.5,2.496,2.2,229,5,3.1,6.67,.,0,-.000016,-.000007
AgMet,15min,pleasantvalley,121,07DEC2017:18:00:00,12.98,14.65,14.3,15.2,13.3,52,54.07,50,0.1550,-0.1,2.91,2.7,228,3,3.7,6.67,.,0,-.000003,.0000070
AgMet,15min,pleasantvalley,121,07DEC2017:18:15:00,12.96,12.71,13.4,14.8,12.6,53,55.63,51,0.1510,-0.5,2.879,2.8,234,6,3.9,6.66,.,0,-.000000,.0000100
AgMet,15min,pleasantvalley,121,07DEC2017:18:30:00,12.93,10.23,13.0,14.7,10.2,54,58.71,52,0.1420,-0.4,2.844,2.8,230,5,3.9,6.66,.,0,-.000002,.0000079
AgMet,15min,pleasantvalley,121,07DEC2017:18:45:00,12.92,10.06,10.6,11.2,9.9,59,60.48,58,0.1450,-0.9,3.123,3.1,232,4,3.9,6.66,.,0,-.000002,.0000058
AgMet,15min,pleasantvalley,121,07DEC2017:19:00:00,12.91,11.64,11.2,12.3,10.1,58,60.61,56,0.1480,-0.6,2.807,2.9,238,5,4.4,6.66,.,0,-.000006,.0000013
AgMet,15min,pleasantvalley,121,07DEC2017:19:15:00,12.89,10.73,10.3,11.6,9.3,59,60.68,57,0.1450,-1.1,3.615,3.2,227,3,4.8,6.66,.,0,-.000000,.0000079
AgMet,15min,pleasantvalley,121,07DEC2017:19:30:00,12.88,9.45,10.1,10.8,8.9,59,60.61,55,0.1420,-1.6,3.374,3.4,258,13,5.9,6.66,.,0,.0000050,.0000146
AgMet,15min,pleasantvalley,121,07DEC2017:19:45:00,12.87,8.85,10.0,11.0,8.8,59,60.59,57,0.1380,-1.6,4.48,4.3,269,7,6.1,6.66,.,0,.0000217,.0000338
AgMet,15min,pleasantvalley,121,07DEC2017:20:00:00,12.86,9.09,9.0,9.8,8.4,61,61.91,59,0.1370,-1.8,3.914,3.9,245,18,5.0,6.66,.,0,.0000106,.0000204
AgMet,15min,pleasantvalley,121,07DEC2017:20:15:00,12.85,10.19,9.4,10.6,7.9,60,62.92,58,0.1400,-1.7,4.202,4.1,251,5,5.0,6.66,.,0,.0000154,.0000262
AgMet,15min,pleasantvalley,121,07DEC2017:20:30:00,12.85,9.7,9.5,10.3,8.9,59,60.56,58,0.1410,-1.9,4.592,4.3,261,3,6.6,6.67,.,0,.0000192,.0000308
AgMet,15min,pleasantvalley,121,07DEC2017:20:45:00,12.84,10.56,10.6,10.9,9.6,58,59.75,57,0.1420,-1.3,5.231,5.1,262,5,6.4,6.67,.,0,.0000344,.0000482
AgMet,15min,pleasantvalley,121,07DEC2017:21:00:00,12.83,10.86,10.2,10.9,9.5,58,59.28,57,0.1410,-1.6,4.843,4.8,264,4,6.6,6.67,.,0,.0000300,.0000432
AgMet,15min,pleasantvalley,121,07DEC2017:21:15:00,12.83,10.5,10.6,11.1,10.2,57,57.36,57,0.1400,-1.7,4.687,4.9,266,4,5.7,6.67,.,0,.0000339,.0000481
AgMet,15min,pleasantvalley,121,07DEC2017:21:30:00,12.82,8.62,9.0,10.5,8.0,59,61.14,57,0.1300,-2.3,3.226,4.1,260,8,5.0,6.67,.,0,.0000163,.0000272
AgMet,15min,pleasantvalley,121,07DEC2017:21:45:00,12.81,8.01,7.9,8.7,7.2,61,62.86,58,0.1340,-2.7,2.362,2.6,240,11,4.6,6.67,.,0,-.000015,-.000011
