AgMet,15min,sanpete,123,16OCT2018:10:30:00,13.81,37.10,36.20,37.16,35.16,60,68,53,0.4040,23.80,3.3,3.9,204,18.86,6.1,7.52,.,453.3721,.0018086,.0021002
AgMet,15min,sanpete,123,16OCT2018:10:45:00,13.8,39.72,38.59,40.08,37.04,50,55,45,0.3870,21.52,2.2,2.6,205,32.44,5.9,7.52,.,489.0698,.0020943,.0023960
AgMet,15min,sanpete,123,16OCT2018:11:00:00,13.79,40.81,39.78,40.81,38.99,44,48,42,0.3680,19.64,1.9,2.2,243,38.65,4.2,7.52,.,521.2791,.0022931,.0026069
AgMet,15min,sanpete,123,16OCT2018:11:15:00,13.78,42.33,42.14,43.25,40.51,41,46,38,0.3670,20.13,1.9,1.7,230,41.37,3.7,7.53,.,550.8140,.0025204,.0028325
AgMet,15min,sanpete,123,16OCT2018:11:30:00,13.76,44.45,43.15,45.00,42.15,40,42,37,0.3730,20.27,2.0,2.1,311,61.37,5.3,7.53,.,576.5116,.0026883,.0030496
AgMet,15min,sanpete,123,16OCT2018:11:45:00,13.74,45.84,44.13,45.97,43.17,39,41,37,0.4070,20.46,2.2,2.2,339,67.64,5.3,7.53,.,599.7674,.0028380,.0032200
AgMet,15min,sanpete,123,16OCT2018:12:00:00,13.73,45.17,45.92,47.18,44.93,38,41,35,0.3960,21.64,3.1,2.3,212,62.99,7.5,7.53,.,595.2326,.0029146,.0033177
AgMet,15min,sanpete,123,16OCT2018:12:15:00,13.72,46.93,45.99,47.35,45.05,38,41,35,0.4040,21.63,2.5,3.2,238,71.76,7.2,7.52,.,612.0930,.0030098,.0035000
AgMet,15min,sanpete,123,16OCT2018:12:30:00,13.72,48.69,47.98,49.36,46.93,35,40,33,0.4020,21.72,2.4,2.2,188,44.08,7.9,7.52,.,645.3488,.0032257,.0036604
AgMet,15min,sanpete,123,16OCT2018:12:45:00,13.7,49.18,48.68,49.97,47.54,34,36,32,0.4010,21.43,2.7,2.5,167,48.94,7.9,7.52,.,643.6047,.0032608,.0037344
AgMet,15min,sanpete,123,16OCT2018:13:00:00,13.7,49.67,49.43,50.40,48.69,33,35,32,0.4120,21.63,3.1,3.0,148,53.03,7.0,7.52,.,655.6977,.0033579,.0038944
AgMet,15min,sanpete,123,16OCT2018:13:15:00,13.69,52.16,50.74,52.22,49.42,33,36,30,0.4370,22.40,2.9,3.1,196,73.52,7.0,7.51,.,657.5581,.0034202,.0039769
AgMet,15min,sanpete,123,16OCT2018:13:30:00,13.69,52.22,52.00,52.95,51.12,31,35,30,0.4070,22.55,2.5,2.8,214,77.04,7.7,7.51,.,666.3953,.0035140,.0040624
AgMet,15min,sanpete,123,16OCT2018:13:45:00,13.68,54.64,52.89,54.89,51.97,31,34,29,0.4230,23.08,1.9,1.9,27,58.96,5.7,7.51,.,658.9535,.0034723,.0039325
AgMet,15min,sanpete,123,16OCT2018:14:00:00,13.67,54.51,54.22,55.00,53.54,30,33,29,0.4420,23.84,3.0,2.5,247,64.14,6.1,7.51,.,652.3256,.0035280,.0040585
AgMet,15min,sanpete,123,16OCT2018:14:15:00,13.65,55.96,55.33,56.09,54.45,29,33,27,0.4200,23.71,2.3,2.7,41,41.77,7.0,7.51,.,628.9535,.0034599,.0040205
AgMet,15min,sanpete,123,16OCT2018:14:30:00,13.63,58.03,57.49,58.40,55.84,27,32,25,0.4290,24.07,2.3,2.0,359,49.47,7.7,7.50,.,624.0698,.0034786,.0039821
AgMet,15min,sanpete,123,16OCT2018:14:45:00,13.61,59.55,59.28,60.52,57.97,23,28,19,0.3680,21.11,7.3,4.3,27,35.07,18.0,7.50,.,606.5116,.0036714,.0044989
AgMet,15min,sanpete,123,16OCT2018:15:00:00,13.58,60.46,59.98,60.76,59.24,21,23,19,0.3830,20.03,10.5,9.7,36,15.07,19.5,7.50,.,584.7674,.0040873,.0055430
AgMet,15min,sanpete,123,16OCT2018:15:15:00,13.56,60.40,60.17,60.76,59.43,20,23,18,0.3420,19.04,10.3,10.3,35,15.77,17.5,7.49,.,560.2326,.0040366,.0055597
AgMet,15min,sanpete,123,16OCT2018:15:30:00,13.55,59.91,60.19,60.95,59.55,19,20,17,0.3580,17.33,10.7,10.5,46,13.74,16.9,7.49,.,532.7907,.0039475,.0055137
AgMet,15min,sanpete,123,16OCT2018:15:45:00,13.54,60.95,60.58,61.07,59.85,18,21,16,0.3390,17.40,8.3,9.4,48,20.08,13.4,7.49,.,502.5581,.0037113,.0051665
AgMet,15min,sanpete,123,16OCT2018:16:00:00,13.53,60.28,60.68,61.19,60.22,18,20,16,0.3070,16.72,8.9,8.8,64,17.76,14.5,7.48,.,466.0465,.0034675,.0048549
AgMet,15min,sanpete,123,16OCT2018:16:15:00,13.52,60.76,60.77,61.25,60.22,18,20,16,0.3020,16.94,9.1,8.9,82,14.38,14.9,7.48,.,395.1163,.0031107,.0044929
AgMet,15min,sanpete,123,16OCT2018:16:30:00,13.51,61.55,60.95,61.55,60.40,18,19,16,0.3460,16.83,8.9,9.3,74,13.46,14.3,7.47,.,356.1628,.0029676,.0043917
AgMet,15min,sanpete,123,16OCT2018:16:45:00,13.51,60.52,61.05,61.80,60.52,18,21,17,0.3280,17.77,9.8,9.0,86,12.20,15.6,7.47,.,332.7907,.0027969,.0041697
AgMet,15min,sanpete,123,16OCT2018:17:00:00,13.51,60.58,60.92,61.43,60.46,20,22,18,0.3530,19.00,9.5,9.7,81,10.28,13.8,7.47,.,307.9070,.0027228,.0041366
AgMet,15min,sanpete,123,16OCT2018:17:15:00,13.51,60.40,60.65,61.13,60.16,21,23,19,0.3700,20.05,8.2,8.9,78,11.41,13.2,7.46,.,263.9535,.0023628,.0036544
AgMet,15min,sanpete,123,16OCT2018:17:30:00,13.51,60.28,60.33,60.52,60.09,21,22,19,0.3620,19.74,8.0,8.3,87,10.24,13.2,7.46,.,220.1163,.0020513,.0032674
AgMet,15min,sanpete,123,16OCT2018:17:45:00,13.52,59.97,60.03,60.34,59.73,21,23,19,0.3810,20.44,6.9,7.3,75,11.16,11.4,7.46,.,176.9767,.0009764,.0012525
AgMet,15min,sanpete,123,16OCT2018:18:00:00,13.55,58.88,59.38,59.97,58.82,23,25,22,0.4000,21.51,5.7,6.0,80,13.28,10.1,7.45,.,135.2326,.0007850,.0010399
AgMet,15min,sanpete,123,16OCT2018:18:15:00,13.3,57.42,58.10,59.00,57.11,25,27,23,0.3890,22.16,5.7,5.7,64,12.92,10.3,7.45,.,95.5814,.0006496,.0008723
AgMet,15min,sanpete,123,16OCT2018:18:30:00,13.09,54.62,56.17,57.42,54.50,27,29,24,0.4240,22.18,5.6,5.9,63,10.56,9.4,7.44,.,58.3721,.0005458,.0007359
AgMet,15min,sanpete,123,16OCT2018:18:45:00,12.95,54.20,54.34,54.74,53.89,28,29,26,0.3810,21.77,7.6,6.3,65,9.27,13.8,7.44,.,8.2326,.0004488,.0006088
AgMet,15min,sanpete,123,16OCT2018:19:00:00,12.91,51.64,53.27,54.44,51.64,29,32,27,0.4150,21.53,8.0,8.2,68,8.44,13.2,7.43,.,2.4884,.0005354,.0006912
AgMet,15min,sanpete,123,16OCT2018:19:15:00,12.89,51.28,52.52,53.22,51.28,29,33,27,0.4200,21.46,7.9,7.8,69,9.63,11.6,7.43,.,0.2674,.0004939,.0006428
AgMet,15min,sanpete,123,16OCT2018:19:30:00,12.87,45.44,47.29,51.28,45.44,42,46,33,0.4770,25.30,6.1,7.0,79,6.45,9.0,7.42,.,0.0000,.0003016,.0003987
AgMet,15min,sanpete,123,16OCT2018:19:45:00,12.87,43.68,44.57,45.62,43.49,47,49,46,0.4710,25.65,4.9,5.5,85,6.41,7.0,7.42,.,0.0000,.0001795,.0002524
AgMet,15min,sanpete,123,16OCT2018:20:00:00,12.86,40.65,42.75,43.92,40.53,51,55,49,0.4750,25.93,5.1,5.1,81,4.67,7.2,7.41,.,0.0000,.0001276,.0001863
AgMet,15min,sanpete,123,16OCT2018:20:15:00,12.85,42.24,40.89,42.55,39.98,55,57,50,0.4670,25.88,4.8,4.8,75,7.67,6.4,7.41,.,0.0000,.0000873,.0001341
AgMet,15min,sanpete,123,16OCT2018:20:30:00,12.84,41.27,41.65,42.30,41.03,52,54,51,0.4620,25.38,4.0,4.6,48,10.43,7.7,7.41,.,0.0000,.0000951,.0001462
AgMet,15min,sanpete,123,16OCT2018:20:45:00,12.83,39.75,40.64,41.88,39.38,54,58,52,0.4730,25.50,4.2,3.9,14,15.56,6.8,7.41,.,0.0000,.0000451,.0000833
AgMet,15min,sanpete,123,16OCT2018:21:00:00,12.82,41.33,41.06,42.73,38.90,54,59,50,0.4730,25.71,4.5,4.6,49,35.27,11.6,7.41,.,0.0000,.0000854,.0001326
AgMet,15min,sanpete,123,16OCT2018:21:15:00,12.82,38.85,39.86,41.33,38.85,56,58,54,0.4630,25.52,2.5,3.3,59,25.63,4.4,7.41,.,0.0000,.0000040,.0000298
AgMet,15min,sanpete,123,16OCT2018:21:30:00,12.81,41.95,41.47,43.84,37.75,52,60,47,0.4550,24.99,5.3,3.8,38,24.75,8.8,7.42,.,0.0000,.0000565,.0000998
AgMet,15min,sanpete,123,16OCT2018:21:45:00,12.81,38.98,41.34,42.75,38.19,52,58,48,0.4550,24.83,3.7,4.6,45,46.56,6.1,7.42,.,0.0000,.0000966,.0001481
AgMet,15min,sanpete,123,16OCT2018:22:00:00,12.8,40.80,40.45,41.83,39.10,53,56,50,0.4510,24.74,4.0,3.7,73,17.15,5.7,7.42,.,0.0000,.0000429,.0000810
AgMet,15min,sanpete,123,16OCT2018:22:15:00,12.79,39.11,38.42,41.78,35.03,58,66,50,0.4510,24.62,5.0,4.5,90,19.50,7.7,7.42,.,0.0000,.0000594,.0000972
AgMet,15min,sanpete,123,16OCT2018:22:30:00,12.79,38.80,37.90,39.90,36.31,59,62,55,0.4480,24.65,2.4,4.0,91,81.00,6.1,7.42,.,0.0000,.0000303,.0000607
AgMet,15min,sanpete,123,16OCT2018:22:45:00,12.78,39.90,39.37,40.20,38.19,54,56,52,0.4340,24.02,0.9,1.3,164,56.78,3.3,7.42,.,0.0000,-.000139,-.000178
AgMet,15min,sanpete,123,16OCT2018:23:00:00,12.78,39.59,39.47,41.42,38.19,53,55,49,0.4360,23.67,1.6,1.4,167,93.60,3.9,7.42,.,0.0000,-.000126,-.000156
AgMet,15min,sanpete,123,16OCT2018:23:15:00,12.77,34.54,38.52,40.81,34.54,55,65,51,0.4380,23.76,3.6,2.4,49,25.91,6.6,7.42,.,0.0000,-.000051,-.000045
AgMet,15min,sanpete,123,16OCT2018:23:30:00,12.77,35.03,33.72,35.09,33.02,68,70,65,0.4460,24.20,2.8,3.5,143,38.69,4.6,7.42,.,0.0000,-.000029,-.000019
AgMet,15min,sanpete,123,16OCT2018:23:45:00,12.76,35.27,38.28,41.24,35.03,56,65,49,0.4280,23.79,2.1,2.3,123,16.91,5.0,7.42,.,0.0000,-.000055,-.000051
AgMet,15min,sanpete,123,17OCT2018:00:00:00,12.76,35.27,33.93,35.33,32.84,65,69,61,0.4380,23.51,2.4,1.9,125,25.85,5.5,7.42,.,0.0000,-.000097,-.000114
AgMet,15min,sanpete,123,17OCT2018:00:15:00,12.75,37.89,35.79,38.07,33.75,62,67,57,0.4420,24.11,3.3,3.1,177,44.79,7.0,7.42,.,0.0000,-.000025,-.000012
AgMet,15min,sanpete,123,17OCT2018:00:30:00,12.75,34.42,35.89,38.01,34.36,61,65,57,0.4330,23.76,1.6,2.5,71,63.43,3.1,7.42,.,0.0000,-.000056,-.000054
AgMet,15min,sanpete,123,17OCT2018:00:45:00,12.73,33.08,32.87,34.48,31.56,68,71,64,0.4380,23.55,3.3,2.3,39,18.53,4.8,7.42,.,0.0000,-.000084,-.000096
AgMet,15min,pleasantvalley,121,16OCT2018:00:00:00,12.83,26.46,26.02,26.52,25.67,70,71,69,0.3340,17.56,4.5,4.7,266,7.37,6.6,8.16,.,0.0000,.0000029,.0000160
AgMet,15min,pleasantvalley,121,16OCT2018:00:15:00,12.82,25.98,26.10,26.52,25.73,69,70,68,0.3290,17.32,5.3,4.9,263,8.16,7.7,8.16,.,0.0000,.0000105,.0000253
AgMet,15min,pleasantvalley,121,16OCT2018:00:30:00,12.82,26.10,25.93,26.22,25.68,69,69,69,0.3300,17.12,5.2,5.3,264,8.40,7.2,8.16,.,0.0000,.0000187,.0000347
AgMet,15min,pleasantvalley,121,16OCT2018:00:45:00,12.81,26.10,26.01,26.77,25.37,69,70,67,0.3270,17.13,5.2,5.0,260,8.38,8.6,8.16,.,0.0000,.0000122,.0000273
AgMet,15min,pleasantvalley,121,16OCT2018:01:00:00,12.81,27.01,26.22,27.07,25.74,68,69,65,0.3240,16.98,4.8,5.1,268,8.98,8.8,8.17,.,0.0000,.0000197,.0000365
AgMet,15min,pleasantvalley,121,16OCT2018:01:15:00,12.8,26.46,26.52,27.19,26.04,66,68,65,0.3240,16.83,5.7,5.2,262,9.96,9.2,8.17,.,0.0000,.0000268,.0000452
AgMet,15min,pleasantvalley,121,16OCT2018:01:30:00,12.8,26.58,26.68,26.95,26.34,65,67,65,0.3200,16.67,6.1,5.9,269,9.12,9.6,8.17,.,0.0000,.0000439,.0000649
AgMet,15min,pleasantvalley,121,16OCT2018:01:45:00,12.8,26.71,26.38,26.71,26.10,67,69,65,0.3360,16.89,6.3,6.1,265,9.81,10.3,8.17,.,0.0000,.0000407,.0000604
AgMet,15min,pleasantvalley,121,16OCT2018:02:00:00,12.79,26.22,26.79,27.07,26.10,67,69,66,0.3310,17.32,7.3,7.0,268,8.91,10.5,8.17,.,0.0000,.0000557,.0000768
AgMet,15min,pleasantvalley,121,16OCT2018:02:15:00,12.79,25.67,25.89,26.34,25.37,70,71,68,0.3320,17.33,6.5,6.9,263,9.79,9.6,8.17,.,0.0000,.0000434,.0000616
AgMet,15min,pleasantvalley,121,16OCT2018:02:30:00,12.78,26.04,25.70,26.22,25.37,71,71,70,0.3350,17.49,6.4,6.4,262,9.28,9.2,8.17,.,0.0000,.0000307,.0000472
AgMet,15min,pleasantvalley,121,16OCT2018:02:45:00,12.78,26.34,25.97,26.40,25.55,70,71,69,0.3320,17.57,6.2,6.4,263,10.28,9.9,8.17,.,0.0000,.0000330,.0000501
AgMet,15min,pleasantvalley,121,16OCT2018:03:00:00,12.77,24.40,25.44,26.58,24.33,71,73,68,0.3270,17.30,4.8,5.8,245,14.97,9.4,8.17,.,0.0000,.0000199,.0000351
AgMet,15min,pleasantvalley,121,16OCT2018:03:15:00,12.77,24.03,24.18,24.52,23.79,74,74,73,0.3260,16.97,4.7,4.5,252,13.73,7.2,8.17,.,0.0000,-.000014,-.000006
AgMet,15min,pleasantvalley,121,16OCT2018:03:30:00,12.77,23.55,23.88,24.40,23.31,74,76,73,0.3240,16.91,4.6,4.7,253,8.32,6.8,8.17,.,0.0000,-.000012,-.000004
AgMet,15min,pleasantvalley,121,16OCT2018:03:45:00,12.76,22.64,23.19,23.67,22.52,76,78,75,0.3230,16.83,4.2,4.5,257,7.81,6.6,8.16,.,0.0000,-.000022,-.000016
AgMet,15min,pleasantvalley,121,16OCT2018:04:00:00,12.75,22.64,22.44,22.76,21.97,79,80,78,0.3250,16.80,4.2,4.1,262,7.15,6.1,8.16,.,0.0000,-.000036,-.000034
AgMet,15min,pleasantvalley,121,16OCT2018:04:15:00,12.75,22.70,22.60,22.83,22.34,79,79,78,0.3300,17.03,4.1,4.2,263,6.85,5.7,8.16,.,0.0000,-.000034,-.000031
AgMet,15min,pleasantvalley,121,16OCT2018:04:30:00,12.74,23.43,22.98,23.49,22.58,79,80,78,0.3350,17.46,4.3,4.2,272,8.22,6.6,8.16,.,0.0000,-.000035,-.000032
AgMet,15min,pleasantvalley,121,16OCT2018:04:45:00,12.74,24.28,23.93,24.28,23.37,77,78,76,0.3380,17.80,4.4,4.3,275,7.87,6.6,8.16,.,0.0000,-.000028,-.000023
AgMet,15min,pleasantvalley,121,16OCT2018:05:00:00,12.73,23.49,24.00,24.34,23.37,76,76,75,0.3260,17.54,4.5,4.5,261,11.72,7.0,8.17,.,0.0000,-.000020,-.000014
AgMet,15min,pleasantvalley,121,16OCT2018:05:15:00,12.73,23.37,23.21,23.55,22.89,77,78,75,0.3300,17.00,4.4,4.4,249,10.11,6.4,8.17,.,0.0000,-.000024,-.000018
AgMet,15min,pleasantvalley,121,16OCT2018:05:30:00,12.72,23.25,23.16,23.62,22.70,78,79,76,0.3300,17.26,4.5,4.4,253,8.47,6.8,8.17,.,0.0000,-.000027,-.000023
AgMet,15min,pleasantvalley,121,16OCT2018:05:45:00,12.72,22.70,22.85,23.37,22.58,78,79,77,0.3240,17.02,4.4,4.5,264,7.42,6.1,8.17,.,0.0000,-.000026,-.000022
AgMet,15min,pleasantvalley,121,16OCT2018:06:00:00,12.7,23.19,22.89,23.31,22.52,77,78,77,0.3260,16.88,4.5,4.3,268,9.08,6.6,8.17,.,0.0000,-.000027,-.000023
AgMet,15min,pleasantvalley,121,16OCT2018:06:15:00,12.7,22.22,22.84,23.37,22.16,77,77,76,0.3160,16.58,3.8,4.3,257,8.73,6.4,8.17,.,0.0000,-.000025,-.000020
AgMet,15min,pleasantvalley,121,16OCT2018:06:30:00,12.69,22.70,22.15,22.89,21.79,78,78,77,0.3200,16.31,3.8,3.5,266,8.54,6.6,8.17,.,0.0000,-.000045,-.000046
AgMet,15min,pleasantvalley,121,16OCT2018:06:45:00,12.68,23.07,22.63,23.13,22.34,78,78,77,0.3280,16.75,4.3,4.1,263,8.51,6.4,8.17,.,0.0000,-.000033,-.000031
AgMet,15min,pleasantvalley,121,16OCT2018:07:00:00,12.68,23.68,23.47,23.80,23.01,76,78,75,0.3270,17.17,4.6,4.5,272,8.98,6.8,8.17,.,0.0000,.0001286,.0002231
AgMet,15min,pleasantvalley,121,16OCT2018:07:15:00,12.67,22.64,23.17,23.86,22.64,76,76,75,0.3150,16.60,4.8,4.7,280,7.42,6.8,8.17,.,0.1512,.0001371,.0002377
AgMet,15min,pleasantvalley,121,16OCT2018:07:30:00,12.65,22.58,22.79,23.07,22.46,75,76,74,0.3140,16.10,5.4,5.0,274,7.91,8.1,8.17,.,1.9884,.0001500,.0002568
AgMet,15min,pleasantvalley,121,16OCT2018:07:45:00,12.65,22.52,22.60,22.89,22.34,76,78,76,0.3200,16.27,4.0,4.9,265,9.66,6.8,8.17,.,18.9767,.0001877,.0002899
AgMet,15min,pleasantvalley,121,16OCT2018:08:00:00,12.67,23.19,22.68,23.31,22.28,78,79,77,0.3330,16.91,3.3,3.6,264,8.18,5.7,8.17,.,50.7209,.0002464,.0003270
AgMet,15min,pleasantvalley,121,16OCT2018:08:15:00,12.72,24.28,23.67,24.28,23.19,77,78,75,0.3340,17.55,3.1,2.8,249,10.02,5.3,8.18,.,84.6163,.0003169,.0003948
AgMet,15min,pleasantvalley,121,16OCT2018:08:30:00,12.83,25.98,25.01,25.98,24.16,75,76,73,0.3520,18.10,3.9,3.6,259,8.97,5.9,8.18,.,121.3953,.0004366,.0005453
AgMet,15min,pleasantvalley,121,16OCT2018:08:45:00,13.04,27.75,26.91,27.87,25.92,72,74,69,0.3560,19.02,3.7,3.9,254,10.96,5.9,8.19,.,160.4651,.0005780,.0007155
AgMet,15min,pleasantvalley,121,16OCT2018:09:00:00,13.36,29.02,28.44,29.20,27.69,68,71,66,0.3560,19.30,4.2,3.8,261,10.63,7.0,8.20,.,201.2791,.0007321,.0008929
AgMet,15min,pleasantvalley,121,16OCT2018:09:15:00,13.74,30.35,29.74,30.47,28.89,65,68,63,0.3610,19.46,4.0,4.2,277,17.27,6.6,8.20,.,243.0233,.0009004,.0011007
AgMet,15min,pleasantvalley,121,16OCT2018:09:30:00,14.14,31.26,30.89,31.56,30.23,62,65,59,0.3510,19.46,2.9,3.5,290,22.93,4.8,8.21,.,284.6512,.0010649,.0012686
AgMet,15min,pleasantvalley,121,16OCT2018:09:45:00,14.79,35.80,33.08,35.99,31.14,56,61,50,0.3570,19.11,1.3,2.2,192,51.50,4.2,8.21,.,327.4419,.0012767,.0014707
AgMet,15min,pleasantvalley,121,16OCT2018:10:00:00,15.02,36.65,35.82,36.77,34.65,51,54,49,0.3720,19.49,0.8,0.9,118,66.21,2.6,8.22,.,368.4884,.0014977,.0016566
AgMet,15min,pleasantvalley,121,16OCT2018:10:15:00,14.87,34.99,35.12,36.65,34.15,53,56,51,0.3680,19.70,2.2,1.4,80,25.42,4.8,8.22,.,407.5581,.0016376,.0018302
AgMet,15min,pleasantvalley,121,16OCT2018:10:30:00,14.8,36.32,35.82,36.87,34.69,53,56,51,0.4040,20.54,1.6,1.9,53,57.11,3.9,8.22,.,443.1395,.0018022,.0020305
AgMet,15min,pleasantvalley,121,16OCT2018:10:45:00,14.78,36.38,36.72,37.84,35.90,52,56,50,0.3670,20.84,1.6,1.6,51,43.23,4.4,8.22,.,476.2791,.0019696,.0021959
AgMet,15min,pleasantvalley,121,16OCT2018:11:00:00,14.76,36.75,36.60,37.23,36.02,52,55,50,0.3760,20.50,2.4,2.1,64,39.72,4.6,8.22,.,509.5349,.0020957,.0023569
AgMet,15min,pleasantvalley,121,16OCT2018:11:15:00,14.76,39.78,38.46,39.78,36.75,48,52,46,0.3900,20.53,1.6,1.9,144,60.88,4.2,8.22,.,539.3023,.0023019,.0025821
AgMet,15min,pleasantvalley,121,16OCT2018:11:30:00,14.76,38.24,39.23,40.32,38.12,46,49,44,0.3750,20.36,2.5,1.9,9,35.82,6.1,8.22,.,564.0698,.0024414,.0027361
AgMet,15min,pleasantvalley,121,16OCT2018:11:45:00,14.75,39.15,39.33,40.49,37.94,46,49,44,0.3680,20.41,2.8,2.7,352,75.29,6.1,8.22,.,586.6279,.0025319,.0028861
AgMet,15min,pleasantvalley,121,16OCT2018:12:00:00,14.75,41.09,40.90,41.76,39.03,43,46,41,0.3640,20.03,2.0,2.4,83,64.37,5.9,8.22,.,607.4419,.0027004,.0030596
AgMet,15min,pleasantvalley,121,16OCT2018:12:15:00,14.75,43.52,42.44,43.70,41.03,41,45,39,0.3920,20.25,2.4,2.4,151,40.79,5.7,8.22,.,625.0000,.0028492,.0032325
AgMet,15min,pleasantvalley,121,16OCT2018:12:30:00,14.75,43.76,43.19,44.07,42.37,40,44,37,0.3840,20.78,3.2,3.1,164,29.57,6.4,8.22,.,638.2558,.0029391,.0033820
AgMet,15min,pleasantvalley,121,16OCT2018:12:45:00,14.76,44.86,43.78,44.98,43.16,38,41,36,0.3650,19.55,1.7,2.3,103,61.27,5.5,8.22,.,646.6279,.0029989,.0034047
AgMet,15min,pleasantvalley,121,16OCT2018:13:00:00,14.76,44.49,44.92,45.95,44.19,35,41,31,0.3360,19.02,2.7,2.1,98,54.00,6.1,8.22,.,636.6279,.0030067,.0034062
AgMet,15min,pleasantvalley,121,16OCT2018:13:15:00,14.76,46.92,46.02,47.28,44.49,34,36,31,0.3490,19.22,1.2,1.9,291,85.90,3.7,8.22,.,644.4186,.0030718,.0034704
AgMet,15min,pleasantvalley,121,16OCT2018:13:30:00,14.76,46.37,46.75,47.53,46.19,33,35,32,0.3540,19.07,1.7,1.5,317,58.38,5.3,8.22,.,652.4419,.0031256,.0034881
AgMet,15min,pleasantvalley,121,16OCT2018:13:45:00,14.75,47.39,46.69,47.40,46.30,33,36,31,0.3660,19.36,3.2,2.5,110,39.20,6.6,8.22,.,647.7907,.0031299,.0035909
AgMet,15min,pleasantvalley,121,16OCT2018:14:00:00,14.76,48.12,48.21,50.55,47.09,32,35,28,0.3380,19.44,2.1,2.7,136,76.37,5.5,8.22,.,638.7209,.0031693,.0036654
AgMet,15min,pleasantvalley,121,16OCT2018:14:15:00,14.75,48.48,49.25,50.06,48.12,30,34,28,0.3390,19.34,2.9,2.2,267,56.17,6.8,8.22,.,626.2791,.0031299,.0035782
AgMet,15min,pleasantvalley,121,16OCT2018:14:30:00,14.74,48.79,48.98,49.88,48.06,31,37,29,0.3600,19.44,3.2,3.2,259,86.10,7.0,8.22,.,609.5349,.0030781,.0036248
AgMet,15min,pleasantvalley,121,16OCT2018:14:45:00,14.73,50.79,49.65,50.79,48.36,31,35,29,0.3610,20.49,2.7,3.1,141,46.19,5.3,8.21,.,589.5349,.0029946,.0035239
AgMet,15min,pleasantvalley,121,16OCT2018:15:00:00,14.72,50.55,50.48,51.82,49.21,29,33,27,0.3790,19.66,3.3,2.6,254,34.21,7.2,8.21,.,567.7907,.0028892,.0033749
AgMet,15min,pleasantvalley,121,16OCT2018:15:15:00,14.7,50.90,50.35,51.03,49.57,30,32,28,0.4000,19.85,2.3,3.2,311,78.55,5.7,8.21,.,540.4651,.0027758,.0033151
AgMet,15min,pleasantvalley,121,16OCT2018:15:30:00,14.69,51.81,51.42,52.11,50.41,29,32,27,0.3590,20.16,2.1,2.1,185,70.44,6.4,8.21,.,510.1163,.0025681,.0029873
AgMet,15min,pleasantvalley,121,16OCT2018:15:45:00,14.68,53.56,52.74,53.69,51.87,28,30,27,0.4010,20.69,1.3,1.7,281,56.20,3.7,8.21,.,478.0233,.0023988,.0027772
AgMet,15min,pleasantvalley,121,16OCT2018:16:00:00,14.66,51.68,52.18,53.81,51.38,28,30,27,0.3710,20.04,2.9,2.1,255,27.84,7.7,8.21,.,443.8372,.0022154,.0026169
AgMet,15min,pleasantvalley,121,16OCT2018:16:15:00,14.66,52.23,52.99,54.05,51.56,28,33,26,0.4030,20.95,2.2,2.3,199,63.08,6.6,8.21,.,405.2326,.0020394,.0024569
AgMet,15min,pleasantvalley,121,16OCT2018:16:30:00,14.65,54.23,53.91,54.78,52.23,27,31,26,0.3840,20.88,1.3,1.9,232,75.05,4.2,8.20,.,364.7674,.0017849,.0021512
AgMet,15min,pleasantvalley,121,16OCT2018:16:45:00,14.65,53.14,52.98,54.29,52.23,27,29,26,0.3820,20.28,2.1,2.0,226,52.00,6.1,8.20,.,324.5349,.0015337,.0018846
AgMet,15min,pleasantvalley,121,16OCT2018:17:00:00,14.64,52.72,52.85,53.93,52.23,28,31,27,0.3840,20.91,2.2,1.9,306,27.05,6.4,8.20,.,280.8140,.0012675,.0015901
AgMet,15min,pleasantvalley,121,16OCT2018:17:15:00,14.64,53.75,53.30,54.11,52.65,27,30,26,0.3830,20.44,1.0,1.8,325,46.93,3.9,8.20,.,237.3256,.0010069,.0013069
AgMet,15min,pleasantvalley,121,16OCT2018:17:30:00,14.64,52.96,53.82,54.78,52.77,28,30,26,0.3850,21.16,1.2,0.8,295,34.02,2.9,8.20,.,194.1860,.0005853,.0007280
AgMet,15min,pleasantvalley,121,16OCT2018:17:45:00,14.65,53.02,53.27,53.87,52.72,28,30,27,0.3940,21.26,1.2,1.4,277,9.29,2.4,8.19,.,153.3721,.0003119,.0004757
AgMet,15min,pleasantvalley,121,16OCT2018:18:00:00,14.65,50.65,52.09,53.20,50.65,30,33,28,0.4030,21.72,2.1,1.6,273,10.13,3.5,8.19,.,113.4884,.0002189,.0003404
AgMet,15min,pleasantvalley,121,16OCT2018:18:15:00,14.67,48.04,49.40,50.65,47.92,34,36,32,0.4080,22.19,2.8,2.6,285,4.88,3.5,8.19,.,75.7907,.0002121,.0003206
AgMet,15min,pleasantvalley,121,16OCT2018:18:30:00,13.9,46.40,47.65,48.16,46.34,36,38,35,0.4020,21.81,2.4,2.6,286,12.37,3.3,8.18,.,40.9419,.0001261,.0002042
AgMet,15min,pleasantvalley,121,16OCT2018:18:45:00,13.53,42.52,44.47,46.40,42.28,41,45,38,0.4140,22.01,3.0,2.6,269,8.74,3.5,8.17,.,7.5930,.0000295,.0000723
