AgMet,15min,preston,111,22DEC2017:23:00:00,12.83,29.31,29.6,29.9,29.3,57,58.51,55,0.3200,16.2,7.552,8.7,202,9,12.9,7.95,.,0,.0001682,.0002038
AgMet,15min,preston,111,22DEC2017:23:15:00,12.82,29.62,29.4,29.8,29.1,58,59.43,58,0.3230,16.7,6.951,6.9,203,9,12.5,7.95,.,0,.0001347,.0001696
AgMet,15min,preston,111,22DEC2017:23:30:00,12.83,30.29,29.9,30.4,29.5,57,58.65,56,0.3180,16.6,8.01,7.7,197,10,12.1,7.95,.,0,.0001549,.0001915
AgMet,15min,preston,111,22DEC2017:23:45:00,12.81,30.17,30.3,30.6,30.0,56,57.25,55,0.3220,16.5,8.83,8.2,199,10,14.0,7.95,.,0,.0001694,.0002072
AgMet,15min,sanpete,123,22DEC2017:00:00:00,12.56,4.889,6.8,8.6,4.6,89,90.5,87,0.1680,4.2,4.566,4.3,116,10,6.1,10.71,.,0,-.000017,-.000017
AgMet,15min,sanpete,123,22DEC2017:00:15:00,12.54,5.501,6.3,8.0,4.5,89,90.6,86,0.1680,3.8,2.116,3.6,63,36,5.0,10.71,.,0,-.000023,-.000024
AgMet,15min,sanpete,123,22DEC2017:00:30:00,12.52,4.589,5.3,6.5,4.3,87,88.6,85,0.1630,2.3,1.566,1.9,32,45,3.5,10.71,.,0,-.000038,-.000045
AgMet,15min,sanpete,123,22DEC2017:00:45:00,12.5,1,2.7,4.6,0.5,85,86.9,83,0.1330,-0.9,2.95,1.9,81,22,5.5,10.70,.,0,-.000031,-.000037
AgMet,15min,sanpete,123,22DEC2017:01:00:00,12.49,3.622,3.0,4.6,0.9,87,88.8,84,0.1570,0.0,1.834,2.7,66,55,3.5,10.70,.,0,-.000025,-.000028
AgMet,15min,sanpete,123,22DEC2017:01:15:00,12.47,2.525,2.5,3.6,1.4,87,87.7,85,0.1470,-0.6,2.135,1.7,23,30,4.4,10.70,.,0,-.000036,-.000044
AgMet,15min,sanpete,123,22DEC2017:01:30:00,12.45,2.464,3.3,4.1,2.4,87,87.6,85,0.1450,0.2,3.144,2.7,67,10,5.3,10.70,.,0,-.000024,-.000027
AgMet,15min,sanpete,123,22DEC2017:01:45:00,12.44,4.414,2.7,4.5,1.8,86,88.6,85,0.1650,-0.4,4.021,3.6,74,4,5.5,10.70,.,0,-.000016,-.000016
AgMet,15min,sanpete,123,22DEC2017:02:00:00,12.43,2.101,1.9,4.6,0.8,86,88.6,84,0.1450,-1.4,3.893,4.1,88,8,5.0,10.71,.,0,-.000011,-.000010
AgMet,15min,sanpete,123,22DEC2017:02:15:00,12.43,-0.027,2.9,4.2,-0.1,86,87,81,0.1220,-0.4,1.959,2.9,27,53,4.2,10.71,.,0,-.000022,-.000024
AgMet,15min,sanpete,123,22DEC2017:02:30:00,12.42,2.654,0.2,2.8,-1.4,84,86.8,81,0.1490,-3.5,3.42,2.6,31,14,5.7,10.70,.,0,-.000020,-.000021
AgMet,15min,sanpete,123,22DEC2017:02:45:00,12.4,2.959,3.7,4.5,2.7,87,87.3,85,0.1480,0.6,3.75,3.4,47,7,6.6,10.71,.,0,-.000018,-.000019
AgMet,15min,sanpete,123,22DEC2017:03:00:00,12.4,1.435,2.9,4.2,1.3,86,87,83,0.1350,-0.5,4.52,4.2,68,13,6.6,10.72,.,0,-.000011,-.000010
AgMet,15min,sanpete,123,22DEC2017:03:15:00,12.39,1.253,1.2,1.9,0.6,84,84.5,83,0.1360,-2.5,4.986,4.7,80,5,6.4,10.72,.,0,-.000005,-.000003
AgMet,15min,sanpete,123,22DEC2017:03:30:00,12.4,1.679,2.1,3.3,1.1,85,86,84,0.1370,-1.5,4.762,5.0,90,2,5.7,10.72,.,0,-.000004,-.000002
AgMet,15min,sanpete,123,22DEC2017:03:45:00,12.39,1.862,0.9,1.9,-0.0,84,86.1,83,0.1420,-2.8,3.238,4.2,101,6,5.5,10.72,.,0,-.000008,-.000006
AgMet,15min,sanpete,123,22DEC2017:04:00:00,12.39,1.558,2.5,4.2,1.5,87,88.7,86,0.1400,-0.5,2.219,2.6,104,4,3.1,10.71,.,0,-.000025,-.000028
AgMet,15min,sanpete,123,22DEC2017:04:15:00,12.38,0.217,0.3,1.6,-0.9,84,86.3,82,0.1290,-3.3,1.746,1.8,41,40,3.3,10.71,.,0,-.000029,-.000034
AgMet,15min,sanpete,123,22DEC2017:04:30:00,12.38,-0.147,-0.2,0.6,-1.0,84,85,83,0.1270,-4.0,2.068,1.8,76,15,5.0,10.71,.,0,-.000028,-.000033
AgMet,15min,sanpete,123,22DEC2017:04:45:00,12.38,1.561,-1.3,1.6,-3.0,83,86.2,81,0.1400,-5.2,4.585,3.4,79,6,5.9,10.71,.,0,-.000011,-.000010
AgMet,15min,sanpete,123,22DEC2017:05:00:00,12.37,-0.083,2.2,3.1,-0.1,85,86.3,82,0.1230,-1.2,2.418,3.8,36,38,4.8,10.72,.,0,-.000012,-.000012
AgMet,15min,sanpete,123,22DEC2017:05:15:00,12.37,-2.946,-3.1,-0.1,-4.2,81,82.9,79,0.1090,-7.4,3.434,2.7,10,22,5.0,10.71,.,0,-.000014,-.000014
AgMet,15min,sanpete,123,22DEC2017:05:30:00,12.37,0.711,-1.0,1.0,-3.0,84,85.6,83,0.1330,-4.6,3.228,3.1,66,13,4.6,10.71,.,0,-.000015,-.000015
AgMet,15min,sanpete,123,22DEC2017:05:45:00,12.37,1.077,0.4,1.6,-0.8,84,85.4,82,0.1340,-3.3,4.208,3.8,77,6,5.9,10.72,.,0,-.000010,-.000009
AgMet,15min,sanpete,123,22DEC2017:06:00:00,12.36,1.931,1.2,2.1,0.5,84,84.9,83,0.1400,-2.5,4.351,4.3,71,7,5.7,10.73,.,0,-.000007,-.000005
AgMet,15min,sanpete,123,22DEC2017:06:15:00,12.36,1.383,1.8,2.4,1.2,84,84.8,83,0.1350,-1.9,2.764,3.9,55,22,4.8,10.74,.,0,-.000010,-.000009
AgMet,15min,sanpete,123,22DEC2017:06:30:00,12.36,0.955,1.1,1.9,0.4,84,84.8,83,0.1340,-2.7,1.452,1.8,59,13,2.6,10.74,.,0,-.000029,-.000035
AgMet,15min,sanpete,123,22DEC2017:06:45:00,12.36,1.382,0.8,1.4,-0.4,85,85.6,83,0.1380,-2.8,1.079,1.5,93,13,2.6,10.73,.,0,-.000034,-.000043
AgMet,15min,sanpete,123,22DEC2017:07:00:00,12.36,0.955,1.1,1.9,0.1,84,85.9,83,0.1340,-2.5,0.21,0.5,97,10,1.3,10.73,.,0,-.000054,-.000078
AgMet,15min,sanpete,123,22DEC2017:07:15:00,12.36,-0.508,0.8,1.6,-0.5,84,85.6,83,0.1240,-2.8,0.207,0.1,83,18,1.5,10.72,.,0,-.000066,-.000104
AgMet,15min,sanpete,123,22DEC2017:07:30:00,12.36,-0.627,-1.5,-0.4,-2.2,84,86.2,82,0.1270,-5.2,1.038,0.6,144,12,1.8,10.72,.,1,-.000046,-.000064
AgMet,15min,sanpete,123,22DEC2017:07:45:00,12.35,1.567,0.3,1.6,-0.9,86,86.9,85,0.1410,-2.9,1.55,1.5,81,21,2.2,10.72,.,3,-.000033,-.000041
AgMet,15min,sanpete,123,22DEC2017:08:00:00,12.36,-0.931,0.8,1.9,-0.9,85,86.4,83,0.1210,-2.7,2.598,1.9,77,8,4.2,10.72,.,9,-.000061,-.000052
AgMet,15min,sanpete,123,22DEC2017:08:15:00,12.37,-2.028,-3.3,-0.9,-4.5,82,83.6,80,0.1150,-7.5,3.573,3.2,93,6,4.8,10.72,.,16,.0000078,.0000286
AgMet,15min,sanpete,123,22DEC2017:08:30:00,13.18,2.485,-0.5,2.5,-2.1,84,85.2,83,0.1450,-4.3,2.886,3.5,71,33,5.0,10.73,.,66,-.000005,.0000172
AgMet,15min,sanpete,123,22DEC2017:08:45:00,14.51,4.07,3.2,4.4,1.9,84,85.7,82,0.1540,-0.4,2.036,2.1,53,43,3.5,10.75,.,120,.0000728,.0000932
AgMet,15min,sanpete,123,22DEC2017:09:00:00,14.25,4.798,3.4,4.9,2.2,83,84.6,82,0.1600,-0.6,3.402,2.7,82,12,5.9,10.77,.,156,.0001419,.0001718
AgMet,15min,sanpete,123,22DEC2017:09:15:00,14.17,3.76,4.1,5.3,2.8,83,84.6,81,0.1490,0.0,2.97,3.4,50,24,6.1,10.79,.,190,.0002060,.0002451
AgMet,15min,sanpete,123,22DEC2017:09:30:00,14.13,7.352,5.8,7.4,3.6,84,84.5,82,0.1800,2.0,2.463,2.6,77,15,3.5,10.80,.,226,.0002845,.0003232
AgMet,15min,sanpete,123,22DEC2017:09:45:00,14.1,9.6,8.2,9.8,7.2,85,86.1,84,0.2000,4.5,1.643,2.1,98,10,2.6,10.81,.,260,.0003822,.0004246
AgMet,15min,sanpete,123,22DEC2017:10:00:00,14.09,10.7,10.9,12.5,9.5,85,87.1,83,0.2090,7.3,1.054,1.2,31,72,2.9,10.83,.,290,.0005029,.0005469
AgMet,15min,sanpete,123,22DEC2017:10:15:00,14.06,7.643,9.4,10.8,7.5,84,84.9,83,0.1800,5.5,3.711,2.3,253,35,5.3,10.83,.,320,.0005311,.0005862
AgMet,15min,sanpete,123,22DEC2017:10:30:00,14.05,8.25,7.9,8.6,7.5,81,83.7,79,0.1760,3.3,3.344,3.8,174,10,5.0,10.82,.,351,.0005479,.0006178
AgMet,15min,sanpete,123,22DEC2017:10:45:00,14.04,12.75,10.8,12.8,8.2,80,81.2,78,0.2140,5.8,1.732,2.3,167,14,2.6,10.83,.,376,.0006900,.0007621
AgMet,15min,sanpete,123,22DEC2017:11:00:00,14.04,16.28,15.7,17.5,12.7,78,79.42,76,0.2440,10.0,0.223,1.1,153,14,1.5,10.84,.,399,.0008967,.0009733
AgMet,15min,sanpete,123,22DEC2017:11:15:00,14.02,16.09,18.4,19.9,16.0,72,79.66,67,0.2210,10.8,0.326,0.1,172,60,2.6,10.86,.,416,.0010550,.0011271
AgMet,15min,sanpete,123,22DEC2017:11:30:00,14.01,17.18,16.6,17.3,15.4,73,75.89,70,0.2300,9.3,1.101,0.7,195,81,2.2,10.86,.,432,.0010351,.0011189
AgMet,15min,sanpete,123,22DEC2017:11:45:00,13.99,15.96,17.9,18.9,15.9,70,72.84,69,0.2270,9.6,1.649,1.4,192,12,2.4,10.86,.,448,.0010971,.0012027
AgMet,15min,sanpete,123,22DEC2017:12:00:00,13.98,18.88,17.0,18.9,15.9,75,76.49,73,0.2650,10.5,1.023,1.6,240,25,2.6,10.86,.,455,.0010813,.0011808
AgMet,15min,sanpete,123,22DEC2017:12:15:00,13.96,17.6,18.0,19.2,17.4,75,76.72,73,0.2560,11.5,2.507,1.5,309,26,4.4,10.86,.,458,.0011249,.0012265
AgMet,15min,sanpete,123,22DEC2017:12:30:00,13.95,19.42,18.7,20.5,17.4,74,77.13,70,0.2520,11.9,1.943,2.3,235,38,3.1,10.86,.,463,.0011312,.0012491
AgMet,15min,sanpete,123,22DEC2017:12:45:00,13.94,20.4,19.3,20.4,18.3,71,73.3,69,0.2640,11.5,2.62,2.4,188,11,3.9,10.86,.,466,.0011560,.0012848
AgMet,15min,sanpete,123,22DEC2017:13:00:00,13.95,22.46,21.1,23.0,19.8,68,70.62,64,0.2630,12.2,1.184,1.9,199,13,2.0,10.86,.,461,.0012188,.0013489
AgMet,15min,sanpete,123,22DEC2017:13:15:00,13.94,20.82,22.8,23.9,20.8,65,68.32,64,0.2630,12.7,0.807,0.7,238,60,3.5,10.86,.,455,.0012855,.0013949
AgMet,15min,sanpete,123,22DEC2017:13:30:00,13.91,22.15,21.0,22.3,20.1,69,71.09,67,0.2790,12.5,2.792,2.0,36,22,4.8,10.86,.,485,.0012762,.0014097
AgMet,15min,sanpete,123,22DEC2017:13:45:00,13.88,22.09,21.5,22.3,20.8,69,71.56,66,0.2760,12.9,3.318,3.0,30,19,4.8,10.85,.,435,.0011100,.0012560
AgMet,15min,sanpete,123,22DEC2017:14:00:00,13.87,21.54,21.6,22.0,21.2,68,68.79,67,0.2730,12.6,3.745,3.5,22,16,5.5,10.85,.,453,.0011640,.0013266
AgMet,15min,sanpete,123,22DEC2017:14:15:00,13.85,22.27,21.9,22.5,21.5,67,68.99,64,0.2640,12.5,3.438,3.7,36,21,5.3,10.84,.,388,.0009866,.0011468
AgMet,15min,sanpete,123,22DEC2017:14:30:00,13.85,25.74,23.8,25.7,22.2,61,64.46,58,0.2800,12.4,1.146,2.4,329,50,3.3,10.83,.,362,.0009775,.0011237
AgMet,15min,sanpete,123,22DEC2017:14:45:00,13.84,26.83,26.8,27.8,25.6,56,59.11,54,0.2830,13.3,0.795,0.8,207,48,2.0,10.83,.,334,.0009420,.0010408
AgMet,15min,sanpete,123,22DEC2017:15:00:00,13.82,26.57,25.2,26.8,24.1,59,60.99,56,0.2760,12.8,1.246,1.3,209,7,2.2,10.83,.,310,.0008192,.0009246
AgMet,15min,sanpete,123,22DEC2017:15:15:00,13.81,23.83,26.9,28.4,23.8,56,61.26,53,0.2670,13.1,0.818,0.6,310,73,3.1,10.83,.,274,.0007029,.0007776
AgMet,15min,sanpete,123,22DEC2017:15:30:00,13.8,23.71,23.5,23.9,23.0,63,64.16,61,0.2750,12.8,2.147,1.8,339,17,3.5,10.83,.,238,.0005474,.0006454
AgMet,15min,sanpete,123,22DEC2017:15:45:00,13.79,26.88,24.3,26.9,23.6,62,63.79,59,0.2900,13.3,1.089,1.7,7,31,2.4,10.83,.,227,.0005175,.0006119
AgMet,15min,sanpete,123,22DEC2017:16:00:00,13.79,23.59,25.9,27.4,23.6,59,64.6,57,0.2790,13.6,0.955,0.7,288,78,2.9,10.83,.,189,.0003693,.0004249
AgMet,15min,sanpete,123,22DEC2017:16:15:00,13.69,24.32,23.7,24.5,23.0,67,68.8,65,0.2930,14.4,1.491,1.5,276,15,2.9,10.82,.,167,.0002951,.0003625
AgMet,15min,sanpete,123,22DEC2017:16:30:00,13.3,23.04,23.4,24.4,22.8,67,68.9,65,0.2900,14.1,0.821,1.1,319,27,2.2,10.82,.,78,-.000030,.0000028
AgMet,15min,sanpete,123,22DEC2017:16:45:00,13.14,22.19,22.5,23.1,22.0,71,73.33,68,0.2980,14.5,1.641,1.2,339,23,3.3,10.81,.,40,-.000148,-.000126
AgMet,15min,sanpete,123,22DEC2017:17:00:00,13,21.89,22.1,22.3,21.7,74,74.75,72,0.3000,15.0,0.759,1.2,22,14,1.5,10.80,.,14,-.000147,-.000127
AgMet,15min,sanpete,123,22DEC2017:17:15:00,12.97,21.52,21.8,22.0,21.4,74,74.88,73,0.2920,14.8,1.378,1.0,35,11,2.9,10.79,.,3,-.000127,-.000173
AgMet,15min,sanpete,123,22DEC2017:17:30:00,12.94,21.34,21.5,21.6,21.2,74,74.71,73,0.2930,14.5,1.416,1.6,38,9,2.4,10.79,.,0,-.000097,-.000121
AgMet,15min,sanpete,123,22DEC2017:17:45:00,12.92,20.01,20.9,21.5,20.0,77,79.53,74,0.2950,14.7,1.62,1.3,72,18,2.6,10.79,.,0,-.000110,-.000143
AgMet,15min,sanpete,123,22DEC2017:18:00:00,12.92,20.81,20.3,20.9,19.8,79,80.4,78,0.3020,14.9,2.238,2.0,97,6,3.5,10.78,.,0,-.000085,-.000103
AgMet,15min,sanpete,123,22DEC2017:18:15:00,12.9,20.81,20.8,20.9,20.6,80,81.3,78,0.3120,15.6,1.712,1.9,85,10,2.6,10.78,.,0,-.000092,-.000113
AgMet,15min,sanpete,123,22DEC2017:18:30:00,12.88,21.12,21.0,21.2,20.7,82,82.5,81,0.3210,16.3,0.811,1.5,99,2,2.2,10.78,.,0,-.000112,-.000145
AgMet,15min,sanpete,123,22DEC2017:18:45:00,12.87,21.36,21.3,21.6,20.9,81,82.6,79,0.3140,16.3,0.058,0.3,98,0,0.9,10.78,.,0,-.000173,-.000263
AgMet,15min,sanpete,123,22DEC2017:19:00:00,12.86,19.66,20.6,21.4,19.5,80,84.3,78,0.3080,15.5,1.545,0.4,176,75,3.7,10.78,.,0,-.000161,-.000237
AgMet,15min,sanpete,123,22DEC2017:19:15:00,12.85,17.9,18.6,19.8,17.8,86,87.8,83,0.2960,15.0,2.234,2.3,181,30,2.9,10.77,.,0,-.000084,-.000101
AgMet,15min,sanpete,123,22DEC2017:19:30:00,12.85,18.2,18.3,18.7,17.8,87,87.6,85,0.2940,15.0,0.762,1.6,157,2,1.5,10.77,.,0,-.000105,-.000135
AgMet,15min,sanpete,123,22DEC2017:19:45:00,12.83,18.63,18.7,19.2,18.1,87,88.5,86,0.3050,15.5,1.517,0.8,56,72,2.9,10.77,.,0,-.000136,-.000190
AgMet,15min,sanpete,123,22DEC2017:20:00:00,12.83,19,18.8,19.2,18.5,88,88.7,87,0.3110,15.8,1.453,1.9,16,14,2.9,10.77,.,0,-.000099,-.000123
AgMet,15min,sanpete,123,22DEC2017:20:15:00,12.82,19.31,19.3,19.8,18.9,86,87.7,85,0.3110,15.9,2.144,1.4,43,27,3.7,10.77,.,0,-.000114,-.000149
AgMet,15min,sanpete,123,22DEC2017:20:30:00,12.81,18.94,18.7,19.4,18.0,86,88.2,85,0.3130,15.2,2.901,2.8,72,12,4.6,10.77,.,0,-.000072,-.000083
AgMet,15min,sanpete,123,22DEC2017:20:45:00,12.8,19.01,19.0,19.4,18.6,87,88.3,87,0.3100,15.9,2.793,2.7,54,7,4.4,10.77,.,0,-.000079,-.000093
AgMet,15min,sanpete,123,22DEC2017:21:00:00,12.8,18.64,18.7,19.1,18.2,86,87.2,85,0.3010,15.2,1.845,2.5,68,7,3.1,10.77,.,0,-.000079,-.000094
AgMet,15min,sanpete,123,22DEC2017:21:15:00,12.79,18.52,18.8,19.3,18.3,86,87.1,86,0.3000,15.4,1.534,1.3,38,27,3.1,10.77,.,0,-.000115,-.000152
AgMet,15min,sanpete,123,22DEC2017:21:30:00,12.78,19.37,18.7,19.4,17.9,86,86.6,85,0.3100,15.2,1.988,2.1,33,27,3.1,10.77,.,0,-.000091,-.000111
AgMet,15min,sanpete,123,22DEC2017:21:45:00,12.78,18.7,19.1,19.6,18.6,86,87.2,84,0.3030,15.5,2.755,2.3,56,26,4.4,10.77,.,0,-.000086,-.000104
AgMet,15min,sanpete,123,22DEC2017:22:00:00,12.77,17.85,18.3,18.7,17.7,86,87,85,0.2890,14.9,2.017,2.3,60,34,3.5,10.77,.,0,-.000083,-.000100
AgMet,15min,sanpete,123,22DEC2017:22:15:00,12.77,18.4,17.8,18.5,17.3,86,86.9,85,0.2950,14.3,0.632,1.6,116,13,2.6,10.77,.,0,-.000103,-.000133
AgMet,15min,sanpete,123,22DEC2017:22:30:00,12.76,19.49,18.9,19.8,18.2,84,85.4,80,0.2930,14.8,0.349,0.3,92,19,2.6,10.77,.,0,-.000161,-.000243
AgMet,15min,sanpete,123,22DEC2017:22:45:00,12.75,18.7,18.7,19.6,18.3,86,87.1,81,0.3040,15.1,0.57,0.7,310,7,2.4,10.77,.,0,-.000139,-.000197
AgMet,15min,sanpete,123,22DEC2017:23:00:00,12.74,18.88,18.7,19.1,18.5,86,86.9,85,0.3020,15.3,0.739,0.5,329,10,2.4,10.77,.,0,-.000150,-.000219
AgMet,15min,sanpete,123,22DEC2017:23:15:00,12.74,19.31,19.1,19.4,18.8,86,87,84,0.3120,15.5,0.323,0.6,336,0,1.5,10.77,.,0,-.000149,-.000216
AgMet,15min,sanpete,123,22DEC2017:23:30:00,12.73,19.07,19.3,19.6,18.9,87,87.5,86,0.3120,15.9,0.155,0.1,324,37,1.5,10.77,.,0,-.000173,-.000269
AgMet,15min,sanpete,123,22DEC2017:23:45:00,12.72,18.15,18.7,19.2,18.0,88,89.5,86,0.3060,15.7,1.45,0.9,260,69,2.4,10.77,.,0,-.000132,-.000182
AgMet,15min,pleasantvalley,121,22DEC2017:00:00:00,12.75,-5.582,-1.5,2.4,-6.6,79,82.3,77,0.0930,-6.4,5.237,6.7,241,18,8.3,6.83,.,0,.0000015,.0000048
AgMet,15min,pleasantvalley,121,22DEC2017:00:15:00,12.74,-6.372,-7.3,-5.1,-8.1,83,85.3,80,0.0950,-11.1,5.064,4.9,245,22,8.1,6.82,.,0,-.000009,-.000008
AgMet,15min,pleasantvalley,121,22DEC2017:00:30:00,12.74,-3.149,-2.0,0.4,-6.6,86,89.5,83,0.1090,-5.3,4.436,4.8,266,9,7.2,6.82,.,0,-.000016,-.000016
AgMet,15min,pleasantvalley,121,22DEC2017:00:45:00,12.73,-2.541,-3.8,-1.4,-6.3,85,88.4,82,0.1180,-7.2,4.371,4.1,261,7,7.5,6.83,.,0,-.000018,-.000018
AgMet,15min,pleasantvalley,121,22DEC2017:01:00:00,12.73,-8.14,-4.9,-0.7,-8.1,84,88.6,82,0.0850,-8.4,4.491,4.6,260,8,6.6,6.83,.,0,-.000014,-.000013
AgMet,15min,pleasantvalley,121,22DEC2017:01:15:00,12.73,-4.791,-5.5,-3.6,-8.7,85,86.6,83,0.1000,-8.9,5.816,4.9,273,6,7.5,6.82,.,0,-.000012,-.000011
AgMet,15min,pleasantvalley,121,22DEC2017:01:30:00,12.72,-3.027,-4.6,-2.2,-6.6,84,86.6,82,0.1120,-8.3,4.995,5.6,270,7,7.5,6.83,.,0,-.000008,-.000007
AgMet,15min,pleasantvalley,121,22DEC2017:01:45:00,12.7,-7.345,-4.0,-0.8,-7.7,84,87.4,80,0.0870,-7.7,4.473,4.5,263,10,6.8,6.82,.,0,-.000014,-.000014
AgMet,15min,pleasantvalley,121,22DEC2017:02:00:00,12.71,-5.459,-6.5,-4.0,-8.2,84,86.2,82,0.1010,-10.0,5.732,5.5,281,13,7.9,6.82,.,0,-.000008,-.000007
AgMet,15min,pleasantvalley,121,22DEC2017:02:15:00,12.7,-6.554,-6.3,-4.0,-8.6,84,87.1,82,0.0940,-9.9,4.076,4.5,284,8,5.5,6.82,.,0,-.000013,-.000012
AgMet,15min,pleasantvalley,121,22DEC2017:02:30:00,12.69,-7.345,-6.8,-5.3,-7.8,85,85.9,83,0.0890,-10.3,5.694,4.8,263,6,7.5,6.83,.,0,-.000012,-.000011
AgMet,15min,pleasantvalley,121,22DEC2017:02:45:00,12.69,-4.486,-6.4,-4.1,-7.5,84,85,83,0.1020,-10.0,5.784,6.1,262,5,7.7,6.83,.,0,-.000006,-.000004
AgMet,15min,pleasantvalley,121,22DEC2017:03:00:00,12.69,-7.041,-7.3,-4.5,-9.0,82,84.4,81,0.0900,-11.3,6.539,5.9,251,4,8.6,6.83,.,0,-.000005,-.000003
AgMet,15min,pleasantvalley,121,22DEC2017:03:15:00,12.68,-5.034,-6.4,-5.0,-7.5,83,83.8,82,0.1000,-10.3,6.82,6.9,256,5,8.1,6.83,.,0,-.000002,.0000001
AgMet,15min,pleasantvalley,121,22DEC2017:03:30:00,12.67,-5.399,-6.0,-4.4,-7.9,83,84.7,81,0.0990,-9.9,4.358,5.9,259,6,7.2,6.83,.,0,-.000005,-.000004
AgMet,15min,pleasantvalley,121,22DEC2017:03:45:00,12.67,-6.919,-7.4,-5.2,-8.9,83,85.3,81,0.0930,-11.1,4.55,3.9,248,6,6.8,6.83,.,0,-.000015,-.000015
AgMet,15min,pleasantvalley,121,22DEC2017:04:00:00,12.66,-8.38,-6.8,-5.2,-8.6,84,85.6,82,0.0830,-10.5,5.099,5.0,253,5,6.1,6.83,.,0,-.000010,-.000009
AgMet,15min,pleasantvalley,121,22DEC2017:04:15:00,12.63,-7.344,-7.8,-5.6,-10.3,83,85.3,80,0.0900,-11.5,4.976,5.3,268,8,6.4,6.83,.,0,-.000008,-.000006
AgMet,15min,pleasantvalley,121,22DEC2017:04:30:00,12.63,-5.579,-4.9,-3.9,-7.4,85,86.5,83,0.0960,-8.4,5.15,5.1,272,3,6.6,6.83,.,0,-.000011,-.000010
AgMet,15min,pleasantvalley,121,22DEC2017:04:45:00,12.62,-6.246,-6.2,-4.7,-8.6,83,85.7,81,0.0930,-10.0,5.548,5.1,270,4,6.6,6.83,.,0,-.000009,-.000008
AgMet,15min,pleasantvalley,121,22DEC2017:05:00:00,12.6,-6.853,-5.3,-2.9,-8.7,83,86.1,80,0.0900,-9.2,6.239,5.9,270,8,7.9,6.83,.,0,-.000006,-.000004
AgMet,15min,pleasantvalley,121,22DEC2017:05:15:00,12.61,-7.158,-7.1,-6.7,-7.6,83,84.1,82,0.0900,-10.9,6.272,6.4,261,4,7.5,6.84,.,0,-.000004,-.000002
AgMet,15min,pleasantvalley,121,22DEC2017:05:30:00,12.6,-6.853,-7.0,-6.2,-7.5,84,84.6,83,0.0920,-10.6,5.824,5.9,262,4,6.8,6.84,.,0,-.000006,-.000005
AgMet,15min,pleasantvalley,121,22DEC2017:05:45:00,12.6,-6.063,-6.2,-5.7,-6.9,84,84.5,83,0.0950,-9.8,6.659,6.2,266,3,8.3,6.84,.,0,-.000005,-.000003
AgMet,15min,pleasantvalley,121,22DEC2017:06:00:00,12.59,-10.93,-7.6,-6.0,-10.9,83,83.7,81,0.0720,-11.5,4.827,6.0,257,5,7.0,6.84,.,0,-.000004,-.000002
AgMet,15min,pleasantvalley,121,22DEC2017:06:15:00,12.58,-6.366,-7.9,-5.6,-11.1,85,85.7,81,0.0940,-11.3,5.594,4.9,260,5,6.8,6.83,.,0,-.000011,-.000010
AgMet,15min,pleasantvalley,121,22DEC2017:06:30:00,12.56,-5.758,-5.6,-4.2,-6.5,84,84.9,82,0.0960,-9.3,4.921,5.3,270,11,7.0,6.84,.,0,-.000009,-.000008
AgMet,15min,pleasantvalley,121,22DEC2017:06:45:00,12.55,-8.37,-7.3,-5.5,-9.0,83,83.6,81,0.0840,-11.2,5.154,5.4,266,5,7.0,6.84,.,0,-.000007,-.000005
AgMet,15min,pleasantvalley,121,22DEC2017:07:00:00,12.54,-9.1,-9.2,-8.0,-10.3,83,84.6,82,0.0820,-12.9,4.86,4.8,263,6,5.5,6.84,.,0,-.000009,-.000008
AgMet,15min,pleasantvalley,121,22DEC2017:07:15:00,12.53,-8.62,-7.3,-6.1,-9.2,84,85.5,82,0.0830,-10.8,5.776,5.4,257,2,6.6,6.84,.,0,-.000009,-.000007
AgMet,15min,pleasantvalley,121,22DEC2017:07:30:00,12.51,-7.278,-8.2,-7.1,-9.8,84,85.2,82,0.0900,-11.8,5.136,5.5,254,4,6.4,6.84,.,1,-.000007,-.000006
AgMet,15min,pleasantvalley,121,22DEC2017:07:45:00,12.51,-6.548,-6.4,-5.1,-7.5,84,84.8,83,0.0920,-9.9,5.991,5.6,259,2,7.0,6.84,.,6,-.000006,-.000005
AgMet,15min,pleasantvalley,121,22DEC2017:08:00:00,12.62,-7.157,-5.9,-4.6,-7.2,83,84.2,82,0.0880,-9.7,5.652,5.8,265,5,6.8,6.84,.,31,-.000021,.0000037
AgMet,15min,pleasantvalley,121,22DEC2017:08:15:00,12.95,-3.142,-5.2,-2.8,-7.3,83,83.5,82,0.1070,-9.2,5.342,5.5,272,4,6.4,6.85,.,80,.0000293,.0000575
AgMet,15min,pleasantvalley,121,22DEC2017:08:30:00,13.53,-0.71,-1.5,-0.6,-3.2,82,82.9,81,0.1190,-5.7,5.647,5.5,266,3,7.2,6.86,.,116,.0000791,.0001160
AgMet,15min,pleasantvalley,121,22DEC2017:08:45:00,14.93,-0.167,-0.6,0.1,-1.2,81,81.5,80,0.1200,-5.1,4.967,5.4,269,4,6.4,6.87,.,150,.0001279,.0001705
AgMet,15min,pleasantvalley,121,22DEC2017:09:00:00,15.44,2.142,1.5,2.4,-0.2,80,80.7,79,0.1320,-3.3,4.364,4.4,273,9,5.9,6.87,.,193,.0001991,.0002454
AgMet,15min,pleasantvalley,121,22DEC2017:09:15:00,15.34,1.291,1.9,2.4,1.2,79,79.56,78,0.1260,-3.1,4.047,4.3,262,6,5.0,6.88,.,188,.0001967,.0002441
