AgMet,15min,sanpete,123,30DEC2017:16:15:00,12.96,40.67,40.9,41.7,40.4,61,61.95,59,0.5090,28.4,2.085,2.0,21,27,2.9,10.90,.,41,.0003126,.0004436
AgMet,15min,sanpete,123,30DEC2017:16:30:00,12.94,39.76,40.2,41.1,39.2,58,61.11,56,0.4660,26.8,2.262,2.3,69,33,3.7,10.90,.,30,.0002730,.0004206
AgMet,15min,sanpete,123,30DEC2017:16:45:00,12.91,38.67,39.0,39.9,38.4,59,60.91,56,0.4710,25.8,1.772,1.9,63,41,3.5,10.89,.,17,.0001833,.0003030
AgMet,15min,sanpete,123,30DEC2017:17:00:00,12.9,41.46,40.6,42.3,38.5,51,59.22,43,0.4170,23.9,2.952,2.0,99,28,5.5,10.89,.,7,.0002138,.0003680
AgMet,15min,sanpete,123,30DEC2017:17:15:00,12.89,39.58,41.1,42.0,39.2,48,56.95,43,0.4390,22.9,2.097,2.6,95,46,7.9,10.89,.,2,.0001592,.0002315
AgMet,15min,sanpete,123,30DEC2017:17:30:00,12.88,40.01,41.8,43.5,39.6,47,53.71,39,0.4510,22.9,2.959,2.7,51,31,6.1,10.89,.,0,.0001751,.0002528
AgMet,15min,sanpete,123,30DEC2017:17:45:00,12.87,38.56,38.8,40.0,38.1,57,58.65,54,0.4430,24.7,2.869,3.0,116,46,4.4,10.89,.,0,.0001348,.0001917
AgMet,15min,sanpete,123,30DEC2017:18:00:00,12.86,37.58,38.2,39.1,37.5,58,61.9,53,0.4720,24.9,2.644,2.6,13,54,4.4,10.88,.,0,.0001094,.0001596
AgMet,15min,sanpete,123,30DEC2017:18:15:00,12.85,42.45,39.9,42.6,37.1,51,62.57,41,0.3760,22.8,2.954,2.9,112,34,4.2,10.88,.,0,.0001616,.0002305
AgMet,15min,sanpete,123,30DEC2017:18:30:00,12.84,43.43,43.3,43.8,42.5,39,41.21,38,0.3740,20.3,3.074,3.3,113,17,4.6,10.89,.,0,.0002450,.0003444
AgMet,15min,sanpete,123,30DEC2017:18:45:00,12.84,40.63,41.6,43.9,40.2,46,50.07,38,0.4160,22.3,2.711,2.7,83,10,3.3,10.89,.,0,.0001772,.0002559
AgMet,15min,sanpete,123,30DEC2017:19:00:00,12.83,39.11,40.3,40.8,39.1,50,56.19,48,0.4500,23.4,2.08,2.5,92,56,3.7,10.89,.,0,.0001434,.0002092
AgMet,15min,sanpete,123,30DEC2017:19:15:00,12.83,38.74,38.7,39.6,37.8,58,61.26,54,0.4570,25.1,3.66,2.4,33,22,6.4,10.88,.,0,.0001058,.0001562
AgMet,15min,sanpete,123,30DEC2017:19:30:00,12.82,39.41,39.4,40.5,38.7,55,57.27,51,0.4530,24.5,4.954,4.6,74,16,7.2,10.88,.,0,.0002053,.0002720
AgMet,15min,sanpete,123,30DEC2017:19:45:00,12.81,42.15,40.4,42.2,39.2,52,57.17,42,0.3820,23.8,4.233,4.9,120,12,6.6,10.89,.,0,.0002397,.0003146
AgMet,15min,sanpete,123,30DEC2017:20:00:00,12.81,45.98,45.0,46.3,42.1,34,41.95,30,0.3280,17.9,4.061,3.8,147,6,5.3,10.89,.,0,.0003167,.0004369
AgMet,15min,sanpete,123,30DEC2017:20:15:00,12.81,38.86,42.9,46.1,38.7,42,56.56,30,0.4510,20.9,3.075,3.8,76,62,5.3,10.89,.,0,.0002629,.0003610
AgMet,15min,sanpete,123,30DEC2017:20:30:00,12.8,39.17,38.4,39.3,37.5,59,63.62,56,0.4530,25.2,3.225,2.8,40,17,7.7,10.89,.,0,.0001183,.0001701
AgMet,15min,sanpete,123,30DEC2017:20:45:00,12.8,38.38,38.9,39.8,38.0,57,60.31,54,0.4620,25.0,2.974,3.5,38,45,5.3,10.88,.,0,.0001563,.0002160
AgMet,15min,sanpete,123,30DEC2017:21:00:00,12.79,37.46,38.0,38.6,37.0,62,66.09,59,0.4970,26.0,2.774,2.5,26,34,5.9,10.88,.,0,.0000957,.0001404
AgMet,15min,sanpete,123,30DEC2017:21:15:00,12.78,38.99,38.9,40.0,37.2,58,65.55,53,0.4760,25.2,3.926,3.5,46,27,7.2,10.88,.,0,.0001537,.0002124
AgMet,15min,sanpete,123,30DEC2017:21:30:00,12.78,38.8,38.6,39.2,38.0,59,61.66,56,0.4560,25.4,2.684,3.6,18,32,7.0,10.88,.,0,.0001475,.0002037
AgMet,15min,sanpete,123,30DEC2017:21:45:00,12.77,36.8,37.7,38.9,36.7,62,66.84,57,0.4900,25.8,2.573,2.6,93,22,4.6,10.88,.,0,.0000950,.0001391
AgMet,15min,sanpete,123,30DEC2017:22:00:00,12.77,36.55,36.7,37.0,36.4,66,66.87,65,0.4840,26.3,2.098,2.2,72,36,5.5,10.88,.,0,.0000659,.0001001
AgMet,15min,sanpete,123,30DEC2017:22:15:00,12.76,38.8,38.0,39.2,36.4,61,66.19,56,0.4700,25.6,2.007,1.9,49,44,3.9,10.88,.,0,.0000684,.0001066
AgMet,15min,sanpete,123,30DEC2017:22:30:00,12.75,37.95,37.9,38.9,37.3,61,63.96,57,0.4750,25.9,1.303,1.8,98,70,3.7,10.88,.,0,.0000653,.0001021
AgMet,15min,sanpete,123,30DEC2017:22:45:00,12.75,38.62,37.7,38.7,37.1,62,64.67,58,0.4630,25.8,3.26,1.7,17,14,6.6,10.88,.,0,.0000584,.0000926
AgMet,15min,sanpete,123,30DEC2017:23:00:00,12.74,39.47,38.6,39.6,37.7,58,61.12,53,0.4360,25.1,4.845,4.7,60,14,7.9,10.88,.,0,.0001880,.0002480
AgMet,15min,sanpete,123,30DEC2017:23:15:00,12.73,41.18,40.3,41.3,39.5,50,53.72,46,0.4100,23.3,4.757,4.5,71,8,7.2,10.88,.,0,.0002325,.0003089
AgMet,15min,sanpete,123,30DEC2017:23:30:00,12.72,41.12,41.4,41.7,40.9,45,47.23,44,0.4070,21.9,5.108,4.9,74,10,8.3,10.89,.,0,.0002796,.0003673
AgMet,15min,sanpete,123,30DEC2017:23:45:00,12.72,41.12,41.3,41.7,40.8,46,47.36,44,0.4030,21.9,8.25,6.6,79,9,12.3,10.89,.,0,.0003306,.0004157
AgMet,15min,pleasantvalley,121,30DEC2017:00:00:00,12.8,28.46,25.7,28.5,22.6,45,50.49,41,0.2170,7.4,1.607,1.9,345,39,3.3,6.82,.,0,-.000035,-.000030
AgMet,15min,pleasantvalley,121,30DEC2017:00:15:00,12.8,26.7,27.2,28.7,25.8,43,45.7,41,0.2160,7.7,0.876,1.2,18,41,2.6,6.83,.,0,-.000092,-.000113
AgMet,15min,pleasantvalley,121,30DEC2017:00:30:00,12.78,24.15,25.4,26.8,23.4,47,50.69,44,0.2190,7.8,0.533,0.5,269,20,2.0,6.83,.,0,-.000151,-.000217
AgMet,15min,pleasantvalley,121,30DEC2017:00:45:00,12.78,21.48,20.4,24.1,16.7,59,67.7,50,0.2270,8.2,1.862,1.3,268,14,3.7,6.82,.,0,-.000085,-.000107
AgMet,15min,pleasantvalley,121,30DEC2017:01:00:00,12.78,24.39,23.0,26.1,20.7,53,59.16,47,0.2230,8.5,1.361,1.8,262,40,4.2,6.82,.,0,-.000054,-.000059
AgMet,15min,pleasantvalley,121,30DEC2017:01:15:00,12.78,24.09,24.4,27.3,20.9,49,56.33,44,0.2250,8.1,2.414,1.7,295,18,3.9,6.82,.,0,-.000057,-.000062
AgMet,15min,pleasantvalley,121,30DEC2017:01:30:00,12.77,17.95,22.5,26.2,17.9,53,62.37,46,0.2120,7.8,3.768,3.1,290,8,4.6,6.83,.,0,.0000126,.0000306
AgMet,15min,pleasantvalley,121,30DEC2017:01:45:00,12.77,15.52,17.1,18.6,15.5,65,69.05,62,0.2110,7.3,3.554,3.8,241,13,4.4,6.82,.,0,.0000005,.0000106
AgMet,15min,pleasantvalley,121,30DEC2017:02:00:00,12.77,17.23,16.1,17.5,15.4,69,70.77,63,0.2110,7.6,2.452,2.9,243,10,3.3,6.82,.,0,-.000026,-.000024
AgMet,15min,pleasantvalley,121,30DEC2017:02:15:00,12.76,16.5,16.5,17.2,15.8,65,66.15,64,0.2070,6.8,3.107,2.8,253,12,5.3,6.82,.,0,-.000024,-.000020
AgMet,15min,pleasantvalley,121,30DEC2017:02:30:00,12.76,19.23,16.9,19.3,14.9,64,68.31,60,0.2160,6.7,3.674,3.3,257,8,4.8,6.82,.,0,-.000008,.0000002
AgMet,15min,pleasantvalley,121,30DEC2017:02:45:00,12.75,14.43,15.9,20.1,14.3,66,70.57,58,0.2030,6.6,3.935,3.9,268,6,5.5,6.82,.,0,.0000005,.0000100
AgMet,15min,pleasantvalley,121,30DEC2017:03:00:00,12.75,14.43,16.0,17.5,14.3,65,70,61,0.2010,6.4,4.43,4.1,275,9,5.7,6.82,.,0,.0000070,.0000178
AgMet,15min,pleasantvalley,121,30DEC2017:03:15:00,12.74,16.5,16.3,17.2,14.4,65,69.19,63,0.2060,6.7,5.032,4.9,264,9,6.4,6.83,.,0,.0000197,.0000325
AgMet,15min,pleasantvalley,121,30DEC2017:03:30:00,12.74,15.89,16.2,16.6,15.5,65,66.45,64,0.2020,6.4,4.575,4.9,260,10,6.1,6.83,.,0,.0000209,.0000339
AgMet,15min,pleasantvalley,121,30DEC2017:03:45:00,12.73,15.89,16.1,17.6,15.1,63,65.81,60,0.1980,5.9,4.084,4.3,260,6,5.7,6.83,.,0,.0000144,.0000269
AgMet,15min,pleasantvalley,121,30DEC2017:04:00:00,12.73,16.99,16.8,17.5,15.9,62,63.69,61,0.2020,6.0,4.861,4.2,264,8,6.6,6.83,.,0,.0000162,.0000296
AgMet,15min,pleasantvalley,121,30DEC2017:04:15:00,12.72,17.23,17.3,17.7,16.9,61,62.04,60,0.1980,6.1,5.612,5.4,260,7,7.2,6.83,.,0,.0000414,.0000585
AgMet,15min,pleasantvalley,121,30DEC2017:04:30:00,12.72,15.9,16.1,17.4,14.9,63,66.05,60,0.2020,5.8,4.597,4.9,262,8,6.8,6.83,.,0,.0000254,.0000393
AgMet,15min,pleasantvalley,121,30DEC2017:04:45:00,12.71,15.11,16.3,17.1,15.1,64,66.43,61,0.2000,6.1,4.556,4.9,269,5,6.6,6.83,.,0,.0000237,.0000374
AgMet,15min,pleasantvalley,121,30DEC2017:05:00:00,12.7,17.11,15.7,17.6,14.3,65,67.78,60,0.2010,6.0,5.267,4.6,261,10,7.5,6.83,.,0,.0000168,.0000291
AgMet,15min,pleasantvalley,121,30DEC2017:05:15:00,12.7,16.2,16.1,17.0,15.7,64,64.61,61,0.2010,6.1,5.081,5.3,271,9,7.2,6.83,.,0,.0000300,.0000443
AgMet,15min,pleasantvalley,121,30DEC2017:05:30:00,12.69,16.63,16.3,16.8,16.0,63,64,63,0.2010,6.1,5.314,5.2,264,6,7.7,6.83,.,0,.0000293,.0000438
AgMet,15min,pleasantvalley,121,30DEC2017:05:45:00,12.68,16.08,16.8,17.4,15.9,62,64.64,61,0.2020,6.2,4.413,5.0,247,24,7.2,6.83,.,0,.0000304,.0000455
AgMet,15min,pleasantvalley,121,30DEC2017:06:00:00,12.68,16.38,15.5,16.6,14.6,66,67.98,63,0.2010,6.2,3.714,3.8,261,26,7.2,6.83,.,0,-.000001,.0000075
AgMet,15min,pleasantvalley,121,30DEC2017:06:15:00,12.66,15.47,16.0,16.9,15.2,64,65.62,62,0.1980,5.9,4.4,4.2,257,15,6.4,6.83,.,0,.0000110,.0000228
AgMet,15min,pleasantvalley,121,30DEC2017:06:30:00,12.65,15.05,15.3,16.1,14.6,65,66.77,63,0.1980,5.7,3.759,4.0,270,9,5.0,6.83,.,0,.0000038,.0000139
AgMet,15min,pleasantvalley,121,30DEC2017:06:45:00,12.64,15.23,15.6,16.6,14.9,64,66.23,61,0.1980,5.6,5.216,4.6,270,9,6.6,6.83,.,0,.0000172,.0000298
AgMet,15min,pleasantvalley,121,30DEC2017:07:00:00,12.63,14.68,15.1,15.5,14.7,66,66.8,65,0.1920,5.7,4.315,4.9,251,7,6.8,6.83,.,0,.0000192,.0000314
AgMet,15min,pleasantvalley,121,30DEC2017:07:15:00,12.62,14.26,14.3,15.1,13.4,67,69,65,0.1940,5.3,3.566,3.8,253,15,5.9,6.83,.,0,-.000002,.0000059
AgMet,15min,pleasantvalley,121,30DEC2017:07:30:00,12.61,13.65,14.8,16.1,13.5,65,68.15,62,0.1900,5.2,4.196,3.8,265,13,5.5,6.83,.,0,.0000003,.0000094
AgMet,15min,pleasantvalley,121,30DEC2017:07:45:00,12.61,15.41,14.5,15.5,13.6,66,68.62,64,0.1950,5.4,3.206,3.8,256,13,4.8,6.83,.,3,.0000003,.0000090
AgMet,15min,pleasantvalley,121,30DEC2017:08:00:00,12.65,16.02,15.3,16.1,14.2,64,65.89,62,0.1980,5.4,4.928,3.9,261,6,6.6,6.83,.,16,-.000069,.0000183
AgMet,15min,pleasantvalley,121,30DEC2017:08:15:00,12.89,17.11,16.5,17.2,16.0,64,65.62,63,0.2110,6.5,4.19,4.7,251,15,5.7,6.84,.,60,.0000629,.0001767
AgMet,15min,pleasantvalley,121,30DEC2017:08:30:00,13.33,19.91,18.5,19.9,17.1,62,64.68,60,0.2240,7.8,4.402,4.5,277,10,6.6,6.84,.,90,.0001430,.0002707
AgMet,15min,pleasantvalley,121,30DEC2017:08:45:00,13.85,21.67,20.5,21.7,19.8,61,62.45,59,0.2350,9.3,3.266,3.7,253,9,4.6,6.85,.,133,.0002480,.0003741
AgMet,15min,pleasantvalley,121,30DEC2017:09:00:00,14.32,24.7,23.2,24.8,21.6,58,61.3,54,0.2480,10.7,3.34,3.1,271,13,5.3,6.86,.,180,.0004020,.0005411
AgMet,15min,pleasantvalley,121,30DEC2017:09:15:00,14.58,24.76,24.7,25.2,24.3,51,54.71,49,0.2340,9.1,5.331,4.4,284,10,7.0,6.86,.,184,.0005029,.0007177
AgMet,15min,pleasantvalley,121,30DEC2017:09:30:00,15.19,27.07,26.0,27.1,24.7,51,54.88,47,0.2360,10.4,3.832,4.7,273,9,5.7,6.86,.,225,.0006559,.0008950
AgMet,15min,pleasantvalley,121,30DEC2017:09:45:00,15,29.61,28.3,29.6,27.0,46,49.31,42,0.2350,9.9,3.175,3.6,283,14,4.8,6.87,.,258,.0007916,.0010323
AgMet,15min,pleasantvalley,121,30DEC2017:10:00:00,14.97,30.45,30.2,30.9,29.5,42,44.47,40,0.2480,9.9,2.245,2.5,342,20,3.7,6.87,.,253,.0008450,.0010577
AgMet,15min,pleasantvalley,121,30DEC2017:10:15:00,14.92,31.89,31.5,33.1,30.3,38,43.39,36,0.2230,9.0,1.88,2.2,18,56,4.6,6.87,.,313,.0010392,.0012575
AgMet,15min,pleasantvalley,121,30DEC2017:10:30:00,14.9,34.99,33.9,35.2,31.7,36,37.75,34,0.2340,9.5,0.911,1.2,89,48,2.4,6.87,.,346,.0011734,.0013495
AgMet,15min,pleasantvalley,121,30DEC2017:10:45:00,14.89,36.02,35.7,36.4,34.9,34,36.26,33,0.2410,10.0,1.827,1.2,165,35,4.6,6.88,.,370,.0013287,.0015218
AgMet,15min,pleasantvalley,121,30DEC2017:11:00:00,14.87,36.68,36.0,37.0,35.2,35,36.6,33,0.2440,10.8,3.532,3.0,153,15,6.6,6.88,.,392,.0015245,.0018583
AgMet,15min,pleasantvalley,121,30DEC2017:11:15:00,14.86,37.7,37.6,38.4,36.6,33,34.73,32,0.2620,11.3,2.41,2.7,105,18,5.5,6.88,.,410,.0016442,.0019767
AgMet,15min,pleasantvalley,121,30DEC2017:11:30:00,14.85,37.39,37.6,38.1,37.0,32,34.26,30,0.2370,10.3,3.697,3.2,92,17,6.1,6.88,.,424,.0017396,.0021222
AgMet,15min,pleasantvalley,121,30DEC2017:11:45:00,14.84,37.21,37.6,38.1,37.0,33,34.06,31,0.2560,10.9,4.649,4.1,78,16,8.1,6.88,.,437,.0018295,.0022750
AgMet,15min,pleasantvalley,121,30DEC2017:12:00:00,14.84,38.24,37.8,38.4,37.0,33,35.2,32,0.2530,11.4,4.208,4.5,80,22,6.8,6.87,.,433,.0018511,.0023219
AgMet,15min,pleasantvalley,121,30DEC2017:12:15:00,14.84,39.09,38.2,39.2,37.5,33,35.54,32,0.2760,11.9,4.527,4.4,64,17,9.2,6.87,.,448,.0019113,.0023804
AgMet,15min,pleasantvalley,121,30DEC2017:12:30:00,14.85,38.96,38.8,39.3,38.1,34,35.51,32,0.2700,12.7,3.558,4.2,56,19,6.1,6.87,.,429,.0018718,.0023282
AgMet,15min,pleasantvalley,121,30DEC2017:12:45:00,14.86,41.09,40.2,41.2,38.9,31,33.62,30,0.2680,12.0,1.749,2.5,78,37,3.9,6.87,.,410,.0017892,.0021347
AgMet,15min,pleasantvalley,121,30DEC2017:13:00:00,14.86,42.17,41.6,42.3,40.6,30,31.42,29,0.2610,12.6,2.305,2.0,99,49,4.8,6.87,.,442,.0018990,.0022175
AgMet,15min,pleasantvalley,121,30DEC2017:13:15:00,14.86,44.11,43.3,44.4,42.2,28,29.57,27,0.2640,12.7,2.512,2.4,150,21,4.8,6.87,.,431,.0019396,.0023178
AgMet,15min,pleasantvalley,121,30DEC2017:13:30:00,14.86,45.25,44.9,45.6,44.0,27,28.96,26,0.2720,13.2,2.441,2.4,143,25,5.3,6.87,.,384,.0018168,.0021934
AgMet,15min,pleasantvalley,121,30DEC2017:13:45:00,14.84,45.92,45.7,46.2,45.1,27,29.19,26,0.2980,13.9,2.457,2.5,153,24,5.0,6.87,.,318,.0016092,.0019842
AgMet,15min,pleasantvalley,121,30DEC2017:14:00:00,14.82,45.98,45.8,46.5,45.3,29,30.74,28,0.3110,15.3,3.78,3.1,124,19,5.9,6.87,.,313,.0016262,.0020618
AgMet,15min,pleasantvalley,121,30DEC2017:14:15:00,14.81,47.25,46.6,47.6,45.9,29,31.11,27,0.3370,16.1,5.377,4.5,113,13,8.6,6.87,.,328,.0017690,.0023358
AgMet,15min,pleasantvalley,121,30DEC2017:14:30:00,14.8,46.28,46.6,47.3,46.2,30,32.02,29,0.3330,17.0,6.875,6.4,133,11,9.6,6.86,.,266,.0017052,.0024053
AgMet,15min,pleasantvalley,121,30DEC2017:14:45:00,14.8,47.62,46.6,49.1,45.8,30,32.66,20,0.3340,16.9,6.488,6.8,130,11,9.9,6.86,.,226,.0016070,.0023364
AgMet,15min,pleasantvalley,121,30DEC2017:15:00:00,14.8,52.9,50.2,52.9,47.6,25,29.8,19,0.2690,15.2,3.345,5.2,183,47,8.6,6.86,.,209,.0015131,.0021942
AgMet,15min,pleasantvalley,121,30DEC2017:15:15:00,14.8,55.2,54.9,56.0,52.8,14,19.69,11,0.1920,5.7,7.799,4.6,299,20,17.5,6.86,.,131,.0014243,.0021725
AgMet,15min,pleasantvalley,121,30DEC2017:15:30:00,14.78,54.6,54.8,55.3,54.1,13,14.02,12,0.1900,4.6,9.21,9.1,290,9,15.6,6.86,.,146,.0020201,.0032926
AgMet,15min,pleasantvalley,121,30DEC2017:15:45:00,14.77,53.99,54.6,55.1,53.9,13,13.69,12,0.1930,4.5,8.07,8.6,294,10,13.8,6.86,.,138,.0018305,.0030422
AgMet,15min,pleasantvalley,121,30DEC2017:16:00:00,14.77,53.08,53.6,54.4,52.3,13,14.33,12,0.1780,4.3,8.99,8.9,291,9,13.8,6.86,.,96,.0017104,.0029190
AgMet,15min,pleasantvalley,121,30DEC2017:16:15:00,14.04,51.26,52.2,53.1,50.9,14,14.83,13,0.1780,3.7,9.44,9.1,293,10,15.8,6.86,.,39,.0016660,.0028546
AgMet,15min,pleasantvalley,121,30DEC2017:16:30:00,13.8,50.53,51.5,52.5,50.3,14,15.57,12,0.1860,3.4,11.48,10.5,282,10,18.4,6.85,.,22,.0017638,.0030566
AgMet,15min,pleasantvalley,121,30DEC2017:16:45:00,13.55,51.62,51.1,51.7,50.5,14,14.83,13,0.1710,3.4,13.76,12.3,279,9,22.8,6.85,.,13,.0018571,.0032713
AgMet,15min,pleasantvalley,121,30DEC2017:17:00:00,13.3,52.35,51.9,52.6,51.1,12,13.38,12,0.1640,1.6,16.76,15.5,284,10,27.0,6.85,.,7,.0021917,.0038923
AgMet,15min,pleasantvalley,121,30DEC2017:17:15:00,13.11,50.77,51.5,52.9,50.1,13,14.97,11,0.1810,2.3,16.79,17.3,279,8,26.3,6.85,.,2,.0010199,.0011727
AgMet,15min,pleasantvalley,121,30DEC2017:17:30:00,12.99,50.65,50.8,51.6,50.1,14,14.9,13,0.1740,3.3,17.34,16.5,275,8,26.5,6.85,.,0,.0009699,.0011194
AgMet,15min,pleasantvalley,121,30DEC2017:17:45:00,12.96,50.65,50.5,51.3,49.5,14,15.41,13,0.1750,3.2,17.33,17.5,270,8,24.6,6.85,.,0,.0009809,.0011241
AgMet,15min,pleasantvalley,121,30DEC2017:18:00:00,12.95,44.95,47.2,50.7,44.4,18,21.61,14,0.2110,5.9,13.62,15.8,252,14,24.6,6.85,.,0,.0008208,.0009450
AgMet,15min,pleasantvalley,121,30DEC2017:18:15:00,12.93,46.4,46.7,47.6,44.8,19,21,18,0.2060,6.3,14.15,13.6,252,9,21.7,6.84,.,0,.0007509,.0008785
AgMet,15min,pleasantvalley,121,30DEC2017:18:30:00,12.92,43.49,44.6,47.0,43.3,22,23.46,18,0.2250,7.7,9.73,12.3,236,9,17.8,6.84,.,0,.0006525,.0007693
AgMet,15min,pleasantvalley,121,30DEC2017:18:45:00,12.91,40.03,42.2,43.6,40.0,25,27.2,23,0.2280,8.7,4.59,6.9,215,18,8.1,6.84,.,0,.0004246,.0005395
AgMet,15min,pleasantvalley,121,30DEC2017:19:00:00,12.91,39.86,40.7,42.1,38.8,26,28.65,24,0.2270,8.3,5.204,4.6,185,11,7.5,6.83,.,0,.0002922,.0003960
AgMet,15min,pleasantvalley,121,30DEC2017:19:15:00,12.9,36.23,37.1,39.9,35.7,32,34.29,27,0.2300,9.6,3.641,4.4,184,14,6.4,6.83,.,0,.0002263,.0003083
AgMet,15min,pleasantvalley,121,30DEC2017:19:30:00,12.89,35.45,36.9,38.8,35.4,31,34.26,28,0.2400,9.0,6.482,5.0,183,6,9.6,6.83,.,0,.0002574,.0003418
AgMet,15min,pleasantvalley,121,30DEC2017:19:45:00,12.89,33.38,34.5,35.5,33.4,37,39.89,34,0.2570,10.9,7.176,7.3,196,5,10.1,6.82,.,0,.0002839,.0003527
AgMet,15min,pleasantvalley,121,30DEC2017:20:00:00,12.88,37.88,34.8,38.6,33.2,37,40.03,29,0.2400,10.8,5.352,6.2,209,12,8.3,6.82,.,0,.0002590,.0003305
AgMet,15min,pleasantvalley,121,30DEC2017:20:15:00,12.87,35.39,36.8,37.9,34.9,32,35.07,30,0.2310,9.7,5.006,5.1,216,12,6.4,6.83,.,0,.0002542,.0003366
AgMet,15min,pleasantvalley,121,30DEC2017:20:30:00,12.87,32.17,34.2,36.2,32.1,36,39.66,32,0.2440,9.8,5.006,5.0,200,8,6.1,6.82,.,0,.0002186,.0002890
AgMet,15min,pleasantvalley,121,30DEC2017:20:45:00,12.86,36.79,34.2,37.2,31.5,35,40.27,29,0.2240,9.3,3.15,4.2,213,23,5.5,6.82,.,0,.0001861,.0002548
AgMet,15min,pleasantvalley,121,30DEC2017:21:00:00,12.86,42.2,40.3,44.3,35.3,25,33.05,20,0.2130,7.3,4.698,3.6,247,33,8.3,6.83,.,0,.0002283,.0003248
AgMet,15min,pleasantvalley,121,30DEC2017:21:15:00,12.85,42.81,43.4,45.6,41.5,22,24.35,19,0.2190,7.5,7.596,6.2,275,13,13.2,6.84,.,0,.0004216,.0005465
AgMet,15min,pleasantvalley,121,30DEC2017:21:30:00,12.85,40.87,42.7,45.0,40.4,24,27.83,21,0.2360,8.7,8.49,8.2,255,15,13.4,6.84,.,0,.0004837,.0005992
AgMet,15min,pleasantvalley,121,30DEC2017:21:45:00,12.85,40.26,39.6,41.8,37.7,30,32.72,26,0.2490,10.5,7.452,8.0,254,8,11.8,6.84,.,0,.0003978,.0004921
AgMet,15min,pleasantvalley,121,30DEC2017:22:00:00,12.84,39.41,40.3,41.4,39.4,30,31.33,28,0.2570,11.2,6.499,7.2,259,9,10.3,6.84,.,0,.0003790,.0004771
AgMet,15min,pleasantvalley,121,30DEC2017:22:15:00,12.84,42.44,40.1,42.4,38.5,31,32.82,28,0.2590,11.7,5.585,5.8,262,12,9.2,6.84,.,0,.0003202,.0004171
AgMet,15min,pleasantvalley,121,30DEC2017:22:30:00,12.84,42.26,41.9,43.1,40.6,29,30.66,27,0.2710,11.9,5.593,5.5,267,10,11.4,6.84,.,0,.0003312,.0004375
AgMet,15min,pleasantvalley,121,30DEC2017:22:45:00,12.84,40.86,42.2,44.2,40.7,31,33.19,28,0.2870,13.4,7.514,6.7,273,8,12.3,6.84,.,0,.0003776,.0004829
AgMet,15min,pleasantvalley,121,30DEC2017:23:00:00,12.83,42.32,42.1,43.7,40.5,33,34.27,31,0.3060,14.7,10.04,8.5,268,7,15.6,6.84,.,0,.0004254,.0005248
AgMet,15min,pleasantvalley,121,30DEC2017:23:15:00,12.83,41.83,42.3,43.2,41.4,34,35.24,32,0.3140,15.7,11.2,11.0,269,8,15.8,6.84,.,0,.0004828,.0005753
AgMet,15min,pleasantvalley,121,30DEC2017:23:30:00,12.82,41.83,41.7,42.9,40.6,35,36.42,34,0.3170,16.2,11.11,11.0,269,7,17.1,6.84,.,0,.0004623,.0005502
AgMet,15min,pleasantvalley,121,30DEC2017:23:45:00,12.82,42.31,41.5,42.4,41.0,36,37.4,35,0.3290,16.8,11.41,11.1,277,8,17.5,6.84,.,0,.0004500,.0005349
AgMet,15min,montpelier,112,30DEC2017:00:00:00,12.74,31.82,33.1,34.6,31.3,38,40.81,35,0.2410,10.2,1.884,1.7,129,87,4.4,16.98,.,0,-.000014,.0000022
AgMet,15min,montpelier,112,30DEC2017:00:15:00,12.74,29.2,31.2,34.3,29.0,42,47.49,36,0.2450,10.7,2.493,2.5,22,62,6.4,16.98,.,0,.0000336,.0000647
AgMet,15min,montpelier,112,30DEC2017:00:30:00,12.74,28.4,29.2,32.4,27.4,47,49.99,40,0.2560,11.2,2.377,2.0,45,97,6.4,16.98,.,0,-.000005,.0000112
AgMet,15min,montpelier,112,30DEC2017:00:45:00,12.73,32.85,30.9,33.4,27.9,42,49.42,37,0.2420,10.5,2.236,2.5,9,94,5.5,16.98,.,0,.0000341,.0000651
AgMet,15min,montpelier,112,30DEC2017:01:00:00,12.73,30.35,31.8,34.1,29.7,39,43.45,36,0.2430,9.9,2.797,2.6,62,58,5.9,16.98,.,0,.0000514,.0000888
AgMet,15min,montpelier,112,30DEC2017:01:15:00,12.72,30.84,29.4,31.1,27.5,44,48.26,41,0.2460,10.2,4.741,3.2,66,29,9.2,16.98,.,0,.0000653,.0001021
AgMet,15min,montpelier,112,30DEC2017:01:30:00,12.71,28.59,27.9,30.8,26.6,47,49.65,42,0.2390,10.4,1.994,3.9,86,73,5.0,16.98,.,0,.0000821,.0001191
AgMet,15min,montpelier,112,30DEC2017:01:45:00,12.7,29.13,27.7,30.7,24.3,47,54.12,40,0.2330,9.8,3.655,2.6,29,56,7.7,16.98,.,0,.0000282,.0000540
AgMet,15min,montpelier,112,30DEC2017:02:00:00,12.71,31.88,30.1,31.9,28.1,40,44.4,36,0.2220,8.7,0.763,2.5,138,53,3.3,16.98,.,0,.0000396,.0000722
AgMet,15min,montpelier,112,30DEC2017:02:15:00,12.7,28.4,28.1,31.9,24.8,44,50.16,37,0.2260,8.6,2.527,1.2,103,40,5.0,16.98,.,0,-.000059,-.000069
AgMet,15min,montpelier,112,30DEC2017:02:30:00,12.7,24.5,27.7,32.5,24.3,45,52.91,35,0.2320,9.0,3.207,3.3,108,22,7.7,16.98,.,0,.0000652,.0001003
