AgMet,15min,preston,111,29SEP2018:23:00:00,12.9,68.32,67.46,68.32,66.60,34,36,32,0.7660,38.25,5.6,4.7,196,9.27,9.4,6.22,.,0.0000,.0003793,.0005707
AgMet,15min,preston,111,29SEP2018:23:15:00,12.88,69.73,69.21,69.79,68.26,31,33,29,0.7230,37.31,6.6,6.2,191,8.69,9.4,6.23,.,0.0000,.0005858,.0008309
AgMet,15min,preston,111,29SEP2018:23:30:00,12.89,71.93,71.92,73.59,69.79,25,29,22,0.6870,34.55,8.1,7.2,186,9.03,18.2,6.23,.,0.0000,.0007934,.0010988
AgMet,15min,preston,111,29SEP2018:23:45:00,12.89,72.24,71.60,72.36,70.77,25,27,23,0.6190,33.78,7.4,7.4,182,9.38,15.3,6.23,.,0.0000,.0008068,.0011126
AgMet,15min,preston,111,30SEP2018:00:00:00,12.87,73.16,73.12,73.83,72.24,22,23,20,0.5970,31.52,10.6,9.6,186,10.49,18.9,6.24,.,0.0000,.0010937,.0014448
AgMet,15min,preston,111,30SEP2018:00:15:00,12.86,71.87,72.44,73.28,71.75,22,23,21,0.5890,31.50,8.5,9.5,192,10.67,14.3,6.24,.,0.0000,.0010574,.0013980
AgMet,15min,preston,111,30SEP2018:00:30:00,12.88,71.68,71.84,72.42,71.14,22,23,21,0.5930,31.30,8.0,8.2,200,11.25,15.6,6.23,.,0.0000,.0009234,.0012498
AgMet,15min,preston,111,30SEP2018:00:45:00,12.88,72.97,72.77,73.46,71.62,21,22,20,0.5650,30.49,10.6,9.2,200,11.89,18.2,6.23,.,0.0000,.0010568,.0014053
AgMet,15min,sanpete,123,29SEP2018:00:00:00,12.76,49.06,49.15,50.46,48.02,34,36,31,0.3980,21.62,3.5,4.1,49,29.36,6.6,15.80,.,0.0000,.0001853,.0002822
AgMet,15min,sanpete,123,29SEP2018:00:15:00,12.75,49.54,49.67,50.27,48.94,33,34,32,0.4060,21.51,4.4,4.4,57,14.90,6.8,15.81,.,0.0000,.0002147,.0003195
AgMet,15min,sanpete,123,29SEP2018:00:30:00,12.74,47.41,48.81,49.54,47.41,36,41,34,0.4590,22.91,2.4,3.2,42,29.72,5.7,15.81,.,0.0000,.0000890,.0001589
AgMet,15min,sanpete,123,29SEP2018:00:45:00,12.73,48.81,48.43,49.18,47.23,39,41,36,0.4380,24.37,2.3,2.8,30,53.82,5.7,15.81,.,0.0000,.0000364,.0000872
AgMet,15min,sanpete,123,29SEP2018:01:00:00,12.73,49.30,49.96,50.64,48.69,35,38,33,0.4570,23.60,2.1,2.2,50,17.18,5.0,15.81,.,0.0000,-.000014,.0000201
AgMet,15min,sanpete,123,29SEP2018:01:15:00,12.72,47.60,47.98,49.30,46.75,44,49,38,0.5020,26.97,1.3,1.3,8,21.10,2.2,15.81,.,0.0000,-.000143,-.000178
AgMet,15min,sanpete,123,29SEP2018:01:30:00,12.71,47.48,48.44,49.42,47.48,40,45,37,0.4850,25.32,2.9,1.9,75,13.93,4.6,15.81,.,0.0000,-.000061,-.000051
AgMet,15min,sanpete,123,29SEP2018:01:45:00,12.71,48.02,48.19,49.36,46.99,39,44,35,0.4330,24.19,4.7,3.9,33,15.17,7.5,15.81,.,0.0000,.0001397,.0002202
AgMet,15min,sanpete,123,29SEP2018:02:00:00,12.7,48.81,47.78,49.30,47.05,38,39,34,0.4310,23.09,2.7,3.9,59,47.27,5.3,15.81,.,0.0000,.0001404,.0002214
AgMet,15min,sanpete,123,29SEP2018:02:15:00,12.69,45.04,46.06,48.75,44.92,42,45,37,0.4480,24.08,3.9,2.6,83,40.78,7.5,15.81,.,0.0000,.0000092,.0000466
AgMet,15min,sanpete,123,29SEP2018:02:30:00,12.69,48.08,46.89,49.06,44.50,39,44,35,0.4090,23.42,5.2,5.3,68,13.21,7.5,15.81,.,0.0000,.0002257,.0003185
AgMet,15min,sanpete,123,29SEP2018:02:45:00,12.68,49.00,48.78,49.61,47.54,34,38,32,0.3960,21.87,4.9,4.8,87,13.38,7.5,15.82,.,0.0000,.0002355,.0003401
AgMet,15min,sanpete,123,29SEP2018:03:00:00,12.67,49.98,49.27,50.16,48.63,34,35,32,0.4020,21.96,5.4,5.3,72,5.01,7.2,15.82,.,0.0000,.0002754,.0003877
AgMet,15min,sanpete,123,29SEP2018:03:15:00,12.67,49.06,49.51,50.04,49.06,34,36,33,0.4310,22.21,2.9,4.4,55,50.17,5.7,15.82,.,0.0000,.0002131,.0003161
AgMet,15min,sanpete,123,29SEP2018:03:30:00,12.65,47.36,47.60,49.12,45.84,39,46,35,0.3960,23.54,4.7,3.6,39,26.67,8.6,15.82,.,0.0000,.0001097,.0001820
AgMet,15min,sanpete,123,29SEP2018:03:45:00,12.64,44.92,46.04,48.33,44.80,41,45,34,0.4590,23.81,3.3,4.4,85,16.96,6.8,15.82,.,0.0000,.0001535,.0002310
AgMet,15min,sanpete,123,29SEP2018:04:00:00,12.64,45.23,45.02,46.75,43.41,45,50,39,0.4510,24.72,2.7,1.9,59,74.39,7.2,15.82,.,0.0000,-.000073,-.000072
AgMet,15min,sanpete,123,29SEP2018:04:15:00,12.63,48.82,47.39,49.43,45.23,38,44,33,0.4020,23.17,3.6,3.9,52,32.49,7.5,15.82,.,0.0000,.0001375,.0002166
AgMet,15min,sanpete,123,29SEP2018:04:30:00,12.62,45.78,46.01,48.82,43.90,41,46,34,0.4440,23.51,3.2,3.2,79,28.19,5.5,15.82,.,0.0000,.0000655,.0001221
AgMet,15min,sanpete,123,29SEP2018:04:45:00,12.62,42.50,43.39,45.85,41.16,49,55,42,0.4870,25.66,3.0,3.0,21,22.01,5.9,15.82,.,0.0000,.0000110,.0000442
AgMet,15min,sanpete,123,29SEP2018:05:00:00,12.61,43.29,43.11,43.53,42.44,50,53,49,0.4760,25.78,2.1,2.6,48,39.16,5.0,15.81,.,0.0000,-.000018,.0000040
AgMet,15min,sanpete,123,29SEP2018:05:15:00,12.61,44.26,43.54,45.85,41.22,46,53,40,0.4110,24.03,3.8,3.2,31,26.14,6.4,15.81,.,0.0000,.0000382,.0000815
AgMet,15min,sanpete,123,29SEP2018:05:30:00,12.6,42.19,42.68,44.51,41.59,46,49,41,0.4350,23.28,2.3,3.0,63,42.00,5.5,15.81,.,0.0000,.0000290,.0000686
AgMet,15min,sanpete,123,29SEP2018:05:45:00,12.59,41.71,42.11,42.74,41.34,49,52,47,0.4610,24.28,1.9,2.0,30,14.81,3.7,15.81,.,0.0000,-.000067,-.000065
AgMet,15min,sanpete,123,29SEP2018:06:00:00,12.58,43.54,42.25,43.54,41.35,49,52,44,0.4270,24.55,3.1,2.2,37,10.20,5.5,15.81,.,0.0000,-.000049,-.000039
AgMet,15min,sanpete,123,29SEP2018:06:15:00,12.58,43.18,43.34,43.85,42.69,46,48,43,0.4480,23.84,3.4,3.6,47,10.54,5.5,15.82,.,0.0000,.0000721,.0001245
AgMet,15min,sanpete,123,29SEP2018:06:30:00,12.57,41.41,42.71,43.66,41.35,49,53,46,0.4670,24.91,0.9,2.1,9,52.58,3.1,15.82,.,0.0000,-.000061,-.000057
AgMet,15min,sanpete,123,29SEP2018:06:45:00,12.57,40.75,40.94,41.47,40.50,54,54,53,0.4650,25.45,2.3,1.5,27,15.78,3.9,15.82,.,0.0000,.0001524,.0002640
AgMet,15min,sanpete,123,29SEP2018:07:00:00,12.57,40.20,40.53,41.05,39.84,54,56,53,0.4710,25.34,2.7,2.3,28,15.94,5.0,15.81,.,0.0000,.0002191,.0003813
AgMet,15min,sanpete,123,29SEP2018:07:15:00,12.57,42.15,41.05,42.39,40.14,54,56,51,0.4670,25.61,2.6,2.7,38,56.24,5.7,15.82,.,0.5581,.0002577,.0004474
AgMet,15min,sanpete,123,29SEP2018:07:30:00,12.56,45.01,43.30,45.01,42.15,49,51,46,0.4650,25.23,2.2,2.5,62,41.75,6.6,15.82,.,4.0930,.0002989,.0005075
AgMet,15min,sanpete,123,29SEP2018:07:45:00,12.58,43.31,44.34,45.56,43.12,48,52,44,0.4920,25.74,2.2,2.1,50,40.80,4.8,15.82,.,17.1628,.0003360,.0005263
AgMet,15min,sanpete,123,29SEP2018:08:00:00,12.75,45.44,43.80,45.44,41.91,51,57,49,0.5110,27.05,3.1,2.6,35,17.43,6.8,15.83,.,84.7093,.0006241,.0008490
AgMet,15min,sanpete,123,29SEP2018:08:15:00,13.04,50.73,48.13,50.73,45.38,44,50,39,0.4940,27.03,3.7,3.5,58,14.72,6.4,15.84,.,143.6047,.0010040,.0013738
AgMet,15min,sanpete,123,29SEP2018:08:30:00,13.36,54.14,52.56,54.20,50.55,39,41,37,0.5350,28.47,1.9,2.8,58,15.97,3.9,15.85,.,188.2558,.0012324,.0016038
AgMet,15min,sanpete,123,29SEP2018:08:45:00,13.49,58.44,56.58,58.44,54.08,32,38,28,0.4940,26.99,1.6,1.7,88,18.98,2.9,15.87,.,204.8837,.0013233,.0016320
AgMet,15min,sanpete,123,29SEP2018:09:00:00,13.47,57.53,57.74,59.11,56.98,33,37,27,0.5450,28.91,2.3,1.8,310,30.92,4.6,15.87,.,207.5581,.0014188,.0017471
AgMet,15min,sanpete,123,29SEP2018:09:15:00,13.53,58.00,57.99,58.43,57.47,28,34,24,0.4450,25.05,2.0,2.2,222,28.03,3.7,15.88,.,217.2093,.0015730,.0019682
AgMet,15min,sanpete,123,29SEP2018:09:30:00,13.82,59.28,58.39,59.34,57.70,26,32,23,0.4030,23.67,2.4,2.3,191,10.22,3.5,15.88,.,264.0698,.0018448,.0022850
AgMet,15min,sanpete,123,29SEP2018:09:45:00,13.71,63.35,61.34,63.47,59.22,20,24,18,0.3690,20.31,1.5,2.0,171,28.26,3.1,15.88,.,336.9767,.0022656,.0027387
AgMet,15min,sanpete,123,29SEP2018:10:00:00,13.59,67.42,65.78,67.48,63.35,18,19,16,0.4010,20.55,2.8,1.9,176,16.08,5.3,15.89,.,390.3488,.0026473,.0031475
AgMet,15min,sanpete,123,29SEP2018:10:15:00,13.53,69.71,68.91,69.95,67.35,18,20,17,0.4620,23.53,4.2,3.8,190,15.74,6.6,15.89,.,442.0930,.0033555,.0042184
AgMet,15min,sanpete,123,29SEP2018:10:30:00,13.51,69.70,69.66,70.20,68.92,19,21,17,0.4610,25.23,5.0,4.4,189,12.37,9.0,15.90,.,306.1628,.0028618,.0037899
AgMet,15min,sanpete,123,29SEP2018:10:45:00,13.49,71.83,70.68,72.20,69.16,19,20,18,0.5170,26.71,7.6,6.5,191,12.50,11.4,15.90,.,424.7674,.0038196,.0051103
AgMet,15min,sanpete,123,29SEP2018:11:00:00,13.46,74.14,72.67,74.45,71.28,20,21,18,0.5660,28.93,7.3,7.1,211,17.96,15.8,15.90,.,483.9535,.0043031,.0057311
AgMet,15min,sanpete,123,29SEP2018:11:15:00,13.44,75.54,74.82,75.72,73.66,20,21,18,0.5730,30.83,11.0,9.8,202,10.21,18.2,15.90,.,562.9070,.0051872,.0070598
AgMet,15min,sanpete,123,29SEP2018:11:30:00,13.42,76.03,75.05,76.03,74.26,20,21,19,0.5790,30.92,12.9,11.8,194,10.77,18.9,15.90,.,515.6977,.0052694,.0074076
AgMet,15min,sanpete,123,29SEP2018:11:45:00,13.4,76.88,76.36,77.24,75.48,19,20,18,0.5860,31.01,14.3,13.2,191,14.06,21.9,15.90,.,668.8372,.0062653,.0086804
AgMet,15min,sanpete,123,29SEP2018:12:00:00,13.39,76.51,76.78,77.79,76.03,19,20,18,0.5650,31.20,13.5,14.5,195,13.14,19.3,15.90,.,684.1860,.0065283,.0091213
AgMet,15min,sanpete,123,29SEP2018:12:15:00,13.37,77.49,77.37,78.94,76.45,18,20,16,0.5890,30.92,11.5,12.2,190,14.21,19.7,15.90,.,736.0465,.0065794,.0089434
AgMet,15min,sanpete,123,29SEP2018:12:30:00,13.37,79.07,78.11,79.19,77.24,18,19,16,0.5880,30.68,12.1,12.5,190,12.54,22.1,15.90,.,735.8140,.0066803,.0091125
AgMet,15min,sanpete,123,29SEP2018:12:45:00,13.36,78.94,78.37,79.79,77.24,17,18,15,0.5500,30.06,13.0,11.9,214,20.41,20.6,15.90,.,745.5814,.0066847,.0090634
AgMet,15min,sanpete,123,29SEP2018:13:00:00,13.35,79.79,78.90,79.85,77.66,16,18,15,0.5990,29.54,13.2,12.7,202,11.41,23.2,15.90,.,758.9535,.0069002,.0094315
AgMet,15min,sanpete,123,29SEP2018:13:15:00,13.34,78.93,79.42,80.60,78.02,16,17,14,0.5170,28.62,14.1,14.1,201,15.33,24.3,15.90,.,735.0000,.0070206,.0097777
AgMet,15min,sanpete,123,29SEP2018:13:30:00,13.34,79.42,78.79,79.79,77.65,15,17,14,0.5340,28.03,13.4,13.3,209,12.67,23.0,15.89,.,618.9535,.0063113,.0089028
AgMet,15min,sanpete,123,29SEP2018:13:45:00,13.34,78.38,79.06,80.30,78.32,15,16,15,0.5040,28.02,12.7,13.4,212,12.96,21.5,15.89,.,562.5581,.0060633,.0086597
AgMet,15min,sanpete,123,29SEP2018:14:00:00,13.32,79.11,79.09,80.10,77.96,15,16,14,0.5220,27.78,11.0,12.1,231,16.01,18.6,15.89,.,622.6744,.0061353,.0085815
AgMet,15min,sanpete,123,29SEP2018:14:15:00,13.32,80.40,80.20,81.00,79.05,15,16,14,0.5220,28.36,11.1,11.0,241,16.05,20.4,15.88,.,699.8837,.0064117,.0087557
AgMet,15min,sanpete,123,29SEP2018:14:30:00,13.32,80.90,80.40,81.40,79.05,14,16,13,0.4960,27.58,10.4,10.9,244,13.75,16.0,15.88,.,668.1395,.0062210,.0085595
AgMet,15min,sanpete,123,29SEP2018:14:45:00,13.31,80.80,80.50,81.40,79.23,15,16,14,0.5260,28.05,9.2,9.3,226,18.98,17.3,15.88,.,669.8837,.0059848,.0080737
AgMet,15min,sanpete,123,29SEP2018:15:00:00,13.31,81.50,81.00,82.00,80.10,14,16,12,0.4910,27.29,8.9,9.3,233,17.77,16.9,15.88,.,629.5349,.0057457,.0078357
AgMet,15min,sanpete,123,29SEP2018:15:15:00,13.31,82.60,81.80,83.00,80.90,13,15,12,0.5080,26.44,9.3,9.4,228,24.35,16.2,15.88,.,636.7442,.0058786,.0080336
AgMet,15min,sanpete,123,29SEP2018:15:30:00,13.31,82.20,81.90,82.70,81.40,13,14,12,0.4470,25.53,10.0,9.3,219,24.46,17.1,15.88,.,610.2326,.0056955,.0078343
AgMet,15min,sanpete,123,29SEP2018:15:45:00,13.3,82.40,82.40,84.00,81.40,12,13,11,0.4910,25.16,10.7,10.4,227,16.56,17.8,15.87,.,584.1860,.0057447,.0080713
AgMet,15min,sanpete,123,29SEP2018:16:00:00,13.3,82.30,82.30,83.20,81.60,12,14,12,0.4570,25.38,8.4,10.0,222,21.87,18.2,15.87,.,472.3256,.0049210,.0071347
AgMet,15min,sanpete,123,29SEP2018:16:15:00,13.31,81.70,81.60,82.50,81.00,12,14,11,0.4550,24.80,11.4,9.1,202,14.19,20.0,15.87,.,319.4186,.0038041,.0057904
AgMet,15min,sanpete,123,29SEP2018:16:30:00,13.32,81.40,81.70,82.30,81.10,13,15,11,0.4770,25.54,9.6,11.3,195,14.06,17.3,15.86,.,340.5814,.0042579,.0065998
AgMet,15min,sanpete,123,29SEP2018:16:45:00,13.33,81.90,81.60,82.20,80.90,13,14,12,0.4670,26.14,7.9,8.6,188,15.68,16.4,15.86,.,330.6977,.0036392,.0055238
AgMet,15min,sanpete,123,29SEP2018:17:00:00,13.33,82.30,82.20,82.90,81.60,13,14,12,0.4940,26.28,5.6,5.6,187,14.12,13.6,15.86,.,343.7209,.0030737,.0044210
AgMet,15min,sanpete,123,29SEP2018:17:15:00,13.33,82.70,82.50,83.40,81.60,13,15,12,0.5460,26.56,6.8,7.3,182,27.86,12.3,15.86,.,369.1860,.0036447,.0053238
AgMet,15min,sanpete,123,29SEP2018:17:30:00,13.33,82.00,82.00,82.90,81.40,13,15,12,0.5190,26.82,7.1,5.8,187,19.88,14.5,15.86,.,246.6279,.0024031,.0037264
AgMet,15min,sanpete,123,29SEP2018:17:45:00,13.33,81.30,81.70,82.60,81.00,14,15,13,0.5410,27.87,7.8,8.6,191,12.94,12.7,15.85,.,222.5581,.0028827,.0046963
AgMet,15min,sanpete,123,29SEP2018:18:00:00,13.34,81.40,81.50,81.80,81.20,14,15,13,0.5220,28.20,5.5,6.4,220,13.58,8.8,15.85,.,201.9767,.0022192,.0036179
AgMet,15min,sanpete,123,29SEP2018:18:15:00,13.19,79.83,80.50,81.40,79.77,15,17,14,0.5800,29.23,4.8,5.2,260,23.97,7.5,15.85,.,121.5116,.0010846,.0015701
AgMet,15min,sanpete,123,29SEP2018:18:30:00,12.94,76.55,78.00,79.83,76.43,19,21,16,0.6600,32.37,3.4,4.3,284,16.90,7.0,15.84,.,55.2558,.0006708,.0010173
AgMet,15min,sanpete,123,29SEP2018:18:45:00,12.9,74.61,75.75,76.49,74.43,21,22,20,0.6430,33.08,2.3,2.6,301,40.27,5.0,15.84,.,28.7442,.0002402,.0004217
AgMet,15min,sanpete,123,29SEP2018:19:00:00,12.88,72.43,73.58,75.03,72.43,22,23,21,0.6270,32.68,0.7,1.6,102,60.70,2.4,15.83,.,30.0349,.0000003,.0000561
AgMet,15min,sanpete,123,29SEP2018:19:15:00,12.86,70.31,71.29,72.49,70.31,23,25,21,0.5530,31.20,1.6,1.1,127,26.81,3.1,15.82,.,5.5465,-.000208,-.000270
AgMet,15min,sanpete,123,29SEP2018:19:30:00,12.85,72.07,70.48,72.25,68.67,22,23,20,0.5530,29.45,2.8,1.9,180,28.42,6.1,15.82,.,1.0930,-.000022,.0000312
AgMet,15min,sanpete,123,29SEP2018:19:45:00,12.85,64.90,69.73,72.13,64.90,22,27,20,0.5590,28.79,2.7,2.9,135,29.29,5.0,15.81,.,0.1395,.0001755,.0003219
AgMet,15min,sanpete,123,29SEP2018:20:00:00,12.84,59.97,59.68,64.84,57.60,35,37,27,0.6000,31.60,5.0,3.9,97,28.40,7.5,15.81,.,0.0116,.0002093,.0003347
AgMet,15min,sanpete,123,29SEP2018:20:15:00,12.84,59.18,60.90,61.98,59.18,31,34,30,0.5680,30.26,5.2,5.2,100,18.01,7.2,15.80,.,0.0000,.0003735,.0005440
AgMet,15min,sanpete,123,29SEP2018:20:30:00,12.82,61.80,59.25,61.92,57.48,33,36,30,0.5570,30.28,4.9,4.9,95,5.08,7.2,15.80,.,0.0000,.0003263,.0004793
AgMet,15min,sanpete,123,29SEP2018:20:45:00,12.82,57.36,59.49,62.16,57.05,33,37,29,0.5750,30.39,5.3,5.3,85,5.79,6.8,15.80,.,0.0000,.0003622,.0005229
AgMet,15min,sanpete,123,29SEP2018:21:00:00,12.81,56.69,56.84,57.42,56.32,37,38,36,0.5810,30.76,5.0,5.2,86,6.82,7.0,15.80,.,0.0000,.0003044,.0004401
AgMet,15min,sanpete,123,29SEP2018:21:15:00,12.81,54.14,54.76,56.87,53.71,41,43,36,0.6060,31.55,2.4,3.7,44,28.25,5.5,15.80,.,0.0000,.0001379,.0002275
AgMet,15min,sanpete,123,29SEP2018:21:30:00,12.8,54.38,54.01,55.17,53.04,43,46,40,0.5940,32.14,4.0,2.7,43,15.81,7.9,15.79,.,0.0000,.0000231,.0000723
AgMet,15min,sanpete,123,29SEP2018:21:45:00,12.8,53.04,53.15,54.38,51.89,43,45,41,0.5830,31.25,4.0,4.3,41,20.92,6.8,15.79,.,0.0000,.0001727,.0002661
AgMet,15min,sanpete,123,29SEP2018:22:00:00,12.8,52.25,53.14,53.89,52.19,42,44,40,0.5890,30.56,3.4,4.0,55,29.83,6.6,15.80,.,0.0000,.0001479,.0002365
AgMet,15min,sanpete,123,29SEP2018:22:15:00,12.79,52.80,52.24,53.35,51.04,44,46,42,0.5970,30.86,3.0,2.6,48,61.14,5.7,15.80,.,0.0000,.0000048,.0000451
AgMet,15min,sanpete,123,29SEP2018:22:30:00,12.78,52.44,51.51,52.93,50.86,47,49,44,0.5920,31.85,4.8,3.9,55,25.23,7.7,15.80,.,0.0000,.0001074,.0001788
AgMet,15min,sanpete,123,29SEP2018:22:45:00,12.78,50.08,50.86,52.69,49.29,48,51,44,0.5740,31.66,3.5,4.6,46,24.48,6.4,15.80,.,0.0000,.0001528,.0002331
AgMet,15min,sanpete,123,29SEP2018:23:00:00,12.77,49.91,50.23,51.06,49.48,45,47,43,0.5570,29.65,5.3,4.4,83,6.10,6.6,15.80,.,0.0000,.0001514,.0002328
AgMet,15min,sanpete,123,29SEP2018:23:15:00,12.77,49.24,50.37,51.18,49.24,45,49,42,0.5840,29.71,2.8,4.2,31,37.44,5.3,15.80,.,0.0000,.0001396,.0002188
AgMet,15min,sanpete,123,29SEP2018:23:30:00,12.77,49.54,47.99,49.60,46.38,53,57,48,0.5790,31.55,4.0,2.9,21,27.30,6.4,15.80,.,0.0000,-.000002,.0000289
AgMet,15min,sanpete,123,29SEP2018:23:45:00,12.76,50.33,50.77,52.10,49.48,45,48,42,0.5730,30.03,5.1,4.9,67,10.49,7.0,15.80,.,0.0000,.0001880,.0002777
AgMet,15min,sanpete,123,30SEP2018:00:00:00,12.76,48.75,49.33,50.40,48.57,48,50,46,0.5690,30.57,5.3,5.4,74,10.78,7.9,15.80,.,0.0000,.0001907,.0002738
AgMet,15min,sanpete,123,30SEP2018:00:15:00,12.75,48.94,48.78,49.60,47.96,48,51,45,0.5800,30.01,3.2,4.1,40,21.23,6.8,15.80,.,0.0000,.0001066,.0001729
AgMet,15min,sanpete,123,30SEP2018:00:30:00,12.74,50.40,49.57,50.88,48.63,46,49,43,0.5470,29.61,3.3,3.5,28,52.29,6.6,15.80,.,0.0000,.0000731,.0001332
AgMet,15min,sanpete,123,30SEP2018:00:45:00,12.74,46.14,46.86,50.40,45.59,51,54,44,0.5620,29.77,5.0,3.6,85,23.25,7.5,15.80,.,0.0000,.0000571,.0001065
AgMet,15min,pleasantvalley,121,29SEP2018:00:00:00,12.86,57.59,55.14,57.71,53.22,23,27,19,0.3150,18.33,4.8,4.7,270,10.36,7.7,5.97,.,0.0000,.0003383,.0004930
AgMet,15min,pleasantvalley,121,29SEP2018:00:15:00,12.86,55.46,56.81,57.77,55.40,21,23,19,0.3440,17.00,5.3,5.0,284,9.83,7.7,5.98,.,0.0000,.0003926,.0005664
AgMet,15min,pleasantvalley,121,29SEP2018:00:30:00,12.85,55.58,55.16,55.89,53.94,23,27,22,0.3520,18.46,5.6,5.5,292,8.06,7.5,5.98,.,0.0000,.0004133,.0005794
AgMet,15min,pleasantvalley,121,29SEP2018:00:45:00,12.85,59.04,56.35,59.11,54.80,22,25,18,0.3110,18.10,6.2,5.6,289,9.74,10.5,5.98,.,0.0000,.0004396,.0006165
AgMet,15min,pleasantvalley,121,29SEP2018:01:00:00,12.84,59.17,59.46,59.96,59.04,18,19,17,0.3100,15.92,8.2,7.5,269,12.10,13.8,5.98,.,0.0000,.0006704,.0008940
AgMet,15min,pleasantvalley,121,29SEP2018:01:15:00,12.83,58.20,58.47,59.23,57.96,19,19,18,0.3170,16.20,7.5,8.0,268,12.20,13.4,5.99,.,0.0000,.0006837,.0008988
AgMet,15min,pleasantvalley,121,29SEP2018:01:30:00,12.83,57.10,57.00,58.20,56.50,20,21,19,0.3160,16.36,7.2,7.2,272,13.18,12.1,5.99,.,0.0000,.0005952,.0007940
AgMet,15min,pleasantvalley,121,29SEP2018:01:45:00,12.82,56.25,56.84,57.35,56.13,20,21,19,0.3230,16.23,8.6,8.1,283,10.17,12.5,5.99,.,0.0000,.0006545,.0008544
AgMet,15min,pleasantvalley,121,29SEP2018:02:00:00,12.82,55.28,55.89,56.26,55.16,21,22,20,0.3260,16.44,7.0,7.8,268,13.18,11.4,5.99,.,0.0000,.0006159,.0008065
AgMet,15min,pleasantvalley,121,29SEP2018:02:15:00,12.82,56.13,55.56,56.25,55.04,22,22,21,0.3180,16.85,7.7,7.1,265,13.00,14.3,5.99,.,0.0000,.0005553,.0007399
AgMet,15min,pleasantvalley,121,29SEP2018:02:30:00,12.82,55.41,55.81,56.26,55.28,21,21,20,0.3130,16.09,8.2,8.1,263,12.78,15.1,5.99,.,0.0000,.0006318,.0008228
AgMet,15min,pleasantvalley,121,29SEP2018:02:45:00,12.81,55.65,55.72,56.01,55.28,21,21,20,0.3100,16.02,8.1,8.0,271,13.17,14.3,5.99,.,0.0000,.0006285,.0008188
AgMet,15min,pleasantvalley,121,29SEP2018:03:00:00,12.81,55.05,55.38,55.77,54.92,21,21,20,0.3120,15.81,7.0,7.7,276,12.06,12.9,5.99,.,0.0000,.0005999,.0007870
AgMet,15min,pleasantvalley,121,29SEP2018:03:15:00,12.81,55.72,54.95,55.84,54.44,21,22,20,0.2980,15.91,6.7,6.7,275,12.19,14.3,5.99,.,0.0000,.0005200,.0006997
AgMet,15min,pleasantvalley,121,29SEP2018:03:30:00,12.8,54.44,54.66,55.78,54.14,21,22,20,0.3090,15.69,6.2,6.5,265,14.70,11.0,5.99,.,0.0000,.0005038,.0006807
AgMet,15min,pleasantvalley,121,29SEP2018:03:45:00,12.8,56.02,55.11,56.14,54.32,21,21,19,0.2960,15.46,6.8,6.6,267,12.99,12.1,5.99,.,0.0000,.0005206,.0007022
AgMet,15min,pleasantvalley,121,29SEP2018:04:00:00,12.8,52.50,54.29,56.08,52.44,22,23,19,0.3130,15.73,5.1,6.1,257,13.68,10.7,5.99,.,0.0000,.0004615,.0006325
AgMet,15min,pleasantvalley,121,29SEP2018:04:15:00,12.79,51.90,52.28,52.50,51.90,23,23,23,0.3020,15.65,4.6,4.8,243,13.63,9.4,5.99,.,0.0000,.0003224,.0004647
AgMet,15min,pleasantvalley,121,29SEP2018:04:30:00,12.78,51.78,51.47,52.02,51.05,24,24,23,0.3010,15.40,5.3,4.5,223,10.90,10.3,5.99,.,0.0000,.0002907,.0004244
AgMet,15min,pleasantvalley,121,29SEP2018:04:45:00,12.78,51.53,51.70,51.96,51.41,23,23,22,0.2990,14.77,5.1,5.4,229,11.29,7.9,5.99,.,0.0000,.0003740,.0005222
AgMet,15min,pleasantvalley,121,29SEP2018:05:00:00,12.77,53.72,52.69,53.84,51.29,22,23,21,0.2940,14.76,7.0,5.9,241,11.27,11.6,5.99,.,0.0000,.0004273,.0005869
AgMet,15min,pleasantvalley,121,29SEP2018:05:15:00,12.76,53.66,53.54,54.08,52.99,22,22,21,0.3130,15.10,7.4,7.4,251,10.66,11.4,5.99,.,0.0000,.0005484,.0007211
AgMet,15min,pleasantvalley,121,29SEP2018:05:30:00,12.76,52.87,54.13,54.93,52.75,22,24,21,0.3220,15.85,7.2,7.4,258,12.06,12.3,6.00,.,0.0000,.0005551,.0007310
AgMet,15min,pleasantvalley,121,29SEP2018:05:45:00,12.76,51.65,52.64,53.23,51.59,24,24,23,0.3170,16.46,6.3,6.7,259,11.65,9.9,6.00,.,0.0000,.0004772,.0006375
AgMet,15min,pleasantvalley,121,29SEP2018:06:00:00,12.75,53.35,52.54,53.84,51.29,23,24,22,0.3200,16.06,6.0,5.9,261,11.79,9.2,5.99,.,0.0000,.0004165,.0005721
AgMet,15min,pleasantvalley,121,29SEP2018:06:15:00,12.75,52.63,52.79,53.35,52.38,23,24,23,0.3090,16.26,6.1,6.0,258,12.13,10.3,5.99,.,0.0000,.0004304,.0005884
AgMet,15min,pleasantvalley,121,29SEP2018:06:30:00,12.74,51.47,51.61,52.69,49.89,24,25,23,0.3050,15.68,6.1,6.2,240,15.77,9.9,5.99,.,0.0000,.0010226,.0017900
AgMet,15min,pleasantvalley,121,29SEP2018:06:45:00,12.73,52.50,52.03,52.81,51.05,23,24,22,0.2980,15.07,5.9,6.1,245,9.40,8.6,5.99,.,0.0000,.0010379,.0018170
