AgMet,15min,sanpete,123,21JUN2018:13:45:00,13.23,89.60,90.30,91.60,88.50,8,10,7,0.3710,21.30,14.4,13.0,269,12.31,22.4,14.29,.,913.4884,.0092138,.0124902
AgMet,15min,sanpete,123,21JUN2018:14:00:00,13.22,91.60,90.70,92.30,88.80,8,10,6,0.4580,21.82,12.2,12.6,247,18.82,27.4,14.29,.,932.5581,.0092565,.0124912
AgMet,15min,sanpete,123,21JUN2018:14:15:00,13.21,92.60,91.80,92.80,90.80,7,9,6,0.3100,19.37,14.8,13.9,255,16.76,28.1,14.29,.,1109.302,.0107508,.0143642
AgMet,15min,sanpete,123,21JUN2018:14:30:00,13.2,91.00,92.30,93.70,90.90,7,8,6,0.3310,18.86,16.7,16.1,258,15.91,32.0,14.29,.,1086.047,.0110014,.0150192
AgMet,15min,sanpete,123,21JUN2018:14:45:00,13.18,92.30,92.10,93.70,90.80,8,10,6,0.3840,20.98,17.8,17.1,259,25.20,35.5,14.29,.,1058.140,.0109350,.0150718
AgMet,15min,sanpete,123,21JUN2018:15:00:00,13.18,89.40,91.00,93.00,89.00,8,9,7,0.4190,21.77,14.7,16.6,298,18.27,25.0,14.28,.,966.2791,.0101133,.0140550
AgMet,15min,sanpete,123,21JUN2018:15:15:00,13.19,89.90,89.70,90.50,88.50,8,10,7,0.3400,20.68,8.7,11.2,293,21.81,20.0,14.28,.,703.2558,.0075004,.0103629
AgMet,15min,sanpete,123,21JUN2018:15:30:00,13.19,91.90,90.90,92.40,89.90,8,10,6,0.3590,21.06,11.6,9.9,303,29.08,26.3,14.28,.,926.7442,.0086513,.0113753
AgMet,15min,sanpete,123,21JUN2018:15:45:00,13.18,90.40,91.50,92.50,90.20,7,8,5,0.3890,17.46,9.8,11.4,278,26.03,21.7,14.28,.,850.0000,.0084468,.0114744
AgMet,15min,sanpete,123,21JUN2018:16:00:00,13.18,90.80,90.70,91.70,90.00,7,9,6,0.2830,19.51,11.8,10.4,304,22.38,20.8,14.27,.,835.4651,.0080896,.0108824
AgMet,15min,sanpete,123,21JUN2018:16:15:00,13.17,90.70,91.10,92.40,90.30,8,10,6,0.4020,20.74,8.9,10.0,309,19.00,16.7,14.27,.,801.7442,.0077916,.0104966
AgMet,15min,sanpete,123,21JUN2018:16:30:00,13.17,92.40,91.50,92.50,90.30,8,10,6,0.3400,21.31,12.3,10.8,295,15.86,23.0,14.27,.,781.1628,.0078230,.0106729
AgMet,15min,sanpete,123,21JUN2018:16:45:00,13.17,90.30,91.90,93.40,90.20,7,9,6,0.3580,20.17,12.1,12.5,279,18.17,27.0,14.27,.,760.5814,.0080642,.0112590
AgMet,15min,sanpete,123,21JUN2018:17:00:00,13.17,92.20,91.20,92.90,89.70,8,10,6,0.3830,20.59,10.1,10.4,301,22.75,19.5,14.27,.,710.9302,.0072327,.0099830
AgMet,15min,sanpete,123,21JUN2018:17:15:00,13.16,90.40,91.70,93.00,90.30,7,9,6,0.4050,20.19,11.2,11.3,287,17.22,18.6,14.27,.,660.1163,.0070859,.0099988
AgMet,15min,sanpete,123,21JUN2018:17:30:00,13.17,90.90,90.90,92.60,89.90,8,9,7,0.3950,21.19,10.4,10.6,302,16.68,18.4,14.26,.,626.0465,.0066396,.0093687
AgMet,15min,sanpete,123,21JUN2018:17:45:00,13.17,91.90,91.80,92.70,90.50,8,10,6,0.4140,21.76,10.6,10.8,286,16.59,20.0,14.26,.,569.4186,.0063196,.0090799
AgMet,15min,sanpete,123,21JUN2018:18:00:00,13.18,91.30,91.10,91.90,90.20,8,9,6,0.3740,20.24,12.4,10.7,284,18.68,21.3,14.26,.,516.9767,.0059073,.0086306
AgMet,15min,sanpete,123,21JUN2018:18:15:00,13.17,90.70,91.10,91.90,90.60,8,10,6,0.3930,20.19,10.0,11.8,272,16.33,18.0,14.26,.,467.5581,.0058139,.0087311
AgMet,15min,sanpete,123,21JUN2018:18:30:00,13.06,89.90,90.10,90.80,89.60,8,9,7,0.4220,21.90,9.6,9.7,307,15.31,17.8,14.25,.,422.0930,.0049322,.0073659
AgMet,15min,sanpete,123,21JUN2018:18:45:00,12.99,89.60,90.30,91.30,89.60,8,10,7,0.4760,21.82,8.2,8.5,300,16.12,16.4,14.25,.,368.6047,.0042418,.0064044
AgMet,15min,sanpete,123,21JUN2018:19:00:00,12.96,88.80,89.70,90.40,88.80,9,11,7,0.4700,22.53,10.3,9.7,296,13.85,15.6,14.25,.,319.4186,.0041567,.0065116
AgMet,15min,sanpete,123,21JUN2018:19:15:00,12.94,88.10,88.40,88.90,87.90,10,11,9,0.4430,24.71,9.1,9.4,316,16.06,16.0,14.25,.,271.1628,.0036989,.0059309
AgMet,15min,sanpete,123,21JUN2018:19:30:00,12.93,87.40,87.80,88.20,87.20,10,11,9,0.4350,24.33,8.4,9.0,324,12.56,15.1,14.24,.,230.2326,.0032631,.0053668
AgMet,15min,sanpete,123,21JUN2018:19:45:00,12.93,86.80,87.10,87.40,86.60,11,12,10,0.5040,25.48,6.1,7.3,325,12.41,11.0,14.24,.,189.1860,.0025134,.0042404
AgMet,15min,sanpete,123,21JUN2018:20:00:00,12.92,85.00,86.00,86.80,85.00,12,14,11,0.5860,27.98,5.3,5.8,339,24.21,11.0,14.24,.,161.1628,.0014180,.0020430
AgMet,15min,sanpete,123,21JUN2018:20:15:00,12.91,79.17,81.30,85.00,78.50,20,26,14,0.7730,35.83,6.2,5.2,42,25.21,11.8,14.24,.,129.7674,.0010942,.0015803
AgMet,15min,sanpete,123,21JUN2018:20:30:00,12.89,78.32,78.84,79.84,77.65,22,25,19,0.7170,37.01,8.6,7.8,55,14.24,14.0,14.23,.,92.7209,.0012317,.0016846
AgMet,15min,sanpete,123,21JUN2018:20:45:00,12.87,74.18,76.77,78.44,74.18,23,28,20,0.7930,36.17,7.7,8.5,37,10.41,15.1,14.23,.,36.9767,.0011050,.0015020
AgMet,15min,sanpete,123,21JUN2018:21:00:00,12.86,70.90,72.25,74.24,70.78,29,31,27,0.7800,38.53,4.8,5.9,29,9.49,7.7,14.22,.,8.5465,.0006060,.0008768
AgMet,15min,sanpete,123,21JUN2018:21:15:00,12.86,72.30,71.46,73.46,70.30,28,31,25,0.7040,37.01,7.2,5.6,56,18.48,13.4,14.22,.,1.8023,.0005523,.0008095
AgMet,15min,sanpete,123,21JUN2018:21:30:00,12.85,71.89,71.52,72.30,70.78,25,27,22,0.5810,33.37,6.3,7.2,13,10.69,9.6,14.22,.,0.2093,.0007678,.0010692
AgMet,15min,sanpete,123,21JUN2018:21:45:00,12.85,70.43,71.60,73.10,69.64,23,28,20,0.6560,31.70,6.4,6.3,26,17.50,9.2,14.22,.,0.0349,.0006920,.0009877
AgMet,15min,sanpete,123,21JUN2018:22:00:00,12.84,67.27,69.23,70.68,67.27,29,32,26,0.7250,35.39,6.6,6.6,61,10.06,11.0,14.22,.,0.0000,.0006281,.0008848
AgMet,15min,sanpete,123,21JUN2018:22:15:00,12.84,67.03,67.13,67.39,66.72,32,33,31,0.7240,36.11,5.5,6.0,57,8.87,7.9,14.22,.,0.0000,.0005112,.0007316
AgMet,15min,sanpete,123,21JUN2018:22:30:00,12.83,66.66,67.28,67.88,66.60,29,34,27,0.7310,34.15,5.4,5.6,67,8.35,9.0,14.22,.,0.0000,.0004922,.0007151
AgMet,15min,sanpete,123,21JUN2018:22:45:00,12.83,64.53,66.26,67.45,64.47,32,35,29,0.7180,35.30,5.8,5.4,61,10.47,8.6,14.22,.,0.0000,.0004428,.0006471
AgMet,15min,sanpete,123,21JUN2018:23:00:00,12.82,63.38,63.82,64.96,62.71,38,43,33,0.7490,37.89,4.1,5.1,63,8.80,6.6,14.22,.,0.0000,.0003401,.0005033
AgMet,15min,sanpete,123,21JUN2018:23:15:00,12.82,60.70,63.21,64.17,60.70,37,49,33,0.8940,36.34,2.6,3.3,50,28.06,4.6,14.22,.,0.0000,.0001431,.0002523
AgMet,15min,sanpete,123,21JUN2018:23:30:00,12.82,55.84,56.09,60.70,55.05,52,56,49,0.7440,38.77,3.1,2.8,350,14.89,4.4,14.22,.,0.0000,.0000001,.0000379
AgMet,15min,sanpete,123,21JUN2018:23:45:00,12.81,56.08,56.53,57.11,55.78,48,51,46,0.7620,37.16,3.5,3.2,40,6.24,5.3,14.21,.,0.0000,.0000579,.0001198
AgMet,15min,sanpete,123,22JUN2018:00:00:00,12.81,56.14,55.84,56.69,54.86,52,56,45,0.6890,38.34,4.8,4.3,67,9.50,5.9,14.21,.,0.0000,.0001258,.0002043
AgMet,15min,sanpete,123,22JUN2018:00:15:00,12.8,56.45,56.54,57.05,56.08,47,51,44,0.7490,36.67,4.8,4.7,72,4.96,6.6,14.22,.,0.0000,.0001875,.0002865
AgMet,15min,sanpete,123,22JUN2018:00:30:00,12.79,55.29,55.70,56.99,54.80,47,52,43,0.6430,35.85,5.0,5.0,69,6.49,6.6,14.22,.,0.0000,.0002091,.0003106
AgMet,15min,sanpete,123,22JUN2018:00:45:00,12.79,51.58,53.27,55.47,51.52,50,56,43,0.6380,35.00,5.1,4.6,35,14.80,8.8,14.22,.,0.0000,.0001516,.0002336
AgMet,15min,pleasantvalley,121,21JUN2018:00:00:00,12.87,66.55,67.02,67.70,66.31,30,31,29,0.6710,34.53,9.8,9.8,262,8.56,14.0,8.45,.,0.0000,.0008352,.0010879
AgMet,15min,pleasantvalley,121,21JUN2018:00:15:00,12.86,64.85,65.76,66.61,64.79,32,34,30,0.7020,35.15,9.9,9.9,262,7.88,13.6,8.45,.,0.0000,.0007884,.0010223
AgMet,15min,pleasantvalley,121,21JUN2018:00:30:00,12.86,63.27,64.06,64.97,63.27,34,35,33,0.6980,35.27,8.1,9.2,267,8.92,13.2,8.45,.,0.0000,.0006954,.0009077
AgMet,15min,pleasantvalley,121,21JUN2018:00:45:00,12.85,62.18,63.16,64.30,61.99,35,38,33,0.7180,35.12,7.2,7.2,261,14.22,12.3,8.45,.,0.0000,.0005390,.0007346
AgMet,15min,pleasantvalley,121,21JUN2018:01:00:00,12.84,58.78,60.53,62.18,58.72,41,44,38,0.7480,36.71,6.4,7.1,246,8.05,9.9,8.45,.,0.0000,.0004394,.0005992
AgMet,15min,pleasantvalley,121,21JUN2018:01:15:00,12.84,61.45,59.96,61.70,58.30,39,45,35,0.6580,35.13,5.2,5.4,263,13.71,9.0,8.44,.,0.0000,.0003293,.0004758
AgMet,15min,pleasantvalley,121,21JUN2018:01:30:00,12.83,60.42,61.16,61.57,60.30,35,36,34,0.6470,33.57,7.4,6.5,274,7.37,11.0,8.44,.,0.0000,.0004563,.0006327
AgMet,15min,pleasantvalley,121,21JUN2018:01:45:00,12.84,58.78,60.04,60.72,58.78,36,39,34,0.6570,32.98,7.5,7.3,263,10.95,11.0,8.45,.,0.0000,.0004982,.0006718
AgMet,15min,pleasantvalley,121,21JUN2018:02:00:00,12.82,57.81,57.93,59.03,57.45,40,42,38,0.6430,33.80,7.1,7.5,257,9.20,10.1,8.44,.,0.0000,.0004429,.0005930
AgMet,15min,pleasantvalley,121,21JUN2018:02:15:00,12.82,58.05,58.12,58.54,57.75,40,41,39,0.6690,33.68,7.5,7.1,260,7.66,10.3,8.44,.,0.0000,.0004241,.0005746
AgMet,15min,pleasantvalley,121,21JUN2018:02:30:00,12.81,57.69,57.95,58.36,57.45,41,42,40,0.6740,34.33,8.9,8.3,256,8.62,13.8,8.44,.,0.0000,.0004766,.0006265
AgMet,15min,pleasantvalley,121,21JUN2018:02:45:00,12.81,57.27,57.61,58.12,57.08,40,41,39,0.6410,33.78,9.2,9.1,259,8.77,14.0,8.45,.,0.0000,.0005188,.0006689
AgMet,15min,pleasantvalley,121,21JUN2018:03:00:00,12.8,57.51,57.71,58.24,57.21,38,40,37,0.6230,32.32,9.9,9.6,263,8.45,14.5,8.45,.,0.0000,.0005686,.0007259
AgMet,15min,pleasantvalley,121,21JUN2018:03:15:00,12.8,56.96,57.10,57.51,56.72,39,40,39,0.6290,32.60,10.2,9.8,265,8.04,14.9,8.45,.,0.0000,.0005536,.0007039
AgMet,15min,pleasantvalley,121,21JUN2018:03:30:00,12.79,57.08,57.24,57.57,56.84,39,41,38,0.6120,32.72,10.0,10.6,269,9.30,15.3,8.45,.,0.0000,.0005891,.0007394
AgMet,15min,pleasantvalley,121,21JUN2018:03:45:00,12.79,56.48,56.87,57.45,56.23,39,41,38,0.6340,32.47,8.7,9.2,272,9.73,15.3,8.45,.,0.0000,.0005222,.0006709
AgMet,15min,pleasantvalley,121,21JUN2018:04:00:00,12.79,55.26,55.86,56.60,55.20,42,44,41,0.6370,33.29,8.3,8.4,265,7.67,12.3,8.45,.,0.0000,.0004434,.0005787
AgMet,15min,pleasantvalley,121,21JUN2018:04:15:00,12.78,55.14,55.56,55.99,55.14,42,43,40,0.6220,32.62,9.4,8.7,262,8.92,15.8,8.45,.,0.0000,.0004595,.0005952
AgMet,15min,pleasantvalley,121,21JUN2018:04:30:00,12.77,56.72,55.99,56.72,55.02,38,42,36,0.5660,31.00,12.0,10.8,255,9.16,17.3,8.45,.,0.0000,.0005858,.0007310
AgMet,15min,pleasantvalley,121,21JUN2018:04:45:00,12.77,55.57,56.16,56.84,55.26,37,39,35,0.5770,29.93,9.5,11.2,265,10.37,15.6,8.45,.,0.0000,.0006275,.0007777
AgMet,15min,pleasantvalley,121,21JUN2018:05:00:00,12.76,55.26,55.27,55.69,54.84,39,40,38,0.5970,30.85,7.9,8.4,268,8.79,12.1,8.45,.,0.0000,.0004673,.0006076
AgMet,15min,pleasantvalley,121,21JUN2018:05:15:00,12.76,54.66,55.31,55.87,54.66,39,41,38,0.5890,31.03,9.9,9.0,279,8.24,15.1,8.45,.,0.0000,.0011719,.0020494
AgMet,15min,pleasantvalley,121,21JUN2018:05:30:00,12.75,54.42,54.34,54.78,54.05,41,42,40,0.5920,31.24,8.8,9.1,276,8.28,13.4,8.45,.,0.0930,.0011238,.0019646
AgMet,15min,pleasantvalley,121,21JUN2018:05:45:00,12.74,54.05,54.15,54.54,53.81,42,43,41,0.6100,31.55,8.6,8.8,269,8.27,11.8,8.45,.,1.3488,.0010798,.0018837
AgMet,15min,pleasantvalley,121,21JUN2018:06:00:00,12.74,54.05,53.78,54.17,53.38,44,45,43,0.6090,32.32,8.8,8.6,269,9.28,13.4,8.45,.,6.9884,.0010516,.0018157
AgMet,15min,pleasantvalley,121,21JUN2018:06:15:00,12.74,54.06,54.06,54.29,53.69,45,46,43,0.6490,32.94,10.0,9.4,271,9.55,15.8,8.45,.,31.9535,.0012291,.0020445
AgMet,15min,pleasantvalley,121,21JUN2018:06:30:00,12.74,52.66,53.10,54.18,52.48,50,52,45,0.7020,34.83,7.3,8.8,258,8.49,11.4,8.45,.,60.3140,.0011828,.0018847
AgMet,15min,pleasantvalley,121,21JUN2018:06:45:00,12.76,54.66,53.33,54.66,52.54,51,52,48,0.7070,35.76,7.3,7.2,262,9.22,11.0,8.45,.,90.5116,.0011510,.0017489
AgMet,15min,pleasantvalley,121,21JUN2018:07:00:00,12.76,55.82,55.36,56.00,54.48,46,49,44,0.6770,34.93,8.3,7.8,270,7.54,12.5,8.45,.,130.2326,.0014727,.0022082
AgMet,15min,pleasantvalley,121,21JUN2018:07:15:00,12.77,56.60,56.12,56.60,55.81,46,48,44,0.7000,35.51,9.2,8.6,264,8.06,13.8,8.45,.,168.2558,.0017079,.0025155
AgMet,15min,pleasantvalley,121,21JUN2018:07:30:00,12.77,58.18,57.32,58.18,56.54,44,46,40,0.6740,35.42,9.6,9.6,263,9.16,15.6,8.46,.,212.9070,.0020454,.0029844
AgMet,15min,pleasantvalley,121,21JUN2018:07:45:00,12.79,59.27,58.65,59.33,57.93,39,41,38,0.6590,34.05,10.2,10.0,269,8.05,15.1,8.46,.,256.3953,.0023967,.0034649
AgMet,15min,pleasantvalley,121,21JUN2018:08:00:00,12.79,61.45,60.40,61.45,59.21,39,40,38,0.7210,35.35,8.6,9.5,270,8.53,13.4,8.46,.,298.4884,.0026351,.0037208
AgMet,15min,pleasantvalley,121,21JUN2018:08:15:00,12.8,63.46,62.26,63.46,61.33,39,41,37,0.7480,37.04,7.3,7.9,269,8.72,11.0,8.46,.,343.8372,.0028069,.0038099
AgMet,15min,pleasantvalley,121,21JUN2018:08:30:00,12.81,65.82,64.83,66.13,63.39,36,39,32,0.8080,37.22,5.7,6.5,273,13.56,9.2,8.46,.,386.1628,.0030587,.0040202
AgMet,15min,pleasantvalley,121,21JUN2018:08:45:00,12.82,67.28,66.43,67.28,65.58,34,38,29,0.7300,37.27,4.7,5.1,262,10.90,7.0,8.47,.,432.2093,.0032661,.0041363
AgMet,15min,pleasantvalley,121,21JUN2018:09:00:00,12.87,69.40,68.68,70.19,67.16,30,33,28,0.6920,36.17,2.6,3.9,273,39.56,5.0,8.47,.,476.7442,.0035155,.0043094
AgMet,15min,pleasantvalley,121,21JUN2018:09:15:00,12.99,69.40,69.48,70.37,68.97,31,34,28,0.7980,37.15,2.6,2.3,50,43.81,5.7,8.47,.,523.9535,.0036270,.0042096
AgMet,15min,pleasantvalley,121,21JUN2018:09:30:00,13.2,69.58,69.54,70.92,68.73,33,35,31,0.8680,38.88,2.7,2.8,31,32.51,6.6,8.47,.,564.7674,.0039417,.0045996
AgMet,15min,pleasantvalley,121,21JUN2018:09:45:00,13.46,70.67,70.20,70.97,69.46,33,37,31,0.8490,40.00,2.8,2.7,30,31.81,6.1,8.48,.,606.7442,.0042283,.0048975
AgMet,15min,pleasantvalley,121,21JUN2018:10:00:00,13.65,69.93,70.11,70.79,69.63,36,39,33,0.8760,41.81,4.7,3.7,38,14.47,7.2,8.47,.,647.7907,.0045710,.0053761
AgMet,15min,pleasantvalley,121,21JUN2018:10:15:00,13.81,70.90,70.29,70.90,69.69,35,39,32,0.9430,41.33,4.7,4.8,37,14.84,7.9,8.48,.,686.7442,.0049157,.0058716
AgMet,15min,pleasantvalley,121,21JUN2018:10:30:00,14.06,71.14,71.30,72.36,70.29,34,38,31,0.9140,41.32,4.9,4.9,46,16.00,9.6,8.47,.,723.6047,.0052251,.0062441
AgMet,15min,pleasantvalley,121,21JUN2018:10:45:00,14.46,72.42,72.11,73.08,71.14,33,36,29,0.8900,41.31,5.1,4.8,47,20.60,9.2,8.47,.,757.3256,.0054816,.0065213
AgMet,15min,pleasantvalley,121,21JUN2018:11:00:00,14.48,74.05,73.39,74.36,72.36,32,35,30,0.9680,41.62,5.2,5.2,56,18.90,8.3,8.47,.,791.1628,.0058094,.0069410
AgMet,15min,pleasantvalley,121,21JUN2018:11:15:00,14.37,75.81,74.92,75.99,74.05,30,34,27,0.8650,41.64,5.1,5.2,65,20.41,8.3,8.48,.,820.5814,.0061013,.0072830
AgMet,15min,pleasantvalley,121,21JUN2018:11:30:00,14.31,76.90,76.18,77.08,75.26,28,32,26,0.8600,40.76,4.1,4.7,54,28.32,8.3,8.48,.,847.6744,.0063166,.0074739
AgMet,15min,pleasantvalley,121,21JUN2018:11:45:00,14.28,77.38,77.20,78.54,75.93,27,32,25,0.8260,40.59,3.9,3.9,37,40.70,9.4,8.48,.,873.7209,.0064677,.0075404
AgMet,15min,pleasantvalley,121,21JUN2018:12:00:00,14.26,80.40,78.62,80.50,76.65,24,26,23,0.8250,38.58,2.3,3.4,79,66.55,5.9,8.48,.,897.4419,.0066487,.0076839
AgMet,15min,pleasantvalley,121,21JUN2018:12:15:00,14.25,80.80,80.30,81.10,79.02,23,28,21,0.9750,39.22,2.5,2.4,137,38.48,6.8,8.48,.,916.3953,.0067247,.0076072
AgMet,15min,pleasantvalley,121,21JUN2018:12:30:00,14.24,81.20,80.90,81.90,80.30,22,29,20,0.7530,37.96,2.6,2.6,76,36.24,5.9,8.48,.,932.5581,.0068953,.0078508
AgMet,15min,pleasantvalley,121,21JUN2018:12:45:00,14.21,82.30,81.30,82.60,80.50,22,26,19,0.7210,38.55,3.7,3.2,103,24.46,7.9,8.48,.,931.3953,.0069860,.0080465
AgMet,15min,pleasantvalley,121,21JUN2018:13:00:00,14.21,82.40,82.80,83.80,81.50,19,21,18,0.7290,36.34,2.8,3.0,57,43.42,6.1,8.48,.,939.5349,.0070919,.0081628
AgMet,15min,pleasantvalley,121,21JUN2018:13:15:00,14.28,81.10,81.40,82.80,80.70,20,23,19,0.7630,36.80,2.8,3.0,18,26.11,5.7,8.48,.,479.0698,.0041617,.0050240
AgMet,15min,pleasantvalley,121,21JUN2018:13:30:00,14.12,82.50,82.50,83.30,81.00,19,23,18,0.6910,36.54,2.3,2.5,66,24.67,5.0,8.48,.,755.3488,.0058117,.0066973
AgMet,15min,pleasantvalley,121,21JUN2018:13:45:00,14.22,84.20,83.80,85.10,82.50,19,21,18,0.7150,37.24,1.9,1.8,41,44.17,4.6,8.48,.,848.7209,.0063026,.0070945
AgMet,15min,pleasantvalley,121,21JUN2018:14:00:00,14.2,85.10,84.60,85.50,83.70,18,21,15,0.7200,36.27,2.3,2.4,56,36.57,4.4,8.48,.,763.7209,.0058813,.0067607
AgMet,15min,pleasantvalley,121,21JUN2018:14:15:00,14.2,84.30,84.80,86.10,84.00,18,24,16,0.8220,37.08,2.3,2.2,89,35.07,5.3,8.48,.,528.4884,.0043560,.0051075
AgMet,15min,pleasantvalley,121,21JUN2018:14:30:00,14.2,85.10,84.60,85.70,83.70,22,31,17,0.9350,41.40,3.7,2.9,118,21.18,6.4,8.47,.,601.8605,.0049152,.0058131
AgMet,15min,pleasantvalley,121,21JUN2018:14:45:00,14.26,85.70,84.60,85.80,83.80,31,43,18,1.1780,50.04,2.2,3.3,160,19.00,5.9,8.47,.,415.4651,.0037396,.0045573
AgMet,15min,pleasantvalley,121,21JUN2018:15:00:00,14.23,81.70,82.80,86.00,80.10,35,43,23,1.3040,52.17,5.1,2.9,148,13.82,8.6,8.47,.,506.2791,.0041424,.0048903
AgMet,15min,pleasantvalley,121,21JUN2018:15:15:00,14.17,87.10,85.10,87.70,81.50,29,38,18,1.5500,49.13,5.8,6.1,143,10.47,9.0,8.47,.,904.0698,.0072699,.0087753
AgMet,15min,pleasantvalley,121,21JUN2018:15:30:00,14.2,91.20,88.40,91.20,87.00,24,36,10,0.8370,45.84,3.0,4.5,175,27.85,5.9,8.47,.,616.2791,.0052768,.0064827
AgMet,15min,pleasantvalley,121,21JUN2018:15:45:00,14.04,88.20,88.80,91.30,86.60,18,29,9,0.8130,38.65,2.7,2.5,225,34.83,7.2,8.47,.,288.6047,.0028779,.0036066
AgMet,15min,pleasantvalley,121,21JUN2018:16:00:00,13.78,85.50,87.60,88.70,85.40,19,24,15,0.9160,40.53,3.7,3.0,274,15.83,7.7,8.47,.,234.7674,.0026193,.0034129
AgMet,15min,pleasantvalley,121,21JUN2018:16:15:00,13.82,88.20,86.00,88.30,84.00,22,27,14,0.6700,41.94,2.7,3.6,261,12.43,5.5,8.47,.,248.7209,.0027763,.0036797
AgMet,15min,pleasantvalley,121,21JUN2018:16:30:00,14.36,91.20,89.70,91.40,88.10,15,21,11,0.6680,35.97,1.3,1.9,271,31.71,2.9,8.47,.,362.0930,.0030171,.0036474
AgMet,15min,pleasantvalley,121,21JUN2018:16:45:00,13.79,90.10,92.60,94.40,90.10,15,25,9,1.2070,37.00,1.2,1.0,185,67.12,3.1,8.47,.,448.1395,.0031947,.0036413
AgMet,15min,pleasantvalley,121,21JUN2018:17:00:00,13.78,85.80,87.00,90.10,85.00,28,45,16,1.2920,49.61,2.3,2.1,175,36.80,4.2,8.47,.,196.6279,.0019535,.0024744
AgMet,15min,pleasantvalley,121,21JUN2018:17:15:00,13.83,88.70,87.80,89.80,85.80,23,38,14,0.9140,44.76,3.5,2.7,215,31.37,8.1,8.47,.,404.6512,.0031329,.0038829
AgMet,15min,pleasantvalley,121,21JUN2018:17:30:00,14.25,91.50,89.30,91.90,86.90,19,28,9,0.7870,41.83,4.1,3.4,203,30.55,9.0,8.47,.,532.5581,.0041788,.0051648
AgMet,15min,pleasantvalley,121,21JUN2018:17:45:00,14.23,91.60,90.50,91.70,88.90,14,22,10,0.5660,34.50,8.9,6.0,266,26.11,22.8,8.47,.,418.3721,.0039447,.0054916
AgMet,15min,pleasantvalley,121,21JUN2018:18:00:00,14.18,91.40,91.60,92.20,91.00,11,14,9,0.5210,30.40,13.8,12.0,282,13.80,23.0,8.47,.,531.9767,.0062614,.0091358
AgMet,15min,pleasantvalley,121,21JUN2018:18:15:00,14.19,91.30,91.30,91.80,91.00,10,12,8,0.5220,27.55,14.4,14.5,288,10.62,23.5,8.47,.,454.8837,.0062796,.0096084
AgMet,15min,pleasantvalley,121,21JUN2018:18:30:00,14.06,90.60,90.80,91.50,90.20,11,13,10,0.5360,28.87,12.0,13.4,284,11.34,21.0,8.47,.,411.7442,.0057004,.0087746
AgMet,15min,pleasantvalley,121,21JUN2018:18:45:00,13.88,90.40,90.40,90.90,90.00,11,13,10,0.6140,29.32,8.9,10.3,299,15.25,17.8,8.47,.,372.7907,.0046809,.0071299
AgMet,15min,pleasantvalley,121,21JUN2018:19:00:00,13.75,89.40,89.90,90.50,89.10,11,13,9,0.5200,28.56,9.9,9.1,287,11.72,17.1,8.47,.,331.9767,.0040808,.0062708
AgMet,15min,pleasantvalley,121,21JUN2018:19:15:00,13.59,87.80,88.70,89.50,87.70,11,12,9,0.5120,27.23,10.9,10.5,287,10.95,19.7,8.46,.,247.7907,.0038011,.0062164
AgMet,15min,pleasantvalley,121,21JUN2018:19:30:00,13.45,88.00,88.00,88.50,87.50,11,13,9,0.4850,25.92,12.2,11.4,287,10.07,22.4,8.46,.,199.8837,.0036591,.0062075
AgMet,15min,pleasantvalley,121,21JUN2018:19:45:00,13.31,87.20,87.50,88.10,86.60,11,13,10,0.5220,27.35,9.6,11.0,288,10.85,16.7,8.46,.,179.5349,.0033728,.0057906
AgMet,15min,pleasantvalley,121,21JUN2018:20:00:00,13.2,85.80,86.90,87.70,85.70,12,13,10,0.5590,27.47,9.6,9.7,286,9.71,16.2,8.46,.,144.6512,.0019496,.0026367
AgMet,15min,pleasantvalley,121,21JUN2018:20:15:00,13.09,84.50,85.10,85.80,84.30,13,14,11,0.5250,28.45,7.2,8.1,285,9.99,15.3,8.46,.,103.6047,.0015600,.0021658
AgMet,15min,pleasantvalley,121,21JUN2018:20:30:00,13.02,81.90,83.90,85.00,81.90,13,15,12,0.5520,28.24,8.0,8.3,298,11.11,16.4,8.46,.,63.6628,.0014426,.0020032
AgMet,15min,pleasantvalley,121,21JUN2018:20:45:00,12.97,80.10,80.50,82.00,79.85,16,17,14,0.5640,29.85,4.6,5.9,310,9.98,8.3,8.46,.,28.7442,.0008996,.0013203
AgMet,15min,pleasantvalley,121,21JUN2018:21:00:00,12.95,75.50,77.26,80.10,75.37,19,22,16,0.6370,31.90,4.2,4.4,292,9.61,6.4,8.45,.,5.9767,.0005169,.0008098
AgMet,15min,pleasantvalley,121,21JUN2018:21:15:00,12.94,76.60,76.10,77.14,75.20,19,21,17,0.5770,31.08,5.1,4.5,289,7.91,9.4,8.45,.,1.1860,.0005149,.0008016
AgMet,15min,pleasantvalley,121,21JUN2018:21:30:00,12.93,74.96,74.82,76.60,73.81,21,22,18,0.5890,31.94,4.8,5.0,280,6.81,7.9,8.45,.,0.0930,.0005670,.0008594
AgMet,15min,pleasantvalley,121,21JUN2018:21:45:00,12.93,76.60,76.25,77.09,74.90,19,20,17,0.5720,30.46,6.1,5.4,284,8.04,9.9,8.45,.,0.0000,.0006633,.0009912
AgMet,15min,pleasantvalley,121,21JUN2018:22:00:00,12.92,68.47,70.89,76.54,67.75,27,32,18,0.7080,34.99,5.0,5.5,254,13.32,7.7,8.45,.,0.0000,.0005520,.0008101
