AgMet,15min,sanpete,123,17APR2018:02:15:00,12.73,35.93,37.3,39.1,35.8,67,75.17,60,0.5370,27.5,16.02,11.7,271,10,24.8,13.49,.,0,.0001531,.0001862
AgMet,15min,sanpete,123,17APR2018:02:30:00,12.73,33.07,34.9,36.0,33.1,80,90,75,0.5740,29.4,12.03,14.4,269,12,20.0,13.48,.,0,.0000765,.0000933
AgMet,15min,sanpete,123,17APR2018:02:45:00,12.73,32.53,32.5,33.3,32.2,97,100.2,90,0.6240,31.9,7.559,10.0,255,19,14.7,13.48,.,0,-.000060,-.000061
AgMet,15min,sanpete,123,17APR2018:03:00:00,12.71,31.5,32.2,32.6,31.4,100,100.3,99,0.5990,32.1,8.54,7.5,233,15,12.1,13.49,.,0,-.000089,-.000097
AgMet,15min,sanpete,123,17APR2018:03:15:00,12.71,30.95,31.2,31.6,30.8,100,100.3,100,0.5870,31.2,8.34,8.7,220,15,12.1,13.50,.,0,-.000081,-.000086
AgMet,15min,sanpete,123,17APR2018:03:30:00,12.7,30.83,30.8,31.1,30.6,100,100.3,100,0.5840,30.8,8.88,8.1,181,11,13.8,13.51,.,0,-.000083,-.000090
AgMet,15min,sanpete,123,17APR2018:03:45:00,12.69,31.08,31.0,31.3,30.7,100,100.3,100,0.5900,31.0,9.17,9.4,170,11,12.3,13.51,.,0,-.000076,-.000081
AgMet,15min,sanpete,123,17APR2018:04:00:00,12.69,31.2,31.1,31.3,31.0,100,100.3,100,0.5920,31.2,9.03,9.2,189,10,13.2,13.52,.,0,-.000077,-.000082
AgMet,15min,sanpete,123,17APR2018:04:15:00,12.68,31.44,31.4,31.7,31.1,100,100.3,100,0.5980,31.4,7.307,8.2,209,13,12.1,13.52,.,0,-.000084,-.000091
AgMet,15min,sanpete,123,17APR2018:04:30:00,12.67,30.41,31.1,31.6,30.3,100,100.3,99,0.5740,31.1,7.498,6.5,86,26,17.3,13.52,.,0,-.000096,-.000106
AgMet,15min,sanpete,123,17APR2018:04:45:00,12.66,29.92,30.2,30.8,29.7,100,100.3,100,0.5620,30.3,10.43,10.2,91,12,17.8,13.53,.,0,-.000070,-.000074
AgMet,15min,sanpete,123,17APR2018:05:00:00,12.66,29.68,29.7,29.9,29.6,100,100.3,100,0.5570,29.8,7.653,8.9,101,11,11.2,13.54,.,0,-.000076,-.000081
AgMet,15min,sanpete,123,17APR2018:05:15:00,12.65,29.68,29.5,29.9,29.3,100,100.3,100,0.5570,29.6,6.528,6.9,99,16,9.6,13.54,.,0,-.000088,-.000097
AgMet,15min,sanpete,123,17APR2018:05:30:00,12.64,29.25,29.4,29.9,29.0,100,100.3,100,0.5470,29.4,6.02,6.3,88,8,9.4,13.55,.,0,-.000093,-.000103
AgMet,15min,sanpete,123,17APR2018:05:45:00,12.64,29.07,29.0,29.3,28.8,100,100.3,100,0.5430,29.1,4.735,5.3,92,11,7.0,13.55,.,0,-.000101,-.000114
AgMet,15min,sanpete,123,17APR2018:06:00:00,12.62,29.07,28.9,29.1,28.6,100,100.3,100,0.5430,28.9,2.021,3.4,128,77,4.2,13.55,.,0,.0000033,.0000028
AgMet,15min,sanpete,123,17APR2018:06:15:00,12.62,29.31,29.2,29.4,28.9,100,100.3,100,0.5490,29.3,3.081,2.4,235,18,3.9,13.55,.,0,.0000037,.0000035
AgMet,15min,sanpete,123,17APR2018:06:30:00,12.61,29.43,29.3,29.5,29.1,100,100.3,100,0.5510,29.4,2.767,3.0,194,9,3.7,13.56,.,0,.0000035,.0000032
AgMet,15min,sanpete,123,17APR2018:06:45:00,12.61,29.37,29.3,29.4,29.0,100,100.3,100,0.5500,29.3,2.82,2.8,155,16,5.9,13.58,.,1,.0000057,.0000055
AgMet,15min,sanpete,123,17APR2018:07:00:00,12.6,29.25,29.3,29.5,29.1,100,100.3,100,0.5470,29.3,4.12,3.3,152,6,5.7,13.59,.,3,.0000156,.0000159
AgMet,15min,sanpete,123,17APR2018:07:15:00,12.6,29.37,29.3,29.5,29.1,100,100.3,100,0.5500,29.4,4.164,4.3,138,9,6.1,13.60,.,14,.0000501,.0000523
AgMet,15min,sanpete,123,17APR2018:07:30:00,12.59,29.37,29.4,29.5,29.1,100,100.3,100,0.5500,29.4,4.564,4.2,150,16,6.4,13.60,.,37,.0001310,.0001381
AgMet,15min,sanpete,123,17APR2018:07:45:00,12.59,28.95,29.0,29.4,28.7,100,100.3,100,0.5400,29.0,4.588,4.6,154,8,7.0,13.60,.,55,.0001865,.0001968
AgMet,15min,sanpete,123,17APR2018:08:00:00,12.59,29.13,29.1,29.3,28.8,100,100.3,100,0.5440,29.1,3.731,4.3,160,10,6.4,13.60,.,61,.0002101,.0002219
AgMet,15min,sanpete,123,17APR2018:08:15:00,12.58,29.49,29.3,29.6,29.0,100,100.3,100,0.5530,29.3,4.538,3.9,150,9,7.0,13.61,.,115,.0003946,.0004178
AgMet,15min,sanpete,123,17APR2018:08:30:00,12.58,29.25,29.4,29.7,29.2,100,100.3,100,0.5470,29.5,4.885,4.8,155,8,6.6,13.64,.,125,.0004179,.0004419
AgMet,15min,sanpete,123,17APR2018:08:45:00,12.58,29.74,29.5,29.7,29.1,100,100.3,100,0.5580,29.5,5.057,4.8,173,15,7.2,13.65,.,133,.0004478,.0004736
AgMet,15min,sanpete,123,17APR2018:09:00:00,12.58,30.83,30.1,30.8,29.6,100,100.3,100,0.5840,30.2,5.727,5.6,187,17,9.0,13.65,.,178,.0005619,.0005939
AgMet,15min,sanpete,123,17APR2018:09:15:00,12.57,30.35,30.7,31.1,30.2,100,100.3,100,0.5730,30.7,9.26,7.2,222,10,17.1,13.65,.,177,.0005408,.0005706
AgMet,15min,sanpete,123,17APR2018:09:30:00,12.58,31.32,30.7,31.3,30.2,100,100.3,100,0.5950,30.7,8.28,9.2,235,13,12.7,13.65,.,200,.0005610,.0005907
AgMet,15min,sanpete,123,17APR2018:09:45:00,12.58,32.35,31.7,32.5,31.1,99,100.2,98,0.6120,31.5,5.033,6.8,230,19,9.2,13.66,.,262,.0008105,.0008613
AgMet,15min,sanpete,123,17APR2018:10:00:00,12.57,32.29,32.0,32.5,31.4,94,98.7,87,0.5610,30.3,5.639,4.9,240,51,17.3,13.66,.,252,.0009039,.0009892
AgMet,15min,sanpete,123,17APR2018:10:15:00,12.58,31.44,31.9,32.4,31.2,94,94.8,91,0.5590,30.3,5.502,5.9,255,18,9.6,13.66,.,221,.0007915,.0008743
AgMet,15min,sanpete,123,17APR2018:10:30:00,12.59,32.29,32.6,33.7,31.4,94,97.1,90,0.5570,31.1,2.889,3.9,257,52,7.7,13.67,.,330,.0011984,.0012959
AgMet,15min,sanpete,123,17APR2018:10:45:00,12.61,32.11,32.8,33.9,31.9,89,92,86,0.5320,30.0,3.788,3.3,193,68,7.7,13.67,.,342,.0013070,.0014276
AgMet,15min,sanpete,123,17APR2018:11:00:00,12.62,32.96,33.0,33.5,32.0,85,90.6,70,0.4520,28.9,3.659,3.4,248,56,12.7,13.67,.,243,.0010133,.0011332
AgMet,15min,sanpete,123,17APR2018:11:15:00,13.55,35.7,34.4,35.9,32.7,63,72.04,57,0.4190,22.9,8.71,6.8,305,17,20.2,13.67,.,591,.0022176,.0026005
AgMet,15min,sanpete,123,17APR2018:11:30:00,13.79,36.98,36.1,37.2,35.2,55,59.4,50,0.3870,21.5,9.67,9.0,317,20,17.3,13.68,.,970,.0034299,.0040112
AgMet,15min,sanpete,123,17APR2018:11:45:00,13.76,36,36.0,37.2,35.3,50,56.22,46,0.3510,19.3,10.54,10.7,316,25,20.0,13.68,.,460,.0020315,.0026241
AgMet,15min,sanpete,123,17APR2018:12:00:00,13.87,35.88,35.7,36.3,34.7,50,54.5,44,0.3730,19.1,10.48,10.0,309,31,22.1,13.67,.,424,.0019176,.0024774
AgMet,15min,sanpete,123,17APR2018:12:15:00,13.75,36.31,36.5,37.5,35.9,41,51.86,36,0.2690,14.7,5.981,8.3,23,53,13.8,13.67,.,552,.0024429,.0030745
AgMet,15min,sanpete,123,17APR2018:12:30:00,13.71,36.73,36.6,36.9,36.2,41,49.26,35,0.2620,15.0,6.467,6.4,20,43,16.4,13.67,.,439,.0020967,.0026250
AgMet,15min,sanpete,123,17APR2018:12:45:00,13.69,36.43,36.0,37.2,34.9,53,61.56,35,0.4010,20.4,5.693,6.2,216,32,14.0,13.67,.,300,.0015218,.0019217
AgMet,15min,sanpete,123,17APR2018:13:00:00,13.53,35.33,35.8,36.6,34.9,50,57.71,43,0.3820,19.0,7.063,5.5,257,57,15.6,13.67,.,252,.0013767,.0017587
AgMet,15min,sanpete,123,17APR2018:13:15:00,13.63,33.87,34.3,35.4,33.1,60,66.02,55,0.4090,21.9,12,9.8,267,23,21.9,13.66,.,244,.0012574,.0016748
AgMet,15min,sanpete,123,17APR2018:13:30:00,13.85,35.7,34.0,35.9,33.0,72,79.48,62,0.5530,25.9,10.48,11.4,213,20,16.4,13.66,.,589,.0019451,.0023156
AgMet,15min,sanpete,123,17APR2018:13:45:00,13.78,37.28,37.0,38.5,35.2,65,78.43,56,0.4580,26.3,14.12,12.0,261,40,26.3,13.67,.,951,.0031497,.0036930
AgMet,15min,sanpete,123,17APR2018:14:00:00,13.74,37.4,37.6,39.0,36.6,63,72.35,55,0.4890,26.0,14,14.6,248,18,23.9,13.67,.,942,.0030836,.0037015
AgMet,15min,sanpete,123,17APR2018:14:15:00,13.73,39.72,38.9,40.9,36.8,55,70.59,42,0.3690,23.9,13.1,13.3,251,28,23.5,13.68,.,930,.0033262,.0040447
AgMet,15min,sanpete,123,17APR2018:14:30:00,13.71,42.39,40.6,42.4,39.5,47,53.48,41,0.4290,21.9,14.16,13.9,273,13,24.1,13.68,.,935,.0035983,.0044732
AgMet,15min,sanpete,123,17APR2018:14:45:00,13.72,37.82,40.6,43.4,37.7,44,52.67,37,0.3250,20.1,11.88,13.4,289,20,21.5,13.68,.,626,.0027863,.0036451
AgMet,15min,sanpete,123,17APR2018:15:00:00,13.75,38.06,38.0,38.6,37.6,48,53.95,41,0.3830,20.1,9.51,9.8,340,36,23.7,13.67,.,359,.0018307,.0024315
AgMet,15min,sanpete,123,17APR2018:15:15:00,13.74,39.76,38.8,39.8,38.1,47,51.81,41,0.4060,20.0,5.333,7.7,357,54,10.7,13.67,.,489,.0022264,.0027991
AgMet,15min,sanpete,123,17APR2018:15:30:00,13.76,39.82,40.2,41.6,39.2,45,52.49,39,0.3440,20.5,5.767,5.7,10,42,11.4,13.68,.,545,.0024544,.0029790
AgMet,15min,sanpete,123,17APR2018:15:45:00,13.78,40.49,40.0,41.4,39.0,45,53.13,38,0.3500,20.1,7.741,6.3,340,21,19.1,13.68,.,478,.0022113,.0027490
AgMet,15min,sanpete,123,17APR2018:16:00:00,13.83,40.19,40.0,40.6,39.5,42,49.42,35,0.3300,18.7,5.847,7.3,331,25,13.8,13.68,.,230,.0015040,.0020693
AgMet,15min,sanpete,123,17APR2018:16:15:00,13.88,39.64,40.0,40.6,39.4,37,43.03,33,0.2980,16.1,6.264,5.8,270,34,12.1,13.67,.,229,.0014587,.0019760
AgMet,15min,sanpete,123,17APR2018:16:30:00,13.83,42.26,40.8,42.4,39.6,38,43.2,35,0.3530,17.2,6.358,6.7,267,30,12.9,13.67,.,407,.0019942,.0025956
AgMet,15min,sanpete,123,17APR2018:16:45:00,13.79,44.27,43.3,44.4,42.2,37,42.93,33,0.3810,18.6,5.4,5.8,319,39,14.9,13.68,.,806,.0036699,.0043579
AgMet,15min,sanpete,123,17APR2018:17:00:00,13.79,40.73,41.8,44.6,40.3,38,42.72,31,0.3270,17.9,9.62,6.9,336,49,18.9,13.68,.,280,.0016055,.0022113
AgMet,15min,sanpete,123,17APR2018:17:15:00,13.81,41.52,41.3,42.6,40.2,38,43.7,32,0.3210,17.4,7.445,9.6,351,20,15.3,13.67,.,331,.0017568,.0024995
AgMet,15min,sanpete,123,17APR2018:17:30:00,13.81,40.91,41.3,41.8,40.9,36,40.69,31,0.2770,16.3,7.367,6.6,358,15,13.2,13.67,.,237,.0013499,.0019337
AgMet,15min,sanpete,123,17APR2018:17:45:00,13.81,42.79,41.6,43.0,40.7,31,36.26,27,0.2780,13.4,5.025,7.0,345,26,11.0,13.67,.,371,.0018319,.0025057
AgMet,15min,sanpete,123,17APR2018:18:00:00,13.82,41.46,41.8,42.9,41.3,29,34.13,25,0.3020,11.6,4.819,4.4,327,55,12.5,13.68,.,257,.0012000,.0016808
AgMet,15min,sanpete,123,17APR2018:18:15:00,13.84,42.37,41.7,42.9,41.2,33,38.29,27,0.2690,14.4,7.662,6.4,337,23,15.1,13.67,.,212,.0011401,.0017301
AgMet,15min,sanpete,123,17APR2018:18:30:00,13.74,42.85,42.5,42.9,42.0,28,32.75,25,0.2510,11.9,10.15,8.9,301,22,19.1,13.67,.,309,.0017687,.0025929
AgMet,15min,sanpete,123,17APR2018:18:45:00,13.08,40.79,41.9,43.3,40.7,29,31.8,24,0.2370,11.6,7.11,8.2,318,33,17.5,13.67,.,134,.0010212,.0017481
AgMet,15min,sanpete,123,17APR2018:19:00:00,13.01,39.81,40.5,40.9,39.7,32,38.16,26,0.3030,12.7,7.144,7.7,316,23,13.4,13.66,.,53,.0006040,.0012292
AgMet,15min,sanpete,123,17APR2018:19:15:00,12.96,40.18,40.2,40.8,39.3,38,40.69,34,0.3210,16.3,7.194,6.9,357,12,13.2,13.66,.,110,.0004636,.0005672
AgMet,15min,sanpete,123,17APR2018:19:30:00,12.93,39.58,39.6,40.2,38.9,39,42.11,36,0.3210,16.8,4.97,6.4,348,13,9.0,13.66,.,64,.0003745,.0004680
AgMet,15min,sanpete,123,17APR2018:19:45:00,12.89,36.72,38.1,39.7,36.7,48,55.13,37,0.4060,19.9,5.782,5.2,24,18,9.2,13.66,.,31,.0002376,.0003093
AgMet,15min,sanpete,123,17APR2018:20:00:00,12.87,35.57,35.8,36.8,34.9,60,62.02,55,0.4220,23.2,5.425,5.6,44,12,7.7,13.65,.,13,.0001488,.0001947
AgMet,15min,sanpete,123,17APR2018:20:15:00,12.85,35.08,35.0,35.7,34.6,60,62.56,59,0.4080,22.7,5.517,5.5,56,10,8.1,13.65,.,4,.0001315,.0001740
AgMet,15min,sanpete,123,17APR2018:20:30:00,12.84,34.84,34.7,35.3,34.1,60,63.35,57,0.4010,22.2,5.179,5.2,61,10,8.1,13.64,.,1,.0001210,.0001624
AgMet,15min,sanpete,123,17APR2018:20:45:00,12.83,31.2,33.7,35.0,31.2,61,66.5,58,0.3930,21.6,5.408,5.4,71,12,7.5,13.64,.,0,.0001183,.0001575
AgMet,15min,sanpete,123,17APR2018:21:00:00,12.82,29.07,29.9,31.2,29.1,71,72.85,66,0.3950,21.5,4.238,4.9,98,13,6.1,13.64,.,0,.0000550,.0000774
AgMet,15min,sanpete,123,17APR2018:21:15:00,12.82,30.77,30.0,31.1,28.5,70,74.58,65,0.3790,21.2,3.504,3.7,118,5,5.0,13.63,.,0,.0000307,.0000501
AgMet,15min,sanpete,123,17APR2018:21:30:00,12.8,30.1,30.6,31.1,30.0,66,67.75,65,0.3830,20.7,4.239,3.8,113,5,5.9,13.63,.,0,.0000471,.0000714
AgMet,15min,sanpete,123,17APR2018:21:45:00,12.8,29.01,29.8,30.5,29.0,69,70.99,67,0.3830,20.7,4.171,4.4,103,11,5.7,13.63,.,0,.0000517,.0000749
AgMet,15min,sanpete,123,17APR2018:22:00:00,12.79,29.62,29.6,30.2,28.9,73,75.63,71,0.4110,21.9,3.055,3.5,35,18,4.8,13.63,.,0,.0000148,.0000293
AgMet,15min,sanpete,123,17APR2018:22:15:00,12.79,29.75,29.7,30.2,29.4,74,75.2,71,0.4180,22.4,3.115,3.2,44,16,4.8,13.64,.,0,.0000062,.0000184
AgMet,15min,sanpete,123,17APR2018:22:30:00,12.78,27.87,28.3,29.8,27.1,78,81.6,74,0.4210,22.5,2.344,2.5,32,48,4.4,13.64,.,0,-.000026,-.000024
AgMet,15min,sanpete,123,17APR2018:22:45:00,12.78,28.3,28.6,29.3,27.5,80,83.4,77,0.4140,23.3,3.305,2.8,62,14,5.9,13.64,.,0,-.000024,-.000022
AgMet,15min,sanpete,123,17APR2018:23:00:00,12.77,26.29,27.4,28.3,26.2,78,79.91,76,0.3760,21.6,4.609,4.2,86,13,6.1,13.64,.,0,.0000093,.0000200
AgMet,15min,sanpete,123,17APR2018:23:15:00,12.76,27.2,26.4,27.4,25.2,81,84.2,78,0.4180,21.4,3.287,3.9,73,20,5.0,13.63,.,0,-.000005,.0000016
AgMet,15min,sanpete,123,17APR2018:23:30:00,12.76,25.92,26.1,27.2,25.2,79,83.2,76,0.3650,20.6,3.998,3.7,110,11,5.3,13.63,.,0,-.000003,.0000049
AgMet,15min,sanpete,123,17APR2018:23:45:00,12.75,25.01,25.5,26.5,24.6,79,81.8,77,0.3750,19.9,2.178,3.3,115,33,4.4,13.63,.,0,-.000008,-.000002
AgMet,15min,sanpete,123,18APR2018:00:00:00,12.74,26.84,26.0,27.5,25.0,79,83,73,0.3640,20.5,1.86,1.5,114,54,6.1,13.63,.,0,-.000057,-.000071
AgMet,15min,sanpete,123,18APR2018:00:15:00,12.74,25.81,26.2,27.0,25.6,80,85.9,73,0.4070,20.7,1.762,2.0,65,28,2.4,13.63,.,0,-.000042,-.000048
AgMet,15min,sanpete,123,18APR2018:00:30:00,12.73,24.35,25.5,26.5,24.2,82,86.1,77,0.3710,20.8,2.288,1.8,75,25,4.8,13.63,.,0,-.000050,-.000060
AgMet,15min,sanpete,123,18APR2018:00:45:00,12.72,26.12,25.3,26.3,24.3,83,84.6,81,0.4030,20.8,3.137,3.0,67,16,4.4,13.63,.,0,-.000024,-.000023
AgMet,15min,pleasantvalley,121,17APR2018:00:00:00,12.84,58.3,59.5,61.3,57.9,10,11.09,9,0.1830,3.3,15.96,19.2,198,8,32.7,7.97,.,0,.0013136,.0015245
AgMet,15min,pleasantvalley,121,17APR2018:00:15:00,12.84,56.23,57.3,58.3,55.9,11,11.97,11,0.1790,3.8,12.37,13.2,204,8,18.6,7.97,.,0,.0010258,.0012410
AgMet,15min,pleasantvalley,121,17APR2018:00:30:00,12.83,57.93,57.0,58.1,56.1,11,11.83,9,0.1540,2.7,13.38,12.4,207,8,22.4,7.97,.,0,.0009878,.0012045
AgMet,15min,pleasantvalley,121,17APR2018:00:45:00,12.82,49.07,55.0,59.3,49.0,14,22.92,8,0.2720,4.9,13.45,14.9,231,23,28.3,7.97,.,0,.0010143,.0012012
AgMet,15min,pleasantvalley,121,17APR2018:01:00:00,12.81,47.8,47.7,49.1,46.5,24,26.02,22,0.2780,12.8,6.77,8.9,257,28,12.1,7.97,.,0,.0005228,.0006561
AgMet,15min,pleasantvalley,121,17APR2018:01:15:00,12.81,44.46,46.1,47.9,44.5,29,30.34,25,0.2970,15.3,8,7.8,294,10,12.7,7.96,.,0,.0004176,.0005353
AgMet,15min,pleasantvalley,121,17APR2018:01:30:00,12.8,42.46,43.3,44.7,42.2,31,32.77,29,0.2990,14.8,5.084,6.3,264,14,8.6,7.96,.,0,.0003039,.0004035
AgMet,15min,pleasantvalley,121,17APR2018:01:45:00,12.8,42.1,42.8,43.7,42.1,32,33.51,31,0.3050,15.3,7.897,6.1,266,10,13.2,7.96,.,0,.0002801,.0003750
AgMet,15min,pleasantvalley,121,17APR2018:02:00:00,12.79,43.25,42.6,43.5,41.7,33,33.98,32,0.3120,15.5,9.68,8.5,274,10,18.0,7.96,.,0,.0003739,.0004690
AgMet,15min,pleasantvalley,121,17APR2018:02:15:00,12.79,42.4,42.8,43.5,42.3,33,34.12,33,0.3140,16.0,13.15,12.1,281,9,21.5,7.96,.,0,.0004721,.0005615
AgMet,15min,pleasantvalley,121,17APR2018:02:30:00,12.78,41.2,41.8,42.5,41.0,35,35.5,34,0.3100,16.0,9.88,11.7,275,8,17.3,7.96,.,0,.0004384,.0005231
AgMet,15min,pleasantvalley,121,17APR2018:02:45:00,12.77,40.35,40.9,41.6,40.1,36,37.29,35,0.3140,16.1,9.07,9.2,265,8,13.8,7.96,.,0,.0003564,.0004402
AgMet,15min,pleasantvalley,121,17APR2018:03:00:00,12.77,40.85,40.6,41.0,40.2,37,37.59,36,0.3190,16.3,12.36,10.4,271,9,18.9,7.96,.,0,.0003766,.0004562
AgMet,15min,pleasantvalley,121,17APR2018:03:15:00,12.76,40.36,40.5,41.0,39.9,38,38.04,37,0.3230,16.6,14.43,13.4,276,7,21.9,7.96,.,0,.0004283,.0005016
AgMet,15min,pleasantvalley,121,17APR2018:03:30:00,12.76,40.12,40.4,40.8,39.9,38,39.52,38,0.3320,17.1,16.24,15.7,275,7,24.6,7.96,.,0,.0004530,.0005206
AgMet,15min,pleasantvalley,121,17APR2018:03:45:00,12.75,39.94,40.3,40.6,39.9,40,40.9,39,0.3420,17.8,17.42,16.7,276,8,28.3,7.97,.,0,.0004495,.0005133
AgMet,15min,pleasantvalley,121,17APR2018:04:00:00,12.74,39.58,39.7,40.2,39.3,42,43.2,41,0.3560,18.5,21.34,18.7,277,8,37.3,7.97,.,0,.0004442,.0005010
AgMet,15min,pleasantvalley,121,17APR2018:04:15:00,12.74,39.39,39.5,39.7,39.2,44,44.14,43,0.3620,19.2,24.58,23.3,275,8,37.9,7.97,.,0,.0004599,.0005087
AgMet,15min,pleasantvalley,121,17APR2018:04:30:00,12.73,39.09,38.9,39.4,38.5,45,46.3,44,0.3630,19.5,28.76,27.4,277,8,42.3,7.97,.,0,.0004588,.0005010
AgMet,15min,pleasantvalley,121,17APR2018:04:45:00,12.72,38,38.5,39.2,37.9,47,48.29,45,0.3740,19.9,26.04,28.0,286,9,40.6,7.97,.,0,.0004405,.0004801
AgMet,15min,pleasantvalley,121,17APR2018:05:00:00,12.72,35.75,37.2,38.2,35.8,52,60.19,48,0.4270,21.3,26.27,25.3,272,7,38.1,7.97,.,0,.0003640,.0003996
AgMet,15min,pleasantvalley,121,17APR2018:05:15:00,12.71,34.23,34.9,35.8,34.2,64,65.89,60,0.4400,24.0,26.54,26.8,272,7,38.8,7.97,.,0,.0002464,.0002697
AgMet,15min,pleasantvalley,121,17APR2018:05:30:00,12.71,34.54,34.3,34.5,34.1,65,65.86,63,0.4260,23.7,21.18,24.2,272,8,32.9,7.96,.,0,.0002278,.0002515
AgMet,15min,pleasantvalley,121,17APR2018:05:45:00,12.7,34.78,34.6,34.9,34.4,61,62.89,59,0.4000,22.4,19.54,19.7,266,8,30.5,7.97,.,0,.0002422,.0002719
AgMet,15min,pleasantvalley,121,17APR2018:06:00:00,12.7,34.78,34.8,35.0,34.6,57,58.61,55,0.3780,21.0,19.79,19.8,263,8,30.9,7.97,.,0,.0008340,.0014479
AgMet,15min,pleasantvalley,121,17APR2018:06:15:00,12.69,34.84,34.7,34.9,34.5,53,55.34,51,0.3470,19.4,17.36,18.7,258,9,26.1,7.97,.,0,.0008730,.0015163
AgMet,15min,pleasantvalley,121,17APR2018:06:30:00,12.69,35.02,35.0,35.2,34.8,49,50.78,47,0.3260,17.6,15.05,16.3,254,9,25.2,7.97,.,0,.0008983,.0015614
AgMet,15min,pleasantvalley,121,17APR2018:06:45:00,12.68,35.27,35.2,35.4,34.9,46,47.55,44,0.3100,16.5,17.06,15.4,265,8,26.1,7.97,.,2,.0009256,.0016069
AgMet,15min,pleasantvalley,121,17APR2018:07:00:00,12.68,35.46,35.4,35.5,35.2,43,44.65,41,0.2900,15.3,18.86,18.3,262,9,28.3,7.97,.,4,.0010763,.0018634
AgMet,15min,pleasantvalley,121,17APR2018:07:15:00,12.69,35.4,35.4,35.6,35.3,41,41.35,40,0.2810,13.9,18.85,19.1,264,8,27.6,7.97,.,18,.0011860,.0020305
AgMet,15min,pleasantvalley,121,17APR2018:07:30:00,12.7,34.91,35.2,35.5,34.8,41,41.08,40,0.2810,13.6,17.08,18.2,268,8,27.0,7.97,.,35,.0011940,.0020162
AgMet,15min,pleasantvalley,121,17APR2018:07:45:00,12.69,34.06,34.7,35.0,34.1,41,41.08,40,0.2730,13.2,16.68,16.5,267,8,25.9,7.97,.,40,.0011375,.0019087
AgMet,15min,pleasantvalley,121,17APR2018:08:00:00,12.71,33.76,33.9,34.2,33.6,41,41.31,40,0.2700,12.6,18.17,17.6,261,8,28.1,7.97,.,31,.0011201,.0018958
AgMet,15min,pleasantvalley,121,17APR2018:08:15:00,12.77,35.7,35.0,35.7,33.6,39,41.31,38,0.2670,12.6,20.16,18.5,260,9,31.1,7.97,.,119,.0014252,.0022801
AgMet,15min,pleasantvalley,121,17APR2018:08:30:00,12.8,36.86,36.1,37.0,35.5,37,38.01,37,0.2750,12.6,21.6,21.4,263,8,31.8,7.97,.,149,.0016266,.0025973
AgMet,15min,pleasantvalley,121,17APR2018:08:45:00,13.12,39.04,39.0,40.0,36.7,35,37.2,34,0.2820,13.7,26.23,23.2,271,9,40.8,7.98,.,447,.0023908,.0035534
AgMet,15min,pleasantvalley,121,17APR2018:09:00:00,13.33,37.7,38.0,39.3,37.3,36,36.29,34,0.2740,13.1,29.31,28.5,270,8,42.1,7.98,.,327,.0021923,.0033969
AgMet,15min,pleasantvalley,121,17APR2018:09:15:00,13.52,38,37.8,38.4,37.2,35,36.32,34,0.2640,12.7,27.73,28.7,272,8,39.9,7.98,.,292,.0021470,.0033519
AgMet,15min,pleasantvalley,121,17APR2018:09:30:00,13.72,38.24,38.3,39.2,37.6,33,34.33,32,0.2630,11.9,30.03,28.9,272,8,45.4,7.98,.,393,.0023990,.0036668
AgMet,15min,pleasantvalley,121,17APR2018:09:45:00,13.87,38.79,38.3,39.2,37.3,33,34.02,32,0.2570,11.8,29.93,30.4,275,8,49.8,7.98,.,427,.0024936,.0037990
AgMet,15min,pleasantvalley,121,17APR2018:10:00:00,14.17,40.61,39.6,41.5,38.4,31,32.2,28,0.2440,11.2,26.76,27.9,279,9,41.4,7.98,.,523,.0028071,.0041772
AgMet,15min,pleasantvalley,121,17APR2018:10:15:00,14.22,39.88,40.3,40.9,39.6,29,30.52,28,0.2500,10.6,27.98,27.2,282,8,41.0,7.99,.,553,.0029624,.0043803
AgMet,15min,pleasantvalley,121,17APR2018:10:30:00,14.34,39.82,40.3,41.2,39.8,29,30.69,28,0.2400,10.9,28.39,27.9,275,8,41.0,7.99,.,503,.0028751,.0042961
AgMet,15min,pleasantvalley,121,17APR2018:10:45:00,14.96,41.52,40.9,42.8,39.4,27,29.57,24,0.2170,9.7,27.61,28.2,270,9,38.6,7.99,.,541,.0030571,.0045535
AgMet,15min,pleasantvalley,121,17APR2018:11:00:00,14.79,42.31,42.3,43.8,41.1,24,25.76,22,0.2110,8.0,26.08,27.1,273,10,37.9,7.99,.,685,.0035505,.0051695
AgMet,15min,pleasantvalley,121,17APR2018:11:15:00,14.7,44.37,43.2,45.1,41.8,22,23.3,20,0.2120,7.0,24.98,25.6,279,9,39.0,7.99,.,756,.0038356,.0055073
AgMet,15min,pleasantvalley,121,17APR2018:11:30:00,14.65,44.06,44.5,46.9,43.3,19,21.95,17,0.1690,4.7,24.47,24.2,289,9,41.0,7.99,.,834,.0042165,.0059781
AgMet,15min,pleasantvalley,121,17APR2018:11:45:00,14.62,43.27,43.6,45.2,42.8,17,18.61,16,0.1690,1.9,29.7,27.1,278,9,42.3,7.99,.,828,.0041700,.0060041
AgMet,15min,pleasantvalley,121,17APR2018:12:00:00,14.62,43.75,44.1,45.1,42.7,17,18.21,15,0.1530,1.5,28.18,29.7,279,10,45.8,7.99,.,854,.0043044,.0062456
AgMet,15min,pleasantvalley,121,17APR2018:12:15:00,14.62,43.74,44.4,45.1,43.4,16,18.07,15,0.1520,1.3,26.97,26.4,285,13,39.0,7.99,.,864,.0043623,.0062439
