AgMet,15min,sanpete,123,19AUG2018:11:00:00,13.41,72.26,72.21,73.41,71.34,27,30,24,0.6780,36.28,3.0,2.6,225,32.26,6.6,15.02,.,673.3721,.0047510,.0054799
AgMet,15min,sanpete,123,19AUG2018:11:15:00,13.4,72.93,72.95,73.59,72.14,27,29,25,0.7400,36.83,5.0,4.0,253,13.92,9.9,15.01,.,724.4186,.0052733,.0062567
AgMet,15min,sanpete,123,19AUG2018:11:30:00,13.38,74.20,73.63,74.81,72.68,26,29,24,0.6890,36.57,5.2,5.3,258,20.76,9.0,15.01,.,759.4186,.0056752,.0068810
AgMet,15min,sanpete,123,19AUG2018:11:45:00,13.37,75.91,75.18,76.03,73.90,24,26,22,0.7040,35.89,4.2,4.6,237,24.06,9.0,15.02,.,783.7209,.0058452,.0069884
AgMet,15min,sanpete,123,19AUG2018:12:00:00,13.36,78.46,76.63,78.58,75.66,20,24,18,0.6620,33.04,3.4,4.2,237,50.67,8.3,15.02,.,801.9767,.0060204,.0071676
AgMet,15min,sanpete,123,19AUG2018:12:15:00,13.35,78.94,78.37,79.24,77.73,19,21,16,0.5570,32.32,3.1,3.0,190,38.49,5.5,15.02,.,822.7907,.0060761,.0070560
AgMet,15min,sanpete,123,19AUG2018:12:30:00,13.34,79.73,79.84,80.90,78.15,16,20,13,0.4680,30.30,1.8,2.2,22,64.58,4.6,15.02,.,850.5814,.0061858,.0070467
AgMet,15min,sanpete,123,19AUG2018:12:45:00,13.33,79.54,80.30,81.10,79.30,15,16,13,0.5410,28.05,3.1,2.5,63,91.00,7.9,15.02,.,813.4884,.0060201,.0069333
AgMet,15min,sanpete,123,19AUG2018:13:00:00,13.32,80.90,81.20,83.10,79.00,16,18,13,0.6310,30.00,2.2,2.6,334,72.13,8.1,15.02,.,856.1628,.0063384,.0072972
AgMet,15min,sanpete,123,19AUG2018:13:15:00,13.31,82.00,81.00,82.20,80.00,15,18,14,0.5170,28.87,3.1,3.0,6,79.31,9.9,15.01,.,869.1860,.0064633,.0075041
AgMet,15min,sanpete,123,19AUG2018:13:30:00,13.3,81.70,81.30,82.40,80.30,14,17,14,0.5320,28.41,3.5,3.2,353,92.30,8.3,15.01,.,854.1860,.0064026,.0074801
AgMet,15min,sanpete,123,19AUG2018:13:45:00,13.29,82.10,82.70,84.00,81.40,14,15,12,0.4960,27.96,3.2,3.1,156,84.10,7.7,15.01,.,845.0000,.0063729,.0074541
AgMet,15min,sanpete,123,19AUG2018:14:00:00,13.28,81.70,82.40,84.00,81.60,14,16,13,0.5110,28.53,4.5,3.9,321,46.07,8.6,15.01,.,846.2791,.0064881,.0077251
AgMet,15min,sanpete,123,19AUG2018:14:15:00,13.27,82.90,82.40,84.00,81.10,14,16,13,0.5420,28.68,5.3,5.0,358,87.30,10.1,15.00,.,853.4884,.0066938,.0081483
AgMet,15min,sanpete,123,19AUG2018:14:30:00,13.27,83.80,83.60,84.90,82.70,14,16,12,0.5310,28.57,3.1,4.2,114,55.32,7.0,15.00,.,837.0930,.0064618,.0077645
AgMet,15min,sanpete,123,19AUG2018:14:45:00,13.26,84.10,84.10,85.00,83.50,13,14,12,0.5190,27.79,2.8,2.8,218,78.44,6.6,15.00,.,805.3488,.0059649,.0069597
AgMet,15min,sanpete,123,19AUG2018:15:00:00,13.25,85.00,84.30,85.90,83.30,13,15,12,0.5360,28.26,4.5,3.6,283,34.11,8.6,15.00,.,810.9302,.0061705,.0073556
AgMet,15min,sanpete,123,19AUG2018:15:15:00,13.24,85.60,85.20,86.30,84.20,14,16,12,0.5240,29.98,5.7,5.3,207,36.95,13.8,15.00,.,773.4884,.0062550,.0077621
AgMet,15min,sanpete,123,19AUG2018:15:30:00,13.24,84.80,84.90,85.80,84.20,13,15,12,0.5320,29.37,4.7,5.4,177,60.32,10.5,14.99,.,724.5349,.0058988,.0074033
AgMet,15min,sanpete,123,19AUG2018:15:45:00,13.24,84.20,84.30,85.20,83.40,14,16,13,0.5360,29.88,4.6,4.3,15,25.56,8.6,14.99,.,727.6744,.0056760,.0069477
AgMet,15min,sanpete,123,19AUG2018:16:00:00,13.24,85.30,85.40,86.10,84.20,13,15,12,0.5550,29.14,3.2,3.4,239,93.40,8.1,14.99,.,684.0698,.0052054,.0062986
AgMet,15min,sanpete,123,19AUG2018:16:15:00,13.23,86.10,85.80,86.60,85.10,13,14,12,0.5480,28.80,3.1,3.5,270,54.94,6.8,14.99,.,662.9070,.0050632,.0061593
AgMet,15min,sanpete,123,19AUG2018:16:30:00,13.22,86.20,86.30,87.00,85.30,13,15,11,0.5080,28.74,4.5,4.1,211,58.21,10.7,14.98,.,655.0000,.0051553,.0063848
AgMet,15min,sanpete,123,19AUG2018:16:45:00,13.22,86.40,86.30,86.90,85.60,12,13,11,0.5050,27.27,4.0,4.3,136,36.77,8.1,14.98,.,615.6977,.0048975,.0061588
AgMet,15min,sanpete,123,19AUG2018:17:00:00,13.21,86.10,86.30,87.70,85.20,12,14,11,0.5090,28.18,3.5,3.8,237,93.90,7.2,14.98,.,577.4419,.0045067,.0056498
AgMet,15min,sanpete,123,19AUG2018:17:15:00,13.21,86.00,87.40,88.30,86.00,12,13,11,0.4670,28.01,2.6,2.3,226,61.79,10.5,14.98,.,533.1395,.0037843,.0045564
AgMet,15min,sanpete,123,19AUG2018:17:30:00,13.2,86.80,86.10,87.00,85.40,11,13,10,0.4740,25.35,5.3,4.9,246,17.70,11.0,14.97,.,494.4186,.0041183,.0054596
AgMet,15min,sanpete,123,19AUG2018:17:45:00,13.2,87.10,86.20,87.10,85.50,10,12,8,0.4200,24.08,3.7,4.3,269,32.09,8.3,14.97,.,449.7674,.0036311,.0048284
AgMet,15min,sanpete,123,19AUG2018:18:00:00,13.2,85.70,86.20,87.30,85.70,10,11,8,0.3870,22.20,4.8,3.8,229,34.33,9.4,14.97,.,401.8605,.0031291,.0042001
AgMet,15min,sanpete,123,19AUG2018:18:15:00,13.22,85.90,85.90,86.30,85.50,9,11,8,0.3570,20.77,4.9,5.2,236,14.02,9.0,14.97,.,349.8837,.0031019,.0044603
AgMet,15min,sanpete,123,19AUG2018:18:30:00,13.2,86.00,86.10,86.60,85.50,9,11,7,0.4070,19.53,3.0,4.0,220,20.15,6.4,14.96,.,300.5814,.0023851,.0034485
AgMet,15min,sanpete,123,19AUG2018:18:45:00,13.03,85.00,85.50,86.20,84.90,9,11,8,0.3500,20.76,3.8,3.3,228,19.75,6.8,14.96,.,250.3488,.0018004,.0026718
AgMet,15min,sanpete,123,19AUG2018:19:00:00,12.96,85.80,85.40,86.00,84.80,9,12,8,0.3450,20.14,1.8,2.9,194,45.13,7.9,14.96,.,199.6512,.0012923,.0020506
AgMet,15min,sanpete,123,19AUG2018:19:15:00,12.93,82.70,84.20,86.10,82.70,12,15,8,0.5230,26.23,3.4,2.3,236,14.47,5.5,14.95,.,150.2326,.0007595,.0013324
AgMet,15min,sanpete,123,19AUG2018:19:30:00,12.91,80.40,81.80,82.90,80.40,15,18,13,0.5910,30.02,3.9,3.6,229,6.52,6.6,14.95,.,103.6047,.0007556,.0011612
AgMet,15min,sanpete,123,19AUG2018:19:45:00,12.89,79.53,80.80,81.40,79.47,16,18,14,0.6160,29.61,3.3,3.9,239,14.25,4.8,14.94,.,63.1395,.0006637,.0010286
AgMet,15min,sanpete,123,19AUG2018:20:00:00,12.87,77.72,79.31,79.90,77.65,17,19,15,0.5760,30.04,2.4,2.7,237,11.52,3.5,14.94,.,30.6395,.0002914,.0005073
AgMet,15min,sanpete,123,19AUG2018:20:15:00,12.86,70.18,74.88,77.72,70.12,24,33,18,0.8030,34.76,1.2,1.6,6,91.30,2.9,14.93,.,9.3023,-.000069,-.000044
AgMet,15min,sanpete,123,19AUG2018:20:30:00,12.85,66.54,69.19,72.73,66.35,33,41,24,0.8730,38.88,3.9,2.5,72,11.42,6.6,14.92,.,2.1512,.0000746,.0001669
AgMet,15min,sanpete,123,19AUG2018:20:45:00,12.85,65.26,64.82,66.54,62.77,39,46,33,0.8180,39.19,3.7,4.2,102,13.63,5.3,14.91,.,0.2907,.0002511,.0003950
AgMet,15min,sanpete,123,19AUG2018:21:00:00,12.84,60.46,63.25,65.26,60.46,40,47,36,0.8410,38.75,4.3,3.6,87,10.57,6.1,14.91,.,0.0465,.0001645,.0002778
AgMet,15min,sanpete,123,19AUG2018:21:15:00,12.83,61.07,61.48,62.95,59.91,43,49,39,0.7520,38.82,5.6,5.0,74,6.73,8.1,14.91,.,0.0116,.0002751,.0004103
AgMet,15min,sanpete,123,19AUG2018:21:30:00,12.83,61.55,61.15,62.16,60.46,40,42,37,0.7240,36.64,4.5,5.4,72,8.97,6.6,14.91,.,0.0000,.0003318,.0004815
AgMet,15min,sanpete,123,19AUG2018:21:45:00,12.82,59.24,60.36,61.68,59.18,39,46,34,0.6650,35.02,3.3,3.9,55,22.80,5.9,14.91,.,0.0000,.0001880,.0003044
AgMet,15min,sanpete,123,19AUG2018:22:00:00,12.81,55.23,58.44,60.46,54.86,42,55,35,0.7700,35.46,2.9,2.5,28,27.22,5.9,14.91,.,0.0000,.0000060,.0000527
AgMet,15min,sanpete,123,19AUG2018:22:15:00,12.81,60.09,58.40,60.09,55.17,40,52,35,0.6270,34.30,4.3,4.2,33,14.63,6.1,14.91,.,0.0000,.0001987,.0003122
AgMet,15min,sanpete,123,19AUG2018:22:30:00,12.81,59.97,60.13,61.61,59.06,35,38,32,0.6150,32.55,4.0,3.9,45,9.28,6.6,14.91,.,0.0000,.0002156,.0003428
AgMet,15min,sanpete,123,19AUG2018:22:45:00,12.8,60.82,60.49,61.43,59.79,34,36,32,0.6030,32.21,5.6,4.9,60,4.29,7.0,14.91,.,0.0000,.0003197,.0004737
AgMet,15min,sanpete,123,19AUG2018:23:00:00,12.79,57.36,59.46,61.55,57.36,37,40,32,0.6460,32.87,4.4,5.2,58,14.20,6.8,14.92,.,0.0000,.0003287,.0004779
AgMet,15min,sanpete,123,19AUG2018:23:15:00,12.79,57.42,56.91,57.67,55.90,42,44,40,0.6520,33.98,5.1,4.4,60,8.67,8.1,14.92,.,0.0000,.0002065,.0003167
AgMet,15min,sanpete,123,19AUG2018:23:30:00,12.79,57.79,55.32,57.91,53.16,46,53,39,0.6350,34.94,6.0,5.6,73,9.27,8.1,14.91,.,0.0000,.0002521,.0003617
AgMet,15min,sanpete,123,19AUG2018:23:45:00,12.78,55.30,56.40,58.03,54.99,44,48,39,0.6790,34.54,6.5,6.3,54,7.08,9.2,14.92,.,0.0000,.0003262,.0004529
AgMet,15min,sanpete,123,20AUG2018:00:00:00,12.78,56.33,55.25,56.39,54.32,45,47,41,0.6290,34.50,5.4,6.0,54,11.69,8.3,14.92,.,0.0000,.0002817,.0003962
AgMet,15min,sanpete,123,20AUG2018:00:15:00,12.77,56.45,55.47,57.79,53.35,44,50,37,0.6050,33.61,3.4,4.5,352,37.43,5.9,14.92,.,0.0000,.0001946,.0002972
AgMet,15min,sanpete,123,20AUG2018:00:30:00,12.77,52.69,55.17,57.24,52.69,43,49,38,0.6650,32.82,3.8,3.5,45,23.10,6.6,14.92,.,0.0000,.0001122,.0001937
AgMet,15min,sanpete,123,20AUG2018:00:45:00,12.76,53.12,53.02,54.15,52.14,48,50,45,0.6530,33.81,5.0,4.8,71,11.10,7.2,14.92,.,0.0000,.0001719,.0002597
AgMet,15min,pleasantvalley,121,19AUG2018:00:00:00,12.86,60.24,59.60,60.24,58.90,47,49,43,0.7810,39.19,3.8,3.1,278,9.83,5.5,5.43,.,0.0000,.0000607,.0001279
AgMet,15min,pleasantvalley,121,19AUG2018:00:15:00,12.85,58.06,59.73,60.73,57.88,44,50,41,0.8230,38.02,5.3,4.7,270,5.42,6.6,5.43,.,0.0000,.0002287,.0003475
AgMet,15min,pleasantvalley,121,19AUG2018:00:30:00,12.85,57.83,58.09,58.55,57.58,49,50,48,0.7880,38.89,5.1,5.3,256,7.93,6.6,5.43,.,0.0000,.0002333,.0003431
AgMet,15min,pleasantvalley,121,19AUG2018:00:45:00,12.84,58.80,58.51,59.35,57.77,46,49,44,0.7640,37.93,4.9,4.9,250,8.47,6.6,5.43,.,0.0000,.0002220,.0003340
AgMet,15min,pleasantvalley,121,19AUG2018:01:00:00,12.84,58.19,58.49,58.92,57.95,45,47,44,0.7630,37.43,5.1,5.1,259,7.77,7.0,5.44,.,0.0000,.0002431,.0003605
AgMet,15min,pleasantvalley,121,19AUG2018:01:15:00,12.83,58.56,58.48,58.80,58.13,45,46,44,0.7480,37.22,4.8,5.0,260,7.40,6.4,5.44,.,0.0000,.0002391,.0003561
AgMet,15min,pleasantvalley,121,19AUG2018:01:30:00,12.83,60.08,59.20,60.14,58.31,42,45,40,0.7100,36.34,5.7,5.0,252,8.18,8.3,5.44,.,0.0000,.0002646,.0003923
AgMet,15min,pleasantvalley,121,19AUG2018:01:45:00,12.82,58.31,59.37,60.26,58.13,43,46,40,0.7530,36.65,4.5,5.5,251,6.92,7.5,5.44,.,0.0000,.0002996,.0004338
AgMet,15min,pleasantvalley,121,19AUG2018:02:00:00,12.82,58.74,57.96,58.80,57.22,46,49,43,0.7260,37.54,4.2,4.2,250,7.98,5.9,5.44,.,0.0000,.0001624,.0002591
AgMet,15min,pleasantvalley,121,19AUG2018:02:15:00,12.82,55.46,57.60,59.04,55.40,47,53,43,0.7950,37.64,4.2,4.1,241,5.91,5.5,5.44,.,0.0000,.0001445,.0002352
AgMet,15min,pleasantvalley,121,19AUG2018:02:30:00,12.81,53.95,55.05,55.59,53.95,54,57,52,0.8140,38.61,4.6,4.6,242,4.81,6.1,5.44,.,0.0000,.0001319,.0002087
AgMet,15min,pleasantvalley,121,19AUG2018:02:45:00,12.8,53.52,53.79,54.19,53.10,58,60,57,0.8330,39.56,3.2,3.9,257,12.98,4.6,5.44,.,0.0000,.0000517,.0001020
AgMet,15min,pleasantvalley,121,19AUG2018:03:00:00,12.8,53.22,53.83,54.19,53.22,58,60,55,0.8090,39.24,3.9,3.4,239,8.05,4.8,5.44,.,0.0000,.0000194,.0000600
AgMet,15min,pleasantvalley,121,19AUG2018:03:15:00,12.79,53.10,52.86,53.34,52.43,58,60,55,0.7710,38.49,4.2,4.1,228,5.47,5.3,5.44,.,0.0000,.0000645,.0001177
AgMet,15min,pleasantvalley,121,19AUG2018:03:30:00,12.8,53.46,53.27,53.71,52.91,56,59,54,0.7720,37.98,3.8,3.9,216,3.67,5.7,5.44,.,0.0000,.0000674,.0001234
AgMet,15min,pleasantvalley,121,19AUG2018:03:45:00,12.79,53.35,54.05,54.62,53.29,54,56,52,0.7690,37.70,4.4,4.2,218,6.37,6.4,5.44,.,0.0000,.0001010,.0001687
AgMet,15min,pleasantvalley,121,19AUG2018:04:00:00,12.78,52.99,53.32,53.90,52.69,55,57,53,0.7650,37.70,4.4,4.5,214,5.57,5.7,5.44,.,0.0000,.0001068,.0001736
AgMet,15min,pleasantvalley,121,19AUG2018:04:15:00,12.78,53.84,53.49,53.90,52.81,53,56,52,0.7290,36.98,5.5,5.0,220,7.70,8.3,5.45,.,0.0000,.0001520,.0002307
AgMet,15min,pleasantvalley,121,19AUG2018:04:30:00,12.78,53.54,53.45,53.96,53.17,52,53,50,0.7150,36.14,4.2,4.8,233,9.11,6.1,5.45,.,0.0000,.0001505,.0002307
AgMet,15min,pleasantvalley,121,19AUG2018:04:45:00,12.77,52.44,52.95,53.60,52.32,53,56,51,0.7490,36.43,4.4,4.5,232,7.75,6.6,5.45,.,0.0000,.0001177,.0001883
AgMet,15min,pleasantvalley,121,19AUG2018:05:00:00,12.77,53.11,53.03,53.35,52.26,54,56,53,0.7430,36.83,4.4,4.1,255,10.13,6.8,5.45,.,0.0000,.0000863,.0001486
AgMet,15min,pleasantvalley,121,19AUG2018:05:15:00,12.76,53.23,53.38,53.72,53.11,53,54,53,0.7480,36.89,5.7,5.3,250,8.07,7.9,5.45,.,0.0000,.0001681,.0002495
AgMet,15min,pleasantvalley,121,19AUG2018:05:30:00,12.76,53.35,52.85,53.72,51.96,55,57,53,0.7410,37.04,4.6,5.1,275,12.05,7.2,5.45,.,0.0000,.0001474,.0002225
AgMet,15min,pleasantvalley,121,19AUG2018:05:45:00,12.75,53.05,53.29,53.78,52.87,54,56,52,0.7360,37.10,4.9,4.8,279,8.71,7.2,5.45,.,0.0000,.0001365,.0002110
AgMet,15min,pleasantvalley,121,19AUG2018:06:00:00,12.74,51.17,52.79,53.41,51.11,54,60,52,0.7710,36.81,3.3,4.2,283,14.43,6.1,5.45,.,0.0000,.0004544,.0007942
AgMet,15min,pleasantvalley,121,19AUG2018:06:15:00,12.74,50.80,50.57,51.17,50.20,61,63,60,0.7580,37.81,4.7,3.8,254,8.53,7.7,5.45,.,0.0116,.0003402,.0005936
AgMet,15min,pleasantvalley,121,19AUG2018:06:30:00,12.73,51.11,51.41,51.90,50.74,58,60,56,0.7470,36.97,4.8,5.1,253,8.94,8.1,5.45,.,0.8256,.0004918,.0008566
AgMet,15min,pleasantvalley,121,19AUG2018:06:45:00,12.73,50.86,50.82,51.29,50.44,59,60,58,0.7390,36.99,4.7,4.5,261,8.99,7.7,5.45,.,4.9651,.0004497,.0007681
AgMet,15min,pleasantvalley,121,19AUG2018:07:00:00,12.73,52.20,52.11,53.41,50.93,55,58,51,0.7350,36.35,5.8,5.3,271,8.54,9.9,5.45,.,21.1395,.0006545,.0010696
AgMet,15min,pleasantvalley,121,19AUG2018:07:15:00,12.74,51.96,52.01,52.32,51.78,57,58,55,0.7610,37.19,4.6,5.3,265,8.26,7.2,5.45,.,49.3023,.0007697,.0011713
AgMet,15min,pleasantvalley,121,19AUG2018:07:30:00,12.76,53.23,52.38,53.29,51.84,58,59,56,0.7860,37.88,3.3,4.1,259,17.63,5.0,5.46,.,83.6279,.0008324,.0011646
AgMet,15min,pleasantvalley,121,19AUG2018:07:45:00,12.78,55.36,54.29,55.42,53.11,56,61,52,0.7720,38.71,2.1,2.6,230,24.43,5.3,5.46,.,120.5814,.0009158,.0011773
AgMet,15min,pleasantvalley,121,19AUG2018:08:00:00,12.8,56.93,56.24,57.00,55.17,51,53,49,0.7930,38.33,5.0,3.4,249,15.34,9.2,5.46,.,159.5349,.0012328,.0016094
AgMet,15min,pleasantvalley,121,19AUG2018:08:15:00,12.83,58.03,57.29,58.15,56.81,51,52,49,0.8310,39.20,5.1,5.2,268,9.41,7.7,5.46,.,200.0000,.0015903,.0021247
AgMet,15min,pleasantvalley,121,19AUG2018:08:30:00,12.87,60.21,59.09,60.33,58.03,48,51,44,0.8100,39.37,4.6,4.9,253,10.16,6.6,5.46,.,244.4186,.0018609,.0024279
AgMet,15min,pleasantvalley,121,19AUG2018:08:45:00,12.94,61.41,60.69,61.53,60.09,44,46,42,0.8090,38.83,5.0,4.7,263,10.59,8.1,5.47,.,292.7907,.0021785,.0027969
AgMet,15min,pleasantvalley,121,19AUG2018:09:00:00,13.07,63.53,62.23,63.53,61.41,41,44,39,0.8080,38.48,3.7,4.5,268,13.17,5.7,5.47,.,340.9302,.0024893,.0031422
AgMet,15min,pleasantvalley,121,19AUG2018:09:15:00,13.26,65.84,64.69,66.81,63.41,38,42,35,0.8340,38.56,1.7,2.6,11,60.96,4.4,5.47,.,389.0698,.0026741,.0031799
AgMet,15min,pleasantvalley,121,19AUG2018:09:30:00,13.47,65.40,65.40,66.19,64.50,41,47,36,0.8910,41.21,4.2,2.3,81,38.01,13.4,5.47,.,435.2326,.0029248,.0034010
AgMet,15min,pleasantvalley,121,19AUG2018:09:45:00,13.64,65.09,64.84,65.46,64.30,43,48,39,0.9550,41.80,9.0,7.2,137,11.98,13.8,5.47,.,480.4651,.0035292,.0044949
AgMet,15min,pleasantvalley,121,19AUG2018:10:00:00,13.83,65.82,65.42,66.37,64.61,44,49,39,0.9100,42.72,8.8,8.8,135,12.56,13.6,5.47,.,524.1860,.0038711,.0049816
AgMet,15min,pleasantvalley,121,19AUG2018:10:15:00,14.4,66.91,66.26,67.28,65.34,42,46,39,0.9500,42.67,8.7,9.1,130,12.68,14.5,5.47,.,564.3023,.0041747,.0053629
AgMet,15min,pleasantvalley,121,19AUG2018:10:30:00,14.65,67.10,66.81,67.52,66.31,42,47,39,0.9420,43.04,8.6,8.3,132,12.93,13.8,5.47,.,604.1860,.0043771,.0055201
AgMet,15min,pleasantvalley,121,19AUG2018:10:45:00,14.5,68.31,67.54,68.49,66.91,40,45,37,0.9750,42.52,7.8,8.2,139,14.39,13.8,5.46,.,641.9767,.0046577,.0058519
AgMet,15min,pleasantvalley,121,19AUG2018:11:00:00,14.42,68.85,68.71,69.34,68.07,40,49,36,0.9490,43.54,8.3,8.0,141,17.27,14.3,5.46,.,678.7209,.0049174,.0061216
AgMet,15min,pleasantvalley,121,19AUG2018:11:15:00,14.39,69.10,69.44,70.13,68.37,40,44,36,0.9480,43.78,7.5,7.6,154,11.58,14.0,5.46,.,711.2791,.0051343,.0063340
AgMet,15min,pleasantvalley,121,19AUG2018:11:30:00,14.36,70.67,70.41,71.22,69.16,37,42,35,0.9320,43.02,6.9,7.8,131,14.17,13.8,5.46,.,742.5581,.0054264,.0067143
AgMet,15min,pleasantvalley,121,19AUG2018:11:45:00,14.34,72.13,71.15,72.19,70.55,37,43,33,1.0140,43.24,7.2,7.2,135,19.12,12.5,5.46,.,770.4651,.0056060,.0068643
AgMet,15min,pleasantvalley,121,19AUG2018:12:00:00,14.33,71.82,72.18,73.16,71.46,36,41,33,0.9980,43.90,6.8,6.4,151,18.89,12.5,5.46,.,786.8605,.0057249,.0069252
AgMet,15min,pleasantvalley,121,19AUG2018:12:15:00,14.32,73.76,72.70,73.82,71.76,36,42,31,0.9200,44.40,6.2,6.7,148,21.74,12.5,5.46,.,793.8372,.0058181,.0070585
AgMet,15min,pleasantvalley,121,19AUG2018:12:30:00,14.31,73.21,73.37,74.36,72.66,34,41,30,0.9280,43.35,6.5,6.2,131,24.69,11.8,5.46,.,821.0465,.0060102,.0072456
AgMet,15min,pleasantvalley,121,19AUG2018:12:45:00,14.3,74.66,73.71,74.66,72.96,33,42,30,0.9870,43.02,5.3,6.3,141,32.57,11.2,5.46,.,833.8372,.0061170,.0073823
AgMet,15min,pleasantvalley,121,19AUG2018:13:00:00,14.3,74.90,74.56,75.63,73.33,33,40,29,0.9520,43.37,5.7,5.4,157,18.51,12.3,5.45,.,850.6977,.0061975,.0073762
AgMet,15min,pleasantvalley,121,19AUG2018:13:15:00,14.3,74.96,75.05,75.87,74.12,33,37,29,0.9310,44.29,6.8,6.1,165,18.67,12.1,5.45,.,863.2558,.0063376,.0076094
AgMet,15min,pleasantvalley,121,19AUG2018:13:30:00,14.29,76.00,75.66,76.85,74.54,30,36,26,0.9370,42.35,5.4,6.1,158,17.89,9.4,5.45,.,865.9302,.0064147,.0077363
AgMet,15min,pleasantvalley,121,19AUG2018:13:45:00,14.29,77.76,76.28,77.82,75.03,29,34,25,1.0290,41.51,4.1,4.8,145,28.10,9.9,5.45,.,870.9302,.0063546,.0075220
AgMet,15min,pleasantvalley,121,19AUG2018:14:00:00,14.28,76.54,76.32,78.18,75.27,29,36,26,1.0200,41.89,5.2,5.0,98,45.76,11.8,5.45,.,867.4419,.0063261,.0075115
AgMet,15min,pleasantvalley,121,19AUG2018:14:15:00,14.28,77.57,77.23,78.42,76.48,28,36,24,0.9950,41.60,3.8,4.0,94,35.30,9.0,5.45,.,856.1628,.0062077,.0072706
AgMet,15min,pleasantvalley,121,19AUG2018:14:30:00,14.27,78.79,77.78,79.76,76.60,27,32,23,0.8360,41.07,3.4,3.9,67,34.72,8.3,5.45,.,845.2326,.0061522,.0072114
AgMet,15min,pleasantvalley,121,19AUG2018:14:45:00,14.25,78.30,78.32,79.03,77.33,25,32,21,0.7470,39.87,3.8,3.3,105,65.75,10.7,5.45,.,829.0698,.0059849,.0069502
AgMet,15min,pleasantvalley,121,19AUG2018:15:00:00,14.24,78.18,78.63,79.76,77.76,28,37,22,1.0050,42.54,4.9,3.9,131,55.51,9.9,5.44,.,807.2093,.0059169,.0069539
AgMet,15min,pleasantvalley,121,19AUG2018:15:15:00,14.22,79.51,78.88,79.64,78.18,25,31,22,0.9470,40.50,3.6,4.7,118,29.13,7.2,5.44,.,774.1860,.0058039,.0069803
AgMet,15min,pleasantvalley,121,19AUG2018:15:30:00,14.21,79.39,79.18,79.88,78.24,26,31,22,0.8880,41.54,3.9,3.8,92,29.96,9.0,5.44,.,737.0930,.0054301,.0064442
AgMet,15min,pleasantvalley,121,19AUG2018:15:45:00,14.2,79.58,79.43,80.00,78.91,26,32,22,1.0600,41.84,4.9,4.3,132,23.59,9.2,5.44,.,701.8605,.0052559,.0063359
AgMet,15min,pleasantvalley,121,19AUG2018:16:00:00,14.19,79.51,79.42,80.40,78.67,27,35,22,0.8850,42.40,5.2,4.9,130,19.54,9.2,5.44,.,686.6279,.0052249,.0063827
AgMet,15min,pleasantvalley,121,19AUG2018:16:15:00,14.19,79.51,79.95,81.00,79.33,26,33,22,1.0620,42.13,4.8,5.1,124,22.85,9.0,5.44,.,653.7209,.0050455,.0062327
AgMet,15min,pleasantvalley,121,19AUG2018:16:30:00,14.18,78.67,79.00,80.10,78.18,29,35,22,0.9460,43.91,6.5,5.8,142,16.85,12.1,5.43,.,594.5349,.0046706,.0058987
AgMet,15min,pleasantvalley,121,19AUG2018:16:45:00,14.19,78.36,78.44,79.03,77.82,31,37,25,1.1240,45.00,5.6,6.2,147,12.96,9.6,5.43,.,518.2558,.0041571,.0053807
AgMet,15min,pleasantvalley,121,19AUG2018:17:00:00,14.19,79.64,78.81,79.70,78.12,28,34,22,0.9500,43.08,5.9,5.6,133,12.60,12.1,5.43,.,510.3488,.0040486,.0052176
AgMet,15min,pleasantvalley,121,19AUG2018:17:15:00,14.2,79.21,79.47,80.20,78.73,30,37,25,1.0210,45.02,5.0,5.3,113,22.97,11.4,5.43,.,490.6977,.0038717,.0049692
AgMet,15min,pleasantvalley,121,19AUG2018:17:30:00,14.21,79.09,79.05,79.64,78.54,31,37,27,1.0600,46.16,5.4,5.5,120,14.60,10.7,5.43,.,443.0233,.0035405,.0046237
AgMet,15min,pleasantvalley,121,19AUG2018:17:45:00,14.21,78.18,78.73,79.51,77.88,30,36,24,1.1430,44.86,5.6,5.5,136,14.40,9.6,5.43,.,396.7442,.0032139,.0042885
AgMet,15min,pleasantvalley,121,19AUG2018:18:00:00,14.22,78.18,78.00,79.03,77.09,35,42,28,1.1650,48.17,4.0,4.7,130,16.96,8.3,5.43,.,348.7209,.0026884,.0035605
AgMet,15min,pleasantvalley,121,19AUG2018:18:15:00,14.24,77.21,77.84,78.67,77.15,32,37,27,1.1590,45.79,4.6,4.3,94,12.22,7.7,5.43,.,302.2093,.0023075,.0031336
AgMet,15min,pleasantvalley,121,19AUG2018:18:30:00,14.12,76.97,77.24,77.94,76.78,35,40,30,1.1340,47.24,4.0,4.3,96,14.89,6.8,5.42,.,257.6744,.0019507,.0027149
AgMet,15min,pleasantvalley,121,19AUG2018:18:45:00,13.87,75.75,76.44,77.09,75.69,39,42,35,1.1990,49.65,3.0,3.6,94,10.89,4.8,5.42,.,215.9302,.0014982,.0020989
AgMet,15min,pleasantvalley,121,19AUG2018:19:00:00,13.72,75.03,75.51,76.00,74.84,37,42,33,1.2220,47.69,2.9,3.0,86,22.09,5.9,5.42,.,167.5581,.0010350,.0015360
AgMet,15min,pleasantvalley,121,19AUG2018:19:15:00,13.59,73.75,74.13,75.15,73.57,40,43,37,1.0750,48.56,3.0,2.6,80,13.01,4.6,5.42,.,125.9302,.0005019,.0007613
