AgMet,15min,preston,111,12NOV2017:08:30:00,13.49,29.81,30.6,32.2,29.7,85,89.7,78,0.4840,26.6,0.453,0.1,340,63,2.2,7.10,.,154,.0002422,.0002605
AgMet,15min,preston,111,12NOV2017:08:45:00,13.85,30.24,30.1,30.7,29.6,88,92.1,86,0.5080,27.0,1.658,1.2,331,15,2.6,7.11,.,190,.0003922,.0004334
AgMet,15min,preston,111,12NOV2017:09:00:00,14.18,32.81,31.3,32.8,30.2,90,92.6,86,0.5420,28.7,1.31,1.7,331,20,3.1,7.11,.,227,.0005427,.0005974
AgMet,15min,preston,111,12NOV2017:09:15:00,14.69,37.84,35.6,38.0,32.8,77,85.8,68,0.5280,29.1,0.151,0.6,90,69,1.1,7.11,.,264,.0007765,.0008460
AgMet,15min,preston,111,12NOV2017:09:30:00,14.72,36.67,37.7,38.8,36.6,69,72.51,67,0.5120,28.6,0.318,0.1,207,71,2.0,7.11,.,299,.0009653,.0010353
AgMet,15min,preston,111,12NOV2017:09:45:00,14.61,38,37.9,38.9,36.6,69,73.71,67,0.5160,28.8,0.967,0.7,136,42,2.2,7.12,.,333,.0011415,.0012471
AgMet,15min,preston,111,12NOV2017:10:00:00,14.55,39.65,39.2,40.1,37.7,68,71.23,65,0.5610,29.5,0.912,0.9,165,38,4.2,7.12,.,364,.0013217,.0014515
AgMet,15min,preston,111,12NOV2017:10:15:00,14.51,40.2,39.0,40.2,38.1,68,71.78,65,0.5470,29.3,1.877,1.6,158,31,3.7,7.12,.,392,.0014495,.0016143
AgMet,15min,preston,111,12NOV2017:10:30:00,14.48,40.5,40.8,42.2,39.8,64,71.08,60,0.5870,29.6,0.991,1.1,159,63,3.5,7.12,.,415,.0016148,.0017811
AgMet,15min,preston,111,12NOV2017:10:45:00,14.46,41.83,41.8,43.1,40.2,65,68.46,61,0.5670,31.0,1.422,1.4,139,41,4.6,7.12,.,438,.0017544,.0019394
AgMet,15min,preston,111,12NOV2017:11:00:00,14.45,42.87,42.3,43.1,41.7,63,65.55,60,0.5710,30.4,2.056,1.6,175,35,5.3,7.12,.,457,.0018699,.0020828
AgMet,15min,preston,111,12NOV2017:11:15:00,14.44,42.93,42.8,44.0,41.8,60,63.2,57,0.5490,29.8,1.678,2.0,166,51,4.2,7.12,.,473,.0019720,.0022216
AgMet,15min,preston,111,12NOV2017:11:30:00,14.42,43.28,43.6,44.0,42.8,57,59.93,55,0.5330,29.4,1.174,1.3,147,49,3.3,7.12,.,486,.0020604,.0022834
AgMet,15min,preston,111,12NOV2017:11:45:00,14.41,45.24,44.3,45.9,43.0,55,58.66,51,0.5530,29.2,1.582,1.4,150,28,4.6,7.12,.,495,.0021368,.0023720
AgMet,15min,preston,111,12NOV2017:12:00:00,14.41,47.38,46.2,48.1,44.8,51,57.06,47,0.5420,29.1,1.285,1.5,134,60,5.5,7.12,.,499,.0022330,.0024988
AgMet,15min,preston,111,12NOV2017:12:15:00,14.4,47.32,47.5,48.7,46.7,48,51.57,46,0.5410,28.9,1.45,1.2,201,60,3.3,7.12,.,502,.0022887,.0025396
AgMet,15min,preston,111,12NOV2017:12:30:00,14.39,48.24,49.1,50.9,47.3,47,50.55,43,0.5390,29.9,1.361,1.3,146,46,5.0,7.12,.,501,.0023419,.0026166
AgMet,15min,preston,111,12NOV2017:12:45:00,14.39,50.63,49.2,50.9,48.0,45,48.24,41,0.5190,28.6,1.328,1.5,137,50,4.6,7.12,.,495,.0023296,.0026269
AgMet,15min,preston,111,12NOV2017:13:00:00,14.38,50.2,50.8,51.7,50.0,43,45.75,40,0.5550,29.0,1.73,1.4,184,60,4.6,7.12,.,488,.0023324,.0026258
AgMet,15min,preston,111,12NOV2017:13:15:00,14.37,49.7,50.2,50.9,49.5,42,45.96,40,0.5270,27.9,2.584,2.4,163,43,5.9,7.12,.,476,.0023133,.0027010
AgMet,15min,preston,111,12NOV2017:13:30:00,14.35,50.61,50.3,51.0,49.5,42,45.2,40,0.5260,28.4,3.753,3.0,170,20,7.2,7.11,.,461,.0022651,.0026970
AgMet,15min,preston,111,12NOV2017:13:45:00,14.34,52.39,51.1,52.5,49.9,41,44.79,37,0.5410,28.0,2.928,3.5,173,31,6.6,7.11,.,442,.0022320,.0027155
AgMet,15min,preston,111,12NOV2017:14:00:00,14.32,51.72,51.8,52.6,51.3,41,44.89,38,0.5310,28.9,3.858,3.1,169,18,7.0,7.11,.,422,.0021138,.0025568
AgMet,15min,preston,111,12NOV2017:14:15:00,14.31,51.78,51.9,52.6,51.1,41,44.35,38,0.5630,28.9,4.074,4.1,167,23,7.2,7.11,.,397,.0020599,.0025872
AgMet,15min,preston,111,12NOV2017:14:30:00,14.3,52.39,52.4,53.3,51.6,40,42.99,36,0.5330,28.6,3.966,4.1,180,24,7.2,7.11,.,370,.0019392,.0024680
AgMet,15min,preston,111,12NOV2017:14:45:00,14.28,52.88,52.5,53.2,51.7,40,43.23,37,0.5470,28.9,4.161,3.9,167,16,7.9,7.10,.,340,.0017665,.0022709
AgMet,15min,preston,111,12NOV2017:15:00:00,14.27,53.12,52.7,53.2,52.2,40,44.04,37,0.5760,29.3,5.2,4.8,167,13,9.2,7.10,.,309,.0016802,.0022500
AgMet,15min,preston,111,12NOV2017:15:15:00,14.26,53.25,52.8,53.3,52.3,42,45.71,39,0.6190,30.2,5.766,5.6,159,16,9.2,7.10,.,277,.0015747,.0021900
AgMet,15min,preston,111,12NOV2017:15:30:00,14.26,53.12,52.7,53.3,52.2,42,45.34,39,0.5820,30.2,6.072,6.0,158,14,9.4,7.10,.,247,.0014490,.0020797
AgMet,15min,preston,111,12NOV2017:15:45:00,14.26,52.26,52.6,53.2,52.2,41,44.59,38,0.5230,29.5,5.978,6.1,174,11,9.2,7.09,.,210,.0012858,.0019238
AgMet,15min,preston,111,12NOV2017:16:00:00,14.01,50.37,51.9,52.4,50.4,42,43.84,39,0.5250,29.3,4.857,5.3,173,10,7.9,7.09,.,160,.0009372,.0014848
AgMet,15min,preston,111,12NOV2017:16:15:00,13.7,47.73,48.3,50.5,47.1,47,50.51,41,0.5260,28.9,4.226,4.7,182,11,6.8,7.08,.,43,.0006601,.0010744
AgMet,15min,preston,111,12NOV2017:16:30:00,13.92,50.18,48.8,50.2,47.6,46,49.08,43,0.5320,29.0,2.85,3.5,195,11,4.6,7.08,.,108,.0004139,.0007407
AgMet,15min,preston,111,12NOV2017:16:45:00,13.54,47.49,48.8,50.2,47.4,47,49.69,43,0.5370,29.6,3.452,2.7,195,11,5.3,7.08,.,51,.0000177,.0002506
AgMet,15min,preston,111,12NOV2017:17:00:00,13.33,44.73,46.5,47.5,44.5,48,54.49,46,0.5460,28.0,4.886,4.5,182,10,5.7,7.07,.,14,.0001908,.0005412
AgMet,15min,preston,111,12NOV2017:17:15:00,13.2,43.57,43.8,44.8,42.9,55,57.39,54,0.5360,28.8,4.38,4.7,156,7,5.7,7.06,.,4,.0001041,.0001573
AgMet,15min,preston,111,12NOV2017:17:30:00,13.14,44.55,43.5,44.8,42.8,55,57.86,50,0.5060,28.4,4.355,4.1,150,13,5.9,7.06,.,1,.0000706,.0001171
AgMet,15min,preston,111,12NOV2017:17:45:00,13.1,39.41,42.4,44.6,39.4,57,69.68,50,0.5710,28.1,4.037,4.5,121,30,5.5,7.06,.,0,.0000787,.0001245
AgMet,15min,preston,111,12NOV2017:18:00:00,13.08,38.62,38.6,39.5,38.1,74,75.44,70,0.5790,30.9,2.487,3.0,88,12,5.0,7.05,.,0,-.000067,-.000069
AgMet,15min,preston,111,12NOV2017:18:15:00,13.06,41.74,39.5,41.7,38.1,66,73.5,58,0.5170,29.2,1.443,2.1,4,77,4.2,7.05,.,0,-.000095,-.000109
AgMet,15min,preston,111,12NOV2017:18:30:00,13.05,42.42,42.2,42.6,41.6,55,57.84,53,0.4880,27.1,0.205,0.7,335,52,1.1,7.05,.,0,-.000210,-.000298
AgMet,15min,preston,111,12NOV2017:18:45:00,13.04,42.14,42.6,43.1,42.0,53,54.92,51,0.4850,26.5,0.142,0.3,26,2,1.1,7.05,.,0,-.000271,-.000413
AgMet,15min,preston,111,12NOV2017:19:00:00,13.01,41.89,41.8,42.6,40.7,54,56.5,52,0.4870,26.4,0.19,0.1,359,36,1.3,7.05,.,0,-.000299,-.000471
AgMet,15min,preston,111,12NOV2017:19:15:00,13.02,37.97,40.6,41.9,38.0,58,66.34,54,0.5140,26.7,1.245,0.6,27,23,2.2,7.05,.,0,-.000224,-.000326
AgMet,15min,preston,111,12NOV2017:19:30:00,13.01,38.4,37.3,38.4,36.4,68,71.11,65,0.5220,27.8,1.743,1.9,333,25,3.3,7.05,.,0,-.000107,-.000128
AgMet,15min,preston,111,12NOV2017:19:45:00,13,34.78,37.8,39.1,34.7,68,77.75,63,0.5300,28.0,1.297,0.9,42,92,3.7,7.05,.,0,-.000180,-.000248
AgMet,15min,preston,111,12NOV2017:20:00:00,12.98,33.81,34.3,35.6,33.1,81,86.4,76,0.5280,29.0,3.309,2.6,99,15,3.9,7.05,.,0,-.000100,-.000118
AgMet,15min,preston,111,12NOV2017:20:15:00,12.98,33.01,33.7,34.2,33.0,81,83.1,80,0.5110,28.6,2.438,2.7,108,14,3.9,7.05,.,0,-.000095,-.000111
AgMet,15min,preston,111,12NOV2017:20:30:00,12.97,33.39,33.4,33.9,32.7,80,82.3,78,0.5240,28.0,3.685,3.3,92,6,5.0,7.05,.,0,-.000073,-.000080
AgMet,15min,preston,111,12NOV2017:20:45:00,12.97,34.68,34.3,34.7,33.2,79,81.7,77,0.5220,28.4,1.664,2.7,74,14,2.9,7.05,.,0,-.000088,-.000100
AgMet,15min,preston,111,12NOV2017:21:00:00,12.96,33.64,34.5,35.1,33.6,76,76.71,74,0.4930,27.6,1.308,1.5,46,15,2.4,7.05,.,0,-.000140,-.000181
AgMet,15min,preston,111,12NOV2017:21:15:00,12.95,34.93,34.3,35.0,33.4,76,77.53,74,0.5120,27.5,1.679,1.2,308,20,3.3,7.05,.,0,-.000159,-.000214
AgMet,15min,preston,111,12NOV2017:21:30:00,12.95,35.11,35.2,35.5,34.6,75,77.5,73,0.5310,28.2,1.765,2.0,327,21,3.1,7.05,.,0,-.000115,-.000141
AgMet,15min,preston,111,12NOV2017:21:45:00,12.93,33.89,34.6,35.5,33.8,78,81.1,76,0.5340,28.6,1.389,1.6,13,24,2.6,7.06,.,0,-.000141,-.000183
AgMet,15min,preston,111,12NOV2017:22:00:00,12.94,32.23,32.9,34.0,31.9,85,88.3,81,0.5430,28.8,1.633,1.1,106,18,3.7,7.06,.,0,-.000169,-.000231
AgMet,15min,preston,111,12NOV2017:22:15:00,12.92,32.05,32.2,32.5,31.9,88,89.1,88,0.5400,29.2,1.948,2.2,112,13,2.9,7.06,.,0,-.000127,-.000158
AgMet,15min,preston,111,12NOV2017:22:30:00,12.93,32.85,32.1,32.9,31.7,88,89.5,84,0.5290,28.9,1.406,1.2,34,64,3.9,7.06,.,0,-.000168,-.000230
AgMet,15min,preston,111,12NOV2017:22:45:00,12.92,32.85,32.9,33.6,32.1,85,88.6,82,0.5210,28.9,2.172,2.3,335,19,4.6,7.06,.,0,-.000118,-.000145
AgMet,15min,preston,111,12NOV2017:23:00:00,12.92,31.5,32.5,33.1,31.4,85,87.5,82,0.5240,28.4,1.055,1.5,16,40,2.2,7.06,.,0,-.000149,-.000196
AgMet,15min,preston,111,12NOV2017:23:15:00,12.91,29.84,30.4,31.6,29.6,91,95.7,87,0.5350,28.2,1.875,1.4,90,17,2.9,7.06,.,0,-.000156,-.000209
AgMet,15min,preston,111,12NOV2017:23:30:00,12.9,30.33,31.0,32.3,29.8,91,96.3,87,0.5230,28.7,1.403,1.6,10,20,2.4,7.06,.,0,-.000151,-.000198
AgMet,15min,preston,111,12NOV2017:23:45:00,12.9,32.11,31.4,32.1,30.3,88,92.2,84,0.5150,28.2,1.43,1.3,346,21,4.4,7.05,.,0,-.000161,-.000218
AgMet,15min,sanpete,123,12NOV2017:00:00:00,12.75,23.56,23.7,24.6,22.9,77,78.4,75,0.3280,17.5,4.02,4.8,72,7,5.9,10.45,.,0,-.000018,-.000011
AgMet,15min,sanpete,123,12NOV2017:00:15:00,12.74,23.62,23.2,23.9,22.5,77,78.13,76,0.3340,17.2,3.427,3.6,69,7,5.0,10.45,.,0,-.000042,-.000042
AgMet,15min,sanpete,123,12NOV2017:00:30:00,12.74,25.14,23.7,25.2,22.5,77,78.91,75,0.3470,17.4,2.868,3.2,61,15,4.4,10.45,.,0,-.000052,-.000054
AgMet,15min,sanpete,123,12NOV2017:00:45:00,12.73,24.78,24.7,25.5,23.9,75,75.63,73,0.3390,17.8,0.857,1.8,28,27,3.7,10.45,.,0,-.000100,-.000124
AgMet,15min,sanpete,123,12NOV2017:01:00:00,12.72,25.45,25.1,25.9,24.4,75,76.95,74,0.3540,18.4,2.943,1.9,60,11,4.4,10.45,.,0,-.000098,-.000120
AgMet,15min,sanpete,123,12NOV2017:01:15:00,12.72,23.62,25.5,27.0,23.6,75,78.47,72,0.3400,18.6,3.061,2.9,42,10,4.6,10.46,.,0,-.000060,-.000065
AgMet,15min,sanpete,123,12NOV2017:01:30:00,12.71,24.11,23.4,24.2,23.0,81,82.7,78,0.3600,18.5,4.152,3.7,54,8,5.5,10.46,.,0,-.000051,-.000053
AgMet,15min,sanpete,123,12NOV2017:01:45:00,12.7,25.45,24.9,25.6,24.1,77,81.5,74,0.3550,18.7,3.443,4.1,60,13,5.9,10.46,.,0,-.000032,-.000029
AgMet,15min,sanpete,123,12NOV2017:02:00:00,12.69,23.5,23.5,25.6,22.0,77,79.66,73,0.3420,17.2,2.734,2.5,43,17,4.8,10.46,.,0,-.000073,-.000084
AgMet,15min,sanpete,123,12NOV2017:02:15:00,12.69,23.02,24.3,25.1,22.9,77,79.59,74,0.3210,18.1,2.697,3.2,60,41,5.0,10.46,.,0,-.000055,-.000058
AgMet,15min,sanpete,123,12NOV2017:02:30:00,12.69,23.81,22.8,24.1,21.6,81,82.6,76,0.3520,17.7,1.969,1.9,34,72,4.2,10.46,.,0,-.000099,-.000123
AgMet,15min,sanpete,123,12NOV2017:02:45:00,12.68,24.97,24.6,25.0,23.8,79,80.8,77,0.3550,19.1,3.996,3.2,67,4,5.3,10.46,.,0,-.000060,-.000065
AgMet,15min,sanpete,123,12NOV2017:03:00:00,12.68,23.69,24.4,25.1,23.7,78,80.2,76,0.3470,18.5,3.309,3.8,55,11,5.0,10.46,.,0,-.000042,-.000041
AgMet,15min,sanpete,123,12NOV2017:03:15:00,12.66,21.74,23.2,24.2,21.6,79,82.8,75,0.3270,17.8,2.802,3.0,57,14,3.7,10.46,.,0,-.000063,-.000070
AgMet,15min,sanpete,123,12NOV2017:03:30:00,12.66,18.88,20.0,21.6,18.7,82,84.3,81,0.2980,15.4,2.701,2.5,77,14,4.4,10.46,.,0,-.000076,-.000089
AgMet,15min,sanpete,123,12NOV2017:03:45:00,12.66,21.62,20.2,21.8,18.4,82,84.7,77,0.3090,15.6,1.049,2.1,129,41,3.3,10.46,.,0,-.000086,-.000104
AgMet,15min,sanpete,123,12NOV2017:04:00:00,12.64,18.82,20.6,21.9,18.8,79,82.3,77,0.2900,15.1,2.113,1.3,73,7,4.6,10.45,.,0,-.000113,-.000147
AgMet,15min,sanpete,123,12NOV2017:04:15:00,12.63,22.6,21.5,23.8,18.8,81,87,75,0.3190,16.6,2.631,2.6,66,10,4.8,10.46,.,0,-.000074,-.000086
AgMet,15min,sanpete,123,12NOV2017:04:30:00,12.63,23.39,22.6,23.5,21.6,77,78.96,76,0.3240,16.5,1.214,1.9,140,71,2.9,10.46,.,0,-.000091,-.000111
AgMet,15min,sanpete,123,12NOV2017:04:45:00,12.62,24.49,24.0,24.9,22.7,74,76.49,72,0.3320,16.9,0.695,0.8,125,69,2.4,10.46,.,0,-.000148,-.000206
AgMet,15min,sanpete,123,12NOV2017:05:00:00,12.61,22.29,23.2,24.8,22.1,78,80.2,74,0.3270,17.4,1.323,0.9,33,21,3.5,10.46,.,0,-.000141,-.000195
AgMet,15min,sanpete,123,12NOV2017:05:15:00,12.59,18.82,20.8,22.5,18.8,81,82.5,79,0.2870,15.7,3.507,2.5,77,6,5.3,10.46,.,0,-.000073,-.000085
AgMet,15min,sanpete,123,12NOV2017:05:30:00,12.59,20.47,19.9,21.0,18.5,83,84.2,81,0.3090,15.5,3.046,3.4,73,7,3.9,10.46,.,0,-.000056,-.000061
AgMet,15min,sanpete,123,12NOV2017:05:45:00,12.58,19.37,19.2,20.6,18.5,82,83.6,80,0.2950,14.6,2.503,2.7,74,7,3.7,10.46,.,0,-.000067,-.000077
AgMet,15min,sanpete,123,12NOV2017:06:00:00,12.57,20.53,19.3,20.6,18.6,82,86.7,81,0.3290,14.8,2.285,2.5,68,12,3.7,10.46,.,0,-.000074,-.000086
AgMet,15min,sanpete,123,12NOV2017:06:15:00,12.57,20.28,20.1,20.7,19.6,86,87.3,85,0.3280,16.7,1.814,1.9,58,10,2.4,10.46,.,0,-.000099,-.000123
AgMet,15min,sanpete,123,12NOV2017:06:30:00,12.56,18.88,18.6,20.4,17.7,85,87.3,83,0.3080,15.0,2.276,1.9,42,8,3.7,10.46,.,0,-.000095,-.000118
AgMet,15min,sanpete,123,12NOV2017:06:45:00,12.55,19.37,19.1,19.5,18.8,86,87,84,0.3130,15.5,1.058,2.1,68,20,3.9,10.46,.,0,-.000091,-.000112
AgMet,15min,sanpete,123,12NOV2017:07:00:00,12.54,16.45,17.9,20.0,15.4,84,87.2,81,0.2730,13.9,2.786,1.4,95,9,4.8,10.46,.,1,-.000106,-.000138
AgMet,15min,sanpete,123,12NOV2017:07:15:00,12.54,17.37,17.0,17.4,16.3,85,86,84,0.2830,13.3,3.465,3.3,87,8,4.2,10.46,.,4,-.000052,-.000058
AgMet,15min,sanpete,123,12NOV2017:07:30:00,12.54,19.62,18.2,19.6,17.2,85,87.9,84,0.3210,14.5,3.114,3.3,65,8,4.4,10.46,.,10,-.000022,.0000123
AgMet,15min,sanpete,123,12NOV2017:07:45:00,12.75,20.54,20.0,20.5,19.6,87,88.3,85,0.3300,16.6,2.898,3.0,51,10,4.4,10.47,.,26,-.000020,.0000100
AgMet,15min,sanpete,123,12NOV2017:08:00:00,13.54,24.68,22.7,24.9,20.5,83,86.8,79,0.3590,18.2,2.664,2.9,64,9,4.2,10.48,.,114,.0001136,.0001647
AgMet,15min,sanpete,123,12NOV2017:08:15:00,14.29,27.54,26.2,27.6,24.7,77,79.41,74,0.3810,19.9,2.194,2.3,74,9,3.9,10.50,.,147,.0002408,.0003097
AgMet,15min,sanpete,123,12NOV2017:08:30:00,14.04,29.11,28.2,29.2,27.5,73,75.65,69,0.3810,20.6,3.481,2.9,70,13,5.3,10.51,.,190,.0004318,.0005376
AgMet,15min,sanpete,123,12NOV2017:08:45:00,13.96,31.06,30.2,31.4,29.1,67,70.23,64,0.3820,20.7,2.075,2.9,38,15,4.2,10.52,.,186,.0005088,.0006403
AgMet,15min,sanpete,123,12NOV2017:09:00:00,13.92,32.95,31.9,33.1,30.8,66,67.63,64,0.4130,21.8,1.968,2.1,43,11,4.2,10.53,.,199,.0006201,.0007433
AgMet,15min,sanpete,123,12NOV2017:09:15:00,13.95,34.28,34.5,35.6,32.8,64,67.95,60,0.4550,23.4,0.976,1.2,2,57,2.9,10.53,.,205,.0007116,.0008149
AgMet,15min,sanpete,123,12NOV2017:09:30:00,13.87,35.61,34.8,36.0,34.1,67,70.42,63,0.4460,25.1,2.469,1.8,261,15,3.7,10.54,.,333,.0011008,.0012453
AgMet,15min,sanpete,123,12NOV2017:09:45:00,13.86,37.43,36.6,37.6,35.5,61,64.76,58,0.4470,24.5,2.265,2.3,246,17,3.7,10.55,.,297,.0011226,.0013075
AgMet,15min,sanpete,123,12NOV2017:10:00:00,13.84,38.59,38.0,38.7,37.3,57,59.35,54,0.4510,24.0,2.538,2.5,236,18,4.4,10.55,.,324,.0012968,.0015183
AgMet,15min,sanpete,123,12NOV2017:10:15:00,13.81,38.08,38.3,38.8,37.9,56,58.09,53,0.4240,23.9,3.417,2.9,228,20,5.3,10.55,.,305,.0012992,.0015460
AgMet,15min,sanpete,123,12NOV2017:10:30:00,13.8,39.35,38.8,39.5,38.0,55,58.01,52,0.4550,23.8,3.365,3.5,229,17,5.9,10.55,.,328,.0014273,.0017157
AgMet,15min,sanpete,123,12NOV2017:10:45:00,13.79,39.78,39.3,40.0,38.7,54,56.39,53,0.4490,24.3,2.663,3.1,236,22,5.0,10.55,.,358,.0015507,.0018301
AgMet,15min,sanpete,123,12NOV2017:11:00:00,13.79,41.66,40.5,41.8,39.6,51,54.56,47,0.4270,23.9,1.773,2.3,215,34,3.9,10.55,.,352,.0015855,.0018444
AgMet,15min,sanpete,123,12NOV2017:11:15:00,13.78,43,42.4,43.1,41.6,46,49.36,45,0.4260,23.3,0.846,1.2,222,50,2.4,10.55,.,377,.0017151,.0019242
AgMet,15min,sanpete,123,12NOV2017:11:30:00,13.77,43.48,43.0,43.7,42.5,45,45.98,43,0.4160,23.1,1.867,1.3,285,32,3.3,10.55,.,380,.0017626,.0019832
AgMet,15min,sanpete,123,12NOV2017:11:45:00,13.76,45.11,44.2,45.3,43.3,43,44.14,41,0.4250,23.0,1.448,1.7,334,35,4.2,10.55,.,411,.0019479,.0022191
AgMet,15min,sanpete,123,12NOV2017:12:00:00,13.76,45.6,45.0,45.7,44.6,42,43.6,40,0.4410,23.3,1.834,1.7,327,44,3.1,10.55,.,387,.0018932,.0021663
AgMet,15min,sanpete,123,12NOV2017:12:15:00,13.75,46.76,46.3,47.1,45.5,41,43.1,39,0.4320,23.7,1.794,1.8,339,39,4.4,10.55,.,380,.0019210,.0022182
AgMet,15min,sanpete,123,12NOV2017:12:30:00,13.74,47.3,47.0,47.7,46.3,39,40.97,37,0.4230,23.4,2.156,1.9,298,17,5.7,10.55,.,366,.0018926,.0021972
AgMet,15min,sanpete,123,12NOV2017:12:45:00,13.74,49.42,48.2,49.4,47.1,35,38.29,33,0.4150,21.9,1.412,2.1,312,41,4.6,10.55,.,358,.0019218,.0022699
AgMet,15min,sanpete,123,12NOV2017:13:00:00,13.74,48.69,48.8,49.5,48.0,37,37.85,35,0.4270,23.4,2.256,1.6,290,32,6.1,10.55,.,324,.0017466,.0020260
AgMet,15min,sanpete,123,12NOV2017:13:15:00,13.74,48.75,48.7,49.1,48.2,37,38.73,36,0.4310,23.6,2.568,2.4,270,25,6.1,10.54,.,284,.0016414,.0019868
AgMet,15min,sanpete,123,12NOV2017:13:30:00,13.75,48.94,48.8,49.4,48.1,36,37.68,35,0.4180,23.1,2.991,2.9,256,22,6.4,10.54,.,285,.0016869,.0020863
AgMet,15min,sanpete,123,12NOV2017:13:45:00,13.75,50.4,49.5,50.6,48.8,35,35.96,33,0.4100,22.8,1.506,2.4,261,33,3.5,10.54,.,276,.0016159,.0019762
AgMet,15min,sanpete,123,12NOV2017:14:00:00,13.76,50.03,50.3,50.9,49.8,33,34.4,32,0.4100,22.6,1.277,1.2,237,39,3.1,10.54,.,261,.0014289,.0016576
AgMet,15min,sanpete,123,12NOV2017:14:15:00,13.63,49.85,49.9,50.2,49.5,34,35.59,33,0.4050,22.8,1.644,1.5,320,18,3.7,10.53,.,225,.0012923,.0015426
AgMet,15min,sanpete,123,12NOV2017:14:30:00,13.45,50.27,50.1,50.5,49.7,33,33.86,33,0.4190,22.3,0.861,1.2,287,32,2.6,10.53,.,191,.0011127,.0013238
AgMet,15min,sanpete,123,12NOV2017:14:45:00,13.43,50.27,50.1,50.5,49.8,33,34.03,32,0.4040,22.3,1.256,1.3,267,21,2.6,10.53,.,176,.0010355,.0012511
AgMet,15min,sanpete,123,12NOV2017:15:00:00,13.37,50.64,50.8,51.2,50.2,33,33.52,32,0.4100,22.4,0.285,0.6,284,50,1.8,10.52,.,165,.0008788,.0010110
AgMet,15min,sanpete,123,12NOV2017:15:15:00,13.3,50.33,50.6,50.9,50.3,33,34.23,32,0.4140,22.5,0.82,0.5,5,30,2.4,10.52,.,151,.0007657,.0008775
AgMet,15min,sanpete,123,12NOV2017:15:30:00,13.21,50.15,50.3,50.5,50.1,34,34.91,33,0.4020,22.7,1.338,1.2,313,14,2.4,10.52,.,129,.0007372,.0009230
AgMet,15min,sanpete,123,12NOV2017:15:45:00,13.12,50.33,50.4,50.8,50.1,33,34.98,32,0.4190,22.4,0.439,0.8,301,7,1.8,10.51,.,106,.0005606,.0006930
AgMet,15min,sanpete,123,12NOV2017:16:00:00,13.05,49.18,50.0,50.3,49.2,37,44.14,33,0.5140,24.3,0.728,0.5,244,51,2.0,10.51,.,76,.0003856,.0004698
AgMet,15min,sanpete,123,12NOV2017:16:15:00,13.01,48.45,48.8,49.3,48.5,41,43.33,39,0.4910,26.2,1.945,1.5,179,7,2.6,10.51,.,57,.0003969,.0005694
AgMet,15min,sanpete,123,12NOV2017:16:30:00,12.97,47.78,48.0,48.6,47.7,43,45.02,41,0.4770,26.6,0.883,1.5,187,0,1.5,10.50,.,36,.0002990,.0004584
AgMet,15min,sanpete,123,12NOV2017:16:45:00,12.94,47.48,47.7,47.9,47.4,41,42.72,40,0.4510,25.3,0.365,0.6,186,0,1.1,10.50,.,21,.0000970,.0001625
AgMet,15min,sanpete,123,12NOV2017:17:00:00,12.92,44.56,46.1,47.5,44.4,46,51.13,40,0.5080,26.3,1.567,0.8,115,17,2.4,10.49,.,10,.0000536,.0001324
AgMet,15min,sanpete,123,12NOV2017:17:15:00,12.91,42.97,43.7,44.6,42.9,54,56.61,51,0.5320,28.0,1.286,1.4,93,6,2.4,10.49,.,2,.0000468,.0000827
AgMet,15min,sanpete,123,12NOV2017:17:30:00,12.9,41.58,42.1,43.0,41.3,58,58.97,57,0.5200,28.3,2.437,1.8,89,3,3.5,10.48,.,1,.0000581,.0000966
AgMet,15min,sanpete,123,12NOV2017:17:45:00,12.89,40.73,41.3,41.8,40.7,58,59.21,57,0.5100,27.5,2.579,2.8,82,3,3.5,10.48,.,0,.0001093,.0001622
AgMet,15min,sanpete,123,12NOV2017:18:00:00,12.88,40.79,41.2,41.7,40.6,58,59.45,56,0.5110,27.5,1.906,2.2,77,7,3.3,10.48,.,0,.0000795,.0001244
AgMet,15min,sanpete,123,12NOV2017:18:15:00,12.88,41.28,40.3,41.3,39.8,60,61.14,56,0.5090,27.4,0.702,1.4,67,30,2.6,10.47,.,0,.0000214,.0000437
AgMet,15min,sanpete,123,12NOV2017:18:30:00,12.86,39.82,40.4,41.3,39.7,63,67.4,58,0.5310,28.9,1.436,0.8,47,21,3.5,10.47,.,0,-.000029,-.000034
AgMet,15min,sanpete,123,12NOV2017:18:45:00,12.86,40.31,39.9,40.6,39.3,63,63.64,61,0.5270,28.2,2.381,2.1,78,19,3.7,10.47,.,0,.0000569,.0000917
AgMet,15min,sanpete,123,12NOV2017:19:00:00,12.85,40.01,40.1,40.9,39.5,65,67.47,62,0.5530,29.2,1.672,2.0,16,49,3.3,10.47,.,0,.0000460,.0000763
AgMet,15min,sanpete,123,12NOV2017:19:15:00,12.85,38.49,39.4,40.0,38.5,66,67.41,64,0.5330,28.9,1.033,1.4,61,38,2.4,10.47,.,0,.0000111,.0000272
AgMet,15min,sanpete,123,12NOV2017:19:30:00,12.84,36.13,37.6,38.9,36.1,67,70.11,64,0.5050,27.6,2.544,1.7,77,32,4.8,10.47,.,0,.0000201,.0000392
AgMet,15min,sanpete,123,12NOV2017:19:45:00,12.84,36.43,36.5,37.0,35.9,71,72.28,69,0.5230,28.0,1.958,2.3,45,41,3.7,10.46,.,0,.0000347,.0000573
