AgMet,15min,sanpete,123,16SEP2018:22:00:00,12.8,70.86,71.21,72.38,70.07,29,30,27,0.7570,37.03,6.2,6.2,136,10.58,10.3,15.73,.,0.0000,.0008292,.0011477
AgMet,15min,sanpete,123,16SEP2018:22:15:00,12.8,72.74,71.99,72.80,70.61,28,30,27,0.7390,36.96,6.6,6.2,142,11.47,10.5,15.73,.,0.0000,.0008590,.0011894
AgMet,15min,sanpete,123,16SEP2018:22:30:00,12.8,70.61,70.81,72.74,69.52,29,31,27,0.7430,37.14,5.9,6.5,134,9.17,10.1,15.73,.,0.0000,.0008521,.0011676
AgMet,15min,sanpete,123,16SEP2018:22:45:00,12.79,71.65,70.47,71.65,69.64,29,30,28,0.7300,37.08,6.4,6.1,133,9.12,8.8,15.73,.,0.0000,.0007968,.0011036
AgMet,15min,sanpete,123,16SEP2018:23:00:00,12.79,71.71,71.84,72.14,71.47,27,28,27,0.7210,36.26,5.3,5.9,149,7.70,7.9,15.74,.,0.0000,.0008274,.0011553
AgMet,15min,sanpete,123,16SEP2018:23:15:00,12.79,71.22,71.31,71.83,70.80,27,28,27,0.7180,36.09,5.3,5.2,146,7.30,9.2,15.74,.,0.0000,.0007379,.0010491
AgMet,15min,sanpete,123,16SEP2018:23:30:00,12.78,71.16,71.16,71.71,70.74,28,28,27,0.7110,36.00,5.5,5.5,150,8.02,8.1,15.74,.,0.0000,.0007726,.0010875
AgMet,15min,sanpete,123,16SEP2018:23:45:00,12.78,69.03,70.60,71.22,69.03,28,30,27,0.7170,35.99,5.6,5.5,146,8.48,7.7,15.74,.,0.0000,.0007550,.0010622
AgMet,15min,sanpete,123,17SEP2018:00:00:00,12.78,67.33,69.13,69.76,67.27,30,32,29,0.7240,36.22,5.6,5.6,138,7.25,8.3,15.73,.,0.0000,.0007336,.0010229
AgMet,15min,sanpete,123,17SEP2018:00:15:00,12.78,66.78,66.96,67.64,66.48,33,34,32,0.7420,36.82,5.1,5.4,134,6.57,7.0,15.73,.,0.0000,.0006501,.0009065
AgMet,15min,sanpete,123,17SEP2018:00:30:00,12.77,66.54,66.17,66.78,65.39,33,35,32,0.7180,36.36,4.3,4.7,168,24.60,7.2,15.73,.,0.0000,.0005713,.0008118
AgMet,15min,sanpete,123,17SEP2018:00:45:00,12.77,62.65,64.22,66.54,62.34,35,37,32,0.7200,35.86,3.6,4.1,149,18.37,5.3,15.73,.,0.0000,.0004795,.0006919
AgMet,15min,pleasantvalley,121,16SEP2018:00:00:00,12.86,65.94,65.07,66.31,64.37,28,31,27,0.5970,31.60,5.3,5.1,285,8.02,7.5,5.99,.,0.0000,.0004202,.0006205
AgMet,15min,pleasantvalley,121,16SEP2018:00:15:00,12.86,62.24,63.48,66.06,62.12,31,33,27,0.6180,32.16,4.6,5.0,267,7.44,6.6,6.02,.,0.0000,.0003870,.0005707
AgMet,15min,pleasantvalley,121,16SEP2018:00:30:00,12.86,61.88,62.00,62.67,61.21,33,34,32,0.6170,32.37,4.2,4.5,254,7.97,7.2,6.02,.,0.0000,.0003074,.0004657
AgMet,15min,pleasantvalley,121,16SEP2018:00:45:00,12.85,61.03,61.85,62.67,60.91,32,33,31,0.5950,31.48,3.6,3.7,266,12.80,6.4,6.02,.,0.0000,.0002135,.0003475
AgMet,15min,pleasantvalley,121,16SEP2018:01:00:00,12.85,60.49,60.99,61.58,60.43,33,34,32,0.6170,31.78,3.9,3.9,276,7.71,5.5,6.01,.,0.0000,.0002256,.0003597
AgMet,15min,pleasantvalley,121,16SEP2018:01:15:00,12.84,60.13,59.75,60.61,58.97,35,37,33,0.6080,32.00,3.3,3.5,251,16.62,5.3,6.00,.,0.0000,.0001695,.0002827
AgMet,15min,pleasantvalley,121,16SEP2018:01:30:00,12.84,57.95,57.86,60.13,56.67,37,42,34,0.5980,31.93,3.5,3.2,201,12.50,6.1,6.01,.,0.0000,.0001114,.0002008
AgMet,15min,pleasantvalley,121,16SEP2018:01:45:00,12.83,60.50,60.12,61.41,57.83,32,36,30,0.5650,30.38,4.5,4.4,244,16.99,7.5,6.01,.,0.0000,.0002809,.0004280
AgMet,15min,pleasantvalley,121,16SEP2018:02:00:00,12.83,57.28,58.97,60.50,57.22,35,40,31,0.6340,31.25,3.3,3.6,291,9.76,5.3,6.03,.,0.0000,.0001734,.0002863
AgMet,15min,pleasantvalley,121,16SEP2018:02:15:00,12.82,55.89,56.09,57.22,55.34,42,44,40,0.6460,33.04,3.7,3.6,262,15.25,5.5,6.00,.,0.0000,.0001235,.0002106
AgMet,15min,pleasantvalley,121,16SEP2018:02:30:00,12.82,55.77,56.04,56.80,55.40,41,42,39,0.6240,32.59,3.4,3.5,296,17.02,7.5,6.01,.,0.0000,.0001169,.0002025
AgMet,15min,pleasantvalley,121,16SEP2018:02:45:00,12.82,54.49,54.64,55.95,53.34,44,48,41,0.6360,33.22,2.3,3.0,256,27.94,3.3,6.03,.,0.0000,.0000452,.0001030
AgMet,15min,pleasantvalley,121,16SEP2018:03:00:00,12.81,54.86,54.29,55.46,52.25,45,51,42,0.6570,33.27,3.1,2.8,242,29.62,5.3,5.99,.,0.0000,.0000250,.0000745
AgMet,15min,pleasantvalley,121,16SEP2018:03:15:00,12.81,54.37,53.02,54.92,52.25,48,51,43,0.6210,33.64,3.2,2.9,279,9.25,4.8,6.00,.,0.0000,.0000258,.0000731
AgMet,15min,pleasantvalley,121,16SEP2018:03:30:00,12.81,51.58,53.11,54.55,51.52,47,52,43,0.6790,33.56,3.4,3.5,260,18.10,4.4,6.03,.,0.0000,.0000833,.0001499
AgMet,15min,pleasantvalley,121,16SEP2018:03:45:00,12.8,53.11,51.85,53.11,50.01,50,54,47,0.6410,33.73,3.6,3.5,233,22.98,5.3,6.00,.,0.0000,.0000628,.0001200
AgMet,15min,pleasantvalley,121,16SEP2018:04:00:00,12.8,56.51,54.86,56.51,53.05,42,47,38,0.5950,32.03,6.7,5.0,281,8.52,10.3,6.00,.,0.0000,.0002378,.0003497
AgMet,15min,pleasantvalley,121,16SEP2018:04:15:00,12.79,58.39,58.61,60.27,56.39,35,38,33,0.5950,31.29,7.7,7.5,274,10.90,14.0,6.02,.,0.0000,.0004996,.0006674
AgMet,15min,pleasantvalley,121,16SEP2018:04:30:00,12.79,55.78,57.14,58.69,55.72,38,40,35,0.6090,31.64,5.9,6.6,255,11.26,8.8,6.04,.,0.0000,.0003997,.0005477
AgMet,15min,pleasantvalley,121,16SEP2018:04:45:00,12.78,55.96,56.24,57.36,55.66,40,40,38,0.6110,32.00,5.9,6.0,261,9.43,8.8,6.04,.,0.0000,.0003390,.0004734
AgMet,15min,pleasantvalley,121,16SEP2018:05:00:00,12.78,55.42,55.84,56.27,55.36,40,41,39,0.6040,31.90,5.7,5.6,260,9.62,7.7,6.03,.,0.0000,.0003054,.0004334
AgMet,15min,pleasantvalley,121,16SEP2018:05:15:00,12.77,55.78,55.44,55.90,54.69,40,42,39,0.5970,31.80,6.2,5.8,266,9.24,8.6,6.01,.,0.0000,.0003121,.0004390
AgMet,15min,pleasantvalley,121,16SEP2018:05:30:00,12.77,54.87,55.21,56.02,54.69,41,42,39,0.6150,31.89,6.6,6.5,264,10.12,9.2,6.02,.,0.0000,.0003513,.0004810
AgMet,15min,pleasantvalley,121,16SEP2018:05:45:00,12.76,56.33,55.38,56.57,54.63,41,42,39,0.6110,32.20,6.0,6.3,265,9.83,9.0,6.01,.,0.0000,.0003396,.0004683
AgMet,15min,pleasantvalley,121,16SEP2018:06:00:00,12.76,54.45,55.00,56.39,54.32,42,43,40,0.6160,32.25,5.6,5.7,264,9.13,8.6,6.02,.,0.0000,.0002907,.0004112
AgMet,15min,pleasantvalley,121,16SEP2018:06:15:00,12.75,52.99,54.11,54.81,52.99,43,45,42,0.6160,32.12,5.6,5.6,245,9.55,9.2,6.04,.,0.0000,.0002707,.0003840
AgMet,15min,pleasantvalley,121,16SEP2018:06:30:00,12.75,53.72,53.60,54.81,52.56,44,46,42,0.6320,32.29,6.4,5.9,256,11.37,9.2,6.02,.,0.0000,.0007549,.0013209
AgMet,15min,pleasantvalley,121,16SEP2018:06:45:00,12.74,53.84,53.89,54.32,53.47,44,45,44,0.6310,32.71,6.3,6.5,257,7.65,9.0,6.03,.,0.1163,.0008129,.0014219
AgMet,15min,pleasantvalley,121,16SEP2018:07:00:00,12.74,54.93,54.26,54.99,53.60,44,45,42,0.6210,32.56,6.9,6.3,258,8.48,9.6,6.01,.,1.6628,.0008215,.0014316
AgMet,15min,pleasantvalley,121,16SEP2018:07:15:00,12.74,54.45,54.65,55.05,54.20,43,44,42,0.6340,32.69,6.5,7.0,262,9.22,9.9,6.01,.,11.8605,.0009560,.0016310
AgMet,15min,pleasantvalley,121,16SEP2018:07:30:00,12.74,55.05,54.77,55.30,54.26,44,44,44,0.6560,33.34,6.8,6.6,268,8.91,10.5,6.01,.,43.8837,.0010657,.0017088
AgMet,15min,pleasantvalley,121,16SEP2018:07:45:00,12.75,55.90,55.55,56.02,54.87,43,44,42,0.6550,33.57,7.6,7.0,265,8.93,11.4,6.02,.,80.0465,.0012743,.0019778
AgMet,15min,pleasantvalley,121,16SEP2018:08:00:00,12.76,57.85,56.64,57.97,55.84,42,44,40,0.6630,34.02,6.4,7.4,263,12.99,11.2,6.02,.,117.3256,.0014898,.0022579
AgMet,15min,pleasantvalley,121,16SEP2018:08:15:00,12.77,58.57,58.19,58.57,57.78,41,42,40,0.6980,34.49,4.0,4.7,275,15.85,7.5,6.03,.,157.2093,.0014463,.0020251
AgMet,15min,pleasantvalley,121,16SEP2018:08:30:00,12.81,60.20,59.50,60.50,58.33,40,42,38,0.6780,35.12,5.6,5.1,262,11.21,10.3,6.04,.,200.3488,.0017332,.0023865
AgMet,15min,pleasantvalley,121,16SEP2018:08:45:00,12.9,62.20,60.91,62.20,60.02,39,39,38,0.7400,35.65,5.7,5.6,268,12.21,9.9,6.04,.,244.5349,.0020546,.0027991
AgMet,15min,pleasantvalley,121,16SEP2018:09:00:00,13.06,63.78,63.35,64.38,62.08,37,39,35,0.7720,36.65,5.0,5.4,280,12.33,8.6,6.04,.,289.1860,.0023561,.0031409
AgMet,15min,pleasantvalley,121,16SEP2018:09:15:00,13.3,65.34,65.06,66.26,63.78,38,43,34,0.7880,38.58,2.2,3.4,8,70.72,5.3,6.04,.,334.1860,.0024223,.0030102
AgMet,15min,pleasantvalley,121,16SEP2018:09:30:00,13.52,67.64,66.73,69.10,65.16,39,44,35,0.8900,41.07,1.9,2.2,87,37.88,4.6,6.05,.,379.7674,.0025773,.0030285
AgMet,15min,pleasantvalley,121,16SEP2018:09:45:00,13.69,67.82,68.01,69.04,66.97,35,40,31,0.7890,39.48,1.5,1.5,51,28.98,3.1,6.05,.,423.3721,.0028104,.0032134
AgMet,15min,pleasantvalley,121,16SEP2018:10:00:00,13.99,71.77,69.38,71.95,67.52,33,37,31,0.8120,39.41,1.5,1.7,40,24.60,3.3,6.04,.,466.0465,.0031404,.0035960
AgMet,15min,pleasantvalley,121,16SEP2018:10:15:00,14.61,73.22,72.95,73.65,71.77,27,32,23,0.7100,36.71,1.6,1.3,95,24.93,3.7,6.05,.,507.7907,.0034538,.0038979
AgMet,15min,pleasantvalley,121,16SEP2018:10:30:00,14.5,73.83,73.98,74.68,73.10,26,29,23,0.7280,36.51,1.6,1.6,81,32.54,3.1,6.07,.,544.5349,.0037889,.0043233
AgMet,15min,pleasantvalley,121,16SEP2018:10:45:00,14.4,74.07,74.21,75.29,73.22,28,32,25,0.8520,38.97,2.4,1.9,54,42.38,5.5,6.06,.,578.8372,.0040650,.0046539
AgMet,15min,pleasantvalley,121,16SEP2018:11:00:00,14.34,75.21,74.28,75.27,73.52,28,31,25,0.9010,39.19,2.7,2.7,36,19.34,5.0,6.05,.,611.1628,.0043938,.0051284
AgMet,15min,pleasantvalley,121,16SEP2018:11:15:00,14.31,77.45,76.22,77.45,75.15,29,33,26,0.9810,41.77,2.9,2.6,60,17.95,5.9,6.06,.,638.7209,.0046324,.0053705
AgMet,15min,pleasantvalley,121,16SEP2018:11:30:00,14.29,78.48,78.17,79.27,77.33,26,32,22,0.8740,40.80,3.5,3.3,54,17.57,6.4,6.06,.,668.3721,.0050106,.0059104
AgMet,15min,pleasantvalley,121,16SEP2018:11:45:00,14.27,80.10,79.32,80.10,78.48,26,30,24,1.0080,41.70,3.7,3.6,48,20.66,5.3,6.05,.,699.1860,.0052943,.0062644
AgMet,15min,pleasantvalley,121,16SEP2018:12:00:00,14.26,82.00,80.70,82.10,80.00,25,30,22,0.9000,41.82,4.0,3.9,69,19.41,9.4,6.03,.,725.5814,.0055684,.0066193
AgMet,15min,pleasantvalley,121,16SEP2018:12:15:00,14.25,81.60,81.80,82.30,81.30,23,30,19,0.7440,40.16,4.3,4.2,61,25.69,7.7,6.03,.,745.8140,.0057980,.0069430
AgMet,15min,pleasantvalley,121,16SEP2018:12:30:00,14.24,83.00,82.10,83.00,81.60,21,26,18,0.9850,38.30,3.5,3.8,52,23.09,6.1,6.05,.,764.7674,.0058772,.0069901
AgMet,15min,pleasantvalley,121,16SEP2018:12:45:00,14.23,82.70,83.60,85.20,82.40,20,27,17,0.7390,38.87,3.9,3.3,41,49.87,11.8,6.05,.,781.9767,.0059549,.0069980
AgMet,15min,pleasantvalley,121,16SEP2018:13:00:00,14.24,84.60,83.20,84.80,81.70,20,24,17,0.7100,37.38,4.8,5.0,325,45.32,10.7,6.03,.,623.3721,.0052993,.0065971
AgMet,15min,pleasantvalley,121,16SEP2018:13:15:00,14.08,85.80,85.60,86.70,84.50,16,20,15,0.7040,34.95,4.6,4.5,306,31.14,11.6,6.04,.,775.2326,.0062004,.0075325
AgMet,15min,pleasantvalley,121,16SEP2018:13:30:00,14.23,85.90,85.50,86.20,84.80,18,23,15,0.7240,37.03,5.2,4.8,338,39.66,10.3,6.04,.,830.8140,.0065929,.0079775
AgMet,15min,pleasantvalley,121,16SEP2018:13:45:00,14.22,86.10,86.20,88.30,85.10,17,20,15,0.8080,35.60,4.5,5.1,341,30.94,9.9,6.03,.,884.1860,.0071136,.0086266
AgMet,15min,pleasantvalley,121,16SEP2018:14:00:00,14.21,86.80,86.90,88.40,85.50,16,20,14,0.6570,35.04,3.6,4.2,346,39.48,11.2,6.03,.,860.2326,.0067783,.0081031
AgMet,15min,pleasantvalley,121,16SEP2018:14:15:00,14.19,89.10,89.00,91.50,86.70,14,18,12,0.6030,33.19,6.8,4.0,252,71.07,19.7,6.03,.,918.6047,.0072915,.0086543
AgMet,15min,pleasantvalley,121,16SEP2018:14:30:00,14.18,89.00,89.10,91.00,87.00,13,14,12,0.5860,31.73,11.2,9.9,241,18.07,20.2,6.02,.,770.1163,.0073521,.0098401
AgMet,15min,pleasantvalley,121,16SEP2018:14:45:00,13.99,87.10,89.10,90.40,87.10,13,14,12,0.6040,31.70,11.4,11.4,232,16.35,21.3,6.02,.,715.1163,.0072558,.0099961
AgMet,15min,pleasantvalley,121,16SEP2018:15:00:00,13.97,86.70,86.70,87.30,86.30,14,15,13,0.6190,31.62,9.8,10.9,243,18.17,18.6,6.02,.,280.0000,.0047164,.0071226
AgMet,15min,pleasantvalley,121,16SEP2018:15:15:00,13.92,86.90,86.90,87.60,86.30,14,15,13,0.5940,32.32,7.4,8.2,245,22.34,15.8,6.01,.,299.1860,.0041955,.0061291
AgMet,15min,pleasantvalley,121,16SEP2018:15:30:00,14.3,88.70,87.30,89.30,86.20,15,16,13,0.6550,33.38,7.7,7.5,222,18.91,16.7,6.01,.,436.5116,.0046260,.0064601
AgMet,15min,pleasantvalley,121,16SEP2018:15:45:00,14.27,89.30,89.30,90.60,88.10,14,15,12,0.6610,33.44,10.4,8.9,213,20.09,19.5,6.01,.,607.3256,.0059757,.0081809
AgMet,15min,pleasantvalley,121,16SEP2018:16:00:00,14.22,90.20,89.80,91.90,88.10,14,15,13,0.6820,33.66,9.4,10.0,234,21.85,22.4,6.01,.,616.8605,.0063049,.0087383
AgMet,15min,pleasantvalley,121,16SEP2018:16:15:00,14.25,88.00,88.40,90.60,86.60,14,16,12,0.5940,33.47,10.1,9.7,218,17.29,19.7,6.01,.,413.9535,.0047255,.0069739
AgMet,15min,pleasantvalley,121,16SEP2018:16:30:00,14.29,87.80,87.50,88.40,86.70,14,14,13,0.5970,31.80,12.3,10.7,214,15.56,24.1,6.01,.,275.0000,.0042379,.0066042
AgMet,15min,pleasantvalley,121,16SEP2018:16:45:00,14.25,87.70,88.40,89.10,87.40,13,15,13,0.5890,32.23,12.7,13.1,231,20.91,25.2,6.00,.,460.8140,.0057545,.0086240
AgMet,15min,pleasantvalley,121,16SEP2018:17:00:00,13.76,86.20,87.40,88.70,86.10,14,16,13,0.6190,32.65,8.3,10.3,229,22.23,21.3,6.00,.,273.2558,.0038335,.0061091
AgMet,15min,pleasantvalley,121,16SEP2018:17:15:00,13.57,85.30,85.60,86.20,85.10,15,16,14,0.6390,32.94,14.2,10.9,214,12.77,27.6,6.00,.,109.3023,.0033400,.0056079
AgMet,15min,pleasantvalley,121,16SEP2018:17:30:00,13.45,83.10,83.70,85.40,83.10,18,18,15,0.7090,35.36,17.4,17.0,211,14.38,30.0,6.00,.,103.6047,.0041584,.0071878
AgMet,15min,pleasantvalley,121,16SEP2018:17:45:00,13.4,82.10,82.80,83.30,82.00,18,19,17,0.6930,35.21,12.8,14.1,254,26.76,24.8,6.00,.,103.9535,.0032125,.0057756
AgMet,15min,pleasantvalley,121,16SEP2018:18:00:00,13.54,81.20,81.90,82.50,81.20,20,21,19,0.7510,36.41,10.5,12.4,278,14.46,23.7,6.00,.,178.6047,.0032730,.0055419
AgMet,15min,pleasantvalley,121,16SEP2018:18:15:00,13.34,80.00,80.60,81.50,79.82,21,22,19,0.7630,36.88,8.2,9.2,277,13.63,17.1,6.00,.,63.4884,.0018125,.0035001
AgMet,15min,pleasantvalley,121,16SEP2018:18:30:00,13.18,79.58,80.00,81.10,79.09,22,24,21,0.7380,37.75,12.8,9.9,254,14.71,32.0,6.00,.,60.1395,.0013920,.0018557
AgMet,15min,pleasantvalley,121,16SEP2018:18:45:00,13.06,79.03,79.11,79.76,78.42,22,24,21,0.7510,37.23,8.6,11.1,237,16.56,14.9,6.00,.,29.1744,.0013970,.0018356
AgMet,15min,pleasantvalley,121,16SEP2018:19:00:00,13.06,76.00,78.24,79.15,75.94,24,30,22,0.9190,38.88,15.3,10.3,226,12.19,40.1,6.00,.,35.5349,.0012861,.0017023
AgMet,15min,pleasantvalley,121,16SEP2018:19:15:00,13.01,75.39,74.52,75.94,73.45,32,35,28,0.8320,42.50,15.4,18.1,213,18.17,37.0,5.99,.,39.0814,.0014835,.0017905
AgMet,15min,pleasantvalley,121,16SEP2018:19:30:00,12.96,74.96,75.00,75.75,74.30,29,30,27,0.8360,40.31,8.3,11.1,223,13.00,14.3,5.99,.,7.8837,.0011355,.0014793
AgMet,15min,pleasantvalley,121,16SEP2018:19:45:00,12.95,73.87,74.95,75.75,73.69,29,33,26,0.9500,40.46,8.8,8.0,205,11.45,17.8,6.00,.,0.6395,.0008531,.0011776
AgMet,15min,pleasantvalley,121,16SEP2018:20:00:00,12.94,80.00,75.61,80.80,73.21,29,35,20,0.7620,40.68,11.2,9.4,211,11.67,25.7,6.00,.,0.0349,.0010069,.0013521
AgMet,15min,pleasantvalley,121,16SEP2018:20:15:00,12.93,76.07,77.57,80.10,76.00,25,28,22,0.8520,39.27,12.8,13.1,201,10.62,25.9,6.00,.,0.0000,.0013904,.0017805
AgMet,15min,pleasantvalley,121,16SEP2018:20:30:00,12.93,76.01,76.21,76.74,75.83,27,28,26,0.8470,39.88,9.1,10.7,214,10.93,13.6,6.00,.,0.0000,.0011477,.0015106
AgMet,15min,pleasantvalley,121,16SEP2018:20:45:00,12.93,75.47,75.57,75.95,75.04,28,29,28,0.8330,40.30,10.1,9.3,215,11.24,17.3,6.00,.,0.0000,.0009962,.0013412
AgMet,15min,pleasantvalley,121,16SEP2018:21:00:00,12.92,73.59,75.86,77.59,73.59,28,34,24,0.9640,40.40,15.8,12.4,205,13.28,30.9,6.00,.,0.0000,.0012437,.0015986
AgMet,15min,pleasantvalley,121,16SEP2018:21:15:00,12.92,71.52,72.47,73.59,71.46,35,36,34,0.9500,43.29,13.9,16.2,184,9.98,23.0,6.00,.,0.0000,.0012116,.0014842
AgMet,15min,pleasantvalley,121,16SEP2018:21:30:00,12.91,70.31,70.11,71.65,69.22,39,40,36,0.9740,44.12,9.4,11.3,190,9.73,15.1,6.00,.,0.0000,.0008568,.0011003
AgMet,15min,pleasantvalley,121,16SEP2018:21:45:00,12.91,69.58,70.01,70.49,69.28,39,40,38,0.9670,44.02,8.2,8.8,197,10.15,12.9,6.00,.,0.0000,.0006985,.0009372
AgMet,15min,pleasantvalley,121,16SEP2018:22:00:00,12.9,67.94,68.51,69.77,67.15,42,44,39,1.0030,44.26,4.9,5.9,301,32.25,11.2,6.00,.,0.0000,.0004258,.0006172
AgMet,15min,pleasantvalley,121,16SEP2018:22:15:00,12.89,69.70,69.71,70.92,67.46,39,43,36,0.9980,43.67,4.5,5.5,282,52.10,10.3,6.00,.,0.0000,.0004235,.0006244
AgMet,15min,pleasantvalley,121,16SEP2018:22:30:00,12.89,68.61,69.15,70.07,68.49,40,42,38,0.9830,44.11,4.1,4.0,331,16.08,7.0,6.00,.,0.0000,.0002395,.0003888
AgMet,15min,pleasantvalley,121,16SEP2018:22:45:00,12.88,66.06,67.46,68.67,66.06,44,48,41,1.0250,44.90,2.1,2.8,17,41.98,3.9,6.01,.,0.0000,.0000630,.0001412
AgMet,15min,pleasantvalley,121,16SEP2018:23:00:00,12.88,63.70,65.56,66.25,63.70,48,53,47,1.0620,45.40,1.8,2.2,320,36.06,3.5,6.02,.,0.0000,-.000038,-.000010
AgMet,15min,pleasantvalley,121,16SEP2018:23:15:00,12.87,63.15,63.39,63.88,62.67,53,54,51,1.0280,45.77,2.7,2.2,298,16.61,5.0,6.02,.,0.0000,-.000065,-.000054
AgMet,15min,pleasantvalley,121,16SEP2018:23:30:00,12.87,65.03,63.51,65.03,62.67,51,54,46,0.9810,45.07,3.1,2.9,298,26.50,4.8,5.99,.,0.0000,.0000277,.0000830
AgMet,15min,pleasantvalley,121,16SEP2018:23:45:00,12.86,63.52,65.31,66.19,63.39,46,51,43,0.9900,44.06,2.0,2.6,306,40.13,3.7,6.02,.,0.0000,.0000200,.0000762
AgMet,15min,pleasantvalley,121,17SEP2018:00:00:00,12.85,61.70,62.44,63.64,61.51,53,57,49,1.0300,45.21,1.5,1.8,227,17.39,2.4,6.02,.,0.0000,-.000110,-.000124
AgMet,15min,pleasantvalley,121,17SEP2018:00:15:00,12.85,60.42,60.47,61.70,60.00,57,59,55,1.0230,45.22,3.1,2.2,252,8.69,4.4,6.00,.,0.0000,-.000081,-.000080
AgMet,15min,pleasantvalley,121,17SEP2018:00:30:00,12.84,61.57,60.82,62.12,59.51,55,59,51,1.0000,44.49,2.4,2.8,245,15.46,4.4,5.99,.,0.0000,-.000010,.0000255
AgMet,15min,pleasantvalley,121,17SEP2018:00:45:00,12.84,63.09,62.98,63.64,61.27,50,54,48,0.9750,43.85,3.3,3.1,255,11.35,5.3,6.01,.,0.0000,.0000559,.0001229
AgMet,15min,montpelier,112,16SEP2018:00:00:00,12.71,52.41,53.91,54.84,52.34,43,46,42,0.6170,32.19,7.0,8.4,344,13.03,12.1,8.52,.,0.0000,.0004067,.0005295
AgMet,15min,montpelier,112,16SEP2018:00:15:00,12.7,49.97,51.52,52.41,49.91,47,50,46,0.6140,32.19,3.1,5.1,332,48.72,6.6,8.52,.,0.0000,.0001890,.0002774
AgMet,15min,montpelier,112,16SEP2018:00:30:00,12.7,50.23,50.49,51.62,49.18,49,52,48,0.6160,32.26,3.2,2.5,352,83.30,7.0,8.52,.,0.0000,-.000027,-.000003
AgMet,15min,montpelier,112,16SEP2018:00:45:00,12.69,50.35,49.20,50.35,47.12,52,55,50,0.6160,32.15,3.8,3.9,52,87.00,6.8,8.53,.,0.0000,.0000720,.0001277
AgMet,15min,montpelier,112,16SEP2018:01:00:00,12.69,51.32,50.64,51.45,49.86,49,50,48,0.6140,32.03,1.4,2.6,76,47.41,3.1,8.53,.,0.0000,-.000013,.0000172
AgMet,15min,montpelier,112,16SEP2018:01:15:00,12.68,49.13,49.70,51.57,47.79,50,53,47,0.6080,31.81,1.2,1.1,214,42.40,3.1,8.53,.,0.0000,-.000191,-.000257
AgMet,15min,montpelier,112,16SEP2018:01:30:00,12.68,50.24,50.13,51.09,48.96,49,51,47,0.6130,31.98,1.1,1.0,243,43.19,3.7,8.53,.,0.0000,-.000208,-.000286
AgMet,15min,montpelier,112,16SEP2018:01:45:00,12.67,50.67,50.04,51.70,47.20,49,54,47,0.6030,31.82,3.5,2.5,307,14.05,4.2,8.53,.,0.0000,-.000027,-.000003
AgMet,15min,montpelier,112,16SEP2018:02:00:00,12.67,47.93,49.69,51.22,47.93,50,52,47,0.5890,31.60,3.6,3.7,308,4.90,4.8,8.53,.,0.0000,.0000724,.0001301
AgMet,15min,montpelier,112,16SEP2018:02:15:00,12.66,44.11,46.73,48.13,44.05,54,59,50,0.5770,31.01,1.8,2.7,32,51.50,3.7,8.54,.,0.0000,-.000028,-.000009
AgMet,15min,montpelier,112,16SEP2018:02:30:00,12.64,44.29,43.88,45.33,42.46,60,62,56,0.5950,30.74,1.9,1.5,178,78.64,3.5,8.54,.,0.0000,-.000141,-.000178
AgMet,15min,montpelier,112,16SEP2018:02:45:00,12.64,43.32,44.86,45.87,43.32,59,61,57,0.5610,31.29,1.8,2.1,126,8.93,2.6,8.54,.,0.0000,-.000091,-.000101
AgMet,15min,montpelier,112,16SEP2018:03:00:00,12.64,38.57,40.98,43.44,38.50,66,69,59,0.5470,30.46,1.3,1.3,125,26.46,3.7,8.54,.,0.0000,-.000168,-.000224
AgMet,15min,montpelier,112,16SEP2018:03:15:00,12.62,39.05,36.95,39.11,35.58,73,75,69,0.5790,28.99,2.1,2.0,291,83.70,3.3,8.54,.,0.0000,-.000120,-.000147
AgMet,15min,montpelier,112,16SEP2018:03:30:00,12.62,40.88,40.06,41.18,38.81,68,72,66,0.5710,30.32,1.8,1.8,247,18.41,2.6,8.54,.,0.0000,-.000125,-.000154
AgMet,15min,montpelier,112,16SEP2018:03:45:00,12.61,39.91,40.15,41.12,38.69,66,69,65,0.5640,29.86,1.7,1.9,242,21.53,2.9,8.54,.,0.0000,-.000120,-.000146
AgMet,15min,montpelier,112,16SEP2018:04:00:00,12.61,37.12,39.31,40.46,37.12,68,71,66,0.5320,29.62,3.2,2.3,280,4.03,4.2,8.54,.,0.0000,-.000095,-.000108
AgMet,15min,montpelier,112,16SEP2018:04:15:00,12.59,33.11,35.40,37.37,32.19,74,79,68,0.5060,27.87,1.9,2.6,254,97.80,4.4,8.55,.,0.0000,-.000087,-.000099
AgMet,15min,montpelier,112,16SEP2018:04:30:00,12.6,40.30,37.26,40.30,33.05,75,81,67,0.5730,30.02,1.2,1.5,70,27.50,2.6,8.55,.,0.0000,-.000156,-.000205
AgMet,15min,montpelier,112,16SEP2018:04:45:00,12.58,34.08,38.48,40.97,34.08,69,76,66,0.4940,29.15,2.7,2.1,3,8.76,3.7,8.55,.,0.0000,-.000107,-.000127
AgMet,15min,montpelier,112,16SEP2018:05:00:00,12.58,32.32,32.54,34.14,31.83,78,84,74,0.5090,26.48,2.2,2.4,57,24.82,3.3,8.55,.,0.0000,-.000103,-.000122
AgMet,15min,montpelier,112,16SEP2018:05:15:00,12.56,35.43,33.75,35.43,32.19,83,85,81,0.5700,29.07,1.5,2.0,110,20.27,3.1,8.55,.,0.0000,-.000135,-.000170
