AgMet,15min,sanpete,123,18NOV2017:01:30:00,12.62,16.75,20.2,23.2,16.3,75,81.4,70,0.2630,13.4,2.84,1.8,125,12,5.9,10.50,.,0,.0000301,.0000447
AgMet,15min,sanpete,123,18NOV2017:01:45:00,12.61,20.47,18.2,20.5,16.6,81,82.2,78,0.2970,13.3,2.93,3.2,148,23,5.3,10.50,.,0,.0000323,.0000437
AgMet,15min,sanpete,123,18NOV2017:02:00:00,12.6,18.09,19.4,20.5,18.1,77,78.99,75,0.2700,13.4,2.535,2.8,175,18,4.2,10.50,.,0,.0000385,.0000530
AgMet,15min,sanpete,123,18NOV2017:02:15:00,12.59,17.48,17.8,18.2,17.3,80,81.1,78,0.2700,12.7,2.404,2.6,184,7,4.4,10.50,.,0,.0000277,.0000390
AgMet,15min,sanpete,123,18NOV2017:02:30:00,12.58,17.06,17.5,18.0,16.7,82,84.7,81,0.2770,13.0,1.306,1.5,55,58,3.1,10.50,.,0,.0000105,.0000171
AgMet,15min,sanpete,123,18NOV2017:02:45:00,12.57,16.75,17.1,17.7,16.6,86,86.7,85,0.2790,13.6,2.444,1.9,50,20,4.2,10.50,.,0,.0000100,.0000157
AgMet,15min,sanpete,123,18NOV2017:03:00:00,12.56,14.99,15.9,17.1,14.5,84,86.5,82,0.2570,12.1,3.835,3.1,62,16,6.8,10.51,.,0,.0000223,.0000305
AgMet,15min,sanpete,123,18NOV2017:03:15:00,12.55,14.75,15.3,16.3,14.2,85,86.7,83,0.2510,11.6,4.041,3.9,79,11,5.7,10.51,.,0,.0000257,.0000336
AgMet,15min,sanpete,123,18NOV2017:03:30:00,12.54,14.32,14.9,15.4,14.2,84,84.9,83,0.2420,10.9,4.181,4.3,82,6,5.7,10.51,.,0,.0000297,.0000381
AgMet,15min,sanpete,123,18NOV2017:03:45:00,12.52,15.24,14.6,15.4,14.0,84,85.5,83,0.2530,10.6,2.655,3.6,71,11,4.4,10.51,.,0,.0000252,.0000334
AgMet,15min,sanpete,123,18NOV2017:04:00:00,12.52,14.02,14.2,15.3,13.2,85,87,83,0.2440,10.4,2.57,2.3,32,19,6.1,10.51,.,0,.0000143,.0000209
AgMet,15min,sanpete,123,18NOV2017:04:15:00,12.52,14.21,14.6,15.1,14.0,86,87.2,84,0.2440,11.0,2.225,2.6,36,24,4.4,10.51,.,0,.0000155,.0000220
AgMet,15min,sanpete,123,18NOV2017:04:30:00,12.51,13.23,14.0,14.6,13.2,86,87.6,84,0.2370,10.6,1.324,1.9,44,51,3.9,10.51,.,0,.0000089,.0000139
AgMet,15min,sanpete,123,18NOV2017:04:45:00,12.5,12.87,12.9,13.3,12.4,85,85.9,84,0.2300,9.2,2,1.7,33,14,5.0,10.51,.,0,.0000086,.0000137
AgMet,15min,sanpete,123,18NOV2017:05:00:00,12.49,10.8,12.2,12.9,10.7,85,87,84,0.2120,8.6,1.055,1.3,64,22,4.2,10.50,.,0,.0000039,.0000072
AgMet,15min,sanpete,123,18NOV2017:05:15:00,12.48,11.11,11.0,11.7,10.6,86,87.3,85,0.2170,7.7,2.52,2.0,78,10,4.6,10.50,.,0,.0000088,.0000134
AgMet,15min,sanpete,123,18NOV2017:05:30:00,12.48,9.95,10.5,11.8,9.3,86,87.6,85,0.2080,7.2,3.393,2.7,80,5,4.8,10.50,.,0,.0000133,.0000187
AgMet,15min,sanpete,123,18NOV2017:05:45:00,12.48,10.44,9.9,10.4,9.5,86,87.1,85,0.2130,6.6,3.252,3.5,85,13,4.8,10.50,.,0,.0000167,.0000223
AgMet,15min,sanpete,123,18NOV2017:06:00:00,12.47,11.48,11.1,11.7,10.3,88,88.1,87,0.2240,8.1,2.079,2.7,64,12,3.9,10.50,.,0,.0000115,.0000163
AgMet,15min,sanpete,123,18NOV2017:06:15:00,12.46,11.05,11.4,12.3,10.7,88,88.9,87,0.2220,8.5,0.379,1.2,36,15,2.9,10.50,.,0,.0000003,.0000020
AgMet,15min,sanpete,123,18NOV2017:06:30:00,12.46,10.45,10.8,11.2,10.2,89,89.3,88,0.2150,8.1,0.222,0.2,36,14,1.8,10.50,.,0,-.000012,-.000017
AgMet,15min,sanpete,123,18NOV2017:06:45:00,12.46,11.6,10.9,11.7,10.3,89,90,88,0.2310,8.4,1.805,0.8,66,9,3.9,10.50,.,0,-.000005,-.000005
AgMet,15min,sanpete,123,18NOV2017:07:00:00,12.45,12.09,11.7,12.3,11.2,89,90.2,88,0.2330,9.2,3.215,2.6,68,6,4.4,10.51,.,0,.0000087,.0000127
AgMet,15min,sanpete,123,18NOV2017:07:15:00,12.45,12.64,12.1,12.7,11.5,88,89.1,86,0.2400,9.1,2.792,3.0,66,10,3.7,10.52,.,3,.0000162,.0000219
AgMet,15min,sanpete,123,18NOV2017:07:30:00,12.45,13,12.5,13.1,12.2,89,89.9,88,0.2450,9.9,3.082,3.0,62,6,4.2,10.52,.,8,-.000086,-.000071
AgMet,15min,sanpete,123,18NOV2017:07:45:00,12.44,11.72,12.0,13.3,10.8,87,89.5,84,0.2240,8.8,2.854,2.8,43,17,5.7,10.52,.,14,-.000003,.0000198
AgMet,15min,sanpete,123,18NOV2017:08:00:00,12.59,14.04,12.7,14.2,11.7,85,86.7,83,0.2380,9.0,3.827,3.5,41,8,5.7,10.53,.,75,.0000003,.0000330
AgMet,15min,sanpete,123,18NOV2017:08:15:00,12.73,15.99,15.3,16.3,14.0,81,82.9,80,0.2510,10.6,2.527,3.5,38,12,5.3,10.54,.,142,.0001748,.0002290
AgMet,15min,sanpete,123,18NOV2017:08:30:00,12.93,17.57,16.4,17.6,15.7,81,81.8,80,0.2690,11.6,2.951,2.5,39,7,4.4,10.56,.,177,.0002648,.0003161
AgMet,15min,sanpete,123,18NOV2017:08:45:00,13.22,21.16,19.6,21.3,17.5,81,82.3,79,0.3080,14.7,2.885,3.0,60,13,4.6,10.57,.,213,.0003927,.0004626
AgMet,15min,sanpete,123,18NOV2017:09:00:00,14.3,24.26,23.6,25.8,21.1,73,79.63,65,0.3200,16.2,0.98,1.9,114,71,4.8,10.58,.,250,.0005718,.0006564
AgMet,15min,sanpete,123,18NOV2017:09:15:00,14.04,21.15,21.5,24.1,20.7,79,82.4,72,0.3140,16.0,3.173,2.2,235,12,5.0,10.59,.,287,.0006476,.0007284
AgMet,15min,sanpete,123,18NOV2017:09:30:00,13.99,26.01,22.9,26.1,21.1,77,80.7,68,0.3250,16.8,1.155,2.3,253,83,3.5,10.59,.,322,.0007863,.0008831
AgMet,15min,sanpete,123,18NOV2017:09:45:00,13.96,26.25,26.1,27.3,25.2,70,75.51,66,0.3440,17.8,1.254,0.9,127,57,3.7,10.60,.,356,.0010015,.0010942
AgMet,15min,sanpete,123,18NOV2017:10:00:00,13.93,26.49,26.6,27.4,26.1,72,74.22,69,0.3500,18.6,2.149,1.7,104,30,3.9,10.60,.,388,.0011150,.0012362
AgMet,15min,sanpete,123,18NOV2017:10:15:00,13.9,28.01,27.2,28.2,26.1,69,72.59,65,0.3560,18.4,2.199,2.3,93,26,4.6,10.60,.,416,.0012287,.0013781
AgMet,15min,sanpete,123,18NOV2017:10:30:00,13.89,28,27.9,28.6,27.2,64,68.32,61,0.3240,17.1,2.616,2.3,72,26,5.9,10.61,.,441,.0013509,.0015226
AgMet,15min,sanpete,123,18NOV2017:10:45:00,13.88,28.6,28.8,29.6,28.1,64,67.03,61,0.3320,18.0,2.482,2.6,98,29,4.4,10.61,.,463,.0014575,.0016484
AgMet,15min,sanpete,123,18NOV2017:11:00:00,13.87,31.34,30.5,31.6,28.7,61,64.39,57,0.3620,18.6,1.451,1.9,155,54,3.5,10.61,.,483,.0016098,.0017961
AgMet,15min,sanpete,123,18NOV2017:11:15:00,13.87,32.32,31.3,32.7,29.5,61,66.22,57,0.4010,19.3,1.32,1.4,209,57,3.5,10.61,.,499,.0017166,.0018923
AgMet,15min,sanpete,123,18NOV2017:11:30:00,13.86,30.54,31.2,32.3,30.2,61,64.99,59,0.3430,19.4,2.18,1.8,257,51,4.8,10.61,.,511,.0017530,.0019468
AgMet,15min,sanpete,123,18NOV2017:11:45:00,13.84,31.26,31.0,31.9,30.2,62,65.59,58,0.3630,19.5,3.122,2.5,292,52,5.7,10.61,.,519,.0017586,.0019738
AgMet,15min,sanpete,123,18NOV2017:12:00:00,13.83,31.99,31.9,32.7,31.2,64,67.92,59,0.3940,21.2,3.537,3.2,228,34,6.8,10.60,.,527,.0017982,.0020332
AgMet,15min,sanpete,123,18NOV2017:12:15:00,13.83,34.18,32.7,34.7,31.6,60,65.28,53,0.3750,20.5,1.908,3.2,226,31,5.7,10.60,.,530,.0018576,.0021154
AgMet,15min,sanpete,123,18NOV2017:12:30:00,13.83,34.6,33.7,34.7,32.7,59,61.36,55,0.3950,20.7,2.188,1.7,219,86,6.1,10.60,.,528,.0019303,.0021419
AgMet,15min,sanpete,123,18NOV2017:12:45:00,13.82,33.51,34.4,35.5,33.0,55,60.18,52,0.3580,19.8,2.848,2.5,212,44,5.7,10.61,.,526,.0019446,.0022030
AgMet,15min,sanpete,123,18NOV2017:13:00:00,13.82,36.06,34.8,36.2,33.5,53,56.19,51,0.3780,19.6,2.029,2.5,151,87,5.7,10.60,.,517,.0019257,.0021906
AgMet,15min,sanpete,123,18NOV2017:13:15:00,13.81,34,35.1,36.2,33.9,50,52.91,48,0.3330,18.5,2.664,2.1,329,85,6.1,10.60,.,505,.0018957,.0021450
AgMet,15min,sanpete,123,18NOV2017:13:30:00,13.79,34.91,34.7,35.4,34.0,50,53.99,45,0.3450,17.8,3.597,3.3,305,20,5.9,10.60,.,490,.0018241,.0021322
AgMet,15min,sanpete,123,18NOV2017:13:45:00,13.79,36.19,35.7,36.9,34.8,49,52.06,46,0.3560,18.2,2.353,2.9,288,51,7.0,10.59,.,473,.0017896,.0020853
AgMet,15min,sanpete,123,18NOV2017:14:00:00,13.78,37.1,36.6,37.3,35.9,45,50.98,43,0.3200,17.4,2.232,2.2,257,61,8.6,10.59,.,452,.0017250,.0019867
AgMet,15min,sanpete,123,18NOV2017:14:15:00,13.76,37.34,37.0,38.0,36.1,44,47.7,41,0.3180,17.2,2.662,2.7,143,41,5.3,10.59,.,428,.0016519,.0019452
AgMet,15min,sanpete,123,18NOV2017:14:30:00,13.75,37.45,37.6,38.4,36.8,43,45.23,41,0.3260,17.1,2.729,2.5,202,44,5.7,10.59,.,402,.0015531,.0018385
AgMet,15min,sanpete,123,18NOV2017:14:45:00,13.73,38,37.7,38.5,37.0,42,45.02,40,0.3250,16.9,2.74,2.8,203,37,4.8,10.59,.,372,.0014385,.0017366
AgMet,15min,sanpete,123,18NOV2017:15:00:00,13.73,39.64,38.7,39.9,37.6,40,43.4,38,0.3170,16.7,1.263,2.0,240,59,3.7,10.59,.,339,.0012797,.0015226
AgMet,15min,sanpete,123,18NOV2017:15:15:00,13.72,38.12,38.2,39.7,37.5,39,41.17,37,0.2950,15.6,1.671,1.5,89,43,5.0,10.59,.,303,.0010673,.0012579
AgMet,15min,sanpete,123,18NOV2017:15:30:00,13.71,38.23,38.4,39.6,37.7,39,41.91,38,0.3220,15.7,1.959,1.6,8,62,4.8,10.59,.,267,.0009155,.0011093
AgMet,15min,sanpete,123,18NOV2017:15:45:00,13.7,38.35,38.4,39.2,37.8,37,41.13,35,0.2850,14.5,1.376,1.9,49,79,3.7,10.58,.,227,.0007588,.0009723
AgMet,15min,sanpete,123,18NOV2017:16:00:00,13.7,38.11,38.8,40.1,37.6,37,40.32,35,0.3030,14.6,1.153,1.0,33,61,3.7,10.58,.,184,.0004674,.0005871
AgMet,15min,sanpete,123,18NOV2017:16:15:00,13.7,38.29,37.9,38.5,37.4,39,39.74,37,0.3090,15.0,1.547,1.7,23,58,3.5,10.58,.,146,.0003502,.0005130
AgMet,15min,sanpete,123,18NOV2017:16:30:00,13.73,37.56,37.7,38.5,37.3,41,42.62,38,0.3190,15.9,1.869,1.5,311,69,3.1,10.57,.,115,.0001879,.0003213
AgMet,15min,sanpete,123,18NOV2017:16:45:00,13.64,36.83,37.2,37.6,36.8,44,46.13,42,0.3410,17.2,1.856,2.0,298,9,3.5,10.57,.,87,.0001044,.0002599
AgMet,15min,sanpete,123,18NOV2017:17:00:00,13.14,33.67,34.9,36.9,33.6,48,52.04,46,0.3130,17.3,1.951,1.8,281,8,3.1,10.56,.,23,-.000206,-.000104
AgMet,15min,sanpete,123,18NOV2017:17:15:00,12.99,32.51,33.1,33.8,32.5,50,53.19,47,0.3240,16.5,0.794,1.3,277,6,2.4,10.55,.,8,-.000100,-.000122
AgMet,15min,sanpete,123,18NOV2017:17:30:00,12.96,30.57,31.6,32.6,30.4,54,55.7,52,0.3210,16.6,0.991,1.2,291,9,3.1,10.54,.,2,-.000122,-.000156
AgMet,15min,sanpete,123,18NOV2017:17:45:00,12.94,28.87,29.9,30.6,28.8,56,57.63,55,0.3080,16.3,0.59,0.5,110,76,2.2,10.53,.,0,-.000197,-.000289
AgMet,15min,sanpete,123,18NOV2017:18:00:00,12.92,23.89,26.1,28.9,23.9,65,69.57,57,0.3050,15.9,2.094,1.4,111,5,2.6,10.52,.,0,-.000112,-.000142
AgMet,15min,sanpete,123,18NOV2017:18:15:00,12.91,21.1,22.0,23.9,21.0,75,77.01,70,0.3000,15.2,3.369,2.6,104,8,4.6,10.51,.,0,-.000063,-.000070
AgMet,15min,sanpete,123,18NOV2017:18:30:00,12.89,20.73,21.2,21.7,20.7,78,78.33,77,0.3000,15.3,3.704,3.7,91,3,4.6,10.51,.,0,-.000039,-.000038
AgMet,15min,sanpete,123,18NOV2017:18:45:00,12.88,19.77,20.3,20.9,19.6,79,80.5,78,0.2960,14.8,2.995,3.5,94,2,3.9,10.50,.,0,-.000044,-.000046
AgMet,15min,sanpete,123,18NOV2017:19:00:00,12.87,21.6,20.2,21.6,19.6,81,82.5,80,0.3220,15.5,1.113,1.8,74,24,2.4,10.50,.,0,-.000095,-.000118
AgMet,15min,sanpete,123,18NOV2017:19:15:00,12.86,21.54,22.1,22.5,21.5,80,81,79,0.3130,16.8,1.908,1.5,54,12,2.9,10.51,.,0,-.000110,-.000140
AgMet,15min,sanpete,123,18NOV2017:19:30:00,12.85,21.06,21.2,21.7,20.7,79,80.2,78,0.3110,15.7,0.723,1.3,71,26,2.2,10.51,.,0,-.000114,-.000149
AgMet,15min,sanpete,123,18NOV2017:19:45:00,12.84,20.03,21.0,22.0,20.0,82,83.9,80,0.3120,16.3,2.396,1.4,34,8,3.5,10.51,.,0,-.000114,-.000149
AgMet,15min,sanpete,123,18NOV2017:20:00:00,12.83,20.94,20.3,21.0,19.9,85,86.8,84,0.3330,16.6,3.461,3.0,55,10,5.5,10.51,.,0,-.000071,-.000081
AgMet,15min,sanpete,123,18NOV2017:20:15:00,12.82,19.91,20.5,21.4,19.7,83,86.3,82,0.3060,16.3,3.943,3.7,75,4,5.3,10.51,.,0,-.000053,-.000056
AgMet,15min,sanpete,123,18NOV2017:20:30:00,12.81,18.58,19.2,20.0,18.3,84,84.5,83,0.2940,15.0,4.446,4.3,88,7,5.5,10.51,.,0,-.000041,-.000041
AgMet,15min,sanpete,123,18NOV2017:20:45:00,12.8,20.22,19.9,21.0,18.4,83,84.2,81,0.3120,15.4,4.111,4.4,83,22,6.1,10.51,.,0,-.000038,-.000037
AgMet,15min,sanpete,123,18NOV2017:21:00:00,12.79,17.85,19.3,20.8,17.9,84,86.8,83,0.2940,15.3,2.663,3.4,40,12,5.0,10.52,.,0,-.000059,-.000065
AgMet,15min,sanpete,123,18NOV2017:21:15:00,12.79,19.07,18.3,19.2,17.7,88,88.8,87,0.3160,15.4,3.269,2.7,52,10,5.5,10.51,.,0,-.000079,-.000093
AgMet,15min,sanpete,123,18NOV2017:21:30:00,12.77,19.49,19.2,19.6,18.9,88,89.2,86,0.3140,16.2,3.464,3.5,53,11,4.8,10.52,.,0,-.000063,-.000070
AgMet,15min,sanpete,123,18NOV2017:21:45:00,12.77,18.58,19.0,19.9,18.4,86,87.4,86,0.3050,15.6,1.022,2.5,351,68,4.2,10.52,.,0,-.000081,-.000096
AgMet,15min,sanpete,123,18NOV2017:22:00:00,12.76,17,17.8,18.8,16.9,87,87.8,85,0.2800,14.5,0.598,0.4,273,71,2.2,10.51,.,0,-.000153,-.000228
AgMet,15min,sanpete,123,18NOV2017:22:15:00,12.76,17,16.8,17.2,16.3,86,87.8,84,0.2850,13.3,0.31,0.6,78,78,2.0,10.51,.,0,-.000135,-.000194
AgMet,15min,sanpete,123,18NOV2017:22:30:00,12.75,17.24,17.1,17.5,16.6,88,88.3,87,0.2900,14.0,2.399,1.3,63,13,3.7,10.51,.,0,-.000111,-.000146
AgMet,15min,sanpete,123,18NOV2017:22:45:00,12.74,15.72,16.3,17.6,15.2,87,88.4,85,0.2690,13.0,2.991,2.8,69,6,4.2,10.51,.,0,-.000069,-.000080
AgMet,15min,sanpete,123,18NOV2017:23:00:00,12.73,17.37,16.5,17.5,15.7,88,89.3,87,0.2950,13.7,3.811,3.2,50,13,6.4,10.51,.,0,-.000064,-.000073
AgMet,15min,sanpete,123,18NOV2017:23:15:00,12.73,17.98,18.2,18.7,17.3,87,89.2,86,0.2940,15.0,4.849,4.5,68,7,6.6,10.52,.,0,-.000046,-.000048
AgMet,15min,sanpete,123,18NOV2017:23:30:00,12.72,15.72,16.9,18.1,15.5,86,86.7,85,0.2640,13.3,4.543,4.8,78,5,5.7,10.52,.,0,-.000037,-.000037
AgMet,15min,sanpete,123,18NOV2017:23:45:00,12.72,18.04,16.9,18.2,15.4,87,89.2,86,0.2980,13.8,3.657,4.1,62,10,5.0,10.52,.,0,-.000049,-.000053
AgMet,15min,pleasantvalley,121,18NOV2017:00:00:00,12.76,24.62,24.5,25.0,24.1,54,55.47,52,0.2390,10.3,12.66,11.9,257,7,17.3,6.70,.,0,.0001966,.0002246
AgMet,15min,pleasantvalley,121,18NOV2017:00:15:00,12.76,24.86,24.8,25.1,24.4,53,53.81,52,0.2350,9.9,13.38,13.2,262,7,18.6,6.70,.,0,.0002126,.0002404
AgMet,15min,pleasantvalley,121,18NOV2017:00:30:00,12.75,24.5,24.6,25.0,24.3,52,53.54,51,0.2340,9.6,12.22,12.9,264,8,19.7,6.70,.,0,.0002111,.0002392
AgMet,15min,pleasantvalley,121,18NOV2017:00:45:00,12.74,24.14,24.0,24.7,23.5,54,55.03,52,0.2390,9.7,11.64,11.8,259,7,16.9,6.70,.,0,.0001933,.0002210
AgMet,15min,pleasantvalley,121,18NOV2017:01:00:00,12.74,24.08,24.0,24.3,23.7,54,55.2,53,0.2390,9.9,12.79,12.2,261,8,19.3,6.70,.,0,.0001937,.0002206
AgMet,15min,pleasantvalley,121,18NOV2017:01:15:00,12.73,23.05,23.6,24.3,22.9,55,56.69,53,0.2380,9.8,11.24,12.2,263,8,16.7,6.70,.,0,.0001878,.0002138
AgMet,15min,pleasantvalley,121,18NOV2017:01:30:00,12.72,22.44,22.9,23.3,22.4,56,57.09,56,0.2340,9.6,9.91,10.6,258,7,16.2,6.70,.,0,.0001674,.0001934
AgMet,15min,pleasantvalley,121,18NOV2017:01:45:00,12.71,23.05,23.3,24.1,22.4,54,56.96,51,0.2310,9.2,10.94,10.3,263,7,17.5,6.70,.,0,.0001768,.0002048
AgMet,15min,pleasantvalley,121,18NOV2017:02:00:00,12.71,22.68,22.8,23.1,22.3,55,56.22,54,0.2290,9.0,10.94,10.9,261,8,16.7,6.70,.,0,.0001742,.0002005
AgMet,15min,pleasantvalley,121,18NOV2017:02:15:00,12.69,20.86,21.8,22.9,20.7,58,60.2,55,0.2320,9.1,9.02,10.0,256,7,12.5,6.70,.,0,.0001516,.0001761
AgMet,15min,pleasantvalley,121,18NOV2017:02:30:00,12.68,20.13,20.7,21.1,20.1,61,61.82,59,0.2310,9.2,9,9.1,258,7,13.2,6.70,.,0,.0001292,.0001517
AgMet,15min,pleasantvalley,121,18NOV2017:02:45:00,12.67,20.08,20.5,21.5,19.9,61,62.5,57,0.2300,9.0,8.69,8.7,261,6,12.9,6.70,.,0,.0001248,.0001473
AgMet,15min,pleasantvalley,121,18NOV2017:03:00:00,12.66,21.54,20.5,21.5,19.8,61,62.5,58,0.2300,9.1,8.49,8.6,264,7,13.8,6.70,.,0,.0001240,.0001465
AgMet,15min,pleasantvalley,121,18NOV2017:03:15:00,12.64,22.21,22.0,22.3,21.5,56,57.91,55,0.2260,8.8,10,9.3,268,7,15.8,6.70,.,0,.0001535,.0001796
AgMet,15min,pleasantvalley,121,18NOV2017:03:30:00,12.63,21.54,21.7,22.4,21.1,57,58.45,55,0.2320,8.8,9.85,9.9,273,7,15.1,6.70,.,0,.0001541,.0001790
AgMet,15min,pleasantvalley,121,18NOV2017:03:45:00,12.61,21.9,21.8,22.3,21.2,58,59.33,57,0.2340,9.3,10.15,10.0,278,7,15.3,6.70,.,0,.0001503,.0001745
AgMet,15min,pleasantvalley,121,18NOV2017:04:00:00,12.6,21.48,21.8,22.2,21.5,57,58.39,57,0.2310,9.1,9.64,9.9,280,8,14.3,6.70,.,0,.0001526,.0001773
AgMet,15min,pleasantvalley,121,18NOV2017:04:15:00,12.59,21.6,21.6,22.2,21.1,59,60.07,58,0.2330,9.5,9.99,9.7,279,7,15.6,6.70,.,0,.0001436,.0001674
AgMet,15min,pleasantvalley,121,18NOV2017:04:30:00,12.58,20.75,21.1,21.6,20.5,60,61.83,59,0.2360,9.5,9.95,10.0,280,6,15.3,6.70,.,0,.0001383,.0001605
AgMet,15min,pleasantvalley,121,18NOV2017:04:45:00,12.57,20.45,20.6,21.1,20.0,62,63.72,61,0.2390,9.7,9.51,9.9,276,7,13.4,6.70,.,0,.0001278,.0001486
AgMet,15min,pleasantvalley,121,18NOV2017:05:00:00,12.56,20.2,20.5,20.7,20.1,63,63.42,62,0.2370,9.8,10.33,10.0,280,7,15.1,6.70,.,0,.0001254,.0001456
AgMet,15min,pleasantvalley,121,18NOV2017:05:15:00,12.56,19.6,20.1,20.5,19.4,64,65,63,0.2370,9.8,8.43,9.5,280,6,12.1,6.70,.,0,.0001165,.0001362
AgMet,15min,pleasantvalley,121,18NOV2017:05:30:00,12.55,20.08,20.0,20.6,19.5,64,65.17,62,0.2360,9.7,8.56,8.2,283,7,13.8,6.70,.,0,.0001082,.0001288
AgMet,15min,pleasantvalley,121,18NOV2017:05:45:00,12.55,20.02,20.1,20.8,19.4,63,64.9,61,0.2360,9.6,9.25,9.2,285,7,14.7,6.70,.,0,.0001168,.0001369
AgMet,15min,pleasantvalley,121,18NOV2017:06:00:00,12.55,19.17,19.2,20.0,18.8,65,66.45,63,0.2350,9.6,8.06,8.4,285,6,11.4,6.70,.,0,.0001011,.0001198
AgMet,15min,pleasantvalley,121,18NOV2017:06:15:00,12.55,18.08,18.7,19.3,18.0,67,67.9,65,0.2320,9.5,8.19,8.3,279,6,11.2,6.70,.,0,.0000931,.0001106
AgMet,15min,pleasantvalley,121,18NOV2017:06:30:00,12.55,17.83,18.0,18.4,17.7,69,69.19,68,0.2330,9.4,7.027,7.6,281,5,9.9,6.70,.,0,.0000818,.0000983
AgMet,15min,pleasantvalley,121,18NOV2017:06:45:00,12.54,16.44,17.0,17.9,16.3,71,71.89,69,0.2270,9.1,5.597,6.3,273,6,7.7,6.70,.,0,.0000635,.0000786
AgMet,15min,pleasantvalley,121,18NOV2017:07:00:00,12.54,16.74,16.3,17.5,15.3,72,74.05,70,0.2310,9.0,5.874,5.6,269,12,9.6,6.70,.,1,.0000523,.0000662
AgMet,15min,pleasantvalley,121,18NOV2017:07:15:00,12.55,15.77,15.9,16.8,15.0,72,72.83,71,0.2220,8.5,2.937,4.8,357,29,6.6,6.70,.,7,.0000502,.0000645
AgMet,15min,pleasantvalley,121,18NOV2017:07:30:00,12.64,17.23,16.6,17.2,15.7,70,71.75,68,0.2250,8.5,1.265,1.7,306,40,3.1,6.70,.,35,-.000124,-.000093
AgMet,15min,pleasantvalley,121,18NOV2017:07:45:00,12.8,16.14,15.8,17.2,14.5,72,74.89,68,0.2300,8.2,1.783,1.8,282,16,3.1,6.70,.,65,-.000036,-.000000
AgMet,15min,pleasantvalley,121,18NOV2017:08:00:00,13.12,18.75,18.6,19.3,16.1,66,73.58,60,0.2120,9.1,0.759,0.9,326,30,3.3,6.71,.,98,.0000326,.0000620
AgMet,15min,pleasantvalley,121,18NOV2017:08:15:00,13.54,17.47,18.0,18.9,17.4,62,65.14,59,0.2160,7.3,2.945,1.8,314,14,5.9,6.71,.,133,.0001739,.0002409
AgMet,15min,pleasantvalley,121,18NOV2017:08:30:00,14,19.05,18.2,19.1,17.4,62,65.58,59,0.2160,7.4,3.641,3.6,309,10,5.5,6.72,.,169,.0003239,.0004431
AgMet,15min,pleasantvalley,121,18NOV2017:08:45:00,14.52,20.93,20.0,20.9,19.1,57,60.48,54,0.2140,7.2,3.454,3.4,319,15,6.4,6.72,.,205,.0004538,.0005957
AgMet,15min,pleasantvalley,121,18NOV2017:09:00:00,15.26,21.24,21.1,21.7,20.6,56,58.62,54,0.2140,8.0,5.495,4.5,306,10,8.3,6.72,.,242,.0005977,.0007835
AgMet,15min,pleasantvalley,121,18NOV2017:09:15:00,15.03,22.87,22.0,22.9,21.2,55,57.07,53,0.2230,8.2,5.023,5.5,317,15,8.3,6.72,.,278,.0007328,.0009605
AgMet,15min,pleasantvalley,121,18NOV2017:09:30:00,14.94,24.14,23.5,24.4,22.8,53,54.46,51,0.2320,8.9,4.169,4.3,339,16,8.1,6.72,.,312,.0008569,.0010757
AgMet,15min,pleasantvalley,121,18NOV2017:09:45:00,14.91,24.8,24.6,25.2,24.1,51,52.71,50,0.2300,9.2,4.484,4.6,344,23,7.2,6.73,.,345,.0009949,.0012423
AgMet,15min,pleasantvalley,121,18NOV2017:10:00:00,14.9,25.59,25.2,25.7,24.8,52,53.17,50,0.2450,9.9,4.561,4.4,358,20,7.7,6.73,.,375,.0011017,.0013511
AgMet,15min,pleasantvalley,121,18NOV2017:10:15:00,14.89,27.1,26.1,27.4,25.4,50,52.09,48,0.2510,10.0,3.666,4.2,354,25,6.8,6.73,.,402,.0012228,.0014853
AgMet,15min,pleasantvalley,121,18NOV2017:10:30:00,14.89,27.52,27.2,28.2,26.3,48,50.87,47,0.2520,10.3,3.386,3.4,27,28,7.7,6.73,.,427,.0013412,.0015916
AgMet,15min,pleasantvalley,121,18NOV2017:10:45:00,14.9,27.15,27.5,28.3,26.9,50,52.32,47,0.2460,11.0,3.463,3.4,25,29,6.8,6.73,.,449,.0014200,.0016711
AgMet,15min,pleasantvalley,121,18NOV2017:11:00:00,14.9,27.94,27.3,28.0,26.7,49,51.41,48,0.2510,10.8,3.183,3.4,26,34,7.2,6.73,.,467,.0014777,.0017339
AgMet,15min,pleasantvalley,121,18NOV2017:11:15:00,14.91,28,27.9,28.7,27.2,48,50.67,46,0.2500,10.8,3.463,3.3,12,22,6.6,6.73,.,483,.0015573,.0018215
AgMet,15min,pleasantvalley,121,18NOV2017:11:30:00,14.91,30.06,29.2,30.1,28.0,46,49.11,44,0.2550,11.2,3.775,3.6,4,26,7.0,6.73,.,495,.0016576,.0019523
AgMet,15min,pleasantvalley,121,18NOV2017:11:45:00,14.92,29.7,29.6,30.2,28.9,43,46.01,40,0.2330,9.9,4.349,4.0,359,28,7.9,6.73,.,504,.0017175,.0020468
AgMet,15min,pleasantvalley,121,18NOV2017:12:00:00,14.92,30.66,30.3,30.9,29.6,39,44.69,36,0.2120,8.3,3.58,4.0,355,32,6.6,6.73,.,509,.0017856,.0021397
AgMet,15min,pleasantvalley,121,18NOV2017:12:15:00,14.93,31.27,30.9,31.6,30.1,38,39.87,36,0.2180,8.2,3.837,3.8,354,22,7.2,6.73,.,510,.0018193,.0021771
