AgMet,15min,downey,110,13AUG2018:22:15:00,12.93,67.22,67.71,70.16,65.76,42,47,36,1.0000,43.49,3.5,3.4,17,40.19,5.3,21.29,.,0.0000,.0001674,.0002885
AgMet,15min,downey,110,13AUG2018:22:30:00,12.92,68.45,67.23,68.45,66.67,42,45,36,0.8450,43.60,2.7,2.9,55,17.17,4.2,21.29,.,0.0000,.0000962,.0001889
AgMet,15min,downey,110,13AUG2018:22:45:00,12.91,70.41,69.62,70.53,68.51,33,36,31,0.7810,39.05,3.1,3.1,90,17.34,5.0,21.29,.,0.0000,.0001730,.0003078
AgMet,15min,downey,110,13AUG2018:23:00:00,12.9,71.14,70.94,71.63,70.34,30,31,29,0.7890,38.03,2.2,2.4,124,18.22,3.9,21.30,.,0.0000,.0000718,.0001673
AgMet,15min,downey,110,13AUG2018:23:15:00,12.91,69.74,70.03,71.14,68.94,32,33,30,0.8000,38.63,1.4,1.7,154,54.99,3.3,21.30,.,0.0000,-.000076,-.000059
AgMet,15min,downey,110,13AUG2018:23:30:00,12.89,66.63,68.34,69.80,66.50,34,38,32,0.8430,39.16,0.3,0.9,181,65.04,2.6,21.30,.,0.0000,-.000244,-.000338
AgMet,15min,downey,110,13AUG2018:23:45:00,12.89,61.86,63.87,66.56,61.55,46,50,38,0.9240,42.62,2.1,1.5,302,45.33,4.2,21.29,.,0.0000,-.000128,-.000151
AgMet,15min,downey,110,14AUG2018:00:00:00,12.88,59.54,61.57,63.20,59.48,50,56,46,0.9640,42.94,2.6,1.8,34,14.22,5.0,21.29,.,0.0000,-.000103,-.000113
AgMet,15min,downey,110,14AUG2018:00:15:00,12.88,62.12,60.28,62.12,59.17,53,57,46,0.8760,43.12,3.3,3.5,59,5.34,4.4,21.28,.,0.0000,.0000743,.0001425
AgMet,15min,downey,110,14AUG2018:00:30:00,12.87,62.25,62.04,62.61,61.38,43,49,40,0.7840,39.24,2.0,2.6,90,10.48,3.3,21.28,.,0.0000,.0000330,.0000937
AgMet,15min,downey,110,14AUG2018:00:45:00,12.86,60.96,62.40,62.92,60.90,40,41,38,0.7540,37.72,1.6,1.8,115,22.79,2.6,21.28,.,0.0000,-.000082,-.000075
AgMet,15min,preston,111,13AUG2018:00:00:00,12.93,71.50,71.84,72.24,71.38,32,34,31,0.8750,40.65,3.9,3.9,330,10.77,5.5,19.82,.,0.0000,.0003146,.0005050
AgMet,15min,preston,111,13AUG2018:00:15:00,12.92,70.65,70.30,71.56,69.11,36,40,33,0.8830,41.95,3.5,3.9,338,11.07,5.0,19.82,.,0.0000,.0002762,.0004457
AgMet,15min,preston,111,13AUG2018:00:30:00,12.91,68.81,69.34,70.77,68.32,39,42,34,0.9390,43.12,3.1,3.2,344,7.06,3.9,19.82,.,0.0000,.0001613,.0002857
AgMet,15min,preston,111,13AUG2018:00:45:00,12.92,69.05,69.19,69.61,68.62,36,40,34,0.8760,41.19,3.9,3.6,328,11.89,5.3,19.82,.,0.0000,.0002363,.0003896
AgMet,15min,preston,111,13AUG2018:01:00:00,12.91,69.42,69.18,69.67,68.75,35,37,33,0.8540,40.20,3.8,3.6,328,7.34,5.9,19.82,.,0.0000,.0002422,.0003990
AgMet,15min,preston,111,13AUG2018:01:15:00,12.9,64.64,67.59,69.54,64.58,43,55,35,1.0900,43.84,3.4,3.7,351,12.88,4.6,19.82,.,0.0000,.0002029,.0003348
AgMet,15min,preston,111,13AUG2018:01:30:00,12.88,65.99,65.69,66.60,64.64,48,52,45,1.0170,45.36,3.2,3.2,347,13.25,4.6,19.82,.,0.0000,.0000957,.0001820
AgMet,15min,preston,111,13AUG2018:01:45:00,12.88,66.54,66.85,67.83,65.93,43,48,38,0.9260,43.45,3.5,3.6,339,5.53,5.3,19.82,.,0.0000,.0001829,.0003065
AgMet,15min,preston,111,13AUG2018:02:00:00,12.89,64.83,64.99,67.22,62.44,48,61,38,0.9370,44.67,2.4,3.1,23,31.35,4.4,19.82,.,0.0000,.0000875,.0001700
AgMet,15min,preston,111,13AUG2018:02:15:00,12.87,63.85,63.95,65.26,62.01,50,63,42,0.9200,45.07,1.6,1.7,317,60.70,3.3,19.82,.,0.0000,-.000108,-.000119
AgMet,15min,preston,111,13AUG2018:02:30:00,12.88,61.89,64.19,65.75,61.82,50,64,41,1.2010,45.03,2.3,2.0,301,53.42,3.7,19.81,.,0.0000,-.000068,-.000057
AgMet,15min,preston,111,13AUG2018:02:45:00,12.85,60.23,60.67,61.89,59.25,63,67,56,1.1540,48.02,3.1,2.8,84,16.86,4.8,19.81,.,0.0000,-.000035,-.000014
AgMet,15min,preston,111,13AUG2018:03:00:00,12.87,62.50,61.43,63.42,59.50,58,70,50,1.0360,46.62,2.3,2.4,304,49.42,3.5,19.81,.,0.0000,-.000045,-.000027
AgMet,15min,preston,111,13AUG2018:03:15:00,12.86,59.99,63.90,65.81,59.93,49,68,40,1.1790,44.38,2.9,2.6,351,41.21,4.6,19.81,.,0.0000,.0000179,.0000701
AgMet,15min,preston,111,13AUG2018:03:30:00,12.84,59.93,60.10,61.95,58.09,61,71,52,1.0280,46.45,3.9,3.3,21,30.85,5.3,19.81,.,0.0000,.0000164,.0000588
AgMet,15min,preston,111,13AUG2018:03:45:00,12.84,59.43,59.60,60.35,59.01,60,63,57,1.0600,45.75,3.6,3.8,1,5.34,5.0,19.81,.,0.0000,.0000634,.0001219
AgMet,15min,preston,111,13AUG2018:04:00:00,12.84,60.23,59.73,60.60,59.07,59,62,55,1.0260,45.31,3.5,3.7,1,10.55,4.8,19.81,.,0.0000,.0000648,.0001249
AgMet,15min,preston,111,13AUG2018:04:15:00,12.83,60.54,59.17,60.66,58.15,61,67,54,0.9690,45.79,2.8,2.8,43,42.74,5.3,19.81,.,0.0000,-.000029,-.000006
AgMet,15min,preston,111,13AUG2018:04:30:00,12.83,60.78,59.68,60.84,58.03,58,67,51,0.9220,44.79,2.2,2.9,83,46.23,4.2,19.81,.,0.0000,.0000011,.0000388
AgMet,15min,preston,111,13AUG2018:04:45:00,12.82,61.21,60.39,61.21,59.56,55,60,48,0.9000,43.93,0.9,1.3,41,42.39,2.4,19.81,.,0.0000,-.000174,-.000228
AgMet,15min,preston,111,13AUG2018:05:00:00,12.81,62.56,61.93,62.62,60.48,48,59,44,0.8480,41.96,1.5,1.1,26,11.10,2.2,19.81,.,0.0000,-.000194,-.000259
AgMet,15min,preston,111,13AUG2018:05:15:00,12.81,61.95,62.04,63.23,61.21,49,57,42,0.9330,42.59,1.0,1.5,298,65.57,2.0,19.82,.,0.0000,-.000142,-.000173
AgMet,15min,preston,111,13AUG2018:05:30:00,12.81,59.68,61.07,62.13,59.56,62,73,49,1.2350,47.70,0.7,0.9,194,64.75,2.4,19.82,.,0.0000,-.000232,-.000329
AgMet,15min,preston,111,13AUG2018:05:45:00,12.8,59.50,59.89,60.48,59.37,72,79,62,1.3440,51.01,1.7,1.0,124,50.27,3.1,19.82,.,0.0000,-.000226,-.000320
AgMet,15min,preston,111,13AUG2018:06:00:00,12.78,61.64,60.15,61.76,59.31,69,77,56,1.0430,49.81,3.3,2.3,269,71.55,6.6,19.82,.,0.0000,.0002091,.0003633
AgMet,15min,preston,111,13AUG2018:06:15:00,12.79,60.29,60.97,62.19,60.11,58,64,52,1.0770,46.15,4.5,4.0,29,37.99,8.6,19.82,.,0.0000,.0004710,.0008236
AgMet,15min,preston,111,13AUG2018:06:30:00,12.77,59.86,59.61,60.29,59.07,65,69,60,1.2110,47.91,2.8,4.1,130,24.65,7.2,19.82,.,0.3605,.0003954,.0006893
AgMet,15min,preston,111,13AUG2018:06:45:00,12.79,59.74,61.23,62.80,59.62,57,69,49,1.1610,45.97,4.1,3.2,329,44.02,9.0,19.82,.,3.1628,.0004146,.0007113
AgMet,15min,preston,111,13AUG2018:07:00:00,12.77,61.15,59.84,61.46,59.07,63,67,55,1.1400,47.20,2.3,3.3,15,41.88,6.1,19.82,.,10.6977,.0004094,.0006709
AgMet,15min,preston,111,13AUG2018:07:15:00,12.79,59.86,60.30,61.21,59.31,69,77,62,1.2400,50.11,3.6,2.8,164,92.80,7.0,19.82,.,25.1977,.0004083,.0006065
AgMet,15min,preston,111,13AUG2018:07:30:00,12.8,60.35,60.33,60.84,59.86,72,77,63,1.1320,51.37,2.4,2.9,55,57.54,7.0,19.82,.,27.7674,.0004004,.0005816
AgMet,15min,preston,111,13AUG2018:07:45:00,12.8,62.44,62.60,63.66,60.42,56,65,49,1.0750,46.50,3.6,3.0,149,92.30,8.1,19.83,.,42.1628,.0006529,.0009601
AgMet,15min,preston,111,13AUG2018:08:00:00,12.82,62.38,62.81,64.15,61.95,56,64,47,1.1630,46.89,2.2,3.3,15,41.52,9.6,19.83,.,40.9767,.0006802,.0010143
AgMet,15min,preston,111,13AUG2018:08:15:00,12.83,61.64,61.38,62.38,60.84,69,73,61,1.3220,51.26,3.1,2.8,116,70.87,5.7,19.83,.,43.9651,.0005235,.0007263
AgMet,15min,preston,111,13AUG2018:08:30:00,12.89,63.36,62.15,63.42,61.40,65,72,55,1.1090,50.24,5.8,3.7,44,23.98,10.5,19.83,.,75.6047,.0008341,.0011412
AgMet,15min,preston,111,13AUG2018:08:45:00,12.99,66.36,65.35,66.48,63.29,51,56,45,1.1500,46.85,2.5,5.1,39,42.50,8.3,19.83,.,111.3953,.0013954,.0019742
AgMet,15min,preston,111,13AUG2018:09:00:00,13.02,65.68,66.57,67.03,65.68,52,63,45,1.1740,48.37,5.5,3.5,257,65.21,13.6,19.84,.,151.8605,.0014792,.0019267
AgMet,15min,preston,111,13AUG2018:09:15:00,12.94,64.03,65.66,66.36,64.03,50,59,45,1.1960,46.71,7.6,6.6,245,24.63,14.7,19.84,.,64.0814,.0012852,.0019891
AgMet,15min,preston,111,13AUG2018:09:30:00,12.99,66.60,65.45,66.60,63.85,54,59,49,1.1190,48.35,6.1,6.1,168,39.79,11.2,19.84,.,104.1860,.0014103,.0020412
AgMet,15min,preston,111,13AUG2018:09:45:00,13.11,68.56,67.51,68.56,66.24,49,54,44,1.0470,47.79,7.9,8.1,123,15.18,13.4,19.84,.,153.6047,.0020274,.0029312
AgMet,15min,preston,111,13AUG2018:10:00:00,13.67,73.46,71.42,74.20,68.56,48,54,43,1.2080,50.73,4.5,6.1,45,76.84,10.3,19.85,.,424.0698,.0033791,.0042582
AgMet,15min,preston,111,13AUG2018:10:15:00,14.02,74.45,73.62,74.45,71.99,38,45,30,1.0300,46.19,4.7,4.3,321,31.56,10.1,19.85,.,381.6279,.0032167,.0040273
AgMet,15min,preston,111,13AUG2018:10:30:00,14.26,76.22,75.73,76.47,74.45,34,41,28,1.0600,45.16,4.6,4.9,297,14.52,9.9,19.86,.,528.2558,.0042441,.0052483
AgMet,15min,preston,111,13AUG2018:10:45:00,14.25,76.40,76.32,76.90,75.67,38,47,29,1.1850,48.51,4.6,4.5,279,21.39,7.9,19.86,.,580.1163,.0044940,.0054280
AgMet,15min,preston,111,13AUG2018:11:00:00,14.1,77.62,77.08,77.87,76.16,35,44,30,1.0580,47.65,5.2,5.0,291,18.86,8.6,19.86,.,615.6977,.0048315,.0058768
AgMet,15min,preston,111,13AUG2018:11:15:00,14.04,78.95,78.29,78.95,77.43,31,39,27,0.9800,45.36,6.1,5.6,303,12.24,10.5,19.87,.,649.6512,.0052342,.0064549
AgMet,15min,preston,111,13AUG2018:11:30:00,14,80.80,80.10,81.30,78.83,31,37,26,0.9410,46.78,5.5,5.9,306,17.00,8.8,19.87,.,694.3023,.0056329,.0069348
AgMet,15min,preston,111,13AUG2018:11:45:00,13.98,81.10,81.30,82.00,80.50,30,40,25,1.0650,47.11,4.3,5.2,313,24.62,8.3,19.87,.,646.1628,.0053595,.0065764
AgMet,15min,preston,111,13AUG2018:12:00:00,13.99,80.70,80.90,81.40,80.30,32,42,27,1.3980,48.54,2.5,3.0,307,25.04,4.8,19.87,.,326.0465,.0030409,.0037512
AgMet,15min,preston,111,13AUG2018:12:15:00,13.98,83.30,81.90,83.50,80.70,31,41,25,1.5380,48.59,2.7,2.8,316,25.89,4.8,19.87,.,593.0233,.0047035,.0055007
AgMet,15min,preston,111,13AUG2018:12:30:00,13.97,84.30,83.70,84.80,82.80,33,49,22,1.5680,51.33,1.3,2.0,41,57.04,4.2,19.87,.,749.1860,.0056415,.0063621
AgMet,15min,preston,111,13AUG2018:12:45:00,13.98,84.30,85.10,86.00,84.30,33,48,23,1.5220,51.93,0.5,0.6,17,38.66,2.9,19.87,.,771.1628,.0056255,.0061056
AgMet,15min,preston,111,13AUG2018:13:00:00,13.98,85.00,84.40,85.30,83.50,32,50,20,0.9120,50.96,1.4,1.0,86,39.32,2.9,19.87,.,738.4884,.0054365,.0059711
AgMet,15min,preston,111,13AUG2018:13:15:00,13.98,87.80,87.00,88.50,85.10,28,44,19,1.2910,49.36,1.2,1.5,169,57.80,3.7,19.87,.,784.4186,.0058918,.0065658
AgMet,15min,preston,111,13AUG2018:13:30:00,13.98,85.40,85.40,87.80,84.10,34,50,22,1.2790,53.19,2.3,1.6,57,21.53,4.8,19.87,.,804.5349,.0059990,.0066846
AgMet,15min,preston,111,13AUG2018:13:45:00,13.99,87.70,86.00,87.90,84.80,34,48,24,1.3770,53.84,2.0,2.1,98,60.76,5.3,19.87,.,811.5116,.0061261,.0069029
AgMet,15min,preston,111,13AUG2018:14:00:00,13.98,86.70,87.10,87.90,86.50,33,47,26,1.2290,54.80,5.2,3.6,179,17.90,9.4,19.87,.,822.7907,.0064409,.0074897
AgMet,15min,preston,111,13AUG2018:14:15:00,13.96,86.40,87.00,87.50,86.40,33,43,23,1.3310,54.16,5.6,5.2,166,14.30,10.3,19.88,.,828.4884,.0066629,.0079796
AgMet,15min,preston,111,13AUG2018:14:30:00,13.95,85.90,86.80,87.80,85.90,32,42,21,1.2540,53.46,6.3,6.0,162,16.60,12.5,19.88,.,836.2791,.0068090,.0082572
AgMet,15min,preston,111,13AUG2018:14:45:00,13.94,83.80,84.60,86.10,83.10,33,43,25,1.1760,52.57,6.8,6.9,146,14.12,12.1,19.88,.,506.0465,.0047978,.0062094
AgMet,15min,preston,111,13AUG2018:15:00:00,13.93,87.30,85.90,87.90,83.20,33,46,22,1.6120,53.49,5.6,5.9,136,22.45,9.2,19.88,.,801.8605,.0064871,.0078879
AgMet,15min,preston,111,13AUG2018:15:15:00,13.79,80.20,84.40,87.30,79.98,38,47,24,1.3620,55.99,4.4,5.0,145,23.43,7.2,19.88,.,360.6977,.0035245,.0045273
AgMet,15min,preston,111,13AUG2018:15:30:00,13.76,81.30,80.40,81.50,79.42,41,46,32,1.5270,54.54,3.9,4.2,174,8.94,6.1,19.87,.,166.9767,.0020802,.0028152
AgMet,15min,preston,111,13AUG2018:15:45:00,14.01,81.50,81.20,81.70,80.10,40,48,31,1.2990,54.72,5.7,4.3,200,17.30,11.2,19.87,.,292.2093,.0028329,.0036438
AgMet,15min,preston,111,13AUG2018:16:00:00,13.71,78.88,79.95,81.60,78.32,45,55,33,1.5730,56.33,4.2,5.6,173,27.68,8.3,19.86,.,181.9767,.0022939,.0031742
AgMet,15min,preston,111,13AUG2018:16:15:00,13.47,80.30,79.38,80.30,78.88,48,61,39,1.5770,58.03,1.8,2.9,191,58.32,3.9,19.86,.,94.7674,.0012469,.0017047
AgMet,15min,preston,111,13AUG2018:16:30:00,13.32,80.90,81.40,82.60,80.10,36,51,27,1.1290,51.31,4.7,2.7,303,17.39,7.9,19.86,.,58.1395,.0010869,.0016049
AgMet,15min,preston,111,13AUG2018:16:45:00,13.18,77.35,80.40,81.90,77.35,32,39,24,1.2010,47.84,8.4,6.3,253,23.21,17.3,19.86,.,39.3837,.0017258,.0028394
AgMet,15min,preston,111,13AUG2018:17:00:00,13.12,74.22,75.45,78.33,73.49,38,45,30,1.1000,48.21,11.3,10.4,190,14.78,19.1,19.85,.,32.6395,.0020877,.0035202
AgMet,15min,preston,111,13AUG2018:17:15:00,13.22,79.06,74.26,79.06,71.90,41,50,29,1.0050,49.00,12.6,11.2,150,14.54,23.7,19.85,.,85.2674,.0023841,.0038258
AgMet,15min,preston,111,13AUG2018:17:30:00,13.45,78.08,78.72,80.40,77.41,34,39,27,1.2220,47.62,9.9,12.3,126,15.59,17.8,19.85,.,231.7442,.0034451,.0053290
AgMet,15min,preston,111,13AUG2018:17:45:00,13.65,76.61,76.82,78.08,76.06,39,44,35,1.2110,50.30,8.3,8.8,121,20.42,14.9,19.85,.,225.5814,.0026015,.0038971
AgMet,15min,preston,111,13AUG2018:18:00:00,14.19,75.63,76.08,76.86,75.51,41,47,37,1.3670,50.73,7.2,8.3,111,9.36,12.5,19.85,.,197.3256,.0022502,.0034272
AgMet,15min,preston,111,13AUG2018:18:15:00,14.12,78.08,77.87,79.18,75.51,46,50,39,1.4310,55.29,4.5,5.4,105,8.36,7.0,19.86,.,300.6977,.0023638,.0031881
AgMet,15min,preston,111,13AUG2018:18:30:00,14.1,77.90,77.66,78.26,76.98,48,53,42,1.5520,56.26,4.3,4.6,107,7.52,7.2,19.86,.,240.6977,.0018177,.0024988
AgMet,15min,preston,111,13AUG2018:18:45:00,13.54,78.08,77.86,78.51,77.35,42,48,39,1.3240,52.79,3.6,4.1,98,8.60,7.0,19.86,.,123.6047,.0009537,.0015798
AgMet,15min,preston,111,13AUG2018:19:00:00,13.4,76.37,76.55,79.06,74.04,48,60,37,1.5070,55.13,2.9,2.7,217,59.56,5.3,19.86,.,90.1047,.0004381,.0008134
AgMet,15min,preston,111,13AUG2018:19:15:00,13.33,77.41,78.48,80.80,75.88,38,50,26,1.2830,50.64,3.0,3.1,275,41.55,5.7,19.86,.,125.0000,.0007998,.0013205
AgMet,15min,preston,111,13AUG2018:19:30:00,13.24,76.49,76.32,77.84,74.35,47,59,39,1.3260,54.62,2.3,2.8,233,42.43,3.7,19.86,.,89.9186,.0004514,.0008411
AgMet,15min,preston,111,13AUG2018:19:45:00,13.15,75.39,75.87,77.77,74.35,49,57,38,1.4550,55.04,2.2,2.0,14,30.62,4.4,19.85,.,66.6163,.0003591,.0005605
AgMet,15min,preston,111,13AUG2018:20:00:00,13.09,74.10,74.42,75.88,73.24,53,59,45,1.4420,56.00,2.5,2.5,355,11.88,3.3,19.85,.,50.6512,.0003341,.0005159
AgMet,15min,preston,111,13AUG2018:20:15:00,13.03,72.45,74.24,75.75,72.26,52,61,43,1.5930,55.36,1.2,1.9,321,64.39,2.4,19.85,.,29.6163,.0001860,.0003075
AgMet,15min,preston,111,13AUG2018:20:30:00,13,71.97,72.41,72.70,71.84,58,62,56,1.6410,56.98,0.8,1.1,143,2.39,1.5,19.85,.,7.9535,-.000017,-.000003
AgMet,15min,preston,111,13AUG2018:20:45:00,12.99,73.07,72.03,73.44,70.50,58,68,51,1.5160,56.34,1.7,0.9,311,62.35,3.5,19.85,.,1.0000,-.000073,-.000091
AgMet,15min,preston,111,13AUG2018:21:00:00,12.99,68.06,71.28,73.69,67.69,62,78,48,1.6930,57.17,2.0,2.0,35,97.20,4.2,19.84,.,0.1163,.0000463,.0000984
AgMet,15min,preston,111,13AUG2018:21:15:00,12.96,70.14,68.89,70.14,67.94,65,73,53,1.3300,56.72,1.4,2.0,94,25.71,3.5,19.84,.,0.0000,.0000242,.0000624
AgMet,15min,preston,111,13AUG2018:21:30:00,12.98,71.48,71.81,72.95,70.08,52,60,46,1.5800,53.40,1.4,1.3,5,41.29,3.1,19.84,.,0.0000,-.000005,.0000219
AgMet,15min,preston,111,13AUG2018:21:45:00,12.96,72.23,71.27,72.35,70.57,55,62,48,1.3620,54.16,1.1,1.0,74,50.08,3.3,19.85,.,0.0000,-.000058,-.000064
AgMet,15min,preston,111,13AUG2018:22:00:00,12.95,69.11,70.77,72.23,69.11,54,65,48,1.5550,53.41,3.1,2.2,5,11.11,3.9,19.85,.,0.0000,.0001075,.0001925
AgMet,15min,preston,111,13AUG2018:22:15:00,12.96,66.60,68.30,69.17,66.60,64,70,59,1.5570,55.57,4.1,3.4,3,14.95,6.4,19.84,.,0.0000,.0001514,.0002427
AgMet,15min,preston,111,13AUG2018:22:30:00,12.95,67.34,66.77,68.19,65.68,65,73,58,1.4930,54.63,3.2,3.5,2,66.86,6.6,19.84,.,0.0000,.0001477,.0002342
AgMet,15min,preston,111,13AUG2018:22:45:00,12.95,66.60,67.23,68.26,66.42,65,70,60,1.4980,55.22,2.6,3.7,156,63.23,7.5,19.84,.,0.0000,.0001569,.0002465
AgMet,15min,preston,111,13AUG2018:23:00:00,12.95,70.22,67.92,70.40,66.60,61,70,51,1.4060,54.04,1.7,1.3,317,61.12,3.5,19.84,.,0.0000,-.000035,-.000028
AgMet,15min,preston,111,13AUG2018:23:15:00,12.94,70.28,68.81,70.40,66.97,57,67,46,1.1650,52.85,4.0,2.8,350,41.26,8.6,19.84,.,0.0000,.0001479,.0002455
AgMet,15min,preston,111,13AUG2018:23:30:00,12.94,67.83,69.41,71.01,67.15,49,58,43,1.1770,49.51,3.1,4.2,341,81.30,6.8,19.84,.,0.0000,.0003458,.0005156
AgMet,15min,preston,111,13AUG2018:23:45:00,12.93,69.73,68.72,69.85,66.91,49,57,43,1.1420,49.00,3.2,2.5,349,30.06,7.2,19.84,.,0.0000,.0001598,.0002685
AgMet,15min,preston,111,14AUG2018:00:00:00,12.92,66.60,67.12,69.73,65.87,54,59,46,1.1510,50.08,2.6,3.2,38,59.95,4.2,19.84,.,0.0000,.0001969,.0003120
AgMet,15min,preston,111,14AUG2018:00:15:00,12.92,66.54,66.35,68.69,64.03,54,63,44,1.0420,49.20,3.6,3.1,203,93.70,6.6,19.84,.,0.0000,.0001871,.0002982
AgMet,15min,preston,111,14AUG2018:00:30:00,12.92,64.77,66.04,68.07,64.52,57,65,45,1.2020,50.12,1.5,2.4,29,83.20,4.6,19.84,.,0.0000,.0001031,.0001804
AgMet,15min,preston,111,14AUG2018:00:45:00,12.9,67.95,67.83,70.46,64.77,48,58,39,1.0900,47.04,2.6,2.1,8,14.06,3.7,19.84,.,0.0000,.0001040,.0001892
AgMet,15min,sanpete,123,13AUG2018:00:00:00,12.79,63.01,67.69,70.19,63.01,30,40,27,0.7870,35.21,2.0,1.4,127,93.00,5.3,14.64,.,0.0000,.0002447,.0003981
AgMet,15min,sanpete,123,13AUG2018:00:15:00,12.78,67.51,66.79,69.46,61.49,33,43,29,0.7240,36.41,3.4,2.8,196,61.29,8.3,14.63,.,0.0000,.0004419,.0006655
AgMet,15min,sanpete,123,13AUG2018:00:30:00,12.78,70.68,69.17,70.80,66.54,29,32,27,0.7050,35.44,3.0,3.5,195,16.74,6.1,14.64,.,0.0000,.0005755,.0008485
AgMet,15min,sanpete,123,13AUG2018:00:45:00,12.77,72.32,71.25,73.41,69.28,27,29,24,0.6820,35.19,3.2,2.6,155,17.68,5.5,14.64,.,0.0000,.0004808,.0007389
AgMet,15min,sanpete,123,13AUG2018:01:00:00,12.76,59.85,65.57,72.32,59.85,38,50,25,0.8760,38.22,3.0,3.3,32,47.72,4.2,14.64,.,0.0000,.0004602,.0006788
AgMet,15min,sanpete,123,13AUG2018:01:15:00,12.75,60.70,61.03,62.71,59.30,46,51,43,0.8030,40.01,5.0,3.7,47,12.34,8.6,14.63,.,0.0000,.0003891,.0005580
AgMet,15min,sanpete,123,13AUG2018:01:30:00,12.75,60.16,60.39,61.13,59.85,46,48,44,0.8200,39.42,5.1,5.2,48,6.56,7.7,14.63,.,0.0000,.0004876,.0006649
AgMet,15min,sanpete,123,13AUG2018:01:45:00,12.74,59.97,59.87,60.58,59.24,47,49,45,0.8170,39.53,3.7,4.4,35,21.17,6.6,14.63,.,0.0000,.0004239,.0005909
AgMet,15min,sanpete,123,13AUG2018:02:00:00,12.74,59.06,58.83,60.09,57.84,48,50,46,0.8010,39.10,2.9,3.3,58,13.20,5.7,14.63,.,0.0000,.0003290,.0004764
AgMet,15min,sanpete,123,13AUG2018:02:15:00,12.73,59.61,59.06,59.73,58.51,47,48,45,0.7830,38.63,4.6,3.9,51,12.41,7.0,14.64,.,0.0000,.0003853,.0005450
AgMet,15min,sanpete,123,13AUG2018:02:30:00,12.72,57.66,59.40,60.46,57.36,46,51,43,0.8200,38.52,5.5,4.8,55,6.93,7.7,14.64,.,0.0000,.0004550,.0006253
AgMet,15min,sanpete,123,13AUG2018:02:45:00,12.71,57.54,58.29,59.43,57.42,49,50,47,0.8160,39.08,4.3,5.5,69,18.19,7.0,14.64,.,0.0000,.0004562,.0006134
AgMet,15min,sanpete,123,13AUG2018:03:00:00,12.7,55.17,56.67,58.03,54.99,54,58,50,0.8580,40.08,2.6,2.9,20,18.99,4.8,14.64,.,0.0000,.0002510,.0003680
AgMet,15min,sanpete,123,13AUG2018:03:15:00,12.69,55.54,54.80,55.60,53.90,59,62,57,0.8550,40.95,2.6,2.7,30,26.47,5.0,14.64,.,0.0000,.0001947,.0002879
AgMet,15min,sanpete,123,13AUG2018:03:30:00,12.69,55.48,55.51,55.96,54.75,56,59,54,0.8200,40.28,3.1,2.8,9,22.00,5.5,14.64,.,0.0000,.0002251,.0003302
AgMet,15min,sanpete,123,13AUG2018:03:45:00,12.68,55.97,55.92,57.97,54.69,53,56,49,0.8220,39.09,4.1,3.7,31,9.46,6.8,14.64,.,0.0000,.0003018,.0004271
AgMet,15min,sanpete,123,13AUG2018:04:00:00,12.67,55.66,55.25,56.03,54.51,55,57,52,0.7910,39.22,3.5,3.9,52,10.62,5.3,14.64,.,0.0000,.0003004,.0004205
AgMet,15min,sanpete,123,13AUG2018:04:15:00,12.66,54.03,54.23,55.85,53.23,57,60,52,0.8290,39.13,2.2,2.7,49,45.86,5.3,14.64,.,0.0000,.0002135,.0003136
AgMet,15min,sanpete,123,13AUG2018:04:30:00,12.66,54.22,55.03,55.85,53.96,56,58,53,0.8380,39.44,4.2,3.4,53,28.07,7.0,14.64,.,0.0000,.0002629,.0003755
AgMet,15min,sanpete,123,13AUG2018:04:45:00,12.65,55.01,55.17,55.86,54.15,57,59,55,0.8560,40.13,2.3,3.1,56,16.87,4.6,14.64,.,0.0000,.0002402,.0003473
AgMet,15min,sanpete,123,13AUG2018:05:00:00,12.65,55.31,54.42,55.37,53.73,61,64,58,0.8650,41.11,2.9,2.2,43,24.33,5.3,14.65,.,0.0000,.0001598,.0002420
AgMet,15min,sanpete,123,13AUG2018:05:15:00,12.64,54.53,55.50,56.17,54.47,58,61,56,0.8900,40.94,4.0,3.8,61,15.57,5.7,14.65,.,0.0000,.0002711,.0003821
AgMet,15min,sanpete,123,13AUG2018:05:30:00,12.64,55.80,54.94,55.86,54.34,60,62,57,0.8660,41.29,3.3,3.6,44,13.25,5.0,14.65,.,0.0000,.0002436,.0003458
AgMet,15min,sanpete,123,13AUG2018:05:45:00,12.64,55.87,55.38,56.11,54.34,59,62,55,0.8510,41.12,3.6,3.5,78,6.74,4.8,14.65,.,0.0000,.0002498,.0003563
AgMet,15min,sanpete,123,13AUG2018:06:00:00,12.63,56.96,56.12,57.33,55.44,54,56,51,0.8230,39.65,1.0,2.4,110,7.21,3.5,14.65,.,0.0000,.0002939,.0005123
AgMet,15min,sanpete,123,13AUG2018:06:15:00,12.63,55.99,56.89,57.27,55.99,52,55,50,0.8100,39.55,0.9,0.9,246,74.00,2.0,14.65,.,0.0116,.0001229,.0002110
AgMet,15min,sanpete,123,13AUG2018:06:30:00,12.63,54.17,54.28,56.05,53.74,50,53,49,0.7370,36.14,1.7,1.5,129,42.42,3.7,14.65,.,0.4767,.0002103,.0003631
AgMet,15min,sanpete,123,13AUG2018:06:45:00,12.62,54.29,54.36,54.90,53.74,51,52,50,0.7440,36.53,2.1,1.6,69,5.98,2.9,14.65,.,2.8256,.0002315,.0003907
