AgMet,15min,preston,111,01JUL2018:07:00:00,12.78,47.96,47.49,48.45,46.00,85,87,81,0.9260,43.08,1.3,1.0,3,23.87,2.4,16.43,.,106.1628,.0005407,.0006031
AgMet,15min,preston,111,01JUL2018:07:15:00,12.78,50.17,49.02,50.29,47.84,80,84,76,0.9460,43.15,1.2,1.2,293,23.01,3.3,16.44,.,139.3023,.0007196,.0008068
AgMet,15min,preston,111,01JUL2018:07:30:00,12.79,51.33,49.43,51.39,48.45,76,79,74,1.0120,42.09,2.3,2.1,346,24.24,6.1,16.44,.,175.5814,.0009309,.0010761
AgMet,15min,preston,111,01JUL2018:07:45:00,12.81,55.01,53.25,55.25,51.33,75,79,68,1.0150,45.36,0.8,1.4,39,35.74,2.2,16.45,.,214.0698,.0011674,.0013112
AgMet,15min,preston,111,01JUL2018:08:00:00,12.8,57.00,55.89,57.55,54.64,70,76,62,0.9770,46.07,0.8,0.7,94,50.06,2.4,16.45,.,253.3721,.0014116,.0015471
AgMet,15min,preston,111,01JUL2018:08:15:00,12.8,57.31,56.54,57.37,55.53,64,68,60,1.0870,44.43,0.7,0.6,221,48.13,2.0,16.46,.,291.3953,.0016418,.0017939
AgMet,15min,preston,111,01JUL2018:08:30:00,12.84,58.78,57.75,58.84,56.63,65,71,57,1.0460,45.89,3.0,1.9,195,21.21,6.1,16.46,.,333.0233,.0019550,.0022125
AgMet,15min,preston,111,01JUL2018:08:45:00,12.93,59.63,59.13,59.81,58.53,58,67,54,0.9460,44.54,2.2,2.5,203,20.99,5.3,16.46,.,374.3023,.0022777,.0026258
AgMet,15min,preston,111,01JUL2018:09:00:00,13.09,61.52,60.59,61.70,59.51,56,61,50,1.0570,44.90,3.7,3.0,187,17.21,5.9,16.46,.,416.1628,.0025947,.0030155
AgMet,15min,preston,111,01JUL2018:09:15:00,13.34,62.93,62.25,63.11,61.46,55,60,50,0.9970,45.75,3.7,3.8,191,18.61,6.4,16.46,.,456.9767,.0029360,.0034615
AgMet,15min,preston,111,01JUL2018:09:30:00,13.66,63.72,63.27,63.91,62.87,53,58,47,1.0180,45.85,3.7,3.6,174,22.36,7.2,16.46,.,497.7907,.0032150,.0037611
AgMet,15min,preston,111,01JUL2018:09:45:00,14,64.83,64.18,65.01,63.17,53,58,46,1.0880,46.56,4.7,4.3,163,14.51,7.5,16.46,.,538.6047,.0035193,.0041468
AgMet,15min,preston,111,01JUL2018:10:00:00,14.26,65.87,65.64,66.17,64.77,51,56,45,1.1040,46.97,6.1,5.3,172,13.25,9.9,16.46,.,577.3256,.0038713,.0046295
AgMet,15min,preston,111,01JUL2018:10:15:00,14.43,66.97,66.66,67.27,65.93,51,57,46,1.2200,48.15,6.6,6.3,171,11.86,11.4,16.47,.,614.5349,.0041664,.0050239
AgMet,15min,preston,111,01JUL2018:10:30:00,14.24,68.18,67.76,68.67,66.78,52,57,46,1.1830,49.47,7.5,7.2,166,12.23,11.0,16.47,.,652.7907,.0044608,.0054054
AgMet,15min,preston,111,01JUL2018:10:45:00,14.16,69.89,69.24,69.89,68.12,51,56,46,1.2700,50.42,7.4,7.4,161,14.40,12.9,16.47,.,681.8605,.0047380,.0057479
AgMet,15min,preston,111,01JUL2018:11:00:00,14.12,71.36,70.58,71.79,69.59,48,56,39,1.0860,49.73,7.6,7.5,156,15.40,15.1,16.47,.,713.4884,.0050649,.0061618
AgMet,15min,preston,111,01JUL2018:11:15:00,14.09,72.33,71.53,72.46,70.75,42,48,36,1.1640,47.22,7.9,8.0,161,14.31,13.4,16.47,.,744.0698,.0054316,.0066980
AgMet,15min,preston,111,01JUL2018:11:30:00,14.09,73.19,72.29,73.68,71.47,42,48,35,1.0320,47.67,9.2,8.4,164,17.66,14.9,16.47,.,771.0465,.0056649,.0069992
AgMet,15min,preston,111,01JUL2018:11:45:00,14.07,73.49,72.94,73.80,72.20,41,47,35,1.2500,47.75,9.7,9.4,167,13.39,16.0,16.47,.,795.5814,.0059192,.0073901
AgMet,15min,preston,111,01JUL2018:12:00:00,14.06,73.98,74.01,74.53,73.37,39,47,33,1.1980,47.59,9.9,10.0,176,15.11,17.3,16.47,.,818.2558,.0061916,.0077787
AgMet,15min,preston,111,01JUL2018:12:15:00,14.06,74.65,74.39,75.39,73.61,40,48,33,1.1520,48.44,8.3,8.7,160,21.67,14.3,16.47,.,841.2791,.0062625,.0077259
AgMet,15min,preston,111,01JUL2018:12:30:00,14.05,77.71,76.27,78.20,74.59,33,49,26,1.1240,44.90,4.7,7.1,184,76.88,13.8,16.47,.,860.2326,.0065303,.0079760
AgMet,15min,preston,111,01JUL2018:12:45:00,14.04,76.55,76.91,77.59,76.37,36,46,28,1.1310,47.95,6.2,5.3,167,45.34,18.2,16.47,.,930.2326,.0067941,.0080002
AgMet,15min,preston,111,01JUL2018:13:00:00,14.04,76.73,77.98,80.40,76.55,28,42,22,1.1070,42.22,4.2,5.2,302,54.45,9.4,16.47,.,636.1628,.0052262,.0064175
AgMet,15min,preston,111,01JUL2018:13:15:00,14.03,74.77,76.12,76.98,74.59,35,39,30,1.1160,46.81,7.2,4.9,216,26.64,16.4,16.47,.,583.9535,.0047022,.0057290
AgMet,15min,preston,111,01JUL2018:13:30:00,14.02,74.71,76.04,77.59,74.65,37,42,33,1.0810,48.17,10.9,9.2,208,17.41,19.5,16.47,.,715.9302,.0057919,.0073501
AgMet,15min,preston,111,01JUL2018:13:45:00,14.02,76.79,76.10,77.77,73.98,37,42,33,1.1190,48.01,10.6,11.2,196,18.00,17.8,16.46,.,768.2558,.0062078,.0079998
AgMet,15min,preston,111,01JUL2018:14:00:00,14.01,77.59,77.15,78.20,76.12,38,45,32,1.1630,49.26,10.7,10.5,182,14.85,18.9,16.47,.,903.6047,.0069245,.0086980
AgMet,15min,preston,111,01JUL2018:14:15:00,14.01,75.75,76.83,78.08,75.75,37,43,32,1.1090,48.48,10.8,10.8,179,15.16,19.3,16.46,.,757.2093,.0061666,.0079397
AgMet,15min,preston,111,01JUL2018:14:30:00,14,78.82,77.26,78.94,75.39,38,45,30,1.2390,49.40,9.7,10.3,170,17.56,16.0,16.46,.,966.2791,.0072863,.0090687
AgMet,15min,preston,111,01JUL2018:14:45:00,14,76.92,78.89,80.00,76.36,34,42,28,1.0510,48.02,10.4,9.9,188,13.97,22.1,16.46,.,861.8605,.0068252,.0086426
AgMet,15min,preston,111,01JUL2018:15:00:00,14,75.88,77.15,78.57,75.39,36,41,30,0.9530,47.76,11.1,10.5,176,17.80,20.2,16.46,.,648.1395,.0055709,.0073102
AgMet,15min,preston,111,01JUL2018:15:15:00,14,78.08,78.27,80.30,75.02,33,40,27,0.9380,47.05,11.4,11.3,185,15.47,21.7,16.46,.,815.6977,.0066117,.0085737
AgMet,15min,preston,111,01JUL2018:15:30:00,14.01,77.34,76.41,78.08,75.14,33,40,28,1.0180,45.38,11.1,11.5,182,12.50,19.5,16.46,.,460.0000,.0046982,.0065287
AgMet,15min,preston,111,01JUL2018:15:45:00,14.01,76.49,78.29,79.67,76.36,30,37,27,0.8940,44.71,11.1,11.2,193,17.16,20.6,16.46,.,614.4186,.0055857,.0075352
AgMet,15min,preston,111,01JUL2018:16:00:00,14.01,75.63,77.94,80.10,75.51,31,36,26,0.9470,44.70,10.9,11.3,183,13.10,19.7,16.46,.,577.5581,.0053449,.0072822
AgMet,15min,preston,111,01JUL2018:16:15:00,14.01,79.67,78.05,79.97,75.57,30,38,25,0.8780,44.14,10.6,10.4,190,13.53,20.2,16.45,.,621.2791,.0054202,.0072738
AgMet,15min,preston,111,01JUL2018:16:30:00,14.02,76.18,77.12,79.79,75.87,30,36,26,0.9300,43.55,8.6,10.1,195,15.04,15.8,16.45,.,307.3256,.0038021,.0054987
AgMet,15min,preston,111,01JUL2018:16:45:00,14.02,78.20,79.10,81.10,75.75,30,36,25,0.9370,45.06,9.5,8.5,183,12.45,19.1,16.45,.,612.6744,.0051425,.0067672
AgMet,15min,preston,111,01JUL2018:17:00:00,14.04,77.03,76.90,78.38,75.75,29,34,25,0.8770,42.43,9.3,9.4,196,14.38,17.1,16.45,.,280.0000,.0035225,.0051443
AgMet,15min,preston,111,01JUL2018:17:15:00,14.04,78.50,76.59,78.50,75.75,31,38,27,0.9950,43.99,7.7,8.9,183,13.63,13.4,16.45,.,388.0233,.0037805,.0053043
AgMet,15min,preston,111,01JUL2018:17:30:00,13.99,79.42,80.20,80.90,78.50,29,37,23,0.8370,45.29,8.6,7.9,195,18.14,20.0,16.45,.,569.5349,.0048603,.0064274
AgMet,15min,preston,111,01JUL2018:17:45:00,14.01,79.97,79.47,80.30,78.01,28,32,24,0.9420,43.46,10.3,9.9,197,14.62,18.6,16.45,.,531.7442,.0048588,.0066889
AgMet,15min,preston,111,01JUL2018:18:00:00,14.01,77.58,78.60,80.00,76.97,28,32,24,0.8840,42.87,9.8,9.8,195,13.84,18.2,16.45,.,362.7907,.0037248,.0054627
AgMet,15min,preston,111,01JUL2018:18:15:00,14,79.29,79.17,79.78,77.46,27,31,23,0.9920,42.17,9.9,10.2,192,12.93,18.9,16.45,.,434.8837,.0042969,.0061543
AgMet,15min,preston,111,01JUL2018:18:30:00,14,79.35,79.10,79.54,78.31,29,34,24,1.0480,44.08,8.6,9.1,188,15.68,15.3,16.45,.,391.2791,.0037952,.0054325
AgMet,15min,preston,111,01JUL2018:18:45:00,14.01,79.04,78.98,79.41,78.56,27,32,24,0.8960,42.41,10.3,9.5,187,12.75,17.3,16.45,.,340.4651,.0035577,.0052644
AgMet,15min,preston,111,01JUL2018:19:00:00,13.56,78.37,78.69,79.17,78.07,27,31,24,0.9090,42.01,9.8,10.0,196,13.60,17.3,16.45,.,296.3953,.0033537,.0051144
AgMet,15min,preston,111,01JUL2018:19:15:00,13.37,76.96,78.00,78.74,76.78,28,35,24,0.9760,42.23,10.3,10.3,187,11.42,18.4,16.45,.,255.4651,.0030947,.0048436
AgMet,15min,preston,111,01JUL2018:19:30:00,13.27,75.25,76.65,77.45,75.12,32,38,27,1.0750,44.33,9.5,9.9,181,10.12,17.3,16.44,.,214.8837,.0026411,.0042087
AgMet,15min,preston,111,01JUL2018:19:45:00,13.19,74.27,74.70,75.49,73.96,38,40,34,1.0420,47.09,7.5,8.3,174,8.19,11.4,16.44,.,176.5116,.0019730,.0031761
AgMet,15min,preston,111,01JUL2018:20:00:00,13.14,73.29,73.77,74.39,73.17,39,42,34,1.1160,47.07,6.5,6.9,174,8.83,10.3,16.44,.,140.9302,.0015020,.0025011
AgMet,15min,preston,111,01JUL2018:20:15:00,13.1,71.58,72.34,73.29,71.46,41,43,38,1.0900,47.35,5.9,6.1,174,8.41,9.0,16.43,.,107.4419,.0007864,.0010778
AgMet,15min,preston,111,01JUL2018:20:30:00,13.07,70.24,70.93,71.70,70.05,42,45,40,1.0650,46.78,4.7,5.4,178,6.50,7.0,16.43,.,76.4884,.0006170,.0008667
AgMet,15min,preston,111,01JUL2018:20:45:00,13.03,68.52,69.72,71.03,68.40,42,45,39,1.0340,45.71,4.0,4.1,184,7.93,6.8,16.43,.,39.7326,.0003780,.0005680
AgMet,15min,preston,111,01JUL2018:21:00:00,13,67.49,68.29,68.65,67.49,43,44,40,1.0020,44.72,4.4,4.4,183,7.33,7.2,16.42,.,9.4186,.0003031,.0004657
AgMet,15min,preston,111,01JUL2018:21:15:00,13.01,66.81,67.10,68.10,66.26,44,47,41,0.9360,44.47,4.5,4.5,182,5.31,6.6,16.42,.,4.2209,.0002865,.0004391
AgMet,15min,preston,111,01JUL2018:21:30:00,12.99,67.36,67.70,68.77,66.20,43,48,39,0.9960,44.31,2.9,3.7,222,47.00,4.8,16.42,.,1.1163,.0002003,.0003310
AgMet,15min,preston,111,01JUL2018:21:45:00,12.99,69.63,68.37,69.63,66.38,40,46,34,0.8360,43.00,3.1,2.7,272,14.55,6.1,16.42,.,0.0814,.0000799,.0001690
AgMet,15min,preston,111,01JUL2018:22:00:00,12.98,66.64,68.54,69.75,66.64,37,44,33,0.9850,40.99,4.3,3.9,205,14.42,5.3,16.42,.,0.0000,.0002616,.0004208
AgMet,15min,preston,111,01JUL2018:22:15:00,12.97,65.36,67.49,69.03,65.11,37,45,32,0.8780,40.14,3.3,3.7,222,13.02,4.4,16.42,.,0.0000,.0002379,.0003871
AgMet,15min,preston,111,01JUL2018:22:30:00,12.96,57.89,62.41,65.61,57.76,53,68,41,1.0880,44.57,2.4,2.8,333,65.72,3.9,16.41,.,0.0000,.0000218,.0000731
AgMet,15min,preston,111,01JUL2018:22:45:00,12.96,55.87,56.43,57.95,55.20,72,76,65,1.1180,47.44,1.9,2.4,56,39.30,4.4,16.41,.,0.0000,-.000104,-.000119
AgMet,15min,preston,111,01JUL2018:23:00:00,12.95,56.12,56.10,56.54,55.26,73,77,71,1.1590,47.75,1.1,1.3,44,22.71,2.6,16.41,.,0.0000,-.000200,-.000273
AgMet,15min,preston,111,01JUL2018:23:15:00,12.95,57.05,56.08,57.05,54.72,73,80,67,1.0770,47.56,2.8,1.7,344,36.35,4.6,16.41,.,0.0000,-.000165,-.000214
AgMet,15min,preston,111,01JUL2018:23:30:00,12.93,54.47,55.44,57.17,54.35,73,76,66,1.0740,46.88,2.4,2.9,38,11.96,3.3,16.40,.,0.0000,-.000078,-.000080
AgMet,15min,preston,111,01JUL2018:23:45:00,12.93,55.33,55.73,56.80,54.35,68,74,63,1.0740,45.49,1.2,1.7,344,50.32,4.2,16.40,.,0.0000,-.000157,-.000201
AgMet,15min,preston,111,02JUL2018:00:00:00,12.92,58.39,56.75,58.52,54.59,66,76,59,0.9770,45.40,2.1,1.8,251,36.24,3.5,16.40,.,0.0000,-.000137,-.000170
AgMet,15min,preston,111,02JUL2018:00:15:00,12.92,58.70,59.07,59.68,58.33,56,59,54,0.9650,43.35,2.3,1.9,310,11.48,3.9,16.41,.,0.0000,-.000096,-.000103
AgMet,15min,preston,111,02JUL2018:00:30:00,12.9,54.10,56.42,59.62,54.04,65,72,54,1.0140,44.54,3.7,3.0,353,19.83,5.3,16.41,.,0.0000,-.000030,-.000009
AgMet,15min,preston,111,02JUL2018:00:45:00,12.9,55.15,54.91,56.43,54.04,67,71,61,0.9530,44.13,4.0,4.1,8,11.98,7.2,16.41,.,0.0000,.0000252,.0000629
AgMet,15min,sanpete,123,01JUL2018:00:00:00,12.79,50.26,49.81,50.74,49.16,49,52,45,0.5730,31.18,4.1,4.2,61,16.89,6.1,14.21,.,0.0000,.0001169,.0001868
AgMet,15min,sanpete,123,01JUL2018:00:15:00,12.79,47.53,49.54,50.38,47.53,48,55,44,0.6050,30.54,4.1,4.2,56,17.47,6.4,14.21,.,0.0000,.0001203,.0001911
AgMet,15min,sanpete,123,01JUL2018:00:30:00,12.78,47.35,47.16,47.84,46.56,55,57,53,0.6050,31.87,4.5,4.0,47,9.99,7.2,14.21,.,0.0000,.0000638,.0001126
AgMet,15min,sanpete,123,01JUL2018:00:45:00,12.77,47.48,48.40,49.42,47.35,51,55,48,0.5550,31.03,5.1,5.0,39,11.75,6.8,14.21,.,0.0000,.0001471,.0002185
AgMet,15min,sanpete,123,01JUL2018:01:00:00,12.77,46.32,47.38,48.08,46.26,49,51,47,0.5410,29.01,5.2,5.3,46,11.05,7.0,14.21,.,0.0000,.0001729,.0002488
AgMet,15min,sanpete,123,01JUL2018:01:15:00,12.76,46.44,46.22,46.56,45.71,52,53,50,0.5480,29.34,5.2,5.1,57,7.79,7.0,14.21,.,0.0000,.0001416,.0002078
AgMet,15min,sanpete,123,01JUL2018:01:30:00,12.75,44.86,44.87,46.56,43.28,55,58,51,0.5650,29.78,4.1,4.5,74,15.13,5.3,14.21,.,0.0000,.0000855,.0001366
AgMet,15min,sanpete,123,01JUL2018:01:45:00,12.74,44.13,44.54,44.98,44.07,58,60,56,0.5710,30.55,2.2,3.2,62,15.85,4.6,14.21,.,0.0000,-.000002,.0000242
AgMet,15min,sanpete,123,01JUL2018:02:00:00,12.74,42.30,42.97,44.31,42.18,62,67,58,0.6070,30.82,2.6,2.5,59,26.16,4.4,14.21,.,0.0000,-.000068,-.000068
AgMet,15min,sanpete,123,01JUL2018:02:15:00,12.73,40.72,41.14,42.79,39.32,70,77,64,0.6150,32.22,3.5,2.9,48,21.43,5.9,14.21,.,0.0000,-.000068,-.000070
AgMet,15min,sanpete,123,01JUL2018:02:30:00,12.72,41.70,42.10,43.77,40.30,66,74,61,0.5980,31.65,4.0,3.8,64,25.62,5.7,14.21,.,0.0000,-.000007,.0000134
AgMet,15min,sanpete,123,01JUL2018:02:45:00,12.71,43.59,41.70,43.72,40.98,66,71,59,0.5770,31.31,3.2,3.3,60,27.81,6.8,14.21,.,0.0000,-.000035,-.000023
AgMet,15min,sanpete,123,01JUL2018:03:00:00,12.7,44.87,44.96,46.64,42.62,55,62,51,0.5600,29.83,6.0,4.9,66,7.19,8.1,14.22,.,0.0000,.0001050,.0001599
AgMet,15min,sanpete,123,01JUL2018:03:15:00,12.69,42.56,43.45,45.06,42.50,59,63,55,0.5790,30.25,4.5,5.4,58,10.96,7.0,14.22,.,0.0000,.0000953,.0001429
AgMet,15min,sanpete,123,01JUL2018:03:30:00,12.69,42.38,42.74,43.48,42.20,61,64,59,0.5630,30.38,5.3,4.8,64,12.74,7.5,14.22,.,0.0000,.0000583,.0000971
AgMet,15min,sanpete,123,01JUL2018:03:45:00,12.68,42.38,42.32,42.93,41.04,62,66,60,0.5750,30.36,4.4,4.9,63,21.37,7.2,14.22,.,0.0000,.0000564,.0000938
AgMet,15min,sanpete,123,01JUL2018:04:00:00,12.67,43.60,42.41,43.78,40.43,61,67,57,0.5450,30.06,5.6,5.0,48,24.73,8.1,14.23,.,0.0000,.0000674,.0001076
AgMet,15min,sanpete,123,01JUL2018:04:15:00,12.66,42.87,43.57,44.63,42.62,57,60,54,0.5610,29.43,5.1,5.4,61,11.51,7.2,14.23,.,0.0000,.0001095,.0001613
AgMet,15min,sanpete,123,01JUL2018:04:30:00,12.65,39.34,41.96,43.11,39.22,63,73,59,0.5940,30.32,3.1,4.3,46,29.61,5.5,14.23,.,0.0000,.0000288,.0000597
AgMet,15min,sanpete,123,01JUL2018:04:45:00,12.64,40.81,39.94,41.23,39.09,70,73,65,0.5700,30.89,3.2,2.8,42,13.24,5.0,14.23,.,0.0000,-.000070,-.000073
AgMet,15min,sanpete,123,01JUL2018:05:00:00,12.63,41.23,41.00,41.78,40.26,65,67,63,0.5690,30.08,3.3,3.2,65,9.32,5.5,14.23,.,0.0000,-.000031,-.000018
AgMet,15min,sanpete,123,01JUL2018:05:15:00,12.62,41.11,40.70,41.29,40.02,66,67,64,0.5720,30.25,3.9,3.8,62,11.82,5.5,14.23,.,0.0000,.0002471,.0004304
AgMet,15min,sanpete,123,01JUL2018:05:30:00,12.62,39.05,39.43,41.48,37.52,72,78,65,0.5770,31.11,3.4,3.6,31,32.06,5.9,14.23,.,0.0000,.0001920,.0003337
AgMet,15min,sanpete,123,01JUL2018:05:45:00,12.61,38.62,39.09,40.08,38.13,69,71,66,0.5560,29.89,3.4,3.5,75,36.93,5.0,14.23,.,0.2209,.0002034,.0003532
AgMet,15min,sanpete,123,01JUL2018:06:00:00,12.6,39.05,39.24,39.90,38.62,69,70,67,0.5630,29.85,3.9,3.5,64,20.98,6.1,14.23,.,1.9186,.0002146,.0003676
AgMet,15min,sanpete,123,01JUL2018:06:15:00,12.6,37.95,38.48,39.35,37.77,74,77,70,0.5940,30.80,2.6,3.7,39,28.36,5.0,14.23,.,5.9767,.0002081,.0003442
AgMet,15min,sanpete,123,01JUL2018:06:30:00,12.6,37.28,37.63,38.26,36.80,77,79,75,0.5820,31.24,2.0,1.7,59,76.45,4.4,14.23,.,15.7442,.0001521,.0002137
AgMet,15min,sanpete,123,01JUL2018:06:45:00,12.62,41.24,39.70,41.24,37.22,62,77,56,0.4950,27.84,1.9,2.4,156,16.54,3.5,14.23,.,73.5465,.0004810,.0006332
AgMet,15min,sanpete,123,01JUL2018:07:00:00,12.62,44.77,43.23,44.89,40.99,53,56,49,0.5080,27.35,1.2,1.5,136,38.46,3.1,14.24,.,108.6047,.0006156,.0007589
AgMet,15min,sanpete,123,01JUL2018:07:15:00,12.63,47.38,46.43,47.81,44.71,53,58,48,0.6400,30.11,1.6,1.3,76,36.82,2.6,14.26,.,147.4419,.0008022,.0009544
AgMet,15min,sanpete,123,01JUL2018:07:30:00,12.64,50.12,49.50,51.28,47.26,49,58,41,0.6720,30.83,1.6,1.8,55,31.91,2.9,14.27,.,182.4419,.0010632,.0012859
AgMet,15min,sanpete,123,01JUL2018:07:45:00,12.65,50.97,50.22,51.09,49.51,52,58,47,0.6150,33.47,2.6,2.0,30,9.79,3.9,14.27,.,232.5581,.0013064,.0015494
AgMet,15min,sanpete,123,01JUL2018:08:00:00,12.66,54.91,53.21,55.04,51.03,43,49,36,0.5340,31.39,2.3,2.6,12,15.18,3.3,14.28,.,277.3256,.0016820,.0020431
AgMet,15min,sanpete,123,01JUL2018:08:15:00,12.7,57.53,56.30,57.53,54.79,36,39,34,0.5470,29.76,1.4,1.8,314,32.61,2.6,14.29,.,315.4651,.0019220,.0022639
AgMet,15min,sanpete,123,01JUL2018:08:30:00,12.81,58.85,58.26,59.04,57.34,34,36,33,0.5590,30.38,1.4,1.3,250,54.21,4.6,14.29,.,368.6047,.0022030,.0025092
AgMet,15min,sanpete,123,01JUL2018:08:45:00,13.01,61.65,60.53,61.77,58.61,32,34,29,0.5800,30.67,1.0,1.2,10,95.90,2.9,14.30,.,416.3953,.0025392,.0028728
AgMet,15min,sanpete,123,01JUL2018:09:00:00,13.29,61.95,62.17,63.11,61.65,33,35,31,0.6290,32.37,2.0,1.4,57,34.66,5.0,14.30,.,464.4186,.0028911,.0032707
AgMet,15min,sanpete,123,01JUL2018:09:15:00,13.57,63.45,63.27,64.14,61.95,30,34,27,0.5890,31.64,2.1,2.0,68,30.22,4.6,14.30,.,510.4651,.0032814,.0037792
AgMet,15min,sanpete,123,01JUL2018:09:30:00,13.71,64.36,64.61,65.82,63.39,25,29,22,0.5040,27.90,1.9,2.0,56,41.93,3.9,14.30,.,554.7674,.0036119,.0041538
AgMet,15min,sanpete,123,01JUL2018:09:45:00,13.62,65.81,65.22,65.99,64.17,25,28,23,0.5320,28.51,2.3,2.2,346,54.99,4.6,14.30,.,588.7209,.0038872,.0044886
AgMet,15min,sanpete,123,01JUL2018:10:00:00,13.52,67.03,66.55,67.33,65.75,24,26,22,0.5170,28.27,2.0,2.1,304,48.19,3.9,14.31,.,637.6744,.0042246,.0048373
AgMet,15min,sanpete,123,01JUL2018:10:15:00,13.47,68.12,68.16,69.22,66.78,21,24,19,0.4760,27.22,2.6,2.2,195,96.00,6.4,14.31,.,653.3721,.0044261,.0050808
AgMet,15min,sanpete,123,01JUL2018:10:30:00,13.44,70.92,69.72,71.16,68.00,20,21,19,0.5110,26.66,1.9,2.3,223,64.30,5.9,14.31,.,716.7442,.0049045,.0056343
AgMet,15min,sanpete,123,01JUL2018:10:45:00,13.42,70.19,69.98,70.92,69.09,21,22,19,0.5170,28.13,3.9,3.1,267,30.03,8.8,14.31,.,752.5581,.0052401,.0061109
AgMet,15min,sanpete,123,01JUL2018:11:00:00,13.41,71.53,71.39,73.11,70.07,21,23,19,0.5660,29.27,3.1,3.3,234,37.65,7.5,14.31,.,786.9767,.0055480,.0064715
AgMet,15min,sanpete,123,01JUL2018:11:15:00,13.39,72.38,72.08,72.86,71.10,21,24,19,0.5380,30.27,4.5,4.1,260,38.74,9.2,14.31,.,818.3721,.0058802,.0069583
AgMet,15min,sanpete,123,01JUL2018:11:30:00,13.38,74.51,73.35,74.57,72.14,19,21,18,0.5460,28.96,3.0,3.6,353,45.14,7.0,14.30,.,848.6047,.0060929,.0071328
AgMet,15min,sanpete,123,01JUL2018:11:45:00,13.37,75.35,74.64,75.54,74.08,19,22,17,0.5290,29.65,3.4,3.1,17,39.91,10.1,14.30,.,875.2326,.0062626,.0072321
AgMet,15min,sanpete,123,01JUL2018:12:00:00,13.36,75.30,75.45,76.51,74.81,18,19,17,0.5400,28.67,3.5,3.5,49,45.02,7.0,14.30,.,849.3023,.0062366,.0073029
AgMet,15min,sanpete,123,01JUL2018:12:15:00,13.35,77.84,76.32,77.97,75.05,18,19,16,0.5130,29.32,2.0,2.8,354,46.03,4.8,14.30,.,919.4186,.0066044,.0075738
AgMet,15min,sanpete,123,01JUL2018:12:30:00,13.34,76.74,77.59,79.30,76.20,16,17,14,0.5120,27.46,4.2,2.6,295,61.67,9.9,14.30,.,937.2093,.0067553,.0077190
AgMet,15min,sanpete,123,01JUL2018:12:45:00,13.33,77.47,76.96,78.26,75.89,15,17,14,0.4910,26.17,3.3,4.3,319,37.81,7.7,14.30,.,952.3256,.0070435,.0083184
AgMet,15min,sanpete,123,01JUL2018:13:00:00,13.32,78.81,78.47,80.10,76.98,14,16,13,0.4970,25.90,2.9,2.9,238,70.99,7.7,14.30,.,965.1163,.0070080,.0080594
AgMet,15min,sanpete,123,01JUL2018:13:15:00,13.31,78.68,78.04,78.87,77.16,15,16,14,0.4790,26.38,3.0,3.2,3,79.60,7.5,14.30,.,969.7674,.0070371,.0081316
AgMet,15min,sanpete,123,01JUL2018:13:30:00,13.31,79.89,79.60,81.10,78.56,14,15,13,0.4820,26.23,3.0,2.8,313,83.80,6.8,14.29,.,970.9302,.0070580,.0080973
AgMet,15min,sanpete,123,01JUL2018:13:45:00,13.3,80.30,79.76,80.50,78.68,14,15,13,0.5110,26.48,3.2,3.3,318,53.18,9.4,14.29,.,965.1163,.0070829,.0082126
AgMet,15min,sanpete,123,01JUL2018:14:00:00,13.29,80.40,80.50,82.10,79.22,14,17,14,0.6010,27.64,3.2,2.8,11,47.28,9.4,14.29,.,963.9535,.0070095,.0080448
AgMet,15min,sanpete,123,01JUL2018:14:15:00,13.28,80.50,80.40,81.40,79.65,16,19,14,0.5430,29.55,5.4,4.8,18,28.58,11.4,14.28,.,951.1628,.0072078,.0086102
AgMet,15min,sanpete,123,01JUL2018:14:30:00,13.28,79.89,80.70,82.00,79.65,15,18,13,0.5040,28.31,4.9,4.9,32,60.59,10.5,14.28,.,946.5116,.0072213,.0086676
AgMet,15min,sanpete,123,01JUL2018:14:45:00,13.27,81.70,81.50,82.90,79.89,14,15,13,0.4820,27.24,3.7,4.0,281,55.18,9.4,14.28,.,932.5581,.0070030,.0082748
AgMet,15min,sanpete,123,01JUL2018:15:00:00,13.27,82.00,81.60,82.70,80.80,13,15,12,0.4860,26.39,4.1,4.4,283,55.01,10.1,14.28,.,919.4186,.0069830,.0083397
AgMet,15min,sanpete,123,01JUL2018:15:15:00,13.26,82.40,82.10,83.10,80.60,13,15,12,0.4600,26.67,5.4,4.5,187,42.83,10.5,14.28,.,883.0233,.0067684,.0081420
AgMet,15min,sanpete,123,01JUL2018:15:30:00,13.26,82.10,83.00,84.00,82.10,12,14,11,0.4520,25.25,4.1,4.7,234,81.00,10.7,14.28,.,873.1395,.0067728,.0082031
AgMet,15min,sanpete,123,01JUL2018:15:45:00,13.25,83.50,82.70,83.90,81.70,12,13,10,0.4140,24.54,2.9,3.7,315,84.10,9.2,14.27,.,841.8605,.0063363,.0075431
AgMet,15min,sanpete,123,01JUL2018:16:00:00,13.25,83.40,83.10,84.00,82.30,11,12,11,0.4560,23.76,4.5,3.6,270,64.15,10.5,14.27,.,778.8372,.0058582,.0070244
AgMet,15min,sanpete,123,01JUL2018:16:15:00,13.24,83.00,83.30,84.50,82.30,11,14,8,0.3810,23.16,7.1,5.3,324,29.35,15.1,14.27,.,794.6512,.0063200,.0078472
