AgMet,15min,sanpete,123,28MAR2018:05:00:00,12.65,32.56,32.5,32.7,32.3,73,73.99,72,0.4520,24.9,0.705,1.3,112,4,2.4,13.07,.,0,-.000151,-.000200
AgMet,15min,sanpete,123,28MAR2018:05:15:00,12.64,32.68,32.7,32.9,32.4,72,73.82,71,0.4630,24.7,0.174,0.2,111,0,1.3,13.07,.,0,-.000233,-.000357
AgMet,15min,sanpete,123,28MAR2018:05:30:00,12.63,33.1,33.0,33.3,32.6,76,79.5,72,0.4840,26.1,0.005,0.1,111,0,0.4,13.08,.,0,-.000242,-.000377
AgMet,15min,sanpete,123,28MAR2018:05:45:00,12.62,33.16,33.3,33.8,32.8,75,83.2,68,0.5240,26.2,0.059,0.0,111,0,0.9,13.08,.,0,-.000255,-.000406
AgMet,15min,sanpete,123,28MAR2018:06:00:00,12.62,32.8,32.8,33.2,32.5,80,82,78,0.4900,27.3,1.517,0.7,120,11,2.6,13.08,.,0,-.000196,-.000282
AgMet,15min,sanpete,123,28MAR2018:06:15:00,12.61,33.16,33.1,33.3,32.7,77,77.7,75,0.4900,26.5,1.931,2.0,97,12,2.9,13.08,.,0,-.000116,-.000143
AgMet,15min,sanpete,123,28MAR2018:06:30:00,12.6,33.34,33.1,33.4,32.9,79,80.6,76,0.4900,27.2,1.346,1.6,89,24,3.3,13.08,.,0,-.000141,-.000182
AgMet,15min,sanpete,123,28MAR2018:06:45:00,12.59,33.53,33.5,33.7,33.2,76,77.74,74,0.4810,26.7,0.335,0.6,87,64,1.5,13.08,.,0,.0000329,.0000541
AgMet,15min,sanpete,123,28MAR2018:07:00:00,12.59,34.07,33.9,34.4,33.4,75,78.78,69,0.4580,26.7,0.495,0.5,328,17,1.5,13.08,.,0,.0000303,.0000495
AgMet,15min,sanpete,123,28MAR2018:07:15:00,12.58,33.52,33.8,34.3,33.3,74,77.43,69,0.4870,26.3,0.531,0.4,225,44,1.8,13.08,.,1,.0000275,.0000428
AgMet,15min,sanpete,123,28MAR2018:07:30:00,12.58,32.24,33.0,33.6,32.1,79,87.1,72,0.5370,27.3,2.571,1.3,193,20,5.5,13.08,.,4,.0000685,.0001063
AgMet,15min,sanpete,123,28MAR2018:07:45:00,12.58,31.81,32.0,32.4,31.8,88,89.1,87,0.5400,29.0,2.128,3.0,192,40,4.8,13.08,.,9,.0000954,.0001399
AgMet,15min,sanpete,123,28MAR2018:08:00:00,12.59,32.18,32.0,32.4,31.8,84,89.1,77,0.4770,27.8,0.529,1.2,60,56,2.0,13.07,.,23,.0001354,.0001671
AgMet,15min,sanpete,123,28MAR2018:08:15:00,12.65,33.71,32.8,33.8,32.2,78,80.1,74,0.4840,26.6,0.593,0.4,263,24,3.1,13.07,.,69,.0003306,.0003632
AgMet,15min,sanpete,123,28MAR2018:08:30:00,12.89,35.16,34.4,35.4,33.7,72,75.84,70,0.5080,26.4,4.131,2.1,246,14,7.5,13.08,.,172,.0007144,.0008313
AgMet,15min,sanpete,123,28MAR2018:08:45:00,12.93,37.23,35.6,37.2,34.9,70,73.54,66,0.5180,26.6,4.894,5.0,231,25,8.6,13.09,.,167,.0008108,.0010285
AgMet,15min,sanpete,123,28MAR2018:09:00:00,13.24,38.44,37.7,38.9,36.8,65,68.7,60,0.4870,27.0,6.529,5.4,195,19,10.1,13.10,.,251,.0011505,.0014355
AgMet,15min,sanpete,123,28MAR2018:09:15:00,13.5,39.72,38.7,40.0,37.7,62,65.01,60,0.5070,26.7,5.544,6.2,214,19,9.2,13.10,.,315,.0014299,.0017872
AgMet,15min,sanpete,123,28MAR2018:09:30:00,13.26,41.12,40.5,41.4,39.7,59,63.73,55,0.4900,27.2,6.934,5.9,229,20,12.1,13.11,.,188,.0011481,.0015102
AgMet,15min,sanpete,123,28MAR2018:09:45:00,13.27,42.33,41.8,42.4,41.1,55,58.32,52,0.4900,26.7,7.626,7.3,213,15,13.6,13.11,.,204,.0013297,.0017954
AgMet,15min,sanpete,123,28MAR2018:10:00:00,13.92,44.77,43.4,44.8,42.2,52,55.38,49,0.5100,27.1,9.59,8.9,197,10,13.4,13.11,.,421,.0021369,.0027505
AgMet,15min,sanpete,123,28MAR2018:10:15:00,13.82,45.68,45.3,46.7,43.7,49,51.25,46,0.5170,27.1,8.62,9.3,200,20,14.0,13.12,.,499,.0025485,.0032625
AgMet,15min,sanpete,123,28MAR2018:10:30:00,13.62,45.37,45.0,46.6,43.9,48,51.08,46,0.4900,26.6,8.69,8.2,193,10,12.9,13.12,.,366,.0021127,.0027551
AgMet,15min,sanpete,123,28MAR2018:10:45:00,13.43,44.99,44.8,45.4,44.1,49,52.15,47,0.5190,27.0,7.58,8.4,200,17,12.7,13.12,.,246,.0017100,.0023224
AgMet,15min,sanpete,123,28MAR2018:11:00:00,13.31,44.99,44.9,45.4,44.5,50,51.71,48,0.4960,27.3,5.636,7.0,193,58,12.9,13.12,.,187,.0014516,.0019843
AgMet,15min,sanpete,123,28MAR2018:11:15:00,13.42,46.45,45.7,47.1,44.9,47,49.96,43,0.4770,26.6,7.951,6.3,267,20,14.7,13.11,.,270,.0017919,.0023419
AgMet,15min,sanpete,123,28MAR2018:11:30:00,13.68,46.51,47.1,48.6,46.0,44,47.52,39,0.4710,26.1,7.131,7.7,274,20,13.2,13.12,.,461,.0026362,.0033578
AgMet,15min,sanpete,123,28MAR2018:11:45:00,13.78,48.15,47.4,48.7,46.5,43,45.16,41,0.4700,26.0,8.05,7.0,294,23,15.1,13.12,.,467,.0026698,.0033622
AgMet,15min,sanpete,123,28MAR2018:12:00:00,13.68,48.45,48.4,50.3,47.3,42,45.52,38,0.4820,26.2,9.51,9.3,292,21,18.2,13.12,.,708,.0036506,.0045553
AgMet,15min,sanpete,123,28MAR2018:12:15:00,13.63,49.18,49.1,50.3,48.0,40,44.44,38,0.4600,26.0,8.99,9.0,297,20,19.3,13.12,.,830,.0041684,.0051114
AgMet,15min,sanpete,123,28MAR2018:12:30:00,13.61,50.58,50.0,51.3,49.0,39,42.92,37,0.4990,26.2,9.48,9.4,288,17,18.2,13.12,.,840,.0042856,.0052846
AgMet,15min,sanpete,123,28MAR2018:12:45:00,13.59,50.46,50.0,51.6,48.5,40,44.2,37,0.5280,26.6,9.46,9.5,276,14,17.8,13.13,.,843,.0042859,.0052823
AgMet,15min,sanpete,123,28MAR2018:13:00:00,13.58,49.42,50.1,51.9,48.8,40,42.72,36,0.4580,26.5,9.65,9.7,271,22,19.1,13.12,.,800,.0041446,.0051464
AgMet,15min,sanpete,123,28MAR2018:13:15:00,13.58,51.35,50.9,52.4,49.4,39,42.78,36,0.5080,26.9,9.31,9.5,278,19,16.4,13.12,.,872,.0044878,.0055202
AgMet,15min,sanpete,123,28MAR2018:13:30:00,13.61,49.64,50.4,52.5,48.7,39,41.08,36,0.4720,26.0,8.48,8.9,253,17,16.4,13.12,.,552,.0032660,.0041934
AgMet,15min,sanpete,123,28MAR2018:13:45:00,13.61,52.01,50.6,53.0,48.9,38,41.69,33,0.4530,25.8,7.262,7.4,300,34,16.2,13.11,.,739,.0039488,.0048338
AgMet,15min,sanpete,123,28MAR2018:14:00:00,13.61,53.41,52.7,54.1,51.6,32,36.55,30,0.4330,23.9,13.63,10.8,297,20,27.6,13.11,.,971,.0051831,.0064583
AgMet,15min,sanpete,123,28MAR2018:14:15:00,13.62,53.04,52.9,54.6,51.1,31,33.72,27,0.4200,23.2,13.67,13.7,286,16,22.8,13.11,.,771,.0043995,.0058175
AgMet,15min,sanpete,123,28MAR2018:14:30:00,13.63,52.37,52.4,54.2,50.9,32,34.83,29,0.4470,23.4,10.88,12.7,304,20,24.1,13.11,.,673,.0039830,.0052981
AgMet,15min,sanpete,123,28MAR2018:14:45:00,13.63,53.95,52.9,54.6,51.3,32,34.9,27,0.3970,23.5,11.8,11.4,296,18,22.8,13.11,.,848,.0046713,.0059682
AgMet,15min,sanpete,123,28MAR2018:15:00:00,13.63,51.46,52.4,54.1,51.2,32,35.07,28,0.4490,23.0,11.36,11.4,307,25,19.7,13.11,.,668,.0038864,.0051279
AgMet,15min,sanpete,123,28MAR2018:15:15:00,13.63,52.37,51.8,53.1,50.7,32,34.76,30,0.4110,23.2,11.72,11.1,300,23,19.7,13.10,.,557,.0034160,.0045880
AgMet,15min,sanpete,123,28MAR2018:15:30:00,13.63,53.53,52.6,53.5,51.4,33,36.49,31,0.4480,24.5,10.22,10.8,310,19,23.5,13.10,.,763,.0042338,.0054347
AgMet,15min,sanpete,123,28MAR2018:15:45:00,13.63,52.37,52.3,53.7,51.6,32,35.07,29,0.4410,23.6,11.02,11.7,313,20,24.3,13.10,.,713,.0040359,.0052912
AgMet,15min,sanpete,123,28MAR2018:16:00:00,13.63,51.28,51.9,53.4,51.2,32,34.49,30,0.4080,22.9,9.92,9.9,306,13,17.8,13.09,.,609,.0035053,.0046197
AgMet,15min,sanpete,123,28MAR2018:16:15:00,13.63,51.52,51.8,52.6,51.1,32,34.59,29,0.4180,22.9,9.97,9.4,312,22,24.3,13.09,.,489,.0029294,.0039720
AgMet,15min,sanpete,123,28MAR2018:16:30:00,13.63,52.07,51.6,52.2,50.9,32,33.99,31,0.4380,22.9,11.58,11.2,323,16,19.1,13.09,.,586,.0034131,.0045841
AgMet,15min,sanpete,123,28MAR2018:16:45:00,13.63,52.37,52.5,54.0,51.3,31,33.92,27,0.4480,22.4,11.72,11.7,295,16,20.8,13.09,.,604,.0036093,.0048699
AgMet,15min,sanpete,123,28MAR2018:17:00:00,13.62,51.89,52.1,53.4,51.5,31,33.92,28,0.3830,22.2,11.33,11.3,309,16,18.0,13.09,.,538,.0032783,.0044857
AgMet,15min,sanpete,123,28MAR2018:17:15:00,13.63,53.1,51.7,53.2,50.6,30,32.64,29,0.4140,21.4,8.5,10.4,306,16,16.7,13.08,.,486,.0029947,.0041297
AgMet,15min,sanpete,123,28MAR2018:17:30:00,13.64,51.4,51.9,53.4,50.4,30,32.03,27,0.3860,21.2,11.02,9.5,299,17,18.6,13.08,.,418,.0026578,.0037231
AgMet,15min,sanpete,123,28MAR2018:17:45:00,13.18,49.7,50.2,51.7,49.2,30,31.69,29,0.3620,20.1,11.23,11.2,299,16,23.5,13.08,.,189,.0017003,.0027767
AgMet,15min,sanpete,123,28MAR2018:18:00:00,13.17,50.12,50.1,50.7,49.6,30,33.04,27,0.3480,19.7,9.49,9.8,304,20,17.3,13.07,.,162,.0014727,.0024533
AgMet,15min,sanpete,123,28MAR2018:18:15:00,13.74,50.79,50.9,51.6,49.9,28,30.68,26,0.3480,18.9,9.55,9.5,310,15,21.3,13.07,.,252,.0018964,.0029205
AgMet,15min,sanpete,123,28MAR2018:18:30:00,13.67,50.49,50.8,51.1,50.3,27,28.24,25,0.3460,17.6,12.44,11.6,294,14,21.7,13.07,.,238,.0020246,.0032090
AgMet,15min,sanpete,123,28MAR2018:18:45:00,13.11,50.24,50.5,50.9,50.2,29,30.47,27,0.3560,19.1,8.92,10.3,305,12,16.0,13.07,.,189,.0016681,.0027188
AgMet,15min,sanpete,123,28MAR2018:19:00:00,13,49.45,49.9,50.2,49.3,28,30,26,0.3400,18.3,10.12,9.7,302,14,16.9,13.07,.,142,.0007386,.0008925
AgMet,15min,sanpete,123,28MAR2018:19:15:00,12.94,48.91,49.1,49.5,48.7,29,30,27,0.3180,18.0,8.28,9.3,299,10,14.5,13.07,.,85,.0006328,.0007757
AgMet,15min,sanpete,123,28MAR2018:19:30:00,12.91,47.32,48.1,49.2,47.1,30,32.3,26,0.3320,18.2,7.474,7.7,298,15,13.6,13.06,.,44,.0004879,.0006201
AgMet,15min,sanpete,123,28MAR2018:19:45:00,12.88,46.72,46.7,47.5,45.7,31,33.28,28,0.3080,17.3,7.663,7.8,295,12,14.3,13.06,.,8,.0004235,.0005415
AgMet,15min,sanpete,123,28MAR2018:20:00:00,12.87,46.91,46.3,46.9,45.8,28,29.94,26,0.2840,15.3,8.74,7.9,287,12,18.9,13.05,.,2,.0004291,.0005488
AgMet,15min,sanpete,123,28MAR2018:20:15:00,12.86,45.71,46.1,47.1,45.3,28,30.21,25,0.3070,15.1,8.23,8.7,286,15,16.4,13.05,.,0,.0004563,.0005739
AgMet,15min,sanpete,123,28MAR2018:20:30:00,12.85,44.56,44.7,45.7,44.1,32,33.22,30,0.3230,16.3,5.939,7.1,287,13,12.1,13.05,.,0,.0003538,.0004597
AgMet,15min,sanpete,123,28MAR2018:20:45:00,12.84,45.65,44.4,45.7,43.5,33,34.94,29,0.3040,16.8,4.919,5.5,298,17,10.5,13.05,.,0,.0002618,.0003601
AgMet,15min,sanpete,123,28MAR2018:21:00:00,12.84,43.52,45.0,46.8,43.3,31,33.73,28,0.3210,16.5,5.304,5.6,286,18,11.2,13.05,.,0,.0002791,.0003821
AgMet,15min,sanpete,123,28MAR2018:21:15:00,12.83,42.37,44.3,46.4,42.2,33,37.28,28,0.3380,16.8,4.843,4.3,326,31,11.2,13.05,.,0,.0001868,.0002744
AgMet,15min,sanpete,123,28MAR2018:21:30:00,12.83,36.35,40.8,42.6,36.2,42,54.72,37,0.3980,19.5,2.806,4.1,34,78,6.1,13.05,.,0,.0001110,.0001712
AgMet,15min,sanpete,123,28MAR2018:21:45:00,12.82,34.65,36.5,37.9,34.5,57,61.25,53,0.4060,22.6,3.645,3.4,30,56,6.1,13.04,.,0,.0000098,.0000347
AgMet,15min,sanpete,123,28MAR2018:22:00:00,12.81,31.98,33.4,34.6,32.0,61,65.47,59,0.3990,21.6,3.839,3.3,18,23,8.8,13.03,.,0,-.000014,.0000016
AgMet,15min,sanpete,123,28MAR2018:22:15:00,12.8,34.53,32.7,34.5,31.4,65,69.46,58,0.3980,22.1,4.946,4.5,42,15,7.9,13.03,.,0,.0000197,.0000414
AgMet,15min,sanpete,123,28MAR2018:22:30:00,12.81,33.2,34.1,35.6,33.2,60,62.84,57,0.3840,21.8,3.941,4.8,51,57,7.9,13.03,.,0,.0000484,.0000784
AgMet,15min,sanpete,123,28MAR2018:22:45:00,12.8,32.72,32.5,33.3,31.3,64,66.77,60,0.3930,21.6,3.984,3.8,49,47,7.9,13.03,.,0,-.000001,.0000167
AgMet,15min,sanpete,123,28MAR2018:23:00:00,12.8,31.26,33.4,35.1,31.3,60,63.42,57,0.3760,21.1,4.776,4.0,110,25,7.0,13.03,.,0,.0000184,.0000420
AgMet,15min,sanpete,123,28MAR2018:23:15:00,12.79,35.88,34.0,36.9,30.5,58,70.79,50,0.3720,20.8,2.973,4.6,116,84,10.7,13.03,.,0,.0000508,.0000824
AgMet,15min,sanpete,123,28MAR2018:23:30:00,12.78,32.66,32.9,36.0,31.2,63,67.58,52,0.4140,21.5,3.328,3.1,27,28,9.4,13.03,.,0,-.000026,-.000015
AgMet,15min,sanpete,123,28MAR2018:23:45:00,12.78,29.13,30.9,32.7,29.1,70,74.07,66,0.4020,22.4,4.13,3.3,57,32,6.6,13.03,.,0,-.000040,-.000036
AgMet,15min,sanpete,123,29MAR2018:00:00:00,12.77,30.41,29.9,30.7,28.8,74,77.35,72,0.4340,22.7,2.811,3.4,79,46,5.7,13.03,.,0,-.000049,-.000048
AgMet,15min,sanpete,123,29MAR2018:00:15:00,12.76,28.21,29.2,30.6,27.5,77,79.45,74,0.4160,22.8,3.337,2.9,82,25,6.4,13.03,.,0,-.000071,-.000079
AgMet,15min,sanpete,123,29MAR2018:00:30:00,12.76,31.81,30.4,31.9,28.2,72,79.45,67,0.4090,22.4,3.468,3.9,66,26,6.8,13.03,.,0,-.000025,-.000017
AgMet,15min,sanpete,123,29MAR2018:00:45:00,12.75,28.59,30.4,32.3,28.5,73,80.3,67,0.4270,22.8,2.702,2.7,60,51,6.8,13.04,.,0,-.000072,-.000079
AgMet,15min,pleasantvalley,121,28MAR2018:00:00:00,12.82,36.97,37.4,37.8,36.7,40,41.14,40,0.3050,15.3,14.81,15.5,283,7,21.3,7.46,.,0,.0003950,.0004527
AgMet,15min,pleasantvalley,121,28MAR2018:00:15:00,12.82,36.66,36.7,37.0,36.2,41,41.78,41,0.3040,15.3,13.72,14.3,281,6,20.0,7.46,.,0,.0003641,.0004206
AgMet,15min,pleasantvalley,121,28MAR2018:00:30:00,12.82,37.33,37.2,37.7,36.4,41,41.81,40,0.3140,15.8,14.12,13.8,286,8,21.3,7.46,.,0,.0003642,.0004228
AgMet,15min,pleasantvalley,121,28MAR2018:00:45:00,12.82,36.55,37.0,37.3,36.6,42,42.96,42,0.3140,16.1,13.78,14.1,282,7,19.7,7.46,.,0,.0003585,.0004151
AgMet,15min,pleasantvalley,121,28MAR2018:01:00:00,12.81,36.49,36.4,36.7,36.0,44,44.08,43,0.3190,16.3,12.78,13.0,280,7,18.4,7.46,.,0,.0003276,.0003830
AgMet,15min,pleasantvalley,121,28MAR2018:01:15:00,12.81,36.25,36.4,36.7,36.0,44,44.55,43,0.3200,16.5,13.43,13.4,275,6,19.3,7.46,.,0,.0003301,.0003844
AgMet,15min,pleasantvalley,121,28MAR2018:01:30:00,12.8,36,36.0,36.6,35.5,45,45.7,44,0.3260,16.7,12.14,12.6,270,6,18.6,7.46,.,0,.0003096,.0003634
AgMet,15min,pleasantvalley,121,28MAR2018:01:45:00,12.8,36.73,36.3,36.9,35.8,46,46.81,45,0.3410,17.6,13.4,12.6,271,6,20.6,7.46,.,0,.0003046,.0003579
AgMet,15min,pleasantvalley,121,28MAR2018:02:00:00,12.8,36.98,36.6,37.0,36.0,48,48.67,46,0.3570,18.6,13.12,13.4,277,7,18.4,7.46,.,0,.0003058,.0003570
AgMet,15min,pleasantvalley,121,28MAR2018:02:15:00,12.79,37.22,37.0,37.5,36.5,48,48.97,47,0.3640,19.3,14.14,13.7,277,7,20.4,7.46,.,0,.0003094,.0003606
AgMet,15min,pleasantvalley,121,28MAR2018:02:30:00,12.79,36.86,37.0,37.3,36.6,49,49.71,48,0.3660,19.6,14.26,14.2,274,7,20.2,7.46,.,0,.0003095,.0003591
AgMet,15min,pleasantvalley,121,28MAR2018:02:45:00,12.78,37.1,37.2,37.7,36.7,49,49.51,48,0.3690,19.8,14.94,14.5,274,6,21.5,7.46,.,0,.0003146,.0003641
AgMet,15min,pleasantvalley,121,28MAR2018:03:00:00,12.78,37.4,37.3,37.8,36.9,49,50.12,49,0.3740,20.1,13.54,14.4,278,7,20.2,7.46,.,0,.0003127,.0003626
AgMet,15min,pleasantvalley,121,28MAR2018:03:15:00,12.78,37.22,37.4,37.8,37.0,50,50.25,49,0.3770,20.3,13.85,13.6,278,7,22.1,7.46,.,0,.0003026,.0003535
AgMet,15min,pleasantvalley,121,28MAR2018:03:30:00,12.78,36.25,36.9,37.5,36.2,51,52.21,50,0.3770,20.4,10.62,12.5,282,7,16.7,7.46,.,0,.0002750,.0003245
AgMet,15min,pleasantvalley,121,28MAR2018:03:45:00,12.77,35.22,36.3,37.2,35.2,52,53.96,51,0.3750,20.5,8.64,9.7,287,7,13.6,7.46,.,0,.0002181,.0002679
AgMet,15min,pleasantvalley,121,28MAR2018:04:00:00,12.76,36.31,35.8,36.9,34.8,53,54.57,51,0.3780,20.4,8.57,7.8,277,6,14.3,7.46,.,0,.0001722,.0002202
AgMet,15min,pleasantvalley,121,28MAR2018:04:15:00,12.76,36.92,36.7,37.3,35.7,52,53.42,51,0.3800,20.7,10.18,9.7,284,7,16.7,7.46,.,0,.0002235,.0002744
AgMet,15min,pleasantvalley,121,28MAR2018:04:30:00,12.75,36.25,36.6,37.2,35.8,50,51.1,49,0.3610,19.8,10.35,10.4,281,7,16.2,7.46,.,0,.0002456,.0002976
AgMet,15min,pleasantvalley,121,28MAR2018:04:45:00,12.75,35.82,35.9,36.4,35.1,52,53.56,50,0.3730,20.0,8.6,9.2,297,10,14.7,7.46,.,0,.0002083,.0002576
AgMet,15min,pleasantvalley,121,28MAR2018:05:00:00,12.74,32.61,34.3,36.0,31.9,53,53.93,51,0.3360,18.8,7.522,8.9,329,33,15.6,7.46,.,0,.0001891,.0002351
AgMet,15min,pleasantvalley,121,28MAR2018:05:15:00,12.74,28.66,30.0,32.7,28.0,49,53.73,45,0.2430,13.3,5.866,5.9,16,20,13.2,7.46,.,0,.0001160,.0001562
AgMet,15min,pleasantvalley,121,28MAR2018:05:30:00,12.73,26.91,27.5,28.7,26.9,48,50.32,46,0.2490,10.5,4.407,5.5,12,19,9.9,7.45,.,0,.0001026,.0001396
AgMet,15min,pleasantvalley,121,28MAR2018:05:45:00,12.72,26.3,26.5,27.3,26.1,51,53.43,49,0.2590,11.0,3.135,3.8,4,26,5.9,7.45,.,0,.0000354,.0000611
AgMet,15min,pleasantvalley,121,28MAR2018:06:00:00,12.72,26.55,26.6,27.0,26.1,51,53.43,50,0.2480,10.7,2.793,2.7,339,17,4.8,7.45,.,0,-.000011,.0000028
AgMet,15min,pleasantvalley,121,28MAR2018:06:15:00,12.71,26.91,26.6,27.3,25.9,51,51.75,50,0.2500,10.8,3.188,2.9,348,31,6.6,7.45,.,0,-.000002,.0000154
AgMet,15min,pleasantvalley,121,28MAR2018:06:30:00,12.7,27.88,27.4,28.0,26.8,49,50.77,48,0.2490,10.9,3.378,3.4,349,18,5.3,7.45,.,0,.0002419,.0004219
AgMet,15min,pleasantvalley,121,28MAR2018:06:45:00,12.7,28.25,28.0,28.5,27.5,49,49.76,48,0.2500,11.2,3.358,3.5,14,31,5.3,7.45,.,0,.0002570,.0004483
AgMet,15min,pleasantvalley,121,28MAR2018:07:00:00,12.68,28.43,27.7,28.5,26.7,49,51.48,48,0.2540,11.1,3.792,3.3,34,23,6.4,7.45,.,0,.0002429,.0004229
AgMet,15min,pleasantvalley,121,28MAR2018:07:15:00,12.67,28.19,28.0,28.7,27.5,49,49.72,47,0.2520,11.3,4.667,4.4,37,31,7.0,7.45,.,3,.0003146,.0005429
AgMet,15min,pleasantvalley,121,28MAR2018:07:30:00,12.67,29.28,28.2,29.5,27.3,49,50.74,47,0.2620,11.4,3.829,4.0,25,34,6.6,7.45,.,17,.0003485,.0005684
AgMet,15min,pleasantvalley,121,28MAR2018:07:45:00,12.68,30.74,29.6,30.7,28.7,47,49.83,45,0.2650,12.0,4.101,4.1,39,15,5.9,7.46,.,43,.0004606,.0007028
AgMet,15min,pleasantvalley,121,28MAR2018:08:00:00,12.68,30.81,30.9,31.4,30.5,45,47.13,44,0.2650,12.3,3.881,3.8,39,13,6.8,7.46,.,48,.0004892,.0007351
AgMet,15min,pleasantvalley,121,28MAR2018:08:15:00,12.7,33.11,32.3,33.2,30.8,44,45.51,42,0.2740,12.6,4.756,4.5,46,10,6.6,7.46,.,120,.0007683,.0010790
AgMet,15min,pleasantvalley,121,28MAR2018:08:30:00,12.72,36.08,34.7,36.3,33.1,42,44.16,39,0.2820,13.8,3.661,4.4,46,20,7.0,7.47,.,194,.0010221,.0013684
AgMet,15min,pleasantvalley,121,28MAR2018:08:45:00,12.79,38.45,37.6,38.6,35.9,39,40.45,37,0.3000,14.7,2.556,2.7,108,37,5.3,7.48,.,240,.0011716,.0014575
AgMet,15min,pleasantvalley,121,28MAR2018:09:00:00,12.95,38.81,38.5,38.9,38.0,38,38.96,37,0.3100,14.9,4.306,3.5,129,14,7.7,7.48,.,287,.0014211,.0017824
AgMet,15min,pleasantvalley,121,28MAR2018:09:15:00,13.23,40.63,39.0,40.7,38.1,38,39.4,37,0.3180,15.8,4.994,5.1,155,14,9.2,7.48,.,334,.0016858,.0021640
AgMet,15min,pleasantvalley,121,28MAR2018:09:30:00,13.59,39.95,40.1,40.6,39.5,37,38.25,36,0.3180,16.2,5.825,4.9,131,20,9.6,7.48,.,381,.0018999,.0023961
AgMet,15min,pleasantvalley,121,28MAR2018:09:45:00,13.91,42.06,40.6,42.1,39.7,37,38.68,36,0.3310,16.6,5.828,6.2,135,19,9.6,7.48,.,427,.0021337,.0027214
AgMet,15min,pleasantvalley,121,28MAR2018:10:00:00,14.18,43.64,42.9,43.8,41.9,36,38,35,0.3390,17.8,6.113,5.4,106,24,11.6,7.49,.,473,.0024000,.0029892
AgMet,15min,pleasantvalley,121,28MAR2018:10:15:00,14.75,45.83,44.4,46.2,43.0,35,36.89,34,0.3600,18.8,6.034,6.7,77,20,10.7,7.49,.,542,.0027766,.0034925
AgMet,15min,pleasantvalley,121,28MAR2018:10:30:00,14.89,46.67,45.8,46.7,44.9,34,35.37,33,0.3710,19.3,6.883,6.1,100,39,19.7,7.49,.,581,.0030098,.0037269
AgMet,15min,pleasantvalley,121,28MAR2018:10:45:00,14.35,47.02,47.7,50.0,46.5,33,34.43,31,0.3600,19.8,7.762,7.2,41,87,21.3,7.49,.,650,.0034357,.0042888
AgMet,15min,pleasantvalley,121,28MAR2018:11:00:00,14.32,49.8,48.6,50.1,46.7,31,34.45,28,0.3470,19.6,8.7,7.7,344,45,21.9,7.49,.,521,.0030821,.0039726
AgMet,15min,pleasantvalley,121,28MAR2018:11:15:00,14.12,47.98,48.7,49.9,48.0,29,30.61,28,0.3250,18.2,15.82,13.5,294,19,27.8,7.49,.,306,.0026655,.0038968
AgMet,15min,pleasantvalley,121,28MAR2018:11:30:00,14.3,50.23,49.2,51.3,47.9,28,29.36,27,0.3330,17.3,18.4,16.7,280,13,30.0,7.49,.,401,.0031551,.0046036
AgMet,15min,pleasantvalley,121,28MAR2018:11:45:00,14.27,50.77,50.4,52.5,48.9,27,28.59,25,0.3330,17.5,17.72,17.4,286,14,31.6,7.49,.,379,.0032354,.0047784
AgMet,15min,pleasantvalley,121,28MAR2018:12:00:00,14.18,49.32,49.9,50.8,49.1,27,28.25,26,0.3320,17.1,19.03,18.9,282,12,31.6,7.49,.,281,.0029838,.0045594
AgMet,15min,pleasantvalley,121,28MAR2018:12:15:00,14.11,48.71,48.8,49.3,48.4,28,28.45,27,0.3330,16.9,22.58,21.2,280,10,35.1,7.48,.,247,.0028764,.0044740
AgMet,15min,pleasantvalley,121,28MAR2018:12:30:00,14.85,51.38,49.7,51.5,48.5,28,29.26,27,0.3480,18.1,23.94,22.7,278,9,36.4,7.48,.,403,.0033785,.0050785
AgMet,15min,pleasantvalley,121,28MAR2018:12:45:00,14.7,53.02,52.5,54.1,51.1,25,27,23,0.3250,17.3,24.89,24.8,282,9,37.5,7.49,.,832,.0049100,.0069612
AgMet,15min,pleasantvalley,121,28MAR2018:13:00:00,14.65,52.9,53.3,54.5,52.2,24,25.08,23,0.3310,17.3,25.68,25.1,284,10,39.7,7.49,.,859,.0051006,.0072291
AgMet,15min,pleasantvalley,121,28MAR2018:13:15:00,14.61,53.32,53.2,54.5,52.3,24,25.79,23,0.3360,17.7,27.38,26.5,281,9,38.8,7.49,.,851,.0050527,.0072065
AgMet,15min,pleasantvalley,121,28MAR2018:13:30:00,14.63,52.23,52.9,54.1,51.0,24,26.56,23,0.3150,17.5,27.51,27.8,279,11,42.3,7.49,.,736,.0047399,.0069061
AgMet,15min,pleasantvalley,121,28MAR2018:13:45:00,14.64,53.75,52.1,54.5,49.7,25,27.44,22,0.3370,17.3,28.04,27.7,272,9,40.3,7.48,.,702,.0045431,.0066471
AgMet,15min,pleasantvalley,121,28MAR2018:14:00:00,14.62,54.05,53.8,55.0,52.8,23,24.27,22,0.3180,16.8,27.94,27.5,275,8,42.1,7.48,.,903,.0053502,.0076223
AgMet,15min,pleasantvalley,121,28MAR2018:14:15:00,14.61,53.44,53.9,55.1,52.5,23,25.72,21,0.3530,17.1,28.47,28.6,276,8,39.7,7.48,.,857,.0052181,.0075180
AgMet,15min,pleasantvalley,121,28MAR2018:14:30:00,14.61,52.59,53.4,55.0,52.2,25,25.89,23,0.3330,18.4,27.66,28.2,273,10,38.8,7.48,.,823,.0049890,.0071923
