AgMet,15min,preston,111,23MAR2018:16:00:00,14.38,50.93,49.3,51.1,47.9,66,72.68,58,0.8260,38.2,12.28,11.9,193,13,20.6,11.70,.,540,.0024522,.0030906
AgMet,15min,preston,111,23MAR2018:16:15:00,14.29,50.44,50.0,51.0,48.9,63,67.2,59,0.8080,38.0,12.56,12.7,182,13,17.3,11.70,.,562,.0026222,.0033376
AgMet,15min,preston,111,23MAR2018:16:30:00,14.29,51.36,50.2,51.4,49.2,64,69.31,60,0.8230,38.4,11.75,12.2,178,12,19.1,11.70,.,514,.0024318,.0031133
AgMet,15min,preston,111,23MAR2018:16:45:00,14.25,49.21,50.2,51.4,49.0,61,65.66,58,0.7160,37.4,13.38,12.6,170,12,23.5,11.70,.,520,.0025088,.0032469
AgMet,15min,preston,111,23MAR2018:17:00:00,14.21,50.55,50.6,51.7,49.3,59,64.94,55,0.7370,37.1,13.58,13.1,169,11,20.6,11.70,.,536,.0026345,.0034293
AgMet,15min,preston,111,23MAR2018:17:15:00,14.21,50.37,50.3,50.6,49.6,59,63.75,56,0.7240,36.5,14.3,14.2,172,9,21.0,11.70,.,412,.0021521,.0029525
AgMet,15min,preston,111,23MAR2018:17:30:00,14.21,51.16,50.8,51.5,50.3,57,61.81,50,0.6590,36.0,12.37,13.6,175,14,19.3,11.70,.,399,.0021749,.0030092
AgMet,15min,preston,111,23MAR2018:17:45:00,14.21,51.16,51.2,51.7,50.9,51,57.01,43,0.6190,33.7,12.02,11.9,186,12,20.0,11.70,.,352,.0020731,.0029340
AgMet,15min,preston,111,23MAR2018:18:00:00,14.22,50.92,51.2,51.8,50.8,47,51.97,42,0.6430,31.8,10.43,11.2,196,15,17.5,11.70,.,301,.0019069,.0027835
AgMet,15min,preston,111,23MAR2018:18:15:00,14.23,50.49,50.8,51.2,50.4,49,55.38,45,0.6280,32.5,10.9,10.8,179,10,18.4,11.69,.,254,.0016427,.0024528
AgMet,15min,preston,111,23MAR2018:18:30:00,13.79,50.92,50.6,51.2,50.2,48,50.95,45,0.6000,31.5,8.99,10.6,192,13,17.8,11.69,.,206,.0014481,.0022553
AgMet,15min,preston,111,23MAR2018:18:45:00,13.58,49.88,50.5,51.1,49.8,48,51.16,46,0.5700,31.7,9.3,8.0,199,12,17.1,11.69,.,160,.0005563,.0006825
AgMet,15min,preston,111,23MAR2018:19:00:00,13.39,49.2,49.8,50.1,49.2,50,52.69,46,0.5970,31.8,8.18,9.4,197,14,16.0,11.69,.,116,.0005040,.0006108
AgMet,15min,preston,111,23MAR2018:19:15:00,13.27,47.86,48.6,49.5,47.7,55,58.34,49,0.6450,33.0,7.105,7.8,172,8,12.3,11.68,.,74,.0003537,.0004440
AgMet,15min,preston,111,23MAR2018:19:30:00,13.16,45.83,46.9,48.0,45.8,58,60.86,55,0.6240,32.9,5.03,5.8,177,7,8.6,11.68,.,28,.0001836,.0002508
AgMet,15min,preston,111,23MAR2018:19:45:00,13.12,45.65,45.6,46.2,45.0,60,63.82,57,0.6060,32.5,5.627,5.3,185,11,8.8,11.67,.,6,.0001147,.0001678
AgMet,15min,preston,111,23MAR2018:20:00:00,13.08,44.42,45.1,45.8,44.3,60,63.27,58,0.6260,31.9,2.512,4.3,197,24,5.3,11.67,.,1,.0000604,.0001031
AgMet,15min,preston,111,23MAR2018:20:15:00,13.08,44.18,43.9,44.4,43.5,63,64.19,62,0.6130,32.2,0.112,1.0,114,22,0.9,11.67,.,0,-.000188,-.000258
AgMet,15min,preston,111,23MAR2018:20:30:00,13.06,43.7,44.0,44.4,43.5,64,65.94,62,0.6320,32.6,1.342,0.7,133,14,2.4,11.66,.,0,-.000230,-.000333
AgMet,15min,preston,111,23MAR2018:20:45:00,13.05,40.7,42.1,43.7,40.7,71,75.03,65,0.6460,33.3,1.617,1.5,131,28,2.9,11.66,.,0,-.000151,-.000195
AgMet,15min,preston,111,23MAR2018:21:00:00,13.02,40.95,39.9,41.0,38.9,80,85.2,75,0.6970,34.3,2.743,2.1,74,8,4.8,11.66,.,0,-.000131,-.000163
AgMet,15min,preston,111,23MAR2018:21:15:00,13.02,40.21,41.2,42.4,40.2,78,80.3,75,0.6780,34.8,3.956,3.6,54,12,5.5,11.66,.,0,-.000062,-.000062
AgMet,15min,preston,111,23MAR2018:21:30:00,13,41.21,40.7,41.3,40.1,77,80.3,72,0.6300,33.9,2.966,3.4,46,6,3.9,11.66,.,0,-.000065,-.000067
AgMet,15min,preston,111,23MAR2018:21:45:00,13.01,39.2,40.6,41.4,39.2,75,79.86,71,0.6490,33.1,1.652,2.3,72,12,2.6,11.66,.,0,-.000105,-.000124
AgMet,15min,preston,111,23MAR2018:22:00:00,13,38.77,38.9,39.3,38.3,80,81.5,79,0.6290,33.2,1.925,1.7,344,36,2.9,11.66,.,0,-.000151,-.000195
AgMet,15min,preston,111,23MAR2018:22:15:00,12.99,37.91,38.5,39.5,37.7,79,80.7,76,0.6210,32.5,1.167,1.7,2,23,3.7,11.66,.,0,-.000147,-.000189
AgMet,15min,preston,111,23MAR2018:22:30:00,12.98,36.81,37.2,38.4,36.0,83,86.1,79,0.6180,32.4,1.791,1.3,308,48,3.9,11.66,.,0,-.000171,-.000230
AgMet,15min,preston,111,23MAR2018:22:45:00,12.97,36.2,37.2,37.7,36.1,81,83.5,79,0.6010,31.8,2.712,2.3,11,12,3.5,11.66,.,0,-.000117,-.000143
AgMet,15min,preston,111,23MAR2018:23:00:00,12.96,35.03,36.1,36.7,35.0,83,85,82,0.5860,31.4,1.251,2.2,355,33,2.6,11.66,.,0,-.000125,-.000155
AgMet,15min,preston,111,23MAR2018:23:15:00,12.95,33.88,35.1,35.7,33.9,86,87.8,85,0.5780,31.4,0.823,0.6,94,24,2.6,11.66,.,0,-.000212,-.000311
AgMet,15min,preston,111,23MAR2018:23:30:00,12.95,33.21,33.3,34.0,33.0,92,93.5,88,0.5910,31.1,2.15,1.8,72,10,3.3,11.65,.,0,-.000154,-.000201
AgMet,15min,preston,111,23MAR2018:23:45:00,12.94,32.9,33.1,33.5,32.7,93,94.2,92,0.5960,31.2,0.926,1.6,13,29,2.0,11.65,.,0,-.000162,-.000214
AgMet,15min,preston,111,24MAR2018:00:00:00,12.94,33.02,33.4,34.1,32.8,91,94.2,89,0.5820,31.0,1.608,1.4,42,21,3.1,11.65,.,0,-.000169,-.000229
AgMet,15min,preston,111,24MAR2018:00:15:00,12.93,33.09,33.3,33.5,32.9,91,92,90,0.5740,31.0,1.029,1.2,34,45,2.2,11.66,.,0,-.000176,-.000242
AgMet,15min,preston,111,24MAR2018:00:30:00,12.93,34.13,33.5,34.2,33.0,89,90.1,87,0.5800,30.6,1.082,0.9,4,31,2.2,11.66,.,0,-.000187,-.000264
AgMet,15min,preston,111,24MAR2018:00:45:00,12.93,34.01,34.3,34.6,34.0,87,87.6,86,0.5800,30.7,1.064,1.1,352,13,2.4,11.66,.,0,-.000176,-.000242
AgMet,15min,sanpete,123,23MAR2018:00:00:00,12.6,40.37,41.5,42.3,40.3,79,81.1,78,0.6740,35.6,3.807,3.0,84,9,5.3,12.91,.,0,.0000927,.0001286
AgMet,15min,sanpete,123,23MAR2018:00:15:00,12.6,45.42,43.9,46.0,40.1,73,81.7,68,0.7110,35.9,3.069,3.8,186,49,9.0,12.91,.,0,.0001465,.0001982
AgMet,15min,sanpete,123,23MAR2018:00:30:00,12.6,39.71,44.3,45.9,39.7,71,78.86,68,0.6540,35.7,2.532,2.2,109,64,6.6,12.92,.,0,.0001101,.0001604
AgMet,15min,sanpete,123,23MAR2018:00:45:00,12.6,41.66,40.2,41.8,38.2,83,85.7,79,0.7250,35.5,4.973,4.3,66,12,7.2,12.92,.,0,.0000905,.0001193
AgMet,15min,sanpete,123,23MAR2018:01:00:00,12.59,41.41,40.5,42.2,38.9,83,85.9,79,0.7270,35.6,5.472,4.8,87,19,8.8,12.92,.,0,.0000990,.0001284
AgMet,15min,sanpete,123,23MAR2018:01:15:00,12.59,42.03,42.2,42.7,41.2,80,82.1,79,0.7380,36.5,6.501,6.4,108,8,9.6,12.92,.,0,.0001332,.0001672
AgMet,15min,sanpete,123,23MAR2018:01:30:00,12.59,43.43,43.1,43.5,42.1,79,81.5,78,0.7460,37.0,4.71,5.6,113,9,7.7,12.92,.,0,.0001385,.0001774
AgMet,15min,sanpete,123,23MAR2018:01:45:00,12.59,42.82,43.3,43.8,42.8,78,79.58,77,0.7440,37.0,4.507,4.5,107,10,6.6,12.93,.,0,.0001291,.0001702
AgMet,15min,sanpete,123,23MAR2018:02:00:00,12.59,42.57,42.4,42.9,41.8,82,82.7,80,0.7640,37.2,3.538,4.2,69,22,5.9,12.93,.,0,.0001013,.0001346
AgMet,15min,sanpete,123,23MAR2018:02:15:00,12.59,42.02,42.0,42.8,41.5,85,86.3,82,0.7660,37.7,3.674,3.3,38,16,5.9,12.93,.,0,.0000737,.0001012
AgMet,15min,sanpete,123,23MAR2018:02:30:00,12.58,42.93,42.6,43.2,42.1,83,84.5,80,0.7640,37.7,4.012,4.0,72,14,5.7,12.93,.,0,.0000946,.0001267
AgMet,15min,sanpete,123,23MAR2018:02:45:00,12.58,42.32,42.6,43.1,41.8,83,86,81,0.7810,37.7,3.855,4.0,41,15,5.9,12.93,.,0,.0000934,.0001249
AgMet,15min,sanpete,123,23MAR2018:03:00:00,12.58,42.87,42.7,43.0,42.3,83,85.2,81,0.7630,37.9,4.457,4.2,91,9,6.6,12.93,.,0,.0000963,.0001281
AgMet,15min,sanpete,123,23MAR2018:03:15:00,12.58,42.5,42.7,43.0,42.4,82,83,81,0.7660,37.7,3.179,3.7,83,9,4.4,12.93,.,0,.0000923,.0001247
AgMet,15min,sanpete,123,23MAR2018:03:30:00,12.58,43.3,42.7,43.6,42.1,84,85.2,81,0.7780,38.1,1.828,2.6,142,59,3.3,12.93,.,0,.0000691,.0000981
AgMet,15min,sanpete,123,23MAR2018:03:45:00,12.58,43.29,43.6,44.3,43.1,81,83.6,79,0.7950,38.3,2.7,2.2,66,84,4.8,12.93,.,0,.0000713,.0001035
AgMet,15min,sanpete,123,23MAR2018:04:00:00,12.58,43.41,43.6,44.0,43.3,83,84.5,81,0.7940,38.7,1.861,2.3,73,36,3.7,12.94,.,0,.0000688,.0000993
AgMet,15min,sanpete,123,23MAR2018:04:15:00,12.58,42.5,43.1,43.6,42.4,87,91.4,83,0.8440,39.4,1.662,1.7,12,76,3.5,12.94,.,0,.0000439,.0000654
AgMet,15min,sanpete,123,23MAR2018:04:30:00,12.58,40.92,41.2,42.6,40.5,94,95.2,91,0.8160,39.6,3.119,2.5,149,13,4.4,12.94,.,0,.0000261,.0000370
AgMet,15min,sanpete,123,23MAR2018:04:45:00,12.58,41.71,41.3,41.9,40.7,93,93.9,91,0.8140,39.3,0.984,2.0,153,62,3.3,12.94,.,0,.0000263,.0000382
AgMet,15min,sanpete,123,23MAR2018:05:00:00,12.58,42.32,41.8,42.4,41.2,89,90.8,86,0.7860,38.7,4.351,2.2,181,11,9.4,12.94,.,0,.0000415,.0000599
AgMet,15min,sanpete,123,23MAR2018:05:15:00,12.57,43.66,43.4,43.9,42.3,81,85.7,79,0.7750,38.0,7.486,6.6,180,8,11.4,12.94,.,0,.0001355,.0001697
AgMet,15min,sanpete,123,23MAR2018:05:30:00,12.58,44.4,44.1,44.7,43.5,79,80.6,77,0.7700,38.0,7.473,7.1,179,7,10.5,12.95,.,0,.0001569,.0001949
AgMet,15min,sanpete,123,23MAR2018:05:45:00,12.58,44.88,44.7,45.2,44.3,76,77.58,74,0.7470,37.5,7.527,7.7,199,19,12.5,12.95,.,0,.0001931,.0002378
AgMet,15min,sanpete,123,23MAR2018:06:00:00,12.58,42.63,43.9,45.2,42.6,78,83.4,74,0.7740,37.5,9.37,8.3,232,15,14.7,12.95,.,0,.0001745,.0002124
AgMet,15min,sanpete,123,23MAR2018:06:15:00,12.57,43.78,42.8,44.3,42.2,84,86.2,77,0.7710,38.2,10.77,9.2,254,16,24.1,12.95,.,0,.0001324,.0001589
AgMet,15min,sanpete,123,23MAR2018:06:30:00,12.58,43.11,43.4,43.9,42.9,80,82.2,77,0.7770,37.5,13.79,13.9,243,9,25.2,12.96,.,0,.0001911,.0002195
AgMet,15min,sanpete,123,23MAR2018:06:45:00,12.57,41.96,42.6,43.2,41.8,81,83.6,78,0.7420,37.3,9.09,10.8,250,11,15.6,12.97,.,0,.0003168,.0005507
AgMet,15min,sanpete,123,23MAR2018:07:00:00,12.57,40.8,41.5,42.0,40.7,84,87.9,81,0.7600,37.0,8.08,8.7,208,15,11.6,12.97,.,0,.0002284,.0003966
AgMet,15min,sanpete,123,23MAR2018:07:15:00,12.57,40.44,40.5,40.9,40.3,90,90.5,88,0.7690,37.7,9.5,8.3,180,10,14.9,12.97,.,0,.0001438,.0002486
AgMet,15min,sanpete,123,23MAR2018:07:30:00,12.57,39.47,40.0,40.5,39.5,90,90.5,89,0.7420,37.3,10.78,10.4,176,7,14.7,12.97,.,0,.0001603,.0002766
AgMet,15min,sanpete,123,23MAR2018:07:45:00,12.57,39.22,39.3,39.6,39.1,91,92.7,90,0.7540,36.9,10.41,10.8,183,6,15.3,12.97,.,2,.0001451,.0002473
AgMet,15min,sanpete,123,23MAR2018:08:00:00,12.57,39.89,39.6,40.0,39.2,93,93.6,92,0.7700,37.7,9.21,9.5,178,8,14.3,12.98,.,8,.0001379,.0002177
AgMet,15min,sanpete,123,23MAR2018:08:15:00,12.57,40.01,40.1,40.3,39.8,92,94.2,91,0.7910,38.0,6.774,8.2,223,19,11.0,12.98,.,14,.0001569,.0002360
AgMet,15min,sanpete,123,23MAR2018:08:30:00,12.58,39.96,39.9,40.4,39.5,94,96.8,89,0.7570,38.3,11.86,8.8,235,16,22.6,12.98,.,16,.0001472,.0002136
AgMet,15min,sanpete,123,23MAR2018:08:45:00,12.61,39.65,39.8,40.2,39.5,91,92.9,89,0.7490,37.4,11.51,12.0,220,12,17.1,12.98,.,45,.0002997,.0004179
AgMet,15min,sanpete,123,23MAR2018:09:00:00,12.71,40.56,40.2,40.8,39.7,90,92.3,88,0.7810,37.6,10.27,11.2,207,10,14.5,12.98,.,139,.0006053,.0007491
AgMet,15min,sanpete,123,23MAR2018:09:15:00,12.76,40.75,40.5,40.8,40.2,90,91.8,87,0.7610,37.7,13.48,11.4,202,12,20.4,12.99,.,160,.0006821,.0008361
AgMet,15min,sanpete,123,23MAR2018:09:30:00,12.76,40.99,40.8,41.1,40.4,83,88.5,76,0.6810,36.0,11.52,13.0,191,11,18.0,12.99,.,117,.0006910,.0009391
AgMet,15min,sanpete,123,23MAR2018:09:45:00,12.88,41.54,41.3,41.8,40.8,80,82.9,78,0.7050,35.7,10.32,10.8,188,11,15.6,12.99,.,186,.0009438,.0012155
AgMet,15min,sanpete,123,23MAR2018:10:00:00,13.01,42.33,42.0,42.4,41.4,78,81.5,75,0.7130,35.6,10.66,10.6,189,9,15.3,12.99,.,218,.0010965,.0014051
AgMet,15min,sanpete,123,23MAR2018:10:15:00,13.29,42.14,42.8,44.0,42.0,78,81.9,74,0.7100,36.3,10.68,10.2,208,10,16.4,12.99,.,328,.0014540,.0017835
AgMet,15min,sanpete,123,23MAR2018:10:30:00,13.33,42.39,42.1,42.6,41.6,81,84.9,78,0.7540,36.8,13.06,12.0,214,11,18.4,12.99,.,266,.0011949,.0014900
AgMet,15min,sanpete,123,23MAR2018:10:45:00,13.39,43.23,42.6,43.4,41.9,80,83.4,77,0.7390,36.9,13.64,13.6,217,10,19.1,12.99,.,321,.0013704,.0017075
AgMet,15min,sanpete,123,23MAR2018:11:00:00,13.22,42.74,43.0,43.7,42.4,77,80.4,73,0.7230,36.3,12.93,13.3,218,10,18.0,12.99,.,236,.0012166,.0015868
AgMet,15min,sanpete,123,23MAR2018:11:15:00,13.41,43.96,43.8,45.0,42.5,74,77.98,68,0.7030,36.1,11.72,12.2,214,12,16.9,12.99,.,368,.0016894,.0021135
AgMet,15min,sanpete,123,23MAR2018:11:30:00,13.23,43.72,43.5,44.3,42.9,77,81.5,72,0.7680,36.8,12.91,12.5,208,10,19.3,12.99,.,224,.0012058,.0015682
AgMet,15min,sanpete,123,23MAR2018:11:45:00,13.2,43.54,43.3,43.8,42.9,80,81.9,77,0.7720,37.5,16.13,14.5,196,7,23.0,12.99,.,193,.0010567,.0013979
AgMet,15min,sanpete,123,23MAR2018:12:00:00,13.19,43.6,43.8,44.1,43.3,77,81,74,0.7180,37.0,15.65,16.0,196,9,22.4,12.99,.,216,.0011996,.0016118
AgMet,15min,sanpete,123,23MAR2018:12:15:00,13.26,44.08,43.8,44.3,43.4,75,77.64,74,0.7620,36.5,15.95,15.5,189,7,23.7,12.99,.,211,.0012261,.0016611
AgMet,15min,sanpete,123,23MAR2018:12:30:00,13.28,44.57,44.6,45.4,44.0,74,78.72,71,0.7280,36.9,14.94,15.6,201,9,20.4,12.99,.,285,.0014725,.0019428
AgMet,15min,sanpete,123,23MAR2018:12:45:00,13.43,44.99,44.9,45.4,44.3,73,76.01,70,0.7180,36.7,15.32,14.8,197,9,24.1,12.99,.,321,.0016218,.0021135
AgMet,15min,sanpete,123,23MAR2018:13:00:00,13.46,45.9,45.3,46.3,44.8,71,74.19,69,0.7430,36.7,14.82,15.5,188,8,21.0,12.99,.,314,.0016467,.0021758
AgMet,15min,sanpete,123,23MAR2018:13:15:00,13.5,47.11,46.8,48.0,45.9,68,73.78,64,0.7730,36.9,12.52,13.7,195,11,18.9,13.00,.,446,.0021740,.0027641
AgMet,15min,sanpete,123,23MAR2018:13:30:00,13.3,46.32,46.9,47.8,46.3,66,70.26,62,0.6800,36.0,9.96,11.3,238,18,16.9,13.00,.,316,.0018194,.0023717
AgMet,15min,sanpete,123,23MAR2018:13:45:00,13.56,48.02,47.6,50.1,46.1,63,69.18,57,0.7360,35.7,9.46,9.8,255,14,15.6,13.00,.,522,.0025780,.0031699
AgMet,15min,sanpete,123,23MAR2018:14:00:00,13.63,51.25,49.2,51.5,47.3,59,65.12,51,0.6540,35.3,8.77,9.0,271,23,15.1,13.00,.,658,.0032189,.0038934
AgMet,15min,sanpete,123,23MAR2018:14:15:00,13.56,50.03,50.0,51.5,48.8,55,59.89,50,0.6800,34.5,8.49,9.0,276,17,15.6,13.01,.,650,.0032860,.0040150
AgMet,15min,sanpete,123,23MAR2018:14:30:00,13.52,50.94,51.1,54.2,49.6,53,58.67,46,0.6420,34.6,7.982,7.6,227,30,14.7,13.01,.,845,.0042106,.0049689
AgMet,15min,sanpete,123,23MAR2018:14:45:00,13.44,46.38,47.5,50.9,45.1,61,68.06,50,0.7130,34.7,9.34,9.4,268,30,18.6,13.02,.,228,.0015828,.0021356
AgMet,15min,sanpete,123,23MAR2018:15:00:00,13.57,51.12,48.9,51.4,46.3,61,68.74,54,0.7290,36.2,4.587,6.3,263,18,11.6,13.01,.,613,.0029580,.0034831
AgMet,15min,sanpete,123,23MAR2018:15:15:00,13.68,50.39,49.7,51.3,49.1,54,60.42,49,0.6580,33.8,6.986,5.9,231,19,12.9,13.01,.,385,.0021912,.0027180
AgMet,15min,sanpete,123,23MAR2018:15:30:00,13.54,52.7,52.0,53.0,50.4,48,57.01,42,0.6460,33.1,5.102,6.1,245,31,10.5,13.01,.,793,.0041059,.0048324
AgMet,15min,sanpete,123,23MAR2018:15:45:00,13.5,52.87,52.2,53.2,50.6,46,52.85,40,0.5890,31.9,5.267,5.3,199,28,11.0,13.02,.,727,.0038185,.0045008
AgMet,15min,sanpete,123,23MAR2018:16:00:00,13.47,52.92,53.2,54.4,52.0,45,51.35,42,0.5690,32.6,4.846,4.5,177,31,11.8,13.02,.,741,.0039551,.0046018
AgMet,15min,sanpete,123,23MAR2018:16:15:00,13.39,52.8,53.2,53.9,52.3,44,48.82,41,0.6080,31.7,4.509,5.3,186,50,10.5,13.02,.,643,.0034658,.0041530
AgMet,15min,sanpete,123,23MAR2018:16:30:00,13.54,52.68,52.2,53.0,51.2,44,49.7,40,0.5850,30.8,4.386,4.6,233,32,11.0,13.02,.,362,.0020105,.0025489
AgMet,15min,sanpete,123,23MAR2018:16:45:00,13.46,54.07,53.6,55.2,52.5,41,46.22,37,0.5880,30.3,4.682,4.0,299,27,9.6,13.02,.,693,.0037397,.0043650
AgMet,15min,sanpete,123,23MAR2018:17:00:00,13.44,52.68,53.4,54.6,52.6,41,47.5,38,0.5410,30.3,5.696,5.5,311,20,11.6,13.02,.,586,.0032043,.0039158
AgMet,15min,sanpete,123,23MAR2018:17:15:00,13.43,54.2,53.5,55.4,52.4,38,43.11,34,0.5160,28.6,3.543,5.0,275,54,10.7,13.02,.,480,.0026563,.0033216
AgMet,15min,sanpete,123,23MAR2018:17:30:00,13.35,53.77,53.8,54.7,52.8,34,38.18,31,0.4630,25.9,4.06,3.1,286,50,11.0,13.02,.,435,.0022972,.0027948
AgMet,15min,sanpete,123,23MAR2018:17:45:00,13.46,53.89,53.4,54.3,52.2,35,38.07,32,0.4790,26.2,4.919,4.9,283,24,8.8,13.01,.,352,.0019869,.0026303
AgMet,15min,sanpete,123,23MAR2018:18:00:00,13.47,54.26,54.2,54.9,53.5,35,38.55,33,0.5220,27.2,5.628,4.8,213,42,11.8,13.01,.,352,.0019950,.0026282
AgMet,15min,sanpete,123,23MAR2018:18:15:00,13.35,53.53,53.7,54.4,53.0,36,39.66,32,0.4860,27.3,6.894,6.3,201,14,11.0,13.01,.,286,.0017669,.0025033
AgMet,15min,sanpete,123,23MAR2018:18:30:00,13.22,53.1,53.2,53.7,52.8,36,38.78,33,0.4910,26.8,6.003,7.0,197,19,10.5,13.01,.,226,.0015157,.0022837
AgMet,15min,sanpete,123,23MAR2018:18:45:00,13.11,53.22,53.5,53.8,53.0,36,39.02,33,0.5170,27.0,3.071,4.1,226,30,6.1,13.00,.,177,.0006232,.0008356
AgMet,15min,sanpete,123,23MAR2018:19:00:00,13.02,53.34,53.1,53.3,52.9,37,39.32,35,0.5000,27.4,2.905,3.2,249,23,4.8,13.00,.,135,.0004639,.0006476
AgMet,15min,sanpete,123,23MAR2018:19:15:00,12.96,54.01,53.4,54.1,52.9,36,39.29,34,0.5120,27.2,1.073,2.1,258,32,3.3,13.00,.,96,.0002753,.0004135
AgMet,15min,sanpete,123,23MAR2018:19:30:00,12.92,51.03,52.8,54.3,51.0,36,39.05,34,0.4980,26.4,0,0.3,253,0,0.0,13.00,.,38,-.000139,-.000206
AgMet,15min,sanpete,123,23MAR2018:19:45:00,12.9,49.57,50.2,51.1,49.5,39,42.23,38,0.4690,26.2,0,0.0,0,0,0.0,12.99,.,7,-.000295,-.000472
AgMet,15min,sanpete,123,23MAR2018:20:00:00,12.89,42.64,46.2,49.6,42.6,49,58.04,39,0.5390,28.1,2.502,0.8,95,9,4.6,12.98,.,1,-.000161,-.000222
AgMet,15min,sanpete,123,23MAR2018:20:15:00,12.87,40.39,41.6,42.7,39.8,61,66.05,58,0.5530,29.2,4.474,3.8,109,6,6.4,12.97,.,0,.0000453,.0000800
AgMet,15min,sanpete,123,23MAR2018:20:30:00,12.87,39.3,40.5,40.9,39.2,65,67.37,64,0.5500,29.5,4.403,4.6,114,7,5.9,12.96,.,0,.0000587,.0000931
AgMet,15min,sanpete,123,23MAR2018:20:45:00,12.86,36.89,38.2,39.3,36.9,70,73.54,67,0.5460,29.3,4.27,4.3,96,9,5.7,12.96,.,0,.0000191,.0000410
AgMet,15min,sanpete,123,23MAR2018:21:00:00,12.85,38.53,37.8,38.7,36.8,71,73.94,68,0.5350,29.1,2.207,3.2,80,16,3.3,12.96,.,0,-.000021,-.000010
AgMet,15min,sanpete,123,23MAR2018:21:15:00,12.85,37.68,38.2,40.7,36.2,72,81.2,60,0.5570,29.8,2.958,2.5,350,49,5.7,12.96,.,0,-.000057,-.000060
AgMet,15min,sanpete,123,23MAR2018:21:30:00,12.84,38.3,37.6,38.4,37.0,71,72.83,68,0.5370,29.1,3.609,3.3,23,11,5.7,12.96,.,0,-.000019,-.000007
AgMet,15min,sanpete,123,23MAR2018:21:45:00,12.83,37.21,37.5,38.4,36.8,70,71.39,68,0.5310,28.7,3.998,3.9,34,12,5.7,12.96,.,0,.0000037,.0000214
AgMet,15min,sanpete,123,23MAR2018:22:00:00,12.82,33.99,36.3,37.9,33.7,73,78.32,70,0.5180,28.5,3.323,3.6,65,15,4.8,12.96,.,0,-.000015,-.000004
AgMet,15min,sanpete,123,23MAR2018:22:15:00,12.82,37.22,35.5,37.5,33.9,76,79.37,72,0.5490,28.7,3.338,3.3,62,12,4.8,12.96,.,0,-.000037,-.000034
AgMet,15min,sanpete,123,23MAR2018:22:30:00,12.81,35.21,35.5,37.3,34.1,74,76.94,70,0.5170,28.1,4.453,3.8,66,8,6.6,12.96,.,0,-.000014,-.000003
AgMet,15min,sanpete,123,23MAR2018:22:45:00,12.81,34.48,34.1,35.3,33.0,78,80.7,73,0.5330,27.9,3.607,4.1,59,20,5.3,12.96,.,0,-.000021,-.000013
AgMet,15min,sanpete,123,23MAR2018:23:00:00,12.8,34.85,33.6,34.9,31.6,80,82.2,76,0.5520,28.0,4.158,3.9,64,16,5.3,12.96,.,0,-.000030,-.000026
AgMet,15min,sanpete,123,23MAR2018:23:15:00,12.8,33.08,33.4,35.4,31.4,81,85.3,77,0.5130,28.2,2.872,3.4,66,24,4.8,12.96,.,0,-.000049,-.000050
AgMet,15min,sanpete,123,23MAR2018:23:30:00,12.79,31.81,32.5,33.3,31.6,85,87.8,81,0.4920,28.6,2.834,3.1,63,23,4.6,12.96,.,0,-.000072,-.000082
AgMet,15min,sanpete,123,23MAR2018:23:45:00,12.78,31.74,31.0,31.9,30.0,87,90.4,81,0.5150,27.4,2.543,2.2,45,41,4.8,12.96,.,0,-.000096,-.000119
AgMet,15min,sanpete,123,24MAR2018:00:00:00,12.78,30.77,31.4,32.0,30.7,86,88.4,84,0.5130,27.6,0.925,2.4,86,24,3.5,12.96,.,0,-.000090,-.000110
AgMet,15min,sanpete,123,24MAR2018:00:15:00,12.77,31.44,30.4,31.8,29.1,89,91.3,88,0.5450,27.6,2.291,1.4,66,27,3.7,12.96,.,0,-.000129,-.000172
AgMet,15min,sanpete,123,24MAR2018:00:30:00,12.77,30.89,32.0,32.5,30.8,89,91.3,86,0.5080,29.1,3.284,2.6,55,17,4.6,12.96,.,0,-.000093,-.000112
AgMet,15min,sanpete,123,24MAR2018:00:45:00,12.76,31.32,31.6,32.4,30.5,89,92.6,87,0.5350,28.9,1.762,2.9,15,26,4.2,12.96,.,0,-.000087,-.000103
AgMet,15min,pleasantvalley,121,23MAR2018:00:00:00,12.81,41.33,41.9,43.3,40.7,83,85.1,81,0.7450,37.0,4.129,4.2,261,5,5.0,7.44,.,0,.0000942,.0001252
AgMet,15min,pleasantvalley,121,23MAR2018:00:15:00,12.81,38.96,39.8,41.6,38.7,86,88.3,83,0.7110,36.0,3.861,4.2,255,6,5.0,7.44,.,0,.0000726,.0000959
AgMet,15min,pleasantvalley,121,23MAR2018:00:30:00,12.81,38.18,38.5,39.2,38.0,89,89.8,88,0.6970,35.4,3.079,3.5,233,15,4.4,7.43,.,0,.0000525,.0000708
AgMet,15min,pleasantvalley,121,23MAR2018:00:45:00,12.8,40.12,38.8,40.1,37.6,90,91.1,88,0.7430,36.0,2.404,2.7,250,22,3.9,7.43,.,0,.0000423,.0000590
AgMet,15min,pleasantvalley,121,23MAR2018:01:00:00,12.8,39.51,39.9,40.3,39.4,87,88.3,86,0.7180,36.4,1.978,2.0,199,30,3.5,7.43,.,0,.0000418,.0000609
AgMet,15min,pleasantvalley,121,23MAR2018:01:15:00,12.79,37.94,39.6,40.4,37.6,87,88,85,0.6800,36.0,2.017,2.0,193,17,4.8,7.43,.,0,.0000441,.0000641
