AgMet,15min,preston,111,23AUG2018:19:30:00,13.25,74.65,74.75,75.32,74.34,33,38,29,0.8560,43.50,2.6,3.2,14,3.70,3.9,21.27,.,66.6628,.0004293,.0006677
AgMet,15min,preston,111,23AUG2018:19:45:00,13.15,69.02,73.27,74.96,69.02,36,53,27,1.2800,43.98,1.9,1.7,85,101.60,5.7,21.26,.,41.2442,.0000848,.0001734
AgMet,15min,preston,111,23AUG2018:20:00:00,13.08,69.75,68.58,69.87,67.61,49,57,38,0.9530,48.45,1.1,1.6,95,39.74,3.5,21.26,.,20.8372,-.000050,-.000037
AgMet,15min,preston,111,23AUG2018:20:15:00,13.04,68.89,70.74,72.08,68.89,40,47,33,1.1040,44.96,2.1,1.5,110,55.37,6.6,21.25,.,7.0000,-.000097,-.000100
AgMet,15min,preston,111,23AUG2018:20:30:00,13.03,71.71,69.48,71.71,67.67,42,48,32,0.8510,45.17,3.3,2.7,35,23.77,5.3,21.25,.,1.4535,.0000837,.0001741
AgMet,15min,preston,111,23AUG2018:20:45:00,13.01,67.92,71.78,75.45,65.65,35,53,25,1.0750,42.27,2.6,3.2,60,20.56,5.3,21.25,.,0.1512,.0001984,.0003456
AgMet,15min,preston,111,23AUG2018:21:00:00,13,67.14,66.69,67.93,65.72,46,51,42,1.0440,45.33,0.9,1.8,55,45.27,2.6,21.25,.,0.0000,-.000081,-.000076
AgMet,15min,preston,111,23AUG2018:21:15:00,13,65.42,67.08,68.30,65.11,48,57,45,1.2110,46.95,2.6,1.7,43,20.68,4.4,21.24,.,0.0000,-.000096,-.000100
AgMet,15min,preston,111,23AUG2018:21:30:00,12.99,60.16,61.49,65.36,59.80,65,69,56,1.1980,49.43,2.4,2.4,89,23.50,4.2,21.24,.,0.0000,-.000078,-.000077
AgMet,15min,preston,111,23AUG2018:21:45:00,12.98,60.23,60.64,61.39,59.80,67,69,64,1.1840,49.54,1.9,2.0,81,27.44,3.3,21.24,.,0.0000,-.000119,-.000141
AgMet,15min,preston,111,23AUG2018:22:00:00,12.96,61.40,60.37,61.40,59.56,65,69,58,1.0740,48.57,1.3,1.8,45,28.88,2.6,21.24,.,0.0000,-.000140,-.000173
AgMet,15min,preston,111,23AUG2018:22:15:00,12.95,62.31,61.23,62.80,60.35,57,62,46,0.9600,45.71,1.6,1.3,21,14.59,3.7,21.24,.,0.0000,-.000178,-.000236
AgMet,15min,preston,111,23AUG2018:22:30:00,12.96,60.23,61.41,63.54,60.23,53,58,44,1.0180,44.04,2.0,2.1,1,36.14,3.7,21.24,.,0.0000,-.000067,-.000057
AgMet,15min,preston,111,23AUG2018:22:45:00,12.95,57.41,59.01,60.97,57.35,61,67,52,0.9070,45.37,1.8,2.0,73,13.30,3.5,21.24,.,0.0000,-.000105,-.000118
AgMet,15min,preston,111,23AUG2018:23:00:00,12.94,58.33,58.03,58.82,56.62,61,70,56,0.9610,44.66,0.4,1.0,66,36.60,2.9,21.24,.,0.0000,-.000222,-.000310
AgMet,15min,preston,111,23AUG2018:23:15:00,12.93,59.80,59.62,60.35,58.39,54,62,49,0.8890,42.81,2.4,1.1,327,22.39,4.2,21.24,.,0.0000,-.000206,-.000281
AgMet,15min,preston,111,23AUG2018:23:30:00,12.93,56.56,58.52,59.86,56.43,54,60,51,0.9340,42.09,4.3,3.2,345,13.08,7.2,21.24,.,0.0000,.0000453,.0001008
AgMet,15min,preston,111,23AUG2018:23:45:00,12.93,54.84,55.46,56.56,54.78,64,67,60,0.9880,43.48,4.7,5.0,357,10.49,6.6,21.24,.,0.0000,.0000941,.0001525
AgMet,15min,preston,111,24AUG2018:00:00:00,12.92,54.23,54.40,55.21,53.25,68,74,64,0.9660,44.12,4.0,4.3,6,7.33,5.5,21.24,.,0.0000,.0000305,.0000685
AgMet,15min,preston,111,24AUG2018:00:15:00,12.9,55.33,54.93,55.45,54.23,66,70,62,0.9350,43.65,2.7,3.3,357,11.80,3.9,21.24,.,0.0000,-.000017,.0000069
AgMet,15min,preston,111,24AUG2018:00:30:00,12.9,53.98,55.95,57.11,53.98,61,70,56,0.9970,42.66,1.9,2.4,3,47.78,3.9,21.24,.,0.0000,-.000066,-.000061
AgMet,15min,preston,111,24AUG2018:00:45:00,12.91,55.28,54.51,55.70,53.43,66,71,61,0.9470,43.45,1.3,1.2,323,25.10,3.7,21.24,.,0.0000,-.000196,-.000266
AgMet,15min,sanpete,123,23AUG2018:00:00:00,12.78,59.49,58.85,59.55,58.33,73,74,72,1.2460,50.27,7.0,6.7,47,10.37,11.8,15.56,.,0.0000,.0000996,.0001524
AgMet,15min,sanpete,123,23AUG2018:00:15:00,12.78,59.91,59.83,60.10,59.37,71,72,70,1.2340,50.33,4.6,6.1,42,15.34,9.6,15.56,.,0.0000,.0000996,.0001568
AgMet,15min,sanpete,123,23AUG2018:00:30:00,12.77,59.97,59.94,60.22,59.61,70,71,69,1.2400,50.12,5.2,4.8,63,10.76,8.3,15.57,.,0.0000,.0000505,.0000973
AgMet,15min,sanpete,123,23AUG2018:00:45:00,12.77,60.64,60.95,61.74,59.79,69,73,67,1.3210,50.65,7.6,6.0,62,11.10,13.2,15.57,.,0.0000,.0001193,.0001846
AgMet,15min,sanpete,123,23AUG2018:01:00:00,12.76,62.16,61.06,62.23,60.16,72,76,68,1.3030,52.17,8.6,8.4,26,41.36,17.8,15.58,.,0.0000,.0001721,.0002393
AgMet,15min,sanpete,123,23AUG2018:01:15:00,12.77,57.42,61.11,62.95,57.42,70,80,63,1.2870,51.36,6.7,6.6,15,51.56,15.6,15.60,.,0.0000,.0001331,.0001993
AgMet,15min,sanpete,123,23AUG2018:01:30:00,12.76,55.35,56.62,58.28,55.05,78,82,75,1.1830,49.89,15.4,11.4,71,8.45,26.5,15.60,.,0.0000,.0001478,.0001936
AgMet,15min,sanpete,123,23AUG2018:01:45:00,12.75,54.87,55.07,55.48,54.69,79,81,76,1.1600,48.62,12.5,14.9,75,10.70,22.6,15.68,.,0.0000,.0001773,.0002188
AgMet,15min,sanpete,123,23AUG2018:02:00:00,12.75,57.18,55.40,57.91,54.20,78,82,68,1.1520,48.69,11.4,11.8,93,10.89,17.5,15.78,.,0.0000,.0001501,.0001941
AgMet,15min,sanpete,123,23AUG2018:02:15:00,12.74,57.12,56.77,57.55,55.97,74,78,71,1.1680,48.68,7.5,9.6,91,18.34,12.7,15.79,.,0.0000,.0001591,.0002137
AgMet,15min,sanpete,123,23AUG2018:02:30:00,12.74,55.24,56.12,57.12,55.00,77,82,73,1.1910,49.13,3.3,4.8,8,59.33,10.7,15.79,.,0.0000,-.000013,.0000074
AgMet,15min,sanpete,123,23AUG2018:02:45:00,12.74,53.66,54.19,55.42,53.42,82,84,78,1.1820,48.92,5.9,5.1,302,13.24,9.9,15.79,.,0.0000,-.000042,-.000033
AgMet,15min,sanpete,123,23AUG2018:03:00:00,12.73,53.42,53.49,54.15,53.00,84,85,81,1.1590,48.67,5.5,5.4,330,12.89,11.0,15.78,.,0.0000,-.000042,-.000034
AgMet,15min,sanpete,123,23AUG2018:03:15:00,12.73,52.51,52.99,53.55,52.39,85,87,83,1.1710,48.73,3.1,4.6,13,28.94,5.9,15.78,.,0.0000,-.000078,-.000082
AgMet,15min,sanpete,123,23AUG2018:03:30:00,12.72,51.97,51.93,52.63,51.48,89,90,87,1.1720,48.81,4.0,3.3,68,11.21,6.4,15.78,.,0.0000,-.000142,-.000174
AgMet,15min,sanpete,123,23AUG2018:03:45:00,12.72,51.12,51.63,52.15,50.88,90,93,88,1.1840,48.80,3.6,3.8,77,13.02,5.3,15.78,.,0.0000,-.000132,-.000157
AgMet,15min,sanpete,123,23AUG2018:04:00:00,12.71,50.64,51.01,51.43,50.58,93,95,92,1.1890,49.10,2.9,3.3,73,14.20,4.4,15.78,.,0.0000,-.000160,-.000199
AgMet,15min,sanpete,123,23AUG2018:04:15:00,12.71,50.27,50.54,50.94,50.03,95,97,94,1.1970,49.19,3.2,3.1,62,10.07,4.4,15.78,.,0.0000,-.000175,-.000220
AgMet,15min,sanpete,123,23AUG2018:04:30:00,12.7,49.24,49.74,50.27,49.12,98,99,97,1.1790,49.12,1.3,2.2,21,36.05,2.9,15.78,.,0.0000,-.000210,-.000281
AgMet,15min,sanpete,123,23AUG2018:04:45:00,12.7,48.81,48.95,49.30,48.63,100,100,99,1.1760,48.90,2.4,2.0,39,11.57,3.5,15.78,.,0.0000,-.000220,-.000298
AgMet,15min,sanpete,123,23AUG2018:05:00:00,12.69,49.36,49.15,49.60,48.69,100,100,100,1.2000,49.21,3.6,2.8,55,15.34,5.3,15.78,.,0.0000,-.000202,-.000263
AgMet,15min,sanpete,123,23AUG2018:05:15:00,12.69,49.06,49.61,50.21,48.94,100,100,100,1.1870,49.67,3.2,3.6,64,22.73,4.2,15.78,.,0.0000,-.000187,-.000234
AgMet,15min,sanpete,123,23AUG2018:05:30:00,12.68,49.60,49.10,49.85,48.63,100,100,100,1.2110,49.16,3.0,2.9,37,8.93,4.2,15.79,.,0.0000,-.000198,-.000255
AgMet,15min,sanpete,123,23AUG2018:05:45:00,12.68,49.24,49.95,50.40,49.18,98,100,96,1.1590,49.51,2.9,3.0,45,13.84,3.9,15.79,.,0.0000,-.000192,-.000246
AgMet,15min,sanpete,123,23AUG2018:06:00:00,12.67,48.87,49.01,49.36,48.69,99,100,97,1.1630,48.73,3.0,2.9,49,8.50,4.8,15.79,.,0.0000,.0000130,.0000188
AgMet,15min,sanpete,123,23AUG2018:06:15:00,12.66,48.51,48.50,48.94,48.14,99,100,99,1.1620,48.34,4.1,3.6,60,11.21,5.3,15.79,.,0.0000,.0000107,.0000148
AgMet,15min,sanpete,123,23AUG2018:06:30:00,12.66,48.27,48.52,48.81,48.21,100,100,99,1.1490,48.47,4.4,4.4,60,7.76,6.1,15.79,.,0.0698,.0000082,.0000103
AgMet,15min,sanpete,123,23AUG2018:06:45:00,12.65,48.81,48.69,49.00,48.27,100,100,100,1.1760,48.74,2.6,3.5,33,19.93,4.6,15.79,.,1.3837,.0000119,.0000120
AgMet,15min,sanpete,123,23AUG2018:07:00:00,12.65,49.30,48.94,49.42,48.51,100,100,100,1.1980,49.00,1.9,2.1,19,5.38,2.9,15.79,.,7.2442,.0000448,.0000471
AgMet,15min,sanpete,123,23AUG2018:07:15:00,12.65,49.79,49.46,49.91,49.12,100,100,100,1.2190,49.50,1.9,1.8,21,14.83,2.9,15.79,.,19.6047,.0001148,.0001219
AgMet,15min,sanpete,123,23AUG2018:07:30:00,12.66,50.64,50.03,50.76,49.42,100,100,97,1.2260,49.95,2.8,2.3,20,10.28,4.4,15.80,.,40.3256,.0002305,.0002466
AgMet,15min,sanpete,123,23AUG2018:07:45:00,12.69,52.22,51.46,52.28,50.52,95,98,92,1.2310,50.15,3.6,3.2,18,17.58,5.9,15.80,.,89.2907,.0005026,.0005600
AgMet,15min,sanpete,123,23AUG2018:08:00:00,12.74,53.80,52.98,53.92,52.10,92,93,89,1.2790,50.65,3.6,3.7,46,14.78,6.1,15.81,.,143.9535,.0007690,.0008681
AgMet,15min,sanpete,123,23AUG2018:08:15:00,12.77,54.71,54.36,54.96,53.56,89,91,87,1.3120,51.17,3.7,3.7,67,8.00,5.9,15.81,.,152.5581,.0008772,.0010020
AgMet,15min,sanpete,123,23AUG2018:08:30:00,12.93,57.27,56.11,57.33,54.59,87,90,84,1.3560,52.39,2.9,3.2,53,13.07,4.6,15.82,.,218.1395,.0012230,.0013744
AgMet,15min,sanpete,123,23AUG2018:08:45:00,13.13,57.94,57.63,58.12,57.09,82,85,78,1.3310,52.05,3.6,3.2,30,10.91,5.5,15.82,.,260.3488,.0015166,.0017194
AgMet,15min,sanpete,123,23AUG2018:09:00:00,13.37,59.03,58.66,59.46,57.76,78,82,74,1.2780,51.89,3.0,3.4,30,13.28,5.7,15.83,.,323.7209,.0018938,.0021517
AgMet,15min,sanpete,123,23AUG2018:09:15:00,13.5,61.10,59.87,61.28,58.97,73,79,69,1.2690,51.21,2.3,2.8,36,17.35,4.6,15.83,.,373.1395,.0022319,.0025175
AgMet,15min,sanpete,123,23AUG2018:09:30:00,13.6,62.85,61.91,63.10,60.67,68,71,64,1.3240,51.34,0.7,1.4,349,56.24,2.9,15.83,.,416.6279,.0025517,.0028117
AgMet,15min,sanpete,123,23AUG2018:09:45:00,13.73,64.72,62.79,64.84,61.99,68,71,64,1.3630,51.92,0.9,0.8,297,53.25,2.9,15.84,.,461.1628,.0028441,.0030895
AgMet,15min,sanpete,123,23AUG2018:10:00:00,13.56,63.32,63.53,64.84,62.77,66,70,63,1.2780,51.93,2.1,1.2,329,34.09,4.4,15.84,.,506.1628,.0031553,.0034510
AgMet,15min,sanpete,123,23AUG2018:10:15:00,13.48,64.66,63.82,64.96,63.20,65,69,61,1.2780,51.80,2.0,2.3,316,36.03,4.6,15.84,.,546.8605,.0034317,.0038171
AgMet,15min,sanpete,123,23AUG2018:10:30:00,13.45,64.96,64.80,65.26,64.23,63,67,61,1.3130,52.14,2.0,1.9,321,35.57,4.8,15.84,.,586.9767,.0037211,.0041105
AgMet,15min,sanpete,123,23AUG2018:10:45:00,13.43,67.94,67.46,68.85,64.84,60,67,56,1.3820,52.96,0.7,1.3,207,78.45,2.6,15.85,.,625.6977,.0040746,.0044555
AgMet,15min,sanpete,123,23AUG2018:11:00:00,13.42,68.85,67.89,68.85,67.45,61,64,59,1.4510,53.86,1.4,1.2,285,30.05,3.1,15.85,.,658.3721,.0043044,.0046901
AgMet,15min,sanpete,123,23AUG2018:11:15:00,13.41,69.95,69.28,70.19,68.67,58,63,55,1.4220,54.04,2.3,1.8,232,42.96,5.9,15.85,.,693.2558,.0046037,.0050672
AgMet,15min,sanpete,123,23AUG2018:11:30:00,13.39,71.53,70.75,72.32,69.70,56,60,50,1.4290,54.08,3.6,3.0,224,27.20,7.7,15.85,.,723.8372,.0049052,.0055124
AgMet,15min,sanpete,123,23AUG2018:11:45:00,13.38,72.38,72.24,73.11,71.53,53,59,49,1.4140,53.97,6.0,4.9,202,18.61,11.2,15.85,.,751.6279,.0052328,.0060592
AgMet,15min,sanpete,123,23AUG2018:12:00:00,13.37,74.57,73.25,74.57,72.32,52,58,49,1.4950,54.74,6.0,6.0,212,20.26,10.3,15.85,.,777.2093,.0054812,.0064250
AgMet,15min,sanpete,123,23AUG2018:12:15:00,13.36,74.93,74.55,75.30,73.66,50,55,46,1.4850,54.67,6.6,6.3,212,18.67,10.7,15.86,.,796.1628,.0057182,.0067476
AgMet,15min,sanpete,123,23AUG2018:12:30:00,13.35,77.91,76.16,78.03,74.87,48,52,42,1.3840,54.98,5.7,5.9,204,23.38,11.4,15.86,.,813.3721,.0059334,.0069816
AgMet,15min,sanpete,123,23AUG2018:12:45:00,13.35,77.67,77.44,78.21,76.69,43,48,38,1.2880,53.44,7.9,6.8,196,17.96,11.8,15.86,.,829.8837,.0062213,.0074543
AgMet,15min,sanpete,123,23AUG2018:13:00:00,13.34,78.27,77.98,78.94,76.94,40,45,36,1.2740,51.86,7.9,8.3,205,15.70,14.3,15.86,.,841.9767,.0064686,.0079276
AgMet,15min,sanpete,123,23AUG2018:13:15:00,13.33,79.06,78.77,79.91,77.84,38,44,35,1.2150,51.13,6.4,6.7,230,26.22,12.9,15.86,.,851.7442,.0064926,.0078204
AgMet,15min,sanpete,123,23AUG2018:13:30:00,13.32,80.80,79.77,81.00,78.63,37,42,33,1.2760,51.02,5.9,6.1,206,31.18,13.8,15.86,.,865.0000,.0065966,.0078922
AgMet,15min,sanpete,123,23AUG2018:13:45:00,13.31,80.80,80.50,81.40,79.66,36,42,32,1.2300,50.96,6.4,6.4,211,29.72,11.0,15.86,.,897.6744,.0068766,.0082458
AgMet,15min,sanpete,123,23AUG2018:14:00:00,13.3,81.30,81.00,82.20,80.30,35,41,31,1.2410,50.83,8.8,7.2,204,25.26,17.8,15.86,.,906.9767,.0070609,.0085631
AgMet,15min,sanpete,123,23AUG2018:14:15:00,13.3,82.20,81.30,83.10,79.47,32,38,28,1.1880,48.69,7.8,8.3,204,22.83,19.3,15.85,.,750.3488,.0062633,.0079094
AgMet,15min,sanpete,123,23AUG2018:14:30:00,13.3,80.40,81.80,82.80,80.30,29,35,26,1.0210,46.65,6.1,7.5,300,44.10,13.8,15.85,.,812.0930,.0065623,.0081705
AgMet,15min,sanpete,123,23AUG2018:14:45:00,13.31,81.20,80.20,81.80,79.17,33,38,29,1.0920,48.12,3.4,4.4,313,41.46,9.2,15.85,.,458.9535,.0039733,.0049275
AgMet,15min,sanpete,123,23AUG2018:15:00:00,13.29,82.70,82.40,84.00,80.60,29,34,24,1.0000,46.45,3.4,3.2,305,45.86,11.0,15.85,.,763.8372,.0056778,.0066040
AgMet,15min,sanpete,123,23AUG2018:15:15:00,13.28,82.80,81.50,82.80,80.60,27,32,24,1.0850,44.57,4.9,4.3,331,35.75,10.3,15.84,.,523.0233,.0043506,.0053725
AgMet,15min,sanpete,123,23AUG2018:15:30:00,13.28,81.40,81.90,82.90,81.10,25,30,23,0.8940,42.83,4.2,4.8,278,50.62,12.7,15.84,.,464.7674,.0041023,.0052157
AgMet,15min,sanpete,123,23AUG2018:15:45:00,13.27,83.40,81.40,83.50,79.59,28,35,22,1.0230,45.52,6.2,5.0,163,35.38,13.4,15.84,.,635.0000,.0049469,.0061004
AgMet,15min,sanpete,123,23AUG2018:16:00:00,13.26,85.00,83.70,86.20,81.80,21,29,14,0.7700,39.57,7.6,6.6,251,70.52,15.6,15.84,.,752.2093,.0062315,.0078536
AgMet,15min,sanpete,123,23AUG2018:16:15:00,13.24,83.10,83.80,85.10,82.90,20,24,14,0.7960,38.16,9.6,8.8,295,22.88,19.3,15.84,.,707.5581,.0062773,.0082622
AgMet,15min,sanpete,123,23AUG2018:16:30:00,13.23,83.50,83.60,84.40,82.80,20,26,17,0.7680,38.92,6.5,8.4,315,24.68,14.0,15.83,.,668.7209,.0059230,.0078082
AgMet,15min,sanpete,123,23AUG2018:16:45:00,13.23,83.30,83.40,83.90,82.90,19,22,16,0.7570,36.53,7.2,6.9,322,22.21,16.4,15.83,.,614.4186,.0052836,.0069129
AgMet,15min,sanpete,123,23AUG2018:17:00:00,13.22,83.10,83.20,84.00,82.70,18,22,16,0.6010,35.50,8.6,7.6,320,25.60,17.5,15.83,.,574.5349,.0051397,.0068926
AgMet,15min,sanpete,123,23AUG2018:17:15:00,13.22,83.50,83.40,83.70,83.00,19,22,16,0.8150,36.39,6.2,7.5,323,18.81,11.8,15.83,.,523.8372,.0047715,.0064823
AgMet,15min,sanpete,123,23AUG2018:17:30:00,13.23,83.10,83.10,83.60,82.60,18,21,16,0.6860,35.62,8.9,7.6,317,18.65,16.7,15.82,.,476.5116,.0044310,.0061240
AgMet,15min,sanpete,123,23AUG2018:17:45:00,13.24,83.40,83.40,84.10,82.90,18,21,15,0.7340,35.47,7.0,8.1,303,17.90,12.5,15.82,.,431.2791,.0042382,.0060179
AgMet,15min,sanpete,123,23AUG2018:18:00:00,13.25,82.70,82.90,83.40,82.60,18,21,16,0.6750,35.72,6.2,6.5,325,16.21,11.0,15.82,.,375.9302,.0034905,.0049431
AgMet,15min,sanpete,123,23AUG2018:18:15:00,13.27,82.40,82.70,83.10,82.40,20,22,17,0.7880,36.99,6.5,6.3,313,17.88,11.4,15.81,.,331.9767,.0031210,.0045007
AgMet,15min,sanpete,123,23AUG2018:18:30:00,13.13,82.20,82.40,82.60,82.10,21,24,18,0.7540,38.38,5.8,6.2,313,16.72,10.7,15.81,.,283.2558,.0027383,.0040592
AgMet,15min,sanpete,123,23AUG2018:18:45:00,13.03,81.80,82.20,82.60,81.70,22,25,20,0.8280,39.76,4.8,5.2,308,15.82,9.4,15.81,.,236.3953,.0021659,.0032670
AgMet,15min,sanpete,123,23AUG2018:19:00:00,12.97,81.30,81.60,82.00,81.20,23,26,20,0.9030,39.97,4.4,4.9,321,13.72,8.6,15.81,.,187.7907,.0017200,.0027239
AgMet,15min,sanpete,123,23AUG2018:19:15:00,12.93,80.60,81.20,81.50,80.60,24,27,21,0.9110,41.16,2.7,3.4,310,19.09,5.3,15.80,.,140.9302,.0007997,.0012088
AgMet,15min,sanpete,123,23AUG2018:19:30:00,12.91,79.53,80.10,80.70,79.35,26,31,22,1.0650,42.23,2.3,2.6,317,19.25,5.3,15.80,.,96.2791,.0004912,.0007787
AgMet,15min,sanpete,123,23AUG2018:19:45:00,12.88,74.49,77.67,79.53,74.49,34,44,26,1.2870,46.59,1.9,1.6,50,27.19,3.5,15.80,.,48.3023,.0000976,.0001951
AgMet,15min,sanpete,123,23AUG2018:20:00:00,12.86,70.23,71.63,74.55,70.17,50,53,44,1.2510,51.78,4.1,3.2,91,9.01,5.9,15.79,.,18.6163,.0001631,.0002794
AgMet,15min,sanpete,123,23AUG2018:20:15:00,12.86,68.97,69.83,72.06,68.53,50,55,39,1.2830,50.27,4.1,4.0,88,9.02,6.1,15.78,.,5.6628,.0001988,.0003250
AgMet,15min,sanpete,123,23AUG2018:20:30:00,12.85,65.63,67.84,69.15,65.57,52,58,45,1.2100,49.52,4.7,4.5,81,13.08,7.0,15.77,.,1.0930,.0002022,.0003229
AgMet,15min,sanpete,123,23AUG2018:20:45:00,12.84,64.59,65.54,66.90,64.59,57,61,51,1.2590,49.75,4.9,5.1,75,12.89,6.8,15.77,.,0.1395,.0001985,.0003067
AgMet,15min,sanpete,123,23AUG2018:21:00:00,12.84,63.32,64.28,65.08,62.83,60,62,58,1.2080,50.15,4.1,4.3,70,11.17,6.1,15.77,.,0.0233,.0001105,.0001889
AgMet,15min,sanpete,123,23AUG2018:21:15:00,12.83,63.01,63.54,64.29,62.53,58,62,55,1.1620,48.54,3.4,3.8,66,24.04,5.0,15.77,.,0.0116,.0000737,.0001415
AgMet,15min,sanpete,123,23AUG2018:21:30:00,12.82,62.77,61.76,63.01,60.03,61,69,56,1.1040,48.34,4.7,3.8,24,15.51,6.8,15.77,.,0.0000,.0000508,.0001064
AgMet,15min,sanpete,123,23AUG2018:21:45:00,12.81,60.95,61.77,62.89,60.64,60,64,56,1.1590,47.68,3.5,4.3,28,9.92,6.4,15.77,.,0.0000,.0001000,.0001723
AgMet,15min,sanpete,123,23AUG2018:22:00:00,12.82,61.55,60.77,61.68,60.28,62,65,58,1.0790,47.80,3.6,3.4,52,9.37,5.3,15.77,.,0.0000,.0000134,.0000544
AgMet,15min,sanpete,123,23AUG2018:22:15:00,12.81,60.22,60.69,61.68,59.61,60,63,56,1.1200,46.71,4.2,3.8,77,16.53,5.9,15.77,.,0.0000,.0000590,.0001174
AgMet,15min,sanpete,123,23AUG2018:22:30:00,12.8,62.41,62.40,63.38,59.61,57,63,55,1.1480,46.87,4.6,4.6,145,14.75,7.7,15.77,.,0.0000,.0001466,.0002358
AgMet,15min,sanpete,123,23AUG2018:22:45:00,12.8,59.79,60.84,62.41,59.67,65,68,60,1.1770,48.90,2.7,3.8,156,23.46,6.4,15.77,.,0.0000,.0000237,.0000670
AgMet,15min,sanpete,123,23AUG2018:23:00:00,12.8,62.28,60.10,62.41,59.18,64,68,54,1.0420,48.05,3.3,2.7,110,22.45,6.4,15.77,.,0.0000,-.000054,-.000042
AgMet,15min,sanpete,123,23AUG2018:23:15:00,12.79,59.67,62.23,63.62,59.61,56,63,51,1.0990,46.36,1.9,2.5,92,56.80,4.2,15.77,.,0.0000,-.000034,-.000010
AgMet,15min,sanpete,123,23AUG2018:23:30:00,12.79,57.06,58.70,59.79,56.81,65,71,62,1.0930,47.16,2.5,2.3,63,44.94,5.7,15.77,.,0.0000,-.000100,-.000111
AgMet,15min,sanpete,123,23AUG2018:23:45:00,12.79,55.96,56.62,57.42,55.66,72,76,69,1.1620,47.72,3.8,3.0,37,13.88,7.7,15.77,.,0.0000,-.000072,-.000071
AgMet,15min,sanpete,123,24AUG2018:00:00:00,12.78,55.72,55.87,56.27,55.30,75,76,74,1.1370,48.17,4.6,4.5,44,7.49,7.0,15.77,.,0.0000,-.000013,.0000094
AgMet,15min,sanpete,123,24AUG2018:00:15:00,12.78,54.93,55.47,56.02,54.93,76,79,74,1.1570,48.05,4.6,4.5,55,8.48,6.6,15.77,.,0.0000,-.000018,.0000021
AgMet,15min,sanpete,123,24AUG2018:00:30:00,12.78,55.60,54.98,55.90,54.45,79,81,77,1.1780,48.72,4.3,4.2,51,9.17,7.2,15.77,.,0.0000,-.000052,-.000045
AgMet,15min,sanpete,123,24AUG2018:00:45:00,12.77,55.06,54.98,55.91,54.20,80,82,78,1.1860,49.00,3.4,3.9,40,14.29,6.4,15.77,.,0.0000,-.000073,-.000073
AgMet,15min,pleasantvalley,121,23AUG2018:00:00:00,12.82,53.58,53.24,53.64,52.97,91,92,89,1.2540,50.66,6.6,9.1,184,17.82,13.6,5.43,.,0.0000,-.000035,-.000028
AgMet,15min,pleasantvalley,121,23AUG2018:00:15:00,12.82,53.46,53.42,53.70,53.16,91,93,89,1.2910,50.80,3.1,4.4,271,35.42,5.7,5.43,.,0.0000,-.000119,-.000137
AgMet,15min,pleasantvalley,121,23AUG2018:00:30:00,12.82,53.46,53.42,53.59,53.22,93,94,92,1.3030,51.32,3.2,3.0,305,31.26,7.0,5.43,.,0.0000,-.000171,-.000217
AgMet,15min,pleasantvalley,121,23AUG2018:00:45:00,12.81,52.98,53.14,53.52,52.85,94,95,93,1.2920,51.43,4.2,3.9,342,40.07,9.9,5.43,.,0.0000,-.000151,-.000184
AgMet,15min,pleasantvalley,121,23AUG2018:01:00:00,12.81,52.92,52.90,53.10,52.73,94,95,93,1.2990,51.36,6.6,5.0,96,21.19,11.6,5.43,.,0.0000,-.000131,-.000154
AgMet,15min,pleasantvalley,121,23AUG2018:01:15:00,12.8,53.10,52.93,53.22,52.67,95,96,94,1.3060,51.64,5.4,6.8,141,54.60,11.4,5.43,.,0.0000,-.000107,-.000118
AgMet,15min,pleasantvalley,121,23AUG2018:01:30:00,12.79,53.35,53.25,53.52,52.98,95,96,94,1.3280,51.80,4.6,4.3,260,54.71,11.8,5.43,.,0.0000,-.000149,-.000179
AgMet,15min,pleasantvalley,121,23AUG2018:01:45:00,12.8,53.10,53.21,53.41,52.98,95,97,94,1.3100,51.94,13.9,8.7,144,9.70,22.1,5.43,.,0.0000,-.000085,-.000090
AgMet,15min,pleasantvalley,121,23AUG2018:02:00:00,12.79,53.83,53.27,53.95,52.98,96,97,93,1.3120,52.07,14.7,14.9,161,11.90,22.8,5.43,.,0.0000,-.000039,-.000035
AgMet,15min,pleasantvalley,121,23AUG2018:02:15:00,12.78,54.01,53.96,54.14,53.65,93,93,90,1.2860,51.87,14.6,15.6,184,24.64,24.8,5.43,.,0.0000,.0000036,.0000145
AgMet,15min,pleasantvalley,121,23AUG2018:02:30:00,12.78,53.34,53.94,54.26,53.28,91,93,87,1.2760,51.39,5.3,9.0,176,83.60,11.6,5.43,.,0.0000,-.000038,-.000031
AgMet,15min,pleasantvalley,121,23AUG2018:02:45:00,12.77,52.13,52.80,53.40,52.01,84,92,81,1.1430,48.20,12.9,8.9,160,12.48,20.4,5.43,.,0.0000,.0000258,.0000478
AgMet,15min,pleasantvalley,121,23AUG2018:03:00:00,12.77,52.86,53.12,53.89,51.95,81,87,77,1.1540,47.44,10.1,12.7,209,55.84,19.1,5.43,.,0.0000,.0001167,.0001507
AgMet,15min,pleasantvalley,121,23AUG2018:03:15:00,12.77,52.81,53.37,55.78,52.25,84,91,70,1.2320,48.61,6.4,7.1,329,26.38,15.6,5.43,.,0.0000,-.000002,.0000163
AgMet,15min,pleasantvalley,121,23AUG2018:03:30:00,12.76,52.87,52.85,53.17,52.62,92,94,91,1.2810,50.72,5.5,6.1,4,19.86,11.0,5.43,.,0.0000,-.000094,-.000103
